createdAt,value
2018-03-21T00:02:15.407Z,21.10
2018-03-21T00:04:43.580Z,23.12
2018-03-21T00:07:11.748Z,21.83
2018-03-21T00:09:39.944Z,19.92
2018-03-21T00:12:08.102Z,23.48
2018-03-21T00:14:36.330Z,23.27
2018-03-21T00:17:04.487Z,23.08
2018-03-21T00:19:32.651Z,18.48
2018-03-21T00:22:00.816Z,20.33
2018-03-21T00:24:28.986Z,21.67
2018-03-21T00:26:57.137Z,19.10
2018-03-21T00:29:25.301Z,17.95
2018-03-21T00:31:54.290Z,18.90
2018-03-21T00:34:23.043Z,16.62
2018-03-21T00:36:52.468Z,23.70
2018-03-21T00:39:20.622Z,16.80
2018-03-21T00:41:48.765Z,23.95
2018-03-21T00:44:17.005Z,18.33
2018-03-21T00:46:45.695Z,17.08
2018-03-21T00:49:13.876Z,16.55
2018-03-21T00:51:42.037Z,23.00
2018-03-21T00:54:10.314Z,18.08
2018-03-21T00:56:38.473Z,15.93
2018-03-21T00:59:06.881Z,17.40
2018-03-21T01:01:35.067Z,16.52
2018-03-21T01:04:03.215Z,16.10
2018-03-21T01:06:31.386Z,17.80
2018-03-21T01:08:59.534Z,12.50
2018-03-21T01:11:27.691Z,14.15
2018-03-21T01:13:56.848Z,15.93
2018-03-21T01:16:25.001Z,17.08
2018-03-21T01:18:53.161Z,15.43
2018-03-21T01:21:21.865Z,14.13
2018-03-21T01:23:50.078Z,14.73
2018-03-21T01:26:18.264Z,13.85
2018-03-21T01:28:46.434Z,12.30
2018-03-21T01:31:15.381Z,19.55
2018-03-21T01:33:44.555Z,15.27
2018-03-21T01:36:13.384Z,11.52
2018-03-21T01:38:41.561Z,12.68
2018-03-21T01:41:09.749Z,14.43
2018-03-21T01:43:38.973Z,12.77
2018-03-21T01:46:07.901Z,7.47
2018-03-21T01:48:36.076Z,13.70
2018-03-21T01:51:04.252Z,16.60
2018-03-21T01:53:32.414Z,12.45
2018-03-21T01:56:00.573Z,14.80
2018-03-21T01:58:28.734Z,11.60
2018-03-21T02:00:57.670Z,12.15
2018-03-21T02:03:26.983Z,10.07
2018-03-21T02:05:55.246Z,13.07
2018-03-21T02:08:23.429Z,9.10
2018-03-21T02:10:52.269Z,12.65
2018-03-21T02:13:22.460Z,9.75
2018-03-21T02:15:50.627Z,14.20
2018-03-21T02:18:18.787Z,14.27
2018-03-21T02:20:46.959Z,11.75
2018-03-21T02:23:15.594Z,10.57
2018-03-21T02:25:43.753Z,11.98
2018-03-21T02:28:12.714Z,12.02
2018-03-21T02:30:40.998Z,10.27
2018-03-21T02:33:09.137Z,11.60
2018-03-21T02:35:38.083Z,9.60
2018-03-21T02:38:06.242Z,9.98
2018-03-21T02:40:34.795Z,10.63
2018-03-21T02:43:03.053Z,11.80
2018-03-21T02:45:31.235Z,10.85
2018-03-21T02:47:59.399Z,13.13
2018-03-21T02:50:27.842Z,10.55
2018-03-21T02:52:56.985Z,13.32
2018-03-21T02:55:26.185Z,8.75
2018-03-21T02:57:54.331Z,10.20
2018-03-21T03:00:22.505Z,11.35
2018-03-21T03:02:51.544Z,11.70
2018-03-21T03:05:19.708Z,13.48
2018-03-21T03:07:47.867Z,9.00
2018-03-21T03:10:16.044Z,9.45
2018-03-21T03:12:44.242Z,10.63
2018-03-21T03:15:12.406Z,9.15
2018-03-21T03:17:40.590Z,10.85
2018-03-21T03:20:08.753Z,11.65
2018-03-21T03:22:36.925Z,9.70
2018-03-21T03:25:05.098Z,9.43
2018-03-21T03:27:33.284Z,12.25
2018-03-21T03:30:01.468Z,9.52
2018-03-21T03:32:32.899Z,12.77
2018-03-21T03:35:01.161Z,12.13
2018-03-21T03:37:29.318Z,12.18
2018-03-21T03:39:58.250Z,15.68
2018-03-21T03:42:26.415Z,12.80
2018-03-21T03:44:55.150Z,10.85
2018-03-21T03:47:23.315Z,12.10
2018-03-21T03:49:51.476Z,13.82
2018-03-21T03:52:19.730Z,13.82
2018-03-21T03:54:47.886Z,9.50
2018-03-21T03:57:16.047Z,11.63
2018-03-21T03:59:44.961Z,12.05
2018-03-21T04:02:13.767Z,15.38
2018-03-21T04:04:41.926Z,13.27
2018-03-21T04:07:10.755Z,13.18
2018-03-21T04:09:38.897Z,19.58
2018-03-21T04:12:07.070Z,12.90
2018-03-21T04:14:35.235Z,8.02
2018-03-21T04:17:03.865Z,13.00
2018-03-21T04:19:32.031Z,12.02
2018-03-21T04:22:00.215Z,9.95
2018-03-21T04:24:29.196Z,18.65
2018-03-21T04:26:57.380Z,10.13
2018-03-21T04:29:26.479Z,12.35
2018-03-21T04:31:54.659Z,9.80
2018-03-21T04:34:22.828Z,12.00
2018-03-21T04:36:50.999Z,10.40
2018-03-21T04:39:19.153Z,11.75
2018-03-21T04:41:47.324Z,13.05
2018-03-21T04:44:32.108Z,12.23
2018-03-21T04:47:01.081Z,12.00
2018-03-21T04:49:35.999Z,14.20
2018-03-21T04:52:04.202Z,11.45
2018-03-21T04:54:32.402Z,11.18
2018-03-21T04:57:00.569Z,10.85
2018-03-21T04:59:28.738Z,18.95
2018-03-21T05:01:56.956Z,12.63
2018-03-21T05:04:25.907Z,10.93
2018-03-21T05:06:54.082Z,14.93
2018-03-21T05:09:22.246Z,10.50
2018-03-21T05:11:50.409Z,10.25
2018-03-21T05:14:18.603Z,10.77
2018-03-21T05:16:46.754Z,7.37
2018-03-21T05:19:14.911Z,14.25
2018-03-21T05:21:43.086Z,11.63
2018-03-21T05:24:11.341Z,9.52
2018-03-21T05:26:40.378Z,7.85
2018-03-21T05:29:08.542Z,13.93
2018-03-21T05:31:36.753Z,8.85
2018-03-21T05:34:04.918Z,13.93
2018-03-21T05:36:33.088Z,15.32
2018-03-21T05:39:01.304Z,10.30
2018-03-21T05:41:29.482Z,12.18
2018-03-21T05:43:57.757Z,14.93
2018-03-21T05:46:25.921Z,14.87
2018-03-21T05:48:54.574Z,14.00
2018-03-21T05:51:22.742Z,12.23
2018-03-21T05:53:54.155Z,15.30
2018-03-21T05:56:22.319Z,15.75
2018-03-21T05:58:50.476Z,12.75
2018-03-21T06:01:18.626Z,18.90
2018-03-21T06:03:46.844Z,10.93
2018-03-21T06:06:15.030Z,15.02
2018-03-21T06:08:43.275Z,13.85
2018-03-21T06:11:11.502Z,16.75
2018-03-21T06:13:39.730Z,14.75
2018-03-21T06:16:07.906Z,14.30
2018-03-21T06:18:36.527Z,17.85
2018-03-21T06:21:04.715Z,22.08
2018-03-21T06:23:34.917Z,21.12
2018-03-21T06:26:03.804Z,17.85
2018-03-21T06:28:32.210Z,16.60
2018-03-21T06:31:00.515Z,18.60
2018-03-21T06:33:31.907Z,20.62
2018-03-21T06:36:00.073Z,20.05
2018-03-21T06:38:28.600Z,17.73
2018-03-21T06:40:56.768Z,15.70
2018-03-21T06:43:25.812Z,19.12
2018-03-21T06:45:53.993Z,18.80
2018-03-21T06:48:22.940Z,21.95
2018-03-21T06:50:51.108Z,22.42
2018-03-21T06:53:19.325Z,21.75
2018-03-21T06:55:47.857Z,24.63
2018-03-21T06:58:16.031Z,17.75
2018-03-21T07:00:44.214Z,21.12
2018-03-21T07:03:13.474Z,16.15
2018-03-21T07:05:41.626Z,19.15
2018-03-21T07:08:09.790Z,16.58
2018-03-21T07:10:38.714Z,17.40
2018-03-21T07:13:10.448Z,19.17
2018-03-21T07:15:50.577Z,16.45
2018-03-21T07:18:18.753Z,15.77
2018-03-21T07:20:47.688Z,20.52
2018-03-21T07:23:29.133Z,19.55
2018-03-21T07:25:57.432Z,20.08
2018-03-21T07:28:25.601Z,18.50
2018-03-21T07:30:53.769Z,14.35
2018-03-21T07:33:22.074Z,13.70
2018-03-21T07:35:50.264Z,16.12
2018-03-21T07:38:18.442Z,14.05
2018-03-21T07:40:46.614Z,14.23
2018-03-21T07:43:15.798Z,16.00
2018-03-21T07:45:43.950Z,13.48
2018-03-21T07:48:12.120Z,16.67
2018-03-21T07:50:40.299Z,14.65
2018-03-21T07:53:08.494Z,15.52
2018-03-21T07:55:36.664Z,12.43
2018-03-21T07:58:04.819Z,9.63
2018-03-21T08:00:33.032Z,13.35
2018-03-21T08:03:03.945Z,11.60
2018-03-21T08:05:32.157Z,16.42
2018-03-21T08:08:00.312Z,10.55
2018-03-21T08:10:28.488Z,13.13
2018-03-21T08:12:56.741Z,14.48
2018-03-21T08:15:25.168Z,20.12
2018-03-21T08:17:53.321Z,13.65
2018-03-21T08:20:21.490Z,10.48
2018-03-21T08:22:49.668Z,13.35
2018-03-21T08:25:17.833Z,15.07
2018-03-21T08:27:46.467Z,13.60
2018-03-21T08:30:16.690Z,10.57
2018-03-21T08:32:45.568Z,13.07
2018-03-21T08:35:14.037Z,10.95
2018-03-21T08:37:43.015Z,9.80
2018-03-21T08:40:11.927Z,7.68
2018-03-21T08:42:40.200Z,7.30
2018-03-21T08:45:09.378Z,6.62
2018-03-21T08:47:37.532Z,8.45
2018-03-21T08:50:05.674Z,7.60
2018-03-21T08:52:33.901Z,6.57
2018-03-21T08:55:02.041Z,8.23
2018-03-21T08:57:30.192Z,6.37
2018-03-21T09:00:01.027Z,9.20
2018-03-21T09:02:40.583Z,7.70
2018-03-21T09:05:11.606Z,7.07
2018-03-21T09:07:40.546Z,8.02
2018-03-21T09:10:09.542Z,6.30
2018-03-21T09:12:37.975Z,5.35
2018-03-21T09:15:10.673Z,5.87
2018-03-21T09:17:41.926Z,6.20
2018-03-21T09:20:12.638Z,6.20
2018-03-21T09:22:41.766Z,5.10
2018-03-21T09:25:11.471Z,4.60
2018-03-21T09:27:40.460Z,5.80
2018-03-21T09:30:10.138Z,7.80
2018-03-21T09:32:40.303Z,4.90
2018-03-21T09:35:10.906Z,5.28
2018-03-21T09:37:39.828Z,6.03
2018-03-21T09:40:10.439Z,7.72
2018-03-21T09:42:38.941Z,4.93
2018-03-21T09:45:08.425Z,6.50
2018-03-21T09:47:41.833Z,9.38
2018-03-21T09:50:11.401Z,4.57
2018-03-21T09:52:41.509Z,3.70
2018-03-21T09:55:10.417Z,3.58
2018-03-21T09:57:38.725Z,5.68
2018-03-21T10:00:07.684Z,4.47
2018-03-21T10:02:35.845Z,4.05
2018-03-21T10:05:04.006Z,4.45
2018-03-21T10:07:32.145Z,6.37
2018-03-21T10:10:01.277Z,7.60
2018-03-21T10:12:29.522Z,5.05
2018-03-21T10:14:58.311Z,4.72
2018-03-21T10:17:26.543Z,5.32
2018-03-21T10:19:55.023Z,3.72
2018-03-21T10:22:24.109Z,7.32
2018-03-21T10:24:52.258Z,6.43
2018-03-21T10:27:20.422Z,6.00
2018-03-21T10:29:48.622Z,5.00
2018-03-21T10:32:17.636Z,7.35
2018-03-21T10:34:45.794Z,5.62
2018-03-21T10:37:13.944Z,8.48
2018-03-21T10:39:42.777Z,8.35
2018-03-21T10:42:11.718Z,5.57
2018-03-21T10:44:39.908Z,4.50
2018-03-21T10:47:08.090Z,4.78
2018-03-21T10:49:36.638Z,3.80
2018-03-21T10:52:04.858Z,5.12
2018-03-21T10:54:35.640Z,6.72
2018-03-21T10:57:05.350Z,3.95
2018-03-21T10:59:34.353Z,3.10
2018-03-21T11:02:09.987Z,5.80
2018-03-21T11:04:40.813Z,2.67
2018-03-21T11:07:10.064Z,4.40
2018-03-21T11:09:38.261Z,3.90
2018-03-21T11:12:06.439Z,2.90
2018-03-21T11:14:34.592Z,3.33
2018-03-21T11:17:02.781Z,3.35
2018-03-21T11:19:33.001Z,2.70
2018-03-21T11:22:04.251Z,3.92
2018-03-21T11:24:33.224Z,4.37
2018-03-21T11:27:06.691Z,4.70
2018-03-21T11:29:34.838Z,5.37
2018-03-21T11:32:03.632Z,3.83
2018-03-21T11:34:32.103Z,5.50
2018-03-21T11:41:40.700Z,4.45
2018-03-21T11:47:08.859Z,3.15
2018-03-21T11:49:40.766Z,2.85
2018-03-21T11:52:09.963Z,4.40
2018-03-21T11:54:41.691Z,7.20
2018-03-21T11:57:15.024Z,4.32
2018-03-21T11:59:44.877Z,5.00
2018-03-21T12:02:16.813Z,3.05
2018-03-21T12:04:45.007Z,3.53
2018-03-21T12:07:15.831Z,2.83
2018-03-21T12:09:46.698Z,3.50
2018-03-21T12:12:17.019Z,2.72
2018-03-21T12:14:45.178Z,2.40
2018-03-21T12:17:19.772Z,2.42
2018-03-21T12:19:47.916Z,4.20
2018-03-21T12:22:20.167Z,4.50
2018-03-21T12:24:49.752Z,2.58
2018-03-21T12:27:22.639Z,2.25
2018-03-21T12:29:52.081Z,4.75
2018-03-21T12:32:22.886Z,2.45
2018-03-21T12:34:53.496Z,4.25
2018-03-21T12:37:23.956Z,3.78
2018-03-21T12:39:52.099Z,3.35
2018-03-21T12:42:21.825Z,3.05
2018-03-21T12:44:51.310Z,2.85
2018-03-21T12:47:23.423Z,3.03
2018-03-21T12:49:51.716Z,3.95
2018-03-21T12:52:24.142Z,3.92
2018-03-21T12:54:52.427Z,2.95
2018-03-21T12:57:21.202Z,2.72
2018-03-21T12:59:49.350Z,4.30
2018-03-21T13:02:19.074Z,3.08
2018-03-21T13:04:47.236Z,3.28
2018-03-21T13:07:15.517Z,4.30
2018-03-21T13:09:43.675Z,8.25
2018-03-21T13:12:16.380Z,3.37
2018-03-21T13:14:45.222Z,4.72
2018-03-21T13:17:16.653Z,3.60
2018-03-21T13:19:45.749Z,2.72
2018-03-21T13:22:15.367Z,3.60
2018-03-21T13:24:43.591Z,3.47
2018-03-21T13:27:11.779Z,2.90
2018-03-21T13:29:40.338Z,4.03
2018-03-21T13:32:09.327Z,4.97
2018-03-21T13:34:37.560Z,3.53
2018-03-21T13:37:05.748Z,3.03
2018-03-21T13:39:33.909Z,2.92
2018-03-21T13:42:02.564Z,4.80
2018-03-21T13:44:31.681Z,3.92
2018-03-21T13:47:00.299Z,4.95
2018-03-21T13:49:29.582Z,4.25
2018-03-21T13:52:00.306Z,3.95
2018-03-21T13:54:29.054Z,4.50
2018-03-21T13:56:57.478Z,3.85
2018-03-21T13:59:27.715Z,3.87
2018-03-21T14:01:59.408Z,6.80
2018-03-21T14:04:27.995Z,3.65
2018-03-21T14:06:57.125Z,2.75
2018-03-21T14:09:25.974Z,4.05
2018-03-21T14:11:54.160Z,2.87
2018-03-21T14:14:22.309Z,4.15
2018-03-21T14:16:50.474Z,3.50
2018-03-21T14:19:18.680Z,3.78
2018-03-21T14:21:46.839Z,3.40
2018-03-21T14:24:15.017Z,3.45
2018-03-21T14:26:43.419Z,3.97
2018-03-21T14:29:11.581Z,4.75
2018-03-21T14:31:40.568Z,4.95
2018-03-21T14:34:10.829Z,4.00
2018-03-21T14:36:39.003Z,3.67
2018-03-21T14:39:07.182Z,3.30
2018-03-21T14:41:36.145Z,4.45
2018-03-21T14:44:04.382Z,3.50
2018-03-21T14:46:32.554Z,4.78
2018-03-21T14:49:00.725Z,4.47
2018-03-21T14:51:29.800Z,4.05
2018-03-21T14:54:01.791Z,4.43
2018-03-21T14:56:29.984Z,2.92
2018-03-21T14:58:58.206Z,6.47
2018-03-21T15:01:27.142Z,3.40
2018-03-21T15:03:57.356Z,4.15
2018-03-21T15:06:25.549Z,3.78
2018-03-21T15:08:54.447Z,3.83
2018-03-21T15:11:23.040Z,3.92
2018-03-21T15:13:53.448Z,4.03
2018-03-21T15:16:21.954Z,3.10
2018-03-21T15:18:50.129Z,3.92
2018-03-21T15:21:18.282Z,3.95
2018-03-21T15:23:47.446Z,3.45
2018-03-21T15:26:15.632Z,3.45
2018-03-21T15:28:44.846Z,3.45
2018-03-21T15:31:14.006Z,3.22
2018-03-21T15:33:44.698Z,4.15
2018-03-21T15:36:16.502Z,3.42
2018-03-21T15:38:48.859Z,3.05
2018-03-21T15:41:17.042Z,4.35
2018-03-21T15:43:45.351Z,3.60
2018-03-21T15:46:13.574Z,4.85
2018-03-21T15:48:43.136Z,2.95
2018-03-21T15:51:11.980Z,2.70
2018-03-21T15:53:41.217Z,2.95
2018-03-21T15:56:09.411Z,3.35
2018-03-21T15:58:37.877Z,3.30
2018-03-21T16:03:41.362Z,3.40
2018-03-21T16:06:11.068Z,3.12
2018-03-21T16:08:39.703Z,3.17
2018-03-21T16:11:08.895Z,4.40
2018-03-21T16:13:38.043Z,3.33
2018-03-21T16:16:06.302Z,3.65
2018-03-21T16:18:34.508Z,4.50
2018-03-21T16:21:02.878Z,4.22
2018-03-21T16:23:31.117Z,2.55
2018-03-21T16:25:59.378Z,2.60
2018-03-21T16:28:27.553Z,2.45
2018-03-21T16:30:55.710Z,4.93
2018-03-21T16:33:23.958Z,2.85
2018-03-21T16:35:52.111Z,2.47
2018-03-21T16:38:21.019Z,2.62
2018-03-21T16:40:49.469Z,2.22
2018-03-21T16:43:18.835Z,4.20
2018-03-21T16:45:47.002Z,2.70
2018-03-21T16:48:15.885Z,3.15
2018-03-21T16:50:44.043Z,3.80
2018-03-21T16:53:12.210Z,6.12
2018-03-21T16:55:41.519Z,3.08
2018-03-21T16:58:10.721Z,3.87
2018-03-21T17:00:38.926Z,2.97
2018-03-21T17:03:08.187Z,2.97
2018-03-21T17:05:36.367Z,3.65
2018-03-21T17:08:04.566Z,4.22
2018-03-21T17:10:33.935Z,5.75
2018-03-21T17:13:07.656Z,6.50
2018-03-21T17:15:39.130Z,2.90
2018-03-21T17:18:09.714Z,2.70
2018-03-21T17:20:37.865Z,3.30
2018-03-21T17:23:06.141Z,5.43
2018-03-21T17:25:34.405Z,3.65
2018-03-21T17:28:03.872Z,2.92
2018-03-21T17:30:32.065Z,3.42
2018-03-21T17:33:00.229Z,4.40
2018-03-21T17:35:28.409Z,5.65
2018-03-21T17:37:57.264Z,3.62
2018-03-21T17:40:25.588Z,4.12
2018-03-21T17:42:53.771Z,4.95
2018-03-21T17:45:22.354Z,6.50
2018-03-21T17:47:50.542Z,2.22
2018-03-21T17:50:19.262Z,2.70
2018-03-21T17:52:47.453Z,4.45
2018-03-21T17:55:15.626Z,3.22
2018-03-21T17:57:44.805Z,1.75
2018-03-21T18:00:12.956Z,2.62
2018-03-21T18:02:42.180Z,1.73
2018-03-21T18:05:10.388Z,5.95
2018-03-21T18:07:38.545Z,4.10
2018-03-21T18:10:09.801Z,6.07
2018-03-21T18:12:38.767Z,2.80
2018-03-21T18:15:06.918Z,2.03
2018-03-21T18:17:36.345Z,2.97
2018-03-21T18:20:04.500Z,2.85
2018-03-21T18:22:33.539Z,4.85
2018-03-21T18:25:01.730Z,3.50
2018-03-21T18:27:29.880Z,8.32
2018-03-21T18:29:58.050Z,5.43
2018-03-21T18:32:36.745Z,5.40
2018-03-21T18:35:05.774Z,2.45
2018-03-21T18:37:34.910Z,2.47
2018-03-21T18:40:03.087Z,1.92
2018-03-21T18:42:37.118Z,4.53
2018-03-21T18:45:05.291Z,3.62
2018-03-21T18:47:35.012Z,1.85
2018-03-21T18:50:04.053Z,2.70
2018-03-21T18:52:32.308Z,2.55
2018-03-21T18:55:01.410Z,2.03
2018-03-21T18:57:30.023Z,1.70
2018-03-21T18:59:58.181Z,2.10
2018-03-21T19:02:32.542Z,3.92
2018-03-21T19:05:00.710Z,2.35
2018-03-21T19:07:34.706Z,10.15
2018-03-21T19:10:02.886Z,5.30
2018-03-21T19:12:37.476Z,4.62
2018-03-21T19:15:07.385Z,4.07
2018-03-21T19:17:38.640Z,7.30
2018-03-21T19:20:09.389Z,1.73
2018-03-21T19:22:38.392Z,2.50
2018-03-21T19:25:06.698Z,1.30
2018-03-21T19:27:34.891Z,3.80
2018-03-21T19:30:05.462Z,5.10
2018-03-21T19:32:36.104Z,1.58
2018-03-21T19:35:05.915Z,4.82
2018-03-21T19:37:34.483Z,2.40
2018-03-21T19:40:04.669Z,3.17
2018-03-21T19:42:33.172Z,3.60
2018-03-21T19:45:01.330Z,2.85
2018-03-21T19:47:30.951Z,3.08
2018-03-21T19:49:59.101Z,4.65
2018-03-21T19:52:27.406Z,3.78
2018-03-21T19:54:55.573Z,4.68
2018-03-21T19:57:23.741Z,3.47
2018-03-21T19:59:51.918Z,4.32
2018-03-21T20:02:21.328Z,2.33
2018-03-21T20:04:49.881Z,3.03
2018-03-21T20:07:18.858Z,3.30
2018-03-21T20:09:47.035Z,1.87
2018-03-21T20:12:15.251Z,2.45
2018-03-21T20:14:43.427Z,5.87
2018-03-21T20:17:11.591Z,2.50
2018-03-21T20:19:40.493Z,2.55
2018-03-21T20:22:09.884Z,3.67
2018-03-21T20:24:38.065Z,2.62
2018-03-21T20:27:06.454Z,2.10
2018-03-21T20:29:34.766Z,1.92
2018-03-21T20:32:03.101Z,2.10
2018-03-21T20:34:31.282Z,5.00
2018-03-21T20:36:59.443Z,4.43
2018-03-21T20:39:27.614Z,3.22
2018-03-21T20:41:56.424Z,3.62
2018-03-21T20:44:24.589Z,1.87
2018-03-21T20:46:52.749Z,4.28
2018-03-21T20:49:20.905Z,6.30
2018-03-21T20:51:49.574Z,2.12
2018-03-21T20:54:19.814Z,1.90
2018-03-21T20:56:48.049Z,4.55
2018-03-21T20:59:17.266Z,4.62
2018-03-21T21:01:45.422Z,4.87
2018-03-21T21:04:13.840Z,3.28
2018-03-21T21:06:42.762Z,3.50
2018-03-21T21:09:13.211Z,2.42
2018-03-21T21:11:41.456Z,10.27
2018-03-21T21:14:10.636Z,8.20
2018-03-21T21:16:38.896Z,8.35
2018-03-21T21:19:07.266Z,5.57
2018-03-21T21:21:35.485Z,5.57
2018-03-21T21:24:04.686Z,23.33
2018-03-21T21:26:32.856Z,11.20
2018-03-21T21:29:01.808Z,5.62
2018-03-21T21:31:29.995Z,2.60
2018-03-21T21:33:58.674Z,2.25
2018-03-21T21:36:28.618Z,4.57
2018-03-21T21:38:56.774Z,4.55
2018-03-21T21:41:24.984Z,3.45
2018-03-21T21:43:56.431Z,4.78
2018-03-21T21:46:24.681Z,3.42
2018-03-21T21:48:52.843Z,4.78
2018-03-21T21:51:25.442Z,3.08
2018-03-21T21:54:01.064Z,2.87
2018-03-21T21:56:29.276Z,2.53
2018-03-21T21:58:57.537Z,2.78
2018-03-21T22:01:26.489Z,4.57
2018-03-21T22:03:54.720Z,6.20
2018-03-21T22:06:22.901Z,3.22
2018-03-21T22:08:52.992Z,5.85
2018-03-21T22:11:21.163Z,6.35
2018-03-21T22:13:50.289Z,2.25
2018-03-21T22:16:18.457Z,6.37
2018-03-21T22:18:47.434Z,2.85
2018-03-21T22:21:16.083Z,5.35
2018-03-21T22:23:47.387Z,6.57
2018-03-21T22:26:15.617Z,4.47
2018-03-21T22:28:43.837Z,2.35
2018-03-21T22:31:12.019Z,6.03
2018-03-21T22:33:42.406Z,3.35
2018-03-21T22:36:11.331Z,2.37
2018-03-21T22:38:40.528Z,6.43
2018-03-21T22:41:09.766Z,2.33
2018-03-21T22:43:42.094Z,3.95
2018-03-21T22:46:10.499Z,3.70
2018-03-21T22:48:38.646Z,2.75
2018-03-21T22:51:06.807Z,5.75
2018-03-21T22:53:35.131Z,4.62
2018-03-21T22:56:04.096Z,3.35
2018-03-21T22:58:33.021Z,3.72
2018-03-21T23:01:02.202Z,3.00
2018-03-21T23:03:30.746Z,2.92
2018-03-21T23:05:58.929Z,1.75
2018-03-21T23:08:27.101Z,5.40
2018-03-21T23:10:56.115Z,2.87
2018-03-21T23:13:25.721Z,2.72
2018-03-21T23:15:53.885Z,3.03
2018-03-21T23:18:22.137Z,4.07
2018-03-21T23:20:51.958Z,4.53
2018-03-21T23:23:20.486Z,1.85
2018-03-21T23:25:48.822Z,3.83
2018-03-21T23:28:17.011Z,5.10
2018-03-21T23:30:45.834Z,7.78
2018-03-21T23:33:15.079Z,12.65
2018-03-21T23:35:44.546Z,7.55
2018-03-21T23:38:12.874Z,6.18
2018-03-21T23:40:41.035Z,3.70
2018-03-21T23:43:10.016Z,5.82
2018-03-21T23:45:39.554Z,3.87
2018-03-21T23:48:08.514Z,5.37
2018-03-21T23:50:36.753Z,2.75
2018-03-21T23:53:07.819Z,5.60
2018-03-21T23:55:35.974Z,5.55
2018-03-21T23:58:04.141Z,8.15
