createdAt,value
2022-12-18T00:00:02.092Z,26.40
2022-12-18T00:00:59.959Z,26.10
2022-12-18T00:01:59.677Z,27.00
2022-12-18T00:03:03.901Z,26.60
2022-12-18T00:04:20.491Z,27.20
2022-12-18T00:05:01.551Z,26.60
2022-12-18T00:06:06.597Z,25.70
2022-12-18T00:08:37.457Z,26.90
2022-12-18T00:09:39.387Z,27.50
2022-12-18T00:10:33.278Z,26.70
2022-12-18T00:11:31.856Z,26.80
2022-12-18T00:12:32.273Z,25.50
2022-12-18T00:13:34.307Z,25.80
2022-12-18T00:14:33.896Z,24.30
2022-12-18T00:15:33.027Z,24.60
2022-12-18T00:16:31.361Z,26.60
2022-12-18T00:17:32.835Z,25.80
2022-12-18T00:19:07.224Z,24.10
2022-12-18T00:19:34.419Z,23.70
2022-12-18T00:20:32.094Z,24.00
2022-12-18T00:21:33.234Z,24.10
2022-12-18T00:22:34.349Z,24.80
2022-12-18T00:23:37.292Z,24.00
2022-12-18T00:24:32.062Z,25.50
2022-12-18T00:25:33.815Z,23.90
2022-12-18T00:26:31.169Z,24.70
2022-12-18T00:27:31.099Z,24.40
2022-12-18T00:28:32.820Z,25.00
2022-12-18T00:29:32.697Z,24.30
2022-12-18T00:30:31.025Z,24.70
2022-12-18T00:31:55.490Z,23.50
2022-12-18T00:32:32.663Z,24.50
2022-12-18T00:33:33.682Z,24.10
2022-12-18T00:34:31.314Z,24.10
2022-12-18T00:35:33.567Z,24.20
2022-12-18T00:36:32.852Z,22.90
2022-12-18T00:37:37.057Z,23.60
2022-12-18T00:38:34.864Z,24.00
2022-12-18T00:39:32.836Z,23.50
2022-12-18T00:40:32.460Z,22.80
2022-12-18T00:41:33.862Z,23.50
2022-12-18T00:42:37.313Z,23.40
2022-12-18T00:43:32.334Z,22.90
2022-12-18T00:44:32.324Z,23.00
2022-12-18T00:45:33.651Z,22.80
2022-12-18T00:49:29.089Z,21.80
2022-12-18T00:50:29.397Z,21.50
2022-12-18T00:51:29.064Z,20.80
2022-12-18T00:52:27.599Z,21.60
2022-12-18T00:53:29.001Z,22.30
2022-12-18T00:54:28.424Z,21.60
2022-12-18T00:55:28.928Z,21.00
2022-12-18T00:56:32.544Z,21.50
2022-12-18T00:57:27.585Z,20.60
2022-12-18T00:58:25.356Z,21.30
2022-12-18T00:59:25.389Z,20.90
2022-12-18T01:00:25.259Z,21.10
2022-12-18T01:01:26.225Z,21.60
2022-12-18T01:02:25.348Z,21.50
2022-12-18T01:03:25.285Z,20.20
2022-12-18T01:04:25.217Z,20.80
2022-12-18T01:05:25.299Z,21.70
2022-12-18T01:06:25.744Z,20.80
2022-12-18T01:07:28.556Z,20.30
2022-12-18T01:08:28.742Z,20.40
2022-12-18T01:09:28.204Z,20.60
2022-12-18T01:10:25.340Z,20.60
2022-12-18T01:11:28.449Z,20.90
2022-12-18T01:12:28.220Z,21.70
2022-12-18T01:13:28.732Z,20.50
2022-12-18T01:14:32.800Z,19.80
2022-12-18T01:15:27.079Z,20.10
2022-12-18T01:16:32.594Z,21.30
2022-12-18T01:17:28.276Z,21.50
2022-12-18T01:18:26.878Z,19.80
2022-12-18T01:19:27.671Z,21.10
2022-12-18T01:20:25.775Z,20.00
2022-12-18T01:21:28.121Z,21.00
2022-12-18T01:22:30.250Z,20.90
2022-12-18T01:23:26.914Z,21.20
2022-12-18T01:24:29.326Z,21.40
2022-12-18T01:25:27.790Z,20.40
2022-12-18T01:26:26.276Z,20.30
2022-12-18T01:27:25.646Z,19.30
2022-12-18T01:28:26.412Z,20.30
2022-12-18T01:29:25.828Z,20.60
2022-12-18T01:30:27.599Z,19.00
2022-12-18T01:31:27.144Z,19.00
2022-12-18T01:32:25.969Z,20.80
2022-12-18T01:33:28.509Z,21.00
2022-12-18T01:34:27.370Z,21.00
2022-12-18T01:35:27.596Z,19.80
2022-12-18T01:36:27.224Z,20.00
2022-12-18T01:37:26.347Z,21.30
2022-12-18T01:38:25.966Z,21.50
2022-12-18T01:39:28.503Z,21.40
2022-12-18T01:40:29.678Z,20.50
2022-12-18T01:41:27.099Z,20.90
2022-12-18T01:42:28.593Z,21.30
2022-12-18T01:43:26.346Z,20.10
2022-12-18T01:44:28.349Z,20.70
2022-12-18T01:45:27.709Z,20.80
2022-12-18T01:46:27.720Z,20.80
2022-12-18T01:47:48.628Z,21.90
2022-12-18T01:48:27.463Z,20.40
2022-12-18T01:49:27.241Z,19.90
2022-12-18T01:50:27.045Z,20.50
2022-12-18T01:52:58.795Z,20.10
2022-12-18T01:53:51.887Z,20.00
2022-12-18T01:54:50.926Z,19.30
2022-12-18T01:55:51.669Z,20.40
2022-12-18T01:56:50.317Z,20.90
2022-12-18T01:57:53.644Z,20.00
2022-12-18T01:58:56.760Z,19.50
2022-12-18T01:59:52.154Z,20.60
2022-12-18T02:00:53.242Z,19.90
2022-12-18T02:01:55.876Z,20.20
2022-12-18T02:02:54.612Z,18.60
2022-12-18T02:03:50.967Z,19.20
2022-12-18T02:04:53.041Z,18.90
2022-12-18T02:06:24.780Z,19.30
2022-12-18T02:06:54.025Z,19.30
2022-12-18T02:07:51.330Z,19.30
2022-12-18T02:08:51.089Z,20.30
2022-12-18T02:09:50.537Z,19.00
2022-12-18T02:10:52.687Z,18.50
2022-12-18T02:11:51.238Z,18.80
2022-12-18T02:12:53.830Z,20.20
2022-12-18T02:13:55.047Z,19.70
2022-12-18T02:14:50.543Z,19.10
2022-12-18T02:15:50.496Z,18.70
2022-12-18T02:16:50.060Z,18.80
2022-12-18T02:17:49.669Z,18.40
2022-12-18T02:18:51.300Z,18.60
2022-12-18T02:19:51.704Z,18.40
2022-12-18T02:20:52.060Z,18.80
2022-12-18T02:21:51.606Z,18.70
2022-12-18T02:22:50.353Z,17.70
2022-12-18T02:23:51.041Z,17.80
2022-12-18T02:24:50.995Z,18.00
2022-12-18T02:25:51.746Z,19.10
2022-12-18T02:26:51.408Z,18.80
2022-12-18T02:27:53.548Z,19.00
2022-12-18T02:28:54.873Z,19.50
2022-12-18T02:29:54.308Z,18.20
2022-12-18T02:30:52.818Z,18.40
2022-12-18T02:31:54.482Z,18.50
2022-12-18T02:32:52.960Z,19.20
2022-12-18T02:33:52.657Z,18.30
2022-12-18T02:34:50.667Z,18.00
2022-12-18T02:35:53.575Z,18.70
2022-12-18T02:36:51.888Z,18.60
2022-12-18T02:37:51.247Z,18.50
2022-12-18T02:38:51.827Z,19.30
2022-12-18T02:39:51.565Z,18.80
2022-12-18T02:40:52.445Z,19.70
2022-12-18T02:41:55.491Z,18.60
2022-12-18T02:42:57.059Z,17.70
2022-12-18T02:43:51.857Z,19.00
2022-12-18T02:44:51.945Z,19.20
2022-12-18T02:45:52.142Z,19.00
2022-12-18T02:46:52.753Z,18.60
2022-12-18T02:47:52.560Z,19.30
2022-12-18T02:48:55.922Z,19.80
2022-12-18T02:49:57.204Z,19.20
2022-12-18T02:50:50.931Z,18.90
2022-12-18T02:53:59.279Z,20.30
2022-12-18T02:54:51.275Z,20.10
2022-12-18T02:55:51.355Z,17.90
2022-12-18T02:56:50.577Z,19.10
2022-12-18T02:57:48.833Z,19.50
2022-12-18T02:58:50.926Z,19.40
2022-12-18T02:59:49.058Z,19.50
2022-12-18T03:00:49.166Z,18.00
2022-12-18T03:01:48.829Z,19.40
2022-12-18T03:02:46.905Z,17.80
2022-12-18T03:04:09.603Z,18.10
2022-12-18T03:04:49.311Z,17.50
2022-12-18T03:05:48.030Z,17.40
2022-12-18T03:06:47.787Z,18.20
2022-12-18T03:08:08.299Z,18.70
2022-12-18T03:08:52.840Z,17.30
2022-12-18T03:09:46.311Z,17.10
2022-12-18T03:10:49.496Z,16.30
2022-12-18T03:11:52.372Z,17.00
2022-12-18T03:12:48.438Z,16.60
2022-12-18T03:13:50.605Z,17.50
2022-12-18T03:14:49.624Z,17.60
2022-12-18T03:15:49.077Z,17.80
2022-12-18T03:16:49.103Z,17.50
2022-12-18T03:17:49.954Z,17.70
2022-12-18T03:21:00.842Z,16.10
2022-12-18T03:21:41.230Z,16.10
2022-12-18T03:22:40.366Z,15.80
2022-12-18T03:23:39.018Z,15.60
2022-12-18T03:24:36.454Z,15.70
2022-12-18T03:25:38.945Z,15.10
2022-12-18T03:28:12.551Z,15.20
2022-12-18T03:29:07.589Z,15.30
2022-12-18T03:30:03.937Z,15.40
2022-12-18T03:31:06.076Z,15.60
2022-12-18T03:32:04.252Z,15.20
2022-12-18T03:33:04.152Z,15.10
2022-12-18T03:34:04.172Z,15.70
2022-12-18T03:35:04.012Z,16.30
2022-12-18T03:36:08.189Z,16.90
2022-12-18T03:37:08.144Z,16.20
2022-12-18T03:38:09.345Z,17.40
2022-12-18T03:39:03.221Z,18.00
2022-12-18T03:40:03.848Z,18.30
2022-12-18T03:41:05.050Z,19.00
2022-12-18T03:42:08.786Z,17.70
2022-12-18T03:43:04.267Z,17.10
2022-12-18T03:44:02.897Z,18.80
2022-12-18T03:45:02.372Z,18.60
2022-12-18T03:46:04.757Z,18.20
2022-12-18T03:47:04.253Z,19.50
2022-12-18T03:48:03.728Z,18.00
2022-12-18T03:49:03.315Z,20.20
2022-12-18T03:50:07.125Z,17.80
2022-12-18T03:51:04.864Z,19.20
2022-12-18T03:52:24.254Z,18.30
2022-12-18T03:53:03.482Z,18.50
2022-12-18T03:54:06.104Z,18.60
2022-12-18T03:55:02.643Z,20.80
2022-12-18T03:56:04.693Z,18.90
2022-12-18T03:57:02.761Z,19.80
2022-12-18T03:58:03.176Z,19.70
2022-12-18T03:59:04.654Z,20.80
2022-12-18T04:00:03.728Z,21.60
2022-12-18T04:01:03.607Z,20.70
2022-12-18T04:02:04.722Z,20.60
2022-12-18T04:04:49.368Z,21.00
2022-12-18T04:05:19.757Z,20.90
2022-12-18T04:06:18.272Z,20.00
2022-12-18T04:07:20.207Z,21.50
2022-12-18T04:08:19.197Z,20.10
2022-12-18T04:09:21.136Z,20.30
2022-12-18T04:10:24.133Z,21.00
2022-12-18T04:11:22.580Z,19.90
2022-12-18T04:12:23.119Z,19.00
2022-12-18T04:13:24.702Z,19.70
2022-12-18T04:14:22.099Z,18.90
2022-12-18T04:15:20.449Z,20.00
2022-12-18T04:16:20.601Z,20.00
2022-12-18T04:17:21.247Z,22.10
2022-12-18T04:18:19.383Z,20.80
2022-12-18T04:19:21.176Z,21.20
2022-12-18T04:20:20.861Z,21.50
2022-12-18T04:23:04.709Z,22.00
2022-12-18T04:23:54.003Z,21.20
2022-12-18T04:24:56.706Z,20.80
2022-12-18T04:25:53.323Z,20.20
2022-12-18T04:26:57.894Z,21.70
2022-12-18T04:27:54.230Z,22.10
2022-12-18T04:28:53.441Z,21.90
2022-12-18T04:29:53.004Z,20.40
2022-12-18T04:30:51.665Z,20.50
2022-12-18T04:31:51.348Z,20.90
2022-12-18T04:32:52.562Z,20.80
2022-12-18T04:33:51.906Z,20.40
2022-12-18T04:34:54.531Z,20.50
2022-12-18T04:35:53.068Z,20.10
2022-12-18T04:36:52.468Z,20.30
2022-12-18T04:37:52.859Z,21.10
2022-12-18T04:38:52.289Z,20.10
2022-12-18T04:39:54.834Z,20.90
2022-12-18T04:40:53.138Z,19.90
2022-12-18T04:41:52.233Z,20.80
2022-12-18T04:42:51.212Z,21.60
2022-12-18T04:43:51.709Z,21.10
2022-12-18T04:44:52.546Z,19.50
2022-12-18T04:45:51.530Z,20.30
2022-12-18T04:46:53.715Z,20.20
2022-12-18T04:47:54.813Z,21.30
2022-12-18T04:50:11.007Z,21.70
2022-12-18T04:51:12.182Z,22.00
2022-12-18T04:52:09.193Z,20.60
2022-12-18T04:53:15.263Z,20.60
2022-12-18T04:54:14.793Z,21.40
2022-12-18T04:55:10.189Z,21.70
2022-12-18T04:56:10.394Z,21.90
2022-12-18T04:57:17.640Z,22.50
2022-12-18T04:58:11.403Z,20.60
2022-12-18T04:59:35.611Z,22.60
2022-12-18T05:00:09.888Z,22.80
2022-12-18T05:01:13.495Z,21.40
2022-12-18T05:02:09.106Z,23.10
2022-12-18T05:03:09.198Z,23.60
2022-12-18T05:04:17.605Z,22.90
2022-12-18T05:05:09.264Z,23.70
2022-12-18T05:06:11.326Z,23.60
2022-12-18T05:07:12.067Z,24.00
2022-12-18T05:08:10.683Z,23.00
2022-12-18T05:09:12.560Z,22.10
2022-12-18T05:10:24.094Z,23.40
2022-12-18T05:11:34.798Z,23.00
2022-12-18T05:12:22.949Z,23.40
2022-12-18T05:13:10.172Z,23.90
2022-12-18T05:14:14.439Z,22.70
2022-12-18T05:16:03.170Z,23.60
2022-12-18T05:17:00.561Z,23.10
2022-12-18T05:17:56.922Z,23.50
2022-12-18T05:18:53.972Z,22.40
2022-12-18T05:19:53.567Z,22.60
2022-12-18T05:20:54.553Z,23.20
2022-12-18T05:22:23.881Z,23.30
2022-12-18T05:22:54.374Z,22.60
2022-12-18T05:23:54.062Z,23.60
2022-12-18T05:25:02.415Z,22.30
2022-12-18T05:25:55.635Z,21.50
2022-12-18T05:26:52.042Z,22.50
2022-12-18T05:27:52.279Z,21.90
2022-12-18T05:28:53.318Z,22.90
2022-12-18T05:29:52.548Z,21.70
2022-12-18T05:30:52.220Z,22.20
2022-12-18T05:31:52.179Z,22.70
2022-12-18T05:32:52.578Z,22.40
2022-12-18T05:33:52.399Z,23.00
2022-12-18T05:34:52.924Z,23.00
2022-12-18T05:35:53.703Z,24.20
2022-12-18T05:36:56.441Z,22.80
2022-12-18T05:37:54.107Z,23.90
2022-12-18T05:38:53.309Z,22.70
2022-12-18T05:39:52.771Z,23.80
2022-12-18T05:41:01.188Z,23.00
2022-12-18T05:41:52.171Z,23.40
2022-12-18T05:42:55.934Z,23.70
2022-12-18T05:43:52.256Z,24.30
2022-12-18T05:44:52.659Z,23.00
2022-12-18T05:45:52.668Z,22.80
2022-12-18T05:46:52.542Z,22.80
2022-12-18T05:47:52.079Z,23.00
2022-12-18T05:48:57.648Z,22.00
2022-12-18T05:49:51.801Z,24.40
2022-12-18T05:51:04.190Z,22.40
2022-12-18T05:51:52.164Z,23.10
2022-12-18T05:52:52.394Z,23.00
2022-12-18T05:53:53.309Z,22.00
2022-12-18T05:54:54.223Z,22.20
2022-12-18T05:55:52.092Z,23.30
2022-12-18T05:56:53.390Z,22.80
2022-12-18T05:57:52.032Z,22.90
2022-12-18T05:58:52.358Z,22.30
2022-12-18T05:59:52.016Z,23.30
2022-12-18T06:00:52.161Z,24.10
2022-12-18T06:01:52.189Z,22.40
2022-12-18T06:02:52.917Z,24.20
2022-12-18T06:03:53.416Z,25.80
2022-12-18T06:04:52.212Z,23.60
2022-12-18T06:05:52.416Z,24.10
2022-12-18T06:06:52.155Z,23.70
2022-12-18T06:07:51.927Z,23.60
2022-12-18T06:08:52.597Z,25.30
2022-12-18T06:09:52.771Z,23.30
2022-12-18T06:10:53.170Z,23.00
2022-12-18T06:11:53.088Z,24.30
2022-12-18T06:12:51.833Z,23.90
2022-12-18T06:13:57.633Z,24.00
2022-12-18T06:14:53.350Z,23.80
2022-12-18T06:15:51.756Z,22.90
2022-12-18T06:16:53.444Z,23.60
2022-12-18T06:17:53.458Z,24.50
2022-12-18T06:18:52.233Z,24.00
2022-12-18T06:19:52.535Z,24.20
2022-12-18T06:20:53.102Z,24.20
2022-12-18T06:21:51.542Z,23.50
2022-12-18T06:22:52.177Z,24.60
2022-12-18T06:23:51.745Z,24.20
2022-12-18T06:24:52.103Z,24.10
2022-12-18T06:25:52.707Z,24.00
2022-12-18T06:26:53.139Z,24.50
2022-12-18T06:27:53.309Z,22.80
2022-12-18T06:28:54.087Z,24.30
2022-12-18T06:31:31.707Z,23.80
2022-12-18T06:32:24.595Z,23.50
2022-12-18T06:33:26.185Z,22.00
2022-12-18T06:34:24.543Z,22.80
2022-12-18T06:35:24.787Z,24.20
2022-12-18T06:36:26.089Z,23.80
2022-12-18T06:37:24.332Z,22.90
2022-12-18T06:38:24.811Z,21.90
2022-12-18T06:39:30.074Z,22.20
2022-12-18T06:40:24.024Z,22.20
2022-12-18T06:41:25.067Z,22.90
2022-12-18T06:42:24.970Z,22.60
2022-12-18T06:43:25.512Z,22.30
2022-12-18T06:44:24.232Z,22.90
2022-12-18T06:45:24.171Z,23.20
2022-12-18T06:46:24.030Z,22.80
2022-12-18T06:47:25.853Z,24.00
2022-12-18T06:48:33.758Z,22.70
2022-12-18T06:49:27.317Z,23.10
2022-12-18T06:50:32.441Z,22.50
2022-12-18T06:51:26.605Z,24.00
2022-12-18T06:52:28.939Z,24.10
2022-12-18T06:53:26.410Z,21.70
2022-12-18T06:54:27.687Z,23.00
2022-12-18T06:55:25.173Z,23.00
2022-12-18T06:56:24.937Z,22.30
2022-12-18T06:57:23.389Z,23.60
2022-12-18T06:58:23.320Z,23.50
2022-12-18T06:59:23.300Z,24.40
2022-12-18T07:00:23.117Z,23.60
2022-12-18T07:01:23.573Z,24.40
2022-12-18T07:02:23.403Z,24.40
2022-12-18T07:03:23.034Z,25.80
2022-12-18T07:04:23.159Z,24.80
2022-12-18T07:05:23.360Z,22.60
2022-12-18T07:06:23.059Z,22.90
2022-12-18T07:07:23.177Z,23.60
2022-12-18T07:08:23.169Z,24.60
2022-12-18T07:09:23.189Z,23.80
2022-12-18T07:10:23.210Z,24.10
2022-12-18T07:11:23.111Z,24.40
2022-12-18T07:12:22.998Z,24.50
2022-12-18T07:13:23.092Z,25.50
2022-12-18T07:14:23.126Z,25.70
2022-12-18T07:15:23.176Z,24.70
2022-12-18T07:16:25.578Z,24.90
2022-12-18T07:17:23.027Z,23.80
2022-12-18T07:18:23.152Z,22.90
2022-12-18T07:19:23.330Z,25.70
2022-12-18T07:20:22.966Z,23.50
2022-12-18T07:21:23.363Z,23.10
2022-12-18T07:22:22.850Z,24.70
2022-12-18T07:23:23.084Z,24.70
2022-12-18T07:24:23.007Z,23.90
2022-12-18T07:25:22.874Z,23.50
2022-12-18T07:26:24.721Z,22.40
2022-12-18T07:27:23.274Z,24.30
2022-12-18T07:28:23.429Z,24.20
2022-12-18T07:29:23.223Z,23.10
2022-12-18T07:30:22.945Z,24.90
2022-12-18T07:31:23.141Z,23.00
2022-12-18T07:32:23.061Z,25.10
2022-12-18T07:33:22.819Z,22.60
2022-12-18T07:34:22.824Z,22.40
2022-12-18T07:35:25.239Z,24.30
2022-12-18T07:36:22.640Z,24.00
2022-12-18T07:37:22.672Z,24.20
2022-12-18T07:38:22.553Z,23.20
2022-12-18T07:39:22.580Z,24.30
2022-12-18T07:40:22.678Z,24.20
2022-12-18T07:41:22.697Z,24.50
2022-12-18T07:42:22.619Z,24.50
2022-12-18T07:43:22.598Z,24.70
2022-12-18T07:44:22.606Z,23.90
2022-12-18T07:45:22.429Z,25.40
2022-12-18T07:46:22.511Z,25.30
2022-12-18T07:47:22.610Z,24.20
2022-12-18T07:48:22.524Z,26.20
2022-12-18T07:49:22.540Z,25.90
2022-12-18T07:50:22.504Z,25.60
2022-12-18T07:51:22.469Z,25.30
2022-12-18T07:52:25.948Z,24.90
2022-12-18T07:53:23.016Z,25.30
2022-12-18T07:54:22.479Z,25.50
2022-12-18T07:55:22.494Z,24.60
2022-12-18T07:56:27.552Z,26.30
2022-12-18T07:57:49.028Z,25.00
2022-12-18T07:58:23.443Z,25.30
2022-12-18T07:59:22.504Z,26.00
2022-12-18T08:00:22.507Z,25.70
2022-12-18T08:01:23.618Z,26.60
2022-12-18T08:02:24.628Z,25.60
2022-12-18T08:03:23.486Z,25.60
2022-12-18T08:04:22.532Z,24.20
2022-12-18T08:05:22.678Z,24.90
2022-12-18T08:06:24.074Z,25.90
2022-12-18T08:07:22.371Z,26.20
2022-12-18T08:08:22.361Z,27.30
2022-12-18T08:09:22.367Z,26.70
2022-12-18T08:10:22.456Z,25.50
2022-12-18T08:11:28.725Z,26.70
2022-12-18T08:16:50.601Z,26.40
2022-12-18T08:17:42.422Z,26.10
2022-12-18T08:18:40.874Z,24.40
2022-12-18T08:19:42.090Z,26.20
2022-12-18T08:20:42.562Z,27.00
2022-12-18T08:21:40.246Z,25.20
2022-12-18T08:22:38.969Z,26.80
2022-12-18T08:23:42.710Z,25.40
2022-12-18T08:24:40.228Z,26.80
2022-12-18T08:25:38.868Z,25.90
2022-12-18T08:26:38.499Z,28.30
2022-12-18T08:27:38.916Z,25.70
2022-12-18T08:28:38.409Z,27.50
2022-12-18T08:29:38.642Z,28.40
2022-12-18T08:30:39.192Z,29.30
2022-12-18T08:31:39.678Z,27.40
2022-12-18T08:32:38.097Z,27.70
2022-12-18T08:33:39.981Z,26.70
2022-12-18T08:34:37.948Z,28.00
2022-12-18T08:35:44.068Z,27.30
2022-12-18T08:36:39.672Z,27.90
2022-12-18T08:37:38.052Z,29.00
2022-12-18T08:38:43.352Z,28.30
2022-12-18T08:39:39.585Z,26.20
2022-12-18T08:40:38.323Z,28.10
2022-12-18T08:41:40.243Z,27.00
2022-12-18T08:42:38.504Z,26.30
2022-12-18T08:43:40.497Z,28.70
2022-12-18T08:44:38.701Z,26.90
2022-12-18T08:45:38.263Z,28.10
2022-12-18T08:46:43.533Z,26.50
2022-12-18T08:47:38.919Z,27.40
2022-12-18T08:48:38.215Z,27.00
2022-12-18T08:49:37.833Z,25.60
2022-12-18T08:50:38.735Z,28.10
2022-12-18T08:51:39.084Z,26.30
2022-12-18T08:52:38.019Z,28.50
2022-12-18T08:53:39.130Z,25.70
2022-12-18T08:54:38.330Z,26.80
2022-12-18T08:55:38.883Z,27.10
2022-12-18T08:56:38.697Z,27.50
2022-12-18T08:57:38.089Z,26.70
2022-12-18T08:58:38.958Z,25.90
2022-12-18T08:59:38.893Z,26.50
2022-12-18T09:00:38.570Z,26.50
2022-12-18T09:01:39.157Z,26.60
2022-12-18T09:02:39.183Z,26.90
2022-12-18T09:03:40.148Z,28.20
2022-12-18T09:04:38.219Z,26.40
2022-12-18T09:05:39.505Z,27.30
2022-12-18T09:06:41.336Z,26.70
2022-12-18T09:07:38.639Z,26.50
2022-12-18T09:08:38.300Z,27.40
2022-12-18T09:09:38.530Z,26.40
2022-12-18T09:10:43.191Z,26.20
2022-12-18T09:11:41.544Z,26.30
2022-12-18T09:12:38.774Z,25.90
2022-12-18T09:13:39.849Z,26.80
2022-12-18T09:14:39.028Z,25.40
2022-12-18T09:15:38.680Z,26.90
2022-12-18T09:16:37.876Z,28.00
2022-12-18T09:17:38.516Z,28.40
2022-12-18T09:18:37.959Z,27.00
2022-12-18T09:19:54.132Z,27.50
2022-12-18T09:20:37.123Z,27.60
2022-12-18T09:21:37.719Z,27.40
2022-12-18T09:22:38.389Z,27.00
2022-12-18T09:23:41.108Z,27.30
2022-12-18T09:24:37.389Z,26.00
2022-12-18T09:25:38.396Z,26.70
2022-12-18T09:26:37.018Z,26.90
2022-12-18T09:27:37.234Z,25.60
2022-12-18T09:28:38.897Z,26.20
2022-12-18T09:29:36.865Z,26.90
2022-12-18T09:30:38.104Z,27.40
2022-12-18T09:31:37.150Z,26.90
2022-12-18T09:32:38.786Z,26.50
2022-12-18T09:33:38.794Z,27.50
2022-12-18T09:34:38.920Z,26.30
2022-12-18T09:35:39.268Z,28.30
2022-12-18T09:36:37.348Z,27.20
2022-12-18T09:37:38.649Z,26.70
2022-12-18T09:38:37.568Z,26.50
2022-12-18T09:39:37.888Z,26.90
2022-12-18T09:40:37.311Z,27.10
2022-12-18T09:41:38.900Z,26.70
2022-12-18T09:42:37.615Z,25.50
2022-12-18T09:43:37.517Z,27.50
2022-12-18T09:44:44.725Z,26.50
2022-12-18T09:45:37.946Z,28.10
2022-12-18T09:46:38.299Z,27.00
2022-12-18T09:47:40.200Z,25.90
2022-12-18T09:48:39.075Z,26.50
2022-12-18T09:49:37.792Z,27.00
2022-12-18T09:50:38.392Z,26.40
2022-12-18T09:51:36.587Z,26.30
2022-12-18T09:52:37.113Z,26.30
2022-12-18T09:53:37.021Z,26.90
2022-12-18T09:54:39.221Z,27.50
2022-12-18T09:55:37.803Z,26.80
2022-12-18T09:56:36.893Z,26.60
2022-12-18T09:57:36.881Z,27.60
2022-12-18T09:58:38.189Z,26.80
2022-12-18T09:59:37.966Z,26.70
2022-12-18T10:00:36.778Z,27.00
2022-12-18T10:01:43.386Z,27.10
2022-12-18T10:02:38.589Z,26.50
2022-12-18T10:03:37.529Z,25.40
2022-12-18T10:04:37.997Z,26.80
2022-12-18T10:05:37.922Z,26.40
2022-12-18T10:06:36.703Z,26.70
2022-12-18T10:07:36.429Z,26.70
2022-12-18T10:08:37.784Z,25.80
2022-12-18T10:09:36.672Z,25.50
2022-12-18T10:10:37.099Z,27.10
2022-12-18T10:11:37.898Z,27.30
2022-12-18T10:12:37.151Z,26.40
2022-12-18T10:13:36.539Z,26.60
2022-12-18T10:14:37.717Z,27.10
2022-12-18T10:15:38.367Z,26.80
2022-12-18T10:16:37.707Z,27.30
2022-12-18T10:17:36.556Z,27.20
2022-12-18T10:18:38.829Z,27.30
2022-12-18T10:19:38.170Z,27.40
2022-12-18T10:20:38.006Z,27.40
2022-12-18T10:21:36.263Z,27.80
2022-12-18T10:22:36.563Z,27.00
2022-12-18T10:23:37.427Z,26.80
2022-12-18T10:24:37.910Z,26.20
2022-12-18T10:25:39.143Z,25.60
2022-12-18T10:26:41.753Z,26.70
2022-12-18T10:27:38.133Z,26.40
2022-12-18T10:28:39.330Z,26.10
2022-12-18T10:29:37.168Z,26.50
2022-12-18T10:30:39.325Z,25.90
2022-12-18T10:31:37.355Z,25.90
2022-12-18T10:32:36.824Z,25.30
2022-12-18T10:33:36.728Z,24.80
2022-12-18T10:34:36.960Z,26.40
2022-12-18T10:35:37.186Z,25.40
2022-12-18T10:36:36.425Z,25.20
2022-12-18T10:37:36.680Z,27.50
2022-12-18T10:38:37.558Z,26.20
2022-12-18T10:39:37.682Z,24.50
2022-12-18T10:40:37.066Z,25.60
2022-12-18T10:41:36.235Z,26.70
2022-12-18T10:42:37.403Z,27.60
2022-12-18T10:43:35.996Z,26.50
2022-12-18T10:44:37.170Z,26.20
2022-12-18T10:45:37.387Z,25.90
2022-12-18T10:46:36.696Z,27.20
2022-12-18T10:47:36.455Z,26.00
2022-12-18T10:48:37.047Z,24.90
2022-12-18T10:49:37.950Z,25.10
2022-12-18T10:51:09.164Z,26.70
2022-12-18T10:51:38.512Z,25.10
2022-12-18T10:52:39.607Z,25.80
2022-12-18T10:53:37.754Z,27.30
2022-12-18T10:54:36.885Z,26.20
2022-12-18T10:55:36.786Z,25.90
2022-12-18T10:56:38.021Z,25.70
2022-12-18T10:57:41.811Z,26.70
2022-12-18T10:58:41.102Z,27.20
2022-12-18T10:59:36.567Z,25.30
2022-12-18T11:00:36.623Z,26.30
2022-12-18T11:01:36.604Z,25.90
2022-12-18T11:02:37.532Z,27.50
2022-12-18T11:03:36.450Z,25.80
2022-12-18T11:04:36.204Z,25.10
2022-12-18T11:05:37.071Z,25.30
2022-12-18T11:06:37.140Z,25.00
2022-12-18T11:07:41.735Z,27.50
2022-12-18T11:08:36.000Z,24.70
2022-12-18T11:09:35.759Z,25.80
2022-12-18T11:10:37.229Z,26.50
2022-12-18T11:11:36.674Z,25.80
2022-12-18T11:12:36.943Z,26.40
2022-12-18T11:13:37.779Z,24.50
2022-12-18T11:14:35.857Z,25.60
2022-12-18T11:15:36.583Z,23.60
2022-12-18T11:16:36.075Z,24.50
2022-12-18T11:17:35.661Z,25.30
2022-12-18T11:18:36.083Z,25.50
2022-12-18T11:19:35.811Z,24.40
2022-12-18T11:20:35.546Z,24.40
2022-12-18T11:21:37.128Z,27.30
2022-12-18T11:22:36.697Z,27.20
2022-12-18T11:23:35.918Z,25.00
2022-12-18T11:24:35.667Z,26.00
2022-12-18T11:25:36.503Z,24.80
2022-12-18T11:26:36.025Z,27.80
2022-12-18T11:27:36.239Z,26.40
2022-12-18T11:28:37.262Z,27.80
2022-12-18T11:29:35.720Z,26.40
2022-12-18T11:30:35.859Z,24.60
2022-12-18T11:31:36.586Z,26.00
2022-12-18T11:32:40.791Z,25.60
2022-12-18T11:33:37.053Z,25.60
2022-12-18T11:34:37.255Z,26.80
2022-12-18T11:35:36.604Z,25.20
2022-12-18T11:36:56.644Z,27.40
2022-12-18T11:37:35.757Z,25.60
2022-12-18T11:38:58.223Z,27.10
2022-12-18T11:39:36.673Z,24.80
2022-12-18T11:40:40.716Z,25.70
2022-12-18T11:41:36.209Z,24.20
2022-12-18T11:42:38.227Z,26.60
2022-12-18T11:43:54.172Z,24.90
2022-12-18T11:44:41.267Z,25.80
2022-12-18T11:47:43.113Z,24.50
2022-12-18T11:48:18.746Z,24.00
2022-12-18T11:49:20.461Z,24.60
2022-12-18T11:50:18.723Z,24.60
2022-12-18T11:51:19.482Z,23.10
2022-12-18T11:52:21.254Z,25.90
2022-12-18T11:53:20.820Z,25.00
2022-12-18T11:54:19.975Z,25.90
2022-12-18T11:55:18.471Z,26.20
2022-12-18T11:56:19.322Z,24.10
2022-12-18T11:57:18.262Z,25.40
2022-12-18T11:58:22.527Z,24.40
2022-12-18T11:59:20.273Z,23.60
2022-12-18T12:00:18.832Z,23.10
2022-12-18T12:01:18.610Z,23.00
2022-12-18T12:02:19.994Z,23.50
2022-12-18T12:03:26.221Z,23.50
2022-12-18T12:04:19.510Z,23.70
2022-12-18T12:05:18.956Z,21.10
2022-12-18T12:06:19.006Z,23.00
2022-12-18T12:07:17.751Z,21.40
2022-12-18T12:08:19.180Z,23.30
2022-12-18T12:09:18.756Z,23.20
2022-12-18T12:10:18.878Z,21.30
2022-12-18T12:11:21.133Z,21.90
2022-12-18T12:12:19.366Z,20.60
2022-12-18T12:13:18.177Z,20.60
2022-12-18T12:14:18.175Z,20.50
2022-12-18T12:15:18.161Z,22.30
2022-12-18T12:16:19.300Z,21.20
2022-12-18T12:17:18.451Z,21.50
2022-12-18T12:18:21.655Z,21.80
2022-12-18T12:19:18.991Z,20.60
2022-12-18T12:20:18.905Z,20.40
2022-12-18T12:21:19.515Z,21.10
2022-12-18T12:22:19.152Z,23.40
2022-12-18T12:23:21.489Z,21.80
2022-12-18T12:24:19.760Z,19.80
2022-12-18T12:25:17.718Z,19.80
2022-12-18T12:26:18.983Z,20.60
2022-12-18T12:27:18.746Z,19.50
2022-12-18T12:28:40.385Z,20.10
2022-12-18T12:29:21.302Z,21.50
2022-12-18T12:30:17.872Z,21.50
2022-12-18T12:31:17.598Z,19.40
2022-12-18T12:32:18.379Z,20.00
2022-12-18T12:33:18.162Z,19.60
2022-12-18T12:34:18.867Z,20.40
2022-12-18T12:35:18.385Z,21.40
2022-12-18T12:36:20.029Z,21.50
2022-12-18T12:37:18.430Z,19.70
2022-12-18T12:38:18.066Z,21.90
2022-12-18T12:39:19.546Z,21.40
2022-12-18T12:40:49.150Z,21.00
2022-12-18T12:41:19.925Z,19.80
2022-12-18T12:42:17.507Z,21.30
2022-12-18T12:43:20.284Z,21.10
2022-12-18T12:44:20.795Z,21.00
2022-12-18T12:45:17.506Z,20.60
2022-12-18T12:46:19.785Z,20.90
2022-12-18T12:47:17.689Z,21.60
2022-12-18T12:48:18.546Z,20.70
2022-12-18T12:49:19.871Z,21.80
2022-12-18T12:50:22.529Z,19.90
2022-12-18T12:51:18.658Z,20.90
2022-12-18T12:52:17.445Z,19.90
2022-12-18T12:53:18.101Z,21.20
2022-12-18T12:54:19.063Z,21.60
2022-12-18T12:55:17.484Z,20.60
2022-12-18T12:56:17.658Z,19.70
2022-12-18T12:57:24.324Z,19.60
2022-12-18T12:58:17.789Z,21.60
2022-12-18T12:59:19.915Z,19.80
2022-12-18T13:00:18.102Z,20.60
2022-12-18T13:01:23.158Z,20.50
2022-12-18T13:02:20.620Z,20.10
2022-12-18T13:03:19.111Z,20.10
2022-12-18T13:04:16.992Z,19.70
2022-12-18T13:05:17.408Z,19.20
2022-12-18T13:06:18.364Z,18.50
2022-12-18T13:07:18.680Z,19.80
2022-12-18T13:08:18.433Z,19.50
2022-12-18T13:09:17.295Z,18.80
2022-12-18T13:10:19.358Z,19.30
2022-12-18T13:11:19.823Z,19.50
2022-12-18T13:12:17.721Z,20.10
2022-12-18T13:13:23.794Z,19.50
2022-12-18T13:14:19.091Z,19.50
2022-12-18T13:17:00.504Z,19.70