createdAt,value
2023-01-09T00:01:44.019Z,4.30
2023-01-09T00:04:12.969Z,4.30
2023-01-09T00:06:43.649Z,4.30
2023-01-09T00:09:13.715Z,4.30
2023-01-09T00:11:42.332Z,4.30
2023-01-09T00:14:11.273Z,4.40
2023-01-09T00:16:40.132Z,4.30
2023-01-09T00:19:08.767Z,4.30
2023-01-09T00:21:38.131Z,4.30
2023-01-09T00:24:09.845Z,4.30
2023-01-09T00:26:39.872Z,4.30
2023-01-09T00:29:08.567Z,4.30
2023-01-09T00:31:37.086Z,4.30
2023-01-09T00:34:08.362Z,4.20
2023-01-09T00:36:36.924Z,4.20
2023-01-09T00:39:06.101Z,4.20
2023-01-09T00:41:37.503Z,4.20
2023-01-09T00:44:15.997Z,4.20
2023-01-09T00:46:48.592Z,4.30
2023-01-09T00:49:18.480Z,4.30
2023-01-09T00:51:47.153Z,4.20
2023-01-09T00:54:17.857Z,4.20
2023-01-09T00:56:47.112Z,4.30
2023-01-09T00:59:17.191Z,4.30
2023-01-09T01:01:46.188Z,4.30
2023-01-09T01:04:32.191Z,4.30
2023-01-09T01:07:18.450Z,4.20
2023-01-09T01:09:47.518Z,4.30
2023-01-09T01:12:16.117Z,4.30
2023-01-09T01:14:46.251Z,4.30
2023-01-09T01:17:14.860Z,4.20
2023-01-09T01:19:43.418Z,4.20
2023-01-09T01:22:12.429Z,4.20
2023-01-09T01:24:41.083Z,4.20
2023-01-09T01:27:09.753Z,4.20
2023-01-09T01:29:38.492Z,4.10
2023-01-09T01:32:08.589Z,4.10
2023-01-09T01:34:37.211Z,4.20
2023-01-09T01:37:05.883Z,4.10
2023-01-09T01:43:25.626Z,4.30
2023-01-09T01:45:54.487Z,4.30
2023-01-09T01:48:29.674Z,4.30
2023-01-09T01:51:02.623Z,4.20
2023-01-09T01:53:35.718Z,4.20
2023-01-09T01:56:09.568Z,4.20
2023-01-09T01:58:42.842Z,4.30
2023-01-09T02:01:11.883Z,4.30
2023-01-09T02:03:43.442Z,4.30
2023-01-09T02:06:12.117Z,4.30
2023-01-09T02:08:41.037Z,4.30
2023-01-09T02:11:09.553Z,4.30
2023-01-09T02:13:40.862Z,4.30
2023-01-09T02:16:24.372Z,4.40
2023-01-09T02:19:02.970Z,4.40
2023-01-09T02:21:43.571Z,4.50
2023-01-09T02:24:38.374Z,4.40
2023-01-09T02:27:21.459Z,4.40
2023-01-09T02:30:21.082Z,4.50
2023-01-09T02:33:00.257Z,4.40
2023-01-09T02:35:56.362Z,4.50
2023-01-09T02:38:32.966Z,4.40
2023-01-09T02:41:06.795Z,4.40
2023-01-09T02:43:35.314Z,4.40
2023-01-09T02:46:05.304Z,4.40
2023-01-09T02:48:34.340Z,4.40
2023-01-09T02:51:12.725Z,4.40
2023-01-09T02:54:02.568Z,4.40
2023-01-09T02:56:46.036Z,4.40
2023-01-09T02:59:26.323Z,4.40
2023-01-09T03:02:13.379Z,4.30
2023-01-09T03:04:49.690Z,4.40
2023-01-09T03:07:26.717Z,4.40
2023-01-09T03:10:02.284Z,4.40
2023-01-09T03:12:34.431Z,4.50
2023-01-09T03:15:05.967Z,4.40
2023-01-09T03:17:41.166Z,4.50
2023-01-09T03:20:12.088Z,4.50
2023-01-09T03:22:41.413Z,4.40
2023-01-09T03:25:10.777Z,4.50
2023-01-09T03:27:39.403Z,4.50
2023-01-09T03:30:09.484Z,4.50
2023-01-09T03:32:39.463Z,4.60
2023-01-09T03:35:08.528Z,4.50
2023-01-09T03:37:37.102Z,4.60
2023-01-09T03:40:06.399Z,4.60
2023-01-09T03:42:35.023Z,4.50
2023-01-09T03:45:03.608Z,4.50
2023-01-09T03:47:32.181Z,4.40
2023-01-09T03:50:02.268Z,4.50
2023-01-09T03:52:30.918Z,4.40
2023-01-09T03:54:59.536Z,4.40
2023-01-09T03:57:28.086Z,4.40
2023-01-09T03:59:56.631Z,4.50
2023-01-09T04:02:25.189Z,4.40
2023-01-09T04:04:53.932Z,4.40
2023-01-09T04:07:23.972Z,4.40
2023-01-09T04:09:52.565Z,4.40
2023-01-09T04:12:21.125Z,4.40
2023-01-09T04:14:49.675Z,4.30
2023-01-09T04:17:18.197Z,4.40
2023-01-09T04:19:46.759Z,4.40
2023-01-09T04:22:15.419Z,4.40
2023-01-09T04:24:45.442Z,4.40
2023-01-09T04:27:14.122Z,4.40
2023-01-09T04:29:42.662Z,4.40
2023-01-09T04:32:11.220Z,4.40
2023-01-09T04:34:39.737Z,4.40
2023-01-09T04:37:08.557Z,4.50
2023-01-09T04:39:38.689Z,4.40
2023-01-09T04:42:08.726Z,4.40
2023-01-09T04:44:37.465Z,4.40
2023-01-09T04:47:06.228Z,4.40
2023-01-09T04:49:34.949Z,4.40
2023-01-09T04:52:03.546Z,4.40
2023-01-09T04:54:32.060Z,4.40
2023-01-09T04:57:00.600Z,4.40
2023-01-09T04:59:30.545Z,4.40
2023-01-09T05:01:59.976Z,4.40
2023-01-09T05:04:28.752Z,4.40
2023-01-09T05:06:57.377Z,4.40
2023-01-09T05:09:26.024Z,4.40
2023-01-09T05:11:54.636Z,4.40
2023-01-09T05:14:23.609Z,4.40
2023-01-09T05:16:53.659Z,4.40
2023-01-09T05:19:23.818Z,4.50
2023-01-09T05:21:52.562Z,4.60
2023-01-09T05:24:21.352Z,4.60
2023-01-09T05:26:49.912Z,4.60
2023-01-09T05:29:18.611Z,4.50
2023-01-09T05:31:47.388Z,4.60
2023-01-09T05:34:17.411Z,4.50
2023-01-09T05:36:46.003Z,4.60
2023-01-09T05:39:14.720Z,4.60
2023-01-09T05:41:43.332Z,4.60
2023-01-09T05:44:12.170Z,4.60
2023-01-09T05:46:40.683Z,4.60
2023-01-09T05:49:09.312Z,4.70
2023-01-09T05:51:39.322Z,4.70
2023-01-09T05:54:08.251Z,4.70
2023-01-09T05:56:36.807Z,4.70
2023-01-09T05:59:05.372Z,4.80
2023-01-09T06:01:34.040Z,4.80
2023-01-09T06:04:02.749Z,4.70
2023-01-09T06:06:31.327Z,4.70
2023-01-09T06:09:01.459Z,4.70
2023-01-09T06:11:30.138Z,4.80
2023-01-09T06:13:58.809Z,4.80
2023-01-09T06:16:27.482Z,4.80
2023-01-09T06:18:56.025Z,4.80
2023-01-09T06:21:24.920Z,4.80
2023-01-09T06:23:53.716Z,4.80
2023-01-09T06:26:23.834Z,4.80
2023-01-09T06:28:52.481Z,4.80
2023-01-09T06:31:21.043Z,4.80
2023-01-09T06:33:49.699Z,4.80
2023-01-09T06:36:18.379Z,4.80
2023-01-09T06:38:46.947Z,4.80
2023-01-09T06:41:15.722Z,4.70
2023-01-09T06:43:45.792Z,4.60
2023-01-09T06:46:14.513Z,4.50
2023-01-09T06:48:43.201Z,4.50
2023-01-09T06:51:11.790Z,4.40
2023-01-09T06:53:40.379Z,4.40
2023-01-09T06:56:09.090Z,4.20
2023-01-09T06:58:37.676Z,4.30
2023-01-09T07:01:07.841Z,4.30
2023-01-09T07:03:36.578Z,4.30
2023-01-09T07:06:06.207Z,4.20
2023-01-09T07:08:35.042Z,4.20
2023-01-09T07:11:09.957Z,4.20
2023-01-09T07:13:39.455Z,4.30
2023-01-09T07:16:09.976Z,4.30
2023-01-09T07:18:39.548Z,4.30
2023-01-09T07:21:08.429Z,4.40
2023-01-09T07:23:37.290Z,4.40
2023-01-09T07:26:06.149Z,4.40
2023-01-09T07:28:34.826Z,4.40
2023-01-09T07:31:04.948Z,4.50
2023-01-09T07:33:35.643Z,4.50
2023-01-09T07:36:04.350Z,4.60
2023-01-09T07:38:33.294Z,4.60
2023-01-09T07:41:01.844Z,4.50
2023-01-09T07:43:30.381Z,4.60
2023-01-09T07:45:59.476Z,4.60
2023-01-09T07:48:28.198Z,4.70
2023-01-09T07:50:58.201Z,4.70
2023-01-09T07:53:26.767Z,4.70
2023-01-09T07:55:55.521Z,4.70
2023-01-09T07:58:24.120Z,4.80
2023-01-09T08:00:52.982Z,4.80
2023-01-09T08:03:21.631Z,4.80
2023-01-09T08:05:51.568Z,4.80
2023-01-09T08:08:21.750Z,4.80
2023-01-09T08:10:50.325Z,4.80
2023-01-09T08:13:19.430Z,4.80
2023-01-09T08:15:48.114Z,4.90
2023-01-09T08:18:16.713Z,4.90
2023-01-09T08:20:45.493Z,4.90
2023-01-09T08:23:14.104Z,4.90
2023-01-09T08:25:44.219Z,4.90
2023-01-09T08:28:12.925Z,5.00
2023-01-09T08:30:41.527Z,5.00
2023-01-09T08:33:10.244Z,5.00
2023-01-09T08:35:39.382Z,5.00
2023-01-09T08:38:07.947Z,5.10
2023-01-09T08:40:36.481Z,5.00
2023-01-09T08:43:24.005Z,5.10
2023-01-09T08:46:10.577Z,5.20
2023-01-09T08:48:39.216Z,5.30
2023-01-09T08:51:07.979Z,5.40
2023-01-09T08:53:36.572Z,5.40
2023-01-09T08:56:05.316Z,5.40
2023-01-09T08:58:35.560Z,5.40
2023-01-09T09:01:07.704Z,5.30
2023-01-09T09:03:36.302Z,5.40
2023-01-09T09:06:09.385Z,5.40
2023-01-09T09:08:37.991Z,5.40
2023-01-09T09:11:06.668Z,5.40
2023-01-09T09:13:36.811Z,5.40
2023-01-09T09:16:05.654Z,5.40
2023-01-09T09:18:34.406Z,5.40
2023-01-09T09:21:03.010Z,5.40
2023-01-09T09:23:31.714Z,5.40
2023-01-09T09:26:00.336Z,5.40
2023-01-09T09:28:29.051Z,5.40
2023-01-09T09:30:59.369Z,5.50
2023-01-09T09:33:28.149Z,5.50
2023-01-09T09:35:56.830Z,5.60
2023-01-09T09:38:25.536Z,5.60
2023-01-09T09:41:29.057Z,5.60
2023-01-09T09:44:31.141Z,5.70
2023-01-09T09:47:08.159Z,5.70
2023-01-09T09:49:45.623Z,5.80
2023-01-09T09:52:21.971Z,5.70
2023-01-09T09:54:51.941Z,5.80
2023-01-09T09:57:27.301Z,5.70
2023-01-09T10:00:52.588Z,5.70
2023-01-09T10:03:33.952Z,5.80
2023-01-09T10:06:06.256Z,6.00
2023-01-09T10:08:40.416Z,6.10
2023-01-09T10:11:17.883Z,6.20
2023-01-09T10:14:05.852Z,6.40
2023-01-09T10:16:45.917Z,6.50
2023-01-09T10:19:27.809Z,6.60
2023-01-09T10:22:10.068Z,6.80
2023-01-09T10:25:14.215Z,6.90
2023-01-09T10:28:02.389Z,6.90
2023-01-09T10:30:44.414Z,6.90
2023-01-09T10:33:37.544Z,6.90
2023-01-09T10:36:27.813Z,7.00
2023-01-09T10:39:04.729Z,7.00
2023-01-09T10:41:40.444Z,6.90
2023-01-09T10:44:20.559Z,6.90
2023-01-09T10:46:55.166Z,6.80
2023-01-09T10:49:26.304Z,6.90
2023-01-09T10:52:15.627Z,6.80
2023-01-09T10:54:53.977Z,6.80
2023-01-09T10:57:42.354Z,6.70
2023-01-09T11:00:22.306Z,6.70
2023-01-09T11:02:58.412Z,6.70
2023-01-09T11:05:37.511Z,6.80
2023-01-09T11:08:39.451Z,6.90
2023-01-09T11:14:08.639Z,6.80
2023-01-09T11:16:37.858Z,6.70
2023-01-09T11:19:06.772Z,6.70
2023-01-09T11:21:39.388Z,6.80
2023-01-09T11:24:31.642Z,6.70
2023-01-09T11:27:24.071Z,6.70
2023-01-09T11:30:28.013Z,6.70
2023-01-09T11:32:58.408Z,6.80
2023-01-09T11:35:33.898Z,6.80
2023-01-09T11:38:07.316Z,6.80
2023-01-09T11:40:47.314Z,6.80
2023-01-09T11:43:20.315Z,6.90
2023-01-09T11:46:01.018Z,6.90
2023-01-09T11:48:43.843Z,6.80
2023-01-09T11:51:22.349Z,6.90
2023-01-09T11:53:59.647Z,6.90
2023-01-09T11:56:30.922Z,6.90
2023-01-09T11:59:01.109Z,6.80
2023-01-09T12:02:02.917Z,6.80
2023-01-09T12:04:36.439Z,6.90
2023-01-09T12:07:22.546Z,6.80
2023-01-09T12:10:02.777Z,6.70
2023-01-09T12:12:41.885Z,6.70
2023-01-09T12:15:28.038Z,6.70
2023-01-09T12:18:32.559Z,6.70
2023-01-09T12:21:35.919Z,6.70
2023-01-09T12:24:33.842Z,6.70
2023-01-09T12:27:17.356Z,6.70
2023-01-09T12:30:05.137Z,6.70
2023-01-09T12:32:50.593Z,6.70
2023-01-09T12:35:32.748Z,6.80
2023-01-09T12:38:22.193Z,6.80
2023-01-09T12:41:27.560Z,6.80
2023-01-09T12:44:10.483Z,6.90
2023-01-09T12:46:51.000Z,6.80
2023-01-09T12:49:31.858Z,6.80
2023-01-09T12:52:06.990Z,6.80
2023-01-09T12:54:43.060Z,6.90
2023-01-09T12:57:19.667Z,6.90
2023-01-09T12:59:53.278Z,7.00
2023-01-09T13:02:28.045Z,6.90
2023-01-09T13:05:00.267Z,7.00
2023-01-09T13:07:32.606Z,7.00
2023-01-09T13:10:08.089Z,6.90
2023-01-09T13:12:41.545Z,7.00
2023-01-09T13:15:27.498Z,7.00
2023-01-09T13:18:03.271Z,6.90
2023-01-09T13:20:37.794Z,7.00
2023-01-09T13:23:10.391Z,7.10
2023-01-09T13:25:47.926Z,7.00
2023-01-09T13:28:25.193Z,7.00
2023-01-09T13:31:25.736Z,7.10
2023-01-09T13:34:01.445Z,7.10
2023-01-09T13:36:38.142Z,7.10
2023-01-09T13:39:07.894Z,7.10
2023-01-09T13:42:10.520Z,7.10
2023-01-09T13:44:42.381Z,7.10
2023-01-09T13:47:22.342Z,7.10
2023-01-09T13:50:31.727Z,7.10
2023-01-09T13:53:40.215Z,7.10
2023-01-09T13:56:10.942Z,7.10
2023-01-09T13:59:04.051Z,7.10
2023-01-09T14:01:48.047Z,7.10
2023-01-09T14:04:47.751Z,7.10
2023-01-09T14:07:27.301Z,7.10
2023-01-09T14:10:02.745Z,7.10
2023-01-09T14:12:37.084Z,7.10
2023-01-09T14:15:09.479Z,7.20
2023-01-09T14:17:43.431Z,7.20
2023-01-09T14:20:38.317Z,7.10
2023-01-09T14:26:27.455Z,7.00
2023-01-09T14:29:39.125Z,7.00
2023-01-09T14:32:47.299Z,7.00
2023-01-09T14:35:27.412Z,7.00
2023-01-09T14:38:06.934Z,6.90
2023-01-09T14:40:38.686Z,7.00
2023-01-09T14:43:18.124Z,7.00
2023-01-09T14:45:50.105Z,7.00
2023-01-09T14:48:19.653Z,7.00
2023-01-09T14:50:55.469Z,7.10
2023-01-09T14:53:27.259Z,7.10
2023-01-09T14:55:58.510Z,7.10
2023-01-09T14:58:29.353Z,7.10
2023-01-09T15:01:02.340Z,7.10
2023-01-09T15:03:35.948Z,7.10
2023-01-09T15:06:05.152Z,7.10
2023-01-09T15:08:34.704Z,7.20
2023-01-09T15:11:05.141Z,7.10
2023-01-09T15:13:37.932Z,7.10
2023-01-09T15:16:07.956Z,7.10
2023-01-09T15:18:42.361Z,7.10
2023-01-09T15:21:19.032Z,7.10
2023-01-09T15:23:47.809Z,7.10
2023-01-09T15:26:26.509Z,7.10
2023-01-09T15:29:01.698Z,7.20
2023-01-09T15:31:32.259Z,7.20
2023-01-09T15:34:01.300Z,7.20
2023-01-09T15:36:31.522Z,7.20
2023-01-09T15:39:00.898Z,7.20
2023-01-09T15:41:50.446Z,7.20
2023-01-09T15:44:26.202Z,7.20
2023-01-09T15:46:59.652Z,7.20
2023-01-09T15:49:28.769Z,7.20
2023-01-09T15:51:58.290Z,7.20
2023-01-09T15:54:30.669Z,7.30
2023-01-09T15:57:30.981Z,7.30
2023-01-09T16:00:44.223Z,7.30
2023-01-09T16:03:22.973Z,7.30
2023-01-09T16:05:55.453Z,7.30
2023-01-09T16:08:27.288Z,7.20
2023-01-09T16:11:06.024Z,7.20
2023-01-09T16:13:44.633Z,7.30
2023-01-09T16:16:15.460Z,7.30
2023-01-09T16:18:56.291Z,7.40
2023-01-09T16:21:35.083Z,7.40
2023-01-09T16:24:07.415Z,7.30
2023-01-09T16:26:36.443Z,7.30
2023-01-09T16:29:35.888Z,7.30
2023-01-09T16:32:06.031Z,7.30
2023-01-09T16:34:36.778Z,7.30
2023-01-09T16:37:07.317Z,7.40
2023-01-09T16:39:35.977Z,7.40
2023-01-09T16:42:27.455Z,7.40
2023-01-09T16:44:57.489Z,7.30
2023-01-09T16:47:26.185Z,7.40
2023-01-09T16:49:54.885Z,7.40
2023-01-09T16:52:23.534Z,7.40
2023-01-09T16:54:52.130Z,7.30
2023-01-09T16:57:20.778Z,7.40
2023-01-09T16:59:49.910Z,7.40
2023-01-09T17:02:22.256Z,7.40
2023-01-09T17:04:50.947Z,7.40
2023-01-09T17:07:20.682Z,7.40
2023-01-09T17:09:49.333Z,7.40
2023-01-09T17:12:20.379Z,7.30
2023-01-09T17:14:49.642Z,7.40
2023-01-09T17:17:20.663Z,7.40
2023-01-09T17:19:49.925Z,7.50
2023-01-09T17:22:18.676Z,7.40
2023-01-09T17:25:05.597Z,7.40
2023-01-09T17:27:55.616Z,7.40
2023-01-09T17:30:24.348Z,7.40
2023-01-09T17:32:54.747Z,7.30
2023-01-09T17:35:23.280Z,7.30
2023-01-09T17:37:51.902Z,7.30
2023-01-09T17:40:22.192Z,7.30
2023-01-09T17:42:50.862Z,7.30
2023-01-09T17:45:19.582Z,7.40
2023-01-09T17:47:48.176Z,7.40
2023-01-09T17:50:21.529Z,7.40
2023-01-09T17:52:51.179Z,7.40
2023-01-09T17:55:19.871Z,7.40
2023-01-09T17:57:48.527Z,7.40
2023-01-09T18:00:26.784Z,7.40
2023-01-09T18:02:55.754Z,7.40
2023-01-09T18:05:27.890Z,7.40
2023-01-09T18:07:56.487Z,7.50
2023-01-09T18:10:27.458Z,7.40
2023-01-09T18:12:57.807Z,7.40
2023-01-09T18:15:26.393Z,7.30
2023-01-09T18:17:55.093Z,7.30
2023-01-09T18:20:26.304Z,7.40
2023-01-09T18:22:54.904Z,7.40
2023-01-09T18:25:23.576Z,7.30
2023-01-09T18:27:52.472Z,7.30
2023-01-09T18:30:21.200Z,7.30
2023-01-09T18:32:49.814Z,7.30
2023-01-09T18:35:18.613Z,7.20
2023-01-09T18:37:49.659Z,7.20
2023-01-09T18:40:18.567Z,7.20
2023-01-09T18:42:48.654Z,7.30
2023-01-09T18:45:17.473Z,7.30
2023-01-09T18:47:46.043Z,7.30
2023-01-09T18:50:14.663Z,7.30
2023-01-09T18:52:43.426Z,7.30
2023-01-09T18:55:13.533Z,7.30
2023-01-09T18:57:42.252Z,7.30
2023-01-09T19:00:12.324Z,7.20
2023-01-09T19:02:41.294Z,7.30
2023-01-09T19:05:10.522Z,7.20
2023-01-09T19:07:39.254Z,7.30
2023-01-09T19:10:09.318Z,7.20
2023-01-09T19:12:39.523Z,7.20
2023-01-09T19:15:11.642Z,7.20
2023-01-09T19:17:41.476Z,7.30
2023-01-09T19:20:11.603Z,7.30
2023-01-09T19:22:40.601Z,7.30
2023-01-09T19:25:12.131Z,7.30
2023-01-09T19:27:42.196Z,7.30
2023-01-09T19:30:12.452Z,7.30
2023-01-09T19:32:41.583Z,7.30
2023-01-09T19:35:10.837Z,7.30
2023-01-09T19:37:39.405Z,7.40
2023-01-09T19:40:09.279Z,7.40
2023-01-09T19:42:37.951Z,7.30
2023-01-09T19:45:09.401Z,7.40
2023-01-09T19:47:38.011Z,7.40
2023-01-09T19:50:09.079Z,7.40
2023-01-09T19:52:37.799Z,7.40
2023-01-09T19:55:06.884Z,7.40
2023-01-09T19:57:36.098Z,7.40
2023-01-09T20:00:05.101Z,7.40
2023-01-09T20:02:35.114Z,7.50
2023-01-09T20:05:03.665Z,7.50
2023-01-09T20:07:32.245Z,7.50
2023-01-09T20:10:00.951Z,7.40
2023-01-09T20:12:29.605Z,7.50
2023-01-09T20:14:58.434Z,7.50
2023-01-09T20:17:27.093Z,7.50
2023-01-09T20:19:57.110Z,7.50
2023-01-09T20:22:26.566Z,7.40
2023-01-09T20:24:55.437Z,7.50
2023-01-09T20:27:24.212Z,7.50
2023-01-09T20:29:52.970Z,7.60
2023-01-09T20:32:21.483Z,7.60
2023-01-09T20:34:50.137Z,7.60
2023-01-09T20:37:20.913Z,7.60
2023-01-09T20:39:53.699Z,7.60
2023-01-09T20:42:22.304Z,7.60
2023-01-09T20:44:51.344Z,7.60
2023-01-09T20:47:22.306Z,7.60
2023-01-09T20:49:50.888Z,7.60
2023-01-09T20:52:22.782Z,7.60
2023-01-09T20:54:55.327Z,7.70
2023-01-09T20:57:32.031Z,7.60
2023-01-09T21:00:00.568Z,7.50
2023-01-09T21:02:29.504Z,7.50
2023-01-09T21:04:58.394Z,7.50
2023-01-09T21:07:28.807Z,7.50
2023-01-09T21:10:00.329Z,7.50
2023-01-09T21:12:34.932Z,7.50
2023-01-09T21:15:26.860Z,7.50
2023-01-09T21:17:56.029Z,7.40
2023-01-09T21:20:24.883Z,7.40
2023-01-09T21:22:54.881Z,7.40
2023-01-09T21:25:23.528Z,7.40
2023-01-09T21:27:52.125Z,7.40
2023-01-09T21:30:20.787Z,7.40
2023-01-09T21:32:49.317Z,7.40
2023-01-09T21:35:18.632Z,7.40
2023-01-09T21:37:47.228Z,7.40
2023-01-09T21:40:18.259Z,7.40
2023-01-09T21:43:06.462Z,7.40
2023-01-09T21:45:56.748Z,7.40
2023-01-09T21:48:25.396Z,7.40
2023-01-09T21:50:54.009Z,7.40
2023-01-09T21:53:22.602Z,7.40
2023-01-09T21:55:55.132Z,7.30
2023-01-09T21:58:23.903Z,7.40
2023-01-09T22:01:01.071Z,7.40
2023-01-09T22:03:29.908Z,7.40
2023-01-09T22:05:58.528Z,7.40
2023-01-09T22:08:28.863Z,7.40
2023-01-09T22:11:00.526Z,7.40
2023-01-09T22:13:31.300Z,7.30
2023-01-09T22:16:05.522Z,7.30
2023-01-09T22:18:35.603Z,7.30
2023-01-09T22:21:04.838Z,7.30
2023-01-09T22:23:33.474Z,7.30
2023-01-09T22:26:09.310Z,7.30
2023-01-09T22:28:37.954Z,7.30
2023-01-09T22:31:10.235Z,7.20
2023-01-09T22:33:39.231Z,7.30
2023-01-09T22:36:08.576Z,7.20
2023-01-09T22:38:37.376Z,7.10
2023-01-09T22:41:07.809Z,7.10
2023-01-09T22:43:36.462Z,7.10
2023-01-09T22:46:06.810Z,7.20
2023-01-09T22:48:35.519Z,7.10
2023-01-09T22:51:05.397Z,7.10
2023-01-09T22:53:34.252Z,7.10
2023-01-09T22:56:05.146Z,7.10
2023-01-09T22:58:35.273Z,7.10
2023-01-09T23:01:11.122Z,7.10
2023-01-09T23:03:40.020Z,7.10
2023-01-09T23:06:11.442Z,7.20
2023-01-09T23:08:40.609Z,7.10
2023-01-09T23:11:11.576Z,7.10
2023-01-09T23:13:42.005Z,7.10
2023-01-09T23:16:11.582Z,7.10
2023-01-09T23:18:41.476Z,7.00
2023-01-09T23:21:11.669Z,7.00
2023-01-09T23:23:40.219Z,7.00
2023-01-09T23:26:08.807Z,7.00
2023-01-09T23:28:37.410Z,7.00
2023-01-09T23:31:07.635Z,7.00
2023-01-09T23:33:36.273Z,6.90
2023-01-09T23:36:05.230Z,7.00
2023-01-09T23:38:33.880Z,7.00
2023-01-09T23:41:02.432Z,6.90
2023-01-09T23:43:30.295Z,7.00
2023-01-09T23:45:59.017Z,7.00
2023-01-09T23:48:29.321Z,7.10
2023-01-09T23:50:57.881Z,7.10
2023-01-09T23:53:26.426Z,7.10
2023-01-09T23:55:56.088Z,7.00
2023-01-09T23:58:25.007Z,7.00
