createdAt,value
2023-04-07T00:00:55.131Z,55.49
2023-04-07T00:03:23.572Z,55.18
2023-04-07T00:05:51.167Z,54.97
2023-04-07T00:08:18.586Z,54.86
2023-04-07T00:10:46.910Z,55.36
2023-04-07T00:13:14.370Z,54.96
2023-04-07T00:15:41.789Z,54.69
2023-04-07T00:18:09.592Z,54.73
2023-04-07T00:20:37.099Z,55.21
2023-04-07T00:23:04.540Z,55.42
2023-04-07T00:25:32.229Z,55.34
2023-04-07T00:27:59.630Z,54.65
2023-04-07T00:30:27.120Z,54.44
2023-04-07T00:32:54.856Z,54.18
2023-04-07T00:35:22.518Z,54.38
2023-04-07T00:37:49.946Z,53.96
2023-04-07T00:40:17.637Z,54.61
2023-04-07T00:42:45.061Z,54.89
2023-04-07T00:45:13.178Z,54.21
2023-04-07T00:47:41.196Z,54.34
2023-04-07T00:50:09.047Z,54.33
2023-04-07T00:52:36.645Z,54.09
2023-04-07T00:55:04.559Z,54.92
2023-04-07T00:57:32.246Z,55.36
2023-04-07T01:00:00.000Z,54.73
2023-04-07T01:02:42.835Z,54.58
2023-04-07T01:05:26.363Z,54.28
2023-04-07T01:08:00.769Z,54.66
2023-04-07T01:10:41.727Z,55.10
2023-04-07T01:13:31.631Z,55.31
2023-04-07T01:16:01.506Z,55.18
2023-04-07T01:18:33.545Z,55.27
2023-04-07T01:21:05.026Z,55.14
2023-04-07T01:23:53.263Z,55.02
2023-04-07T01:26:29.884Z,55.04
2023-04-07T01:29:25.528Z,55.07
2023-04-07T01:31:55.814Z,54.91
2023-04-07T01:34:26.396Z,54.90
2023-04-07T01:36:56.054Z,55.05
2023-04-07T01:39:24.403Z,55.38
2023-04-07T01:41:53.116Z,54.89
2023-04-07T01:44:21.037Z,54.46
2023-04-07T01:46:51.205Z,54.24
2023-04-07T01:49:19.453Z,53.88
2023-04-07T01:51:50.611Z,53.65
2023-04-07T01:54:18.649Z,53.03
2023-04-07T01:56:46.413Z,53.26
2023-04-07T01:59:13.933Z,53.26
2023-04-07T02:01:42.737Z,54.08
2023-04-07T02:04:10.533Z,53.26
2023-04-07T02:07:06.391Z,54.54
2023-04-07T02:09:39.032Z,55.26
2023-04-07T02:12:08.522Z,55.48
2023-04-07T02:14:37.067Z,54.28
2023-04-07T02:17:05.862Z,54.41
2023-04-07T02:19:35.919Z,54.20
2023-04-07T02:22:05.496Z,53.40
2023-04-07T02:24:32.917Z,53.21
2023-04-07T02:27:03.826Z,53.64
2023-04-07T02:29:31.501Z,53.32
2023-04-07T02:31:58.892Z,53.30
2023-04-07T02:34:29.714Z,53.26
2023-04-07T02:36:57.444Z,53.25
2023-04-07T02:39:24.831Z,53.57
2023-04-07T02:41:52.221Z,53.88
2023-04-07T02:44:19.868Z,54.17
2023-04-07T02:46:47.289Z,54.37
2023-04-07T02:49:14.650Z,54.45
2023-04-07T02:51:42.601Z,55.25
2023-04-07T02:54:09.988Z,55.35
2023-04-07T02:56:37.460Z,55.96
2023-04-07T02:59:05.245Z,56.33
2023-04-07T03:01:34.939Z,56.98
2023-04-07T03:04:03.123Z,57.08
2023-04-07T03:06:31.568Z,57.80
2023-04-07T03:08:59.437Z,57.81
2023-04-07T03:11:27.183Z,57.58
2023-04-07T03:13:55.438Z,57.55
2023-04-07T03:16:23.113Z,57.42
2023-04-07T03:18:52.969Z,57.61
2023-04-07T03:21:21.573Z,57.19
2023-04-07T03:23:49.069Z,58.44
2023-04-07T03:26:16.626Z,57.93
2023-04-07T03:28:44.330Z,57.39
2023-04-07T03:31:12.229Z,56.94
2023-04-07T03:33:39.622Z,57.04
2023-04-07T03:36:08.838Z,56.78
2023-04-07T03:38:36.292Z,56.46
2023-04-07T03:41:04.394Z,57.29
2023-04-07T03:43:32.196Z,56.94
2023-04-07T03:46:02.090Z,56.81
2023-04-07T03:48:29.608Z,57.61
2023-04-07T03:50:57.690Z,57.44
2023-04-07T03:53:25.628Z,57.66
2023-04-07T03:55:53.439Z,58.61
2023-04-07T03:58:21.470Z,58.02
2023-04-07T04:00:49.159Z,57.80
2023-04-07T04:03:17.258Z,57.52
2023-04-07T04:05:45.433Z,58.34
2023-04-07T04:08:15.690Z,57.57
2023-04-07T04:10:43.568Z,57.15
2023-04-07T04:13:11.054Z,57.16
2023-04-07T04:15:38.952Z,57.15
2023-04-07T04:18:07.557Z,57.16
2023-04-07T04:20:34.991Z,57.63
2023-04-07T04:23:03.498Z,58.05
2023-04-07T04:25:31.239Z,57.44
2023-04-07T04:27:59.160Z,57.25
2023-04-07T04:30:26.940Z,57.36
2023-04-07T04:32:55.499Z,57.55
2023-04-07T04:35:23.245Z,57.28
2023-04-07T04:37:51.545Z,56.41
2023-04-07T04:40:19.343Z,56.31
2023-04-07T04:42:47.664Z,56.54
2023-04-07T04:45:16.201Z,56.17
2023-04-07T04:47:45.724Z,56.27
2023-04-07T04:50:13.278Z,55.97
2023-04-07T04:52:41.051Z,55.56
2023-04-07T04:55:10.532Z,56.43
2023-04-07T04:57:38.463Z,56.12
2023-04-07T05:00:08.031Z,55.35
2023-04-07T05:02:37.119Z,56.47
2023-04-07T05:05:07.085Z,56.47
2023-04-07T05:07:34.913Z,57.66
2023-04-07T05:10:02.750Z,57.39
2023-04-07T05:12:31.297Z,55.81
2023-04-07T05:14:59.172Z,55.55
2023-04-07T05:17:27.009Z,55.60
2023-04-07T05:19:54.757Z,55.69
2023-04-07T05:22:23.048Z,55.62
2023-04-07T05:24:51.379Z,56.38
2023-04-07T05:27:18.861Z,56.46
2023-04-07T05:29:46.528Z,56.78
2023-04-07T05:32:14.816Z,55.96
2023-04-07T05:34:42.264Z,55.95
2023-04-07T05:37:10.974Z,56.27
2023-04-07T05:39:38.765Z,55.98
2023-04-07T05:42:06.292Z,55.96
2023-04-07T05:44:34.805Z,56.51
2023-04-07T05:47:05.824Z,56.12
2023-04-07T05:49:33.398Z,56.02
2023-04-07T05:52:01.136Z,56.23
2023-04-07T05:54:29.630Z,56.13
2023-04-07T05:56:57.832Z,56.69
2023-04-07T05:59:25.513Z,56.55
2023-04-07T06:01:53.349Z,57.39
2023-04-07T06:04:21.537Z,57.03
2023-04-07T06:06:49.742Z,57.96
2023-04-07T06:09:19.012Z,58.40
2023-04-07T06:11:47.238Z,58.24
2023-04-07T06:14:16.931Z,57.53
2023-04-07T06:16:44.924Z,57.62
2023-04-07T06:19:12.580Z,58.05
2023-04-07T06:21:40.096Z,57.15
2023-04-07T06:24:07.918Z,57.68
2023-04-07T06:26:36.328Z,57.37
2023-04-07T06:29:03.756Z,56.31
2023-04-07T06:31:31.521Z,56.47
2023-04-07T06:33:59.282Z,57.04
2023-04-07T06:36:27.638Z,57.42
2023-04-07T06:38:55.523Z,56.71
2023-04-07T06:41:23.190Z,56.02
2023-04-07T06:43:53.628Z,55.31
2023-04-07T06:46:21.281Z,56.15
2023-04-07T06:48:49.097Z,54.86
2023-04-07T06:51:16.554Z,54.42
2023-04-07T06:53:44.362Z,54.68
2023-04-07T06:56:12.244Z,54.19
2023-04-07T06:58:39.960Z,53.82
2023-04-07T07:01:07.366Z,53.50
2023-04-07T07:03:35.318Z,53.88
2023-04-07T07:06:02.933Z,52.67
2023-04-07T07:08:30.874Z,52.78
2023-04-07T07:10:58.612Z,52.34
2023-04-07T07:13:26.878Z,53.10
2023-04-07T07:15:54.538Z,53.46
2023-04-07T07:18:22.325Z,52.87
2023-04-07T07:20:50.684Z,52.65
2023-04-07T07:23:18.206Z,51.93
2023-04-07T07:25:45.936Z,52.22
2023-04-07T07:28:13.346Z,52.04
2023-04-07T07:30:41.686Z,51.84
2023-04-07T07:33:09.502Z,52.12
2023-04-07T07:35:37.966Z,52.39
2023-04-07T07:38:05.804Z,53.18
2023-04-07T07:40:33.968Z,52.81
2023-04-07T07:43:01.344Z,53.88
2023-04-07T07:45:28.737Z,54.28
2023-04-07T07:47:56.514Z,54.69
2023-04-07T07:50:24.026Z,52.67
2023-04-07T07:52:51.495Z,53.14
2023-04-07T07:55:19.330Z,53.03
2023-04-07T07:57:46.789Z,53.67
2023-04-07T08:00:14.422Z,56.92
2023-04-07T08:02:42.263Z,52.38
2023-04-07T08:05:09.991Z,52.33
2023-04-07T08:07:37.662Z,52.88
2023-04-07T08:10:05.936Z,52.46
2023-04-07T08:12:33.354Z,53.02
2023-04-07T08:15:00.857Z,52.92
2023-04-07T08:17:28.656Z,52.09
2023-04-07T08:19:56.228Z,51.63
2023-04-07T08:22:23.623Z,51.98
2023-04-07T08:24:51.323Z,51.84
2023-04-07T08:27:18.808Z,51.82
2023-04-07T08:29:46.247Z,51.16
2023-04-07T08:32:14.033Z,51.78
2023-04-07T08:34:41.740Z,51.58
2023-04-07T08:37:09.637Z,51.33
2023-04-07T08:39:37.332Z,51.45
2023-04-07T08:42:04.826Z,51.25
2023-04-07T08:44:32.657Z,51.04
2023-04-07T08:47:01.708Z,65.28
2023-04-07T08:49:30.168Z,61.20
2023-04-07T08:52:00.579Z,53.16
2023-04-07T08:54:28.556Z,51.41
2023-04-07T08:56:56.156Z,51.61
2023-04-07T08:59:26.938Z,51.92
2023-04-07T09:01:55.322Z,52.74
2023-04-07T09:04:24.658Z,53.09
2023-04-07T09:06:52.037Z,52.91
2023-04-07T09:09:19.750Z,52.25
2023-04-07T09:11:48.494Z,52.08
2023-04-07T09:14:16.414Z,51.57
2023-04-07T09:16:44.231Z,52.29
2023-04-07T09:19:11.776Z,54.71
2023-04-07T09:21:50.264Z,53.80
2023-04-07T09:24:23.247Z,52.06
2023-04-07T09:26:50.892Z,53.70
2023-04-07T09:29:20.019Z,52.02
2023-04-07T09:31:55.463Z,52.10
2023-04-07T09:34:24.925Z,52.09
2023-04-07T09:36:52.476Z,53.08
2023-04-07T09:39:20.734Z,53.18
2023-04-07T09:41:48.417Z,52.77
2023-04-07T09:44:16.051Z,52.82
2023-04-07T09:46:57.447Z,52.49
2023-04-07T09:49:26.005Z,52.64
2023-04-07T09:51:54.287Z,50.88
2023-04-07T09:54:42.102Z,51.30
2023-04-07T09:57:11.304Z,51.67
2023-04-07T09:59:42.541Z,51.41
2023-04-07T10:02:13.317Z,51.22
2023-04-07T10:04:41.534Z,51.60
2023-04-07T10:07:08.992Z,52.08
2023-04-07T10:09:36.562Z,51.92
2023-04-07T10:12:05.147Z,51.70
2023-04-07T10:14:32.904Z,50.34
2023-04-07T10:17:01.657Z,50.79
2023-04-07T10:19:35.943Z,52.02
2023-04-07T10:22:05.514Z,50.55
2023-04-07T10:24:55.290Z,51.30
2023-04-07T10:27:56.667Z,49.16
2023-04-07T10:30:30.504Z,49.06
2023-04-07T10:32:58.955Z,48.80
2023-04-07T10:35:26.997Z,49.34
2023-04-07T10:38:14.282Z,48.64
2023-04-07T10:40:43.064Z,48.50
2023-04-07T10:43:15.004Z,47.48
2023-04-07T10:45:48.616Z,48.30
2023-04-07T10:48:17.157Z,47.26
2023-04-07T10:50:45.834Z,47.77
2023-04-07T10:53:15.133Z,48.11
2023-04-07T10:55:44.597Z,47.38
2023-04-07T10:58:33.829Z,48.81
2023-04-07T11:01:01.415Z,49.50
2023-04-07T11:03:30.779Z,48.67
2023-04-07T11:06:06.302Z,48.28
2023-04-07T11:08:37.929Z,47.29
2023-04-07T11:11:09.595Z,46.14
2023-04-07T11:13:41.751Z,47.23
2023-04-07T11:16:09.541Z,46.06
2023-04-07T11:18:37.753Z,46.63
2023-04-07T11:21:06.828Z,46.13
2023-04-07T11:23:39.121Z,45.48
2023-04-07T11:26:07.490Z,46.30
2023-04-07T11:28:34.974Z,46.35
2023-04-07T11:31:02.496Z,46.45
2023-04-07T11:33:32.177Z,45.58
2023-04-07T11:36:00.993Z,45.84
2023-04-07T11:38:30.626Z,46.29
2023-04-07T11:41:11.046Z,46.09
2023-04-07T11:43:39.922Z,45.84
2023-04-07T11:46:09.640Z,45.44
2023-04-07T11:48:39.000Z,45.12
2023-04-07T11:51:07.032Z,44.95
2023-04-07T11:53:38.083Z,45.78
2023-04-07T11:56:12.538Z,46.26
2023-04-07T11:58:47.141Z,45.70
2023-04-07T12:01:14.647Z,46.55
2023-04-07T12:04:02.923Z,46.18
2023-04-07T12:06:38.371Z,46.44
2023-04-07T12:09:06.366Z,46.16
2023-04-07T12:11:35.902Z,46.28
2023-04-07T12:14:05.248Z,46.05
2023-04-07T12:16:38.366Z,45.85
2023-04-07T12:19:05.780Z,46.16
2023-04-07T12:21:33.437Z,46.06
2023-04-07T12:24:01.178Z,45.97
2023-04-07T12:26:28.907Z,46.71
2023-04-07T12:28:58.838Z,46.11
2023-04-07T12:31:26.248Z,46.32
2023-04-07T12:33:53.681Z,45.80
2023-04-07T12:36:21.427Z,46.04
2023-04-07T12:38:48.923Z,46.66
2023-04-07T12:41:16.312Z,46.59
2023-04-07T12:43:45.046Z,45.95
2023-04-07T12:46:14.481Z,45.85
2023-04-07T12:48:41.977Z,45.92
2023-04-07T12:51:09.770Z,46.62
2023-04-07T12:53:37.391Z,46.83
2023-04-07T12:56:04.958Z,47.17
2023-04-07T12:58:33.222Z,47.15
2023-04-07T13:01:00.936Z,46.06
2023-04-07T13:03:28.544Z,46.25
2023-04-07T13:05:56.400Z,45.96
2023-04-07T13:08:23.778Z,45.98
2023-04-07T13:10:51.194Z,46.64
2023-04-07T13:13:18.874Z,46.97
2023-04-07T13:15:46.502Z,47.02
2023-04-07T13:18:13.915Z,46.28
2023-04-07T13:20:41.629Z,46.54
2023-04-07T13:23:10.264Z,46.65
2023-04-07T13:25:37.918Z,46.22
2023-04-07T13:28:05.947Z,46.05
2023-04-07T13:30:33.784Z,46.55
2023-04-07T13:33:01.490Z,46.43
2023-04-07T13:35:31.008Z,47.10
2023-04-07T13:37:58.487Z,46.97
2023-04-07T13:40:26.110Z,46.44
2023-04-07T13:42:53.738Z,46.84
2023-04-07T13:45:21.167Z,46.26
2023-04-07T13:47:48.671Z,46.40
2023-04-07T13:50:16.389Z,47.34
2023-04-07T13:52:43.845Z,46.33
2023-04-07T13:55:11.289Z,46.06
2023-04-07T13:57:38.972Z,46.57
2023-04-07T14:00:07.539Z,47.22
2023-04-07T14:02:36.385Z,48.45
2023-04-07T14:05:04.419Z,47.87
2023-04-07T14:07:31.866Z,49.10
2023-04-07T14:09:59.499Z,47.83
2023-04-07T14:12:27.343Z,48.97
2023-04-07T14:14:54.919Z,48.27
2023-04-07T14:17:22.699Z,43.27
2023-04-07T14:19:50.700Z,43.84
2023-04-07T14:22:18.310Z,43.58
2023-04-07T14:24:46.273Z,44.31
2023-04-07T14:27:16.673Z,44.61
2023-04-07T14:29:44.022Z,45.04
2023-04-07T14:32:11.636Z,44.92
2023-04-07T14:34:39.422Z,44.87
2023-04-07T14:37:07.325Z,45.08
2023-04-07T14:39:35.606Z,44.88
2023-04-07T14:42:04.364Z,46.13
2023-04-07T14:44:33.103Z,45.34
2023-04-07T14:47:00.483Z,49.98
2023-04-07T14:49:28.894Z,46.59
2023-04-07T14:51:56.352Z,44.80
2023-04-07T14:54:24.432Z,43.21
2023-04-07T14:56:52.090Z,42.55
2023-04-07T14:59:19.685Z,42.53
2023-04-07T15:01:47.406Z,42.70
2023-04-07T15:04:15.217Z,42.87
2023-04-07T15:06:43.271Z,42.92
2023-04-07T15:09:10.725Z,43.59
2023-04-07T15:11:38.397Z,43.68
2023-04-07T15:14:06.673Z,43.71
2023-04-07T15:16:34.166Z,43.83
2023-04-07T15:19:01.981Z,44.18
2023-04-07T15:21:29.386Z,44.60
2023-04-07T15:23:56.814Z,45.11
2023-04-07T15:26:24.768Z,45.28
2023-04-07T15:28:52.428Z,45.45
2023-04-07T15:31:21.463Z,45.49
2023-04-07T15:33:49.648Z,45.34
2023-04-07T15:36:17.306Z,45.79
2023-04-07T15:38:45.094Z,46.16
2023-04-07T15:41:16.672Z,49.79
2023-04-07T15:43:44.109Z,47.67
2023-04-07T15:46:12.176Z,52.96
2023-04-07T15:48:39.932Z,47.86
2023-04-07T15:51:07.405Z,46.76
2023-04-07T15:53:34.948Z,46.26
2023-04-07T15:56:02.714Z,46.48
2023-04-07T15:58:31.535Z,46.62
2023-04-07T16:00:59.926Z,46.87
2023-04-07T16:03:29.017Z,46.97
2023-04-07T16:05:56.681Z,47.04
2023-04-07T16:08:24.591Z,47.24
2023-04-07T16:10:52.229Z,51.29
2023-04-07T16:13:19.597Z,50.51
2023-04-07T16:15:46.933Z,49.30
2023-04-07T16:18:14.627Z,46.24
2023-04-07T16:20:42.077Z,44.92
2023-04-07T16:23:09.673Z,45.26
2023-04-07T16:25:37.419Z,45.96
2023-04-07T16:28:04.862Z,46.06
2023-04-07T16:30:32.278Z,46.01
2023-04-07T16:33:00.530Z,47.20
2023-04-07T16:35:30.171Z,46.71
2023-04-07T16:38:01.644Z,47.69
2023-04-07T16:40:29.427Z,47.27
2023-04-07T16:42:56.838Z,47.44
2023-04-07T16:45:24.303Z,47.48
2023-04-07T16:47:52.022Z,47.43
2023-04-07T16:50:19.439Z,48.08
2023-04-07T16:52:47.700Z,48.32
2023-04-07T16:55:15.430Z,50.26
2023-04-07T16:57:42.804Z,50.83
2023-04-07T17:00:10.720Z,51.25
2023-04-07T17:02:38.466Z,48.30
2023-04-07T17:05:06.370Z,48.02
2023-04-07T17:07:33.870Z,48.43
2023-04-07T17:10:01.597Z,48.64
2023-04-07T17:12:28.997Z,48.92
2023-04-07T17:14:56.410Z,49.29
2023-04-07T17:17:24.054Z,49.55
2023-04-07T17:19:51.771Z,49.40
2023-04-07T17:22:19.253Z,49.50
2023-04-07T17:24:47.112Z,49.59
2023-04-07T17:27:14.608Z,49.40
2023-04-07T17:29:42.013Z,49.53
2023-04-07T17:32:09.705Z,49.39
2023-04-07T17:34:37.158Z,49.31
2023-04-07T17:37:04.576Z,49.38
2023-04-07T17:39:32.299Z,49.42
2023-04-07T17:41:59.706Z,49.35
2023-04-07T17:44:27.350Z,49.52
2023-04-07T17:46:55.266Z,49.21
2023-04-07T17:49:22.794Z,49.22
2023-04-07T17:51:50.449Z,49.80
2023-04-07T17:54:18.227Z,50.00
2023-04-07T17:56:46.120Z,50.15
2023-04-07T17:59:13.476Z,50.04
2023-04-07T18:01:41.276Z,50.27
2023-04-07T18:04:09.176Z,50.55
2023-04-07T18:06:37.023Z,50.55
2023-04-07T18:09:04.812Z,50.70
2023-04-07T18:11:32.846Z,50.67
2023-04-07T18:14:00.526Z,50.75
2023-04-07T18:16:28.157Z,51.10
2023-04-07T18:18:56.862Z,51.22
2023-04-07T18:21:24.273Z,51.54
2023-04-07T18:23:51.885Z,51.84
2023-04-07T18:26:19.540Z,52.25
2023-04-07T18:28:46.955Z,54.06
2023-04-07T18:31:15.384Z,52.48
2023-04-07T18:33:43.370Z,52.08
2023-04-07T18:36:11.759Z,52.72
2023-04-07T18:38:39.264Z,52.79
2023-04-07T18:41:07.268Z,53.44
2023-04-07T18:43:35.012Z,53.21
2023-04-07T18:46:02.425Z,53.28
2023-04-07T18:48:30.218Z,53.75
2023-04-07T18:50:57.648Z,53.89
2023-04-07T18:53:25.449Z,54.05
2023-04-07T18:55:53.114Z,54.02
2023-04-07T18:58:20.963Z,54.05
2023-04-07T19:00:53.055Z,54.29
2023-04-07T19:03:21.701Z,53.97
2023-04-07T19:05:52.295Z,54.16
2023-04-07T19:08:20.417Z,53.89
2023-04-07T19:10:49.932Z,53.68
2023-04-07T19:13:18.978Z,53.96
2023-04-07T19:15:46.498Z,54.17
2023-04-07T19:18:14.295Z,53.98
2023-04-07T19:20:41.705Z,53.98
2023-04-07T19:23:09.085Z,54.13
2023-04-07T19:25:38.361Z,54.24
2023-04-07T19:28:06.157Z,54.35
2023-04-07T19:30:33.557Z,53.90
2023-04-07T19:33:01.626Z,54.17
2023-04-07T19:35:29.222Z,54.45
2023-04-07T19:37:56.622Z,53.91
2023-04-07T19:40:24.620Z,54.34
2023-04-07T19:42:53.881Z,54.30
2023-04-07T19:45:21.575Z,54.38
2023-04-07T19:47:49.567Z,54.67
2023-04-07T19:50:17.675Z,54.74
2023-04-07T19:52:45.788Z,54.31
2023-04-07T19:55:14.015Z,54.07
2023-04-07T19:57:41.576Z,54.25
2023-04-07T20:00:10.627Z,54.77
2023-04-07T20:04:20.172Z,53.69
2023-04-07T20:06:47.948Z,53.69
2023-04-07T20:09:15.359Z,54.48
2023-04-07T20:11:42.836Z,54.43
2023-04-07T20:14:10.631Z,55.06
2023-04-07T20:16:38.348Z,54.62
2023-04-07T20:19:05.942Z,54.70
2023-04-07T20:21:33.596Z,54.68
2023-04-07T20:24:01.096Z,54.72
2023-04-07T20:26:28.458Z,54.93
2023-04-07T20:28:56.299Z,54.55
2023-04-07T20:31:23.900Z,54.79
2023-04-07T20:33:51.366Z,54.94
2023-04-07T20:36:19.240Z,54.93
2023-04-07T20:38:48.022Z,54.66
2023-04-07T20:41:18.985Z,54.77
2023-04-07T20:43:46.732Z,54.84
2023-04-07T20:46:14.164Z,54.88
2023-04-07T20:48:42.017Z,54.77
2023-04-07T20:51:09.696Z,55.00
2023-04-07T20:53:37.365Z,55.14
2023-04-07T20:56:05.571Z,55.52
2023-04-07T20:58:33.268Z,55.20
2023-04-07T21:01:01.550Z,55.83
2023-04-07T21:03:30.890Z,55.68
2023-04-07T21:05:58.999Z,55.61
2023-04-07T21:08:26.408Z,55.81
2023-04-07T21:10:53.865Z,55.95
2023-04-07T21:13:22.471Z,56.29
2023-04-07T21:15:50.005Z,56.62
2023-04-07T21:18:19.182Z,56.41
2023-04-07T21:20:47.352Z,56.58
2023-04-07T21:23:14.799Z,56.62
2023-04-07T21:25:42.323Z,57.00
2023-04-07T21:28:09.990Z,56.98
2023-04-07T21:30:41.393Z,56.90
2023-04-07T21:33:08.869Z,56.86
2023-04-07T21:35:36.566Z,56.86
2023-04-07T21:38:04.292Z,57.30
2023-04-07T21:40:32.081Z,57.45
2023-04-07T21:42:59.841Z,57.83
2023-04-07T21:45:28.005Z,57.08
2023-04-07T21:47:55.385Z,56.96
2023-04-07T21:50:23.045Z,57.55
2023-04-07T21:52:51.620Z,57.33
2023-04-07T21:55:19.293Z,57.16
2023-04-07T21:57:47.329Z,57.37
2023-04-07T22:00:16.477Z,57.34
2023-04-07T22:02:45.550Z,57.25
2023-04-07T22:05:13.182Z,57.08
2023-04-07T22:07:40.747Z,56.72
2023-04-07T22:10:08.967Z,56.76
2023-04-07T22:12:36.578Z,56.98
2023-04-07T22:15:04.349Z,56.61
2023-04-07T22:17:32.093Z,56.88
2023-04-07T22:19:59.569Z,57.28
2023-04-07T22:22:26.944Z,57.62
2023-04-07T22:24:54.592Z,57.87
2023-04-07T22:27:22.272Z,58.14
2023-04-07T22:29:49.688Z,58.01
2023-04-07T22:32:17.384Z,58.06
2023-04-07T22:34:44.979Z,57.93
2023-04-07T22:37:12.978Z,57.26
2023-04-07T22:39:40.859Z,57.42
2023-04-07T22:42:08.290Z,57.31
2023-04-07T22:44:35.907Z,57.21
2023-04-07T22:47:04.057Z,57.33
2023-04-07T22:49:31.549Z,56.99
2023-04-07T22:51:58.987Z,56.50
2023-04-07T22:54:26.689Z,56.54
2023-04-07T22:56:54.206Z,56.81
2023-04-07T22:59:21.574Z,57.06
2023-04-07T23:01:49.331Z,57.56
2023-04-07T23:04:17.034Z,57.87
2023-04-07T23:06:44.420Z,58.57
2023-04-07T23:09:12.243Z,58.42
2023-04-07T23:11:39.752Z,58.58
2023-04-07T23:14:07.370Z,58.44
2023-04-07T23:16:35.353Z,58.77
2023-04-07T23:19:03.149Z,58.48
2023-04-07T23:21:31.967Z,59.00
2023-04-07T23:24:00.206Z,58.66
2023-04-07T23:26:27.740Z,59.03
2023-04-07T23:28:55.331Z,58.44
2023-04-07T23:31:23.129Z,57.93
2023-04-07T23:33:50.633Z,58.21
2023-04-07T23:36:18.040Z,58.20
2023-04-07T23:38:45.855Z,58.52
2023-04-07T23:41:13.345Z,58.15
2023-04-07T23:43:41.009Z,58.67
2023-04-07T23:46:08.784Z,58.35
2023-04-07T23:48:36.322Z,58.08
2023-04-07T23:51:03.754Z,58.43
2023-04-07T23:53:31.490Z,58.30
2023-04-07T23:55:58.872Z,58.31
2023-04-07T23:58:26.296Z,57.84
