createdAt,value
2017-07-23T00:00:21.083Z,1005.0
2017-07-23T00:01:02.070Z,1005.1
2017-07-23T00:01:42.960Z,1005.1
2017-07-23T00:02:23.940Z,1005.1
2017-07-23T00:03:04.942Z,1005.1
2017-07-23T00:03:46.021Z,1005.1
2017-07-23T00:04:27.009Z,1005.0
2017-07-23T00:05:08.098Z,1005.0
2017-07-23T00:05:49.183Z,1005.0
2017-07-23T00:06:30.079Z,1005.0
2017-07-23T00:07:11.058Z,1005.0
2017-07-23T00:07:52.045Z,1005.0
2017-07-23T00:08:33.032Z,1004.9
2017-07-23T00:09:13.920Z,1004.9
2017-07-23T00:09:54.908Z,1004.9
2017-07-23T00:10:35.997Z,1004.9
2017-07-23T00:11:16.997Z,1004.8
2017-07-23T00:11:58.074Z,1004.8
2017-07-23T00:12:39.261Z,1004.8
2017-07-23T00:13:20.347Z,1004.8
2017-07-23T00:14:01.330Z,1004.7
2017-07-23T00:14:42.228Z,1004.8
2017-07-23T00:15:23.312Z,1004.9
2017-07-23T00:16:04.512Z,1004.9
2017-07-23T00:16:45.596Z,1004.9
2017-07-23T00:17:26.479Z,1004.9
2017-07-23T00:18:07.464Z,1004.9
2017-07-23T00:18:48.461Z,1004.9
2017-07-23T00:19:29.545Z,1004.9
2017-07-23T00:20:10.527Z,1004.9
2017-07-23T00:20:51.422Z,1004.9
2017-07-23T00:21:32.309Z,1004.9
2017-07-23T00:22:13.306Z,1004.9
2017-07-23T00:22:54.384Z,1004.9
2017-07-23T00:23:35.470Z,1004.9
2017-07-23T00:24:16.456Z,1004.9
2017-07-23T00:24:57.554Z,1004.9
2017-07-23T00:25:38.556Z,1004.9
2017-07-23T00:26:19.743Z,1005.0
2017-07-23T00:27:00.729Z,1004.9
2017-07-23T00:27:41.722Z,1004.9
2017-07-23T00:28:22.707Z,1004.9
2017-07-23T00:29:03.703Z,1005.0
2017-07-23T00:29:44.798Z,1004.9
2017-07-23T00:30:25.688Z,1005.0
2017-07-23T00:31:06.786Z,1004.9
2017-07-23T00:31:47.774Z,1004.9
2017-07-23T00:32:28.658Z,1004.9
2017-07-23T00:33:12.342Z,1004.9
2017-07-23T00:33:53.333Z,1005.0
2017-07-23T00:34:34.422Z,1005.0
2017-07-23T00:35:15.418Z,1005.0
2017-07-23T00:35:56.501Z,1005.0
2017-07-23T00:36:37.387Z,1005.0
2017-07-23T00:37:18.368Z,1005.0
2017-07-23T00:37:59.351Z,1005.0
2017-07-23T00:38:40.443Z,1005.1
2017-07-23T00:39:21.527Z,1005.0
2017-07-23T00:40:02.514Z,1005.0
2017-07-23T00:40:43.403Z,1005.1
2017-07-23T00:41:24.394Z,1005.0
2017-07-23T00:42:05.379Z,1005.0
2017-07-23T00:42:48.865Z,1005.0
2017-07-23T00:43:29.866Z,1005.0
2017-07-23T00:44:10.852Z,1005.0
2017-07-23T00:44:51.852Z,1005.0
2017-07-23T00:45:32.738Z,1005.0
2017-07-23T00:46:13.825Z,1005.0
2017-07-23T00:46:54.809Z,1005.0
2017-07-23T00:47:35.795Z,1005.0
2017-07-23T00:48:16.889Z,1004.9
2017-07-23T00:48:57.981Z,1004.9
2017-07-23T00:49:39.065Z,1004.9
2017-07-23T00:50:19.946Z,1004.9
2017-07-23T00:51:01.038Z,1004.9
2017-07-23T00:51:41.837Z,1004.9
2017-07-23T00:52:22.724Z,1004.9
2017-07-23T00:53:03.704Z,1004.9
2017-07-23T00:53:44.701Z,1004.8
2017-07-23T00:54:25.597Z,1004.8
2017-07-23T00:55:06.477Z,1004.8
2017-07-23T00:55:47.469Z,1004.8
2017-07-23T00:56:28.652Z,1004.8
2017-07-23T00:57:09.639Z,1004.8
2017-07-23T00:57:50.731Z,1004.8
2017-07-23T00:58:31.715Z,1004.8
2017-07-23T00:59:12.698Z,1004.8
2017-07-23T00:59:53.790Z,1004.8
2017-07-23T01:00:34.792Z,1004.8
2017-07-23T01:01:15.681Z,1004.9
2017-07-23T01:01:56.673Z,1004.8
2017-07-23T01:02:37.653Z,1004.8
2017-07-23T01:03:18.737Z,1004.8
2017-07-23T01:03:59.726Z,1004.8
2017-07-23T01:04:40.819Z,1004.8
2017-07-23T01:05:21.913Z,1004.8
2017-07-23T01:06:02.795Z,1004.8
2017-07-23T01:06:43.684Z,1004.8
2017-07-23T01:07:24.774Z,1004.8
2017-07-23T01:08:05.760Z,1004.8
2017-07-23T01:08:46.753Z,1004.8
2017-07-23T01:09:27.836Z,1004.9
2017-07-23T01:10:08.825Z,1004.8
2017-07-23T01:10:50.613Z,1004.8
2017-07-23T01:11:31.493Z,1004.8
2017-07-23T01:12:12.381Z,1004.8
2017-07-23T01:12:53.360Z,1004.8
2017-07-23T01:13:34.666Z,1004.8
2017-07-23T01:14:15.638Z,1004.8
2017-07-23T01:14:56.535Z,1004.8
2017-07-23T01:15:37.519Z,1004.8
2017-07-23T01:16:18.406Z,1004.8
2017-07-23T01:16:59.287Z,1004.8
2017-07-23T01:17:40.378Z,1004.8
2017-07-23T01:18:21.254Z,1004.8
2017-07-23T01:19:02.238Z,1004.8
2017-07-23T01:19:43.223Z,1004.7
2017-07-23T01:20:24.318Z,1004.7
2017-07-23T01:21:05.395Z,1004.7
2017-07-23T01:21:46.389Z,1004.7
2017-07-23T01:22:27.363Z,1004.7
2017-07-23T01:23:08.351Z,1004.6
2017-07-23T01:23:49.527Z,1004.7
2017-07-23T01:24:30.403Z,1004.6
2017-07-23T01:25:11.388Z,1004.6
2017-07-23T01:25:52.273Z,1004.6
2017-07-23T01:26:33.158Z,1004.6
2017-07-23T01:27:14.126Z,1004.6
2017-07-23T01:27:55.112Z,1004.6
2017-07-23T01:28:35.987Z,1004.6
2017-07-23T01:29:17.375Z,1004.6
2017-07-23T01:29:58.451Z,1004.7
2017-07-23T01:30:39.432Z,1004.7
2017-07-23T01:31:20.409Z,1004.7
2017-07-23T01:32:01.594Z,1004.7
2017-07-23T01:32:42.474Z,1004.7
2017-07-23T01:33:23.452Z,1004.7
2017-07-23T01:34:04.335Z,1004.7
2017-07-23T01:34:45.403Z,1004.7
2017-07-23T01:35:26.385Z,1004.7
2017-07-23T01:36:07.368Z,1004.7
2017-07-23T01:36:48.355Z,1004.7
2017-07-23T01:37:29.340Z,1004.7
2017-07-23T01:38:10.514Z,1004.7
2017-07-23T01:38:51.598Z,1004.7
2017-07-23T01:39:32.565Z,1004.7
2017-07-23T01:40:13.446Z,1004.7
2017-07-23T01:40:54.526Z,1004.7
2017-07-23T01:41:35.604Z,1004.7
2017-07-23T01:42:16.580Z,1004.7
2017-07-23T01:42:57.459Z,1004.7
2017-07-23T01:43:38.443Z,1004.7
2017-07-23T01:44:19.521Z,1004.7
2017-07-23T01:45:00.616Z,1004.8
2017-07-23T01:45:41.682Z,1004.8
2017-07-23T01:46:22.777Z,1004.8
2017-07-23T01:47:03.753Z,1004.7
2017-07-23T01:47:44.732Z,1004.7
2017-07-23T01:48:25.820Z,1004.8
2017-07-23T01:49:06.889Z,1004.7
2017-07-23T01:49:49.769Z,1004.7
2017-07-23T01:50:30.847Z,1004.8
2017-07-23T01:51:11.819Z,1004.7
2017-07-23T01:51:52.902Z,1004.8
2017-07-23T01:52:33.975Z,1004.8
2017-07-23T01:53:14.953Z,1004.9
2017-07-23T01:53:55.834Z,1004.9
2017-07-23T01:54:36.813Z,1004.8
2017-07-23T01:55:17.703Z,1004.8
2017-07-23T01:56:00.777Z,1004.8
2017-07-23T01:56:41.772Z,1004.8
2017-07-23T01:57:22.747Z,1004.8
2017-07-23T01:58:03.727Z,1004.8
2017-07-23T01:58:44.743Z,1004.8
2017-07-23T01:59:25.796Z,1004.8
2017-07-23T02:00:06.689Z,1004.7
2017-07-23T02:00:50.047Z,1004.7
2017-07-23T02:01:31.130Z,1004.7
2017-07-23T02:02:12.002Z,1004.7
2017-07-23T02:02:55.390Z,1004.6
2017-07-23T02:03:36.266Z,1004.6
2017-07-23T02:04:17.242Z,1004.5
2017-07-23T02:04:58.225Z,1004.5
2017-07-23T02:05:39.202Z,1004.5
2017-07-23T02:06:21.388Z,1004.5
2017-07-23T02:07:02.269Z,1004.5
2017-07-23T02:07:43.352Z,1004.5
2017-07-23T02:08:24.328Z,1004.5
2017-07-23T02:09:05.209Z,1004.5
2017-07-23T02:09:46.287Z,1004.4
2017-07-23T02:10:27.263Z,1004.4
2017-07-23T02:11:08.340Z,1004.4
2017-07-23T02:11:49.415Z,1004.3
2017-07-23T02:12:30.597Z,1004.3
2017-07-23T02:13:11.477Z,1004.3
2017-07-23T02:13:52.553Z,1004.3
2017-07-23T02:14:33.533Z,1004.3
2017-07-23T02:15:14.617Z,1004.3
2017-07-23T02:15:55.597Z,1004.4
2017-07-23T02:16:36.473Z,1004.4
2017-07-23T02:17:17.356Z,1004.3
2017-07-23T02:17:58.230Z,1004.4
2017-07-23T02:18:39.109Z,1004.4
2017-07-23T02:19:19.996Z,1004.4
2017-07-23T02:20:01.072Z,1004.4
2017-07-23T02:20:42.154Z,1004.3
2017-07-23T02:21:23.038Z,1004.4
2017-07-23T02:22:03.921Z,1004.4
2017-07-23T02:22:45.005Z,1004.4
2017-07-23T02:23:25.880Z,1004.4
2017-07-23T02:24:06.862Z,1004.4
2017-07-23T02:24:47.836Z,1004.4
2017-07-23T02:25:28.820Z,1004.4
2017-07-23T02:26:09.702Z,1004.3
2017-07-23T02:26:50.678Z,1004.3
2017-07-23T02:27:31.667Z,1004.3
2017-07-23T02:28:12.936Z,1004.3
2017-07-23T02:28:53.817Z,1004.3
2017-07-23T02:29:34.787Z,1004.3
2017-07-23T02:30:15.666Z,1004.3
2017-07-23T02:30:56.548Z,1004.3
2017-07-23T02:31:37.634Z,1004.4
2017-07-23T02:32:18.613Z,1004.4
2017-07-23T02:32:59.683Z,1004.4
2017-07-23T02:33:40.562Z,1004.4
2017-07-23T02:34:21.545Z,1004.4
2017-07-23T02:35:02.528Z,1004.4
2017-07-23T02:35:43.695Z,1004.4
2017-07-23T02:36:24.680Z,1004.5
2017-07-23T02:37:05.757Z,1004.5
2017-07-23T02:37:46.632Z,1004.5
2017-07-23T02:38:27.616Z,1004.5
2017-07-23T02:39:08.592Z,1004.5
2017-07-23T02:39:49.478Z,1004.5
2017-07-23T02:40:30.367Z,1004.5
2017-07-23T02:41:11.239Z,1004.5
2017-07-23T02:41:52.318Z,1004.5
2017-07-23T02:42:33.198Z,1004.5
2017-07-23T02:43:14.280Z,1004.5
2017-07-23T02:43:55.258Z,1004.5
2017-07-23T02:44:36.440Z,1004.4
2017-07-23T02:45:17.415Z,1004.4
2017-07-23T02:45:58.303Z,1004.4
2017-07-23T02:46:39.178Z,1004.4
2017-07-23T02:47:20.158Z,1004.3
2017-07-23T02:48:01.135Z,1004.3
2017-07-23T02:48:42.618Z,1004.3
2017-07-23T02:49:23.498Z,1004.2
2017-07-23T02:50:04.972Z,1004.2
2017-07-23T02:50:46.154Z,1004.2
2017-07-23T02:51:27.131Z,1004.2
2017-07-23T02:52:08.111Z,1004.3
2017-07-23T02:52:49.195Z,1004.3
2017-07-23T02:53:30.367Z,1004.3
2017-07-23T02:54:11.547Z,1004.3
2017-07-23T02:54:53.237Z,1004.2
2017-07-23T02:55:34.228Z,1004.2
2017-07-23T02:56:15.102Z,1004.2
2017-07-23T02:56:56.074Z,1004.1
2017-07-23T02:57:37.054Z,1004.2
2017-07-23T02:58:17.937Z,1004.2
2017-07-23T02:58:58.911Z,1004.2
2017-07-23T02:59:39.882Z,1004.2
2017-07-23T03:00:20.767Z,1004.2
2017-07-23T03:01:01.850Z,1004.2
2017-07-23T03:01:43.230Z,1004.2
2017-07-23T03:02:24.224Z,1004.2
2017-07-23T03:03:05.088Z,1004.2
2017-07-23T03:03:45.968Z,1004.2
2017-07-23T03:04:26.851Z,1004.2
2017-07-23T03:05:07.831Z,1004.2
2017-07-23T03:05:48.814Z,1004.2
2017-07-23T03:06:29.891Z,1004.3
2017-07-23T03:07:10.874Z,1004.3
2017-07-23T03:07:51.756Z,1004.3
2017-07-23T03:08:32.834Z,1004.3
2017-07-23T03:09:13.814Z,1004.4
2017-07-23T03:09:54.693Z,1004.4
2017-07-23T03:10:35.669Z,1004.3
2017-07-23T03:11:16.549Z,1004.4
2017-07-23T03:11:57.529Z,1004.4
2017-07-23T03:12:38.409Z,1004.4
2017-07-23T03:13:19.490Z,1004.5
2017-07-23T03:14:00.365Z,1004.5
2017-07-23T03:14:41.244Z,1004.5
2017-07-23T03:15:22.429Z,1004.6
2017-07-23T03:16:03.413Z,1004.6
2017-07-23T03:16:44.299Z,1004.6
2017-07-23T03:17:25.175Z,1004.6
2017-07-23T03:18:06.051Z,1004.6
2017-07-23T03:18:47.231Z,1004.6
2017-07-23T03:19:28.108Z,1004.6
2017-07-23T03:20:09.093Z,1004.6
2017-07-23T03:20:50.182Z,1004.6
2017-07-23T03:21:31.064Z,1004.6
2017-07-23T03:22:12.042Z,1004.6
2017-07-23T03:22:53.122Z,1004.7
2017-07-23T03:23:34.097Z,1004.6
2017-07-23T03:24:14.978Z,1004.7
2017-07-23T03:24:56.082Z,1004.7
2017-07-23T03:25:37.158Z,1004.7
2017-07-23T03:26:18.172Z,1004.7
2017-07-23T03:26:59.020Z,1004.7
2017-07-23T03:27:40.102Z,1004.7
2017-07-23T03:28:20.980Z,1004.8
2017-07-23T03:29:01.962Z,1004.8
2017-07-23T03:29:42.947Z,1004.8
2017-07-23T03:30:23.924Z,1004.8
2017-07-23T03:31:05.008Z,1004.8
2017-07-23T03:31:46.085Z,1004.8
2017-07-23T03:32:26.970Z,1004.8
2017-07-23T03:33:08.151Z,1004.8
2017-07-23T03:33:49.232Z,1004.8
2017-07-23T03:34:30.206Z,1004.8
2017-07-23T03:35:11.187Z,1004.8
2017-07-23T03:35:52.072Z,1004.8
2017-07-23T03:36:33.050Z,1004.8
2017-07-23T03:37:14.134Z,1004.8
2017-07-23T03:37:55.310Z,1004.8
2017-07-23T03:38:36.391Z,1004.8
2017-07-23T03:39:17.369Z,1004.8
2017-07-23T03:39:58.454Z,1004.8
2017-07-23T03:40:39.631Z,1004.8
2017-07-23T03:41:20.711Z,1004.8
2017-07-23T03:42:01.599Z,1004.8
2017-07-23T03:42:42.978Z,1004.8
2017-07-23T03:43:23.958Z,1004.8
2017-07-23T03:44:04.941Z,1004.8
2017-07-23T03:44:46.138Z,1004.8
2017-07-23T03:45:27.228Z,1004.8
2017-07-23T03:46:08.410Z,1004.7
2017-07-23T03:46:49.402Z,1004.7
2017-07-23T03:47:30.481Z,1004.7
2017-07-23T03:48:12.186Z,1004.7
2017-07-23T03:48:53.272Z,1004.8
2017-07-23T03:49:34.451Z,1004.7
2017-07-23T03:50:15.535Z,1004.7
2017-07-23T03:50:56.517Z,1004.8
2017-07-23T03:51:37.603Z,1004.7
2017-07-23T03:52:18.684Z,1004.8
2017-07-23T03:52:59.869Z,1004.7
2017-07-23T03:53:40.855Z,1004.8
2017-07-23T03:54:21.835Z,1004.8
2017-07-23T03:55:02.815Z,1004.8
2017-07-23T03:55:43.800Z,1004.8
2017-07-23T03:56:24.889Z,1004.8
2017-07-23T03:57:05.770Z,1004.8
2017-07-23T03:57:46.656Z,1004.8
2017-07-23T03:58:27.738Z,1004.8
2017-07-23T03:59:08.818Z,1004.8
2017-07-23T03:59:50.097Z,1004.9
2017-07-23T04:00:31.278Z,1004.9
2017-07-23T04:01:12.263Z,1004.9
2017-07-23T04:01:53.244Z,1005.0
2017-07-23T04:02:34.224Z,1005.0
2017-07-23T04:03:15.107Z,1005.0
2017-07-23T04:03:56.182Z,1005.0
2017-07-23T04:04:37.270Z,1005.0
2017-07-23T04:05:18.450Z,1005.1
2017-07-23T04:06:00.734Z,1005.0
2017-07-23T04:06:41.713Z,1005.0
2017-07-23T04:07:22.598Z,1005.0
2017-07-23T04:08:03.578Z,1005.0
2017-07-23T04:08:44.562Z,1005.1
2017-07-23T04:09:25.549Z,1005.1
2017-07-23T04:10:06.538Z,1005.1
2017-07-23T04:10:47.527Z,1005.1
2017-07-23T04:11:28.611Z,1005.2
2017-07-23T04:12:09.594Z,1005.1
2017-07-23T04:12:50.479Z,1005.1
2017-07-23T04:13:31.360Z,1005.1
2017-07-23T04:14:12.443Z,1005.1
2017-07-23T04:14:55.629Z,1005.2
2017-07-23T04:15:36.713Z,1005.1
2017-07-23T04:16:17.696Z,1005.2
2017-07-23T04:16:58.682Z,1005.2
2017-07-23T04:17:39.864Z,1005.2
2017-07-23T04:18:21.150Z,1005.2
2017-07-23T04:19:02.142Z,1005.2
2017-07-23T04:19:43.222Z,1005.2
2017-07-23T04:20:24.417Z,1005.2
2017-07-23T04:21:05.592Z,1005.2
2017-07-23T04:21:46.677Z,1005.3
2017-07-23T04:22:27.560Z,1005.3
2017-07-23T04:23:08.660Z,1005.3
2017-07-23T04:23:49.833Z,1005.3
2017-07-23T04:24:31.127Z,1005.3
2017-07-23T04:25:12.110Z,1005.3
2017-07-23T04:25:53.293Z,1005.2
2017-07-23T04:26:34.281Z,1005.3
2017-07-23T04:27:15.268Z,1005.2
2017-07-23T04:27:56.351Z,1005.2
2017-07-23T04:28:37.433Z,1005.2
2017-07-23T04:29:18.511Z,1005.2
2017-07-23T04:29:59.700Z,1005.2
2017-07-23T04:30:40.782Z,1005.2
2017-07-23T04:31:21.668Z,1005.3
2017-07-23T04:32:02.846Z,1005.2
2017-07-23T04:32:43.932Z,1005.3
2017-07-23T04:33:25.018Z,1005.3
2017-07-23T04:34:06.098Z,1005.3
2017-07-23T04:34:47.809Z,1005.3
2017-07-23T04:35:28.984Z,1005.3
2017-07-23T04:36:09.868Z,1005.3
2017-07-23T04:36:50.949Z,1005.4
2017-07-23T04:37:32.134Z,1005.4
2017-07-23T04:38:13.111Z,1005.4
2017-07-23T04:38:54.202Z,1005.4
2017-07-23T04:39:35.385Z,1005.4
2017-07-23T04:40:16.558Z,1005.4
2017-07-23T04:40:57.647Z,1005.4
2017-07-23T04:41:38.521Z,1005.4
2017-07-23T04:42:19.508Z,1005.4
2017-07-23T04:43:00.602Z,1005.4
2017-07-23T04:43:42.067Z,1005.4
2017-07-23T04:44:22.948Z,1005.4
2017-07-23T04:45:04.034Z,1005.4
2017-07-23T04:45:45.026Z,1005.4
2017-07-23T04:46:26.011Z,1005.4
2017-07-23T04:47:07.091Z,1005.4
2017-07-23T04:47:48.178Z,1005.4
2017-07-23T04:48:29.157Z,1005.4
2017-07-23T04:49:10.147Z,1005.5
2017-07-23T04:49:51.125Z,1005.5
2017-07-23T04:50:32.205Z,1005.5
2017-07-23T04:51:13.096Z,1005.5
2017-07-23T04:51:54.280Z,1005.5
2017-07-23T04:52:35.259Z,1005.4
2017-07-23T04:53:16.338Z,1005.4
2017-07-23T04:53:57.427Z,1005.4
2017-07-23T04:54:38.506Z,1005.4
2017-07-23T04:55:19.496Z,1005.4
2017-07-23T04:56:00.991Z,1005.4
2017-07-23T04:56:42.067Z,1005.4
2017-07-23T04:57:23.054Z,1005.4
2017-07-23T04:58:04.042Z,1005.4
2017-07-23T04:58:46.531Z,1005.4
2017-07-23T04:59:27.710Z,1005.4
2017-07-23T05:00:08.893Z,1005.3
2017-07-23T05:00:49.876Z,1005.3
2017-07-23T05:01:31.060Z,1005.3
2017-07-23T05:02:12.245Z,1005.3
2017-07-23T05:02:53.425Z,1005.3
2017-07-23T05:03:34.315Z,1005.3
2017-07-23T05:04:15.300Z,1005.3
2017-07-23T05:04:56.381Z,1005.3
2017-07-23T05:05:37.361Z,1005.3
2017-07-23T05:06:18.341Z,1005.4
2017-07-23T05:06:59.323Z,1005.4
2017-07-23T05:07:40.300Z,1005.5
2017-07-23T05:08:21.296Z,1005.5
2017-07-23T05:09:02.456Z,1005.5
2017-07-23T05:09:43.451Z,1005.5
2017-07-23T05:10:24.630Z,1005.5
2017-07-23T05:11:05.717Z,1005.5
2017-07-23T05:11:46.700Z,1005.5
2017-07-23T05:12:27.786Z,1005.5
2017-07-23T05:13:08.878Z,1005.6
2017-07-23T05:13:49.857Z,1005.5
2017-07-23T05:14:30.938Z,1005.5
2017-07-23T05:15:12.016Z,1005.6
2017-07-23T05:15:53.409Z,1005.5
2017-07-23T05:16:34.598Z,1005.5
2017-07-23T05:17:15.679Z,1005.6
2017-07-23T05:17:56.664Z,1005.6
2017-07-23T05:18:37.853Z,1005.5
2017-07-23T05:19:18.943Z,1005.6
2017-07-23T05:20:00.027Z,1005.6
2017-07-23T05:20:41.517Z,1005.6
2017-07-23T05:21:22.400Z,1005.6
2017-07-23T05:22:03.383Z,1005.5
2017-07-23T05:22:44.578Z,1005.6
2017-07-23T05:23:25.556Z,1005.6
2017-07-23T05:24:06.645Z,1005.6
2017-07-23T05:24:48.966Z,1005.6
2017-07-23T05:25:29.956Z,1005.6
2017-07-23T05:26:11.043Z,1005.6
2017-07-23T05:26:52.224Z,1005.6
2017-07-23T05:27:33.414Z,1005.7
2017-07-23T05:28:14.493Z,1005.7
2017-07-23T05:28:55.479Z,1005.7
2017-07-23T05:29:36.454Z,1005.7
2017-07-23T05:30:17.435Z,1005.7
2017-07-23T05:30:58.520Z,1005.7
2017-07-23T05:31:39.705Z,1005.7
2017-07-23T05:32:20.796Z,1005.7
2017-07-23T05:33:01.878Z,1005.7
2017-07-23T05:33:42.861Z,1005.7
2017-07-23T05:34:23.847Z,1005.7
2017-07-23T05:35:05.237Z,1005.7
2017-07-23T05:35:46.222Z,1005.7
2017-07-23T05:36:27.405Z,1005.7
2017-07-23T05:37:08.497Z,1005.7
2017-07-23T05:37:49.584Z,1005.7
2017-07-23T05:38:30.672Z,1005.7
2017-07-23T05:39:11.655Z,1005.6
2017-07-23T05:39:52.643Z,1005.7
2017-07-23T05:40:33.726Z,1005.7
2017-07-23T05:41:14.714Z,1005.7
2017-07-23T05:41:55.809Z,1005.7
2017-07-23T05:42:36.891Z,1005.7
2017-07-23T05:43:18.183Z,1005.7
2017-07-23T05:43:59.170Z,1005.7
2017-07-23T05:44:40.155Z,1005.7
2017-07-23T05:45:21.242Z,1005.7
2017-07-23T05:46:02.432Z,1005.7
2017-07-23T05:46:43.522Z,1005.7
2017-07-23T05:47:24.802Z,1005.8
2017-07-23T05:48:06.018Z,1005.7
2017-07-23T05:48:47.098Z,1005.7
2017-07-23T05:49:28.188Z,1005.8
2017-07-23T05:50:09.178Z,1005.8
2017-07-23T05:50:50.362Z,1005.8
2017-07-23T05:51:31.456Z,1005.8
2017-07-23T05:52:12.439Z,1005.8
2017-07-23T05:52:53.425Z,1005.8
2017-07-23T05:53:34.505Z,1005.8
2017-07-23T05:54:15.591Z,1005.7
2017-07-23T05:54:56.776Z,1005.8
2017-07-23T05:55:38.066Z,1005.8
2017-07-23T05:56:19.253Z,1005.8
2017-07-23T05:57:00.147Z,1005.8
2017-07-23T05:57:41.432Z,1005.8
2017-07-23T05:58:22.319Z,1005.8
2017-07-23T05:59:03.410Z,1005.8
2017-07-23T05:59:44.494Z,1005.8
2017-07-23T06:00:25.573Z,1005.8
2017-07-23T06:01:06.765Z,1005.8
2017-07-23T06:01:47.848Z,1005.8
2017-07-23T06:02:28.834Z,1005.8
2017-07-23T06:03:09.818Z,1005.8
2017-07-23T06:03:50.903Z,1005.8
2017-07-23T06:04:32.606Z,1005.8
2017-07-23T06:05:13.785Z,1005.8
2017-07-23T06:05:55.190Z,1005.8
2017-07-23T06:06:37.527Z,1005.9
2017-07-23T06:07:19.083Z,1005.8
2017-07-23T06:08:00.065Z,1005.9
2017-07-23T06:08:41.149Z,1005.9
2017-07-23T06:09:22.243Z,1005.8
2017-07-23T06:10:03.427Z,1005.9
2017-07-23T06:10:45.028Z,1005.8
2017-07-23T06:11:26.107Z,1005.9
2017-07-23T06:12:07.193Z,1005.9
2017-07-23T06:12:48.178Z,1005.9
2017-07-23T06:13:29.263Z,1005.9
2017-07-23T06:14:10.249Z,1005.9
2017-07-23T06:14:51.236Z,1005.9
2017-07-23T06:15:32.218Z,1005.9
2017-07-23T06:16:13.100Z,1005.9
2017-07-23T06:16:54.186Z,1005.9
2017-07-23T06:17:35.167Z,1005.9
2017-07-23T06:18:16.325Z,1005.9
2017-07-23T06:18:57.422Z,1006.0
2017-07-23T06:19:38.509Z,1005.9
2017-07-23T06:20:19.602Z,1005.9
2017-07-23T06:21:00.581Z,1006.0
2017-07-23T06:21:41.671Z,1005.9
2017-07-23T06:22:22.653Z,1006.0
2017-07-23T06:23:03.770Z,1006.0
2017-07-23T06:23:44.782Z,1005.9
2017-07-23T06:24:25.979Z,1006.0
2017-07-23T06:25:07.064Z,1006.0
2017-07-23T06:25:48.555Z,1006.1
2017-07-23T06:26:29.753Z,1006.0
2017-07-23T06:27:10.937Z,1006.0
2017-07-23T06:27:52.023Z,1006.0
2017-07-23T06:28:33.108Z,1006.0
2017-07-23T06:29:14.192Z,1006.0
2017-07-23T06:29:55.183Z,1006.1
2017-07-23T06:30:36.270Z,1006.0
2017-07-23T06:31:17.459Z,1006.1
2017-07-23T06:31:58.540Z,1006.1
2017-07-23T06:32:40.205Z,1006.1
2017-07-23T06:33:21.293Z,1006.1
2017-07-23T06:34:02.475Z,1006.2
2017-07-23T06:34:43.567Z,1006.2
2017-07-23T06:35:24.646Z,1006.1
2017-07-23T06:36:05.530Z,1006.1
2017-07-23T06:36:46.621Z,1006.1
2017-07-23T06:37:27.718Z,1006.1
2017-07-23T06:38:08.893Z,1006.1
2017-07-23T06:38:50.496Z,1006.1
2017-07-23T06:39:31.688Z,1006.2
2017-07-23T06:40:12.777Z,1006.1
2017-07-23T06:40:53.765Z,1006.1
2017-07-23T06:41:34.850Z,1006.2
2017-07-23T06:42:15.936Z,1006.2
2017-07-23T06:42:56.923Z,1006.2
2017-07-23T06:43:37.913Z,1006.2
2017-07-23T06:44:18.807Z,1006.2
2017-07-23T06:44:59.792Z,1006.2
2017-07-23T06:45:40.884Z,1006.2
2017-07-23T06:46:21.967Z,1006.2
2017-07-23T06:47:03.059Z,1006.2
2017-07-23T06:47:44.153Z,1006.2
2017-07-23T06:48:25.235Z,1006.2
2017-07-23T06:49:06.230Z,1006.2
2017-07-23T06:49:47.224Z,1006.3
2017-07-23T06:50:28.321Z,1006.2
2017-07-23T06:51:09.404Z,1006.2
2017-07-23T06:51:50.398Z,1006.3
2017-07-23T06:52:31.488Z,1006.2
2017-07-23T06:53:12.673Z,1006.3
2017-07-23T06:53:53.769Z,1006.3
2017-07-23T06:54:34.949Z,1006.3
2017-07-23T06:55:16.139Z,1006.3
2017-07-23T06:55:57.229Z,1006.3
2017-07-23T06:56:38.418Z,1006.3
2017-07-23T06:57:19.911Z,1006.4
2017-07-23T06:58:00.901Z,1006.3
2017-07-23T06:58:41.899Z,1006.3
2017-07-23T06:59:22.877Z,1006.3
2017-07-23T07:00:03.965Z,1006.3
2017-07-23T07:00:44.956Z,1006.5
2017-07-23T07:01:26.046Z,1006.4
2017-07-23T07:02:07.443Z,1006.5
2017-07-23T07:02:49.236Z,1006.6
2017-07-23T07:03:30.333Z,1006.5
2017-07-23T07:04:11.413Z,1006.5
2017-07-23T07:04:52.603Z,1006.4
2017-07-23T07:05:33.696Z,1006.4
2017-07-23T07:06:14.678Z,1006.4
2017-07-23T07:06:55.779Z,1006.4
2017-07-23T07:07:36.875Z,1006.3
2017-07-23T07:08:17.871Z,1006.5
2017-07-23T07:08:58.957Z,1006.4
2017-07-23T07:09:40.055Z,1006.4
2017-07-23T07:10:21.251Z,1006.4
2017-07-23T07:11:02.445Z,1006.4
2017-07-23T07:11:43.649Z,1006.4
2017-07-23T07:12:24.647Z,1006.3
2017-07-23T07:13:05.844Z,1006.4
2017-07-23T07:13:47.345Z,1006.4
2017-07-23T07:14:28.343Z,1006.3
2017-07-23T07:15:09.249Z,1006.4
2017-07-23T07:15:50.366Z,1006.3
2017-07-23T07:16:31.358Z,1006.4
2017-07-23T07:17:12.449Z,1006.3
2017-07-23T07:17:53.554Z,1006.4
2017-07-23T07:18:34.541Z,1006.5
2017-07-23T07:19:15.539Z,1006.4
2017-07-23T07:19:56.534Z,1006.4
2017-07-23T07:20:37.731Z,1006.5
2017-07-23T07:21:18.827Z,1006.4
2017-07-23T07:22:00.022Z,1006.4
2017-07-23T07:22:41.219Z,1006.4
2017-07-23T07:23:22.210Z,1006.4
2017-07-23T07:24:03.209Z,1006.3
2017-07-23T07:24:44.305Z,1006.3
2017-07-23T07:25:25.300Z,1006.3
2017-07-23T07:26:06.398Z,1006.3
2017-07-23T07:26:47.399Z,1006.4
2017-07-23T07:27:28.498Z,1006.4
2017-07-23T07:28:09.482Z,1006.4
2017-07-23T07:28:50.483Z,1006.4
2017-07-23T07:29:31.382Z,1006.4
2017-07-23T07:30:12.475Z,1006.4
2017-07-23T07:30:53.468Z,1006.4
2017-07-23T07:31:34.562Z,1006.4
2017-07-23T07:32:15.565Z,1006.4
2017-07-23T07:32:56.647Z,1006.5
2017-07-23T07:33:37.967Z,1006.4
2017-07-23T07:34:18.963Z,1006.4
2017-07-23T07:35:00.058Z,1006.5
2017-07-23T07:35:41.467Z,1006.5
2017-07-23T07:36:22.559Z,1006.5
2017-07-23T07:37:03.655Z,1006.5
2017-07-23T07:37:44.650Z,1006.5
2017-07-23T07:38:25.842Z,1006.5
2017-07-23T07:39:06.829Z,1006.6
2017-07-23T07:39:47.936Z,1006.7
2017-07-23T07:40:29.031Z,1006.6
2017-07-23T07:41:10.228Z,1006.6
2017-07-23T07:41:51.222Z,1006.7
2017-07-23T07:42:32.118Z,1006.5
2017-07-23T07:43:13.113Z,1006.6
2017-07-23T07:43:54.209Z,1006.6
2017-07-23T07:44:35.310Z,1006.7
2017-07-23T07:45:16.508Z,1006.5
2017-07-23T07:45:57.506Z,1006.6
2017-07-23T07:46:38.504Z,1006.5
2017-07-23T07:47:19.496Z,1006.5
2017-07-23T07:48:00.497Z,1006.6
2017-07-23T07:48:41.595Z,1006.6
2017-07-23T07:49:22.587Z,1006.6
2017-07-23T07:50:03.588Z,1006.6
2017-07-23T07:50:44.676Z,1006.6
2017-07-23T07:51:25.675Z,1006.7
2017-07-23T07:52:06.968Z,1006.7
2017-07-23T07:52:47.969Z,1006.5
2017-07-23T07:53:29.068Z,1006.6
2017-07-23T07:54:10.159Z,1006.6
2017-07-23T07:54:53.320Z,1006.6
2017-07-23T07:55:34.525Z,1006.5
2017-07-23T07:56:15.623Z,1006.6
2017-07-23T07:56:56.614Z,1006.6
2017-07-23T07:57:37.612Z,1006.6
2017-07-23T07:58:18.605Z,1006.6
2017-07-23T07:58:59.599Z,1006.6
2017-07-23T07:59:40.608Z,1006.6
2017-07-23T08:00:21.802Z,1006.7
2017-07-23T08:01:03.001Z,1006.7
2017-07-23T08:01:44.296Z,1006.6
2017-07-23T08:02:25.391Z,1006.7
2017-07-23T08:03:06.395Z,1006.8
2017-07-23T08:03:47.392Z,1006.7
2017-07-23T08:04:28.396Z,1006.7
2017-07-23T08:05:09.490Z,1006.7
2017-07-23T08:05:50.691Z,1006.6
2017-07-23T08:06:31.585Z,1006.6
2017-07-23T08:07:12.582Z,1006.6
2017-07-23T08:07:53.670Z,1006.7
2017-07-23T08:08:34.656Z,1006.6
2017-07-23T08:09:15.652Z,1006.7
2017-07-23T08:09:56.746Z,1006.6
2017-07-23T08:10:37.850Z,1006.7
2017-07-23T08:11:18.940Z,1006.6
2017-07-23T08:12:00.046Z,1006.7
2017-07-23T08:12:41.239Z,1006.7
2017-07-23T08:13:22.329Z,1006.7
2017-07-23T08:14:03.324Z,1006.7
2017-07-23T08:14:44.319Z,1006.6
2017-07-23T08:15:25.323Z,1006.7
2017-07-23T08:16:06.415Z,1006.7
2017-07-23T08:16:47.921Z,1006.7
2017-07-23T08:17:28.920Z,1006.7
2017-07-23T08:18:09.912Z,1006.7
2017-07-23T08:18:50.905Z,1006.7
2017-07-23T08:19:31.914Z,1006.7
2017-07-23T08:20:13.001Z,1006.7
2017-07-23T08:20:54.307Z,1006.7
2017-07-23T08:21:35.407Z,1006.8
2017-07-23T08:22:16.401Z,1006.7
2017-07-23T08:22:57.504Z,1006.7
2017-07-23T08:23:38.501Z,1006.7
2017-07-23T08:24:19.601Z,1006.8
2017-07-23T08:25:00.803Z,1006.8
2017-07-23T08:25:41.791Z,1006.7
2017-07-23T08:26:22.883Z,1006.7
2017-07-23T08:27:04.079Z,1006.8
2017-07-23T08:27:45.280Z,1006.8
2017-07-23T08:28:26.383Z,1006.8
2017-07-23T08:29:07.689Z,1006.8
2017-07-23T08:29:48.794Z,1006.8
2017-07-23T08:30:29.794Z,1006.8
2017-07-23T08:31:10.901Z,1006.9
2017-07-23T08:31:51.901Z,1006.9
2017-07-23T08:32:33.102Z,1007.0