createdAt,value
2023-03-27T00:02:26.341Z,97444.20
2023-03-27T00:04:54.647Z,97444.60
2023-03-27T00:07:22.782Z,97441.80
2023-03-27T00:09:50.562Z,97442.40
2023-03-27T00:12:18.227Z,97447.20
2023-03-27T00:14:46.281Z,97445.80
2023-03-27T00:17:13.918Z,97451.00
2023-03-27T00:19:42.432Z,97462.40
2023-03-27T00:22:10.830Z,97461.60
2023-03-27T00:24:38.441Z,97465.80
2023-03-27T00:27:06.768Z,97464.00
2023-03-27T00:29:34.816Z,97462.60
2023-03-27T00:32:02.543Z,97461.60
2023-03-27T00:34:31.332Z,97458.40
2023-03-27T00:36:59.177Z,97459.20
2023-03-27T00:39:28.004Z,97464.80
2023-03-27T00:41:56.285Z,97459.60
2023-03-27T00:44:34.502Z,97457.60
2023-03-27T00:47:04.465Z,97459.00
2023-03-27T00:49:37.466Z,97457.80
2023-03-27T00:52:07.118Z,97451.80
2023-03-27T00:54:38.931Z,97454.20
2023-03-27T00:57:13.495Z,97452.80
2023-03-27T00:59:45.119Z,97443.00
2023-03-27T01:02:14.629Z,97441.20
2023-03-27T01:04:44.657Z,97444.40
2023-03-27T01:07:13.143Z,97443.60
2023-03-27T01:09:41.690Z,97439.60
2023-03-27T01:12:38.903Z,97442.60
2023-03-27T01:15:37.947Z,97444.60
2023-03-27T01:18:38.819Z,97428.40
2023-03-27T01:21:44.041Z,97433.20
2023-03-27T01:25:11.628Z,97425.40
2023-03-27T01:27:58.602Z,97421.20
2023-03-27T01:30:39.993Z,97415.40
2023-03-27T01:33:56.245Z,97410.60
2023-03-27T01:37:06.505Z,97401.60
2023-03-27T01:39:53.798Z,97406.40
2023-03-27T01:42:32.691Z,97402.40
2023-03-27T01:45:16.039Z,97399.20
2023-03-27T01:47:51.784Z,97400.80
2023-03-27T01:50:34.412Z,97405.40
2023-03-27T01:53:11.082Z,97403.60
2023-03-27T01:55:45.595Z,97401.60
2023-03-27T01:58:24.559Z,97399.00
2023-03-27T02:00:57.472Z,97401.60
2023-03-27T02:03:33.933Z,97400.20
2023-03-27T02:06:19.452Z,97395.00
2023-03-27T02:08:58.622Z,97397.40
2023-03-27T02:11:34.296Z,97397.40
2023-03-27T02:14:09.686Z,97395.60
2023-03-27T02:16:46.371Z,97389.80
2023-03-27T02:19:30.200Z,97377.40
2023-03-27T02:21:57.947Z,97372.80
2023-03-27T02:24:25.684Z,97372.80
2023-03-27T02:27:12.843Z,97372.60
2023-03-27T02:30:15.730Z,97373.20
2023-03-27T02:33:27.530Z,97372.80
2023-03-27T02:36:49.123Z,97367.40
2023-03-27T02:40:01.393Z,97375.60
2023-03-27T02:43:04.510Z,97380.80
2023-03-27T02:45:57.861Z,97385.00
2023-03-27T02:48:38.986Z,97394.80
2023-03-27T02:51:16.233Z,97395.00
2023-03-27T02:53:57.864Z,97397.80
2023-03-27T02:56:32.112Z,97394.60
2023-03-27T02:59:08.898Z,97401.40
2023-03-27T03:01:39.441Z,97399.20
2023-03-27T03:04:42.109Z,97402.60
2023-03-27T03:07:11.558Z,97404.40
2023-03-27T03:09:40.554Z,97408.00
2023-03-27T03:12:09.860Z,97401.20
2023-03-27T03:14:44.256Z,97397.20
2023-03-27T03:17:14.016Z,97400.00
2023-03-27T03:19:42.038Z,97404.20
2023-03-27T03:22:09.978Z,97404.60
2023-03-27T03:24:41.987Z,97410.80
2023-03-27T03:27:11.011Z,97411.60
2023-03-27T03:29:38.569Z,97405.40
2023-03-27T03:32:07.705Z,97408.00
2023-03-27T03:34:35.296Z,97405.60
2023-03-27T03:37:03.350Z,97412.40
2023-03-27T03:39:31.237Z,97411.80
2023-03-27T03:41:58.831Z,97415.40
2023-03-27T03:44:26.407Z,97414.80
2023-03-27T03:46:54.245Z,97419.20
2023-03-27T03:49:22.277Z,97414.00
2023-03-27T03:52:04.437Z,97418.60
2023-03-27T03:54:33.051Z,97417.80
2023-03-27T03:57:00.876Z,97418.00
2023-03-27T03:59:28.795Z,97421.00
2023-03-27T04:01:56.539Z,97419.40
2023-03-27T04:04:24.226Z,97419.40
2023-03-27T04:06:53.160Z,97418.80
2023-03-27T04:09:20.769Z,97422.00
2023-03-27T04:11:48.424Z,97410.20
2023-03-27T04:14:16.424Z,97407.80
2023-03-27T04:16:44.397Z,97407.00
2023-03-27T04:19:12.059Z,97413.60
2023-03-27T04:21:39.778Z,97420.60
2023-03-27T04:24:08.410Z,97419.60
2023-03-27T04:26:36.105Z,97418.00
2023-03-27T04:29:04.140Z,97426.40
2023-03-27T04:31:34.612Z,97422.00
2023-03-27T04:34:03.129Z,97422.40
2023-03-27T04:36:31.365Z,97424.40
2023-03-27T04:38:59.822Z,97422.60
2023-03-27T04:41:29.768Z,97429.20
2023-03-27T04:43:57.418Z,97431.60
2023-03-27T04:46:25.071Z,97438.00
2023-03-27T04:48:52.854Z,97433.80
2023-03-27T04:51:20.509Z,97434.40
2023-03-27T04:53:48.243Z,97435.40
2023-03-27T04:56:16.202Z,97424.80
2023-03-27T04:58:46.686Z,97428.60
2023-03-27T05:01:14.468Z,97425.80
2023-03-27T05:03:42.193Z,97422.00
2023-03-27T05:06:10.207Z,97418.80
2023-03-27T05:08:37.945Z,97421.00
2023-03-27T05:11:05.804Z,97417.60
2023-03-27T05:13:34.259Z,97426.80
2023-03-27T05:16:02.672Z,97426.00
2023-03-27T05:18:30.818Z,97426.80
2023-03-27T05:20:59.357Z,97432.20
2023-03-27T05:23:27.453Z,97432.20
2023-03-27T05:25:59.264Z,97432.20
2023-03-27T05:28:29.569Z,97429.40
2023-03-27T05:30:58.150Z,97429.40
2023-03-27T05:33:26.559Z,97434.60
2023-03-27T05:35:54.319Z,97438.40
2023-03-27T05:38:22.740Z,97439.20
2023-03-27T05:40:52.275Z,97444.40
2023-03-27T05:43:20.008Z,97446.20
2023-03-27T05:45:47.761Z,97451.40
2023-03-27T05:48:15.803Z,97459.80
2023-03-27T05:50:43.507Z,97455.20
2023-03-27T05:53:11.514Z,97458.60
2023-03-27T05:55:39.636Z,97460.60
2023-03-27T05:58:10.025Z,97463.00
2023-03-27T06:00:42.242Z,97463.20
2023-03-27T06:03:14.348Z,97465.40
2023-03-27T06:05:42.811Z,97477.00
2023-03-27T06:08:11.723Z,97477.00
2023-03-27T06:10:43.324Z,97476.80
2023-03-27T06:13:13.764Z,97482.00
2023-03-27T06:15:43.846Z,97486.60
2023-03-27T06:18:11.904Z,97490.20
2023-03-27T06:20:40.300Z,97496.20
2023-03-27T06:23:09.399Z,97496.80
2023-03-27T06:25:39.419Z,97499.60
2023-03-27T06:28:09.466Z,97504.20
2023-03-27T06:30:38.953Z,97510.00
2023-03-27T06:33:08.107Z,97520.60
2023-03-27T06:35:36.900Z,97523.80
2023-03-27T06:38:06.506Z,97531.40
2023-03-27T06:40:35.488Z,97535.40
2023-03-27T06:43:06.877Z,97548.40
2023-03-27T06:45:35.733Z,97556.00
2023-03-27T06:48:14.580Z,97565.20
2023-03-27T06:50:50.520Z,97566.60
2023-03-27T06:53:27.095Z,97575.80
2023-03-27T06:55:56.854Z,97575.40
2023-03-27T06:58:25.508Z,97584.80
2023-03-27T07:00:53.360Z,97584.80
2023-03-27T07:03:22.885Z,97585.20
2023-03-27T07:05:50.882Z,97594.20
2023-03-27T07:08:24.139Z,97601.20
2023-03-27T07:13:25.686Z,97611.40
2023-03-27T07:15:54.899Z,97616.00
2023-03-27T07:18:23.115Z,97621.40
2023-03-27T07:20:51.375Z,97628.80
2023-03-27T07:23:19.118Z,97632.60
2023-03-27T07:25:49.952Z,97635.80
2023-03-27T07:28:18.648Z,97640.40
2023-03-27T07:30:46.420Z,97638.60
2023-03-27T07:33:15.077Z,97647.00
2023-03-27T07:35:48.628Z,97645.20
2023-03-27T07:38:17.395Z,97650.20
2023-03-27T07:40:46.581Z,97659.40
2023-03-27T07:43:14.664Z,97660.20
2023-03-27T07:45:42.396Z,97659.40
2023-03-27T07:48:17.366Z,97670.20
2023-03-27T07:50:45.397Z,97672.60
2023-03-27T07:53:32.656Z,97681.40
2023-03-27T07:56:01.475Z,97685.80
2023-03-27T07:58:29.266Z,97691.80
2023-03-27T08:01:02.601Z,97689.00
2023-03-27T08:03:31.820Z,97697.80
2023-03-27T08:06:01.169Z,97708.00
2023-03-27T08:08:29.384Z,97714.80
2023-03-27T08:10:59.820Z,97713.60
2023-03-27T08:13:28.096Z,97718.80
2023-03-27T08:16:15.718Z,97732.00
2023-03-27T08:18:46.266Z,97739.80
2023-03-27T08:21:13.952Z,97747.20
2023-03-27T08:23:41.821Z,97751.00
2023-03-27T08:26:09.546Z,97752.80
2023-03-27T08:28:38.091Z,97759.00
2023-03-27T08:31:15.957Z,97766.60
2023-03-27T08:33:43.716Z,97764.00
2023-03-27T08:36:14.408Z,97769.40
2023-03-27T08:38:43.222Z,97771.20
2023-03-27T08:41:28.221Z,97777.00
2023-03-27T08:43:59.435Z,97776.00
2023-03-27T08:46:36.780Z,97781.60
2023-03-27T08:49:15.501Z,97795.40
2023-03-27T08:51:58.406Z,97798.60
2023-03-27T08:54:32.616Z,97801.80
2023-03-27T08:57:02.769Z,97804.60
2023-03-27T08:59:31.719Z,97810.80
2023-03-27T09:02:57.030Z,97813.40
2023-03-27T09:06:22.589Z,97815.60
2023-03-27T09:09:17.141Z,97821.80
2023-03-27T09:12:10.898Z,97822.80
2023-03-27T09:14:48.567Z,97829.20
2023-03-27T09:17:25.149Z,97830.60
2023-03-27T09:20:17.929Z,97834.20
2023-03-27T09:22:57.042Z,97841.80
2023-03-27T09:25:33.628Z,97841.60
2023-03-27T09:28:03.499Z,97842.80
2023-03-27T09:30:33.879Z,97850.60
2023-03-27T09:33:05.797Z,97852.80
2023-03-27T09:35:35.623Z,97860.00
2023-03-27T09:38:23.130Z,97860.20
2023-03-27T09:41:17.242Z,97860.60
2023-03-27T09:44:08.954Z,97867.00
2023-03-27T09:46:42.165Z,97870.20
2023-03-27T09:49:17.884Z,97868.80
2023-03-27T09:51:50.367Z,97868.20
2023-03-27T09:54:22.395Z,97878.60
2023-03-27T09:57:10.862Z,97877.80
2023-03-27T09:59:58.730Z,97880.40
2023-03-27T10:02:31.046Z,97880.60
2023-03-27T10:05:04.425Z,97891.80
2023-03-27T10:07:32.806Z,97886.60
2023-03-27T10:10:17.561Z,97891.80
2023-03-27T10:12:54.181Z,97892.80
2023-03-27T10:15:38.934Z,97894.00
2023-03-27T10:18:29.867Z,97890.00
2023-03-27T10:21:02.396Z,97899.00
2023-03-27T10:23:46.193Z,97901.20
2023-03-27T10:26:21.163Z,97901.40
2023-03-27T10:28:54.107Z,97907.00
2023-03-27T10:31:51.993Z,97912.20
2023-03-27T10:34:34.683Z,97912.20
2023-03-27T10:37:19.482Z,97916.40
2023-03-27T10:39:48.037Z,97923.80
2023-03-27T10:42:18.186Z,97917.40
2023-03-27T10:44:49.121Z,97926.20
2023-03-27T10:47:23.365Z,97925.20
2023-03-27T10:50:33.695Z,97931.20
2023-03-27T10:53:19.316Z,97925.40
2023-03-27T10:56:42.740Z,97925.80
2023-03-27T10:59:41.785Z,97935.40
2023-03-27T11:02:29.061Z,97940.80
2023-03-27T11:05:08.212Z,97942.40
2023-03-27T11:08:03.875Z,97942.80
2023-03-27T11:10:39.705Z,97943.40
2023-03-27T11:13:20.852Z,97949.20
2023-03-27T11:16:04.473Z,97953.40
2023-03-27T11:18:43.067Z,97950.40
2023-03-27T11:21:34.414Z,97960.00
2023-03-27T11:24:11.113Z,97963.40
2023-03-27T11:26:54.499Z,97975.60
2023-03-27T11:29:30.635Z,97978.60
2023-03-27T11:32:21.503Z,97980.20
2023-03-27T11:34:58.663Z,97982.20
2023-03-27T11:38:04.748Z,97982.40
2023-03-27T11:40:42.108Z,97986.60
2023-03-27T11:43:13.368Z,97988.00
2023-03-27T11:45:51.948Z,97994.00
2023-03-27T11:49:00.963Z,97992.20
2023-03-27T11:52:01.776Z,97998.20
2023-03-27T11:54:58.578Z,98003.20
2023-03-27T11:57:27.043Z,97998.80
2023-03-27T12:00:16.474Z,98000.40
2023-03-27T12:02:53.577Z,97999.60
2023-03-27T12:05:47.025Z,98012.00
2023-03-27T12:08:49.966Z,98025.00
2023-03-27T12:11:21.876Z,98024.40
2023-03-27T12:14:17.515Z,98029.00
2023-03-27T12:17:19.717Z,98028.80
2023-03-27T12:20:21.016Z,98037.60
2023-03-27T12:23:43.345Z,98041.60
2023-03-27T12:26:35.976Z,98051.80
2023-03-27T12:29:47.767Z,98050.80
2023-03-27T12:33:13.857Z,98050.80
2023-03-27T12:35:51.873Z,98053.80
2023-03-27T12:38:33.528Z,98051.80
2023-03-27T12:41:13.746Z,98055.60
2023-03-27T12:43:47.497Z,98055.80
2023-03-27T12:46:39.095Z,98061.80
2023-03-27T12:49:12.107Z,98066.20
2023-03-27T12:52:04.947Z,98071.40
2023-03-27T12:54:42.547Z,98079.20
2023-03-27T12:57:21.599Z,98069.60
2023-03-27T12:59:59.283Z,98072.60
2023-03-27T13:02:55.153Z,98079.60
2023-03-27T13:05:54.224Z,98077.00
2023-03-27T13:09:00.959Z,98090.80
2023-03-27T13:11:43.296Z,98100.60
2023-03-27T13:15:13.096Z,98110.00
2023-03-27T13:18:14.657Z,98118.20
2023-03-27T13:21:14.930Z,98126.80
2023-03-27T13:24:13.327Z,98136.40
2023-03-27T13:27:14.142Z,98138.40
2023-03-27T13:29:42.608Z,98138.40
2023-03-27T13:32:31.546Z,98129.60
2023-03-27T13:35:31.588Z,98140.40
2023-03-27T13:38:00.772Z,98151.00
2023-03-27T13:40:34.864Z,98160.00
2023-03-27T13:43:23.113Z,98157.40
2023-03-27T13:45:57.468Z,98158.40
2023-03-27T13:48:50.433Z,98169.60
2023-03-27T13:52:06.985Z,98174.00
2023-03-27T13:55:13.458Z,98173.20
2023-03-27T13:58:05.923Z,98170.20
2023-03-27T14:00:42.765Z,98181.00
2023-03-27T14:03:35.751Z,98180.20
2023-03-27T14:06:43.956Z,98186.00
2023-03-27T14:09:42.730Z,98187.00
2023-03-27T14:13:03.991Z,98188.00
2023-03-27T14:15:55.804Z,98197.00
2023-03-27T14:19:03.314Z,98201.60
2023-03-27T14:22:01.320Z,98204.20
2023-03-27T14:24:43.526Z,98199.80
2023-03-27T14:27:19.302Z,98197.40
2023-03-27T14:29:49.578Z,98204.00
2023-03-27T14:32:18.155Z,98206.20
2023-03-27T14:35:02.498Z,98208.00
2023-03-27T14:37:39.383Z,98207.40
2023-03-27T14:40:27.238Z,98213.40
2023-03-27T14:42:57.928Z,98214.40
2023-03-27T14:45:30.186Z,98213.20
2023-03-27T14:48:05.034Z,98212.00
2023-03-27T14:50:34.513Z,98217.40
2023-03-27T14:53:10.356Z,98221.40
2023-03-27T14:55:40.296Z,98215.80
2023-03-27T14:58:18.956Z,98220.20
2023-03-27T15:00:54.501Z,98218.60
2023-03-27T15:03:27.397Z,98222.20
2023-03-27T15:05:57.587Z,98236.00
2023-03-27T15:08:28.843Z,98244.20
2023-03-27T15:10:56.879Z,98251.40
2023-03-27T15:13:26.288Z,98260.40
2023-03-27T15:16:01.053Z,98261.40
2023-03-27T15:18:36.113Z,98272.40
2023-03-27T15:21:13.629Z,98277.00
2023-03-27T15:23:58.995Z,98287.40
2023-03-27T15:26:35.141Z,98293.00
2023-03-27T15:29:27.341Z,98295.00
2023-03-27T15:31:59.800Z,98305.60
2023-03-27T15:34:47.984Z,98310.60
2023-03-27T15:37:25.379Z,98319.20
2023-03-27T15:40:13.608Z,98336.20
2023-03-27T15:43:07.790Z,98337.60
2023-03-27T15:46:00.049Z,98352.40
2023-03-27T15:48:42.947Z,98355.20
2023-03-27T15:51:31.269Z,98359.20
2023-03-27T15:53:59.465Z,98363.40
2023-03-27T15:56:43.864Z,98359.20
2023-03-27T15:59:16.089Z,98349.80
2023-03-27T16:01:54.142Z,98355.60
2023-03-27T16:04:36.379Z,98366.60
2023-03-27T16:07:13.691Z,98365.80
2023-03-27T16:09:52.604Z,98365.00
2023-03-27T16:12:30.921Z,98365.40
2023-03-27T16:15:00.363Z,98370.00
2023-03-27T16:17:37.761Z,98368.00
2023-03-27T16:20:12.720Z,98373.20
2023-03-27T16:22:40.560Z,98375.60
2023-03-27T16:25:12.308Z,98376.40
2023-03-27T16:27:58.656Z,98379.80
2023-03-27T16:30:36.188Z,98388.20
2023-03-27T16:33:15.768Z,98390.80
2023-03-27T16:35:45.469Z,98403.80
2023-03-27T16:38:14.174Z,98397.20
2023-03-27T16:40:43.671Z,98399.80
2023-03-27T16:43:11.416Z,98405.60
2023-03-27T16:45:39.855Z,98408.20
2023-03-27T16:48:08.390Z,98413.40
2023-03-27T16:50:36.383Z,98424.80
2023-03-27T16:53:04.220Z,98426.80
2023-03-27T16:55:32.021Z,98423.00
2023-03-27T16:57:59.702Z,98429.20
2023-03-27T17:00:27.734Z,98437.80
2023-03-27T17:02:55.542Z,98445.00
2023-03-27T17:05:23.351Z,98446.00
2023-03-27T17:07:51.283Z,98452.20
2023-03-27T17:10:19.103Z,98455.40
2023-03-27T17:12:46.725Z,98459.40
2023-03-27T17:15:16.793Z,98460.80
2023-03-27T17:17:45.895Z,98463.40
2023-03-27T17:20:13.809Z,98461.60
2023-03-27T17:22:41.951Z,98469.80
2023-03-27T17:25:10.342Z,98469.60
2023-03-27T17:27:38.654Z,98475.80
2023-03-27T17:30:07.712Z,98477.20
2023-03-27T17:32:35.374Z,98478.00
2023-03-27T17:35:04.550Z,98484.80
2023-03-27T17:37:36.090Z,98489.00
2023-03-27T17:40:09.858Z,98487.60
2023-03-27T17:42:38.490Z,98492.60
2023-03-27T17:45:07.166Z,98494.20
2023-03-27T17:47:35.460Z,98500.60
2023-03-27T17:50:04.584Z,98508.00
2023-03-27T17:52:33.719Z,98509.00
2023-03-27T17:55:01.542Z,98518.00
2023-03-27T17:57:29.642Z,98516.20
2023-03-27T17:59:57.268Z,98526.60
2023-03-27T18:02:25.429Z,98522.20
2023-03-27T18:04:53.236Z,98527.40
2023-03-27T18:07:23.340Z,98530.60
2023-03-27T18:09:52.445Z,98540.80
2023-03-27T18:12:21.133Z,98537.80
2023-03-27T18:14:48.910Z,98538.80
2023-03-27T18:17:20.806Z,98538.60
2023-03-27T18:19:48.586Z,98545.40
2023-03-27T18:22:16.551Z,98549.60
2023-03-27T18:24:44.674Z,98562.40
2023-03-27T18:27:13.513Z,98564.00
2023-03-27T18:29:41.444Z,98574.40
2023-03-27T18:32:09.281Z,98569.20
2023-03-27T18:34:37.186Z,98572.20
2023-03-27T18:37:05.225Z,98572.00
2023-03-27T18:39:37.330Z,98576.60
2023-03-27T18:42:05.384Z,98571.80
2023-03-27T18:44:33.303Z,98574.20
2023-03-27T18:47:01.055Z,98573.40
2023-03-27T18:49:28.635Z,98574.80
2023-03-27T18:51:56.640Z,98576.20
2023-03-27T18:54:24.549Z,98580.80
2023-03-27T18:56:52.772Z,98582.40
2023-03-27T18:59:20.896Z,98581.60
2023-03-27T19:01:48.869Z,98582.40
2023-03-27T19:04:17.309Z,98585.60
2023-03-27T19:06:46.594Z,98583.80
2023-03-27T19:09:15.020Z,98587.60
2023-03-27T19:11:44.130Z,98586.40
2023-03-27T19:14:12.343Z,98582.40
2023-03-27T19:16:40.043Z,98592.20
2023-03-27T19:19:07.864Z,98598.20
2023-03-27T19:21:35.789Z,98596.40
2023-03-27T19:24:03.676Z,98599.00
2023-03-27T19:26:34.263Z,98605.40
2023-03-27T19:29:02.020Z,98608.80
2023-03-27T19:31:30.422Z,98612.20
2023-03-27T19:33:58.287Z,98608.80
2023-03-27T19:36:27.176Z,98607.80
2023-03-27T19:38:54.858Z,98609.40
2023-03-27T19:41:22.571Z,98606.20
2023-03-27T19:43:50.493Z,98608.40
2023-03-27T19:46:18.584Z,98613.80
2023-03-27T19:48:48.966Z,98615.00
2023-03-27T19:51:17.046Z,98617.40
2023-03-27T19:53:44.775Z,98618.80
2023-03-27T19:56:12.432Z,98625.20
2023-03-27T19:58:40.317Z,98623.00
2023-03-27T20:01:08.592Z,98627.60
2023-03-27T20:03:38.491Z,98623.40
2023-03-27T20:06:13.278Z,98626.60
2023-03-27T20:08:42.487Z,98627.40
2023-03-27T20:11:10.563Z,98633.20
2023-03-27T20:13:52.905Z,98633.00
2023-03-27T20:16:24.240Z,98629.40
2023-03-27T20:19:12.303Z,98629.40
2023-03-27T20:21:41.260Z,98630.60
2023-03-27T20:24:12.282Z,98634.40
2023-03-27T20:26:42.101Z,98632.40
2023-03-27T20:29:15.010Z,98631.60
2023-03-27T20:31:43.035Z,98629.60
2023-03-27T20:34:11.294Z,98632.00
2023-03-27T20:36:39.263Z,98631.00
2023-03-27T20:39:08.909Z,98627.80
2023-03-27T20:41:39.052Z,98622.80
2023-03-27T20:44:16.145Z,98631.60
2023-03-27T20:46:47.890Z,98625.80
2023-03-27T20:51:57.820Z,98635.20
2023-03-27T20:54:27.235Z,98629.20
2023-03-27T20:56:55.483Z,98631.00
2023-03-27T20:59:23.367Z,98630.00
2023-03-27T21:01:51.096Z,98632.60
2023-03-27T21:04:18.728Z,98631.80
2023-03-27T21:06:46.334Z,98631.20
2023-03-27T21:09:14.112Z,98628.00
2023-03-27T21:11:41.970Z,98626.80
2023-03-27T21:14:09.580Z,98628.20
2023-03-27T21:16:37.830Z,98628.40
2023-03-27T21:19:05.689Z,98623.80
2023-03-27T21:21:33.329Z,98627.80
2023-03-27T21:24:01.224Z,98628.80
2023-03-27T21:26:28.895Z,98624.60
2023-03-27T21:28:56.584Z,98625.60
2023-03-27T21:31:24.283Z,98623.60
2023-03-27T21:33:52.295Z,98625.00
2023-03-27T21:36:20.142Z,98623.00
2023-03-27T21:38:47.807Z,98625.80
2023-03-27T21:41:17.298Z,98625.00
2023-03-27T21:43:45.531Z,98624.40
2023-03-27T21:46:13.595Z,98617.60
2023-03-27T21:48:43.017Z,98616.20
2023-03-27T21:51:11.155Z,98612.40
2023-03-27T21:53:38.938Z,98617.40
2023-03-27T21:56:08.000Z,98606.40
2023-03-27T21:58:35.661Z,98599.40
2023-03-27T22:01:04.157Z,98606.20
2023-03-27T22:03:31.882Z,98608.20
2023-03-27T22:06:12.463Z,98606.60
2023-03-27T22:08:43.127Z,98611.60
2023-03-27T22:11:12.655Z,98608.80
2023-03-27T22:13:41.633Z,98610.80
2023-03-27T22:16:12.610Z,98612.00
2023-03-27T22:18:41.256Z,98616.20
2023-03-27T22:21:17.291Z,98615.20
2023-03-27T22:23:45.923Z,98613.00
2023-03-27T22:26:13.679Z,98619.80
2023-03-27T22:28:41.337Z,98620.20
2023-03-27T22:31:09.268Z,98621.80
2023-03-27T22:33:38.089Z,98626.80
2023-03-27T22:36:09.472Z,98624.60
2023-03-27T22:38:38.123Z,98625.20
2023-03-27T22:41:08.076Z,98626.80
2023-03-27T22:43:36.288Z,98629.60
2023-03-27T22:46:16.508Z,98635.60
2023-03-27T22:48:44.559Z,98644.60
2023-03-27T22:51:13.829Z,98642.60
2023-03-27T22:53:41.539Z,98636.80
2023-03-27T22:56:09.738Z,98625.60
2023-03-27T22:58:37.664Z,98625.40
2023-03-27T23:01:06.763Z,98628.20
2023-03-27T23:03:34.614Z,98627.60
2023-03-27T23:06:02.914Z,98628.80
2023-03-27T23:08:31.417Z,98632.60
2023-03-27T23:11:04.158Z,98635.80
2023-03-27T23:13:34.814Z,98636.80
2023-03-27T23:16:02.702Z,98628.40
2023-03-27T23:18:30.803Z,98627.00
2023-03-27T23:21:02.452Z,98629.80
2023-03-27T23:23:31.853Z,98632.60
2023-03-27T23:26:00.189Z,98636.40
2023-03-27T23:28:33.277Z,98633.60
2023-03-27T23:31:06.103Z,98641.20
2023-03-27T23:33:38.290Z,98639.00
2023-03-27T23:36:14.232Z,98641.80
2023-03-27T23:38:43.095Z,98640.60
2023-03-27T23:41:16.092Z,98647.80
2023-03-27T23:43:44.132Z,98646.80
2023-03-27T23:46:13.041Z,98645.40
2023-03-27T23:48:43.630Z,98647.80
2023-03-27T23:51:14.571Z,98653.40
2023-03-27T23:53:43.005Z,98652.60
2023-03-27T23:56:11.867Z,98658.20
2023-03-27T23:58:39.780Z,98656.40
