createdAt,value
2023-04-17T00:01:21.827Z,25.98
2023-04-17T00:03:53.846Z,25.67
2023-04-17T00:06:23.372Z,24.83
2023-04-17T00:08:53.138Z,25.42
2023-04-17T00:11:22.544Z,27.45
2023-04-17T00:13:52.145Z,26.52
2023-04-17T00:16:21.437Z,26.75
2023-04-17T00:18:50.917Z,26.13
2023-04-17T00:21:20.263Z,26.38
2023-04-17T00:23:49.922Z,27.20
2023-04-17T00:26:20.811Z,26.73
2023-04-17T00:28:51.545Z,25.85
2023-04-17T00:31:20.886Z,26.17
2023-04-17T00:33:50.599Z,27.25
2023-04-17T00:36:19.677Z,26.55
2023-04-17T00:38:49.543Z,25.45
2023-04-17T00:41:19.212Z,23.42
2023-04-17T00:43:48.395Z,20.08
2023-04-17T00:46:18.642Z,18.90
2023-04-17T00:48:48.785Z,18.63
2023-04-17T00:51:20.368Z,17.08
2023-04-17T00:53:50.377Z,16.13
2023-04-17T00:56:19.767Z,16.05
2023-04-17T00:58:50.505Z,13.82
2023-04-17T01:01:20.191Z,13.35
2023-04-17T01:03:52.228Z,12.18
2023-04-17T01:06:21.800Z,12.38
2023-04-17T01:08:50.931Z,12.48
2023-04-17T01:11:20.317Z,13.15
2023-04-17T01:13:51.328Z,13.98
2023-04-17T01:16:21.220Z,14.60
2023-04-17T01:18:50.569Z,14.88
2023-04-17T01:21:20.336Z,13.70
2023-04-17T01:23:54.084Z,15.35
2023-04-17T01:26:33.720Z,14.70
2023-04-17T01:29:03.594Z,15.65
2023-04-17T01:31:33.236Z,16.35
2023-04-17T01:34:02.975Z,15.23
2023-04-17T01:36:33.077Z,15.45
2023-04-17T01:39:02.312Z,17.00
2023-04-17T01:41:31.953Z,16.55
2023-04-17T01:44:01.780Z,17.67
2023-04-17T01:46:31.734Z,17.60
2023-04-17T01:49:01.138Z,18.20
2023-04-17T01:51:30.221Z,21.15
2023-04-17T01:54:02.277Z,23.88
2023-04-17T01:56:31.942Z,26.08
2023-04-17T01:59:01.745Z,28.38
2023-04-17T02:01:30.989Z,32.05
2023-04-17T02:04:00.595Z,34.92
2023-04-17T02:06:30.065Z,35.88
2023-04-17T02:09:00.357Z,34.17
2023-04-17T02:11:30.157Z,33.90
2023-04-17T02:13:59.475Z,35.38
2023-04-17T02:16:30.115Z,32.60
2023-04-17T02:19:00.173Z,32.53
2023-04-17T02:21:32.913Z,31.08
2023-04-17T02:24:02.657Z,26.88
2023-04-17T02:26:31.779Z,24.02
2023-04-17T02:29:01.358Z,22.38
2023-04-17T02:31:30.354Z,22.08
2023-04-17T02:33:59.610Z,22.17
2023-04-17T02:36:29.623Z,22.77
2023-04-17T02:38:59.130Z,24.05
2023-04-17T02:41:40.011Z,22.83
2023-04-17T02:44:10.967Z,23.98
2023-04-17T02:46:40.975Z,23.73
2023-04-17T02:49:11.754Z,22.35
2023-04-17T02:51:41.906Z,21.42
2023-04-17T02:54:11.975Z,19.83
2023-04-17T02:56:41.564Z,15.88
2023-04-17T02:59:11.114Z,12.48
2023-04-17T03:01:41.861Z,11.77
2023-04-17T03:04:11.199Z,10.52
2023-04-17T03:06:40.495Z,10.95
2023-04-17T03:09:13.430Z,11.60
2023-04-17T03:11:43.024Z,11.02
2023-04-17T03:14:12.816Z,11.20
2023-04-17T03:16:41.921Z,11.75
2023-04-17T03:19:11.826Z,13.45
2023-04-17T03:21:41.425Z,14.30
2023-04-17T03:24:14.106Z,14.10
2023-04-17T03:26:43.927Z,12.93
2023-04-17T03:29:18.445Z,12.27
2023-04-17T03:31:48.061Z,12.50
2023-04-17T03:34:22.922Z,12.88
2023-04-17T03:36:53.181Z,13.20
2023-04-17T03:39:23.216Z,11.88
2023-04-17T03:41:52.458Z,12.18
2023-04-17T03:44:21.852Z,10.63
2023-04-17T03:46:52.581Z,10.63
2023-04-17T03:49:22.084Z,10.68
2023-04-17T03:51:53.213Z,10.30
2023-04-17T03:54:24.029Z,9.63
2023-04-17T03:56:55.800Z,8.95
2023-04-17T03:59:25.860Z,9.50
2023-04-17T04:01:55.860Z,7.90
2023-04-17T04:04:26.996Z,8.43
2023-04-17T04:07:06.280Z,7.95
2023-04-17T04:09:36.787Z,7.50
2023-04-17T04:12:07.903Z,7.32
2023-04-17T04:14:42.339Z,7.97
2023-04-17T04:17:12.729Z,7.43
2023-04-17T04:19:44.032Z,7.05
2023-04-17T04:22:14.753Z,6.60
2023-04-17T04:24:50.850Z,6.72
2023-04-17T04:27:23.926Z,6.50
2023-04-17T04:30:00.334Z,7.45
2023-04-17T04:32:34.927Z,7.78
2023-04-17T04:35:05.767Z,7.80
2023-04-17T04:37:35.098Z,8.05
2023-04-17T04:40:12.781Z,7.03
2023-04-17T04:42:43.914Z,8.02
2023-04-17T04:45:18.542Z,6.82
2023-04-17T04:47:48.178Z,6.25
2023-04-17T04:50:17.690Z,7.10
2023-04-17T04:52:47.320Z,6.93
2023-04-17T04:55:31.538Z,7.77
2023-04-17T04:58:01.486Z,7.18
2023-04-17T05:00:31.012Z,8.20
2023-04-17T05:03:02.946Z,7.22
2023-04-17T05:05:32.942Z,7.55
2023-04-17T05:08:02.424Z,7.10
2023-04-17T05:13:07.347Z,6.50
2023-04-17T05:15:37.593Z,6.90
2023-04-17T06:18:42.311Z,4.97
2023-04-17T06:21:12.636Z,4.03
2023-04-17T06:23:41.776Z,5.15
2023-04-17T06:26:12.311Z,4.32
2023-04-17T06:28:42.150Z,4.97
2023-04-17T06:31:12.675Z,4.53
2023-04-17T06:33:41.976Z,4.63
2023-04-17T06:36:11.714Z,5.35
2023-04-17T06:38:57.670Z,5.05
2023-04-17T06:41:27.072Z,4.80
2023-04-17T06:43:56.071Z,5.65
2023-04-17T06:46:25.647Z,4.90
2023-04-17T06:48:59.005Z,4.78
2023-04-17T06:51:30.737Z,4.32
2023-04-17T06:54:00.547Z,4.43
2023-04-17T06:56:29.650Z,4.70
2023-04-17T06:58:59.832Z,4.18
2023-04-17T07:01:32.512Z,4.78
2023-04-17T07:04:02.532Z,4.32
2023-04-17T07:06:32.561Z,4.35
2023-04-17T07:09:03.405Z,5.47
2023-04-17T07:11:33.198Z,4.15
2023-04-17T07:14:02.619Z,4.32
2023-04-17T07:16:31.926Z,4.35
2023-04-17T07:19:01.017Z,3.92
2023-04-17T07:21:30.567Z,4.10
2023-04-17T07:24:00.478Z,4.32
2023-04-17T07:26:29.700Z,4.72
2023-04-17T07:28:59.030Z,4.30
2023-04-17T07:31:29.680Z,4.10
2023-04-17T07:33:58.781Z,3.88
2023-04-17T07:36:29.767Z,3.90
2023-04-17T07:38:59.179Z,3.72
2023-04-17T07:41:28.398Z,3.97
2023-04-17T07:43:58.989Z,4.25
2023-04-17T07:46:29.206Z,4.07
2023-04-17T07:48:58.281Z,3.75
2023-04-17T07:51:27.583Z,3.72
2023-04-17T07:57:27.561Z,4.05
2023-04-17T08:02:26.523Z,3.33
2023-04-17T08:04:56.837Z,5.38
2023-04-17T08:07:26.250Z,3.60
2023-04-17T08:09:55.261Z,4.63
2023-04-17T08:12:24.808Z,4.35
2023-04-17T08:14:53.844Z,4.60
2023-04-17T08:17:24.612Z,4.18
2023-04-17T08:19:58.649Z,3.95
2023-04-17T08:22:29.898Z,4.13
2023-04-17T08:24:59.173Z,4.18
2023-04-17T08:27:28.427Z,4.05
2023-04-17T08:29:58.290Z,4.60
2023-04-17T08:32:27.990Z,4.30
2023-04-17T08:34:59.923Z,4.03
2023-04-17T08:39:58.729Z,5.03
2023-04-17T08:42:30.155Z,4.28
2023-04-17T08:45:10.244Z,4.17
2023-04-17T08:47:44.827Z,4.57
2023-04-17T08:50:17.419Z,4.47
2023-04-17T08:52:48.299Z,4.07
2023-04-17T08:55:20.430Z,4.43
2023-04-17T08:58:05.219Z,4.63
2023-04-17T09:00:45.870Z,4.15
2023-04-17T09:03:16.719Z,4.20
2023-04-17T09:05:47.251Z,4.00
2023-04-17T09:08:27.174Z,4.20
2023-04-17T09:10:56.910Z,4.13
2023-04-17T09:13:28.572Z,4.03
2023-04-17T09:16:09.471Z,4.28
2023-04-17T09:18:40.787Z,4.32
2023-04-17T09:21:10.665Z,5.35
2023-04-17T09:24:00.659Z,3.90
2023-04-17T09:26:34.254Z,4.10
2023-04-17T09:29:14.908Z,3.70
2023-04-17T09:31:46.238Z,3.92
2023-04-17T09:34:17.553Z,3.53
2023-04-17T09:36:46.781Z,3.72
2023-04-17T09:39:21.698Z,3.55
2023-04-17T09:41:51.551Z,3.90
2023-04-17T09:44:31.275Z,4.43
2023-04-17T09:47:02.171Z,4.75
2023-04-17T09:49:43.419Z,4.57
2023-04-17T09:52:13.894Z,3.75
2023-04-17T09:54:43.852Z,4.43
2023-04-17T09:57:14.378Z,4.22
2023-04-17T09:59:50.067Z,3.83
2023-04-17T10:02:21.870Z,4.30
2023-04-17T10:04:51.900Z,4.32
2023-04-17T10:07:21.432Z,3.63
2023-04-17T10:09:50.705Z,4.30
2023-04-17T10:12:21.832Z,5.00
2023-04-17T10:14:53.366Z,4.45
2023-04-17T10:17:33.533Z,4.65
2023-04-17T10:20:24.388Z,4.60
2023-04-17T10:26:30.740Z,4.30
2023-04-17T10:29:00.613Z,4.10
2023-04-17T10:32:11.685Z,4.88
2023-04-17T10:34:43.850Z,3.78
2023-04-17T10:37:17.162Z,3.75
2023-04-17T10:42:34.016Z,3.95
2023-04-17T10:45:06.718Z,3.67
2023-04-17T10:47:37.017Z,3.50
2023-04-17T10:50:11.361Z,3.55
2023-04-17T10:52:43.005Z,4.07
2023-04-17T10:55:21.893Z,4.63
2023-04-17T10:58:13.450Z,3.50
2023-04-17T11:00:53.898Z,4.40
2023-04-17T11:03:25.048Z,3.67
2023-04-17T11:05:55.343Z,4.63
2023-04-17T11:08:26.005Z,4.30
2023-04-17T11:10:58.487Z,3.88
2023-04-17T11:13:27.998Z,4.77
2023-04-17T11:15:57.116Z,3.47
2023-04-17T11:18:27.850Z,3.83
2023-04-17T11:20:59.232Z,4.03
2023-04-17T11:23:35.334Z,3.73
2023-04-17T11:26:04.704Z,3.83
2023-04-17T11:28:33.948Z,4.60
2023-04-17T11:31:04.216Z,4.90
2023-04-17T11:33:39.804Z,4.53
2023-04-17T11:36:10.206Z,4.93
2023-04-17T11:38:49.256Z,4.57
2023-04-17T11:41:19.094Z,5.07
2023-04-17T11:43:48.598Z,5.22
2023-04-17T11:46:20.501Z,5.10
2023-04-17T11:48:51.632Z,5.03
2023-04-17T11:51:21.311Z,4.55
2023-04-17T11:53:51.421Z,5.10
2023-04-17T11:56:22.217Z,4.80
2023-04-17T11:58:53.672Z,4.75
2023-04-17T12:01:28.776Z,4.78
2023-04-17T12:04:00.302Z,5.47
2023-04-17T12:06:39.861Z,4.93
2023-04-17T12:09:25.726Z,5.13
2023-04-17T12:15:22.790Z,5.07
2023-04-17T12:17:52.114Z,5.22
2023-04-17T12:20:21.519Z,5.10
2023-04-17T12:22:51.186Z,5.20
2023-04-17T12:25:20.256Z,5.00
2023-04-17T12:27:49.574Z,6.13
2023-04-17T12:30:18.825Z,5.88
2023-04-17T12:32:51.818Z,5.95
2023-04-17T12:35:22.946Z,5.82
2023-04-17T12:37:52.758Z,6.88
2023-04-17T12:40:24.939Z,6.88
2023-04-17T12:42:54.516Z,6.80
2023-04-17T12:45:23.672Z,7.38
2023-04-17T12:47:53.415Z,6.70
2023-04-17T12:50:22.477Z,7.13
2023-04-17T12:52:51.964Z,7.00
2023-04-17T12:55:21.221Z,7.85
2023-04-17T12:57:50.702Z,7.15
2023-04-17T13:00:20.293Z,6.68
2023-04-17T13:02:50.300Z,6.90
2023-04-17T13:05:20.331Z,7.90
2023-04-17T13:07:50.549Z,7.22
2023-04-17T13:10:20.368Z,7.82
2023-04-17T13:12:50.600Z,8.10
2023-04-17T13:15:20.089Z,7.72
2023-04-17T13:17:50.635Z,8.43
2023-04-17T13:20:20.291Z,8.43
2023-04-17T13:22:49.443Z,7.68
2023-04-17T13:25:18.996Z,8.90
2023-04-17T13:27:50.893Z,8.90
2023-04-17T13:30:20.151Z,7.78
2023-04-17T13:32:50.489Z,8.77
2023-04-17T13:35:19.920Z,8.40
2023-04-17T13:37:49.179Z,9.55
2023-04-17T13:40:18.606Z,11.80
2023-04-17T13:42:47.770Z,11.93
2023-04-17T13:45:17.319Z,10.88
2023-04-17T13:47:47.237Z,11.68
2023-04-17T13:50:16.534Z,11.55
2023-04-17T13:52:46.002Z,11.45
2023-04-17T13:55:18.401Z,12.40
2023-04-17T13:57:47.878Z,11.85
2023-04-17T14:00:19.424Z,11.43
2023-04-17T14:02:49.504Z,11.20
2023-04-17T14:05:18.950Z,10.52
2023-04-17T14:07:58.507Z,11.10
2023-04-17T14:10:27.626Z,11.07
2023-04-17T14:12:57.331Z,11.73
2023-04-17T14:15:27.200Z,10.52
2023-04-17T14:17:58.965Z,8.93
2023-04-17T14:20:28.550Z,8.70
2023-04-17T14:22:57.616Z,9.38
2023-04-17T14:25:58.536Z,10.00
2023-04-17T14:28:28.129Z,10.05
2023-04-17T14:30:57.808Z,9.43
2023-04-17T14:33:27.296Z,11.80
2023-04-17T14:35:58.251Z,10.20
2023-04-17T14:38:27.936Z,9.80
2023-04-17T14:40:57.915Z,10.63
2023-04-17T14:43:27.712Z,9.70
2023-04-17T14:45:58.179Z,9.57
2023-04-17T14:48:27.473Z,10.48
2023-04-17T14:50:56.680Z,10.32
2023-04-17T14:53:26.492Z,10.68
2023-04-17T14:55:55.949Z,10.93
2023-04-17T14:58:25.149Z,10.55
2023-04-17T15:00:54.682Z,11.38
2023-04-17T15:03:24.915Z,11.55
2023-04-17T15:05:54.515Z,12.07
2023-04-17T15:08:24.417Z,11.00
2023-04-17T15:10:53.530Z,10.18
2023-04-17T15:13:22.898Z,10.55
2023-04-17T15:15:52.387Z,11.00
2023-04-17T15:18:21.566Z,9.23
2023-04-17T15:20:51.583Z,9.70
2023-04-17T15:23:22.210Z,9.02
2023-04-17T15:25:51.973Z,8.43
2023-04-17T15:28:21.918Z,8.00
2023-04-17T15:30:51.565Z,9.00
2023-04-17T15:33:21.131Z,8.13
2023-04-17T15:35:56.821Z,8.20
2023-04-17T15:38:26.980Z,7.53
2023-04-17T15:40:57.164Z,9.40
2023-04-17T15:43:26.932Z,7.28
2023-04-17T15:45:56.768Z,7.22
2023-04-17T15:48:26.249Z,7.68
2023-04-17T15:50:55.455Z,7.93
2023-04-17T15:53:25.523Z,7.22
2023-04-17T15:55:55.007Z,8.10
2023-04-17T15:58:24.308Z,7.10
2023-04-17T16:00:53.993Z,7.20
2023-04-17T16:03:23.959Z,7.40
2023-04-17T16:05:54.966Z,6.68
2023-04-17T16:08:24.361Z,8.02
2023-04-17T16:10:53.666Z,6.30
2023-04-17T16:13:23.147Z,7.53
2023-04-17T16:15:52.827Z,7.38
2023-04-17T16:18:22.362Z,7.35
2023-04-17T16:20:51.697Z,7.03
2023-04-17T16:23:21.767Z,7.82
2023-04-17T16:25:52.505Z,8.63
2023-04-17T16:28:22.110Z,8.45
2023-04-17T16:30:52.030Z,7.45
2023-04-17T16:33:21.350Z,7.90
2023-04-17T16:35:50.702Z,7.80
2023-04-17T16:38:19.868Z,7.93
2023-04-17T16:40:49.365Z,7.85
2023-04-17T16:43:18.464Z,6.97
2023-04-17T16:45:48.050Z,6.53
2023-04-17T16:48:17.771Z,7.60
2023-04-17T16:50:47.836Z,7.27
2023-04-17T16:53:17.146Z,6.97
2023-04-17T16:55:47.404Z,7.57
2023-04-17T16:58:16.555Z,10.25
2023-04-17T17:00:46.260Z,7.78
2023-04-17T17:03:16.029Z,8.13
2023-04-17T17:05:47.031Z,7.97
2023-04-17T17:08:17.707Z,8.13
2023-04-17T17:10:50.579Z,9.18
2023-04-17T17:15:49.600Z,9.13
2023-04-17T17:18:19.512Z,9.50
2023-04-17T17:20:55.445Z,9.93
2023-04-17T17:23:25.582Z,10.38
2023-04-17T17:25:55.365Z,10.68
2023-04-17T17:28:24.972Z,10.80
2023-04-17T17:31:02.243Z,10.77
2023-04-17T17:33:32.389Z,9.95
2023-04-17T17:36:02.226Z,10.18
2023-04-17T17:38:33.824Z,10.57
2023-04-17T17:41:05.782Z,10.33
2023-04-17T17:43:35.906Z,10.27
2023-04-17T17:46:05.315Z,9.43
2023-04-17T17:48:36.789Z,10.40
2023-04-17T17:51:06.463Z,10.05
2023-04-17T17:53:35.747Z,10.30
2023-04-17T17:56:05.344Z,10.18
2023-04-17T17:58:34.729Z,9.57
2023-04-17T18:01:04.120Z,10.00
2023-04-17T18:03:34.174Z,11.07
2023-04-17T18:06:03.576Z,9.45
2023-04-17T18:08:33.529Z,9.50
2023-04-17T18:11:04.639Z,10.77
2023-04-17T18:13:34.329Z,10.38
2023-04-17T18:16:06.610Z,9.18
2023-04-17T18:18:36.580Z,9.82
2023-04-17T18:21:10.359Z,10.93
2023-04-17T18:23:40.258Z,10.43
2023-04-17T18:26:09.324Z,11.95
2023-04-17T18:28:38.685Z,12.48
2023-04-17T18:31:08.411Z,12.85
2023-04-17T18:33:38.084Z,14.70
2023-04-17T18:36:08.531Z,16.17
2023-04-17T18:38:38.187Z,16.80
2023-04-17T18:41:07.272Z,18.42
2023-04-17T18:43:37.214Z,18.70
2023-04-17T18:46:08.627Z,19.40
2023-04-17T18:48:38.788Z,19.30
2023-04-17T18:51:18.494Z,20.25
2023-04-17T18:53:48.225Z,20.70
2023-04-17T18:56:19.384Z,21.10
2023-04-17T18:58:49.352Z,20.60
2023-04-17T19:01:19.585Z,21.52
2023-04-17T19:03:50.626Z,21.77
2023-04-17T19:06:20.625Z,21.20
2023-04-17T19:08:50.829Z,20.58
2023-04-17T19:11:20.727Z,22.35
2023-04-17T19:13:50.349Z,20.50
2023-04-17T19:16:20.145Z,20.77
2023-04-17T19:18:50.574Z,20.88
2023-04-17T19:21:19.677Z,20.05
2023-04-17T19:23:49.144Z,21.45
2023-04-17T19:26:19.156Z,20.67
2023-04-17T19:28:48.495Z,20.10
2023-04-17T19:31:18.530Z,19.92
2023-04-17T19:33:48.481Z,20.55
2023-04-17T19:36:18.196Z,20.42
2023-04-17T19:38:47.647Z,20.92
2023-04-17T19:41:22.003Z,20.67
2023-04-17T19:43:52.822Z,21.23
2023-04-17T19:46:24.863Z,21.15
2023-04-17T19:48:54.671Z,20.27
2023-04-17T19:51:23.938Z,19.88
2023-04-17T19:53:54.724Z,21.92
2023-04-17T19:56:24.165Z,21.10
2023-04-17T19:58:53.878Z,21.35
2023-04-17T20:01:23.363Z,21.83
2023-04-17T20:03:52.884Z,22.77
2023-04-17T20:06:22.828Z,23.23
2023-04-17T20:08:52.390Z,24.35
2023-04-17T20:11:22.970Z,24.38
2023-04-17T20:13:53.565Z,21.95
2023-04-17T20:16:24.950Z,22.58
2023-04-17T20:18:54.560Z,22.65
2023-04-17T20:21:24.760Z,20.35
2023-04-17T20:23:56.410Z,20.00
2023-04-17T20:26:26.840Z,19.80
2023-04-17T20:28:56.485Z,19.92
2023-04-17T20:31:25.665Z,19.98
2023-04-17T20:33:54.932Z,19.58
2023-04-17T20:36:24.320Z,18.83
2023-04-17T20:38:53.752Z,19.30
2023-04-17T20:41:22.925Z,19.65
2023-04-17T20:44:03.184Z,19.42
2023-04-17T20:46:32.762Z,18.48
2023-04-17T20:49:02.851Z,18.05
2023-04-17T20:51:32.999Z,17.10
2023-04-17T20:54:02.547Z,17.52
2023-04-17T20:56:31.924Z,17.38
2023-04-17T20:59:01.188Z,17.73
2023-04-17T21:01:30.593Z,17.20
2023-04-17T21:03:59.990Z,17.20
2023-04-17T21:06:29.486Z,17.42
2023-04-17T21:08:59.398Z,16.60
2023-04-17T21:11:28.986Z,17.90
2023-04-17T21:13:59.952Z,17.65
2023-04-17T21:16:29.871Z,17.23
2023-04-17T21:18:59.607Z,18.13
2023-04-17T21:21:28.593Z,18.45
2023-04-17T21:23:58.190Z,19.13
2023-04-17T21:26:27.922Z,18.92
2023-04-17T21:28:58.700Z,19.77
2023-04-17T21:31:28.182Z,20.85
2023-04-17T21:33:57.395Z,19.73
2023-04-17T21:36:28.236Z,20.40
2023-04-17T21:38:57.446Z,19.40
2023-04-17T21:41:27.476Z,21.77
2023-04-17T21:43:57.390Z,20.10
2023-04-17T21:46:26.689Z,20.02
2023-04-17T21:48:57.030Z,19.02
2023-04-17T21:51:26.977Z,19.80
2023-04-17T21:53:56.757Z,19.70
2023-04-17T21:56:25.861Z,19.23
2023-04-17T21:58:55.228Z,18.35
2023-04-17T22:01:24.789Z,17.40
2023-04-17T22:03:54.652Z,18.48
2023-04-17T22:06:23.743Z,20.02
2023-04-17T22:08:53.615Z,19.92
2023-04-17T22:11:22.758Z,18.42
2023-04-17T22:13:52.059Z,18.63
2023-04-17T22:16:21.768Z,18.48
2023-04-17T22:18:51.605Z,19.08
2023-04-17T22:21:20.748Z,20.55
2023-04-17T22:23:50.116Z,20.15
2023-04-17T22:26:19.336Z,22.02
2023-04-17T22:28:49.785Z,22.25
2023-04-17T22:31:20.581Z,20.98
2023-04-17T22:33:50.462Z,23.33
2023-04-17T22:36:20.424Z,21.38
2023-04-17T22:38:50.052Z,22.55
2023-04-17T22:41:19.087Z,21.23
2023-04-17T22:43:52.143Z,20.38
2023-04-17T22:46:21.593Z,22.65
2023-04-17T22:48:50.634Z,20.77
2023-04-17T22:51:20.180Z,21.92
2023-04-17T22:53:49.608Z,22.88
2023-04-17T22:56:18.949Z,24.38
2023-04-17T22:58:48.579Z,28.13
2023-04-17T23:01:17.715Z,28.73
2023-04-17T23:03:47.342Z,29.77
2023-04-17T23:06:16.633Z,29.50
2023-04-17T23:08:45.785Z,30.15
2023-04-17T23:11:15.367Z,32.72
2023-04-17T23:13:45.275Z,29.80
2023-04-17T23:16:16.625Z,31.35
2023-04-17T23:18:47.553Z,32.78
2023-04-17T23:21:17.112Z,30.25
2023-04-17T23:23:48.327Z,31.52
2023-04-17T23:26:18.990Z,30.33
2023-04-17T23:28:48.432Z,30.33
2023-04-17T23:31:17.627Z,29.77
2023-04-17T23:33:47.123Z,31.40
2023-04-17T23:36:16.512Z,30.55
2023-04-17T23:38:46.014Z,31.23
2023-04-17T23:41:15.465Z,32.35
2023-04-17T23:43:44.789Z,30.60
2023-04-17T23:46:14.253Z,29.95
2023-04-17T23:48:44.496Z,29.20
2023-04-17T23:51:13.912Z,26.83
2023-04-17T23:53:44.009Z,27.15
2023-04-17T23:56:13.509Z,26.52
2023-04-17T23:58:42.634Z,26.90
