createdAt,value
2017-05-25T00:00:16.703Z,0
2017-05-25T00:01:16.684Z,0
2017-05-25T00:02:16.667Z,0
2017-05-25T00:03:16.642Z,0
2017-05-25T00:04:16.620Z,0
2017-05-25T00:05:16.595Z,0
2017-05-25T00:06:16.579Z,0
2017-05-25T00:07:16.550Z,0
2017-05-25T00:08:16.545Z,0
2017-05-25T00:09:16.518Z,0
2017-05-25T00:10:16.192Z,0
2017-05-25T00:11:16.469Z,0
2017-05-25T00:12:16.450Z,0
2017-05-25T00:13:16.429Z,0
2017-05-25T00:14:16.401Z,0
2017-05-25T00:15:16.378Z,0
2017-05-25T00:16:16.664Z,0
2017-05-25T00:17:16.348Z,0
2017-05-25T00:18:16.321Z,0
2017-05-25T00:19:16.298Z,0
2017-05-25T00:20:16.277Z,0
2017-05-25T00:21:16.253Z,0
2017-05-25T00:22:15.930Z,0
2017-05-25T00:23:16.219Z,0
2017-05-25T00:24:16.238Z,0
2017-05-25T00:25:16.170Z,0
2017-05-25T00:26:16.163Z,0
2017-05-25T00:27:16.134Z,0
2017-05-25T00:28:16.133Z,0
2017-05-25T00:29:16.095Z,0
2017-05-25T00:30:16.054Z,0
2017-05-25T00:31:16.047Z,0
2017-05-25T00:32:16.080Z,0
2017-05-25T00:33:16.002Z,0
2017-05-25T00:34:15.981Z,0
2017-05-25T00:35:15.962Z,0
2017-05-25T00:36:15.936Z,0
2017-05-25T00:37:15.915Z,0
2017-05-25T00:38:15.882Z,0
2017-05-25T00:39:15.877Z,0
2017-05-25T00:40:15.844Z,0
2017-05-25T00:41:15.836Z,0
2017-05-25T00:42:15.810Z,0
2017-05-25T00:43:15.783Z,0
2017-05-25T00:44:15.759Z,0
2017-05-25T00:45:15.753Z,0
2017-05-25T00:46:15.722Z,0
2017-05-25T00:47:15.689Z,0
2017-05-25T00:48:15.680Z,0
2017-05-25T00:49:15.648Z,0
2017-05-25T00:50:15.638Z,0
2017-05-25T00:51:15.607Z,0
2017-05-25T00:52:15.590Z,0
2017-05-25T00:53:15.582Z,0
2017-05-25T00:54:15.539Z,0
2017-05-25T00:55:15.532Z,0
2017-05-25T00:56:15.502Z,0
2017-05-25T00:57:15.528Z,0
2017-05-25T00:58:15.449Z,0
2017-05-25T00:59:15.443Z,0
2017-05-25T01:00:15.429Z,0
2017-05-25T01:01:15.394Z,0
2017-05-25T01:02:15.368Z,0
2017-05-25T01:03:15.350Z,0
2017-05-25T01:04:15.335Z,0
2017-05-25T01:05:15.322Z,0
2017-05-25T01:06:15.290Z,0
2017-05-25T01:07:15.261Z,0
2017-05-25T01:08:15.241Z,0
2017-05-25T01:09:15.219Z,0
2017-05-25T01:10:15.197Z,0
2017-05-25T01:11:15.176Z,0
2017-05-25T01:12:15.174Z,0
2017-05-25T01:13:15.150Z,0
2017-05-25T01:14:15.112Z,0
2017-05-25T01:15:15.082Z,0
2017-05-25T01:16:15.070Z,0
2017-05-25T01:17:15.096Z,0
2017-05-25T01:18:15.033Z,0
2017-05-25T01:19:15.023Z,0
2017-05-25T01:20:14.985Z,0
2017-05-25T01:21:14.961Z,0
2017-05-25T01:22:14.934Z,0
2017-05-25T01:23:14.918Z,0
2017-05-25T01:24:14.911Z,0
2017-05-25T01:25:14.882Z,0
2017-05-25T01:26:14.848Z,0
2017-05-25T01:27:14.831Z,0
2017-05-25T01:28:14.817Z,0
2017-05-25T01:29:14.790Z,0
2017-05-25T01:30:14.761Z,0
2017-05-25T01:31:14.742Z,0
2017-05-25T01:32:14.730Z,0
2017-05-25T01:33:14.707Z,0
2017-05-25T01:34:14.687Z,0
2017-05-25T01:35:14.371Z,0
2017-05-25T01:36:14.647Z,0
2017-05-25T01:37:14.634Z,0
2017-05-25T01:38:14.594Z,0
2017-05-25T01:39:14.582Z,0
2017-05-25T01:40:14.549Z,0
2017-05-25T01:41:14.526Z,0
2017-05-25T01:42:14.510Z,0
2017-05-25T01:43:14.496Z,0
2017-05-25T01:44:14.484Z,0
2017-05-25T01:45:14.445Z,0
2017-05-25T01:46:14.432Z,0
2017-05-25T01:47:14.399Z,0
2017-05-25T01:48:14.387Z,0
2017-05-25T01:49:14.365Z,0
2017-05-25T01:50:14.034Z,0
2017-05-25T01:51:14.317Z,0
2017-05-25T01:52:14.304Z,0
2017-05-25T01:53:14.289Z,0
2017-05-25T01:54:13.948Z,0
2017-05-25T01:55:14.233Z,0
2017-05-25T01:56:14.213Z,0
2017-05-25T01:57:14.181Z,0
2017-05-25T01:58:14.181Z,0
2017-05-25T01:59:13.836Z,0
2017-05-25T02:00:14.146Z,0
2017-05-25T02:01:14.094Z,0
2017-05-25T02:02:14.078Z,0
2017-05-25T02:03:14.047Z,0
2017-05-25T02:04:14.040Z,0
2017-05-25T02:05:14.015Z,0
2017-05-25T02:06:13.984Z,0
2017-05-25T02:07:13.964Z,0
2017-05-25T02:08:13.955Z,0
2017-05-25T02:09:13.938Z,0
2017-05-25T02:10:13.902Z,0
2017-05-25T02:11:13.873Z,0
2017-05-25T02:12:13.860Z,0
2017-05-25T02:13:13.535Z,0
2017-05-25T02:14:13.829Z,0
2017-05-25T02:15:13.807Z,0
2017-05-25T02:16:13.771Z,0
2017-05-25T02:17:13.766Z,0
2017-05-25T02:18:13.738Z,0
2017-05-25T02:19:13.402Z,0
2017-05-25T02:20:13.703Z,0
2017-05-25T02:21:13.659Z,0
2017-05-25T02:22:13.640Z,0
2017-05-25T02:23:13.647Z,0
2017-05-25T02:24:13.605Z,0
2017-05-25T02:25:13.587Z,0
2017-05-25T02:26:13.618Z,0
2017-05-25T02:27:13.540Z,0
2017-05-25T02:28:13.569Z,0
2017-05-25T02:29:13.504Z,0
2017-05-25T02:30:13.470Z,0
2017-05-25T02:31:13.445Z,0
2017-05-25T02:32:13.126Z,0
2017-05-25T02:33:13.467Z,0
2017-05-25T02:34:13.441Z,0
2017-05-25T02:35:13.361Z,0
2017-05-25T02:36:13.339Z,0
2017-05-25T02:37:13.324Z,0
2017-05-25T02:38:13.409Z,0
2017-05-25T02:39:13.271Z,0
2017-05-25T02:40:13.305Z,0
2017-05-25T02:41:13.237Z,0
2017-05-25T02:42:13.266Z,0
2017-05-25T02:43:13.185Z,0
2017-05-25T02:44:13.216Z,0
2017-05-25T02:45:13.155Z,0
2017-05-25T02:46:13.119Z,0
2017-05-25T02:47:13.099Z,0
2017-05-25T02:48:13.139Z,0
2017-05-25T02:49:13.057Z,0
2017-05-25T02:50:13.044Z,0
2017-05-25T02:51:13.027Z,0
2017-05-25T02:52:12.997Z,0
2017-05-25T02:53:12.989Z,0
2017-05-25T02:54:12.953Z,0
2017-05-25T02:55:12.928Z,0
2017-05-25T02:56:12.902Z,0
2017-05-25T02:57:12.889Z,0
2017-05-25T02:58:12.928Z,0
2017-05-25T02:59:12.543Z,0
2017-05-25T03:00:12.826Z,0
2017-05-25T03:01:12.801Z,0
2017-05-25T03:02:12.786Z,0
2017-05-25T03:03:12.459Z,0
2017-05-25T03:04:12.783Z,0
2017-05-25T03:05:12.720Z,0
2017-05-25T03:06:12.752Z,0
2017-05-25T03:07:12.675Z,0
2017-05-25T03:08:12.657Z,0
2017-05-25T03:09:12.624Z,0
2017-05-25T03:10:12.008Z,0
2017-05-25T03:11:12.586Z,0
2017-05-25T03:12:12.570Z,0
2017-05-25T03:13:12.898Z,0
2017-05-25T03:14:12.538Z,0
2017-05-25T03:15:12.202Z,0
2017-05-25T03:16:12.485Z,0
2017-05-25T03:17:12.479Z,0
2017-05-25T03:18:12.449Z,0
2017-05-25T03:19:12.117Z,0
2017-05-25T03:20:12.395Z,0
2017-05-25T03:21:12.377Z,0
2017-05-25T03:22:12.351Z,0
2017-05-25T03:23:12.330Z,0
2017-05-25T03:24:12.305Z,5
2017-05-25T03:25:12.279Z,5
2017-05-25T03:26:12.268Z,5
2017-05-25T03:27:12.250Z,5
2017-05-25T03:28:12.266Z,5
2017-05-25T03:29:11.895Z,5
2017-05-25T03:30:12.229Z,5
2017-05-25T03:31:12.158Z,5
2017-05-25T03:32:12.137Z,5
2017-05-25T03:33:12.118Z,5
2017-05-25T03:34:12.141Z,5
2017-05-25T03:35:12.067Z,10
2017-05-25T03:36:12.052Z,10
2017-05-25T03:37:12.076Z,10
2017-05-25T03:38:11.704Z,10
2017-05-25T03:39:11.989Z,10
2017-05-25T03:40:11.964Z,10
2017-05-25T03:41:11.954Z,10
2017-05-25T03:42:11.615Z,15
2017-05-25T03:43:11.915Z,15
2017-05-25T03:44:11.880Z,15
2017-05-25T03:45:11.857Z,15
2017-05-25T03:46:11.830Z,15
2017-05-25T03:47:11.820Z,15
2017-05-25T03:48:11.847Z,15
2017-05-25T03:49:11.770Z,15
2017-05-25T03:50:11.742Z,20
2017-05-25T03:51:11.732Z,20
2017-05-25T03:52:11.751Z,20
2017-05-25T03:53:11.742Z,20
2017-05-25T03:54:11.667Z,20
2017-05-25T03:55:11.641Z,20
2017-05-25T03:56:11.670Z,20
2017-05-25T03:57:11.598Z,20
2017-05-25T03:58:11.942Z,20
2017-05-25T03:59:11.557Z,20
2017-05-25T04:00:11.229Z,20
2017-05-25T04:01:11.521Z,25
2017-05-25T04:02:11.548Z,25
2017-05-25T04:03:11.779Z,25
2017-05-25T04:04:11.450Z,25
2017-05-25T04:05:11.428Z,25
2017-05-25T04:06:11.410Z,30
2017-05-25T04:07:11.082Z,30
2017-05-25T04:08:11.368Z,30
2017-05-25T04:09:11.330Z,35
2017-05-25T04:10:11.318Z,35
2017-05-25T04:11:10.999Z,35
2017-05-25T04:12:11.278Z,35
2017-05-25T04:13:11.256Z,35
2017-05-25T04:14:11.240Z,35
2017-05-25T04:15:11.263Z,35
2017-05-25T04:16:11.194Z,35
2017-05-25T04:17:11.171Z,35
2017-05-25T04:18:11.149Z,35
2017-05-25T04:19:11.146Z,35
2017-05-25T04:20:11.100Z,35
2017-05-25T04:21:11.142Z,40
2017-05-25T04:22:11.057Z,40
2017-05-25T04:23:11.044Z,40
2017-05-25T04:24:11.065Z,40
2017-05-25T04:25:10.988Z,45
2017-05-25T04:26:10.973Z,45
2017-05-25T04:27:10.950Z,50
2017-05-25T04:28:10.928Z,50
2017-05-25T04:29:10.902Z,45
2017-05-25T04:30:10.880Z,45
2017-05-25T04:31:10.912Z,50
2017-05-25T04:32:10.850Z,50
2017-05-25T04:33:10.821Z,50
2017-05-25T04:34:10.800Z,50
2017-05-25T04:35:10.773Z,50
2017-05-25T04:36:10.752Z,50
2017-05-25T04:37:10.783Z,55
2017-05-25T04:38:10.763Z,55
2017-05-25T04:39:10.694Z,55
2017-05-25T04:40:10.374Z,55
2017-05-25T04:41:10.649Z,55
2017-05-25T04:42:10.635Z,55
2017-05-25T04:43:10.605Z,60
2017-05-25T04:44:10.581Z,65
2017-05-25T04:45:10.555Z,70
2017-05-25T04:46:10.542Z,70
2017-05-25T04:47:10.510Z,65
2017-05-25T04:48:10.502Z,65
2017-05-25T04:49:10.483Z,70
2017-05-25T04:50:10.454Z,70
2017-05-25T04:51:10.436Z,70
2017-05-25T04:52:10.713Z,75
2017-05-25T04:53:10.393Z,75
2017-05-25T04:54:10.366Z,80
2017-05-25T04:55:10.367Z,80
2017-05-25T04:56:10.321Z,80
2017-05-25T04:57:10.356Z,80
2017-05-25T04:58:10.291Z,80
2017-05-25T04:59:10.263Z,80
2017-05-25T05:00:10.240Z,85
2017-05-25T05:01:10.217Z,85
2017-05-25T05:02:10.205Z,85
2017-05-25T05:03:10.186Z,90
2017-05-25T05:04:10.167Z,95
2017-05-25T05:05:10.149Z,95
2017-05-25T05:06:10.125Z,95
2017-05-25T05:07:10.146Z,90
2017-05-25T05:08:10.065Z,90
2017-05-25T05:09:10.047Z,90
2017-05-25T05:10:10.026Z,90
2017-05-25T05:11:10.006Z,95
2017-05-25T05:12:09.992Z,90
2017-05-25T05:13:09.958Z,90
2017-05-25T05:14:09.991Z,90
2017-05-25T05:15:09.917Z,95
2017-05-25T05:16:09.948Z,90
2017-05-25T05:17:09.875Z,90
2017-05-25T05:18:09.908Z,95
2017-05-25T05:19:09.856Z,95
2017-05-25T05:20:09.814Z,90
2017-05-25T05:21:09.790Z,90
2017-05-25T05:22:09.775Z,95
2017-05-25T05:23:09.746Z,100
2017-05-25T05:24:09.434Z,110
2017-05-25T05:25:09.406Z,110
2017-05-25T05:26:09.681Z,110
2017-05-25T05:27:09.719Z,115
2017-05-25T05:28:09.643Z,120
2017-05-25T05:29:09.633Z,120
2017-05-25T05:30:09.603Z,125
2017-05-25T05:31:09.586Z,135
2017-05-25T05:32:09.579Z,150
2017-05-25T05:33:09.889Z,150
2017-05-25T05:34:09.516Z,145
2017-05-25T05:35:09.497Z,145
2017-05-25T05:36:09.474Z,145
2017-05-25T05:37:09.449Z,145
2017-05-25T05:38:09.427Z,150
2017-05-25T05:39:09.404Z,150
2017-05-25T05:40:09.381Z,150
2017-05-25T05:41:09.362Z,145
2017-05-25T05:42:09.347Z,145
2017-05-25T05:43:09.328Z,150
2017-05-25T05:44:09.297Z,155
2017-05-25T05:45:09.271Z,160
2017-05-25T05:46:09.265Z,165
2017-05-25T05:47:09.232Z,165
2017-05-25T05:48:09.209Z,170
2017-05-25T05:49:09.249Z,175
2017-05-25T05:50:09.167Z,180
2017-05-25T05:51:09.157Z,185
2017-05-25T05:52:09.133Z,195
2017-05-25T05:53:08.809Z,200
2017-05-25T05:54:09.094Z,210
2017-05-25T05:55:09.079Z,215
2017-05-25T05:56:09.045Z,220
2017-05-25T05:57:09.026Z,220
2017-05-25T05:58:09.011Z,220
2017-05-25T05:59:08.996Z,220
2017-05-25T06:00:08.966Z,210
2017-05-25T06:01:08.944Z,210
2017-05-25T06:02:08.916Z,210
2017-05-25T06:03:08.598Z,210
2017-05-25T06:04:08.877Z,215
2017-05-25T06:05:08.872Z,225
2017-05-25T06:06:08.539Z,270
2017-05-25T06:07:08.825Z,310
2017-05-25T06:08:08.800Z,370
2017-05-25T06:09:08.778Z,400
2017-05-25T06:10:08.756Z,350
2017-05-25T06:11:08.724Z,335
2017-05-25T06:12:08.708Z,335
2017-05-25T06:13:08.697Z,350
2017-05-25T06:14:08.715Z,370
2017-05-25T06:15:08.668Z,395
2017-05-25T06:16:08.649Z,430
2017-05-25T06:17:08.595Z,485
2017-05-25T06:18:08.645Z,540
2017-05-25T06:19:08.271Z,495
2017-05-25T06:20:08.544Z,880
2017-05-25T06:21:08.238Z,435
2017-05-25T06:22:08.510Z,555
2017-05-25T06:23:08.483Z,455
2017-05-25T06:24:08.165Z,465
2017-05-25T06:25:08.445Z,425
2017-05-25T06:26:08.419Z,460
2017-05-25T06:27:08.402Z,830
2017-05-25T06:28:08.441Z,1065
2017-05-25T06:29:08.415Z,805
2017-05-25T06:30:08.350Z,615
2017-05-25T06:31:08.025Z,860
2017-05-25T06:32:08.299Z,1085
2017-05-25T06:33:08.291Z,900
2017-05-25T06:34:08.265Z,1245
2017-05-25T06:35:07.962Z,1270
2017-05-25T06:36:08.236Z,1245
2017-05-25T06:37:08.210Z,1255
2017-05-25T06:38:08.209Z,1255
2017-05-25T06:39:08.232Z,1270
2017-05-25T06:40:08.162Z,1285
2017-05-25T06:41:07.841Z,765
2017-05-25T06:42:07.902Z,970
2017-05-25T06:43:08.106Z,705
2017-05-25T06:44:07.845Z,435
2017-05-25T06:45:08.084Z,500
2017-05-25T06:46:08.063Z,955
2017-05-25T06:47:08.040Z,460
2017-05-25T06:48:07.774Z,880
2017-05-25T06:49:07.716Z,590
2017-05-25T06:50:07.993Z,585
2017-05-25T06:51:07.977Z,685
2017-05-25T06:52:07.951Z,480
2017-05-25T06:53:07.939Z,555
2017-05-25T06:54:07.971Z,555
2017-05-25T06:55:07.911Z,435
2017-05-25T06:56:07.885Z,410
2017-05-25T06:57:07.572Z,365
2017-05-25T06:58:07.568Z,380
2017-05-25T06:59:07.835Z,1265
2017-05-25T07:00:07.815Z,1135
2017-05-25T07:01:07.797Z,1245
2017-05-25T07:02:07.791Z,1280
2017-05-25T07:03:07.764Z,1255
2017-05-25T07:04:07.810Z,1345
2017-05-25T07:05:07.742Z,1365
2017-05-25T07:06:07.816Z,1400
2017-05-25T07:07:07.765Z,1380
2017-05-25T07:08:07.744Z,1410
2017-05-25T07:09:07.669Z,1450
2017-05-25T07:10:07.659Z,1455
2017-05-25T07:11:07.675Z,1525
2017-05-25T07:12:07.619Z,1555
2017-05-25T07:13:07.600Z,1550
2017-05-25T07:14:07.591Z,1540
2017-05-25T07:15:07.590Z,1505
2017-05-25T07:16:07.613Z,1535
2017-05-25T07:17:07.553Z,1455
2017-05-25T07:18:07.547Z,1340
2017-05-25T07:19:07.522Z,1550
2017-05-25T07:20:07.510Z,1045
2017-05-25T07:21:07.605Z,650
2017-05-25T07:22:07.476Z,685
2017-05-25T07:23:07.464Z,765
2017-05-25T07:24:07.459Z,1425
2017-05-25T07:25:07.434Z,1420
2017-05-25T07:26:07.480Z,1415
2017-05-25T07:27:07.423Z,1480
2017-05-25T07:28:07.411Z,1415
2017-05-25T07:29:07.398Z,1485
2017-05-25T07:30:07.374Z,1460
2017-05-25T07:31:07.410Z,1450
2017-05-25T07:32:07.362Z,1520
2017-05-25T07:33:07.042Z,1520
2017-05-25T07:34:07.327Z,1545
2017-05-25T07:35:07.320Z,1610
2017-05-25T07:36:07.290Z,1615
2017-05-25T07:37:07.327Z,1570
2017-05-25T07:38:07.277Z,1175
2017-05-25T07:39:07.260Z,1740
2017-05-25T07:40:07.261Z,1820
2017-05-25T07:41:07.251Z,1570
2017-05-25T07:42:07.230Z,800
2017-05-25T07:43:07.228Z,710
2017-05-25T07:44:07.205Z,585
2017-05-25T07:45:07.191Z,645
2017-05-25T07:46:07.183Z,775
2017-05-25T07:47:07.174Z,635
2017-05-25T07:48:07.161Z,680
2017-05-25T07:49:06.836Z,1920
2017-05-25T07:50:07.128Z,1910
2017-05-25T07:51:07.116Z,995
2017-05-25T07:52:07.104Z,540
2017-05-25T07:53:07.096Z,500
2017-05-25T07:54:07.087Z,445
2017-05-25T07:55:07.170Z,380
2017-05-25T07:56:07.111Z,340
2017-05-25T07:57:07.041Z,330
2017-05-25T07:58:07.013Z,345
2017-05-25T07:59:07.008Z,365
2017-05-25T08:00:06.990Z,400
2017-05-25T08:01:06.979Z,425
2017-05-25T08:02:06.962Z,495
2017-05-25T08:03:06.947Z,535
2017-05-25T08:04:06.927Z,505
2017-05-25T08:05:06.915Z,485
2017-05-25T08:06:06.985Z,540
2017-05-25T08:07:06.881Z,625
2017-05-25T08:08:06.863Z,760
2017-05-25T08:09:06.899Z,1185
2017-05-25T08:10:06.829Z,740
2017-05-25T08:11:06.865Z,645
2017-05-25T08:12:06.495Z,630
2017-05-25T08:13:06.840Z,600
2017-05-25T08:14:06.761Z,670
2017-05-25T08:15:06.447Z,895
2017-05-25T08:16:06.725Z,1115
2017-05-25T08:17:06.707Z,1090
2017-05-25T08:18:06.698Z,750
2017-05-25T08:19:06.685Z,1815
2017-05-25T08:20:06.657Z,1825
2017-05-25T08:21:06.642Z,1820
2017-05-25T08:22:06.635Z,1860
2017-05-25T08:23:06.611Z,1930
2017-05-25T08:24:06.009Z,2090
2017-05-25T08:25:06.575Z,1975
2017-05-25T08:26:06.283Z,1520
2017-05-25T08:27:06.561Z,1505
2017-05-25T08:28:06.234Z,1480
2017-05-25T08:29:06.230Z,2125
2017-05-25T08:30:06.512Z,1445
2017-05-25T08:31:06.266Z,860
2017-05-25T08:32:06.507Z,650
2017-05-25T08:33:06.170Z,1800
2017-05-25T08:34:06.463Z,700
2017-05-25T08:35:06.146Z,1990
2017-05-25T08:36:06.441Z,2210
2017-05-25T08:37:06.424Z,2325
2017-05-25T08:38:06.411Z,2450
2017-05-25T08:39:06.403Z,2515
2017-05-25T08:40:06.406Z,2455
2017-05-25T08:41:06.417Z,2265
2017-05-25T08:42:06.465Z,2360
2017-05-25T08:43:06.359Z,740
2017-05-25T08:44:06.343Z,680
2017-05-25T08:45:06.336Z,1580
2017-05-25T08:46:06.361Z,2145
2017-05-25T08:47:06.318Z,2125
2017-05-25T08:48:06.297Z,2060
2017-05-25T08:49:06.338Z,2055
2017-05-25T08:50:05.981Z,2050
2017-05-25T08:51:06.279Z,2130
2017-05-25T08:52:06.305Z,2160
2017-05-25T08:53:05.953Z,525
2017-05-25T08:54:06.239Z,1915
2017-05-25T08:55:06.226Z,1960
2017-05-25T08:56:06.275Z,2070
2017-05-25T08:57:06.211Z,2070
2017-05-25T08:58:06.208Z,730
2017-05-25T08:59:06.197Z,1850
2017-05-25T09:00:06.174Z,2080
2017-05-25T09:01:06.229Z,2005
2017-05-25T09:02:06.172Z,2015
2017-05-25T09:03:05.857Z,2110
2017-05-25T09:04:06.139Z,2195
2017-05-25T09:05:06.140Z,2130
2017-05-25T09:06:06.124Z,1910
2017-05-25T09:07:06.110Z,2100
2017-05-25T09:08:05.819Z,2145
2017-05-25T09:09:06.149Z,1815
2017-05-25T09:10:05.784Z,2065
2017-05-25T09:11:06.130Z,2060
2017-05-25T09:12:06.084Z,2100
2017-05-25T09:13:06.067Z,2050
2017-05-25T09:14:06.061Z,2185
2017-05-25T09:15:06.045Z,2095
2017-05-25T09:16:05.740Z,2115
2017-05-25T09:17:06.034Z,2235
2017-05-25T09:18:06.024Z,2205
2017-05-25T09:19:06.363Z,2150
2017-05-25T09:20:06.006Z,2130
2017-05-25T09:21:05.685Z,2190
2017-05-25T09:22:05.995Z,1605
2017-05-25T09:23:05.984Z,1675
2017-05-25T09:24:05.975Z,2165
2017-05-25T09:25:05.971Z,2055
2017-05-25T09:26:05.997Z,2090
2017-05-25T09:27:05.941Z,2080
2017-05-25T09:28:05.931Z,2105
2017-05-25T09:29:05.935Z,2035
2017-05-25T09:30:05.917Z,2075
2017-05-25T09:31:05.901Z,2125
2017-05-25T09:32:05.905Z,2140
2017-05-25T09:33:05.888Z,2160
2017-05-25T09:34:05.878Z,2240
2017-05-25T09:35:05.894Z,2210
2017-05-25T09:36:05.570Z,2055
2017-05-25T09:37:05.559Z,2115
2017-05-25T09:38:05.959Z,2105
2017-05-25T09:39:05.846Z,2095
2017-05-25T09:40:05.824Z,2165
2017-05-25T09:41:05.832Z,2155
2017-05-25T09:42:05.824Z,2180
2017-05-25T09:43:05.810Z,2140
2017-05-25T09:44:05.797Z,2155
2017-05-25T09:45:05.793Z,2145
2017-05-25T09:46:05.780Z,2145
2017-05-25T09:47:05.783Z,2140
2017-05-25T09:48:05.766Z,2150
2017-05-25T09:49:05.765Z,2170
2017-05-25T09:50:06.045Z,2135
2017-05-25T09:51:05.743Z,2090
2017-05-25T09:52:05.730Z,2130
2017-05-25T09:53:05.725Z,2205
2017-05-25T09:54:05.714Z,2185
2017-05-25T09:55:05.473Z,2210
2017-05-25T09:56:05.694Z,2165
2017-05-25T09:57:05.686Z,2165
2017-05-25T09:58:05.674Z,2145
2017-05-25T09:59:05.677Z,2155
2017-05-25T10:00:05.668Z,2135
2017-05-25T10:01:05.778Z,2100
2017-05-25T10:02:05.338Z,2155
2017-05-25T10:03:05.648Z,2115
2017-05-25T10:04:05.679Z,2085
2017-05-25T10:05:05.613Z,2040
2017-05-25T10:06:05.599Z,2045
2017-05-25T10:07:05.598Z,1955
2017-05-25T10:08:05.593Z,1945
2017-05-25T10:09:05.582Z,1985
2017-05-25T10:10:05.586Z,2030
2017-05-25T10:11:05.557Z,2055
2017-05-25T10:12:05.558Z,2025
2017-05-25T10:13:05.701Z,2080
2017-05-25T10:14:05.542Z,2190
2017-05-25T10:15:05.535Z,2235
2017-05-25T10:16:05.574Z,2225
2017-05-25T10:17:05.521Z,2265
2017-05-25T10:18:05.208Z,2280
2017-05-25T10:19:05.197Z,2300
2017-05-25T10:20:05.491Z,2265
2017-05-25T10:21:05.485Z,2280
2017-05-25T10:22:05.464Z,2240
2017-05-25T10:23:05.537Z,2280
2017-05-25T10:24:05.492Z,1765
2017-05-25T10:25:05.483Z,1020
2017-05-25T10:26:05.142Z,490
2017-05-25T10:27:05.429Z,340
2017-05-25T10:28:05.429Z,1590
2017-05-25T10:29:05.407Z,2185
2017-05-25T10:30:05.404Z,2210
2017-05-25T10:31:05.086Z,2175
2017-05-25T10:32:05.390Z,2200
2017-05-25T10:33:05.412Z,2210
2017-05-25T10:34:05.054Z,2220
2017-05-25T10:35:05.330Z,2240
2017-05-25T10:36:05.327Z,2285
2017-05-25T10:37:05.308Z,2315
2017-05-25T10:38:05.010Z,2300
2017-05-25T10:39:05.346Z,2335
2017-05-25T10:40:04.985Z,2355
2017-05-25T10:41:05.265Z,2405
2017-05-25T10:42:05.273Z,2405
2017-05-25T10:43:05.300Z,2265
2017-05-25T10:44:05.235Z,2315
2017-05-25T10:45:05.226Z,2300
2017-05-25T10:46:05.233Z,2370
2017-05-25T10:47:05.218Z,2395
2017-05-25T10:48:05.192Z,2380
2017-05-25T10:49:05.187Z,735
2017-05-25T10:50:04.877Z,2335
2017-05-25T10:51:05.175Z,2355
2017-05-25T10:52:05.171Z,2330
2017-05-25T10:53:04.545Z,2340
2017-05-25T10:54:05.143Z,2345
2017-05-25T10:55:05.200Z,2365
2017-05-25T10:56:04.815Z,2350
2017-05-25T10:57:05.104Z,2410
2017-05-25T10:58:05.096Z,2405
2017-05-25T10:59:05.094Z,2380
2017-05-25T11:00:04.783Z,2430
2017-05-25T11:01:04.771Z,2425
2017-05-25T11:02:05.061Z,2420
2017-05-25T11:03:05.096Z,2375
2017-05-25T11:04:05.042Z,2390
2017-05-25T11:05:05.040Z,2415
2017-05-25T11:06:05.016Z,2425
2017-05-25T11:07:05.011Z,2440
2017-05-25T11:08:04.998Z,2400
2017-05-25T11:09:04.999Z,2285
2017-05-25T11:10:05.280Z,1310
2017-05-25T11:11:04.979Z,345
2017-05-25T11:12:04.662Z,305
2017-05-25T11:13:04.951Z,305
2017-05-25T11:14:04.947Z,310
2017-05-25T11:15:04.924Z,295
2017-05-25T11:16:04.929Z,280
2017-05-25T11:17:19.526Z,275
2017-05-25T11:18:04.909Z,270
2017-05-25T11:19:04.883Z,275
2017-05-25T11:20:04.880Z,290
2017-05-25T11:21:04.870Z,285
2017-05-25T11:22:04.854Z,260
2017-05-25T11:23:04.250Z,255
2017-05-25T11:24:04.828Z,255
2017-05-25T11:25:04.819Z,265
2017-05-25T11:26:04.787Z,260
2017-05-25T11:27:04.771Z,270
2017-05-25T11:28:04.761Z,275
2017-05-25T11:29:04.747Z,240
2017-05-25T11:30:04.424Z,255
2017-05-25T11:31:04.417Z,250
2017-05-25T11:32:04.695Z,285
2017-05-25T11:33:04.382Z,245
2017-05-25T11:34:04.664Z,230
2017-05-25T11:35:04.718Z,235
2017-05-25T11:36:04.335Z,235
2017-05-25T11:37:04.614Z,230
2017-05-25T11:38:04.610Z,230
2017-05-25T11:39:04.577Z,230
2017-05-25T11:40:04.614Z,235
2017-05-25T11:41:04.237Z,240
2017-05-25T11:42:04.530Z,240
2017-05-25T11:43:04.514Z,240
2017-05-25T11:44:04.504Z,235
2017-05-25T11:45:04.483Z,230
2017-05-25T11:46:04.466Z,225
2017-05-25T11:47:04.446Z,225
2017-05-25T11:48:04.731Z,225
2017-05-25T11:49:04.418Z,225
2017-05-25T11:50:04.111Z,230
2017-05-25T11:51:04.384Z,230
2017-05-25T11:52:04.355Z,230
2017-05-25T11:53:04.396Z,230
2017-05-25T11:54:04.314Z,230
2017-05-25T11:55:04.305Z,235
2017-05-25T11:56:04.294Z,235
2017-05-25T11:57:04.284Z,235
2017-05-25T11:58:04.248Z,230
2017-05-25T11:59:03.921Z,225
2017-05-25T12:00:04.241Z,225
2017-05-25T12:01:04.201Z,230
2017-05-25T12:02:04.181Z,235
2017-05-25T12:03:04.176Z,230
2017-05-25T12:04:03.826Z,235
2017-05-25T12:05:04.146Z,230
2017-05-25T12:06:04.099Z,225
2017-05-25T12:07:04.087Z,215
2017-05-25T12:08:04.070Z,210
2017-05-25T12:09:04.051Z,210
2017-05-25T12:10:04.058Z,210
2017-05-25T12:11:04.075Z,210
2017-05-25T12:12:03.684Z,210
2017-05-25T12:13:03.976Z,220
2017-05-25T12:14:03.970Z,230
2017-05-25T12:15:03.933Z,215
2017-05-25T12:16:03.916Z,210
2017-05-25T12:17:03.907Z,205
2017-05-25T12:18:03.898Z,205
2017-05-25T12:19:03.875Z,205
2017-05-25T12:20:03.847Z,210
2017-05-25T12:21:03.897Z,210
2017-05-25T12:22:03.812Z,215
2017-05-25T12:23:03.496Z,220
2017-05-25T12:24:03.780Z,230
2017-05-25T12:25:03.749Z,240
2017-05-25T12:26:03.754Z,245
2017-05-25T12:27:03.786Z,240
2017-05-25T12:28:03.707Z,270
2017-05-25T12:29:03.733Z,310
2017-05-25T12:30:03.672Z,330
2017-05-25T12:31:03.681Z,325
2017-05-25T12:32:03.626Z,320
2017-05-25T12:33:03.609Z,270
2017-05-25T12:34:03.358Z,240
2017-05-25T12:35:03.577Z,225
2017-05-25T12:36:03.566Z,210
2017-05-25T12:37:02.932Z,205
2017-05-25T12:38:03.523Z,205
2017-05-25T12:39:03.499Z,205
2017-05-25T12:40:03.489Z,200
2017-05-25T12:41:03.479Z,200
2017-05-25T12:42:03.139Z,195
2017-05-25T12:43:03.429Z,200
2017-05-25T12:44:03.480Z,200
2017-05-25T12:45:03.441Z,200
2017-05-25T12:46:03.377Z,205
2017-05-25T12:47:03.366Z,200
2017-05-25T12:48:03.351Z,195
2017-05-25T12:49:03.328Z,195
2017-05-25T12:50:03.375Z,195
2017-05-25T12:51:03.023Z,190
2017-05-25T12:52:03.261Z,190
2017-05-25T12:53:03.247Z,185
2017-05-25T12:54:03.229Z,185
2017-05-25T12:55:03.225Z,185
2017-05-25T12:56:03.201Z,185
2017-05-25T12:57:03.415Z,185
2017-05-25T12:58:03.209Z,190
2017-05-25T12:59:03.137Z,190
2017-05-25T13:00:03.118Z,195
2017-05-25T13:01:03.153Z,210
2017-05-25T13:02:03.084Z,215
2017-05-25T13:03:02.821Z,210
2017-05-25T13:04:03.043Z,200
2017-05-25T13:05:03.041Z,195
2017-05-25T13:06:03.015Z,195
2017-05-25T13:07:02.992Z,195
2017-05-25T13:08:02.987Z,195
2017-05-25T13:09:02.708Z,205
2017-05-25T13:10:02.631Z,215
2017-05-25T13:11:02.936Z,215
2017-05-25T13:12:02.890Z,205
2017-05-25T13:13:02.900Z,210
2017-05-25T13:14:02.570Z,210
2017-05-25T13:15:02.850Z,220
2017-05-25T13:16:02.825Z,215
2017-05-25T13:17:02.825Z,225
2017-05-25T13:18:02.795Z,225
2017-05-25T13:19:02.827Z,255
2017-05-25T13:20:02.776Z,300
2017-05-25T13:21:02.738Z,330
2017-05-25T13:22:02.724Z,350
2017-05-25T13:23:02.406Z,345
2017-05-25T13:24:02.702Z,320
2017-05-25T13:25:02.730Z,300
2017-05-25T13:26:02.391Z,290
2017-05-25T13:27:02.689Z,270
2017-05-25T13:28:02.617Z,230
2017-05-25T13:29:02.311Z,230
2017-05-25T13:30:02.640Z,255
2017-05-25T13:31:02.561Z,265
2017-05-25T13:32:02.539Z,280
2017-05-25T13:33:02.526Z,285
2017-05-25T13:34:02.514Z,320
2017-05-25T13:35:02.495Z,355
2017-05-25T13:36:02.468Z,350
2017-05-25T13:37:02.445Z,315
2017-05-25T13:38:02.439Z,270
2017-05-25T13:39:02.422Z,280
2017-05-25T13:40:02.406Z,295
2017-05-25T13:41:02.442Z,285
2017-05-25T13:42:02.414Z,240
2017-05-25T13:43:02.374Z,225
2017-05-25T13:44:02.337Z,225
2017-05-25T13:45:02.318Z,240
2017-05-25T13:46:01.996Z,225
2017-05-25T13:47:02.269Z,235
2017-05-25T13:48:02.270Z,235
2017-05-25T13:49:02.238Z,250
2017-05-25T13:50:02.236Z,265
2017-05-25T13:51:02.213Z,255
2017-05-25T13:52:02.199Z,260
2017-05-25T13:53:02.173Z,285
2017-05-25T13:54:02.157Z,285
2017-05-25T13:55:02.145Z,305
2017-05-25T13:56:02.113Z,325
2017-05-25T13:57:02.115Z,350