createdAt,value
2023-04-15T00:01:43.446Z,7.80
2023-04-15T00:04:46.117Z,8.12
2023-04-15T00:07:48.139Z,8.41
2023-04-15T00:10:50.913Z,9.31
2023-04-15T00:13:53.109Z,8.91
2023-04-15T00:16:56.426Z,8.32
2023-04-15T00:19:59.944Z,7.83
2023-04-15T00:23:02.699Z,8.43
2023-04-15T00:26:04.583Z,7.99
2023-04-15T00:29:06.532Z,8.45
2023-04-15T00:32:09.285Z,8.76
2023-04-15T00:35:11.437Z,9.22
2023-04-15T00:38:13.485Z,8.16
2023-04-15T00:41:15.444Z,8.71
2023-04-15T00:44:19.148Z,8.53
2023-04-15T00:47:21.183Z,8.65
2023-04-15T00:50:23.066Z,7.95
2023-04-15T00:53:24.972Z,8.32
2023-04-15T00:56:27.365Z,8.65
2023-04-15T00:59:29.300Z,9.13
2023-04-15T01:02:32.032Z,8.28
2023-04-15T01:05:34.312Z,8.72
2023-04-15T01:08:36.345Z,8.72
2023-04-15T01:11:38.576Z,9.59
2023-04-15T01:14:40.603Z,8.41
2023-04-15T01:17:42.894Z,8.85
2023-04-15T01:20:44.880Z,8.15
2023-04-15T01:23:47.268Z,8.68
2023-04-15T01:26:50.362Z,8.39
2023-04-15T01:29:52.898Z,9.40
2023-04-15T01:32:55.000Z,9.41
2023-04-15T01:35:57.331Z,9.90
2023-04-15T01:38:59.369Z,8.30
2023-04-15T01:42:01.617Z,8.18
2023-04-15T01:45:03.857Z,8.43
2023-04-15T01:48:06.015Z,8.91
2023-04-15T01:51:08.310Z,8.26
2023-04-15T01:54:10.162Z,8.83
2023-04-15T01:57:12.240Z,8.18
2023-04-15T02:00:14.243Z,8.64
2023-04-15T02:03:16.181Z,8.53
2023-04-15T02:06:18.431Z,9.37
2023-04-15T02:09:20.551Z,10.12
2023-04-15T02:12:22.421Z,8.89
2023-04-15T02:15:24.277Z,8.33
2023-04-15T02:18:26.513Z,8.49
2023-04-15T02:21:28.480Z,8.20
2023-04-15T02:24:30.727Z,8.14
2023-04-15T02:27:32.862Z,8.38
2023-04-15T02:30:34.741Z,9.97
2023-04-15T02:33:37.872Z,10.11
2023-04-15T02:36:40.689Z,8.28
2023-04-15T02:39:42.527Z,8.34
2023-04-15T02:42:44.661Z,8.24
2023-04-15T02:45:47.320Z,8.35
2023-04-15T02:48:49.791Z,8.38
2023-04-15T02:51:51.670Z,8.59
2023-04-15T02:54:57.512Z,8.28
2023-04-15T02:58:00.791Z,9.05
2023-04-15T03:01:03.093Z,9.44
2023-04-15T03:04:05.116Z,8.31
2023-04-15T03:07:07.021Z,8.56
2023-04-15T03:10:09.089Z,8.67
2023-04-15T03:13:10.998Z,8.42
2023-04-15T03:16:12.871Z,8.56
2023-04-15T03:19:14.929Z,9.23
2023-04-15T03:22:16.791Z,9.92
2023-04-15T03:25:18.595Z,9.82
2023-04-15T03:28:20.578Z,9.57
2023-04-15T03:31:22.512Z,9.64
2023-04-15T03:34:24.378Z,10.36
2023-04-15T03:37:26.348Z,10.24
2023-04-15T03:40:28.184Z,9.73
2023-04-15T03:43:30.233Z,9.38
2023-04-15T03:46:32.240Z,9.07
2023-04-15T03:49:34.152Z,8.71
2023-04-15T03:52:36.279Z,9.06
2023-04-15T03:55:38.140Z,9.10
2023-04-15T03:58:40.003Z,9.49
2023-04-15T04:01:41.830Z,9.33
2023-04-15T04:04:43.911Z,10.11
2023-04-15T04:07:45.837Z,9.15
2023-04-15T04:10:47.995Z,8.78
2023-04-15T04:13:49.777Z,8.98
2023-04-15T04:16:51.640Z,8.40
2023-04-15T04:19:53.503Z,8.93
2023-04-15T04:22:55.582Z,8.77
2023-04-15T04:25:57.794Z,8.86
2023-04-15T04:28:59.877Z,8.62
2023-04-15T04:32:01.996Z,8.66
2023-04-15T04:35:04.283Z,9.02
2023-04-15T04:38:06.331Z,9.49
2023-04-15T04:41:08.272Z,9.99
2023-04-15T04:44:10.154Z,10.15
2023-04-15T04:47:12.062Z,10.31
2023-04-15T04:50:13.988Z,10.95
2023-04-15T04:53:16.385Z,10.54
2023-04-15T04:56:18.234Z,10.05
2023-04-15T04:59:20.076Z,11.45
2023-04-15T05:02:22.073Z,12.14
2023-04-15T05:05:24.023Z,12.36
2023-04-15T05:08:26.217Z,12.01
2023-04-15T05:11:28.424Z,11.68
2023-04-15T05:14:30.647Z,12.83
2023-04-15T05:17:33.368Z,12.24
2023-04-15T05:20:35.493Z,12.32
2023-04-15T05:23:37.912Z,11.24
2023-04-15T05:26:39.828Z,11.11
2023-04-15T05:29:41.833Z,10.99
2023-04-15T05:32:43.744Z,12.28
2023-04-15T05:35:45.668Z,11.50
2023-04-15T05:38:47.476Z,11.12
2023-04-15T05:41:49.407Z,10.68
2023-04-15T05:44:51.337Z,10.84
2023-04-15T05:47:54.438Z,10.96
2023-04-15T05:50:56.681Z,10.19
2023-04-15T05:53:58.547Z,10.80
2023-04-15T05:57:01.040Z,11.69
2023-04-15T06:00:03.660Z,11.79
2023-04-15T06:03:06.462Z,10.95
2023-04-15T06:06:08.838Z,10.87
2023-04-15T06:09:11.288Z,10.85
2023-04-15T06:12:13.330Z,10.36
2023-04-15T06:15:15.466Z,11.54
2023-04-15T06:18:17.314Z,10.72
2023-04-15T06:21:19.255Z,10.05
2023-04-15T06:24:21.556Z,10.58
2023-04-15T06:27:23.810Z,10.93
2023-04-15T06:30:25.942Z,10.59
2023-04-15T06:33:28.234Z,9.92
2023-04-15T06:36:30.471Z,11.65
2023-04-15T06:39:32.683Z,13.68
2023-04-15T06:42:34.615Z,13.98
2023-04-15T06:45:36.458Z,13.86
2023-04-15T06:48:38.439Z,13.99
2023-04-15T06:51:40.326Z,14.16
2023-04-15T06:54:42.668Z,13.28
2023-04-15T06:57:44.573Z,14.07
2023-04-15T07:00:46.541Z,13.53
2023-04-15T07:03:48.523Z,13.67
2023-04-15T07:06:50.780Z,14.03
2023-04-15T07:09:53.765Z,13.59
2023-04-15T07:12:55.980Z,15.99
2023-04-15T07:15:57.963Z,14.73
2023-04-15T07:19:00.006Z,15.50
2023-04-15T07:22:02.298Z,14.59
2023-04-15T07:25:04.542Z,15.66
2023-04-15T07:28:08.061Z,15.84
2023-04-15T07:31:10.076Z,17.06
2023-04-15T07:34:11.936Z,17.54
2023-04-15T07:37:13.868Z,16.51
2023-04-15T07:40:16.294Z,16.17
2023-04-15T07:43:18.905Z,15.80
2023-04-15T07:46:20.808Z,18.01
2023-04-15T07:49:22.976Z,16.86
2023-04-15T07:52:24.913Z,16.68
2023-04-15T07:55:28.215Z,16.38
2023-04-15T07:58:30.552Z,16.49
2023-04-15T08:01:33.130Z,17.23
2023-04-15T08:04:35.314Z,17.94
2023-04-15T08:07:38.021Z,17.36
2023-04-15T08:10:39.902Z,17.64
2023-04-15T08:13:41.836Z,16.94
2023-04-15T08:16:43.902Z,16.99
2023-04-15T08:19:46.086Z,14.73
2023-04-15T08:22:51.827Z,15.10
2023-04-15T08:25:53.700Z,15.40
2023-04-15T08:28:55.638Z,14.70
2023-04-15T08:31:57.667Z,14.72
2023-04-15T08:34:59.554Z,15.52
2023-04-15T08:38:01.515Z,15.53
2023-04-15T08:41:08.114Z,15.70
2023-04-15T08:44:09.928Z,15.61
2023-04-15T08:47:13.386Z,15.80
2023-04-15T08:50:15.360Z,14.46
2023-04-15T08:53:17.377Z,15.11
2023-04-15T08:56:19.429Z,15.59
2023-04-15T08:59:22.026Z,16.10
2023-04-15T09:02:24.535Z,17.68
2023-04-15T09:05:26.581Z,18.75
2023-04-15T09:08:28.439Z,18.21
2023-04-15T09:11:31.493Z,19.54
2023-04-15T09:14:34.098Z,19.43
2023-04-15T09:17:36.098Z,18.88
2023-04-15T09:20:44.799Z,18.88
2023-04-15T09:23:57.700Z,17.27
2023-04-15T09:26:59.563Z,17.69
2023-04-15T09:30:02.238Z,18.07
2023-04-15T09:33:08.783Z,18.29
2023-04-15T09:36:10.879Z,16.40
2023-04-15T09:39:12.910Z,15.57
2023-04-15T09:42:14.839Z,14.57
2023-04-15T09:45:16.780Z,14.95
2023-04-15T09:48:28.906Z,15.29
2023-04-15T09:51:37.447Z,16.25
2023-04-15T09:54:39.429Z,15.60
2023-04-15T09:57:41.762Z,16.57
2023-04-15T10:00:43.983Z,15.80
2023-04-15T10:03:46.383Z,15.83
2023-04-15T10:06:48.416Z,15.17
2023-04-15T10:09:50.353Z,14.83
2023-04-15T10:12:52.452Z,14.60
2023-04-15T10:16:01.338Z,13.44
2023-04-15T10:19:04.532Z,13.76
2023-04-15T10:22:06.629Z,14.67
2023-04-15T10:25:09.144Z,13.65
2023-04-15T10:28:11.138Z,13.91
2023-04-15T10:31:13.825Z,14.45
2023-04-15T10:34:16.107Z,13.79
2023-04-15T10:37:37.474Z,13.93
2023-04-15T10:40:39.539Z,14.72
2023-04-15T10:43:59.674Z,14.58
2023-04-15T10:47:01.772Z,14.43
2023-04-15T10:50:03.842Z,14.84
2023-04-15T10:53:05.924Z,14.69
2023-04-15T10:56:07.921Z,15.15
2023-04-15T10:59:09.821Z,14.29
2023-04-15T11:02:12.794Z,13.89
2023-04-15T11:05:15.662Z,13.49
2023-04-15T11:08:17.695Z,12.91
2023-04-15T11:11:19.594Z,12.63
2023-04-15T11:14:22.130Z,12.99
2023-04-15T11:17:27.936Z,12.41
2023-04-15T11:20:29.836Z,12.56
2023-04-15T11:23:37.916Z,12.56
2023-04-15T11:26:40.089Z,13.02
2023-04-15T11:29:42.011Z,13.37
2023-04-15T11:32:44.257Z,14.43
2023-04-15T11:35:46.235Z,14.92
2023-04-15T11:38:48.168Z,15.02
2023-04-15T11:41:50.095Z,15.58
2023-04-15T11:44:54.766Z,16.19
2023-04-15T11:47:58.452Z,16.75
2023-04-15T11:51:01.286Z,16.44
2023-04-15T11:54:03.970Z,17.07
2023-04-15T11:57:06.273Z,15.54
2023-04-15T12:00:09.728Z,16.01
2023-04-15T12:03:17.931Z,14.97
2023-04-15T12:06:20.599Z,15.68
2023-04-15T12:09:22.577Z,15.98
2023-04-15T12:12:28.522Z,15.82
2023-04-15T12:15:30.439Z,15.63
2023-04-15T12:18:32.361Z,16.58
2023-04-15T12:21:35.528Z,16.39
2023-04-15T12:24:37.873Z,16.73
2023-04-15T12:27:39.737Z,16.20
2023-04-15T12:30:51.613Z,15.99
2023-04-15T12:33:56.919Z,15.20
2023-04-15T12:36:59.675Z,16.44
2023-04-15T12:40:01.550Z,15.03
2023-04-15T12:43:03.361Z,15.57
2023-04-15T12:46:05.302Z,14.93
2023-04-15T12:49:08.080Z,16.09
2023-04-15T12:52:10.120Z,15.16
2023-04-15T12:55:12.318Z,14.81
2023-04-15T12:58:14.201Z,14.45
2023-04-15T13:01:16.014Z,14.81
2023-04-15T13:04:18.121Z,14.14
2023-04-15T13:07:19.997Z,13.57
2023-04-15T13:10:22.418Z,13.38
2023-04-15T13:13:24.480Z,13.94
2023-04-15T13:16:26.589Z,14.38
2023-04-15T13:19:28.643Z,15.17
2023-04-15T13:22:30.840Z,14.09
2023-04-15T13:25:32.857Z,14.66
2023-04-15T13:28:34.864Z,13.86
2023-04-15T13:31:36.846Z,14.12
2023-04-15T13:34:38.839Z,14.87
2023-04-15T13:37:40.737Z,15.06
2023-04-15T13:40:42.637Z,15.80
2023-04-15T13:43:44.555Z,15.57
2023-04-15T13:46:46.496Z,14.05
2023-04-15T13:49:48.500Z,15.06
2023-04-15T13:52:50.453Z,15.56
2023-04-15T13:55:52.309Z,15.20
2023-04-15T13:58:58.921Z,14.73
2023-04-15T14:02:01.130Z,14.12
2023-04-15T14:05:03.180Z,14.01
2023-04-15T14:08:05.040Z,13.88
2023-04-15T14:11:06.993Z,14.11
2023-04-15T14:14:08.953Z,14.54
2023-04-15T14:17:11.179Z,15.21
2023-04-15T14:20:14.995Z,15.38
2023-04-15T14:23:18.219Z,15.81
2023-04-15T14:26:20.376Z,16.03
2023-04-15T14:29:22.407Z,15.81
2023-04-15T14:32:25.501Z,15.31
2023-04-15T14:35:27.455Z,15.56
2023-04-15T14:38:29.462Z,14.70
2023-04-15T14:41:31.503Z,13.77
2023-04-15T14:44:33.395Z,14.81
2023-04-15T14:47:35.428Z,14.87
2023-04-15T14:50:37.361Z,15.11
2023-04-15T14:53:39.192Z,14.83
2023-04-15T14:56:41.156Z,13.87
2023-04-15T14:59:43.118Z,14.39
2023-04-15T15:02:45.332Z,14.26
2023-04-15T15:05:47.506Z,14.68
2023-04-15T15:08:49.781Z,14.54
2023-04-15T15:11:51.643Z,14.69
2023-04-15T15:14:55.964Z,14.87
2023-04-15T15:17:58.056Z,14.88
2023-04-15T15:20:59.986Z,13.89
2023-04-15T15:24:01.993Z,14.92
2023-04-15T15:27:03.911Z,14.17
2023-04-15T15:30:06.874Z,14.50
2023-04-15T15:33:08.842Z,14.80
2023-04-15T15:36:13.831Z,14.35
2023-04-15T15:39:16.038Z,14.52
2023-04-15T15:42:19.092Z,14.69
2023-04-15T15:45:20.968Z,13.77
2023-04-15T15:48:23.534Z,14.17
2023-04-15T15:51:27.570Z,14.28
2023-04-15T15:54:29.476Z,14.57
2023-04-15T15:57:31.376Z,14.67
2023-04-15T16:00:33.389Z,13.72
2023-04-15T16:03:35.473Z,14.42
2023-04-15T16:06:37.457Z,14.38
2023-04-15T16:09:41.046Z,14.76
2023-04-15T16:12:42.917Z,13.82
2023-04-15T16:15:44.875Z,13.79
2023-04-15T16:18:46.729Z,13.08
2023-04-15T16:21:48.704Z,12.69
2023-04-15T16:24:53.170Z,12.51
2023-04-15T16:28:03.467Z,12.52
2023-04-15T16:31:13.571Z,12.95
2023-04-15T16:34:16.108Z,12.68
2023-04-15T16:37:18.126Z,12.89
2023-04-15T16:40:19.998Z,13.91
2023-04-15T16:43:21.810Z,13.87
2023-04-15T16:46:23.823Z,13.87
2023-04-15T16:49:25.988Z,13.21
2023-04-15T16:52:28.248Z,13.70
2023-04-15T16:55:30.125Z,13.65
2023-04-15T16:58:32.014Z,13.17
2023-04-15T17:01:34.114Z,12.77
2023-04-15T17:04:36.105Z,12.93
2023-04-15T17:07:38.072Z,12.71
2023-04-15T17:10:39.913Z,12.97
2023-04-15T17:13:41.889Z,13.20
2023-04-15T17:16:43.844Z,13.11
2023-04-15T17:19:45.888Z,12.99
2023-04-15T17:22:48.166Z,12.81
2023-04-15T17:25:51.538Z,12.26
2023-04-15T17:28:53.378Z,12.16
2023-04-15T17:31:55.322Z,12.49
2023-04-15T17:34:57.268Z,13.26
2023-04-15T17:37:59.261Z,12.11
2023-04-15T17:41:01.104Z,12.14
2023-04-15T17:44:03.178Z,12.25
2023-04-15T17:47:05.246Z,13.17
2023-04-15T17:50:07.681Z,12.80
2023-04-15T17:53:09.656Z,12.07
2023-04-15T17:56:11.476Z,12.27
2023-04-15T17:59:13.426Z,12.40
2023-04-15T18:02:15.535Z,12.05
2023-04-15T18:05:19.824Z,13.08
2023-04-15T18:08:21.745Z,13.68
2023-04-15T18:11:23.615Z,13.51
2023-04-15T18:14:34.300Z,13.14
2023-04-15T18:17:37.010Z,12.98
2023-04-15T18:20:39.114Z,12.58
2023-04-15T18:23:41.112Z,12.35
2023-04-15T18:26:42.982Z,12.17
2023-04-15T18:29:44.840Z,12.39
2023-04-15T18:32:46.743Z,12.01
2023-04-15T18:35:50.049Z,12.25
2023-04-15T18:38:52.104Z,12.41
2023-04-15T18:41:54.384Z,11.89
2023-04-15T18:44:56.315Z,12.12
2023-04-15T18:47:58.201Z,12.19
2023-04-15T18:51:00.151Z,12.83
2023-04-15T18:54:02.008Z,12.12
2023-04-15T18:57:04.144Z,11.98
2023-04-15T19:00:06.485Z,11.70
2023-04-15T19:03:08.426Z,12.11
2023-04-15T19:06:10.413Z,12.47
2023-04-15T19:09:12.381Z,13.11
2023-04-15T19:12:14.345Z,12.48
2023-04-15T19:15:16.193Z,12.02
2023-04-15T19:18:18.213Z,11.61
2023-04-15T19:21:20.103Z,11.74
2023-04-15T19:24:22.336Z,12.28
2023-04-15T19:27:24.238Z,12.56
2023-04-15T19:30:26.294Z,11.47
2023-04-15T19:33:31.423Z,11.55
2023-04-15T19:36:33.480Z,11.94
2023-04-15T19:39:35.489Z,12.62
2023-04-15T19:42:37.373Z,12.93
2023-04-15T19:45:39.218Z,13.30
2023-04-15T19:48:41.232Z,12.99
2023-04-15T19:51:43.107Z,11.80
2023-04-15T19:54:44.939Z,11.26
2023-04-15T19:57:47.032Z,12.85
2023-04-15T20:00:48.883Z,12.82
2023-04-15T20:03:52.692Z,11.80
2023-04-15T20:06:55.764Z,12.60
2023-04-15T20:09:57.648Z,12.57
2023-04-15T20:12:59.543Z,12.55
2023-04-15T20:16:01.411Z,12.45
2023-04-15T20:19:08.636Z,12.45
2023-04-15T20:22:10.571Z,12.30
2023-04-15T20:25:12.533Z,12.52
2023-04-15T20:28:15.978Z,12.32
2023-04-15T20:31:17.867Z,12.33
2023-04-15T20:34:19.770Z,12.38
2023-04-15T20:37:22.246Z,12.80
2023-04-15T20:40:24.164Z,12.08
2023-04-15T20:43:26.285Z,11.29
2023-04-15T20:46:28.255Z,11.65
2023-04-15T20:49:32.818Z,11.80
2023-04-15T20:52:34.713Z,11.62
2023-04-15T20:55:36.579Z,11.77
2023-04-15T20:58:38.804Z,11.68
2023-04-15T21:01:40.895Z,12.40
2023-04-15T21:04:42.788Z,11.84
2023-04-15T21:07:44.701Z,11.59
2023-04-15T21:10:46.596Z,12.17
2023-04-15T21:13:48.521Z,12.73
2023-04-15T21:16:50.460Z,12.81
2023-04-15T21:19:52.505Z,12.46
2023-04-15T21:22:54.376Z,12.94
2023-04-15T21:25:56.579Z,12.29
2023-04-15T21:28:58.465Z,11.46
2023-04-15T21:32:00.590Z,12.22
2023-04-15T21:35:02.465Z,12.71
2023-04-15T21:38:04.391Z,12.35
2023-04-15T21:41:09.716Z,12.62
2023-04-15T21:44:13.255Z,12.28
2023-04-15T21:47:16.615Z,12.12
2023-04-15T21:50:18.697Z,11.80
2023-04-15T21:53:20.580Z,11.52
2023-04-15T21:56:24.408Z,12.07
2023-04-15T21:59:27.179Z,12.68
2023-04-15T22:02:29.307Z,12.45
2023-04-15T22:05:31.292Z,12.03
2023-04-15T22:08:38.526Z,11.60
2023-04-15T22:11:43.431Z,11.83
2023-04-15T22:14:45.396Z,11.55
2023-04-15T22:17:47.322Z,11.50
2023-04-15T22:20:49.245Z,11.59
2023-04-15T22:23:51.288Z,11.23
2023-04-15T22:26:53.112Z,10.90
2023-04-15T22:29:55.005Z,11.30
2023-04-15T22:32:56.923Z,11.69
2023-04-15T22:35:58.874Z,11.93
2023-04-15T22:39:00.992Z,12.06
2023-04-15T22:42:03.249Z,11.46
2023-04-15T22:45:05.576Z,10.61
2023-04-15T22:48:07.487Z,11.08
2023-04-15T22:51:09.348Z,11.30
2023-04-15T22:54:11.275Z,11.25
2023-04-15T22:57:13.102Z,11.23
2023-04-15T23:00:14.948Z,11.17
2023-04-15T23:03:16.927Z,11.03
2023-04-15T23:06:19.529Z,11.14
2023-04-15T23:09:21.491Z,10.81
2023-04-15T23:12:23.470Z,10.35
2023-04-15T23:15:25.536Z,10.85
2023-04-15T23:18:27.657Z,10.87
2023-04-15T23:21:29.537Z,10.82
2023-04-15T23:24:31.466Z,10.26
2023-04-15T23:27:33.312Z,10.84
2023-04-15T23:30:35.126Z,10.16
2023-04-15T23:33:38.232Z,9.77
2023-04-15T23:36:40.496Z,9.82
2023-04-15T23:39:42.436Z,9.68
2023-04-15T23:42:44.416Z,10.35
2023-04-15T23:45:46.347Z,10.47
2023-04-15T23:48:49.102Z,10.19
2023-04-15T23:51:51.125Z,9.77
2023-04-15T23:54:52.945Z,10.46
2023-04-15T23:57:54.841Z,10.09
