createdAt,value
2017-09-29T00:00:52.352Z,72.97
2017-09-29T00:01:54.185Z,72.97
2017-09-29T00:02:56.070Z,72.88
2017-09-29T00:03:57.965Z,72.78
2017-09-29T00:04:59.849Z,72.59
2017-09-29T00:06:14.056Z,72.97
2017-09-29T00:07:15.933Z,72.78
2017-09-29T00:08:17.821Z,73.35
2017-09-29T00:09:19.701Z,73.16
2017-09-29T00:10:21.519Z,72.97
2017-09-29T00:11:23.338Z,73.35
2017-09-29T00:12:25.222Z,73.55
2017-09-29T00:13:27.102Z,73.41
2017-09-29T00:14:28.997Z,73.45
2017-09-29T00:15:43.153Z,73.45
2017-09-29T00:16:45.034Z,73.70
2017-09-29T00:17:46.928Z,74.02
2017-09-29T00:18:48.810Z,73.90
2017-09-29T00:19:50.629Z,73.80
2017-09-29T00:20:52.447Z,74.08
2017-09-29T00:21:54.331Z,73.99
2017-09-29T00:22:56.223Z,74.18
2017-09-29T00:23:58.108Z,73.90
2017-09-29T00:25:12.261Z,74.47
2017-09-29T00:26:14.153Z,74.66
2017-09-29T00:27:16.038Z,74.47
2017-09-29T00:28:17.918Z,74.85
2017-09-29T00:29:19.737Z,75.33
2017-09-29T00:30:21.557Z,75.23
2017-09-29T00:31:23.442Z,75.43
2017-09-29T00:32:25.321Z,75.62
2017-09-29T00:33:27.208Z,76.15
2017-09-29T00:34:41.362Z,75.96
2017-09-29T00:35:43.242Z,75.77
2017-09-29T00:36:45.130Z,75.87
2017-09-29T00:37:47.011Z,75.77
2017-09-29T00:38:48.827Z,76.06
2017-09-29T00:39:50.649Z,75.96
2017-09-29T00:40:52.530Z,75.87
2017-09-29T00:41:54.413Z,75.68
2017-09-29T00:42:56.294Z,75.48
2017-09-29T00:44:10.452Z,76.44
2017-09-29T00:45:12.330Z,76.15
2017-09-29T00:46:14.212Z,75.87
2017-09-29T00:47:16.091Z,75.48
2017-09-29T00:48:17.907Z,75.58
2017-09-29T00:49:19.725Z,75.87
2017-09-29T00:50:21.609Z,75.87
2017-09-29T00:51:23.492Z,75.77
2017-09-29T00:52:25.373Z,75.77
2017-09-29T00:53:39.529Z,75.68
2017-09-29T00:54:41.413Z,75.87
2017-09-29T00:55:43.296Z,75.87
2017-09-29T00:56:45.177Z,76.35
2017-09-29T00:57:46.994Z,75.87
2017-09-29T00:58:48.812Z,75.96
2017-09-29T00:59:50.695Z,75.96
2017-09-29T01:00:52.576Z,76.64
2017-09-29T01:01:54.460Z,76.64
2017-09-29T01:03:08.615Z,76.06
2017-09-29T01:04:10.498Z,75.87
2017-09-29T01:05:12.382Z,75.96
2017-09-29T01:06:14.277Z,76.25
2017-09-29T01:07:16.091Z,75.68
2017-09-29T01:08:17.908Z,75.87
2017-09-29T01:09:19.795Z,75.39
2017-09-29T01:10:21.677Z,75.68
2017-09-29T01:11:23.561Z,75.68
2017-09-29T01:12:37.717Z,75.68
2017-09-29T01:13:39.601Z,75.58
2017-09-29T01:14:41.486Z,75.68
2017-09-29T01:15:43.369Z,76.06
2017-09-29T01:16:45.183Z,75.58
2017-09-29T01:17:47.000Z,75.77
2017-09-29T01:18:48.885Z,76.25
2017-09-29T01:19:50.765Z,76.54
2017-09-29T01:20:52.611Z,76.73
2017-09-29T01:22:06.814Z,76.44
2017-09-29T01:23:08.694Z,76.15
2017-09-29T01:24:10.585Z,76.06
2017-09-29T01:25:12.465Z,75.87
2017-09-29T01:26:14.294Z,75.68
2017-09-29T01:27:16.111Z,75.87
2017-09-29T01:28:17.994Z,75.68
2017-09-29T01:29:19.875Z,75.96
2017-09-29T01:30:21.770Z,76.25
2017-09-29T01:31:35.971Z,76.92
2017-09-29T01:32:37.851Z,76.44
2017-09-29T01:33:39.736Z,76.44
2017-09-29T01:34:41.615Z,76.64
2017-09-29T01:35:43.442Z,75.96
2017-09-29T01:36:45.262Z,75.96
2017-09-29T01:37:47.148Z,76.25
2017-09-29T01:38:49.029Z,76.54
2017-09-29T01:39:50.914Z,77.11
2017-09-29T01:41:05.067Z,76.92
2017-09-29T01:42:06.947Z,76.92
2017-09-29T01:43:08.834Z,76.60
2017-09-29T01:44:10.715Z,76.98
2017-09-29T01:45:12.532Z,77.11
2017-09-29T01:46:14.347Z,76.64
2017-09-29T01:47:16.229Z,77.17
2017-09-29T01:48:18.121Z,76.89
2017-09-29T01:49:20.002Z,77.26
2017-09-29T01:50:34.161Z,77.17
2017-09-29T01:51:36.045Z,77.36
2017-09-29T01:52:37.935Z,77.75
2017-09-29T01:53:39.820Z,77.36
2017-09-29T01:54:41.679Z,77.94
2017-09-29T01:55:43.478Z,77.84
2017-09-29T01:56:45.360Z,77.55
2017-09-29T01:57:47.253Z,77.55
2017-09-29T01:58:49.135Z,77.46
2017-09-29T02:00:03.293Z,77.94
2017-09-29T02:01:05.176Z,77.17
2017-09-29T02:02:07.063Z,77.55
2017-09-29T02:03:08.960Z,77.46
2017-09-29T02:04:10.783Z,77.55
2017-09-29T02:05:12.604Z,77.46
2017-09-29T02:06:14.487Z,77.26
2017-09-29T02:07:16.372Z,77.26
2017-09-29T02:08:18.271Z,77.36
2017-09-29T02:09:32.428Z,77.55
2017-09-29T02:10:34.311Z,77.26
2017-09-29T02:11:36.197Z,77.08
2017-09-29T02:12:38.082Z,77.75
2017-09-29T02:13:39.905Z,77.84
2017-09-29T02:14:41.724Z,77.65
2017-09-29T02:15:43.610Z,77.65
2017-09-29T02:16:45.494Z,77.65
2017-09-29T02:17:47.380Z,77.75
2017-09-29T02:19:01.537Z,77.55
2017-09-29T02:20:03.422Z,77.55
2017-09-29T02:21:05.312Z,77.75
2017-09-29T02:22:07.196Z,77.65
2017-09-29T02:23:09.019Z,77.55
2017-09-29T02:24:10.838Z,78.03
2017-09-29T02:25:12.729Z,77.94
2017-09-29T02:26:14.625Z,77.75
2017-09-29T02:27:16.511Z,77.84
2017-09-29T02:28:30.681Z,77.75
2017-09-29T02:29:32.564Z,77.84
2017-09-29T02:30:34.452Z,77.84
2017-09-29T02:31:36.336Z,77.75
2017-09-29T02:32:38.171Z,77.94
2017-09-29T02:33:40.000Z,78.13
2017-09-29T02:34:42.246Z,78.03
2017-09-29T02:35:44.161Z,78.19
2017-09-29T02:36:46.051Z,78.42
2017-09-29T02:38:00.214Z,78.42
2017-09-29T02:39:02.096Z,78.22
2017-09-29T02:40:03.987Z,78.32
2017-09-29T02:41:05.871Z,78.42
2017-09-29T02:42:07.706Z,78.42
2017-09-29T02:43:09.565Z,78.22
2017-09-29T02:44:11.410Z,78.13
2017-09-29T02:45:13.299Z,78.13
2017-09-29T02:46:15.201Z,78.32
2017-09-29T02:47:29.358Z,78.42
2017-09-29T02:48:31.242Z,78.19
2017-09-29T02:49:33.130Z,78.13
2017-09-29T02:50:35.017Z,78.19
2017-09-29T02:51:36.838Z,78.42
2017-09-29T02:52:38.658Z,78.47
2017-09-29T02:53:40.545Z,78.47
2017-09-29T02:54:42.430Z,78.86
2017-09-29T02:55:44.314Z,78.66
2017-09-29T02:56:58.570Z,78.66
2017-09-29T02:58:00.452Z,78.66
2017-09-29T02:59:02.340Z,79.05
2017-09-29T03:00:04.226Z,78.76
2017-09-29T03:01:06.058Z,78.66
2017-09-29T03:02:07.890Z,79.05
2017-09-29T03:03:09.774Z,78.66
2017-09-29T03:04:11.660Z,78.76
2017-09-29T03:05:13.549Z,78.66
2017-09-29T03:06:27.757Z,78.86
2017-09-29T03:07:29.641Z,78.66
2017-09-29T03:08:31.537Z,78.95
2017-09-29T03:09:33.424Z,78.86
2017-09-29T03:10:35.245Z,78.57
2017-09-29T03:11:37.077Z,78.76
2017-09-29T03:12:38.964Z,78.66
2017-09-29T03:13:40.849Z,79.14
2017-09-29T03:14:42.735Z,79.05
2017-09-29T03:15:56.941Z,79.05
2017-09-29T03:16:58.826Z,79.43
2017-09-29T03:18:00.713Z,79.52
2017-09-29T03:19:02.598Z,79.24
2017-09-29T03:20:04.417Z,79.14
2017-09-29T03:21:06.237Z,79.81
2017-09-29T03:22:08.122Z,79.81
2017-09-29T03:23:10.007Z,79.43
2017-09-29T03:24:11.891Z,79.24
2017-09-29T03:25:26.046Z,79.14
2017-09-29T03:26:27.930Z,79.43
2017-09-29T03:27:29.815Z,79.14
2017-09-29T03:28:31.698Z,79.24
2017-09-29T03:29:33.523Z,79.14
2017-09-29T03:30:35.350Z,79.91
2017-09-29T03:31:37.230Z,79.33
2017-09-29T03:32:39.114Z,80.00
2017-09-29T03:33:41.000Z,79.43
2017-09-29T03:34:55.156Z,79.33
2017-09-29T03:35:57.053Z,79.81
2017-09-29T03:36:58.938Z,79.81
2017-09-29T03:38:00.824Z,79.91
2017-09-29T03:39:02.686Z,79.62
2017-09-29T03:40:04.473Z,79.91
2017-09-29T03:41:06.359Z,79.91
2017-09-29T03:42:08.204Z,79.43
2017-09-29T03:43:10.025Z,79.24
2017-09-29T03:44:24.182Z,79.24
2017-09-29T03:45:26.066Z,79.43
2017-09-29T03:46:27.953Z,79.91
2017-09-29T03:47:29.836Z,80.00
2017-09-29T03:48:31.667Z,79.33
2017-09-29T03:49:33.478Z,79.52
2017-09-29T03:50:35.365Z,79.72
2017-09-29T03:51:37.251Z,80.00
2017-09-29T03:52:39.135Z,79.72
2017-09-29T03:53:53.290Z,79.91
2017-09-29T03:54:55.188Z,79.62
2017-09-29T03:55:57.077Z,79.43
2017-09-29T03:56:58.959Z,79.72
2017-09-29T03:58:00.780Z,79.43
2017-09-29T03:59:02.602Z,80.00
2017-09-29T04:00:04.486Z,79.62
2017-09-29T04:01:06.373Z,79.52
2017-09-29T04:02:08.260Z,79.52
2017-09-29T04:03:22.417Z,79.62
2017-09-29T04:04:24.308Z,79.81
2017-09-29T04:05:26.189Z,80.35
2017-09-29T04:06:28.072Z,81.15
2017-09-29T04:07:29.894Z,81.25
2017-09-29T04:08:31.719Z,81.63
2017-09-29T04:09:33.601Z,82.87
2017-09-29T04:10:35.486Z,81.92
2017-09-29T04:11:37.371Z,81.44
2017-09-29T04:12:51.528Z,82.30
2017-09-29T04:13:53.412Z,82.49
2017-09-29T04:14:55.299Z,81.15
2017-09-29T04:15:57.182Z,80.77
2017-09-29T04:16:59.008Z,80.58
2017-09-29T04:18:00.828Z,80.58
2017-09-29T04:19:02.711Z,80.19
2017-09-29T04:20:04.598Z,79.91
2017-09-29T04:21:06.485Z,81.15
2017-09-29T04:22:20.644Z,82.78
2017-09-29T04:23:22.529Z,81.25
2017-09-29T04:24:24.417Z,83.39
2017-09-29T04:25:26.303Z,81.67
2017-09-29T04:26:28.124Z,80.52
2017-09-29T04:27:29.943Z,80.81
2017-09-29T04:28:31.856Z,79.66
2017-09-29T04:29:33.712Z,78.99
2017-09-29T04:30:35.598Z,78.32
2017-09-29T04:31:49.760Z,78.03
2017-09-29T04:32:51.645Z,78.13
2017-09-29T04:33:53.533Z,77.94
2017-09-29T04:34:55.417Z,78.51
2017-09-29T04:35:57.250Z,78.70
2017-09-29T04:36:59.081Z,78.42
2017-09-29T04:38:00.969Z,78.57
2017-09-29T04:39:02.855Z,78.47
2017-09-29T04:40:04.742Z,78.28
2017-09-29T04:41:18.901Z,78.57
2017-09-29T04:42:20.789Z,78.66
2017-09-29T04:43:22.678Z,78.86
2017-09-29T04:44:24.565Z,79.05
2017-09-29T04:45:26.386Z,78.95
2017-09-29T04:46:28.208Z,79.33
2017-09-29T04:47:30.095Z,79.24
2017-09-29T04:48:31.991Z,79.72
2017-09-29T04:49:33.878Z,79.81
2017-09-29T04:50:48.086Z,79.62
2017-09-29T04:51:49.973Z,79.81
2017-09-29T04:52:51.861Z,80.10
2017-09-29T04:53:53.749Z,79.52
2017-09-29T04:54:55.574Z,79.62
2017-09-29T04:55:57.395Z,79.87
2017-09-29T04:56:59.280Z,79.87
2017-09-29T04:58:01.170Z,79.81
2017-09-29T04:59:03.060Z,79.62
2017-09-29T05:00:17.220Z,79.91
2017-09-29T05:01:19.105Z,79.91
2017-09-29T05:02:20.992Z,80.00
2017-09-29T05:03:22.884Z,80.00
2017-09-29T05:04:24.701Z,79.77
2017-09-29T05:05:26.523Z,79.81
2017-09-29T05:06:28.410Z,79.81
2017-09-29T05:07:30.296Z,79.96
2017-09-29T05:08:32.196Z,79.52
2017-09-29T05:09:46.357Z,79.52
2017-09-29T05:10:48.242Z,79.62
2017-09-29T05:11:50.130Z,79.62
2017-09-29T05:12:52.019Z,79.62
2017-09-29T05:13:53.850Z,79.62
2017-09-29T05:14:55.671Z,79.62
2017-09-29T05:15:57.558Z,80.10
2017-09-29T05:16:59.446Z,79.52
2017-09-29T05:18:01.335Z,79.33
2017-09-29T05:19:15.496Z,79.33
2017-09-29T05:20:17.386Z,79.05
2017-09-29T05:21:19.272Z,79.24
2017-09-29T05:22:21.162Z,79.05
2017-09-29T05:23:22.989Z,78.57
2017-09-29T05:24:24.814Z,78.47
2017-09-29T05:25:26.703Z,78.51
2017-09-29T05:26:28.590Z,78.38
2017-09-29T05:27:30.481Z,78.32
2017-09-29T05:28:44.651Z,78.70
2017-09-29T05:29:46.534Z,78.51
2017-09-29T05:30:48.421Z,78.32
2017-09-29T05:31:50.310Z,78.03
2017-09-29T05:32:52.140Z,77.75
2017-09-29T05:33:53.969Z,77.55
2017-09-29T05:34:55.874Z,77.65
2017-09-29T05:35:57.769Z,77.36
2017-09-29T05:36:59.655Z,77.26
2017-09-29T05:38:13.817Z,76.82
2017-09-29T05:39:15.707Z,77.02
2017-09-29T05:40:17.600Z,76.92
2017-09-29T05:41:19.493Z,76.73
2017-09-29T05:42:21.318Z,76.25
2017-09-29T05:43:23.169Z,75.87
2017-09-29T05:44:25.049Z,75.77
2017-09-29T05:45:26.939Z,75.68
2017-09-29T05:46:28.829Z,75.68
2017-09-29T05:47:42.992Z,75.96
2017-09-29T05:48:44.881Z,75.96
2017-09-29T05:49:46.771Z,76.15
2017-09-29T05:50:48.663Z,75.58
2017-09-29T05:51:50.499Z,76.15
2017-09-29T05:52:52.325Z,76.25
2017-09-29T05:53:54.216Z,76.25
2017-09-29T05:54:56.108Z,75.68
2017-09-29T05:55:57.999Z,75.77
2017-09-29T05:57:12.162Z,75.96
2017-09-29T05:58:14.050Z,75.68
2017-09-29T05:59:15.952Z,75.77
2017-09-29T06:00:17.840Z,75.77
2017-09-29T06:01:19.667Z,75.58
2017-09-29T06:02:21.492Z,75.96
2017-09-29T06:03:23.385Z,75.68
2017-09-29T06:04:25.276Z,75.58
2017-09-29T06:05:27.165Z,76.06
2017-09-29T06:06:41.328Z,75.58
2017-09-29T06:07:43.221Z,76.06
2017-09-29T06:08:45.110Z,75.58
2017-09-29T06:09:47.002Z,75.68
2017-09-29T06:10:48.828Z,76.44
2017-09-29T06:11:50.654Z,75.96
2017-09-29T06:12:52.541Z,75.77
2017-09-29T06:13:54.445Z,76.48
2017-09-29T06:14:56.335Z,76.00
2017-09-29T06:16:10.498Z,75.81
2017-09-29T06:17:12.387Z,75.14
2017-09-29T06:18:14.280Z,75.33
2017-09-29T06:19:16.172Z,75.43
2017-09-29T06:20:18.005Z,74.89
2017-09-29T06:21:19.826Z,74.89
2017-09-29T06:22:21.722Z,74.22
2017-09-29T06:23:23.606Z,74.51
2017-09-29T06:24:25.508Z,74.02
2017-09-29T06:25:39.672Z,73.83
2017-09-29T06:26:41.562Z,73.93
2017-09-29T06:27:43.450Z,73.35
2017-09-29T06:28:45.340Z,73.35
2017-09-29T06:29:47.181Z,73.49
2017-09-29T06:30:49.006Z,73.20
2017-09-29T06:31:50.897Z,72.91
2017-09-29T06:32:52.787Z,72.72
2017-09-29T06:33:54.677Z,72.33
2017-09-29T06:35:08.840Z,72.43
2017-09-29T06:36:10.730Z,72.08
2017-09-29T06:37:12.626Z,71.80
2017-09-29T06:38:14.524Z,71.51
2017-09-29T06:39:16.343Z,71.03
2017-09-29T06:40:18.172Z,70.74
2017-09-29T06:41:20.066Z,70.64
2017-09-29T06:42:21.955Z,69.68
2017-09-29T06:43:23.848Z,69.68
2017-09-29T06:44:38.015Z,70.58
2017-09-29T06:45:39.908Z,70.29
2017-09-29T06:46:41.802Z,70.01
2017-09-29T06:47:43.696Z,70.01
2017-09-29T06:48:45.524Z,70.20
2017-09-29T06:49:47.353Z,69.91
2017-09-29T06:50:49.255Z,69.81
2017-09-29T06:51:51.140Z,69.81
2017-09-29T06:52:53.032Z,69.91
2017-09-29T06:54:07.198Z,69.34
2017-09-29T06:55:09.091Z,69.34
2017-09-29T06:56:10.987Z,69.34
2017-09-29T06:57:12.890Z,68.66
2017-09-29T06:58:14.720Z,68.12
2017-09-29T06:59:16.549Z,68.51
2017-09-29T07:00:18.441Z,68.02
2017-09-29T07:01:20.337Z,67.83
2017-09-29T07:02:22.232Z,67.51
2017-09-29T07:03:36.396Z,68.18
2017-09-29T07:04:38.289Z,69.66
2017-09-29T07:05:40.183Z,70.23
2017-09-29T07:06:42.078Z,68.79
2017-09-29T07:07:43.916Z,68.98
2017-09-29T07:08:45.746Z,68.02
2017-09-29T07:09:47.637Z,68.02
2017-09-29T07:10:49.530Z,67.54
2017-09-29T07:11:51.423Z,67.54
2017-09-29T07:13:05.587Z,67.45
2017-09-29T07:14:07.477Z,67.74
2017-09-29T07:15:09.369Z,67.29
2017-09-29T07:16:11.262Z,68.15
2017-09-29T07:17:13.118Z,68.15
2017-09-29T07:18:14.951Z,67.68
2017-09-29T07:19:16.843Z,66.42
2017-09-29T07:20:18.740Z,66.42
2017-09-29T07:21:20.632Z,66.52
2017-09-29T07:22:34.856Z,67.00
2017-09-29T07:23:36.750Z,67.19
2017-09-29T07:24:38.649Z,68.35
2017-09-29T07:25:40.537Z,67.68
2017-09-29T07:26:42.367Z,67.10
2017-09-29T07:27:44.196Z,67.00
2017-09-29T07:28:46.089Z,66.84
2017-09-29T07:29:47.999Z,66.36
2017-09-29T07:30:49.921Z,66.84
2017-09-29T07:32:04.088Z,66.27
2017-09-29T07:33:05.981Z,65.69
2017-09-29T07:34:07.877Z,65.11
2017-09-29T07:35:09.770Z,64.63
2017-09-29T07:36:11.601Z,64.82
2017-09-29T07:37:13.429Z,64.53
2017-09-29T07:38:15.370Z,65.11
2017-09-29T07:39:17.265Z,65.40
2017-09-29T07:40:19.164Z,64.63
2017-09-29T07:41:33.429Z,64.73
2017-09-29T07:42:35.321Z,64.63
2017-09-29T07:43:37.218Z,65.30
2017-09-29T07:44:39.525Z,64.63
2017-09-29T07:45:41.322Z,64.15
2017-09-29T07:46:43.150Z,64.15
2017-09-29T07:47:45.051Z,64.15
2017-09-29T07:48:46.937Z,64.60
2017-09-29T07:49:48.832Z,64.60
2017-09-29T07:51:03.003Z,64.12
2017-09-29T07:52:04.890Z,64.31
2017-09-29T07:53:06.782Z,64.22
2017-09-29T07:54:08.675Z,64.60
2017-09-29T07:55:10.509Z,64.60
2017-09-29T07:56:12.337Z,64.69
2017-09-29T07:57:14.233Z,65.08
2017-09-29T07:58:16.127Z,65.27
2017-09-29T07:59:18.019Z,65.66
2017-09-29T08:00:32.191Z,64.02
2017-09-29T08:01:34.083Z,63.64
2017-09-29T08:02:35.975Z,64.12
2017-09-29T08:03:37.870Z,64.60
2017-09-29T08:04:39.705Z,64.89
2017-09-29T08:05:41.539Z,65.14
2017-09-29T08:06:43.427Z,65.53
2017-09-29T08:07:45.324Z,66.49
2017-09-29T08:08:47.224Z,66.49
2017-09-29T08:10:01.384Z,66.87
2017-09-29T08:11:03.278Z,66.77
2017-09-29T08:12:05.173Z,67.07
2017-09-29T08:13:07.067Z,67.45
2017-09-29T08:14:09.658Z,67.35
2017-09-29T08:15:11.466Z,67.16
2017-09-29T08:16:13.348Z,67.32
2017-09-29T08:17:15.242Z,67.35
2017-09-29T08:18:17.167Z,67.32
2017-09-29T08:19:31.335Z,67.64
2017-09-29T08:20:33.528Z,68.41
2017-09-29T08:21:35.385Z,68.41
2017-09-29T08:22:37.278Z,67.93
2017-09-29T08:23:39.106Z,68.21
2017-09-29T08:24:40.935Z,68.02
2017-09-29T08:25:42.840Z,68.02
2017-09-29T08:26:44.740Z,68.02
2017-09-29T08:27:46.632Z,67.48
2017-09-29T08:29:00.796Z,67.54
2017-09-29T08:30:02.693Z,67.25
2017-09-29T08:31:04.582Z,67.74
2017-09-29T08:32:06.483Z,68.31
2017-09-29T08:33:08.304Z,68.02
2017-09-29T08:34:10.132Z,68.31
2017-09-29T08:35:12.026Z,68.02
2017-09-29T08:36:13.918Z,67.29
2017-09-29T08:37:15.811Z,67.48
2017-09-29T08:38:29.977Z,68.54
2017-09-29T08:39:31.867Z,67.68
2017-09-29T08:40:33.760Z,67.29
2017-09-29T08:41:35.665Z,67.22
2017-09-29T08:42:37.496Z,67.22
2017-09-29T08:43:39.337Z,68.09
2017-09-29T08:44:41.219Z,66.88
2017-09-29T08:45:43.114Z,65.72
2017-09-29T08:46:45.006Z,65.53
2017-09-29T08:47:59.172Z,67.26
2017-09-29T08:49:01.069Z,65.43
2017-09-29T08:50:02.962Z,64.08
2017-09-29T08:51:04.856Z,63.89
2017-09-29T08:52:06.685Z,64.56
2017-09-29T08:53:08.515Z,65.81
2017-09-29T08:54:10.408Z,64.76
2017-09-29T08:55:12.306Z,64.18
2017-09-29T08:56:14.201Z,64.76
2017-09-29T08:57:28.366Z,65.75
2017-09-29T08:58:30.258Z,65.46
2017-09-29T08:59:32.152Z,64.31
2017-09-29T09:00:34.047Z,63.73
2017-09-29T09:01:35.876Z,64.02
2017-09-29T09:02:37.706Z,63.73
2017-09-29T09:03:39.605Z,63.06
2017-09-29T09:04:41.498Z,62.77
2017-09-29T09:05:43.393Z,62.48
2017-09-29T09:06:57.560Z,62.38
2017-09-29T09:07:59.453Z,62.38
2017-09-29T09:09:01.346Z,63.15
2017-09-29T09:10:03.246Z,62.29
2017-09-29T09:11:05.077Z,61.80
2017-09-29T09:12:06.909Z,61.32
2017-09-29T09:13:08.803Z,61.13
2017-09-29T09:14:10.726Z,61.22
2017-09-29T09:15:12.628Z,62.38
2017-09-29T09:16:26.844Z,62.77
2017-09-29T09:17:28.738Z,62.67
2017-09-29T09:18:30.633Z,62.96
2017-09-29T09:19:32.527Z,63.67
2017-09-29T09:20:34.355Z,63.09
2017-09-29T09:21:36.185Z,62.90
2017-09-29T09:22:38.082Z,62.90
2017-09-29T09:23:39.971Z,62.03
2017-09-29T09:24:41.867Z,62.12
2017-09-29T09:25:56.041Z,61.16
2017-09-29T09:26:57.925Z,60.68
2017-09-29T09:27:59.823Z,60.30
2017-09-29T09:29:01.735Z,60.39
2017-09-29T09:30:03.576Z,60.97
2017-09-29T09:31:05.406Z,60.97
2017-09-29T09:32:07.298Z,61.16
2017-09-29T09:33:09.206Z,60.58
2017-09-29T09:34:11.095Z,60.52
2017-09-29T09:35:25.261Z,60.03
2017-09-29T09:36:27.156Z,58.88
2017-09-29T09:37:29.052Z,58.40
2017-09-29T09:38:30.948Z,58.59
2017-09-29T09:39:32.777Z,59.36
2017-09-29T09:40:34.610Z,60.80
2017-09-29T09:41:36.503Z,60.61
2017-09-29T09:42:38.415Z,60.13
2017-09-29T09:43:40.310Z,60.23
2017-09-29T09:44:54.478Z,60.32
2017-09-29T09:45:56.417Z,59.17
2017-09-29T09:46:58.313Z,57.92
2017-09-29T09:48:00.213Z,57.43
2017-09-29T09:49:02.037Z,57.43
2017-09-29T09:50:03.865Z,59.17
2017-09-29T09:51:05.759Z,58.40
2017-09-29T09:52:07.653Z,58.11
2017-09-29T09:53:09.545Z,58.42
2017-09-29T09:54:23.711Z,58.69
2017-09-29T09:55:25.603Z,59.10
2017-09-29T09:56:27.496Z,59.39
2017-09-29T09:57:29.391Z,58.42
2017-09-29T09:58:31.221Z,58.23
2017-09-29T09:59:33.051Z,58.23
2017-09-29T10:00:34.953Z,59.39
2017-09-29T10:01:36.841Z,60.35
2017-09-29T10:02:38.733Z,58.91
2017-09-29T10:03:52.900Z,58.81
2017-09-29T10:04:54.792Z,58.20
2017-09-29T10:05:56.687Z,58.97
2017-09-29T10:06:58.582Z,60.23
2017-09-29T10:08:00.414Z,60.45
2017-09-29T10:09:02.244Z,59.97
2017-09-29T10:10:04.137Z,59.58
2017-09-29T10:11:06.031Z,58.11
2017-09-29T10:12:07.925Z,59.07
2017-09-29T10:13:22.096Z,60.13
2017-09-29T10:14:23.985Z,59.75
2017-09-29T10:15:25.996Z,60.61
2017-09-29T10:16:28.499Z,60.42
2017-09-29T10:17:30.335Z,59.45
2017-09-29T10:18:32.166Z,58.40
2017-09-29T10:19:34.061Z,58.88
2017-09-29T10:20:35.954Z,59.07
2017-09-29T10:21:37.865Z,59.75
2017-09-29T10:22:52.027Z,59.94
2017-09-29T10:23:53.919Z,60.42
2017-09-29T10:24:55.813Z,60.23
2017-09-29T10:25:57.713Z,59.75
2017-09-29T10:26:59.537Z,60.03
2017-09-29T10:28:01.368Z,59.07
2017-09-29T10:29:03.260Z,59.17
2017-09-29T10:30:05.154Z,60.03
2017-09-29T10:31:07.008Z,60.52
2017-09-29T10:32:21.171Z,61.10
2017-09-29T10:33:23.091Z,61.29
2017-09-29T10:34:24.985Z,61.96
2017-09-29T10:35:26.877Z,61.77
2017-09-29T10:36:28.711Z,62.06
2017-09-29T10:37:30.559Z,61.87
2017-09-29T10:38:32.461Z,61.38
2017-09-29T10:39:34.355Z,60.52
2017-09-29T10:40:36.260Z,59.17
2017-09-29T10:41:50.431Z,58.20
2017-09-29T10:42:52.319Z,59.17
2017-09-29T10:43:54.212Z,60.13
2017-09-29T10:44:56.256Z,60.03
2017-09-29T10:45:58.090Z,59.84
2017-09-29T10:46:59.916Z,60.03
2017-09-29T10:48:01.809Z,60.23
2017-09-29T10:49:03.706Z,59.94
2017-09-29T10:50:05.600Z,59.75
2017-09-29T10:51:19.768Z,58.78
2017-09-29T10:52:21.659Z,57.92
2017-09-29T10:53:23.583Z,58.11
2017-09-29T10:54:25.451Z,58.01
2017-09-29T10:55:27.280Z,58.11
2017-09-29T10:56:29.109Z,58.20
2017-09-29T10:57:31.001Z,58.20
2017-09-29T10:58:32.894Z,57.89
2017-09-29T10:59:34.790Z,58.08
2017-09-29T11:00:49.064Z,57.50
2017-09-29T11:01:50.958Z,57.40
2017-09-29T11:02:52.851Z,57.98
2017-09-29T11:03:54.748Z,57.50
2017-09-29T11:04:56.580Z,57.24
2017-09-29T11:05:58.410Z,57.43
2017-09-29T11:07:00.306Z,56.85
2017-09-29T11:08:02.198Z,56.73
2017-09-29T11:09:04.095Z,57.14
2017-09-29T11:10:18.262Z,57.72
2017-09-29T11:11:20.154Z,57.43
2017-09-29T11:12:22.054Z,57.92
2017-09-29T11:13:23.943Z,57.82
2017-09-29T11:14:25.773Z,57.92
2017-09-29T11:15:27.601Z,58.01
2017-09-29T11:16:29.505Z,57.24
2017-09-29T11:17:31.399Z,57.43
2017-09-29T11:18:33.292Z,56.85
2017-09-29T11:19:47.459Z,57.24
2017-09-29T11:20:49.352Z,58.01
2017-09-29T11:21:51.347Z,57.92
2017-09-29T11:22:53.238Z,57.43
2017-09-29T11:23:55.071Z,56.85
2017-09-29T11:24:56.927Z,56.85
2017-09-29T11:25:58.901Z,57.05
2017-09-29T11:27:00.803Z,57.05
2017-09-29T11:28:02.695Z,57.24
2017-09-29T11:29:16.862Z,57.05
2017-09-29T11:30:18.754Z,56.95
2017-09-29T11:31:20.675Z,56.57
2017-09-29T11:32:22.597Z,56.66
2017-09-29T11:33:24.460Z,55.70
2017-09-29T11:34:26.297Z,55.60
2017-09-29T11:35:28.184Z,55.60
2017-09-29T11:36:30.077Z,55.79
2017-09-29T11:37:31.975Z,55.12
2017-09-29T11:38:46.228Z,55.22
2017-09-29T11:39:48.530Z,55.12
2017-09-29T11:40:50.624Z,54.93
2017-09-29T11:41:52.517Z,54.83
2017-09-29T11:42:54.407Z,55.41
2017-09-29T11:43:56.362Z,54.83
2017-09-29T11:44:58.294Z,54.83
2017-09-29T11:46:00.199Z,54.74
2017-09-29T11:47:02.095Z,54.93
2017-09-29T11:48:16.262Z,55.31
2017-09-29T11:49:18.154Z,55.99
2017-09-29T11:50:20.046Z,56.09
2017-09-29T11:51:21.941Z,55.89
2017-09-29T11:52:23.894Z,55.99
2017-09-29T11:53:25.759Z,55.41
2017-09-29T11:54:27.651Z,55.70
2017-09-29T11:55:29.600Z,55.51
2017-09-29T11:56:31.523Z,56.47
2017-09-29T11:57:45.750Z,55.70
2017-09-29T11:58:47.644Z,56.21
2017-09-29T11:59:49.537Z,56.11
2017-09-29T12:00:51.454Z,54.96
2017-09-29T12:01:53.284Z,55.05
2017-09-29T12:02:55.115Z,54.76
2017-09-29T12:03:57.004Z,54.38
2017-09-29T12:04:58.899Z,54.66
2017-09-29T12:06:00.796Z,54.76
2017-09-29T12:07:14.987Z,54.96
2017-09-29T12:08:16.918Z,55.44
2017-09-29T12:09:18.811Z,55.44
2017-09-29T12:10:20.717Z,54.96
2017-09-29T12:11:22.566Z,54.96
2017-09-29T12:12:24.380Z,54.76
2017-09-29T12:13:26.275Z,55.15
2017-09-29T12:14:28.167Z,55.05
2017-09-29T12:15:30.065Z,55.44
2017-09-29T12:16:44.262Z,55.34
2017-09-29T12:17:46.151Z,55.34
2017-09-29T12:18:48.083Z,54.86
2017-09-29T12:19:49.948Z,55.05
2017-09-29T12:20:51.778Z,54.96
2017-09-29T12:21:53.605Z,55.15
2017-09-29T12:22:55.498Z,54.76
2017-09-29T12:23:57.390Z,53.80
2017-09-29T12:24:59.294Z,54.18
2017-09-29T12:26:13.460Z,53.89
2017-09-29T12:27:15.362Z,53.99
2017-09-29T12:28:17.319Z,55.24
2017-09-29T12:29:19.193Z,55.63
2017-09-29T12:30:21.023Z,58.14
2017-09-29T12:31:22.864Z,58.91
2017-09-29T12:32:24.755Z,57.27
2017-09-29T12:33:26.669Z,57.85
2017-09-29T12:34:29.034Z,57.97
2017-09-29T12:35:43.345Z,56.43
2017-09-29T12:36:45.238Z,55.85
2017-09-29T12:37:47.131Z,55.05
2017-09-29T12:38:49.028Z,56.69
2017-09-29T12:39:50.857Z,56.62
2017-09-29T12:40:52.686Z,57.49
2017-09-29T12:41:54.581Z,57.49
2017-09-29T12:42:56.552Z,56.04
2017-09-29T12:43:58.493Z,56.62
2017-09-29T12:45:25.063Z,57.49
2017-09-29T12:46:26.953Z,57.20
2017-09-29T12:47:28.927Z,56.14
2017-09-29T12:48:31.249Z,56.14
2017-09-29T12:49:33.257Z,56.62
2017-09-29T12:50:35.087Z,57.20
2017-09-29T12:51:37.002Z,57.10
2017-09-29T12:52:38.875Z,56.62
2017-09-29T12:53:40.859Z,55.56
2017-09-29T12:54:55.088Z,55.36
2017-09-29T12:55:56.999Z,55.18
2017-09-29T12:56:58.890Z,55.27
2017-09-29T12:58:00.787Z,55.66
2017-09-29T12:59:02.613Z,56.04
2017-09-29T13:00:04.454Z,55.56
2017-09-29T13:01:06.706Z,56.04
2017-09-29T13:02:08.598Z,56.81
2017-09-29T13:03:10.503Z,56.33
2017-09-29T13:04:24.741Z,56.14
2017-09-29T13:05:26.725Z,55.66
2017-09-29T13:06:28.584Z,55.27
2017-09-29T13:07:30.513Z,55.46
2017-09-29T13:08:32.353Z,55.94
2017-09-29T13:09:34.536Z,55.66
2017-09-29T13:10:36.455Z,55.66
2017-09-29T13:11:38.528Z,55.18
2017-09-29T13:12:40.496Z,54.88
2017-09-29T13:13:55.020Z,54.69
2017-09-29T13:14:56.875Z,54.88
2017-09-29T13:15:58.773Z,54.79
2017-09-29T13:17:00.681Z,54.02
2017-09-29T13:18:02.881Z,54.02
2017-09-29T13:19:04.807Z,54.50
2017-09-29T13:20:06.717Z,55.56
2017-09-29T13:21:08.668Z,55.46
2017-09-29T13:22:10.652Z,55.36
2017-09-29T13:23:24.822Z,54.88
2017-09-29T13:24:26.712Z,54.60
2017-09-29T13:25:28.606Z,54.02
2017-09-29T13:26:30.501Z,53.92
2017-09-29T13:27:32.335Z,53.15
2017-09-29T13:28:34.490Z,52.28
2017-09-29T13:29:36.486Z,52.37
2017-09-29T13:30:38.400Z,51.70
2017-09-29T13:31:40.329Z,52.09
2017-09-29T13:32:54.522Z,53.83
2017-09-29T13:33:56.478Z,53.89
2017-09-29T13:34:58.385Z,53.63