createdAt,value
2022-12-23T00:02:35.646Z,100.0
2022-12-23T00:07:35.367Z,100.0
2022-12-23T00:17:35.362Z,100.0
2022-12-23T00:22:35.371Z,100.0
2022-12-23T00:27:37.999Z,100.0
2022-12-23T00:32:35.378Z,100.0
2022-12-23T00:37:35.380Z,100.0
2022-12-23T00:42:35.372Z,100.0
2022-12-23T00:47:35.379Z,100.0
2022-12-23T00:52:35.382Z,100.0
2022-12-23T00:57:35.380Z,100.0
2022-12-23T01:02:35.717Z,100.0
2022-12-23T01:07:35.408Z,100.0
2022-12-23T01:12:35.391Z,100.0
2022-12-23T01:17:35.436Z,100.0
2022-12-23T01:22:35.407Z,100.0
2022-12-23T01:27:35.413Z,100.0
2022-12-23T01:32:36.070Z,100.0
2022-12-23T01:37:35.414Z,100.0
2022-12-23T01:42:36.025Z,100.0
2022-12-23T01:47:35.405Z,100.0
2022-12-23T01:52:35.453Z,100.0
2022-12-23T02:02:35.642Z,100.0
2022-12-23T02:12:35.472Z,100.0
2022-12-23T02:17:35.438Z,100.0
2022-12-23T02:22:35.445Z,100.0
2022-12-23T02:27:35.433Z,100.0
2022-12-23T02:32:48.800Z,100.0
2022-12-23T02:37:35.492Z,100.0
2022-12-23T02:42:35.456Z,100.0
2022-12-23T02:47:35.458Z,100.0
2022-12-23T02:52:35.458Z,100.0
2022-12-23T02:57:35.490Z,100.0
2022-12-23T03:02:36.105Z,100.0
2022-12-23T03:07:35.517Z,100.0
2022-12-23T03:12:35.482Z,100.0
2022-12-23T03:17:35.564Z,100.0
2022-12-23T03:22:35.565Z,100.0
2022-12-23T03:27:35.476Z,100.0
2022-12-23T03:32:35.462Z,100.0
2022-12-23T03:37:35.484Z,100.0
2022-12-23T03:42:35.479Z,100.0
2022-12-23T03:47:35.541Z,100.0
2022-12-23T03:52:35.517Z,100.0
2022-12-23T03:57:35.486Z,100.0
2022-12-23T04:02:36.027Z,100.0
2022-12-23T04:07:35.486Z,100.0
2022-12-23T04:12:35.547Z,100.0
2022-12-23T04:17:35.514Z,100.0
2022-12-23T04:22:35.607Z,100.0
2022-12-23T04:27:35.534Z,100.0
2022-12-23T04:32:35.521Z,100.0
2022-12-23T04:37:35.612Z,100.0
2022-12-23T04:42:35.562Z,100.0
2022-12-23T04:47:35.572Z,100.0
2022-12-23T04:52:35.585Z,100.0
2022-12-23T04:57:35.531Z,100.0
2022-12-23T05:02:35.805Z,100.0
2022-12-23T05:07:35.535Z,100.0
2022-12-23T05:12:35.558Z,100.0
2022-12-23T05:17:35.552Z,100.0
2022-12-23T05:22:35.570Z,100.0
2022-12-23T05:27:35.572Z,100.0
2022-12-23T05:42:35.553Z,100.0
2022-12-23T05:47:35.560Z,100.0
2022-12-23T05:52:35.535Z,100.0
2022-12-23T05:57:36.244Z,100.0
2022-12-23T06:02:36.099Z,100.0
2022-12-23T06:07:35.601Z,100.0
2022-12-23T06:12:35.579Z,100.0
2022-12-23T06:17:35.584Z,100.0
2022-12-23T06:22:35.633Z,100.0
2022-12-23T06:27:35.694Z,100.0
2022-12-23T06:32:48.943Z,100.0
2022-12-23T06:37:35.630Z,100.0
2022-12-23T06:47:36.330Z,100.0
2022-12-23T06:52:35.600Z,100.0
2022-12-23T06:57:35.596Z,100.0
2022-12-23T07:02:35.906Z,100.0
2022-12-23T07:07:35.624Z,100.0
2022-12-23T07:12:35.632Z,100.0
2022-12-23T07:22:36.516Z,100.0
2022-12-23T07:27:35.590Z,100.0
2022-12-23T07:32:35.587Z,100.0
2022-12-23T07:37:35.620Z,100.0
2022-12-23T07:42:46.749Z,100.0
2022-12-23T07:47:35.604Z,100.0
2022-12-23T07:52:35.638Z,100.0
2022-12-23T07:57:35.611Z,100.0
2022-12-23T08:07:35.617Z,100.0
2022-12-23T08:12:35.619Z,100.0
2022-12-23T08:17:35.615Z,100.0
2022-12-23T08:22:35.631Z,100.0
2022-12-23T08:27:35.652Z,100.0
2022-12-23T08:32:35.640Z,100.0
2022-12-23T08:37:35.652Z,100.0
2022-12-23T08:42:35.855Z,100.0
2022-12-23T08:47:35.642Z,100.0
2022-12-23T08:52:36.402Z,100.0
2022-12-23T08:57:35.646Z,100.0
2022-12-23T09:02:36.259Z,100.0
2022-12-23T09:07:35.649Z,100.0
2022-12-23T09:17:35.651Z,100.0
2022-12-23T09:22:35.729Z,100.0
2022-12-23T09:27:35.671Z,100.0
2022-12-23T09:32:35.676Z,100.0
2022-12-23T09:37:35.663Z,100.0
2022-12-23T09:42:35.673Z,100.0
2022-12-23T09:47:35.673Z,100.0
2022-12-23T09:52:35.676Z,100.0
2022-12-23T09:57:35.688Z,100.0
2022-12-23T10:02:36.105Z,100.0
2022-12-23T10:07:35.688Z,100.0
2022-12-23T10:12:40.808Z,100.0
2022-12-23T10:17:35.705Z,100.0
2022-12-23T10:22:35.693Z,100.0
2022-12-23T10:27:35.711Z,100.0
2022-12-23T10:32:35.823Z,100.0
2022-12-23T10:37:35.701Z,100.0
2022-12-23T10:47:35.742Z,100.0
2022-12-23T10:52:36.534Z,100.0
2022-12-23T10:57:36.630Z,100.0
2022-12-23T11:02:36.179Z,100.0
2022-12-23T11:07:46.255Z,100.0
2022-12-23T11:12:42.855Z,100.0
2022-12-23T11:17:35.728Z,100.0
2022-12-23T11:22:35.731Z,100.0
2022-12-23T11:27:36.743Z,100.0
2022-12-23T11:32:35.744Z,100.0
2022-12-23T11:37:35.733Z,100.0
2022-12-23T11:42:36.817Z,100.0
2022-12-23T11:47:36.865Z,100.0
2022-12-23T11:52:35.746Z,100.0
2022-12-23T11:57:35.759Z,100.0
2022-12-23T12:02:36.789Z,100.0
2022-12-23T12:07:36.656Z,100.0
2022-12-23T12:12:35.752Z,100.0
2022-12-23T12:17:35.757Z,100.0
2022-12-23T12:22:36.695Z,100.0
2022-12-23T12:27:36.858Z,100.0
2022-12-23T12:32:35.762Z,100.0
2022-12-23T12:37:35.796Z,100.0
2022-12-23T12:42:35.762Z,100.0
2022-12-23T12:47:54.143Z,100.0
2022-12-23T12:52:35.779Z,100.0
2022-12-23T12:57:35.772Z,100.0
2022-12-23T13:02:35.986Z,100.0
2022-12-23T13:07:35.798Z,100.0
2022-12-23T13:17:35.791Z,100.0
2022-12-23T13:22:35.797Z,100.0
2022-12-23T13:27:35.798Z,100.0
2022-12-23T13:32:35.794Z,100.0
2022-12-23T13:37:35.854Z,100.0
2022-12-23T13:42:35.815Z,100.0
2022-12-23T13:47:35.802Z,100.0
2022-12-23T13:52:35.828Z,100.0
2022-12-23T13:57:36.904Z,100.0
2022-12-23T14:02:36.299Z,100.0
2022-12-23T14:07:36.045Z,100.0
2022-12-23T14:12:36.845Z,100.0
2022-12-23T14:17:35.817Z,100.0
2022-12-23T14:22:36.050Z,100.0
2022-12-23T14:27:35.826Z,100.0
2022-12-23T14:32:35.846Z,100.0
2022-12-23T14:37:36.979Z,100.0
2022-12-23T14:42:35.836Z,100.0
2022-12-23T14:47:35.864Z,100.0
2022-12-23T14:52:45.266Z,100.0
2022-12-23T14:57:35.860Z,100.0
2022-12-23T15:02:35.955Z,100.0
2022-12-23T15:07:35.860Z,100.0
2022-12-23T15:12:35.915Z,100.0
2022-12-23T15:17:35.854Z,100.0
2022-12-23T15:22:36.858Z,100.0
2022-12-23T15:27:35.867Z,100.0
2022-12-23T15:32:35.876Z,100.0
2022-12-23T15:37:35.867Z,100.0
2022-12-23T15:42:35.882Z,100.0
2022-12-23T15:47:35.874Z,100.0
2022-12-23T15:52:35.882Z,100.0
2022-12-23T15:57:36.071Z,100.0
2022-12-23T16:07:35.886Z,100.0
2022-12-23T16:12:35.879Z,100.0
2022-12-23T16:17:35.885Z,100.0
2022-12-23T16:22:35.892Z,100.0
2022-12-23T16:27:35.927Z,100.0
2022-12-23T16:32:35.910Z,100.0
2022-12-23T16:37:35.949Z,100.0
2022-12-23T16:42:35.897Z,100.0
2022-12-23T16:47:35.909Z,100.0
2022-12-23T16:52:35.970Z,100.0
2022-12-23T16:57:35.921Z,100.0
2022-12-23T17:02:35.959Z,100.0
2022-12-23T17:07:45.226Z,100.0
2022-12-23T17:12:35.926Z,100.0
2022-12-23T17:17:35.935Z,100.0
2022-12-23T17:22:35.969Z,100.0
2022-12-23T17:27:35.936Z,100.0
2022-12-23T17:32:36.133Z,100.0
2022-12-23T17:37:35.937Z,100.0
2022-12-23T17:42:35.940Z,100.0
2022-12-23T17:47:35.940Z,100.0
2022-12-23T17:52:35.946Z,100.0
2022-12-23T17:57:35.955Z,100.0
2022-12-23T18:02:35.980Z,100.0
2022-12-23T18:07:35.959Z,100.0
2022-12-23T18:12:35.960Z,100.0
2022-12-23T18:17:35.970Z,99.5
2022-12-23T18:22:36.057Z,99.0
2022-12-23T18:27:35.988Z,98.5
2022-12-23T18:32:35.963Z,98.0
2022-12-23T18:37:35.967Z,97.5
2022-12-23T18:42:35.973Z,97.5
2022-12-23T18:47:35.973Z,98.0
2022-12-23T18:52:35.984Z,98.5
2022-12-23T18:57:36.035Z,98.5
2022-12-23T19:02:36.055Z,99.0
2022-12-23T19:07:35.991Z,99.0
2022-12-23T19:12:35.984Z,99.5
2022-12-23T19:17:36.326Z,99.5
2022-12-23T19:22:35.995Z,99.5
2022-12-23T19:27:36.001Z,99.5
2022-12-23T19:32:35.995Z,99.5
2022-12-23T19:37:36.040Z,99.0
2022-12-23T19:42:36.005Z,98.5
2022-12-23T19:47:36.125Z,99.0
2022-12-23T19:52:36.013Z,98.5
2022-12-23T19:57:36.024Z,98.0
2022-12-23T20:02:36.071Z,98.0
2022-12-23T20:07:36.026Z,97.5
2022-12-23T20:12:36.025Z,97.0
2022-12-23T20:17:36.029Z,97.5
2022-12-23T20:22:36.035Z,98.0
2022-12-23T20:27:36.037Z,98.5
2022-12-23T20:32:36.047Z,99.0
2022-12-23T20:37:36.050Z,100.0
2022-12-23T20:42:36.049Z,100.0
2022-12-23T20:47:36.068Z,100.0
2022-12-23T20:52:36.043Z,100.0
2022-12-23T20:57:36.064Z,99.5
2022-12-23T21:02:36.095Z,99.0
2022-12-23T21:07:36.049Z,99.0
2022-12-23T21:12:36.063Z,99.0
2022-12-23T21:17:36.092Z,99.0
2022-12-23T21:22:36.064Z,98.5
2022-12-23T21:27:36.067Z,97.5
2022-12-23T21:32:36.061Z,97.5
2022-12-23T21:37:36.064Z,97.5
2022-12-23T21:42:36.209Z,97.5
2022-12-23T21:47:36.076Z,97.0
2022-12-23T21:52:36.085Z,96.0
2022-12-23T21:57:36.081Z,96.0
2022-12-23T22:02:36.093Z,96.0
2022-12-23T22:07:36.087Z,94.5
2022-12-23T22:12:36.081Z,94.5
2022-12-23T22:17:36.084Z,93.5
2022-12-23T22:22:36.095Z,93.5
2022-12-23T22:27:36.107Z,93.5
2022-12-23T22:32:42.801Z,92.5
2022-12-23T22:37:36.104Z,92.0
2022-12-23T22:42:36.119Z,93.0
2022-12-23T22:47:36.111Z,93.5
2022-12-23T22:52:36.108Z,94.0
2022-12-23T22:57:36.105Z,94.5
2022-12-23T23:02:36.114Z,94.0
2022-12-23T23:07:36.111Z,93.5
2022-12-23T23:12:36.128Z,92.5
2022-12-23T23:17:36.121Z,92.5
2022-12-23T23:22:36.122Z,92.0
2022-12-23T23:27:36.201Z,91.0
2022-12-23T23:32:36.167Z,90.0
2022-12-23T23:37:36.142Z,90.0
2022-12-23T23:42:36.135Z,89.5
2022-12-23T23:47:36.141Z,89.5
2022-12-23T23:52:36.137Z,89.5
2022-12-23T23:57:36.174Z,89.0
