createdAt,value
2019-05-01T00:01:27.933Z,7.80
2019-05-01T00:03:59.920Z,7.90
2019-05-01T00:06:29.094Z,7.90
2019-05-01T00:08:56.635Z,7.90
2019-05-01T00:11:24.254Z,7.90
2019-05-01T00:13:51.810Z,7.80
2019-05-01T00:16:19.384Z,7.90
2019-05-01T00:18:46.948Z,7.80
2019-05-01T00:21:14.504Z,7.80
2019-05-01T00:23:42.034Z,7.80
2019-05-01T00:26:09.639Z,7.80
2019-05-01T00:28:37.195Z,7.80
2019-05-01T00:31:04.851Z,7.80
2019-05-01T00:33:32.395Z,7.80
2019-05-01T00:35:59.929Z,7.70
2019-05-01T00:38:27.482Z,7.70
2019-05-01T00:40:55.043Z,7.60
2019-05-01T00:43:22.576Z,7.60
2019-05-01T00:45:50.202Z,7.50
2019-05-01T00:48:17.766Z,7.60
2019-05-01T00:50:45.302Z,7.40
2019-05-01T00:53:12.852Z,7.20
2019-05-01T00:55:42.018Z,7.10
2019-05-01T00:58:11.206Z,7.20
2019-05-01T01:00:43.543Z,7.10
2019-05-01T01:03:11.152Z,7.00
2019-05-01T01:05:38.697Z,7.10
2019-05-01T01:08:06.229Z,7.00
2019-05-01T01:10:33.780Z,7.10
2019-05-01T01:13:01.330Z,7.00
2019-05-01T01:15:28.889Z,6.90
2019-05-01T01:17:56.448Z,6.90
2019-05-01T01:20:23.989Z,6.90
2019-05-01T01:22:51.632Z,7.00
2019-05-01T01:25:19.163Z,6.80
2019-05-01T01:27:46.697Z,6.70
2019-05-01T01:30:14.264Z,6.70
2019-05-01T01:32:41.791Z,6.80
2019-05-01T01:35:09.359Z,6.70
2019-05-01T01:37:36.972Z,6.80
2019-05-01T01:40:07.204Z,6.80
2019-05-01T01:42:34.754Z,6.90
2019-05-01T01:45:16.321Z,6.90
2019-05-01T01:48:01.734Z,6.90
2019-05-01T01:50:29.263Z,6.80
2019-05-01T01:52:56.814Z,6.80
2019-05-01T01:55:24.351Z,6.80
2019-05-01T01:57:51.911Z,6.70
2019-05-01T02:00:21.104Z,6.70
2019-05-01T02:02:50.294Z,6.80
2019-05-01T02:05:19.452Z,6.80
2019-05-01T02:07:47.014Z,6.80
2019-05-01T02:10:14.605Z,6.70
2019-05-01T02:12:42.172Z,6.70
2019-05-01T02:15:09.718Z,6.60
2019-05-01T02:17:37.259Z,6.60
2019-05-01T02:20:05.878Z,6.50
2019-05-01T02:22:33.485Z,6.50
2019-05-01T02:25:01.018Z,6.40
2019-05-01T02:27:32.888Z,6.30
2019-05-01T02:30:02.087Z,6.30
2019-05-01T02:32:29.614Z,6.30
2019-05-01T02:34:57.431Z,6.30
2019-05-01T02:37:25.130Z,6.30
2019-05-01T02:39:52.688Z,6.30
2019-05-01T02:42:20.224Z,6.30
2019-05-01T02:44:48.324Z,6.20
2019-05-01T02:47:17.494Z,6.20
2019-05-01T02:49:46.742Z,6.10
2019-05-01T02:52:14.302Z,6.20
2019-05-01T02:54:42.642Z,6.20
2019-05-01T02:57:14.784Z,6.20
2019-05-01T02:59:43.493Z,6.10
2019-05-01T03:02:11.030Z,6.10
2019-05-01T03:04:38.598Z,6.10
2019-05-01T03:07:06.144Z,6.10
2019-05-01T03:09:33.679Z,6.10
2019-05-01T03:12:01.232Z,6.00
2019-05-01T03:14:28.779Z,6.00
2019-05-01T03:16:56.429Z,6.00
2019-05-01T03:19:31.498Z,6.00
2019-05-01T03:22:03.414Z,5.90
2019-05-01T03:24:31.517Z,5.90
2019-05-01T03:26:59.091Z,5.90
2019-05-01T03:29:26.650Z,5.80
2019-05-01T03:32:15.329Z,5.80
2019-05-01T03:34:23.476Z,5.80
2019-05-01T03:36:51.019Z,5.80
2019-05-01T03:39:18.584Z,5.80
2019-05-01T03:41:46.193Z,5.80
2019-05-01T03:44:13.745Z,5.80
2019-05-01T03:46:41.279Z,5.80
2019-05-01T03:49:08.849Z,5.80
2019-05-01T03:51:36.657Z,5.80
2019-05-01T03:54:04.207Z,5.80
2019-05-01T03:56:31.742Z,5.80
2019-05-01T03:58:59.303Z,5.70
2019-05-01T04:01:28.475Z,5.70
2019-05-01T04:03:57.643Z,5.70
2019-05-01T04:06:25.209Z,5.70
2019-05-01T04:08:52.754Z,5.60
2019-05-01T04:11:20.289Z,5.60
2019-05-01T04:13:47.919Z,5.60
2019-05-01T04:16:16.042Z,5.60
2019-05-01T04:19:03.159Z,5.60
2019-05-01T04:21:32.340Z,5.40
2019-05-01T04:23:59.895Z,5.40
2019-05-01T04:26:27.461Z,5.40
2019-05-01T04:29:02.441Z,5.40
2019-05-01T04:31:31.640Z,5.40
2019-05-01T04:34:00.827Z,5.30
2019-05-01T04:36:32.752Z,5.30
2019-05-01T04:39:00.294Z,5.20
2019-05-01T04:41:27.840Z,5.30
2019-05-01T04:43:55.414Z,5.20
2019-05-01T04:46:23.231Z,5.30
2019-05-01T04:48:50.769Z,5.20
2019-05-01T04:51:18.344Z,5.30
2019-05-01T04:53:46.098Z,5.30
2019-05-01T04:56:13.663Z,5.40
2019-05-01T04:58:41.199Z,5.50
2019-05-01T05:01:08.764Z,5.60
2019-05-01T05:03:36.291Z,5.70
2019-05-01T05:06:03.848Z,5.70
2019-05-01T05:08:31.393Z,5.80
2019-05-01T05:11:00.660Z,5.90
2019-05-01T05:13:32.563Z,6.00
2019-05-01T05:16:07.568Z,6.00
2019-05-01T05:18:35.104Z,6.10
2019-05-01T05:21:02.630Z,6.20
2019-05-01T05:23:30.269Z,6.30
2019-05-01T05:25:57.816Z,6.40
2019-05-01T05:28:25.715Z,6.50
2019-05-01T05:30:53.254Z,6.60
2019-05-01T05:33:20.812Z,6.70
2019-05-01T05:35:48.334Z,6.90
2019-05-01T05:38:26.591Z,6.90
2019-05-01T05:40:54.211Z,7.00
2019-05-01T05:43:21.744Z,7.10
2019-05-01T05:45:49.300Z,7.20
2019-05-01T05:48:16.860Z,7.40
2019-05-01T05:51:02.651Z,7.40
2019-05-01T05:53:32.315Z,7.60
2019-05-01T05:56:01.762Z,7.60
2019-05-01T05:58:31.136Z,7.70
2019-05-01T06:01:03.276Z,7.80
2019-05-01T06:03:49.315Z,7.80
2019-05-01T06:06:35.194Z,7.90
2019-05-01T06:09:02.827Z,8.00
2019-05-01T06:11:48.527Z,8.00
2019-05-01T06:14:17.724Z,8.10
2019-05-01T06:16:58.879Z,8.10
2019-05-01T06:19:31.072Z,8.20
2019-05-01T06:22:10.304Z,8.30
2019-05-01T06:24:49.286Z,8.40
2019-05-01T06:27:16.845Z,8.50
2019-05-01T06:29:44.393Z,8.50
2019-05-01T06:32:11.928Z,8.50
2019-05-01T06:34:39.483Z,8.60
2019-05-01T06:37:07.057Z,8.90
2019-05-01T06:39:34.581Z,8.90
2019-05-01T06:42:02.129Z,9.00
2019-05-01T06:44:39.207Z,9.20
2019-05-01T06:47:17.212Z,9.30
2019-05-01T06:49:46.374Z,9.40
2019-05-01T06:52:15.939Z,9.50
2019-05-01T06:54:43.486Z,9.60
2019-05-01T06:57:11.018Z,9.80
2019-05-01T06:59:38.575Z,9.90
2019-05-01T07:02:06.198Z,10.00
2019-05-01T07:04:37.747Z,10.20
2019-05-01T07:07:06.961Z,10.30
2019-05-01T07:09:32.548Z,10.30
2019-05-01T07:12:00.085Z,10.40
2019-05-01T07:14:27.647Z,10.40
2019-05-01T07:16:55.206Z,10.40
2019-05-01T07:19:24.386Z,10.50
2019-05-01T07:21:52.026Z,10.60
2019-05-01T07:24:19.574Z,10.70
2019-05-01T07:26:48.010Z,10.90
2019-05-01T07:29:23.802Z,11.00
2019-05-01T07:31:51.345Z,11.10
2019-05-01T07:34:21.610Z,11.20
2019-05-01T07:36:50.150Z,11.30
2019-05-01T07:39:17.464Z,11.50
2019-05-01T07:41:45.015Z,11.60
2019-05-01T07:44:14.198Z,11.80
2019-05-01T07:46:43.386Z,12.10
2019-05-01T07:49:13.127Z,12.10
2019-05-01T07:51:42.401Z,12.10
2019-05-01T07:54:10.985Z,12.20
2019-05-01T07:56:38.620Z,12.40
2019-05-01T07:59:06.176Z,12.70
2019-05-01T08:01:57.702Z,12.90
2019-05-01T08:04:35.766Z,13.10
2019-05-01T08:06:57.128Z,13.20
2019-05-01T08:09:24.230Z,13.30
2019-05-01T08:11:51.792Z,13.50
2019-05-01T08:14:19.350Z,13.70
2019-05-01T08:16:46.916Z,13.90
2019-05-01T08:19:18.868Z,14.00
2019-05-01T08:22:04.399Z,14.10
2019-05-01T08:24:32.040Z,14.30
2019-05-01T08:27:00.442Z,14.50
2019-05-01T08:29:44.944Z,14.60
2019-05-01T08:32:29.243Z,14.70
2019-05-01T08:35:00.396Z,15.10
2019-05-01T08:37:27.715Z,15.20
2019-05-01T08:39:55.263Z,15.20
2019-05-01T08:42:22.830Z,15.50
2019-05-01T08:45:05.252Z,15.60
2019-05-01T08:47:48.150Z,15.70
2019-05-01T08:50:24.587Z,15.70
2019-05-01T08:52:49.370Z,15.80
2019-05-01T08:55:16.898Z,15.90
2019-05-01T08:57:44.468Z,16.20
2019-05-01T09:00:12.770Z,16.30
2019-05-01T09:02:41.541Z,16.50
2019-05-01T09:05:27.686Z,16.70
2019-05-01T09:07:38.999Z,16.70
2019-05-01T09:10:09.142Z,16.90
2019-05-01T09:12:35.934Z,17.00
2019-05-01T09:15:07.321Z,17.10
2019-05-01T09:17:33.824Z,17.10
2019-05-01T09:20:01.370Z,17.40
2019-05-01T09:22:28.911Z,17.60
2019-05-01T09:24:59.939Z,17.80
2019-05-01T09:27:31.202Z,18.00
2019-05-01T09:30:00.686Z,18.10
2019-05-01T09:32:28.249Z,18.30
2019-05-01T09:34:58.237Z,18.50
2019-05-01T09:37:25.249Z,18.80
2019-05-01T09:39:52.796Z,19.00
2019-05-01T09:42:23.811Z,19.30
2019-05-01T09:44:49.689Z,19.40
2019-05-01T09:47:17.606Z,19.60
2019-05-01T09:49:48.756Z,19.90
2019-05-01T09:52:31.378Z,20.40
2019-05-01T09:55:00.550Z,20.90
2019-05-01T09:57:28.119Z,21.20
2019-05-01T09:59:55.683Z,21.60
2019-05-01T10:02:23.252Z,21.80
2019-05-01T10:04:50.867Z,22.30
2019-05-01T10:07:18.457Z,23.10
2019-05-01T10:09:47.362Z,23.60
2019-05-01T10:12:15.343Z,23.60
2019-05-01T10:14:42.895Z,23.70
2019-05-01T10:17:13.311Z,23.10
2019-05-01T10:19:39.718Z,22.10
2019-05-01T10:22:07.263Z,21.30
2019-05-01T10:24:37.784Z,20.90
2019-05-01T10:27:05.732Z,20.70
2019-05-01T10:29:46.916Z,22.00
2019-05-01T10:32:16.864Z,23.90
2019-05-01T10:34:47.025Z,24.40
2019-05-01T10:37:14.574Z,26.00
2019-05-01T10:39:42.107Z,26.20
2019-05-01T10:42:09.690Z,26.70
2019-05-01T10:44:37.227Z,26.00
2019-05-01T10:47:04.772Z,26.00
2019-05-01T10:49:32.328Z,27.10
2019-05-01T10:51:59.889Z,28.30
2019-05-01T10:54:27.429Z,28.90
2019-05-01T10:56:58.948Z,29.40
2019-05-01T10:59:24.246Z,30.00
2019-05-01T11:01:53.443Z,30.00
2019-05-01T11:04:20.998Z,29.50
2019-05-01T11:06:48.527Z,28.70
2019-05-01T11:09:16.078Z,28.50
2019-05-01T11:11:43.620Z,27.40
2019-05-01T11:14:11.181Z,27.40
2019-05-01T11:16:38.737Z,28.40
2019-05-01T11:19:06.284Z,28.20
2019-05-01T11:21:33.832Z,26.70
2019-05-01T11:24:01.396Z,26.30
2019-05-01T11:26:28.939Z,25.20
2019-05-01T11:28:56.480Z,24.00
2019-05-01T11:31:31.543Z,23.30
2019-05-01T11:34:17.107Z,23.10
2019-05-01T11:36:48.922Z,23.20
2019-05-01T11:39:24.136Z,22.50
2019-05-01T11:42:08.261Z,22.30
2019-05-01T11:44:35.827Z,22.00
2019-05-01T11:47:03.373Z,21.90
2019-05-01T11:49:30.903Z,22.10
2019-05-01T11:51:58.478Z,22.20
2019-05-01T11:54:26.019Z,22.20
2019-05-01T11:56:53.546Z,21.60
2019-05-01T11:59:21.117Z,21.40
2019-05-01T12:01:48.657Z,21.30
2019-05-01T12:04:16.220Z,21.40
2019-05-01T12:06:43.771Z,21.60
2019-05-01T12:09:11.337Z,21.70
2019-05-01T12:11:40.557Z,22.00
2019-05-01T12:14:08.088Z,22.00
2019-05-01T12:16:55.285Z,22.00
2019-05-01T12:19:24.549Z,21.70
2019-05-01T12:21:52.074Z,21.40
2019-05-01T12:24:19.643Z,21.40
2019-05-01T12:26:47.176Z,21.40
2019-05-01T12:29:14.737Z,21.40
2019-05-01T12:31:42.291Z,21.50
2019-05-01T12:34:09.862Z,21.50
2019-05-01T12:36:38.381Z,21.20
2019-05-01T12:39:08.369Z,21.10
2019-05-01T12:41:37.562Z,21.30
2019-05-01T12:44:05.091Z,21.30
2019-05-01T12:46:43.521Z,21.10
2019-05-01T12:49:12.137Z,20.90
2019-05-01T12:51:40.674Z,21.00
2019-05-01T12:54:12.760Z,21.10
2019-05-01T12:56:41.930Z,21.10
2019-05-01T12:59:09.585Z,20.90
2019-05-01T13:01:37.114Z,21.00
2019-05-01T13:04:04.658Z,21.00
2019-05-01T13:06:32.231Z,21.10
2019-05-01T13:08:59.764Z,21.10
2019-05-01T13:11:27.317Z,21.30
2019-05-01T13:13:54.868Z,21.20
2019-05-01T13:16:22.411Z,21.10
2019-05-01T13:18:49.991Z,20.90
2019-05-01T13:21:17.569Z,20.80
2019-05-01T13:23:45.090Z,20.80
2019-05-01T13:26:14.273Z,20.90
2019-05-01T13:28:55.410Z,21.00
2019-05-01T13:31:24.587Z,20.90
2019-05-01T13:33:52.119Z,21.10
2019-05-01T13:36:19.689Z,21.30
2019-05-01T13:38:47.217Z,21.30
2019-05-01T13:41:14.773Z,21.20
2019-05-01T13:43:42.318Z,20.70
2019-05-01T13:46:09.846Z,20.40
2019-05-01T13:48:37.415Z,20.50
2019-05-01T13:51:04.952Z,20.60
2019-05-01T13:53:32.488Z,20.70
2019-05-01T13:56:00.130Z,20.80
2019-05-01T13:58:27.663Z,20.50
2019-05-01T14:00:55.229Z,20.70
2019-05-01T14:03:22.759Z,20.80
2019-05-01T14:05:50.296Z,20.70
2019-05-01T14:08:17.862Z,20.70
2019-05-01T14:10:45.417Z,20.50
2019-05-01T14:13:12.943Z,20.40
2019-05-01T14:15:40.523Z,20.60
2019-05-01T14:18:08.072Z,20.70
2019-05-01T14:20:43.182Z,21.00
2019-05-01T14:23:27.526Z,20.90
2019-05-01T14:26:07.159Z,21.00
2019-05-01T14:28:35.358Z,20.90
2019-05-01T14:31:02.914Z,20.80
2019-05-01T14:33:30.481Z,20.90
2019-05-01T14:35:58.030Z,20.70
2019-05-01T14:38:25.562Z,20.70
2019-05-01T14:40:53.135Z,20.60
2019-05-01T14:43:20.674Z,20.80
2019-05-01T14:45:48.207Z,20.70
2019-05-01T14:48:15.790Z,20.80
2019-05-01T14:50:43.319Z,20.90
2019-05-01T14:53:10.860Z,20.80
2019-05-01T14:55:38.422Z,20.80
2019-05-01T14:58:05.958Z,20.90
2019-05-01T15:00:33.500Z,20.90
2019-05-01T15:03:01.072Z,20.50
2019-05-01T15:05:28.608Z,20.80
2019-05-01T15:07:56.138Z,20.90
2019-05-01T15:10:23.712Z,20.90
2019-05-01T15:12:52.904Z,20.70
2019-05-01T15:15:40.013Z,20.70
2019-05-01T15:18:25.713Z,20.70
2019-05-01T15:20:53.263Z,20.50
2019-05-01T15:23:20.794Z,20.40
2019-05-01T15:25:48.358Z,20.30
2019-05-01T15:28:15.899Z,20.20
2019-05-01T15:30:43.430Z,20.30
2019-05-01T15:33:10.992Z,20.40
2019-05-01T15:35:38.536Z,20.30
2019-05-01T15:38:06.107Z,20.30
2019-05-01T15:40:35.273Z,20.30
2019-05-01T15:43:20.832Z,20.20
2019-05-01T15:45:48.359Z,20.10
2019-05-01T15:48:15.975Z,20.20
2019-05-01T15:50:44.773Z,20.10
2019-05-01T15:53:12.368Z,20.30
2019-05-01T15:55:39.931Z,20.50
2019-05-01T15:58:07.490Z,20.60
2019-05-01T16:00:35.023Z,20.40
2019-05-01T16:03:02.560Z,20.30
2019-05-01T16:05:30.150Z,20.10
2019-05-01T16:08:09.117Z,20.10
2019-05-01T16:10:28.589Z,20.10
2019-05-01T16:12:57.814Z,20.10
2019-05-01T16:15:32.896Z,20.10
2019-05-01T16:18:00.454Z,20.00
2019-05-01T16:20:27.990Z,20.00
2019-05-01T16:22:55.549Z,20.00
2019-05-01T16:25:23.105Z,20.10
2019-05-01T16:27:50.661Z,20.10
2019-05-01T16:30:19.836Z,20.10
2019-05-01T16:32:47.417Z,20.10
2019-05-01T16:35:14.945Z,19.90
2019-05-01T16:37:42.494Z,19.90
2019-05-01T16:40:11.708Z,19.90
2019-05-01T16:42:39.250Z,19.90
2019-05-01T16:45:06.774Z,19.90
2019-05-01T16:47:34.334Z,19.90
2019-05-01T16:50:01.890Z,19.90
2019-05-01T16:52:29.596Z,19.80
2019-05-01T16:54:59.327Z,19.80
2019-05-01T16:57:26.452Z,19.80
2019-05-01T16:59:54.005Z,19.70
2019-05-01T17:02:38.347Z,19.60
2019-05-01T17:05:26.947Z,19.50
2019-05-01T17:07:56.143Z,19.40
2019-05-01T17:10:25.664Z,19.30
2019-05-01T17:12:56.741Z,19.20
2019-05-01T17:15:25.923Z,19.20
2019-05-01T17:17:53.532Z,19.10
2019-05-01T17:20:24.182Z,19.10
2019-05-01T17:22:51.937Z,19.10
2019-05-01T17:25:19.466Z,19.00
2019-05-01T17:27:47.027Z,18.90
2019-05-01T17:30:19.344Z,18.90
2019-05-01T17:32:46.862Z,18.90
2019-05-01T17:35:14.424Z,18.90
2019-05-01T17:37:41.996Z,18.80
2019-05-01T17:40:10.093Z,18.70
2019-05-01T17:42:38.809Z,18.70
2019-05-01T17:45:06.470Z,18.60
2019-05-01T17:47:34.008Z,18.50
2019-05-01T17:50:01.557Z,18.50
2019-05-01T17:52:29.111Z,18.40
2019-05-01T17:54:56.654Z,18.30
2019-05-01T17:57:24.237Z,18.30
2019-05-01T17:59:53.472Z,18.20
2019-05-01T18:02:25.298Z,18.20
2019-05-01T18:05:06.362Z,18.10
2019-05-01T18:07:35.034Z,18.00
2019-05-01T18:10:03.615Z,18.00
2019-05-01T18:12:31.142Z,17.90
2019-05-01T18:14:58.739Z,17.90
2019-05-01T18:17:26.368Z,17.80
2019-05-01T18:19:53.907Z,17.70
2019-05-01T18:25:19.075Z,17.50
2019-05-01T18:28:00.300Z,17.30
2019-05-01T18:30:32.242Z,17.20
2019-05-01T18:32:59.855Z,17.10
2019-05-01T18:35:27.404Z,16.90
2019-05-01T18:38:06.255Z,16.80
2019-05-01T18:40:34.025Z,16.70
2019-05-01T18:43:01.698Z,16.60
2019-05-01T18:45:30.920Z,16.60
2019-05-01T18:47:58.450Z,16.50
2019-05-01T18:50:26.006Z,16.40
2019-05-01T18:52:53.564Z,16.30
2019-05-01T18:55:21.116Z,16.20
2019-05-01T18:57:48.794Z,16.10
2019-05-01T19:00:16.633Z,16.00
2019-05-01T19:02:44.370Z,15.70
2019-05-01T19:05:12.015Z,15.60
2019-05-01T19:07:39.566Z,15.50
2019-05-01T19:10:07.099Z,15.40
2019-05-01T19:12:34.775Z,15.30
2019-05-01T19:15:05.566Z,15.20
2019-05-01T19:17:31.630Z,15.20
2019-05-01T19:19:59.302Z,15.20
2019-05-01T19:22:26.878Z,15.10
2019-05-01T19:24:57.029Z,15.10
2019-05-01T19:27:24.405Z,15.00
2019-05-01T19:29:52.119Z,15.00
2019-05-01T19:32:20.722Z,15.00
2019-05-01T19:34:48.246Z,15.00
2019-05-01T19:37:28.185Z,14.90
2019-05-01T19:39:55.129Z,14.80
2019-05-01T19:42:23.679Z,14.70
2019-05-01T19:44:56.437Z,14.70
2019-05-01T19:47:20.624Z,14.50
2019-05-01T19:49:48.329Z,14.40
2019-05-01T19:52:15.866Z,14.20
2019-05-01T19:54:43.402Z,14.00
2019-05-01T19:57:10.963Z,14.00
2019-05-01T19:59:38.583Z,14.00
2019-05-01T20:02:07.604Z,14.00
2019-05-01T20:04:35.242Z,13.90
2019-05-01T20:07:02.770Z,13.80
2019-05-01T20:09:30.898Z,13.80
2019-05-01T20:11:58.495Z,13.70
2019-05-01T20:14:26.047Z,13.60
2019-05-01T20:16:53.594Z,13.60
2019-05-01T20:19:21.164Z,13.50
2019-05-01T20:21:48.720Z,13.40
2019-05-01T20:24:18.998Z,13.50
2019-05-01T20:26:45.588Z,13.40
2019-05-01T20:29:13.132Z,13.40
2019-05-01T20:31:40.792Z,13.40
2019-05-01T20:34:11.958Z,13.30
2019-05-01T20:36:37.640Z,13.20
2019-05-01T20:39:06.564Z,13.20
2019-05-01T20:41:34.210Z,13.10
2019-05-01T20:44:01.804Z,13.10
2019-05-01T20:46:29.426Z,13.00
2019-05-01T20:49:01.449Z,12.90
2019-05-01T20:51:26.227Z,12.90
2019-05-01T20:53:53.760Z,12.80
2019-05-01T20:56:35.228Z,12.80
2019-05-01T20:59:04.832Z,12.70
2019-05-01T21:01:32.579Z,12.70
2019-05-01T21:04:11.216Z,12.70
2019-05-01T21:06:43.796Z,12.70
2019-05-01T21:09:13.696Z,12.70
2019-05-01T21:11:47.104Z,12.60
2019-05-01T21:14:22.008Z,12.60
2019-05-01T21:16:42.524Z,12.60
2019-05-01T21:19:10.110Z,12.50
2019-05-01T21:21:37.682Z,12.40
2019-05-01T21:24:05.231Z,12.40
2019-05-01T21:26:33.587Z,12.30
2019-05-01T21:29:01.270Z,12.30
2019-05-01T21:31:28.951Z,12.30
2019-05-01T21:33:56.455Z,12.30
2019-05-01T21:36:24.007Z,12.20
2019-05-01T21:38:51.667Z,12.20
2019-05-01T21:41:19.231Z,12.20
2019-05-01T21:43:46.763Z,12.00
2019-05-01T21:46:14.308Z,12.00
2019-05-01T21:48:43.577Z,12.00
2019-05-01T21:51:12.568Z,12.00
2019-05-01T21:53:42.786Z,12.00
2019-05-01T21:56:09.617Z,11.90
2019-05-01T21:58:37.151Z,11.70
2019-05-01T22:01:05.379Z,11.70
2019-05-01T22:03:32.929Z,11.70
2019-05-01T22:06:00.469Z,11.50
2019-05-01T22:08:28.038Z,11.50
2019-05-01T22:10:57.645Z,11.40
2019-05-01T22:13:25.577Z,11.30
2019-05-01T22:15:54.883Z,11.30
2019-05-01T22:18:29.651Z,11.30
2019-05-01T22:21:04.888Z,11.30
2019-05-01T22:23:34.078Z,11.20
2019-05-01T22:26:02.106Z,11.20
2019-05-01T22:28:31.307Z,11.20
2019-05-01T22:31:21.647Z,11.20
2019-05-01T22:33:48.199Z,11.20
2019-05-01T22:36:15.783Z,11.20
2019-05-01T22:38:43.324Z,11.30
2019-05-01T22:41:11.834Z,11.30
2019-05-01T22:43:40.261Z,11.20
2019-05-01T22:46:09.462Z,11.20
2019-05-01T22:48:36.996Z,11.10
2019-05-01T22:51:06.191Z,11.20
2019-05-01T22:53:33.774Z,11.20
2019-05-01T22:56:02.254Z,11.20
2019-05-01T22:58:30.611Z,11.10
2019-05-01T23:00:59.420Z,11.00
2019-05-01T23:03:31.314Z,11.00
2019-05-01T23:06:02.089Z,11.10
2019-05-01T23:08:28.112Z,11.10
2019-05-01T23:10:55.715Z,11.10
2019-05-01T23:13:23.314Z,11.10
2019-05-01T23:15:51.448Z,11.10
2019-05-01T23:18:20.264Z,11.10
2019-05-01T23:20:47.834Z,11.10
2019-05-01T23:23:15.386Z,11.00
2019-05-01T23:25:42.947Z,11.00
2019-05-01T23:28:10.534Z,10.90
2019-05-01T23:30:38.122Z,10.90
2019-05-01T23:33:05.696Z,10.90
2019-05-01T23:35:33.242Z,10.70
2019-05-01T23:38:00.767Z,10.60
2019-05-01T23:40:28.333Z,10.50
2019-05-01T23:42:55.861Z,10.30
2019-05-01T23:45:23.414Z,10.30
2019-05-01T23:47:50.977Z,10.30
2019-05-01T23:50:18.536Z,10.30
2019-05-01T23:52:46.075Z,10.20
2019-05-01T23:55:13.627Z,10.20
2019-05-01T23:57:41.183Z,10.20
