createdAt,value
2023-01-26T00:00:21.609Z,3.60
2023-01-26T00:02:50.388Z,3.60
2023-01-26T00:05:19.192Z,3.60
2023-01-26T00:07:48.040Z,3.50
2023-01-26T00:10:17.515Z,3.50
2023-01-26T00:12:46.264Z,3.50
2023-01-26T00:15:15.072Z,3.50
2023-01-26T00:17:46.714Z,3.40
2023-01-26T00:20:15.785Z,3.40
2023-01-26T00:22:44.933Z,3.40
2023-01-26T00:25:13.716Z,3.40
2023-01-26T00:27:42.467Z,3.50
2023-01-26T00:30:12.789Z,3.40
2023-01-26T00:32:41.851Z,3.40
2023-01-26T00:35:12.265Z,3.40
2023-01-26T00:37:43.495Z,3.30
2023-01-26T00:40:13.658Z,3.10
2023-01-26T00:42:42.565Z,3.00
2023-01-26T00:45:11.926Z,2.90
2023-01-26T00:47:40.771Z,2.90
2023-01-26T00:50:12.760Z,2.90
2023-01-26T00:52:42.025Z,3.00
2023-01-26T00:55:11.055Z,2.90
2023-01-26T00:57:39.991Z,3.00
2023-01-26T01:00:13.792Z,2.90
2023-01-26T01:02:42.616Z,2.90
2023-01-26T01:05:13.961Z,2.90
2023-01-26T01:07:42.697Z,2.90
2023-01-26T01:10:12.925Z,3.00
2023-01-26T01:12:42.099Z,3.00
2023-01-26T01:15:12.125Z,3.00
2023-01-26T01:17:41.493Z,3.00
2023-01-26T01:20:13.781Z,3.10
2023-01-26T01:22:42.701Z,3.10
2023-01-26T01:25:11.961Z,3.10
2023-01-26T01:27:40.674Z,3.00
2023-01-26T01:30:12.599Z,3.00
2023-01-26T01:32:41.647Z,3.00
2023-01-26T01:35:12.146Z,3.00
2023-01-26T01:37:40.953Z,3.00
2023-01-26T01:40:14.275Z,3.00
2023-01-26T01:42:49.506Z,3.00
2023-01-26T01:45:47.564Z,3.00
2023-01-26T01:48:27.949Z,3.00
2023-01-26T01:51:04.789Z,3.00
2023-01-26T01:53:38.298Z,3.10
2023-01-26T01:56:13.087Z,3.00
2023-01-26T01:58:45.341Z,3.10
2023-01-26T02:01:14.415Z,3.10
2023-01-26T02:03:46.357Z,3.10
2023-01-26T02:06:21.613Z,3.10
2023-01-26T02:08:53.931Z,3.10
2023-01-26T02:11:28.246Z,3.10
2023-01-26T02:13:59.580Z,3.10
2023-01-26T02:16:28.329Z,3.10
2023-01-26T02:18:57.284Z,3.20
2023-01-26T02:21:27.604Z,3.20
2023-01-26T02:24:10.589Z,3.20
2023-01-26T02:26:41.289Z,3.20
2023-01-26T02:29:12.993Z,3.20
2023-01-26T02:31:42.960Z,3.20
2023-01-26T02:34:12.408Z,3.20
2023-01-26T02:36:41.131Z,3.30
2023-01-26T02:39:29.584Z,3.20
2023-01-26T02:42:17.337Z,3.30
2023-01-26T02:44:46.661Z,3.30
2023-01-26T02:47:18.676Z,3.20
2023-01-26T02:49:50.798Z,3.20
2023-01-26T02:52:22.452Z,3.20
2023-01-26T02:55:08.946Z,3.10
2023-01-26T02:57:39.437Z,3.10
2023-01-26T03:00:13.688Z,3.10
2023-01-26T03:02:44.540Z,3.10
2023-01-26T03:05:13.508Z,3.10
2023-01-26T03:07:42.320Z,3.00
2023-01-26T03:10:13.415Z,3.00
2023-01-26T03:12:43.848Z,2.90
2023-01-26T03:15:30.637Z,2.80
2023-01-26T03:18:30.779Z,2.70
2023-01-26T03:21:18.780Z,2.60
2023-01-26T03:24:05.390Z,2.60
2023-01-26T03:26:52.155Z,2.60
2023-01-26T03:29:22.598Z,2.50
2023-01-26T03:31:51.372Z,2.60
2023-01-26T03:34:20.870Z,2.60
2023-01-26T03:36:50.266Z,2.60
2023-01-26T03:39:32.838Z,2.50
2023-01-26T03:42:19.190Z,2.50
2023-01-26T03:45:06.994Z,2.50
2023-01-26T03:47:54.091Z,2.60
2023-01-26T03:50:40.346Z,2.50
2023-01-26T03:53:35.015Z,2.50
2023-01-26T03:56:24.543Z,2.50
2023-01-26T03:58:56.169Z,2.50
2023-01-26T04:01:28.261Z,2.50
2023-01-26T04:04:16.258Z,2.60
2023-01-26T04:07:05.187Z,2.60
2023-01-26T04:09:36.705Z,2.60
2023-01-26T04:12:06.537Z,2.60
2023-01-26T04:14:52.752Z,2.60
2023-01-26T04:17:40.093Z,2.60
2023-01-26T04:20:27.816Z,2.60
2023-01-26T04:22:56.755Z,2.60
2023-01-26T04:25:25.691Z,2.60
2023-01-26T04:27:54.446Z,2.70
2023-01-26T04:30:23.603Z,2.60
2023-01-26T04:32:54.385Z,2.60
2023-01-26T04:35:23.152Z,2.60
2023-01-26T04:37:52.005Z,2.60
2023-01-26T04:40:20.964Z,2.50
2023-01-26T04:42:49.729Z,2.50
2023-01-26T04:45:18.720Z,2.50
2023-01-26T04:47:47.519Z,2.50
2023-01-26T04:50:18.164Z,2.50
2023-01-26T04:52:46.949Z,2.50
2023-01-26T04:55:15.945Z,2.50
2023-01-26T04:57:44.675Z,2.50
2023-01-26T05:00:14.841Z,2.50
2023-01-26T05:02:43.797Z,2.60
2023-01-26T05:05:12.447Z,2.60
2023-01-26T05:07:42.565Z,2.60
2023-01-26T05:10:15.622Z,2.60
2023-01-26T05:12:44.620Z,2.70
2023-01-26T05:15:13.505Z,2.60
2023-01-26T05:17:42.289Z,2.60
2023-01-26T05:20:13.387Z,2.60
2023-01-26T05:22:43.844Z,2.70
2023-01-26T05:25:12.849Z,2.70
2023-01-26T05:27:41.695Z,2.80
2023-01-26T05:30:14.639Z,2.80
2023-01-26T05:32:44.084Z,2.80
2023-01-26T05:35:13.292Z,2.80
2023-01-26T05:37:45.667Z,2.80
2023-01-26T05:40:15.452Z,2.80
2023-01-26T05:42:45.136Z,2.90
2023-01-26T05:45:13.877Z,2.90
2023-01-26T05:47:44.672Z,2.90
2023-01-26T05:50:14.815Z,2.90
2023-01-26T05:52:46.706Z,2.90
2023-01-26T05:55:15.585Z,2.90
2023-01-26T05:57:44.464Z,2.90
2023-01-26T06:00:15.732Z,2.90
2023-01-26T06:02:45.918Z,2.90
2023-01-26T06:05:16.387Z,2.90
2023-01-26T06:07:46.659Z,2.90
2023-01-26T06:10:15.701Z,2.90
2023-01-26T06:12:44.536Z,3.00
2023-01-26T06:15:13.912Z,3.00
2023-01-26T06:17:42.900Z,3.00
2023-01-26T06:20:14.784Z,3.00
2023-01-26T06:22:43.602Z,2.90
2023-01-26T06:25:13.836Z,2.90
2023-01-26T06:27:42.821Z,2.90
2023-01-26T06:30:13.391Z,2.90
2023-01-26T06:32:42.474Z,2.90
2023-01-26T06:35:11.614Z,2.90
2023-01-26T06:37:40.416Z,2.90
2023-01-26T06:40:11.512Z,2.80
2023-01-26T06:42:42.011Z,2.90
2023-01-26T06:45:12.136Z,2.90
2023-01-26T06:47:46.285Z,2.90
2023-01-26T06:50:17.695Z,2.90
2023-01-26T06:52:51.783Z,2.80
2023-01-26T06:55:29.638Z,2.70
2023-01-26T06:58:00.117Z,2.70
2023-01-26T07:00:29.107Z,2.70
2023-01-26T07:02:57.992Z,2.60
2023-01-26T07:05:26.935Z,2.40
2023-01-26T07:07:55.696Z,2.50
2023-01-26T07:10:24.500Z,2.40
2023-01-26T07:12:53.233Z,2.40
2023-01-26T07:15:23.664Z,2.40
2023-01-26T07:17:52.789Z,2.40
2023-01-26T07:20:21.744Z,2.30
2023-01-26T07:22:51.307Z,2.20
2023-01-26T07:25:20.930Z,2.20
2023-01-26T07:27:49.756Z,2.20
2023-01-26T07:30:19.586Z,2.20
2023-01-26T07:32:49.808Z,2.20
2023-01-26T07:35:19.033Z,2.10
2023-01-26T07:37:47.871Z,2.10
2023-01-26T07:40:17.044Z,2.00
2023-01-26T07:42:46.543Z,2.10
2023-01-26T07:45:17.922Z,2.10
2023-01-26T07:47:47.064Z,2.10
2023-01-26T07:50:18.526Z,2.10
2023-01-26T07:52:47.406Z,2.10
2023-01-26T07:55:16.615Z,2.20
2023-01-26T07:57:46.472Z,2.20
2023-01-26T08:00:17.113Z,2.20
2023-01-26T08:02:46.435Z,2.20
2023-01-26T08:05:17.086Z,2.20
2023-01-26T08:07:46.305Z,2.20
2023-01-26T08:10:15.319Z,2.10
2023-01-26T08:12:44.180Z,2.10
2023-01-26T08:15:13.826Z,2.20
2023-01-26T08:17:42.632Z,2.20
2023-01-26T08:20:14.398Z,2.20
2023-01-26T08:22:44.616Z,2.20
2023-01-26T08:25:13.434Z,2.30
2023-01-26T08:27:42.248Z,2.30
2023-01-26T08:30:13.700Z,2.30
2023-01-26T08:32:42.928Z,2.20
2023-01-26T08:35:12.134Z,2.20
2023-01-26T08:37:40.903Z,2.20
2023-01-26T08:40:13.296Z,2.10
2023-01-26T08:42:42.321Z,2.10
2023-01-26T08:45:12.280Z,2.10
2023-01-26T08:47:41.037Z,2.10
2023-01-26T08:50:11.854Z,2.10
2023-01-26T08:52:40.899Z,2.20
2023-01-26T08:55:11.941Z,2.20
2023-01-26T08:57:41.756Z,2.20
2023-01-26T09:00:13.050Z,2.20
2023-01-26T09:02:42.353Z,2.30
2023-01-26T09:05:11.839Z,2.30
2023-01-26T09:07:40.649Z,2.30
2023-01-26T09:10:13.469Z,2.40
2023-01-26T09:12:42.482Z,2.50
2023-01-26T09:15:12.442Z,2.50
2023-01-26T09:17:42.602Z,2.50
2023-01-26T09:20:13.281Z,2.50
2023-01-26T09:22:42.706Z,2.60
2023-01-26T09:25:16.067Z,2.70
2023-01-26T09:27:45.220Z,2.60
2023-01-26T09:30:15.111Z,2.60
2023-01-26T09:32:44.070Z,2.50
2023-01-26T09:35:14.806Z,2.50
2023-01-26T09:37:45.571Z,2.60
2023-01-26T09:40:22.851Z,2.60
2023-01-26T09:43:09.319Z,2.60
2023-01-26T09:45:47.895Z,2.60
2023-01-26T09:48:33.892Z,2.60
2023-01-26T09:51:10.564Z,2.60
2023-01-26T09:53:49.251Z,2.60
2023-01-26T09:56:23.264Z,2.60
2023-01-26T09:58:59.439Z,2.50
2023-01-26T10:01:38.326Z,2.50
2023-01-26T10:04:22.996Z,2.50
2023-01-26T10:06:56.094Z,2.60
2023-01-26T10:09:30.207Z,2.60
2023-01-26T10:12:05.779Z,2.70
2023-01-26T10:14:41.389Z,2.70
2023-01-26T10:17:20.506Z,2.70
2023-01-26T10:19:57.340Z,2.60
2023-01-26T10:22:40.681Z,2.50
2023-01-26T10:25:18.388Z,2.50
2023-01-26T10:27:48.732Z,2.50
2023-01-26T10:30:20.288Z,2.50
2023-01-26T10:32:54.773Z,2.60
2023-01-26T10:35:25.940Z,2.40
2023-01-26T10:37:56.289Z,2.50
2023-01-26T10:40:25.097Z,2.50
2023-01-26T10:43:00.615Z,2.50
2023-01-26T10:45:32.816Z,2.50
2023-01-26T10:48:08.017Z,2.40
2023-01-26T10:50:37.230Z,2.40
2023-01-26T10:53:07.328Z,2.40
2023-01-26T10:55:37.542Z,2.50
2023-01-26T10:58:07.813Z,2.50
2023-01-26T11:00:37.222Z,2.60
2023-01-26T11:03:18.759Z,2.50
2023-01-26T11:05:48.289Z,2.50
2023-01-26T11:08:34.902Z,2.50
2023-01-26T11:11:07.047Z,2.50
2023-01-26T11:13:38.026Z,2.50
2023-01-26T11:16:17.372Z,2.50
2023-01-26T11:18:57.024Z,2.60
2023-01-26T11:21:32.616Z,2.60
2023-01-26T11:24:09.136Z,2.70
2023-01-26T11:27:13.765Z,2.80
2023-01-26T11:29:59.784Z,2.90
2023-01-26T11:32:45.345Z,2.90
2023-01-26T11:35:27.011Z,2.90
2023-01-26T11:38:09.730Z,2.80
2023-01-26T11:40:48.720Z,2.60
2023-01-26T11:43:59.764Z,2.70
2023-01-26T11:46:53.303Z,2.70
2023-01-26T11:49:44.817Z,2.70
2023-01-26T11:52:25.775Z,2.60
2023-01-26T11:55:18.194Z,2.50
2023-01-26T11:58:09.050Z,2.60
2023-01-26T12:00:44.230Z,2.80
2023-01-26T12:03:27.155Z,2.90
2023-01-26T12:06:01.788Z,2.90
2023-01-26T12:08:40.963Z,3.00
2023-01-26T12:11:25.703Z,3.10
2023-01-26T12:14:15.144Z,3.10
2023-01-26T12:17:17.204Z,3.20
2023-01-26T12:20:04.698Z,3.30
2023-01-26T12:22:38.373Z,3.40
2023-01-26T12:25:28.341Z,3.40
2023-01-26T12:28:12.154Z,3.40
2023-01-26T12:30:52.917Z,3.50
2023-01-26T12:33:21.854Z,3.50
2023-01-26T12:36:05.597Z,3.60
2023-01-26T12:38:51.055Z,3.60
2023-01-26T12:41:33.606Z,3.60
2023-01-26T12:44:27.241Z,3.60
2023-01-26T12:47:05.334Z,3.70
2023-01-26T12:49:44.535Z,3.70
2023-01-26T12:52:22.158Z,3.60
2023-01-26T12:55:00.380Z,3.70
2023-01-26T12:57:39.625Z,3.70
2023-01-26T13:00:22.502Z,3.70
2023-01-26T13:02:58.082Z,3.60
2023-01-26T13:05:30.781Z,3.60
2023-01-26T13:08:39.905Z,3.60
2023-01-26T13:11:10.957Z,3.60
2023-01-26T13:13:56.169Z,3.50
2023-01-26T13:16:35.987Z,3.50
2023-01-26T13:19:05.655Z,3.50
2023-01-26T13:21:46.925Z,3.50
2023-01-26T13:24:47.132Z,3.40
2023-01-26T13:27:35.686Z,3.40
2023-01-26T13:30:25.069Z,3.40
2023-01-26T13:33:03.411Z,3.30
2023-01-26T13:35:33.059Z,3.30
2023-01-26T13:38:14.280Z,3.30
2023-01-26T13:40:49.768Z,3.30
2023-01-26T13:43:36.847Z,3.30
2023-01-26T13:46:19.010Z,3.30
2023-01-26T13:48:52.698Z,3.30
2023-01-26T13:51:27.166Z,3.30
2023-01-26T13:54:02.362Z,3.20
2023-01-26T13:56:35.621Z,3.20
2023-01-26T13:59:12.638Z,3.20
2023-01-26T14:01:47.981Z,3.20
2023-01-26T14:04:21.213Z,3.20
2023-01-26T14:06:56.498Z,3.10
2023-01-26T14:09:27.763Z,3.20
2023-01-26T14:12:02.713Z,3.10
2023-01-26T14:14:36.379Z,3.20
2023-01-26T14:17:09.505Z,3.30
2023-01-26T14:19:43.170Z,3.40
2023-01-26T14:22:15.713Z,3.40
2023-01-26T14:24:44.704Z,3.30
2023-01-26T14:27:38.409Z,3.30
2023-01-26T14:30:26.228Z,3.30
2023-01-26T14:33:06.238Z,3.30
2023-01-26T14:35:35.161Z,3.40
2023-01-26T14:38:16.143Z,3.40
2023-01-26T14:40:51.089Z,3.40
2023-01-26T14:43:22.377Z,3.40
2023-01-26T14:45:57.251Z,3.40
2023-01-26T14:48:32.871Z,3.40
2023-01-26T14:51:06.932Z,3.40
2023-01-26T14:53:35.916Z,3.30
2023-01-26T14:56:04.915Z,3.40
2023-01-26T14:58:36.030Z,3.40
2023-01-26T15:01:05.170Z,3.30
2023-01-26T15:03:38.983Z,3.30
2023-01-26T15:06:20.569Z,3.30
2023-01-26T15:09:03.475Z,3.20
2023-01-26T15:11:55.558Z,3.20
2023-01-26T15:14:39.640Z,3.20
2023-01-26T15:17:08.482Z,3.10
2023-01-26T15:19:42.953Z,3.10
2023-01-26T15:22:24.077Z,3.10
2023-01-26T15:25:18.620Z,3.20
2023-01-26T15:27:53.545Z,3.20
2023-01-26T15:30:28.391Z,3.30
2023-01-26T15:32:57.814Z,3.20
2023-01-26T15:35:29.509Z,3.20
2023-01-26T15:38:04.407Z,3.10
2023-01-26T15:40:33.963Z,3.10
2023-01-26T15:43:15.636Z,3.10
2023-01-26T15:45:53.519Z,3.20
2023-01-26T15:48:25.562Z,3.20
2023-01-26T15:50:55.013Z,3.10
2023-01-26T15:53:24.600Z,3.10
2023-01-26T15:55:55.508Z,3.10
2023-01-26T15:58:25.009Z,3.10
2023-01-26T16:00:55.273Z,3.10
2023-01-26T16:03:24.764Z,3.10
2023-01-26T16:05:53.753Z,3.10
2023-01-26T16:08:22.802Z,3.10
2023-01-26T16:10:51.873Z,3.10
2023-01-26T16:13:21.017Z,3.10
2023-01-26T16:15:52.217Z,3.20
2023-01-26T16:18:22.933Z,3.20
2023-01-26T16:20:51.805Z,3.10
2023-01-26T16:23:24.225Z,3.10
2023-01-26T16:25:54.335Z,3.10
2023-01-26T16:28:23.659Z,3.10
2023-01-26T16:30:52.865Z,3.10
2023-01-26T16:33:24.706Z,3.10
2023-01-26T16:35:54.689Z,3.20
2023-01-26T16:38:23.471Z,3.10
2023-01-26T16:40:55.121Z,3.10
2023-01-26T16:43:28.017Z,3.10
2023-01-26T16:45:57.992Z,3.00
2023-01-26T16:48:34.701Z,3.10
2023-01-26T16:51:16.918Z,3.10
2023-01-26T16:53:46.594Z,3.00
2023-01-26T16:56:17.520Z,3.00
2023-01-26T16:58:46.969Z,3.00
2023-01-26T17:01:22.695Z,3.00
2023-01-26T17:03:53.458Z,3.10
2023-01-26T17:06:22.770Z,3.10
2023-01-26T17:08:52.942Z,3.10
2023-01-26T17:11:27.420Z,3.10
2023-01-26T17:13:57.251Z,3.10
2023-01-26T17:16:31.841Z,3.10
2023-01-26T17:19:02.201Z,3.10
2023-01-26T17:21:31.068Z,3.10
2023-01-26T17:24:00.273Z,3.10
2023-01-26T17:26:29.222Z,3.10
2023-01-26T17:28:58.047Z,3.20
2023-01-26T17:31:27.341Z,3.20
2023-01-26T17:33:56.937Z,3.20
2023-01-26T17:36:27.378Z,3.20
2023-01-26T17:38:56.238Z,3.30
2023-01-26T17:41:25.378Z,3.20
2023-01-26T17:43:54.273Z,3.20
2023-01-26T17:46:23.605Z,3.20
2023-01-26T17:48:52.462Z,3.20
2023-01-26T17:51:23.467Z,3.20
2023-01-26T17:53:54.541Z,3.20
2023-01-26T17:56:25.067Z,3.20
2023-01-26T17:58:56.430Z,3.20
2023-01-26T18:01:27.142Z,3.20
2023-01-26T18:03:55.989Z,3.20
2023-01-26T18:06:25.056Z,3.20
2023-01-26T18:08:55.648Z,3.30
2023-01-26T18:11:24.940Z,3.30
2023-01-26T18:13:56.813Z,3.30
2023-01-26T18:16:26.929Z,3.30
2023-01-26T18:18:57.195Z,3.30
2023-01-26T18:21:29.302Z,3.30
2023-01-26T18:24:03.880Z,3.30
2023-01-26T18:26:36.670Z,3.30
2023-01-26T18:29:06.541Z,3.30
2023-01-26T18:31:40.663Z,3.30
2023-01-26T18:34:09.754Z,3.20
2023-01-26T18:36:38.591Z,3.20
2023-01-26T18:39:14.487Z,3.20
2023-01-26T18:41:43.876Z,3.20
2023-01-26T18:44:12.810Z,3.20
2023-01-26T18:46:41.768Z,3.20
2023-01-26T18:49:11.516Z,3.20
2023-01-26T18:51:48.112Z,3.20
2023-01-26T18:54:20.161Z,3.20
2023-01-26T18:56:49.161Z,3.20
2023-01-26T18:59:18.670Z,3.20
2023-01-26T19:01:47.687Z,3.10
2023-01-26T19:04:18.258Z,3.10
2023-01-26T19:06:48.157Z,3.10
2023-01-26T19:09:18.718Z,3.10
2023-01-26T19:11:47.624Z,3.10
2023-01-26T19:14:16.581Z,3.10
2023-01-26T19:16:48.035Z,3.10
2023-01-26T19:19:17.005Z,3.10
2023-01-26T19:21:46.078Z,3.10
2023-01-26T19:24:15.909Z,3.10
2023-01-26T19:26:46.156Z,3.10
2023-01-26T19:29:15.133Z,3.00
2023-01-26T19:31:44.174Z,3.00
2023-01-26T19:34:18.252Z,3.00
2023-01-26T19:36:48.003Z,3.10
2023-01-26T19:39:16.845Z,3.10
2023-01-26T19:41:47.291Z,3.10
2023-01-26T19:44:16.587Z,3.10
2023-01-26T19:46:45.895Z,3.10
2023-01-26T19:49:16.262Z,3.10
2023-01-26T19:51:45.854Z,3.10
2023-01-26T19:54:14.996Z,3.10
2023-01-26T19:56:54.432Z,3.10
2023-01-26T19:59:23.571Z,3.10
2023-01-26T20:01:52.740Z,3.10
2023-01-26T20:04:21.976Z,3.10
2023-01-26T20:06:51.334Z,3.10
2023-01-26T20:09:20.406Z,3.10
2023-01-26T20:11:51.104Z,3.10
2023-01-26T20:14:21.825Z,3.10
2023-01-26T20:16:50.923Z,3.00
2023-01-26T20:19:20.151Z,3.00
2023-01-26T20:21:49.215Z,3.00
2023-01-26T20:24:18.388Z,3.10
2023-01-26T20:26:47.791Z,3.00
2023-01-26T20:29:21.165Z,3.00
2023-01-26T20:31:51.294Z,3.00
2023-01-26T20:34:21.962Z,3.00
2023-01-26T20:36:51.785Z,3.00
2023-01-26T20:39:25.304Z,3.00
2023-01-26T20:41:55.370Z,3.00
2023-01-26T20:44:25.596Z,3.00
2023-01-26T20:46:54.497Z,3.00
2023-01-26T20:49:23.641Z,3.00
2023-01-26T20:51:52.493Z,3.00
2023-01-26T20:54:21.415Z,3.00
2023-01-26T20:56:51.439Z,3.00
2023-01-26T20:59:22.123Z,3.00
2023-01-26T21:01:52.536Z,3.00
2023-01-26T21:04:21.541Z,3.00
2023-01-26T21:06:50.435Z,3.00
2023-01-26T21:09:19.260Z,3.00
2023-01-26T21:11:48.097Z,3.00
2023-01-26T21:14:17.190Z,2.90
2023-01-26T21:16:46.126Z,2.90
2023-01-26T21:19:16.352Z,2.80
2023-01-26T21:21:45.992Z,2.80
2023-01-26T21:24:15.139Z,2.80
2023-01-26T21:26:44.064Z,2.80
2023-01-26T21:29:17.239Z,2.80
2023-01-26T21:31:49.019Z,2.80
2023-01-26T21:34:19.408Z,2.80
2023-01-26T21:36:48.187Z,2.80
2023-01-26T21:39:17.393Z,2.80
2023-01-26T21:41:59.262Z,2.80
2023-01-26T21:44:29.977Z,2.80
2023-01-26T21:47:01.052Z,2.80
2023-01-26T21:49:32.282Z,2.80
2023-01-26T21:52:18.598Z,2.80
2023-01-26T21:54:47.377Z,2.80
2023-01-26T21:57:33.873Z,2.80
2023-01-26T22:00:03.309Z,2.80
2023-01-26T22:02:32.039Z,2.80
2023-01-26T22:05:02.288Z,2.70
2023-01-26T22:07:32.286Z,2.70
2023-01-26T22:10:01.095Z,2.70
2023-01-26T22:12:30.001Z,2.70
2023-01-26T22:14:58.803Z,2.70
2023-01-26T22:17:27.585Z,2.70
2023-01-26T22:19:56.829Z,2.70
2023-01-26T22:22:26.970Z,2.60
2023-01-26T22:24:55.716Z,2.60
2023-01-26T22:27:24.594Z,2.60
2023-01-26T22:29:53.466Z,2.60
2023-01-26T22:32:22.328Z,2.60
2023-01-26T22:34:51.089Z,2.60
2023-01-26T22:37:19.808Z,2.60
2023-01-26T22:39:50.099Z,2.60
2023-01-26T22:42:19.985Z,2.60
2023-01-26T22:44:48.857Z,2.50
2023-01-26T22:47:17.629Z,2.60
2023-01-26T22:49:46.310Z,2.50
2023-01-26T22:52:15.254Z,2.60
2023-01-26T22:54:43.998Z,2.50
2023-01-26T22:57:14.171Z,2.60
2023-01-26T22:59:43.359Z,2.50
2023-01-26T23:02:12.350Z,2.50
2023-01-26T23:04:41.126Z,2.50
2023-01-26T23:07:10.010Z,2.50
2023-01-26T23:09:38.754Z,2.50
2023-01-26T23:12:08.284Z,2.50
2023-01-26T23:14:38.710Z,2.50
2023-01-26T23:17:08.300Z,2.50
2023-01-26T23:19:37.120Z,2.50
2023-01-26T23:22:05.927Z,2.50
2023-01-26T23:24:34.719Z,2.50
2023-01-26T23:27:03.450Z,2.50
2023-01-26T23:29:32.224Z,2.50
2023-01-26T23:32:02.417Z,2.40
2023-01-26T23:34:31.202Z,2.40
2023-01-26T23:36:59.961Z,2.40
2023-01-26T23:39:28.824Z,2.40
2023-01-26T23:41:57.624Z,2.40
2023-01-26T23:44:26.562Z,2.40
2023-01-26T23:46:55.375Z,2.40
2023-01-26T23:49:25.686Z,2.40
2023-01-26T23:51:54.522Z,2.60
2023-01-26T23:54:23.309Z,2.40
2023-01-26T23:56:52.123Z,2.50
2023-01-26T23:59:20.954Z,2.50
