createdAt,value
2023-05-02T00:02:20.797Z,100627.88
2023-05-02T00:04:47.995Z,100621.91
2023-05-02T00:07:17.334Z,100620.22
2023-05-02T00:09:44.488Z,100627.06
2023-05-02T00:12:11.542Z,100624.31
2023-05-02T00:14:38.602Z,100629.69
2023-05-02T00:17:13.975Z,100620.03
2023-05-02T00:19:41.223Z,100627.34
2023-05-02T00:22:11.586Z,100620.47
2023-05-02T00:24:39.216Z,100617.19
2023-05-02T00:27:06.987Z,100620.88
2023-05-02T00:29:34.332Z,100613.66
2023-05-02T00:32:01.667Z,100614.03
2023-05-02T00:34:32.465Z,100614.63
2023-05-02T00:36:59.986Z,100619.69
2023-05-02T00:39:29.468Z,100620.00
2023-05-02T00:42:02.680Z,100612.97
2023-05-02T00:44:31.358Z,100621.03
2023-05-02T00:47:01.828Z,100613.47
2023-05-02T00:49:28.967Z,100621.28
2023-05-02T00:51:56.150Z,100614.19
2023-05-02T00:54:23.657Z,100614.13
2023-05-02T00:56:50.884Z,100617.16
2023-05-02T00:59:18.736Z,100613.69
2023-05-02T01:02:36.716Z,100606.13
2023-05-02T01:05:21.101Z,100603.09
2023-05-02T01:08:30.851Z,100605.31
2023-05-02T01:11:57.262Z,100612.13
2023-05-02T01:14:30.974Z,100608.00
2023-05-02T01:17:04.192Z,100616.06
2023-05-02T01:19:44.732Z,100614.28
2023-05-02T01:22:14.394Z,100616.00
2023-05-02T01:25:52.894Z,100608.19
2023-05-02T01:29:04.769Z,100616.78
2023-05-02T01:31:50.302Z,100613.97
2023-05-02T01:34:21.360Z,100624.22
2023-05-02T01:36:51.936Z,100629.06
2023-05-02T01:39:22.943Z,100632.81
2023-05-02T01:41:53.387Z,100627.81
2023-05-02T01:44:24.242Z,100626.25
2023-05-02T01:46:55.248Z,100620.44
2023-05-02T01:49:25.425Z,100632.75
2023-05-02T01:51:53.281Z,100627.69
2023-05-02T01:54:24.154Z,100633.09
2023-05-02T01:56:52.858Z,100632.25
2023-05-02T01:59:23.795Z,100635.44
2023-05-02T02:01:52.400Z,100637.72
2023-05-02T02:04:22.059Z,100636.94
2023-05-02T02:07:06.663Z,100638.16
2023-05-02T02:09:34.219Z,100634.59
2023-05-02T02:12:07.547Z,100646.09
2023-05-02T02:14:38.734Z,100652.66
2023-05-02T02:17:32.285Z,100643.84
2023-05-02T02:20:05.487Z,100649.66
2023-05-02T02:22:38.951Z,100657.97
2023-05-02T02:25:14.369Z,100652.81
2023-05-02T02:27:42.166Z,100658.66
2023-05-02T02:30:10.546Z,100670.69
2023-05-02T02:32:37.910Z,100666.81
2023-05-02T02:35:07.061Z,100668.16
2023-05-02T02:38:06.583Z,100674.66
2023-05-02T02:40:55.197Z,100675.31
2023-05-02T02:43:44.520Z,100682.63
2023-05-02T02:46:45.086Z,100687.69
2023-05-02T02:49:51.165Z,100689.91
2023-05-02T02:53:06.236Z,100688.19
2023-05-02T02:56:05.068Z,100706.25
2023-05-02T02:59:35.540Z,100721.09
2023-05-02T03:02:09.392Z,100714.72
2023-05-02T03:04:44.925Z,100715.81
2023-05-02T03:07:12.600Z,100717.44
2023-05-02T03:09:48.445Z,100723.84
2023-05-02T03:12:15.779Z,100729.69
2023-05-02T03:14:43.678Z,100729.25
2023-05-02T03:17:11.157Z,100746.53
2023-05-02T03:19:38.320Z,100734.88
2023-05-02T03:22:05.921Z,100744.34
2023-05-02T03:24:33.040Z,100752.88
2023-05-02T03:27:00.308Z,100751.78
2023-05-02T03:29:28.682Z,100747.09
2023-05-02T03:31:55.848Z,100753.19
2023-05-02T03:34:23.523Z,100759.31
2023-05-02T03:36:51.043Z,100762.22
2023-05-02T03:39:18.224Z,100773.16
2023-05-02T03:41:47.163Z,100774.81
2023-05-02T03:44:14.482Z,100777.31
2023-05-02T03:46:41.939Z,100784.50
2023-05-02T03:49:09.453Z,100786.72
2023-05-02T03:51:36.531Z,100790.81
2023-05-02T03:54:04.083Z,100791.69
2023-05-02T03:56:31.325Z,100802.19
2023-05-02T03:58:59.816Z,100804.38
2023-05-02T04:01:26.912Z,100812.56
2023-05-02T04:03:54.069Z,100809.88
2023-05-02T04:06:21.475Z,100813.25
2023-05-02T04:08:49.898Z,100815.72
2023-05-02T04:11:17.098Z,100813.41
2023-05-02T04:13:47.302Z,100820.94
2023-05-02T04:16:14.357Z,100824.69
2023-05-02T04:18:41.605Z,100825.13
2023-05-02T04:21:11.884Z,100821.81
2023-05-02T04:23:39.444Z,100832.22
2023-05-02T04:26:06.697Z,100837.53
2023-05-02T04:28:36.278Z,100839.91
2023-05-02T04:31:06.645Z,100843.34
2023-05-02T04:33:33.877Z,100849.19
2023-05-02T04:36:01.173Z,100846.16
2023-05-02T04:38:28.227Z,100853.78
2023-05-02T04:40:55.546Z,100856.13
2023-05-02T04:43:24.597Z,100861.50
2023-05-02T04:45:52.074Z,100856.53
2023-05-02T04:48:19.239Z,100860.13
2023-05-02T04:50:46.998Z,100862.38
2023-05-02T04:53:15.056Z,100871.88
2023-05-02T04:55:48.168Z,100875.09
2023-05-02T04:58:24.762Z,100878.41
2023-05-02T05:00:54.989Z,100879.53
2023-05-02T05:03:22.458Z,100883.38
2023-05-02T05:05:49.531Z,100900.81
2023-05-02T05:08:16.793Z,100900.47
2023-05-02T05:10:44.105Z,100903.03
2023-05-02T05:13:12.567Z,100899.41
2023-05-02T05:15:40.248Z,100904.47
2023-05-02T05:18:07.587Z,100905.00
2023-05-02T05:20:34.812Z,100918.34
2023-05-02T05:23:02.346Z,100908.31
2023-05-02T05:25:34.158Z,100919.19
2023-05-02T05:28:01.623Z,100913.16
2023-05-02T05:30:30.837Z,100921.00
2023-05-02T05:33:01.285Z,100920.13
2023-05-02T05:35:28.508Z,100922.00
2023-05-02T05:37:55.625Z,100928.03
2023-05-02T05:40:22.853Z,100936.09
2023-05-02T05:42:49.965Z,100936.22
2023-05-02T05:45:19.517Z,100933.84
2023-05-02T05:47:46.713Z,100942.00
2023-05-02T05:50:13.868Z,100950.22
2023-05-02T05:52:41.356Z,100952.50
2023-05-02T05:55:14.595Z,100954.63
2023-05-02T05:57:42.299Z,100958.59
2023-05-02T06:00:13.387Z,100970.09
2023-05-02T06:02:40.555Z,100971.00
2023-05-02T06:05:08.471Z,100980.28
2023-05-02T06:07:35.646Z,100970.97
2023-05-02T06:10:03.146Z,100985.44
2023-05-02T06:12:31.473Z,100983.41
2023-05-02T06:14:58.655Z,100996.81
2023-05-02T06:17:26.859Z,101004.56
2023-05-02T06:19:54.750Z,101001.25
2023-05-02T06:22:21.793Z,101016.09
2023-05-02T06:24:48.839Z,101014.25
2023-05-02T06:27:16.444Z,101015.66
2023-05-02T06:29:45.798Z,101024.09
2023-05-02T06:32:13.056Z,101036.19
2023-05-02T06:34:40.131Z,101026.72
2023-05-02T06:37:07.281Z,101041.84
2023-05-02T06:39:34.406Z,101035.78
2023-05-02T06:42:01.578Z,101050.66
2023-05-02T06:44:28.822Z,101047.28
2023-05-02T06:46:56.321Z,101057.69
2023-05-02T06:49:23.789Z,101058.47
2023-05-02T06:51:50.836Z,101060.09
2023-05-02T06:54:18.044Z,101069.22
2023-05-02T06:56:45.400Z,101062.50
2023-05-02T06:59:12.652Z,101066.19
2023-05-02T07:01:39.822Z,101068.31
2023-05-02T07:04:07.044Z,101080.63
2023-05-02T07:06:34.239Z,101078.16
2023-05-02T07:09:01.325Z,101082.69
2023-05-02T07:11:28.514Z,101080.44
2023-05-02T07:13:55.577Z,101089.47
2023-05-02T07:16:22.757Z,101093.28
2023-05-02T07:18:49.875Z,101103.88
2023-05-02T07:21:19.083Z,101093.81
2023-05-02T07:23:46.516Z,101098.63
2023-05-02T07:26:13.723Z,101096.19
2023-05-02T07:28:41.042Z,101098.38
2023-05-02T07:31:08.196Z,101092.19
2023-05-02T07:33:35.324Z,101106.09
2023-05-02T07:36:03.231Z,101103.38
2023-05-02T07:38:30.387Z,101105.94
2023-05-02T07:41:01.028Z,101111.78
2023-05-02T07:43:28.698Z,101111.84
2023-05-02T07:45:56.485Z,101113.38
2023-05-02T07:48:26.080Z,101113.16
2023-05-02T07:50:57.055Z,101125.69
2023-05-02T07:53:27.425Z,101121.41
2023-05-02T07:55:54.476Z,101127.56
2023-05-02T07:58:21.570Z,101124.41
2023-05-02T08:00:48.843Z,101130.72
2023-05-02T08:03:16.184Z,101132.25
2023-05-02T08:05:43.716Z,101137.41
2023-05-02T08:08:10.808Z,101124.28
2023-05-02T08:10:37.901Z,101139.38
2023-05-02T08:13:04.944Z,101148.16
2023-05-02T08:15:34.019Z,101147.09
2023-05-02T08:18:01.235Z,101151.06
2023-05-02T08:20:28.505Z,101150.50
2023-05-02T08:22:56.568Z,101160.13
2023-05-02T08:25:25.080Z,101157.53
2023-05-02T08:27:52.356Z,101163.47
2023-05-02T08:30:19.645Z,101162.28
2023-05-02T08:32:48.350Z,101166.19
2023-05-02T08:35:15.595Z,101176.13
2023-05-02T08:37:43.667Z,101180.50
2023-05-02T08:40:14.165Z,101182.69
2023-05-02T08:42:44.772Z,101185.53
2023-05-02T08:45:16.564Z,101186.50
2023-05-02T08:47:44.681Z,101188.75
2023-05-02T08:50:12.108Z,101196.38
2023-05-02T08:52:39.752Z,101199.72
2023-05-02T08:55:08.064Z,101202.91
2023-05-02T08:57:37.309Z,101209.25
2023-05-02T09:00:05.573Z,101211.75
2023-05-02T09:03:01.800Z,101210.34
2023-05-02T09:05:33.487Z,101216.81
2023-05-02T09:08:00.667Z,101216.38
2023-05-02T09:10:30.841Z,101230.72
2023-05-02T09:12:57.925Z,101239.41
2023-05-02T09:15:25.333Z,101238.63
2023-05-02T09:17:52.591Z,101249.16
2023-05-02T09:20:19.703Z,101253.47
2023-05-02T09:22:53.728Z,101270.03
2023-05-02T09:25:21.535Z,101261.69
2023-05-02T09:27:57.003Z,101262.69
2023-05-02T09:30:26.571Z,101275.66
2023-05-02T09:32:55.902Z,101272.44
2023-05-02T09:35:24.095Z,101269.69
2023-05-02T09:37:57.247Z,101273.66
2023-05-02T09:40:25.708Z,101272.31
2023-05-02T09:42:53.287Z,101274.94
2023-05-02T09:45:30.133Z,101276.63
2023-05-02T09:48:02.978Z,101269.50
2023-05-02T09:50:38.601Z,101273.13
2023-05-02T09:53:11.150Z,101283.75
2023-05-02T09:55:38.429Z,101275.34
2023-05-02T09:58:05.892Z,101279.94
2023-05-02T10:00:45.025Z,101271.34
2023-05-02T10:03:17.403Z,101276.50
2023-05-02T10:05:48.998Z,101281.72
2023-05-02T10:08:18.886Z,101293.41
2023-05-02T10:10:58.195Z,101290.03
2023-05-02T10:13:35.162Z,101301.50
2023-05-02T10:16:06.442Z,101307.44
2023-05-02T10:19:09.881Z,101311.50
2023-05-02T10:21:39.214Z,101320.28
2023-05-02T10:24:06.686Z,101322.19
2023-05-02T10:26:36.203Z,101319.44
2023-05-02T10:29:03.310Z,101296.00
2023-05-02T10:31:34.990Z,101319.56
2023-05-02T10:34:03.165Z,101317.63
2023-05-02T10:36:33.576Z,101325.94
2023-05-02T10:39:02.354Z,101341.75
2023-05-02T10:41:33.759Z,101337.72
2023-05-02T10:44:07.461Z,101346.03
2023-05-02T10:46:41.482Z,101352.44
2023-05-02T10:49:11.443Z,101355.00
2023-05-02T10:51:43.441Z,101355.19
2023-05-02T10:54:20.636Z,101366.94
2023-05-02T10:57:06.412Z,101370.91
2023-05-02T10:59:49.416Z,101380.97
2023-05-02T11:02:27.918Z,101392.16
2023-05-02T11:05:07.424Z,101388.78
2023-05-02T11:07:37.509Z,101396.09
2023-05-02T11:10:22.034Z,101394.53
2023-05-02T11:13:01.257Z,101392.88
2023-05-02T11:15:28.579Z,101407.72
2023-05-02T11:18:03.056Z,101400.53
2023-05-02T11:20:31.757Z,101412.69
2023-05-02T11:23:26.141Z,101414.56
2023-05-02T11:26:00.936Z,101417.56
2023-05-02T11:28:47.595Z,101424.31
2023-05-02T11:31:26.768Z,101426.34
2023-05-02T11:34:03.751Z,101428.16
2023-05-02T11:36:35.634Z,101435.34
2023-05-02T11:39:18.185Z,101428.75
2023-05-02T11:41:47.495Z,101441.25
2023-05-02T11:44:14.846Z,101442.25
2023-05-02T11:46:43.475Z,101443.00
2023-05-02T11:49:15.225Z,101447.47
2023-05-02T11:51:42.539Z,101453.72
2023-05-02T11:54:10.267Z,101455.78
2023-05-02T11:56:38.376Z,101455.63
2023-05-02T11:59:06.418Z,101459.19
2023-05-02T12:01:33.879Z,101461.63
2023-05-02T12:04:08.568Z,101459.28
2023-05-02T12:06:36.379Z,101454.88
2023-05-02T12:09:19.273Z,101457.94
2023-05-02T12:11:55.492Z,101466.81
2023-05-02T12:14:30.673Z,101467.25
2023-05-02T12:16:59.808Z,101475.19
2023-05-02T12:19:28.055Z,101479.16
2023-05-02T12:21:55.293Z,101484.44
2023-05-02T12:24:24.772Z,101487.59
2023-05-02T12:27:13.811Z,101499.88
2023-05-02T12:29:49.160Z,101488.69
2023-05-02T12:32:34.802Z,101494.47
2023-05-02T12:35:04.137Z,101495.53
2023-05-02T12:37:31.660Z,101494.00
2023-05-02T12:39:59.386Z,101506.94
2023-05-02T12:42:28.874Z,101500.81
2023-05-02T12:45:02.460Z,101501.19
2023-05-02T12:47:29.622Z,101500.75
2023-05-02T12:49:59.584Z,101507.75
2023-05-02T12:52:51.362Z,101513.19
2023-05-02T12:55:25.344Z,101504.44
2023-05-02T12:58:15.405Z,101520.44
2023-05-02T13:00:45.605Z,101519.38
2023-05-02T13:03:14.434Z,101520.19
2023-05-02T13:05:41.690Z,101522.41
2023-05-02T13:08:08.765Z,101525.03
2023-05-02T13:10:35.926Z,101530.88
2023-05-02T13:13:03.584Z,101526.16
2023-05-02T13:15:30.810Z,101522.97
2023-05-02T13:18:00.165Z,101526.28
2023-05-02T13:20:27.574Z,101517.34
2023-05-02T13:23:20.812Z,101523.66
2023-05-02T13:25:48.369Z,101538.03
2023-05-02T13:28:15.789Z,101540.66
2023-05-02T13:30:43.473Z,101554.41
2023-05-02T13:33:11.359Z,101535.28
2023-05-02T13:35:38.440Z,101538.38
2023-05-02T13:38:05.665Z,101551.72
2023-05-02T13:40:32.914Z,101553.94
2023-05-02T13:43:00.019Z,101554.50
2023-05-02T13:45:27.132Z,101559.41
2023-05-02T13:47:54.223Z,101561.31
2023-05-02T13:50:21.475Z,101556.53
2023-05-02T13:52:49.378Z,101555.50
2023-05-02T13:55:17.027Z,101551.19
2023-05-02T13:57:44.158Z,101564.56
2023-05-02T14:00:14.996Z,101569.50
2023-05-02T14:02:42.172Z,101579.78
2023-05-02T14:05:13.348Z,101575.00
2023-05-02T14:07:40.478Z,101588.16
2023-05-02T14:10:08.986Z,101582.75
2023-05-02T14:12:36.093Z,101590.44
2023-05-02T14:15:03.328Z,101589.38
2023-05-02T14:17:31.729Z,101590.13
2023-05-02T14:19:59.382Z,101597.06
2023-05-02T14:22:32.449Z,101600.91
2023-05-02T14:24:59.472Z,101607.59
2023-05-02T14:27:26.826Z,101619.00
2023-05-02T14:29:54.047Z,101612.19
2023-05-02T14:32:21.712Z,101609.19
2023-05-02T14:34:48.840Z,101621.44
2023-05-02T14:37:19.223Z,101611.91
2023-05-02T14:39:50.832Z,101614.69
2023-05-02T14:42:19.461Z,101627.31
2023-05-02T14:44:46.498Z,101628.25
2023-05-02T14:47:13.835Z,101627.56
2023-05-02T14:49:41.036Z,101625.88
2023-05-02T14:52:08.192Z,101638.38
2023-05-02T14:54:36.001Z,101639.72
2023-05-02T14:57:03.823Z,101646.53
2023-05-02T14:59:31.530Z,101642.88
2023-05-02T15:01:58.757Z,101658.81
2023-05-02T15:04:28.016Z,101647.69
2023-05-02T15:06:56.585Z,101646.78
2023-05-02T15:09:26.536Z,101645.56
2023-05-02T15:11:54.149Z,101639.34
2023-05-02T15:14:21.737Z,101652.75
2023-05-02T15:16:49.704Z,101650.25
2023-05-02T15:19:19.472Z,101651.81
2023-05-02T15:21:46.571Z,101654.38
2023-05-02T15:24:13.750Z,101644.44
2023-05-02T15:26:41.332Z,101660.81
2023-05-02T15:29:08.624Z,101665.25
2023-05-02T15:31:41.430Z,101656.25
2023-05-02T15:34:08.986Z,101658.81
2023-05-02T15:36:37.476Z,101661.38
2023-05-02T15:39:08.774Z,101656.72
2023-05-02T15:41:37.208Z,101668.81
2023-05-02T15:44:04.871Z,101657.59
2023-05-02T15:46:32.192Z,101659.03
2023-05-02T15:48:59.496Z,101663.44
2023-05-02T15:51:26.876Z,101663.94
2023-05-02T15:53:54.489Z,101666.13
2023-05-02T15:56:21.972Z,101670.06
2023-05-02T15:58:49.246Z,101657.00
2023-05-02T16:01:16.728Z,101672.78
2023-05-02T16:03:43.999Z,101667.63
2023-05-02T16:06:11.320Z,101675.59
2023-05-02T16:08:38.558Z,101672.44
2023-05-02T16:11:05.761Z,101676.03
2023-05-02T16:13:33.070Z,101676.63
2023-05-02T16:16:00.322Z,101668.88
2023-05-02T16:18:31.176Z,101675.78
2023-05-02T16:20:58.394Z,101679.72
2023-05-02T16:23:26.379Z,101678.47
2023-05-02T16:26:02.892Z,101685.19
2023-05-02T16:28:30.758Z,101681.31
2023-05-02T16:30:57.916Z,101670.31
2023-05-02T16:33:25.018Z,101666.19
2023-05-02T16:36:05.030Z,101667.75
2023-05-02T16:38:32.839Z,101675.16
2023-05-02T16:41:05.608Z,101668.69
2023-05-02T16:43:33.328Z,101664.78
2023-05-02T16:46:03.341Z,101663.34
2023-05-02T16:48:30.762Z,101668.44
2023-05-02T16:50:58.377Z,101669.84
2023-05-02T16:53:26.540Z,101671.97
2023-05-02T16:55:54.654Z,101678.63
2023-05-02T16:58:21.825Z,101679.06
2023-05-02T17:00:49.018Z,101682.16
2023-05-02T17:03:16.685Z,101680.56
2023-05-02T17:05:43.845Z,101684.09
2023-05-02T17:08:11.119Z,101682.50
2023-05-02T17:10:38.279Z,101685.56
2023-05-02T17:13:06.650Z,101688.97
2023-05-02T17:15:38.495Z,101685.94
2023-05-02T17:18:05.929Z,101684.88
2023-05-02T17:20:33.393Z,101696.25
2023-05-02T17:23:02.200Z,101695.78
2023-05-02T17:25:30.436Z,101697.16
2023-05-02T17:27:57.604Z,101704.75
2023-05-02T17:30:25.187Z,101703.97
2023-05-02T17:32:52.505Z,101707.31
2023-05-02T17:35:19.644Z,101713.50
2023-05-02T17:37:46.788Z,101711.38
2023-05-02T17:40:17.166Z,101712.28
2023-05-02T17:42:47.337Z,101714.91
2023-05-02T17:45:15.151Z,101716.41
2023-05-02T17:47:42.414Z,101719.19
2023-05-02T17:50:10.166Z,101717.44
2023-05-02T17:52:38.661Z,101716.03
2023-05-02T17:55:07.080Z,101717.34
2023-05-02T17:57:34.353Z,101717.59
2023-05-02T18:00:04.217Z,101714.28
2023-05-02T18:02:31.819Z,101720.63
2023-05-02T18:07:29.891Z,101734.31
2023-05-02T18:09:57.307Z,101735.16
2023-05-02T18:12:24.504Z,101731.34
2023-05-02T18:14:52.546Z,101730.66
2023-05-02T18:17:20.847Z,101735.78
2023-05-02T18:19:50.975Z,101745.84
2023-05-02T18:22:21.199Z,101741.91
2023-05-02T18:24:49.817Z,101744.69
2023-05-02T18:27:17.733Z,101743.25
2023-05-02T18:29:45.886Z,101747.78
2023-05-02T18:32:14.380Z,101748.75
2023-05-02T18:34:41.525Z,101752.56
2023-05-02T18:37:09.063Z,101755.06
2023-05-02T18:39:36.848Z,101748.78
2023-05-02T18:42:04.875Z,101753.06
2023-05-02T18:44:32.465Z,101752.03
2023-05-02T18:46:59.626Z,101747.34
2023-05-02T18:49:26.945Z,101755.00
2023-05-02T18:51:54.678Z,101758.63
2023-05-02T18:54:23.196Z,101766.19
2023-05-02T18:56:50.358Z,101765.19
2023-05-02T18:59:18.869Z,101758.59
2023-05-02T19:01:48.585Z,101764.34
2023-05-02T19:04:16.236Z,101762.50
2023-05-02T19:06:43.449Z,101771.63
2023-05-02T19:09:13.145Z,101769.81
2023-05-02T19:11:41.277Z,101781.13
2023-05-02T19:14:08.774Z,101774.16
2023-05-02T19:16:38.009Z,101777.44
2023-05-02T19:19:05.467Z,101778.69
2023-05-02T19:21:34.111Z,101780.81
2023-05-02T19:24:01.791Z,101781.09
2023-05-02T19:26:28.909Z,101783.91
2023-05-02T19:28:56.964Z,101785.69
2023-05-02T19:31:28.113Z,101792.19
2023-05-02T19:33:58.258Z,101798.91
2023-05-02T19:36:27.403Z,101796.00
2023-05-02T19:38:58.310Z,101801.06
2023-05-02T19:41:25.920Z,101812.53
2023-05-02T19:43:53.469Z,101814.63
2023-05-02T19:46:23.882Z,101818.56
2023-05-02T19:48:51.133Z,101812.94
2023-05-02T19:51:25.249Z,101811.13
2023-05-02T19:53:54.985Z,101814.00
2023-05-02T19:56:25.286Z,101819.75
2023-05-02T19:58:53.291Z,101821.09
2023-05-02T20:01:20.889Z,101821.91
2023-05-02T20:03:48.214Z,101820.81
2023-05-02T20:06:15.546Z,101829.88
2023-05-02T20:08:42.616Z,101828.97
2023-05-02T20:11:09.805Z,101824.69
2023-05-02T20:13:37.421Z,101827.56
2023-05-02T20:16:05.216Z,101826.69
2023-05-02T20:18:32.340Z,101831.41
2023-05-02T20:20:59.518Z,101828.75
2023-05-02T20:23:26.759Z,101834.03
2023-05-02T20:25:53.925Z,101836.16
2023-05-02T20:28:21.052Z,101837.84
2023-05-02T20:30:50.939Z,101848.94
2023-05-02T20:33:18.779Z,101841.56
2023-05-02T20:35:45.966Z,101846.34
2023-05-02T20:38:13.109Z,101851.81
2023-05-02T20:40:42.484Z,101852.28
2023-05-02T20:43:12.399Z,101853.59
2023-05-02T20:45:40.054Z,101856.72
2023-05-02T20:48:07.334Z,101857.41
2023-05-02T20:50:34.561Z,101859.25
2023-05-02T20:53:01.701Z,101865.81
2023-05-02T20:55:29.061Z,101867.44
2023-05-02T20:57:56.493Z,101873.25
2023-05-02T21:00:23.585Z,101863.66
2023-05-02T21:02:51.080Z,101871.97
2023-05-02T21:05:18.324Z,101878.94
2023-05-02T21:07:48.407Z,101872.56
2023-05-02T21:10:18.274Z,101879.47
2023-05-02T21:12:48.291Z,101880.75
2023-05-02T21:15:20.484Z,101889.72
2023-05-02T21:17:48.999Z,101887.38
2023-05-02T21:20:16.171Z,101890.44
2023-05-02T21:22:43.416Z,101883.47
2023-05-02T21:25:10.892Z,101897.88
2023-05-02T21:27:38.062Z,101895.03
2023-05-02T21:30:06.168Z,101891.84
2023-05-02T21:32:38.010Z,101892.66
2023-05-02T21:35:06.074Z,101888.56
2023-05-02T21:37:33.157Z,101888.41
2023-05-02T21:40:00.719Z,101895.28
2023-05-02T21:42:29.092Z,101901.50
2023-05-02T21:44:56.182Z,101900.56
2023-05-02T21:47:23.366Z,101894.69
2023-05-02T21:49:51.643Z,101893.09
2023-05-02T21:52:18.850Z,101894.94
2023-05-02T21:54:49.850Z,101898.13
2023-05-02T21:57:17.065Z,101901.41
2023-05-02T21:59:46.744Z,101895.94
2023-05-02T22:02:16.616Z,101895.91
2023-05-02T22:04:47.436Z,101899.16
2023-05-02T22:07:17.840Z,101900.53
2023-05-02T22:09:45.184Z,101898.88
2023-05-02T22:12:12.382Z,101900.91
2023-05-02T22:14:45.295Z,101904.09
2023-05-02T22:17:15.812Z,101892.31
2023-05-02T22:19:49.742Z,101906.72
2023-05-02T22:22:16.881Z,101899.38
2023-05-02T22:24:44.013Z,101909.28
2023-05-02T22:27:11.139Z,101915.81
2023-05-02T22:29:38.906Z,101911.28
2023-05-02T22:32:06.166Z,101921.59
2023-05-02T22:34:33.295Z,101916.31
2023-05-02T22:37:00.386Z,101917.97
2023-05-02T22:39:29.559Z,101922.53
2023-05-02T22:41:57.125Z,101929.47
2023-05-02T22:44:24.241Z,101929.88
2023-05-02T22:46:51.695Z,101933.47
2023-05-02T22:49:19.712Z,101932.81
2023-05-02T22:51:48.012Z,101929.47
2023-05-02T22:54:16.745Z,101928.84
2023-05-02T22:56:44.151Z,101924.38
2023-05-02T22:59:11.229Z,101936.78
2023-05-02T23:01:38.336Z,101944.72
2023-05-02T23:04:05.549Z,101943.13
2023-05-02T23:06:37.383Z,101953.16
2023-05-02T23:09:06.244Z,101951.31
2023-05-02T23:11:33.293Z,101951.34
2023-05-02T23:14:03.214Z,101949.84
2023-05-02T23:16:30.459Z,101949.41
2023-05-02T23:18:57.546Z,101953.00
2023-05-02T23:21:24.688Z,101955.72
2023-05-02T23:23:51.841Z,101947.13
2023-05-02T23:26:18.878Z,101954.09
2023-05-02T23:28:46.015Z,101954.06
2023-05-02T23:31:14.706Z,101955.72
2023-05-02T23:33:42.290Z,101958.00
2023-05-02T23:36:09.988Z,101954.31
2023-05-02T23:38:37.246Z,101959.53
2023-05-02T23:41:04.755Z,101961.94
2023-05-02T23:43:34.993Z,101962.47
2023-05-02T23:46:05.122Z,101962.50
2023-05-02T23:48:32.301Z,101959.38
2023-05-02T23:50:59.935Z,101961.63
2023-05-02T23:53:27.094Z,101959.91
2023-05-02T23:55:54.808Z,101952.56
2023-05-02T23:58:21.919Z,101955.72
