createdAt,value
2023-03-24T07:02:10.261Z,96285.22
2023-03-24T07:04:41.644Z,96292.75
2023-03-24T07:07:53.302Z,96295.13
2023-03-24T07:10:28.417Z,96301.00
2023-03-24T07:12:56.000Z,96297.56
2023-03-24T07:15:23.649Z,96295.09
2023-03-24T07:17:52.799Z,96294.44
2023-03-24T07:20:30.597Z,96304.34
2023-03-24T07:23:11.187Z,96304.56
2023-03-24T07:25:57.158Z,96306.19
2023-03-24T07:28:44.648Z,96299.31
2023-03-24T07:31:12.431Z,96302.91
2023-03-24T07:33:43.010Z,96311.13
2023-03-24T07:36:10.763Z,96318.75
2023-03-24T07:38:40.350Z,96325.28
2023-03-24T07:41:12.497Z,96329.81
2023-03-24T07:43:44.916Z,96334.19
2023-03-24T07:46:33.960Z,96326.50
2023-03-24T07:49:16.131Z,96318.94
2023-03-24T07:51:51.397Z,96322.63
2023-03-24T07:54:24.954Z,96321.91
2023-03-24T07:56:53.901Z,96326.31
2023-03-24T07:59:21.527Z,96319.16
2023-03-24T08:01:56.722Z,96331.84
2023-03-24T08:04:59.868Z,96331.66
2023-03-24T08:07:53.504Z,96328.16
2023-03-24T08:10:23.288Z,96326.91
2023-03-24T08:12:51.367Z,96329.50
2023-03-24T08:15:19.260Z,96335.13
2023-03-24T08:17:48.598Z,96342.00
2023-03-24T08:20:19.035Z,96342.94
2023-03-24T08:22:50.078Z,96338.66
2023-03-24T08:25:19.792Z,96342.16
2023-03-24T08:27:47.768Z,96345.53
2023-03-24T08:30:17.586Z,96338.16
2023-03-24T08:32:46.357Z,96335.66
2023-03-24T08:35:15.022Z,96321.19
2023-03-24T08:37:45.318Z,96348.78
2023-03-24T08:40:14.694Z,96345.78
2023-03-24T08:42:42.556Z,96349.59
2023-03-24T08:45:12.791Z,96343.50
2023-03-24T08:47:40.632Z,96351.25
2023-03-24T08:50:10.039Z,96338.16
2023-03-24T08:52:37.600Z,96333.72
2023-03-24T08:55:07.647Z,96336.81
2023-03-24T08:57:35.245Z,96335.28
2023-03-24T09:00:08.836Z,96309.63
2023-03-24T09:02:36.411Z,96314.06
2023-03-24T09:05:04.273Z,96306.03
2023-03-24T09:07:31.879Z,96325.91
2023-03-24T09:09:59.355Z,96327.53
2023-03-24T09:12:28.477Z,96323.81
2023-03-24T09:14:55.934Z,96332.72
2023-03-24T09:17:23.681Z,96329.00
2023-03-24T09:19:51.388Z,96330.38
2023-03-24T09:22:18.932Z,96315.94
2023-03-24T09:24:49.037Z,96313.31
2023-03-24T09:27:16.767Z,96314.00
2023-03-24T09:29:45.911Z,96316.81
2023-03-24T09:32:13.456Z,96309.91
2023-03-24T09:34:41.257Z,96314.88
2023-03-24T09:37:08.877Z,96308.94
2023-03-24T09:39:36.502Z,96328.75
2023-03-24T09:42:05.397Z,96322.16
2023-03-24T09:44:35.547Z,96321.00
2023-03-24T09:47:06.884Z,96313.53
2023-03-24T09:49:37.521Z,96326.84
2023-03-24T09:52:06.870Z,96318.25
2023-03-24T09:54:39.869Z,96330.06
2023-03-24T09:57:12.852Z,96335.97
2023-03-24T09:59:40.979Z,96337.91
2023-03-24T10:02:13.838Z,96343.03
2023-03-24T10:04:41.381Z,96328.19
2023-03-24T10:07:11.068Z,96331.25
2023-03-24T10:09:38.610Z,96334.28
2023-03-24T10:12:27.083Z,96324.69
2023-03-24T10:15:06.180Z,96315.00
2023-03-24T10:17:42.574Z,96316.69
2023-03-24T10:20:18.260Z,96317.50
2023-03-24T10:22:50.314Z,96323.44
2023-03-24T10:25:22.734Z,96329.16
2023-03-24T10:27:52.877Z,96308.09
2023-03-24T10:30:22.263Z,96322.41
2023-03-24T10:32:51.535Z,96331.50
2023-03-24T10:35:22.930Z,96335.25
2023-03-24T10:37:51.538Z,96335.16
2023-03-24T10:40:22.240Z,96325.84
2023-03-24T10:43:06.959Z,96333.06
2023-03-24T10:45:37.984Z,96320.13
2023-03-24T10:48:07.592Z,96315.78
2023-03-24T10:50:35.939Z,96331.63
2023-03-24T10:53:09.754Z,96336.56
2023-03-24T10:55:39.982Z,96336.25
2023-03-24T10:58:18.385Z,96335.34
2023-03-24T11:00:46.031Z,96330.53
2023-03-24T11:03:17.994Z,96323.91
2023-03-24T11:05:46.479Z,96327.97
2023-03-24T11:08:26.132Z,96328.28
2023-03-24T11:10:53.688Z,96328.84
2023-03-24T11:13:29.255Z,96321.13
2023-03-24T11:16:05.762Z,96301.69
2023-03-24T11:18:34.680Z,96302.22
2023-03-24T11:21:04.917Z,96314.28
2023-03-24T11:23:33.386Z,96315.44
2023-03-24T11:26:08.091Z,96318.69
2023-03-24T11:28:39.091Z,96306.25
2023-03-24T11:31:08.987Z,96307.06
2023-03-24T11:33:47.275Z,96300.75
2023-03-24T11:36:46.876Z,96300.75
2023-03-24T11:39:19.019Z,96319.50
2023-03-24T11:42:02.996Z,96312.28
2023-03-24T11:44:33.666Z,96309.66
2023-03-24T11:47:04.627Z,96298.06
2023-03-24T11:49:36.169Z,96284.66
2023-03-24T11:52:05.684Z,96311.75
2023-03-24T11:54:36.130Z,96301.03
2023-03-24T11:57:05.986Z,96287.63
2023-03-24T11:59:38.601Z,96298.69
2023-03-24T12:02:14.340Z,96297.16
2023-03-24T12:05:00.710Z,96296.59
2023-03-24T12:07:56.466Z,96291.78
2023-03-24T12:10:29.567Z,96281.63
2023-03-24T12:13:02.763Z,96296.72
2023-03-24T12:15:52.059Z,96296.25
2023-03-24T12:18:31.314Z,96280.69
2023-03-24T12:21:04.542Z,96282.31
2023-03-24T12:23:37.781Z,96273.53
2023-03-24T12:26:11.847Z,96269.84
2023-03-24T12:28:48.252Z,96271.25
2023-03-24T12:31:34.384Z,96273.88
2023-03-24T12:34:11.981Z,96261.94
2023-03-24T12:36:47.741Z,96272.53
2023-03-24T12:39:17.288Z,96269.84
2023-03-24T12:41:57.180Z,96255.94
2023-03-24T12:44:40.190Z,96270.25
2023-03-24T12:47:16.805Z,96250.41
2023-03-24T12:49:53.863Z,96267.19
2023-03-24T12:52:33.340Z,96263.94
2023-03-24T12:55:06.486Z,96263.38
2023-03-24T12:57:37.519Z,96259.38
2023-03-24T13:00:11.278Z,96260.94
2023-03-24T13:02:40.672Z,96281.09
2023-03-24T13:05:15.958Z,96278.16
2023-03-24T13:07:47.519Z,96260.19
2023-03-24T13:10:18.140Z,96271.88
2023-03-24T13:12:50.204Z,96279.38
2023-03-24T13:15:19.928Z,96272.56
2023-03-24T13:17:50.810Z,96271.63
2023-03-24T13:20:24.421Z,96284.53
2023-03-24T13:22:53.443Z,96329.34
2023-03-24T13:25:31.283Z,96340.38
2023-03-24T13:28:02.094Z,96350.56
2023-03-24T13:30:34.893Z,96346.03
2023-03-24T13:33:09.457Z,96353.78
2023-03-24T13:36:00.644Z,96354.78
2023-03-24T13:38:34.965Z,96365.00
2023-03-24T13:41:06.156Z,96366.03
2023-03-24T13:43:35.323Z,96365.63
2023-03-24T13:46:04.087Z,96362.09
2023-03-24T13:48:34.485Z,96374.31
2023-03-24T13:51:04.840Z,96382.63
2023-03-24T13:53:39.866Z,96386.16
2023-03-24T13:56:09.192Z,96395.16
2023-03-24T13:58:48.775Z,96395.84
2023-03-24T14:01:19.917Z,96395.25
2023-03-24T14:04:28.603Z,96400.59
2023-03-24T14:06:57.182Z,96396.22
2023-03-24T14:09:26.294Z,96386.56
2023-03-24T14:12:18.362Z,96387.50
2023-03-24T14:15:20.063Z,96393.22
2023-03-24T14:17:49.919Z,96387.09
2023-03-24T14:20:33.696Z,96380.00
2023-03-24T14:23:01.628Z,96389.19
2023-03-24T14:25:30.684Z,96380.13
2023-03-24T14:28:11.602Z,96374.56
2023-03-24T14:30:58.723Z,96363.75
2023-03-24T14:33:27.259Z,96363.16
2023-03-24T14:36:01.627Z,96364.34
2023-03-24T14:38:29.368Z,96378.53
2023-03-24T14:40:58.885Z,96365.97
2023-03-24T14:43:28.440Z,96355.84
2023-03-24T14:46:01.555Z,96357.00
2023-03-24T14:48:41.821Z,96357.75
2023-03-24T14:51:36.501Z,96354.84
2023-03-24T14:54:06.797Z,96363.66
2023-03-24T14:56:37.741Z,96361.69
2023-03-24T14:59:10.362Z,96357.06
2023-03-24T15:01:38.978Z,96351.72
2023-03-24T15:04:09.327Z,96353.78
2023-03-24T15:06:46.917Z,96350.31
2023-03-24T15:09:16.292Z,96353.56
2023-03-24T15:11:44.505Z,96359.59
2023-03-24T15:14:20.246Z,96346.00
2023-03-24T15:16:53.743Z,96338.34
2023-03-24T15:19:23.214Z,96339.72
2023-03-24T15:21:58.707Z,96350.66
2023-03-24T15:24:29.899Z,96356.47
2023-03-24T15:27:15.882Z,96340.28
2023-03-24T15:29:44.590Z,96336.72
2023-03-24T15:32:17.930Z,96345.19
2023-03-24T15:34:50.250Z,96339.84
2023-03-24T15:37:24.100Z,96343.22
2023-03-24T15:39:57.049Z,96335.22
2023-03-24T15:42:29.647Z,96343.22
2023-03-24T15:45:15.289Z,96346.13
2023-03-24T15:47:42.934Z,96347.75
2023-03-24T15:50:29.943Z,96333.34
2023-03-24T15:53:02.522Z,96342.41
2023-03-24T15:55:34.069Z,96353.19
2023-03-24T15:58:04.182Z,96359.59
2023-03-24T16:00:37.625Z,96369.13
2023-03-24T16:03:06.796Z,96369.03
2023-03-24T16:05:35.727Z,96356.81
2023-03-24T16:08:06.970Z,96362.63
2023-03-24T16:10:39.782Z,96368.66
2023-03-24T16:13:14.653Z,96366.47
2023-03-24T16:15:43.438Z,96364.72
2023-03-24T16:18:15.106Z,96373.53
2023-03-24T16:20:42.679Z,96373.72
2023-03-24T16:23:11.953Z,96382.09
2023-03-24T16:25:39.824Z,96386.84
2023-03-24T16:28:08.273Z,96391.63
2023-03-24T16:30:40.337Z,96400.34
2023-03-24T16:33:08.225Z,96406.06
2023-03-24T16:35:36.593Z,96407.09
2023-03-24T16:38:04.334Z,96405.00
2023-03-24T16:40:36.766Z,96407.09
2023-03-24T16:43:04.315Z,96393.34
2023-03-24T16:45:32.470Z,96390.94
2023-03-24T16:48:00.482Z,96386.16
2023-03-24T16:50:32.696Z,96398.91
2023-03-24T16:53:00.712Z,96399.16
2023-03-24T16:55:28.316Z,96394.38
2023-03-24T16:57:57.119Z,96401.00
2023-03-24T17:00:24.975Z,96391.22
2023-03-24T17:02:53.822Z,96384.84
2023-03-24T17:05:24.335Z,96391.09
2023-03-24T17:07:52.291Z,96405.28
2023-03-24T17:10:20.015Z,96396.53
2023-03-24T17:12:48.338Z,96400.47
2023-03-24T17:15:21.538Z,96410.56
2023-03-24T17:17:49.485Z,96416.56
2023-03-24T17:20:17.474Z,96424.38
2023-03-24T17:22:46.208Z,96435.25
2023-03-24T17:25:16.078Z,96429.34
2023-03-24T17:27:43.716Z,96431.19
2023-03-24T17:30:16.087Z,96439.34
2023-03-24T17:32:44.853Z,96425.63
2023-03-24T17:35:13.668Z,96426.91
2023-03-24T17:37:41.811Z,96432.81
2023-03-24T17:40:11.935Z,96440.00
2023-03-24T17:42:41.288Z,96424.41
2023-03-24T17:45:10.918Z,96427.44
2023-03-24T17:47:39.006Z,96430.09
2023-03-24T17:50:09.646Z,96423.59
2023-03-24T17:52:37.749Z,96424.47
2023-03-24T17:55:06.283Z,96426.47
2023-03-24T17:57:33.916Z,96419.81
2023-03-24T18:00:01.718Z,96414.13
2023-03-24T18:02:35.802Z,96428.44
2023-03-24T18:05:03.727Z,96428.22
2023-03-24T18:07:32.869Z,96419.00
2023-03-24T18:10:00.711Z,96414.81
2023-03-24T18:12:28.447Z,96411.53
2023-03-24T18:14:56.179Z,96414.06
2023-03-24T18:17:23.805Z,96418.22
2023-03-24T18:19:51.524Z,96414.53
2023-03-24T18:22:18.995Z,96429.47
2023-03-24T18:24:47.914Z,96430.97
2023-03-24T18:27:15.684Z,96425.34
2023-03-24T18:29:43.216Z,96428.13
2023-03-24T18:32:11.041Z,96430.69
2023-03-24T18:34:44.711Z,96435.84
2023-03-24T18:37:14.017Z,96429.47
2023-03-24T18:39:41.584Z,96436.44
2023-03-24T18:42:11.427Z,96431.75
2023-03-24T18:44:38.950Z,96439.16
2023-03-24T18:47:06.491Z,96442.19
2023-03-24T18:49:34.027Z,96453.31
2023-03-24T18:52:01.854Z,96452.31
2023-03-24T18:54:29.336Z,96450.69
2023-03-24T18:56:56.888Z,96453.19
2023-03-24T18:59:27.488Z,96446.25
2023-03-24T19:01:55.453Z,96446.94
2023-03-24T19:04:23.435Z,96453.03
2023-03-24T19:06:50.965Z,96448.13
2023-03-24T19:09:20.279Z,96443.69
2023-03-24T19:11:47.806Z,96446.41
2023-03-24T19:14:15.349Z,96458.53
2023-03-24T19:16:44.227Z,96461.91
2023-03-24T19:19:12.431Z,96463.47
2023-03-24T19:21:40.353Z,96454.91
2023-03-24T19:24:08.551Z,96463.94
2023-03-24T19:26:36.084Z,96463.75
2023-03-24T19:29:03.667Z,96468.72
2023-03-24T19:31:31.248Z,96464.84
2023-03-24T19:34:02.707Z,96467.28
2023-03-24T19:36:30.378Z,96470.00
2023-03-24T19:38:57.872Z,96469.41
2023-03-24T19:41:26.406Z,96471.69
2023-03-24T19:43:57.054Z,96468.13
2023-03-24T19:46:24.655Z,96467.09
2023-03-24T19:48:52.215Z,96472.56
2023-03-24T19:51:21.558Z,96471.09
2023-03-24T19:53:49.457Z,96471.94
2023-03-24T19:56:18.152Z,96471.25
2023-03-24T19:58:45.634Z,96475.53
2023-03-24T20:01:13.394Z,96473.06
2023-03-24T20:03:41.400Z,96474.41
2023-03-24T20:06:10.050Z,96470.56
2023-03-24T20:08:39.460Z,96459.34
2023-03-24T20:11:08.228Z,96463.63
2023-03-24T20:13:35.872Z,96466.97
2023-03-24T20:16:04.140Z,96467.38
2023-03-24T20:18:31.714Z,96458.75
2023-03-24T20:21:01.261Z,96457.34
2023-03-24T20:23:28.781Z,96463.28
2023-03-24T20:26:00.990Z,96471.47
2023-03-24T20:28:28.784Z,96469.00
2023-03-24T20:30:59.782Z,96473.13
2023-03-24T20:33:28.716Z,96466.13
2023-03-24T20:35:56.863Z,96465.31
2023-03-24T20:38:25.072Z,96471.06
2023-03-24T20:41:00.930Z,96479.88
2023-03-24T20:43:28.788Z,96479.66
2023-03-24T20:45:57.072Z,96488.28
2023-03-24T20:48:25.044Z,96476.25
2023-03-24T20:50:52.717Z,96470.72
2023-03-24T20:53:20.273Z,96470.91
2023-03-24T20:55:57.742Z,96456.38
2023-03-24T20:58:27.407Z,96461.72
2023-03-24T21:00:55.493Z,96472.31
2023-03-24T21:03:23.073Z,96465.53
2023-03-24T21:05:51.044Z,96467.81
2023-03-24T21:08:18.815Z,96466.41
2023-03-24T21:10:46.323Z,96473.72
2023-03-24T21:13:16.752Z,96475.56
2023-03-24T21:15:46.154Z,96475.72
2023-03-24T21:18:13.722Z,96471.03
2023-03-24T21:20:42.408Z,96469.00
2023-03-24T21:23:10.356Z,96475.09
2023-03-24T21:25:38.033Z,96474.56
2023-03-24T21:28:05.704Z,96476.38
2023-03-24T21:30:33.376Z,96470.44
2023-03-24T21:33:02.243Z,96481.13
2023-03-24T21:35:30.140Z,96466.81
2023-03-24T21:37:57.718Z,96480.91
2023-03-24T21:40:26.380Z,96476.59
2023-03-24T21:42:54.280Z,96486.50
2023-03-24T21:45:24.065Z,96487.09
2023-03-24T21:47:54.518Z,96480.31
2023-03-24T21:50:23.977Z,96474.41
2023-03-24T21:52:52.063Z,96476.00
2023-03-24T21:55:20.725Z,96472.16
2023-03-24T21:57:49.724Z,96472.16
2023-03-24T22:00:19.423Z,96465.19
2023-03-24T22:02:49.698Z,96463.56
2023-03-24T22:05:19.302Z,96470.53
2023-03-24T22:07:48.597Z,96469.09
2023-03-24T22:10:22.930Z,96469.53
2023-03-24T22:12:50.686Z,96477.28
2023-03-24T22:15:18.454Z,96469.16
2023-03-24T22:17:46.446Z,96468.75
2023-03-24T22:20:14.642Z,96469.34
2023-03-24T22:22:42.629Z,96468.75
2023-03-24T22:25:13.577Z,96473.88
2023-03-24T22:27:41.893Z,96470.38
2023-03-24T22:30:17.480Z,96478.16
2023-03-24T22:32:45.000Z,96479.41
2023-03-24T22:35:12.638Z,96488.41
2023-03-24T22:37:40.326Z,96479.41
2023-03-24T22:40:09.381Z,96475.56
2023-03-24T22:42:38.447Z,96488.88
2023-03-24T22:45:07.051Z,96487.19
2023-03-24T22:47:34.597Z,96482.28
2023-03-24T22:50:02.164Z,96477.97
2023-03-24T22:52:29.701Z,96480.25
2023-03-24T22:54:57.210Z,96478.59
2023-03-24T22:57:24.696Z,96477.56
2023-03-24T22:59:53.529Z,96486.56
2023-03-24T23:02:24.514Z,96496.44
2023-03-24T23:04:52.330Z,96488.06
2023-03-24T23:07:23.024Z,96490.72
2023-03-24T23:09:53.289Z,96499.16
2023-03-24T23:12:21.411Z,96502.84
2023-03-24T23:14:48.950Z,96497.31
2023-03-24T23:17:17.760Z,96501.25
2023-03-24T23:19:45.261Z,96500.28
2023-03-24T23:22:13.067Z,96504.75
2023-03-24T23:24:40.596Z,96513.34
2023-03-24T23:27:08.102Z,96503.47
2023-03-24T23:29:35.621Z,96501.00
2023-03-24T23:32:03.087Z,96506.09
2023-03-24T23:34:31.911Z,96497.06
2023-03-24T23:37:03.622Z,96499.03
2023-03-24T23:39:31.897Z,96489.41
2023-03-24T23:41:59.461Z,96489.78
2023-03-24T23:44:26.939Z,96491.22
2023-03-24T23:46:54.585Z,96490.19
2023-03-24T23:49:22.056Z,96504.50
2023-03-24T23:51:50.888Z,96501.03
2023-03-24T23:54:18.443Z,96502.63
2023-03-24T23:56:47.208Z,96500.41
2023-03-24T23:59:15.808Z,96499.00
