createdAt,value
2017-11-05T00:00:13.265Z,35.00
2017-11-05T00:01:19.072Z,38.42
2017-11-05T00:02:25.546Z,36.22
2017-11-05T00:03:31.578Z,33.42
2017-11-05T00:04:37.340Z,36.08
2017-11-05T00:05:43.092Z,34.85
2017-11-05T00:06:48.934Z,33.90
2017-11-05T00:07:54.688Z,32.88
2017-11-05T00:09:00.441Z,38.90
2017-11-05T00:10:05.254Z,45.60
2017-11-05T00:11:10.809Z,35.90
2017-11-05T00:12:16.596Z,37.70
2017-11-05T00:13:22.360Z,32.25
2017-11-05T00:14:28.124Z,32.95
2017-11-05T00:15:33.881Z,35.38
2017-11-05T00:16:40.399Z,34.35
2017-11-05T00:17:46.405Z,34.42
2017-11-05T00:18:52.169Z,34.70
2017-11-05T00:19:57.934Z,33.50
2017-11-05T00:21:03.681Z,31.67
2017-11-05T00:22:08.513Z,30.67
2017-11-05T00:23:14.308Z,33.03
2017-11-05T00:24:20.073Z,37.55
2017-11-05T00:25:25.874Z,31.45
2017-11-05T00:26:32.404Z,33.90
2017-11-05T00:27:38.172Z,34.15
2017-11-05T00:28:44.733Z,36.42
2017-11-05T00:29:51.261Z,34.08
2017-11-05T00:30:57.028Z,33.85
2017-11-05T00:32:03.548Z,32.13
2017-11-05T00:33:09.308Z,37.80
2017-11-05T00:34:15.096Z,37.85
2017-11-05T00:35:20.851Z,35.80
2017-11-05T00:36:26.605Z,32.03
2017-11-05T00:37:32.364Z,36.28
2017-11-05T00:38:38.331Z,32.35
2017-11-05T00:39:44.114Z,34.72
2017-11-05T00:40:49.917Z,36.22
2017-11-05T00:41:56.445Z,33.83
2017-11-05T00:43:02.205Z,34.47
2017-11-05T00:44:08.110Z,36.22
2017-11-05T00:45:13.889Z,33.00
2017-11-05T00:46:19.649Z,33.53
2017-11-05T00:47:26.181Z,35.50
2017-11-05T00:48:31.941Z,42.15
2017-11-05T00:49:37.932Z,35.80
2017-11-05T00:50:43.718Z,35.00
2017-11-05T00:51:49.477Z,31.23
2017-11-05T00:52:56.015Z,32.35
2017-11-05T00:54:01.797Z,34.33
2017-11-05T00:55:08.329Z,30.15
2017-11-05T00:56:14.443Z,30.12
2017-11-05T00:57:20.225Z,35.60
2017-11-05T00:58:25.982Z,38.53
2017-11-05T00:59:32.506Z,31.42
2017-11-05T01:00:38.260Z,36.78
2017-11-05T01:01:44.045Z,37.25
2017-11-05T01:02:49.800Z,37.25
2017-11-05T01:03:55.563Z,37.65
2017-11-05T01:05:01.326Z,33.15
2017-11-05T01:06:07.092Z,33.83
2017-11-05T01:07:13.727Z,35.63
2017-11-05T01:08:20.321Z,35.97
2017-11-05T01:09:26.844Z,35.90
2017-11-05T01:10:32.605Z,36.88
2017-11-05T01:11:38.163Z,36.53
2017-11-05T01:12:43.960Z,36.90
2017-11-05T01:13:49.715Z,31.70
2017-11-05T01:14:55.466Z,38.95
2017-11-05T01:16:01.224Z,31.55
2017-11-05T01:17:07.748Z,35.30
2017-11-05T01:18:13.529Z,35.28
2017-11-05T01:19:20.049Z,34.25
2017-11-05T01:20:25.812Z,34.47
2017-11-05T01:21:32.336Z,34.20
2017-11-05T01:22:38.095Z,37.28
2017-11-05T01:23:43.881Z,39.08
2017-11-05T01:24:49.647Z,33.55
2017-11-05T01:25:55.405Z,38.33
2017-11-05T01:27:01.161Z,32.45
2017-11-05T01:28:06.918Z,33.35
2017-11-05T01:29:12.699Z,33.88
2017-11-05T01:30:18.458Z,35.15
2017-11-05T01:31:24.223Z,38.97
2017-11-05T01:32:29.780Z,36.47
2017-11-05T01:33:35.277Z,34.15
2017-11-05T01:34:41.079Z,33.30
2017-11-05T01:35:47.101Z,36.47
2017-11-05T01:36:52.853Z,35.13
2017-11-05T01:37:59.424Z,34.60
2017-11-05T01:39:05.031Z,36.03
2017-11-05T01:40:10.833Z,33.33
2017-11-05T01:41:16.611Z,33.45
2017-11-05T01:42:22.599Z,33.83
2017-11-05T01:43:29.182Z,36.50
2017-11-05T01:44:34.940Z,37.25
2017-11-05T01:45:40.739Z,37.97
2017-11-05T01:46:47.277Z,37.05
2017-11-05T01:47:53.033Z,40.85
2017-11-05T01:48:58.785Z,40.25
2017-11-05T01:50:04.997Z,35.47
2017-11-05T01:51:10.776Z,39.33
2017-11-05T01:52:16.525Z,40.28
2017-11-05T01:53:23.057Z,38.80
2017-11-05T01:54:28.816Z,33.55
2017-11-05T01:55:35.327Z,39.38
2017-11-05T01:56:41.182Z,35.88
2017-11-05T01:57:46.933Z,39.08
2017-11-05T01:58:52.688Z,34.40
2017-11-05T01:59:58.477Z,40.22
2017-11-05T02:01:04.232Z,35.28
2017-11-05T02:02:10.028Z,33.83
2017-11-05T02:03:15.805Z,34.70
2017-11-05T02:04:21.560Z,36.45
2017-11-05T02:05:26.619Z,37.00
2017-11-05T02:06:31.704Z,37.50
2017-11-05T02:07:37.127Z,36.72
2017-11-05T02:08:42.286Z,37.13
2017-11-05T02:09:47.458Z,34.30
2017-11-05T02:10:53.994Z,36.25
2017-11-05T02:11:59.754Z,35.28
2017-11-05T02:13:06.487Z,36.25
2017-11-05T02:14:12.260Z,38.35
2017-11-05T02:15:18.784Z,35.63
2017-11-05T02:16:24.738Z,37.60
2017-11-05T02:17:30.493Z,37.00
2017-11-05T02:18:36.273Z,36.00
2017-11-05T02:19:41.680Z,39.38
2017-11-05T02:20:47.855Z,34.33
2017-11-05T02:21:52.945Z,41.65
2017-11-05T02:22:58.006Z,37.33
2017-11-05T02:24:03.444Z,36.65
2017-11-05T02:25:08.519Z,38.75
2017-11-05T02:26:13.587Z,40.72
2017-11-05T02:27:19.361Z,41.08
2017-11-05T02:28:24.428Z,40.30
2017-11-05T02:29:30.636Z,36.63
2017-11-05T02:30:35.692Z,36.05
2017-11-05T02:31:40.760Z,39.70
2017-11-05T02:32:46.500Z,41.58
2017-11-05T02:33:52.257Z,38.47
2017-11-05T02:34:58.033Z,37.85
2017-11-05T02:36:02.882Z,38.97
2017-11-05T02:37:09.399Z,41.05
2017-11-05T02:38:15.144Z,37.25
2017-11-05T02:39:20.901Z,36.88
2017-11-05T02:40:26.684Z,38.22
2017-11-05T02:41:32.445Z,37.92
2017-11-05T02:42:38.193Z,36.05
2017-11-05T02:43:43.940Z,41.13
2017-11-05T02:44:49.002Z,40.08
2017-11-05T02:45:54.160Z,41.53
2017-11-05T02:46:59.271Z,42.60
2017-11-05T02:48:06.135Z,37.30
2017-11-05T02:49:12.313Z,39.08
2017-11-05T02:50:17.368Z,40.30
2017-11-05T02:51:22.969Z,35.55
2017-11-05T02:52:28.955Z,40.22
2017-11-05T02:53:34.130Z,39.17
2017-11-05T02:54:40.782Z,34.65
2017-11-05T02:55:46.630Z,39.55
2017-11-05T02:56:53.259Z,36.05
2017-11-05T02:57:59.118Z,40.75
2017-11-05T02:59:04.269Z,39.28
2017-11-05T03:00:10.265Z,38.72
2017-11-05T03:01:15.476Z,36.35
2017-11-05T03:02:20.928Z,42.35
2017-11-05T03:03:26.683Z,42.05
2017-11-05T03:04:32.501Z,43.47
2017-11-05T03:05:38.394Z,41.10
2017-11-05T03:06:45.021Z,38.70
2017-11-05T03:07:50.874Z,42.40
2017-11-05T03:08:56.365Z,41.67
2017-11-05T03:10:02.194Z,43.85
2017-11-05T03:11:08.362Z,44.20
2017-11-05T03:12:13.771Z,46.25
2017-11-05T03:13:19.615Z,42.78
2017-11-05T03:14:25.521Z,45.70
2017-11-05T03:15:30.572Z,40.90
2017-11-05T03:16:35.984Z,45.42
2017-11-05T03:17:41.035Z,44.50
2017-11-05T03:18:47.237Z,39.55
2017-11-05T03:19:52.646Z,43.75
2017-11-05T03:20:57.699Z,43.97
2017-11-05T03:22:02.758Z,43.63
2017-11-05T03:23:07.824Z,44.78
2017-11-05T03:24:12.907Z,47.00
2017-11-05T03:25:17.977Z,43.92
2017-11-05T03:26:23.032Z,44.50
2017-11-05T03:27:28.100Z,42.33
2017-11-05T03:28:33.944Z,42.65
2017-11-05T03:29:39.020Z,42.95
2017-11-05T03:30:44.443Z,40.78
2017-11-05T03:31:49.514Z,40.55
2017-11-05T03:32:54.572Z,42.30
2017-11-05T03:33:59.632Z,41.72
2017-11-05T03:35:04.773Z,41.05
2017-11-05T03:36:10.205Z,47.42
2017-11-05T03:37:15.944Z,41.35
2017-11-05T03:38:21.020Z,43.85
2017-11-05T03:39:26.846Z,45.90
2017-11-05T03:40:32.696Z,45.10
2017-11-05T03:41:38.527Z,46.90
2017-11-05T03:42:43.592Z,43.65
2017-11-05T03:43:48.663Z,45.40
2017-11-05T03:44:53.732Z,42.83
2017-11-05T03:45:59.154Z,43.90
2017-11-05T03:47:05.331Z,40.50
2017-11-05T03:48:10.721Z,41.97
2017-11-05T03:49:15.777Z,46.65
2017-11-05T03:50:21.176Z,43.63
2017-11-05T03:51:26.601Z,45.53
2017-11-05T03:52:32.001Z,42.10
2017-11-05T03:53:37.050Z,42.15
2017-11-05T03:54:41.858Z,43.20
2017-11-05T03:55:47.249Z,44.25
2017-11-05T03:56:52.681Z,45.70
2017-11-05T03:57:57.881Z,44.97
2017-11-05T03:59:03.282Z,44.40
2017-11-05T04:00:08.080Z,46.17
2017-11-05T04:01:12.892Z,44.90
2017-11-05T04:02:17.968Z,45.08
2017-11-05T04:03:23.030Z,43.15
2017-11-05T04:04:28.467Z,46.28
2017-11-05T04:05:33.526Z,45.55
2017-11-05T04:06:38.588Z,48.28
2017-11-05T04:07:43.672Z,47.17
2017-11-05T04:08:48.731Z,45.03
2017-11-05T04:09:53.785Z,49.55
2017-11-05T04:10:59.589Z,43.50
2017-11-05T04:12:04.653Z,45.08
2017-11-05T04:13:09.740Z,49.60
2017-11-05T04:14:15.154Z,43.13
2017-11-05T04:15:20.231Z,48.08
2017-11-05T04:16:26.760Z,44.60
2017-11-05T04:17:32.157Z,45.03
2017-11-05T04:18:37.942Z,45.15
2017-11-05T04:19:43.332Z,50.25
2017-11-05T04:20:48.398Z,46.13
2017-11-05T04:21:53.459Z,46.17
2017-11-05T04:22:59.276Z,46.28
2017-11-05T04:24:04.719Z,46.63
2017-11-05T04:25:10.087Z,46.88
2017-11-05T04:26:15.145Z,44.80
2017-11-05T04:27:20.544Z,43.70
2017-11-05T04:28:25.956Z,45.28
2017-11-05T04:29:32.163Z,47.08
2017-11-05T04:30:37.216Z,46.72
2017-11-05T04:31:42.273Z,48.60
2017-11-05T04:32:47.691Z,50.42
2017-11-05T04:33:53.509Z,43.80
2017-11-05T04:34:58.594Z,45.40
2017-11-05T04:36:03.653Z,50.15
2017-11-05T04:37:08.715Z,44.30
2017-11-05T04:38:14.720Z,51.30
2017-11-05T04:39:19.841Z,48.85
2017-11-05T04:40:25.612Z,48.00
2017-11-05T04:41:31.013Z,52.00
2017-11-05T04:42:36.429Z,53.10
2017-11-05T04:43:41.301Z,48.00
2017-11-05T04:44:47.112Z,50.03
2017-11-05T04:45:52.192Z,50.78
2017-11-05T04:46:57.749Z,45.88
2017-11-05T04:48:02.797Z,42.38
2017-11-05T04:49:08.364Z,46.92
2017-11-05T04:50:14.528Z,45.35
2017-11-05T04:51:20.729Z,53.85
2017-11-05T04:52:25.920Z,51.28
2017-11-05T04:53:31.321Z,47.00
2017-11-05T04:54:37.085Z,46.42
2017-11-05T04:55:43.277Z,45.05
2017-11-05T04:56:48.171Z,49.30
2017-11-05T04:57:53.727Z,55.35
2017-11-05T04:58:59.301Z,46.17
2017-11-05T05:00:04.448Z,47.83
2017-11-05T05:01:09.850Z,50.70
2017-11-05T05:02:14.935Z,49.30
2017-11-05T05:03:19.985Z,47.83
2017-11-05T05:04:25.052Z,47.58
2017-11-05T05:05:30.444Z,48.97
2017-11-05T05:06:35.490Z,50.55
2017-11-05T05:07:41.266Z,50.05
2017-11-05T05:08:47.089Z,48.42
2017-11-05T05:09:52.145Z,49.17
2017-11-05T05:10:57.543Z,46.28
2017-11-05T05:12:03.290Z,47.58
2017-11-05T05:13:08.367Z,44.47
2017-11-05T05:14:13.433Z,49.03
2017-11-05T05:15:18.493Z,49.33
2017-11-05T05:16:23.560Z,50.03
2017-11-05T05:17:28.961Z,46.05
2017-11-05T05:18:34.050Z,44.30
2017-11-05T05:19:39.596Z,43.25
2017-11-05T05:20:45.416Z,47.08
2017-11-05T05:21:50.812Z,44.47
2017-11-05T05:22:56.218Z,46.15
2017-11-05T05:24:02.406Z,43.75
2017-11-05T05:25:07.850Z,48.25
2017-11-05T05:26:13.296Z,46.47
2017-11-05T05:27:18.357Z,47.85
2017-11-05T05:28:24.168Z,46.30
2017-11-05T05:29:29.249Z,46.40
2017-11-05T05:30:34.305Z,46.13
2017-11-05T05:31:39.352Z,44.30
2017-11-05T05:32:45.086Z,43.45
2017-11-05T05:33:50.149Z,46.75
2017-11-05T05:34:56.353Z,47.95
2017-11-05T05:36:01.773Z,41.10
2017-11-05T05:37:07.532Z,43.55
2017-11-05T05:38:12.608Z,42.25
2017-11-05T05:39:18.013Z,41.65
2017-11-05T05:40:22.837Z,41.05
2017-11-05T05:41:27.908Z,41.28
2017-11-05T05:42:33.325Z,45.58
2017-11-05T05:43:38.728Z,45.42
2017-11-05T05:44:44.553Z,44.83
2017-11-05T05:45:49.647Z,42.17
2017-11-05T05:46:54.881Z,43.95
2017-11-05T05:47:59.931Z,45.55
2017-11-05T05:49:05.353Z,43.25
2017-11-05T05:50:11.100Z,43.42
2017-11-05T05:51:16.198Z,46.05
2017-11-05T05:52:21.855Z,41.72
2017-11-05T05:53:26.936Z,39.58
2017-11-05T05:54:32.761Z,43.35
2017-11-05T05:55:37.813Z,39.15
2017-11-05T05:56:43.245Z,44.03
2017-11-05T05:57:48.352Z,37.95
2017-11-05T05:58:54.168Z,39.30
2017-11-05T05:59:59.228Z,39.72
2017-11-05T06:01:05.046Z,42.25
2017-11-05T06:02:10.495Z,42.25
2017-11-05T06:03:15.549Z,42.33
2017-11-05T06:04:20.777Z,35.50
2017-11-05T06:05:25.836Z,39.70
2017-11-05T06:06:31.249Z,40.65
2017-11-05T06:07:36.337Z,41.25
2017-11-05T06:08:41.397Z,40.92
2017-11-05T06:09:46.488Z,40.97
2017-11-05T06:10:52.333Z,43.17
2017-11-05T06:11:58.849Z,40.92
2017-11-05T06:13:04.317Z,40.95
2017-11-05T06:14:09.398Z,42.20
2017-11-05T06:15:14.456Z,42.47
2017-11-05T06:16:19.860Z,43.00
2017-11-05T06:17:25.135Z,39.13
2017-11-05T06:18:31.003Z,40.00
2017-11-05T06:19:36.416Z,40.03
2017-11-05T06:20:42.257Z,45.38
2017-11-05T06:21:48.436Z,38.60
2017-11-05T06:22:53.493Z,39.97
2017-11-05T06:23:58.588Z,37.95
2017-11-05T06:25:03.653Z,39.67
2017-11-05T06:26:09.396Z,38.90
2017-11-05T06:27:14.457Z,40.58
2017-11-05T06:28:20.637Z,36.97
2017-11-05T06:29:25.729Z,41.15
2017-11-05T06:30:31.557Z,37.15
2017-11-05T06:31:37.321Z,39.00
2017-11-05T06:32:43.140Z,38.70
2017-11-05T06:33:48.208Z,37.95
2017-11-05T06:34:53.648Z,37.42
2017-11-05T06:35:59.056Z,36.97
2017-11-05T06:37:04.884Z,38.35
2017-11-05T06:38:09.953Z,39.75
2017-11-05T06:39:15.022Z,35.72
2017-11-05T06:40:20.112Z,38.92
2017-11-05T06:41:25.171Z,38.65
2017-11-05T06:42:30.243Z,36.65
2017-11-05T06:43:35.304Z,36.90
2017-11-05T06:44:40.359Z,40.38
2017-11-05T06:45:45.465Z,37.63
2017-11-05T06:46:50.869Z,38.72
2017-11-05T06:47:55.949Z,38.00
2017-11-05T06:49:01.352Z,38.88
2017-11-05T06:50:06.762Z,37.65
2017-11-05T06:51:12.192Z,37.67
2017-11-05T06:52:17.254Z,36.47
2017-11-05T06:53:22.665Z,37.08
2017-11-05T06:54:27.725Z,36.35
2017-11-05T06:55:33.152Z,35.55
2017-11-05T06:56:39.129Z,40.12
2017-11-05T06:57:45.649Z,37.45
2017-11-05T06:58:50.709Z,40.40
2017-11-05T06:59:56.542Z,39.22
2017-11-05T07:01:01.372Z,37.25
2017-11-05T07:02:07.229Z,39.88
2017-11-05T07:03:12.289Z,39.10
2017-11-05T07:04:17.703Z,38.10
2017-11-05T07:05:22.784Z,36.35
2017-11-05T07:06:28.109Z,35.15
2017-11-05T07:07:33.204Z,33.33
2017-11-05T07:08:38.972Z,40.70
2017-11-05T07:09:44.382Z,36.78
2017-11-05T07:10:49.445Z,39.25
2017-11-05T07:11:55.188Z,37.42
2017-11-05T07:13:01.190Z,34.88
2017-11-05T07:14:06.309Z,36.72
2017-11-05T07:15:11.120Z,38.47
2017-11-05T07:16:16.209Z,35.90
2017-11-05T07:17:22.037Z,35.60
2017-11-05T07:18:27.844Z,41.33
2017-11-05T07:19:32.908Z,35.25
2017-11-05T07:20:37.969Z,41.22
2017-11-05T07:21:43.376Z,36.35
2017-11-05T07:22:49.210Z,39.63
2017-11-05T07:23:54.304Z,35.42
2017-11-05T07:24:59.717Z,35.35
2017-11-05T07:26:05.125Z,39.22
2017-11-05T07:27:10.969Z,32.65
2017-11-05T07:28:17.153Z,35.53
2017-11-05T07:29:22.612Z,35.97
2017-11-05T07:30:27.672Z,35.10
2017-11-05T07:31:33.499Z,34.97
2017-11-05T07:32:38.566Z,37.70
2017-11-05T07:33:43.975Z,33.97
2017-11-05T07:34:49.127Z,38.85
2017-11-05T07:35:54.569Z,41.58
2017-11-05T07:36:59.982Z,36.55
2017-11-05T07:38:06.526Z,37.17
2017-11-05T07:39:11.842Z,39.63
2017-11-05T07:40:16.929Z,36.40
2017-11-05T07:41:22.361Z,35.90
2017-11-05T07:42:27.429Z,33.20
2017-11-05T07:43:32.492Z,38.70
2017-11-05T07:44:37.558Z,36.85
2017-11-05T07:45:42.666Z,38.30
2017-11-05T07:46:47.734Z,38.47
2017-11-05T07:47:52.804Z,38.00
2017-11-05T07:48:58.238Z,41.70
2017-11-05T07:50:03.330Z,37.83
2017-11-05T07:51:09.188Z,36.45
2017-11-05T07:52:15.353Z,36.88
2017-11-05T07:53:20.809Z,37.42
2017-11-05T07:54:26.224Z,36.88
2017-11-05T07:55:31.083Z,35.88
2017-11-05T07:56:35.973Z,39.50
2017-11-05T07:57:41.038Z,37.83
2017-11-05T07:58:46.452Z,35.95
2017-11-05T07:59:51.521Z,42.28
2017-11-05T08:00:57.361Z,39.35
2017-11-05T08:02:03.232Z,40.15
2017-11-05T08:03:08.665Z,37.22
2017-11-05T08:04:13.540Z,40.20
2017-11-05T08:05:18.621Z,36.80
2017-11-05T08:06:24.024Z,40.70
2017-11-05T08:07:29.872Z,34.45
2017-11-05T08:08:36.416Z,35.58
2017-11-05T08:09:42.977Z,37.83
2017-11-05T08:10:48.621Z,41.75
2017-11-05T08:11:54.457Z,39.22
2017-11-05T08:13:00.464Z,44.08
2017-11-05T08:14:05.540Z,43.35
2017-11-05T08:15:11.816Z,50.08
2017-11-05T08:16:16.890Z,40.05
2017-11-05T08:17:21.950Z,43.38
2017-11-05T08:18:27.403Z,37.40
2017-11-05T08:19:32.494Z,46.42
2017-11-05T08:20:37.595Z,42.55
2017-11-05T08:21:42.654Z,43.42
2017-11-05T08:22:48.828Z,41.90
2017-11-05T08:23:54.261Z,42.88
2017-11-05T08:24:59.340Z,37.25
2017-11-05T08:26:05.086Z,41.53
2017-11-05T08:27:10.846Z,44.58
2017-11-05T08:28:17.393Z,44.17
2017-11-05T08:29:23.175Z,42.72
2017-11-05T08:30:28.941Z,42.42
2017-11-05T08:31:34.694Z,40.78
2017-11-05T08:32:40.467Z,41.47
2017-11-05T08:33:46.034Z,45.97
2017-11-05T08:34:51.847Z,47.47
2017-11-05T08:35:58.386Z,42.25
2017-11-05T08:37:04.148Z,45.83
2017-11-05T08:38:09.892Z,40.38
2017-11-05T08:39:16.434Z,45.88
2017-11-05T08:40:21.534Z,36.42
2017-11-05T08:41:26.608Z,40.20
2017-11-05T08:42:32.428Z,38.20
2017-11-05T08:43:37.851Z,39.85
2017-11-05T08:44:43.628Z,37.55
2017-11-05T08:45:50.189Z,36.08
2017-11-05T08:46:56.709Z,37.08
2017-11-05T08:48:02.124Z,35.90
2017-11-05T08:49:07.881Z,48.30
2017-11-05T08:50:13.042Z,70.75
2017-11-05T08:51:19.584Z,58.97
2017-11-05T08:52:25.340Z,53.30
2017-11-05T08:53:31.093Z,52.95
2017-11-05T08:54:37.627Z,46.90
2017-11-05T08:55:43.386Z,42.47
2017-11-05T08:56:49.936Z,42.35
2017-11-05T08:57:55.689Z,41.22
2017-11-05T08:59:02.220Z,41.47
2017-11-05T09:00:08.030Z,37.17
2017-11-05T09:01:13.117Z,34.30
2017-11-05T09:02:18.548Z,35.45
2017-11-05T09:03:23.609Z,39.67
2017-11-05T09:04:29.041Z,35.70
2017-11-05T09:05:34.796Z,35.40
2017-11-05T09:06:40.597Z,31.98
2017-11-05T09:07:47.135Z,31.52
2017-11-05T09:08:52.893Z,35.90
2017-11-05T09:09:59.444Z,33.20
2017-11-05T09:11:04.554Z,31.15
2017-11-05T09:12:09.976Z,31.45
2017-11-05T09:13:15.769Z,35.42
2017-11-05T09:14:22.337Z,35.72
2017-11-05T09:15:28.092Z,36.97
2017-11-05T09:16:33.844Z,31.92
2017-11-05T09:17:39.614Z,32.72
2017-11-05T09:18:45.388Z,34.40
2017-11-05T09:19:51.912Z,33.92
2017-11-05T09:20:57.684Z,32.55
2017-11-05T09:22:03.435Z,32.28
2017-11-05T09:23:09.961Z,29.65
2017-11-05T09:24:15.785Z,32.33
2017-11-05T09:25:21.197Z,31.42
2017-11-05T09:26:26.270Z,32.38
2017-11-05T09:27:32.021Z,26.85
2017-11-05T09:28:37.772Z,27.37
2017-11-05T09:29:44.322Z,29.48
2017-11-05T09:30:50.120Z,27.80
2017-11-05T09:31:55.689Z,27.73
2017-11-05T09:33:01.458Z,28.40
2017-11-05T09:34:07.803Z,26.30
2017-11-05T09:35:13.788Z,30.12
2017-11-05T09:36:19.553Z,24.40
2017-11-05T09:37:25.313Z,30.27
2017-11-05T09:38:31.076Z,27.25
2017-11-05T09:39:36.845Z,28.73
2017-11-05T09:40:42.622Z,30.60
2017-11-05T09:41:48.388Z,28.00
2017-11-05T09:42:54.151Z,28.50
2017-11-05T09:44:00.677Z,28.55
2017-11-05T09:45:06.463Z,33.08
2017-11-05T09:46:13.004Z,27.33
2017-11-05T09:47:19.529Z,28.60
2017-11-05T09:48:25.297Z,28.58
2017-11-05T09:49:31.069Z,28.70
2017-11-05T09:50:36.829Z,32.10
2017-11-05T09:51:42.625Z,28.27
2017-11-05T09:52:48.380Z,29.42
2017-11-05T09:53:54.136Z,29.63
2017-11-05T09:54:59.893Z,31.15
2017-11-05T09:56:05.664Z,33.42
2017-11-05T09:57:11.441Z,28.85
2017-11-05T09:58:17.960Z,28.15
2017-11-05T09:59:23.716Z,27.70
2017-11-05T10:00:29.472Z,30.60
2017-11-05T10:01:35.232Z,29.52
2017-11-05T10:02:42.020Z,31.92
2017-11-05T10:03:47.786Z,26.67
2017-11-05T10:04:53.585Z,30.33
2017-11-05T10:06:00.114Z,32.15
2017-11-05T10:07:05.901Z,29.27
2017-11-05T10:08:11.707Z,30.48
2017-11-05T10:09:17.499Z,25.73
2017-11-05T10:10:23.267Z,26.85
2017-11-05T10:11:29.024Z,30.00
2017-11-05T10:12:34.784Z,27.80
2017-11-05T10:13:40.698Z,27.73
2017-11-05T10:14:46.495Z,28.05
2017-11-05T10:15:53.010Z,25.88
2017-11-05T10:16:59.071Z,27.92
2017-11-05T10:18:04.238Z,30.00
2017-11-05T10:19:10.030Z,31.20
2017-11-05T10:20:15.114Z,29.00
2017-11-05T10:21:20.894Z,30.02
2017-11-05T10:22:26.674Z,28.40
2017-11-05T10:23:33.199Z,30.98
2017-11-05T10:24:39.034Z,28.52
2017-11-05T10:25:44.913Z,27.73
2017-11-05T10:26:50.700Z,27.90
2017-11-05T10:27:56.455Z,26.95
2017-11-05T10:29:02.709Z,29.12
2017-11-05T10:30:08.520Z,26.70
2017-11-05T10:31:14.281Z,28.38
2017-11-05T10:32:20.056Z,27.05
2017-11-05T10:33:25.976Z,31.12
2017-11-05T10:34:31.960Z,27.33
2017-11-05T10:35:38.668Z,26.77
2017-11-05T10:36:44.562Z,24.02
2017-11-05T10:37:51.947Z,27.02
2017-11-05T10:38:58.536Z,28.87
2017-11-05T10:40:05.119Z,30.95
2017-11-05T10:41:10.941Z,28.30
2017-11-05T10:42:16.573Z,22.50
2017-11-05T10:43:22.376Z,33.53
2017-11-05T10:44:28.158Z,25.33
2017-11-05T10:45:33.940Z,26.77
2017-11-05T10:46:39.886Z,25.55
2017-11-05T10:47:45.653Z,23.48
2017-11-05T10:48:51.412Z,26.27
2017-11-05T10:49:57.177Z,25.75
2017-11-05T10:51:03.059Z,26.37
2017-11-05T10:52:08.847Z,48.20
2017-11-05T10:53:15.455Z,29.67
2017-11-05T10:54:21.312Z,27.48
2017-11-05T10:55:26.931Z,27.48
2017-11-05T10:56:32.738Z,28.65
2017-11-05T10:57:38.520Z,27.90
2017-11-05T10:58:44.298Z,25.80
2017-11-05T10:59:50.055Z,30.95
2017-11-05T11:00:56.581Z,27.48
2017-11-05T11:02:02.182Z,26.30
2017-11-05T11:03:08.163Z,32.45
2017-11-05T11:04:13.931Z,27.00
2017-11-05T11:05:19.783Z,29.87
2017-11-05T11:06:26.389Z,27.42
2017-11-05T11:07:32.247Z,25.00
2017-11-05T11:08:38.044Z,25.70
2017-11-05T11:09:43.856Z,28.15
2017-11-05T11:10:49.758Z,24.60
2017-11-05T11:11:55.526Z,28.17
2017-11-05T11:13:01.282Z,25.02
2017-11-05T11:14:07.098Z,24.33
2017-11-05T11:15:12.861Z,25.98
2017-11-05T11:16:18.628Z,24.00
2017-11-05T11:17:25.152Z,25.30
2017-11-05T11:18:30.923Z,27.70
2017-11-05T11:19:36.709Z,24.98
2017-11-05T11:20:42.485Z,25.88
2017-11-05T11:21:48.243Z,24.95
2017-11-05T11:22:53.997Z,25.90
2017-11-05T11:24:00.533Z,21.90
2017-11-05T11:25:06.349Z,22.98
2017-11-05T11:26:12.157Z,27.62
2017-11-05T11:27:17.925Z,23.40
2017-11-05T11:28:23.715Z,24.08
2017-11-05T11:29:29.479Z,24.15
2017-11-05T11:30:35.285Z,24.83
2017-11-05T11:31:41.066Z,23.70
2017-11-05T11:32:46.835Z,28.60
2017-11-05T11:33:52.610Z,25.23
2017-11-05T11:34:58.402Z,23.52
2017-11-05T11:36:04.188Z,23.70
2017-11-05T11:37:09.937Z,22.10
2017-11-05T11:38:15.723Z,24.30
2017-11-05T11:39:21.735Z,24.52
2017-11-05T11:40:27.574Z,24.52
2017-11-05T11:41:34.150Z,23.52
2017-11-05T11:42:39.917Z,24.37
2017-11-05T11:43:45.741Z,27.20
2017-11-05T11:44:52.330Z,30.35
2017-11-05T11:45:58.085Z,31.25
2017-11-05T11:47:03.939Z,24.83
2017-11-05T11:48:09.739Z,22.40
2017-11-05T11:49:16.274Z,22.35
2017-11-05T11:50:22.045Z,24.12
2017-11-05T11:51:27.806Z,24.33
2017-11-05T11:52:33.657Z,24.60
2017-11-05T11:53:39.413Z,22.15
2017-11-05T11:54:45.278Z,21.48
2017-11-05T11:55:51.075Z,22.27
2017-11-05T11:56:56.843Z,22.48
2017-11-05T11:58:02.771Z,23.77
2017-11-05T11:59:08.557Z,23.08
2017-11-05T12:00:13.653Z,23.98
2017-11-05T12:01:19.074Z,23.98
2017-11-05T12:02:24.979Z,27.27
2017-11-05T12:03:30.867Z,22.70
2017-11-05T12:04:35.933Z,22.50
2017-11-05T12:05:41.382Z,20.98
2017-11-05T12:06:47.928Z,26.42
2017-11-05T12:07:53.732Z,22.30
2017-11-05T12:08:59.627Z,25.17
2017-11-05T12:10:05.557Z,22.65
2017-11-05T12:11:11.827Z,22.40
2017-11-05T12:12:17.691Z,21.42
2017-11-05T12:13:23.603Z,22.58
2017-11-05T12:14:29.424Z,22.50
2017-11-05T12:15:35.189Z,22.30
2017-11-05T12:16:40.765Z,23.62
2017-11-05T12:17:46.630Z,22.98
2017-11-05T12:18:52.411Z,22.37
2017-11-05T12:19:58.286Z,22.05
2017-11-05T12:21:04.414Z,23.27
2017-11-05T12:22:11.035Z,22.95
2017-11-05T12:23:16.930Z,20.60
2017-11-05T12:24:22.726Z,23.90
2017-11-05T12:25:28.703Z,22.70
2017-11-05T12:26:35.317Z,22.95
2017-11-05T12:27:41.316Z,24.87
2017-11-05T12:28:46.928Z,21.77
2017-11-05T12:29:52.745Z,23.02
2017-11-05T12:30:58.357Z,21.50
2017-11-05T12:32:04.143Z,21.17
2017-11-05T12:33:10.858Z,20.10
2017-11-05T12:34:17.484Z,21.58
2017-11-05T12:35:24.230Z,21.87
2017-11-05T12:36:30.153Z,26.50
2017-11-05T12:37:35.996Z,21.50
2017-11-05T12:38:41.891Z,19.27
2017-11-05T12:39:47.680Z,21.60
2017-11-05T12:40:53.698Z,22.52
2017-11-05T12:41:59.787Z,21.58
2017-11-05T12:43:05.652Z,22.87
2017-11-05T12:44:11.378Z,21.75
2017-11-05T12:45:16.859Z,21.85
2017-11-05T12:46:23.497Z,20.90
2017-11-05T12:47:29.503Z,21.52
2017-11-05T12:48:36.297Z,20.10
2017-11-05T12:49:42.178Z,21.75
2017-11-05T12:50:49.571Z,21.23
2017-11-05T12:51:56.603Z,23.48
2017-11-05T12:53:02.626Z,24.70
2017-11-05T12:54:08.655Z,16.48
2017-11-05T12:55:14.618Z,13.57
2017-11-05T12:56:20.549Z,11.63
2017-11-05T12:57:27.135Z,11.48
2017-11-05T12:58:33.130Z,6.95
2017-11-05T12:59:39.071Z,10.60
2017-11-05T13:00:47.040Z,8.00
2017-11-05T13:01:52.928Z,6.25
2017-11-05T13:02:58.853Z,5.82
2017-11-05T13:04:05.675Z,4.37
2017-11-05T13:05:11.601Z,3.92
2017-11-05T13:06:17.660Z,4.72
2017-11-05T13:07:23.580Z,5.05
2017-11-05T13:08:29.347Z,4.65
2017-11-05T13:09:35.221Z,5.35
2017-11-05T13:10:40.985Z,4.28
2017-11-05T13:11:46.524Z,5.80
2017-11-05T13:12:52.287Z,4.95
2017-11-05T13:13:58.810Z,4.07
2017-11-05T13:15:04.417Z,4.97
2017-11-05T13:16:10.189Z,4.55
2017-11-05T13:17:16.373Z,4.30
2017-11-05T13:18:22.583Z,4.22
2017-11-05T13:19:28.563Z,4.60
2017-11-05T13:20:34.504Z,5.15
2017-11-05T13:21:40.421Z,3.92
2017-11-05T13:22:47.252Z,3.90
2017-11-05T13:23:54.042Z,3.83
2017-11-05T13:24:59.981Z,3.28
2017-11-05T13:26:06.456Z,4.37
2017-11-05T13:27:12.477Z,3.90
2017-11-05T13:28:18.480Z,4.55
2017-11-05T13:29:24.424Z,4.00
2017-11-05T13:30:31.125Z,5.80
2017-11-05T13:31:37.267Z,5.47
2017-11-05T13:32:43.327Z,4.45
2017-11-05T13:33:49.350Z,5.18
2017-11-05T13:34:56.115Z,5.78
2017-11-05T13:36:02.157Z,5.28
2017-11-05T13:37:08.806Z,151.00
2017-11-05T13:38:14.719Z,126.68
2017-11-05T13:39:20.630Z,8.20
2017-11-05T13:40:26.467Z,33.90
2017-11-05T13:41:33.074Z,10.52
2017-11-05T13:42:39.136Z,9.77
2017-11-05T13:43:45.081Z,12.52
2017-11-05T13:44:51.182Z,20.50
2017-11-05T13:45:58.116Z,8.02
2017-11-05T13:47:03.896Z,7.50
2017-11-05T13:48:09.925Z,10.43
2017-11-05T13:49:16.701Z,34.25
2017-11-05T13:50:23.095Z,10.05
2017-11-05T13:51:29.027Z,7.90
2017-11-05T13:52:34.906Z,11.02
2017-11-05T13:53:40.744Z,8.68
2017-11-05T13:54:46.599Z,9.32
2017-11-05T13:55:52.592Z,13.07
2017-11-05T13:56:58.603Z,27.95
2017-11-05T13:58:04.549Z,10.63
2017-11-05T13:59:10.596Z,8.35
2017-11-05T14:00:18.116Z,33.72
2017-11-05T14:01:24.520Z,9.00
2017-11-05T14:02:30.280Z,7.62
2017-11-05T14:03:36.080Z,61.25
2017-11-05T14:04:42.399Z,9.50
2017-11-05T14:05:49.219Z,9.65
2017-11-05T14:06:54.859Z,10.00
2017-11-05T14:08:00.663Z,9.38