createdAt,value
2018-06-20T00:00:51.904Z,0
2018-06-20T00:01:53.884Z,0
2018-06-20T00:02:55.891Z,0
2018-06-20T00:03:57.885Z,0
2018-06-20T00:04:59.880Z,0
2018-06-20T00:06:01.882Z,0
2018-06-20T00:07:03.882Z,0
2018-06-20T00:08:06.186Z,0
2018-06-20T00:09:08.179Z,0
2018-06-20T00:10:10.182Z,0
2018-06-20T00:11:12.178Z,0
2018-06-20T00:12:14.158Z,0
2018-06-20T00:13:16.157Z,0
2018-06-20T00:14:18.156Z,0
2018-06-20T00:15:20.143Z,0
2018-06-20T00:16:22.132Z,0
2018-06-20T00:17:24.140Z,0
2018-06-20T00:18:26.141Z,0
2018-06-20T00:19:28.506Z,0
2018-06-20T00:20:30.506Z,0
2018-06-20T00:21:32.500Z,0
2018-06-20T00:22:34.878Z,0
2018-06-20T00:23:37.156Z,0
2018-06-20T00:24:39.159Z,0
2018-06-20T00:25:41.158Z,0
2018-06-20T00:26:43.428Z,0
2018-06-20T00:27:45.806Z,0
2018-06-20T00:28:47.806Z,0
2018-06-20T00:29:50.085Z,0
2018-06-20T00:30:52.456Z,0
2018-06-20T00:31:54.455Z,0
2018-06-20T00:32:56.881Z,0
2018-06-20T00:33:58.926Z,0
2018-06-20T00:35:00.960Z,0
2018-06-20T00:36:03.857Z,0
2018-06-20T00:37:06.178Z,0
2018-06-20T00:38:08.613Z,0
2018-06-20T00:39:10.613Z,0
2018-06-20T00:40:12.608Z,0
2018-06-20T00:41:14.982Z,0
2018-06-20T00:42:16.976Z,0
2018-06-20T00:43:19.246Z,0
2018-06-20T00:44:21.245Z,0
2018-06-20T00:45:23.255Z,0
2018-06-20T00:46:25.251Z,0
2018-06-20T00:47:27.241Z,0
2018-06-20T00:48:29.231Z,0
2018-06-20T00:49:31.521Z,0
2018-06-20T00:50:33.517Z,0
2018-06-20T00:51:35.835Z,0
2018-06-20T00:52:38.295Z,0
2018-06-20T00:53:40.979Z,0
2018-06-20T00:54:43.008Z,0
2018-06-20T00:55:45.048Z,0
2018-06-20T00:56:47.084Z,0
2018-06-20T00:57:49.084Z,0
2018-06-20T00:58:51.079Z,0
2018-06-20T00:59:53.361Z,0
2018-06-20T01:00:55.359Z,0
2018-06-20T01:01:57.627Z,0
2018-06-20T01:02:59.646Z,0
2018-06-20T01:04:01.693Z,0
2018-06-20T01:05:03.725Z,0
2018-06-20T01:06:06.157Z,0
2018-06-20T01:07:08.191Z,0
2018-06-20T01:08:10.819Z,0
2018-06-20T01:09:12.796Z,0
2018-06-20T01:10:14.826Z,0
2018-06-20T01:11:16.821Z,0
2018-06-20T01:12:19.070Z,0
2018-06-20T01:13:21.348Z,0
2018-06-20T01:14:26.658Z,0
2018-06-20T01:15:28.654Z,0
2018-06-20T01:16:32.069Z,0
2018-06-20T01:17:34.106Z,0
2018-06-20T01:18:36.093Z,0
2018-06-20T01:19:38.099Z,0
2018-06-20T01:20:40.144Z,0
2018-06-20T01:21:42.180Z,0
2018-06-20T01:22:44.215Z,0
2018-06-20T01:23:46.253Z,0
2018-06-20T01:24:48.585Z,0
2018-06-20T01:25:51.234Z,0
2018-06-20T01:26:53.507Z,0
2018-06-20T01:27:58.526Z,0
2018-06-20T01:29:00.582Z,0
2018-06-20T01:30:05.565Z,0
2018-06-20T01:31:10.625Z,0
2018-06-20T01:32:12.657Z,0
2018-06-20T01:33:14.696Z,0
2018-06-20T01:34:16.736Z,0
2018-06-20T01:35:18.769Z,0
2018-06-20T01:36:20.810Z,0
2018-06-20T01:37:22.853Z,0
2018-06-20T01:38:24.882Z,0
2018-06-20T01:39:26.917Z,0
2018-06-20T01:40:28.954Z,0
2018-06-20T01:41:31.001Z,0
2018-06-20T01:42:33.025Z,0
2018-06-20T01:43:35.057Z,0
2018-06-20T01:44:37.480Z,0
2018-06-20T01:45:39.510Z,0
2018-06-20T01:46:41.838Z,0
2018-06-20T01:47:43.875Z,0
2018-06-20T01:48:45.916Z,0
2018-06-20T01:49:47.961Z,0
2018-06-20T01:50:50.274Z,0
2018-06-20T01:51:52.704Z,0
2018-06-20T01:52:55.313Z,0
2018-06-20T01:53:57.348Z,0
2018-06-20T01:54:59.386Z,0
2018-06-20T01:56:01.423Z,0
2018-06-20T01:57:03.455Z,0
2018-06-20T01:58:05.778Z,0
2018-06-20T01:59:08.393Z,0
2018-06-20T02:00:10.437Z,0
2018-06-20T02:01:12.464Z,0
2018-06-20T02:02:14.507Z,0
2018-06-20T02:03:16.549Z,0
2018-06-20T02:04:18.963Z,0
2018-06-20T02:05:20.999Z,0
2018-06-20T02:06:23.030Z,0
2018-06-20T02:07:25.358Z,0
2018-06-20T02:08:28.107Z,0
2018-06-20T02:09:30.825Z,0
2018-06-20T02:10:32.854Z,0
2018-06-20T02:11:34.887Z,0
2018-06-20T02:12:36.917Z,0
2018-06-20T02:13:38.953Z,0
2018-06-20T02:14:41.553Z,0
2018-06-20T02:15:43.604Z,0
2018-06-20T02:16:45.925Z,0
2018-06-20T02:17:47.968Z,0
2018-06-20T02:18:49.998Z,0
2018-06-20T02:19:52.039Z,0
2018-06-20T02:20:54.352Z,0
2018-06-20T02:21:56.391Z,0
2018-06-20T02:22:58.422Z,0
2018-06-20T02:24:00.761Z,0
2018-06-20T02:25:02.796Z,0
2018-06-20T02:26:04.831Z,0
2018-06-20T02:27:06.874Z,0
2018-06-20T02:28:08.910Z,0
2018-06-20T02:29:10.948Z,0
2018-06-20T02:30:13.962Z,0
2018-06-20T02:31:16.389Z,0
2018-06-20T02:32:19.022Z,0
2018-06-20T02:33:21.058Z,0
2018-06-20T02:34:23.082Z,0
2018-06-20T02:35:25.545Z,0
2018-06-20T02:36:27.542Z,1
2018-06-20T02:37:29.582Z,1
2018-06-20T02:38:31.615Z,1
2018-06-20T02:39:34.038Z,1
2018-06-20T02:40:36.371Z,1
2018-06-20T02:41:38.694Z,1
2018-06-20T02:42:41.020Z,1
2018-06-20T02:43:43.064Z,1
2018-06-20T02:44:45.099Z,1
2018-06-20T02:45:47.432Z,1
2018-06-20T02:46:49.848Z,2
2018-06-20T02:47:51.894Z,2
2018-06-20T02:48:54.322Z,2
2018-06-20T02:49:56.357Z,2
2018-06-20T02:50:58.400Z,2
2018-06-20T02:52:00.737Z,2
2018-06-20T02:53:03.070Z,2
2018-06-20T02:54:05.486Z,2
2018-06-20T02:55:08.195Z,3
2018-06-20T02:56:11.234Z,3
2018-06-20T02:57:13.264Z,3
2018-06-20T02:58:15.294Z,3
2018-06-20T02:59:17.331Z,3
2018-06-20T03:00:19.363Z,3
2018-06-20T03:01:21.396Z,4
2018-06-20T03:02:23.433Z,4
2018-06-20T03:03:25.769Z,4
2018-06-20T03:04:27.819Z,4
2018-06-20T03:05:30.117Z,4
2018-06-20T03:06:32.923Z,5
2018-06-20T03:07:34.969Z,5
2018-06-20T03:08:37.003Z,5
2018-06-20T03:09:39.042Z,5
2018-06-20T03:10:41.390Z,5
2018-06-20T03:11:43.423Z,6
2018-06-20T03:12:45.755Z,6
2018-06-20T03:13:47.782Z,6
2018-06-20T03:14:49.822Z,6
2018-06-20T03:15:51.865Z,6
2018-06-20T03:16:54.192Z,7
2018-06-20T03:17:56.224Z,7
2018-06-20T03:18:58.264Z,7
2018-06-20T03:20:00.605Z,7
2018-06-20T03:21:02.644Z,7
2018-06-20T03:22:04.675Z,8
2018-06-20T03:23:06.748Z,8
2018-06-20T03:24:09.042Z,8
2018-06-20T03:25:11.084Z,8
2018-06-20T03:26:13.123Z,9
2018-06-20T03:27:15.540Z,9
2018-06-20T03:28:17.565Z,9
2018-06-20T03:29:19.584Z,9
2018-06-20T03:30:21.620Z,10
2018-06-20T03:31:23.679Z,10
2018-06-20T03:32:25.719Z,10
2018-06-20T03:33:28.051Z,10
2018-06-20T03:34:30.662Z,11
2018-06-20T03:35:32.697Z,11
2018-06-20T03:36:35.001Z,11
2018-06-20T03:37:37.040Z,11
2018-06-20T03:38:39.387Z,11
2018-06-20T03:39:41.422Z,12
2018-06-20T03:40:43.455Z,12
2018-06-20T03:41:45.784Z,12
2018-06-20T03:42:48.107Z,12
2018-06-20T03:43:50.149Z,12
2018-06-20T03:44:52.183Z,13
2018-06-20T03:45:54.213Z,13
2018-06-20T03:46:56.251Z,13
2018-06-20T03:47:58.577Z,13
2018-06-20T03:49:00.996Z,14
2018-06-20T03:50:03.028Z,14
2018-06-20T03:51:05.063Z,14
2018-06-20T03:52:07.485Z,14
2018-06-20T03:53:09.808Z,14
2018-06-20T03:54:12.222Z,15
2018-06-20T03:55:14.269Z,15
2018-06-20T03:56:16.305Z,15
2018-06-20T03:57:18.621Z,15
2018-06-20T03:58:20.664Z,15
2018-06-20T03:59:22.699Z,16
2018-06-20T04:00:24.729Z,16
2018-06-20T04:01:26.762Z,16
2018-06-20T04:02:28.791Z,16
2018-06-20T04:03:30.851Z,16
2018-06-20T04:04:32.861Z,16
2018-06-20T04:05:34.904Z,16
2018-06-20T04:06:37.240Z,16
2018-06-20T04:07:39.562Z,16
2018-06-20T04:08:41.889Z,16
2018-06-20T04:09:43.930Z,16
2018-06-20T04:10:45.967Z,17
2018-06-20T04:11:48.021Z,17
2018-06-20T04:12:51.624Z,17
2018-06-20T04:13:53.656Z,17
2018-06-20T04:14:55.695Z,17
2018-06-20T04:15:57.731Z,18
2018-06-20T04:16:59.765Z,18
2018-06-20T04:18:01.805Z,18
2018-06-20T04:19:03.842Z,18
2018-06-20T04:20:05.872Z,18
2018-06-20T04:21:07.904Z,19
2018-06-20T04:22:09.945Z,19
2018-06-20T04:23:12.864Z,19
2018-06-20T04:24:14.898Z,19
2018-06-20T04:25:17.218Z,19
2018-06-20T04:26:19.246Z,20
2018-06-20T04:27:21.304Z,20
2018-06-20T04:28:23.334Z,20
2018-06-20T04:29:25.365Z,20
2018-06-20T04:30:27.405Z,20
2018-06-20T04:31:29.726Z,21
2018-06-20T04:32:31.766Z,21
2018-06-20T04:33:33.798Z,21
2018-06-20T04:34:36.245Z,21
2018-06-20T04:35:38.217Z,21
2018-06-20T04:36:40.251Z,21
2018-06-20T04:37:42.278Z,22
2018-06-20T04:38:44.315Z,22
2018-06-20T04:39:46.640Z,22
2018-06-20T04:40:49.061Z,22
2018-06-20T04:41:51.389Z,22
2018-06-20T04:42:53.426Z,23
2018-06-20T04:43:55.460Z,23
2018-06-20T04:44:57.490Z,23
2018-06-20T04:45:59.534Z,23
2018-06-20T04:47:01.581Z,23
2018-06-20T04:48:03.616Z,23
2018-06-20T04:49:05.654Z,24
2018-06-20T04:50:07.697Z,24
2018-06-20T04:51:10.020Z,24
2018-06-20T04:52:12.353Z,24
2018-06-20T04:53:14.393Z,24
2018-06-20T04:54:16.436Z,25
2018-06-20T04:55:18.762Z,25
2018-06-20T04:56:21.087Z,25
2018-06-20T04:57:23.124Z,25
2018-06-20T04:58:25.161Z,25
2018-06-20T04:59:27.198Z,26
2018-06-20T05:00:29.536Z,26
2018-06-20T05:01:31.948Z,26
2018-06-20T05:02:33.982Z,26
2018-06-20T05:03:36.312Z,26
2018-06-20T05:04:38.351Z,26
2018-06-20T05:05:40.396Z,27
2018-06-20T05:06:42.423Z,27
2018-06-20T05:07:44.456Z,27
2018-06-20T05:08:46.501Z,27
2018-06-20T05:09:48.531Z,27
2018-06-20T05:10:50.581Z,27
2018-06-20T05:11:53.207Z,27
2018-06-20T05:12:55.253Z,27
2018-06-20T05:13:57.293Z,27
2018-06-20T05:14:59.339Z,27
2018-06-20T05:16:01.769Z,27
2018-06-20T05:17:03.820Z,28
2018-06-20T05:18:05.849Z,28
2018-06-20T05:19:07.900Z,28
2018-06-20T05:20:10.229Z,28
2018-06-20T05:21:12.269Z,29
2018-06-20T05:22:14.310Z,28
2018-06-20T05:23:16.634Z,29
2018-06-20T05:24:19.354Z,29
2018-06-20T05:25:21.379Z,29
2018-06-20T05:26:23.415Z,29
2018-06-20T05:27:25.465Z,29
2018-06-20T05:28:27.501Z,29
2018-06-20T05:29:29.543Z,30
2018-06-20T05:30:31.586Z,30
2018-06-20T05:31:33.924Z,30
2018-06-20T05:32:36.347Z,30
2018-06-20T05:33:38.391Z,30
2018-06-20T05:34:40.431Z,31
2018-06-20T05:35:42.477Z,31
2018-06-20T05:36:44.522Z,31
2018-06-20T05:37:46.953Z,31
2018-06-20T05:38:49.282Z,31
2018-06-20T05:39:51.335Z,31
2018-06-20T05:40:53.379Z,31
2018-06-20T05:41:55.730Z,31
2018-06-20T05:42:57.767Z,32
2018-06-20T05:43:59.811Z,32
2018-06-20T05:45:01.852Z,32
2018-06-20T05:46:03.887Z,33
2018-06-20T05:47:05.928Z,33
2018-06-20T05:48:07.977Z,33
2018-06-20T05:49:10.006Z,34
2018-06-20T05:50:12.330Z,34
2018-06-20T05:51:14.370Z,34
2018-06-20T05:52:16.409Z,35
2018-06-20T05:53:18.736Z,35
2018-06-20T05:54:20.775Z,35
2018-06-20T05:55:22.822Z,35
2018-06-20T05:56:25.156Z,35
2018-06-20T05:57:27.192Z,35
2018-06-20T05:58:29.523Z,36
2018-06-20T05:59:31.559Z,36
2018-06-20T06:00:33.881Z,36
2018-06-20T06:01:35.919Z,36
2018-06-20T06:02:37.966Z,36
2018-06-20T06:03:40.004Z,36
2018-06-20T06:04:42.343Z,36
2018-06-20T06:05:44.382Z,36
2018-06-20T06:06:46.429Z,36
2018-06-20T06:07:48.459Z,36
2018-06-20T06:08:50.505Z,36
2018-06-20T06:09:52.551Z,36
2018-06-20T06:10:54.592Z,36
2018-06-20T06:11:56.671Z,36
2018-06-20T06:12:58.668Z,36
2018-06-20T06:14:00.712Z,36
2018-06-20T06:15:02.760Z,36
2018-06-20T06:16:04.798Z,36
2018-06-20T06:17:06.878Z,36
2018-06-20T06:18:08.888Z,36
2018-06-20T06:19:11.222Z,36
2018-06-20T06:20:13.554Z,36
2018-06-20T06:21:15.598Z,37
2018-06-20T06:22:17.627Z,37
2018-06-20T06:23:19.713Z,37
2018-06-20T06:24:21.722Z,37
2018-06-20T06:25:24.149Z,37
2018-06-20T06:26:26.191Z,38
2018-06-20T06:27:28.232Z,38
2018-06-20T06:28:30.275Z,38
2018-06-20T06:29:32.321Z,38
2018-06-20T06:30:34.383Z,38
2018-06-20T06:31:36.427Z,38
2018-06-20T06:32:38.466Z,38
2018-06-20T06:33:40.823Z,38
2018-06-20T06:34:43.255Z,38
2018-06-20T06:35:45.299Z,38
2018-06-20T06:36:47.344Z,38
2018-06-20T06:37:49.795Z,38
2018-06-20T06:38:51.841Z,40
2018-06-20T06:39:53.892Z,39
2018-06-20T06:40:56.509Z,39
2018-06-20T06:41:58.857Z,39
2018-06-20T06:43:01.305Z,39
2018-06-20T06:44:03.387Z,39
2018-06-20T06:45:05.383Z,40
2018-06-20T06:46:07.429Z,40
2018-06-20T06:47:09.472Z,40
2018-06-20T06:48:11.512Z,40
2018-06-20T06:49:13.552Z,41
2018-06-20T06:50:15.598Z,41
2018-06-20T06:51:17.639Z,41
2018-06-20T06:52:21.098Z,41
2018-06-20T06:53:23.091Z,41
2018-06-20T06:54:26.530Z,41
2018-06-20T06:55:28.573Z,42
2018-06-20T06:56:30.623Z,42
2018-06-20T06:57:35.664Z,42
2018-06-20T06:58:37.708Z,42
2018-06-20T06:59:39.770Z,42
2018-06-20T07:00:43.582Z,42
2018-06-20T07:01:45.627Z,43
2018-06-20T07:02:47.679Z,43
2018-06-20T07:03:50.227Z,45
2018-06-20T07:04:52.506Z,46
2018-06-20T07:05:54.507Z,46
2018-06-20T07:06:56.553Z,46
2018-06-20T07:07:58.606Z,46
2018-06-20T07:09:00.621Z,46
2018-06-20T07:10:02.957Z,47
2018-06-20T07:11:08.031Z,47
2018-06-20T07:12:10.080Z,47
2018-06-20T07:13:12.361Z,47
2018-06-20T07:14:14.659Z,47
2018-06-20T07:15:16.707Z,47
2018-06-20T07:16:18.744Z,47
2018-06-20T07:17:21.396Z,47
2018-06-20T07:18:23.398Z,47
2018-06-20T07:19:25.440Z,47
2018-06-20T07:20:27.456Z,47
2018-06-20T07:21:29.503Z,48
2018-06-20T07:22:31.841Z,48
2018-06-20T07:23:34.170Z,48
2018-06-20T07:24:37.115Z,48
2018-06-20T07:25:39.158Z,48
2018-06-20T07:26:41.202Z,48
2018-06-20T07:27:43.248Z,48
2018-06-20T07:28:45.292Z,49
2018-06-20T07:29:47.395Z,49
2018-06-20T07:30:49.399Z,49
2018-06-20T07:31:51.440Z,50
2018-06-20T07:32:53.486Z,50
2018-06-20T07:33:55.919Z,50
2018-06-20T07:34:57.963Z,51
2018-06-20T07:36:01.276Z,51
2018-06-20T07:37:03.121Z,51
2018-06-20T07:38:05.159Z,52
2018-06-20T07:39:07.494Z,53
2018-06-20T07:40:09.543Z,53
2018-06-20T07:41:11.590Z,54
2018-06-20T07:42:13.922Z,55
2018-06-20T07:43:15.959Z,56
2018-06-20T07:44:18.049Z,57
2018-06-20T07:45:20.126Z,58
2018-06-20T07:46:22.494Z,61
2018-06-20T07:47:24.583Z,65
2018-06-20T07:48:27.211Z,67
2018-06-20T07:49:29.255Z,70
2018-06-20T07:50:31.295Z,70
2018-06-20T07:51:33.626Z,72
2018-06-20T07:52:35.681Z,76
2018-06-20T07:53:37.727Z,80
2018-06-20T07:54:39.775Z,80
2018-06-20T07:55:41.819Z,81
2018-06-20T07:56:43.851Z,76
2018-06-20T07:57:45.901Z,73
2018-06-20T07:58:47.951Z,71
2018-06-20T07:59:49.994Z,71
2018-06-20T08:00:52.174Z,72
2018-06-20T08:01:54.083Z,75
2018-06-20T08:02:56.136Z,75
2018-06-20T08:03:58.174Z,78
2018-06-20T08:05:00.510Z,84
2018-06-20T08:06:02.576Z,84
2018-06-20T08:07:04.621Z,95
2018-06-20T08:08:06.669Z,106
2018-06-20T08:09:08.708Z,111
2018-06-20T08:10:10.745Z,112
2018-06-20T08:11:13.468Z,105
2018-06-20T08:12:15.516Z,102
2018-06-20T08:13:17.940Z,98
2018-06-20T08:14:19.989Z,100
2018-06-20T08:15:22.322Z,99
2018-06-20T08:16:24.365Z,109
2018-06-20T08:17:26.415Z,117
2018-06-20T08:18:29.236Z,124
2018-06-20T08:19:31.286Z,120
2018-06-20T08:20:33.608Z,123
2018-06-20T08:21:35.656Z,112
2018-06-20T08:22:37.701Z,116
2018-06-20T08:23:39.752Z,123
2018-06-20T08:24:41.795Z,124
2018-06-20T08:25:44.694Z,124
2018-06-20T08:26:46.721Z,122
2018-06-20T08:27:48.774Z,128
2018-06-20T08:28:51.406Z,134
2018-06-20T08:29:53.470Z,106
2018-06-20T08:30:55.517Z,94
2018-06-20T08:31:57.557Z,94
2018-06-20T08:32:59.606Z,108
2018-06-20T08:34:01.650Z,139
2018-06-20T08:35:03.699Z,146
2018-06-20T08:36:05.746Z,197
2018-06-20T08:37:08.185Z,132
2018-06-20T08:38:10.234Z,103
2018-06-20T08:39:12.270Z,110
2018-06-20T08:40:14.316Z,123
2018-06-20T08:41:16.361Z,145
2018-06-20T08:42:18.432Z,205
2018-06-20T08:43:20.464Z,171
2018-06-20T08:44:22.801Z,172
2018-06-20T08:45:24.850Z,204
2018-06-20T08:46:26.895Z,343
2018-06-20T08:47:29.617Z,206
2018-06-20T08:48:31.657Z,174
2018-06-20T08:49:33.711Z,174
2018-06-20T08:50:36.062Z,188
2018-06-20T08:51:38.407Z,206
2018-06-20T08:52:40.450Z,218
2018-06-20T08:53:42.502Z,202
2018-06-20T08:54:44.935Z,229
2018-06-20T08:55:46.985Z,234
2018-06-20T08:56:49.040Z,350
2018-06-20T08:57:51.089Z,385
2018-06-20T08:58:53.144Z,351
2018-06-20T08:59:55.193Z,174
2018-06-20T09:00:57.512Z,178
2018-06-20T09:01:59.567Z,242
2018-06-20T09:03:20.823Z,218
2018-06-20T09:04:23.154Z,249
2018-06-20T09:05:25.205Z,213
2018-06-20T09:06:27.255Z,225
2018-06-20T09:07:29.587Z,199
2018-06-20T09:08:32.380Z,284
2018-06-20T09:09:34.427Z,342
2018-06-20T09:10:36.469Z,421
2018-06-20T09:11:39.407Z,402
2018-06-20T09:12:41.456Z,421
2018-06-20T09:13:43.507Z,377
2018-06-20T09:14:45.558Z,273
2018-06-20T09:15:47.603Z,432
2018-06-20T09:16:49.664Z,470
2018-06-20T09:17:51.696Z,158
2018-06-20T09:18:53.760Z,140
2018-06-20T09:19:56.403Z,133
2018-06-20T09:20:58.447Z,121
2018-06-20T09:22:00.542Z,114
2018-06-20T09:23:02.843Z,106
2018-06-20T09:24:05.189Z,107
2018-06-20T09:25:07.245Z,108
2018-06-20T09:26:09.292Z,112
2018-06-20T09:27:11.331Z,113
2018-06-20T09:28:13.387Z,111
2018-06-20T09:29:15.737Z,102
2018-06-20T09:30:17.786Z,93
2018-06-20T09:31:20.120Z,83
2018-06-20T09:32:22.462Z,73
2018-06-20T09:33:24.515Z,72
2018-06-20T09:34:26.569Z,71
2018-06-20T09:35:28.905Z,77
2018-06-20T09:36:30.962Z,81
2018-06-20T09:37:33.389Z,81
2018-06-20T09:38:35.814Z,79
2018-06-20T09:39:37.854Z,80
2018-06-20T09:40:39.855Z,84
2018-06-20T09:41:41.905Z,91
2018-06-20T09:42:43.955Z,102
2018-06-20T09:43:45.997Z,118
2018-06-20T09:44:48.059Z,129
2018-06-20T09:45:50.106Z,131
2018-06-20T09:46:52.157Z,126
2018-06-20T09:47:54.203Z,122
2018-06-20T09:48:56.247Z,121
2018-06-20T09:49:58.302Z,123
2018-06-20T09:51:00.337Z,124
2018-06-20T09:52:02.672Z,117
2018-06-20T09:53:04.735Z,115
2018-06-20T09:54:06.777Z,117
2018-06-20T09:55:08.826Z,111
2018-06-20T09:56:10.877Z,104
2018-06-20T09:57:12.926Z,106
2018-06-20T09:58:14.977Z,111
2018-06-20T09:59:17.019Z,125
2018-06-20T10:00:19.647Z,150
2018-06-20T10:01:21.705Z,151
2018-06-20T10:02:24.036Z,149
2018-06-20T10:03:26.086Z,160
2018-06-20T10:04:28.137Z,144
2018-06-20T10:05:30.192Z,150
2018-06-20T10:06:32.588Z,166
2018-06-20T10:07:35.002Z,172
2018-06-20T10:08:37.048Z,164
2018-06-20T10:09:39.106Z,203
2018-06-20T10:10:41.159Z,231
2018-06-20T10:11:43.224Z,114
2018-06-20T10:12:45.256Z,78
2018-06-20T10:13:47.304Z,70
2018-06-20T10:14:49.356Z,74
2018-06-20T10:15:51.413Z,78
2018-06-20T10:16:53.780Z,73
2018-06-20T10:17:55.826Z,75
2018-06-20T10:18:57.866Z,72
2018-06-20T10:19:59.920Z,69
2018-06-20T10:21:02.346Z,67
2018-06-20T10:22:05.052Z,72
2018-06-20T10:23:07.100Z,65
2018-06-20T10:24:09.152Z,46
2018-06-20T10:25:11.204Z,41
2018-06-20T10:26:13.248Z,39
2018-06-20T10:27:15.293Z,39
2018-06-20T10:28:17.337Z,39
2018-06-20T10:29:19.385Z,38
2018-06-20T10:30:21.434Z,29
2018-06-20T10:31:23.470Z,25
2018-06-20T10:32:25.806Z,22
2018-06-20T10:33:27.859Z,22
2018-06-20T10:34:29.900Z,21
2018-06-20T10:35:31.949Z,22
2018-06-20T10:36:34.305Z,25
2018-06-20T10:37:36.351Z,29
2018-06-20T10:38:38.392Z,29
2018-06-20T10:39:40.439Z,28
2018-06-20T10:40:42.492Z,26
2018-06-20T10:41:44.543Z,26
2018-06-20T10:42:46.586Z,25
2018-06-20T10:43:48.634Z,24
2018-06-20T10:44:50.690Z,30
2018-06-20T10:45:53.122Z,40
2018-06-20T10:46:55.178Z,40
2018-06-20T10:47:57.226Z,37
2018-06-20T10:48:59.275Z,42
2018-06-20T10:50:01.719Z,51
2018-06-20T10:51:04.741Z,56
2018-06-20T10:52:06.799Z,51
2018-06-20T10:53:08.845Z,51
2018-06-20T10:54:10.904Z,55
2018-06-20T10:55:13.241Z,61
2018-06-20T10:56:15.590Z,64
2018-06-20T10:57:17.646Z,51
2018-06-20T10:58:19.694Z,61
2018-06-20T10:59:22.014Z,73
2018-06-20T11:00:24.063Z,73
2018-06-20T11:01:26.116Z,81
2018-06-20T11:02:28.168Z,85
2018-06-20T11:03:30.214Z,86
2018-06-20T11:04:32.273Z,83
2018-06-20T11:05:34.709Z,80
2018-06-20T11:06:36.749Z,79
2018-06-20T11:07:38.797Z,84
2018-06-20T11:08:40.842Z,85
2018-06-20T11:09:43.249Z,80
2018-06-20T11:10:45.273Z,80
2018-06-20T11:11:47.717Z,78
2018-06-20T11:12:50.050Z,78
2018-06-20T11:13:52.514Z,81
2018-06-20T11:14:54.855Z,82
2018-06-20T11:15:56.906Z,83
2018-06-20T11:16:58.958Z,88
2018-06-20T11:18:01.003Z,95
2018-06-20T11:19:03.344Z,101
2018-06-20T11:20:05.388Z,105
2018-06-20T11:21:07.437Z,102
2018-06-20T11:22:09.483Z,96
2018-06-20T11:23:11.907Z,93
2018-06-20T11:24:13.906Z,93
2018-06-20T11:25:15.952Z,100
2018-06-20T11:26:18.002Z,107
2018-06-20T11:27:20.053Z,117
2018-06-20T11:28:22.098Z,124
2018-06-20T11:29:24.593Z,127
2018-06-20T11:30:27.030Z,136
2018-06-20T11:31:29.083Z,138
2018-06-20T11:32:31.144Z,139
2018-06-20T11:33:33.339Z,139
2018-06-20T11:34:35.394Z,137
2018-06-20T11:35:37.446Z,137
2018-06-20T11:36:39.492Z,135
2018-06-20T11:37:41.830Z,134
2018-06-20T11:38:43.886Z,136
2018-06-20T11:39:46.334Z,133
2018-06-20T11:40:48.387Z,139
2018-06-20T11:41:50.434Z,143
2018-06-20T11:42:52.485Z,139
2018-06-20T11:43:54.532Z,139
2018-06-20T11:44:56.578Z,144
2018-06-20T11:45:58.625Z,154
2018-06-20T11:47:01.385Z,167
2018-06-20T11:48:03.444Z,187
2018-06-20T11:49:05.488Z,184
2018-06-20T11:50:07.832Z,194
2018-06-20T11:51:09.892Z,222
2018-06-20T11:52:11.943Z,389
2018-06-20T11:53:13.993Z,267
2018-06-20T11:54:16.046Z,573
2018-06-20T11:55:18.095Z,618
2018-06-20T11:56:20.156Z,618
2018-06-20T11:57:22.201Z,684
2018-06-20T11:58:24.255Z,409
2018-06-20T11:59:26.977Z,299
2018-06-20T12:00:29.023Z,262
2018-06-20T12:01:31.080Z,281
2018-06-20T12:02:33.132Z,311
2018-06-20T12:03:35.190Z,424
2018-06-20T12:04:37.257Z,277
2018-06-20T12:05:39.296Z,252
2018-06-20T12:06:41.352Z,226
2018-06-20T12:07:43.398Z,233
2018-06-20T12:08:45.456Z,241
2018-06-20T12:09:47.824Z,222
2018-06-20T12:10:50.159Z,308
2018-06-20T12:11:52.217Z,291
2018-06-20T12:12:54.682Z,348
2018-06-20T12:13:57.027Z,264
2018-06-20T12:14:59.090Z,233
2018-06-20T12:16:01.141Z,215
2018-06-20T12:17:03.872Z,218
2018-06-20T12:18:05.934Z,247
2018-06-20T12:19:07.993Z,274
2018-06-20T12:20:10.042Z,210
2018-06-20T12:21:12.099Z,209
2018-06-20T12:22:14.151Z,290
2018-06-20T12:23:16.202Z,518
2018-06-20T12:24:18.252Z,209
2018-06-20T12:25:20.305Z,185
2018-06-20T12:26:22.364Z,205
2018-06-20T12:27:24.418Z,214
2018-06-20T12:28:26.466Z,259
2018-06-20T12:29:28.830Z,411
2018-06-20T12:30:30.885Z,552
2018-06-20T12:31:32.936Z,535
2018-06-20T12:32:34.989Z,594
2018-06-20T12:33:37.042Z,584
2018-06-20T12:34:39.675Z,569
2018-06-20T12:35:41.692Z,171
2018-06-20T12:36:43.716Z,570
2018-06-20T12:37:45.725Z,497
2018-06-20T12:38:47.755Z,150
2018-06-20T12:39:49.777Z,195
2018-06-20T12:40:51.833Z,508
2018-06-20T12:41:53.810Z,495
2018-06-20T12:42:56.144Z,171
2018-06-20T12:43:58.455Z,545
2018-06-20T12:45:00.516Z,429
2018-06-20T12:46:02.563Z,384
2018-06-20T12:47:04.753Z,168
2018-06-20T12:48:06.638Z,157
2018-06-20T12:49:08.967Z,326
2018-06-20T12:50:11.047Z,399
2018-06-20T12:51:13.083Z,460
2018-06-20T12:52:15.170Z,150
2018-06-20T12:53:17.195Z,154
2018-06-20T12:54:19.218Z,167
2018-06-20T12:55:21.232Z,145
2018-06-20T12:56:23.262Z,344
2018-06-20T12:57:25.299Z,112
2018-06-20T12:58:27.388Z,140
2018-06-20T12:59:29.389Z,273
2018-06-20T13:00:31.801Z,155
2018-06-20T13:01:33.825Z,146
2018-06-20T13:02:36.150Z,134
2018-06-20T13:03:38.864Z,142
2018-06-20T13:04:42.212Z,133
2018-06-20T13:05:44.423Z,142
2018-06-20T13:06:46.718Z,123
2018-06-20T13:07:48.801Z,139
2018-06-20T13:08:52.213Z,161
2018-06-20T13:09:54.296Z,344
2018-06-20T13:10:57.289Z,158
2018-06-20T13:11:59.559Z,259
2018-06-20T13:13:02.105Z,291
2018-06-20T13:14:04.130Z,504
2018-06-20T13:15:06.641Z,472
2018-06-20T13:16:08.713Z,181
2018-06-20T13:17:10.904Z,150
2018-06-20T13:18:13.036Z,162
2018-06-20T13:19:15.185Z,121
2018-06-20T13:20:18.510Z,109
2018-06-20T13:21:20.957Z,101
2018-06-20T13:22:23.328Z,118
2018-06-20T13:23:25.382Z,171
2018-06-20T13:24:27.593Z,206
2018-06-20T13:25:29.647Z,197
2018-06-20T13:26:31.695Z,273
2018-06-20T13:27:34.309Z,161
2018-06-20T13:28:37.024Z,136
2018-06-20T13:29:39.356Z,335
2018-06-20T13:30:41.663Z,452
2018-06-20T13:31:43.850Z,159
2018-06-20T13:32:45.887Z,135
2018-06-20T13:33:48.666Z,394
2018-06-20T13:34:50.788Z,449
2018-06-20T13:35:53.619Z,436
2018-06-20T13:36:55.710Z,118
2018-06-20T13:37:58.661Z,347
2018-06-20T13:39:00.745Z,383
2018-06-20T13:40:03.317Z,115
2018-06-20T13:41:05.352Z,92
2018-06-20T13:42:07.419Z,88
2018-06-20T13:43:09.722Z,80
2018-06-20T13:44:11.756Z,86
2018-06-20T13:45:14.772Z,98
2018-06-20T13:46:17.345Z,178
2018-06-20T13:47:19.379Z,320
2018-06-20T13:48:21.453Z,163
2018-06-20T13:49:24.500Z,102
2018-06-20T13:50:26.567Z,81
2018-06-20T13:51:28.676Z,83
2018-06-20T13:52:30.739Z,94
2018-06-20T13:53:32.800Z,107
2018-06-20T13:54:35.108Z,127
2018-06-20T13:55:37.903Z,143
2018-06-20T13:56:40.458Z,363
2018-06-20T13:57:42.805Z,257
2018-06-20T13:58:45.264Z,146
2018-06-20T13:59:47.370Z,363
2018-06-20T14:00:49.410Z,382
2018-06-20T14:01:51.840Z,127
2018-06-20T14:02:53.864Z,115
2018-06-20T14:03:56.178Z,130
2018-06-20T14:04:58.298Z,169
2018-06-20T14:06:00.625Z,198
2018-06-20T14:07:02.835Z,363
2018-06-20T14:08:05.029Z,245
2018-06-20T14:09:07.190Z,310
2018-06-20T14:10:09.208Z,279
2018-06-20T14:11:11.223Z,163
2018-06-20T14:12:13.257Z,122
2018-06-20T14:13:15.279Z,111
2018-06-20T14:14:17.701Z,106
2018-06-20T14:15:19.719Z,109
2018-06-20T14:16:21.736Z,103
2018-06-20T14:17:24.136Z,98
2018-06-20T14:18:26.156Z,108
2018-06-20T14:19:28.172Z,131
2018-06-20T14:20:30.203Z,320
2018-06-20T14:21:32.218Z,348
2018-06-20T14:22:34.615Z,371
2018-06-20T14:23:36.627Z,368
2018-06-20T14:24:38.643Z,362
2018-06-20T14:25:40.670Z,371
2018-06-20T14:26:42.686Z,261
2018-06-20T14:27:44.689Z,307
2018-06-20T14:28:46.706Z,127
2018-06-20T14:29:49.274Z,163
2018-06-20T14:30:51.284Z,374
2018-06-20T14:31:53.303Z,252
2018-06-20T14:32:55.323Z,145
2018-06-20T14:33:57.339Z,359
2018-06-20T14:34:59.370Z,367
2018-06-20T14:36:01.390Z,361
2018-06-20T14:37:03.411Z,389
2018-06-20T14:38:05.811Z,390
2018-06-20T14:39:08.209Z,361
2018-06-20T14:40:10.234Z,337
2018-06-20T14:41:12.245Z,327
2018-06-20T14:42:14.275Z,344
2018-06-20T14:43:16.297Z,351
2018-06-20T14:44:18.309Z,340