createdAt,value
2018-04-30T00:01:33.002Z,5.90
2018-04-30T00:03:59.179Z,9.60
2018-04-30T00:06:25.361Z,7.37
2018-04-30T00:08:51.529Z,8.50
2018-04-30T00:11:17.741Z,7.53
2018-04-30T00:13:43.910Z,4.77
2018-04-30T00:16:10.101Z,4.40
2018-04-30T00:18:37.066Z,3.70
2018-04-30T00:21:03.217Z,4.93
2018-04-30T00:23:29.352Z,4.03
2018-04-30T00:25:55.526Z,3.47
2018-04-30T00:28:22.422Z,3.20
2018-04-30T00:30:48.589Z,4.13
2018-04-30T00:33:14.766Z,4.17
2018-04-30T00:35:40.895Z,3.27
2018-04-30T00:38:07.814Z,3.43
2018-04-30T00:40:34.141Z,3.10
2018-04-30T00:43:00.353Z,3.73
2018-04-30T00:45:26.481Z,3.40
2018-04-30T00:47:52.718Z,2.90
2018-04-30T00:50:18.872Z,3.87
2018-04-30T00:52:45.769Z,4.03
2018-04-30T00:55:11.926Z,3.67
2018-04-30T00:57:38.872Z,3.33
2018-04-30T01:00:05.021Z,4.57
2018-04-30T01:02:31.193Z,3.40
2018-04-30T01:04:57.378Z,3.83
2018-04-30T01:07:23.557Z,3.40
2018-04-30T01:09:49.730Z,4.17
2018-04-30T01:12:17.506Z,4.03
2018-04-30T01:14:43.653Z,3.53
2018-04-30T01:17:09.802Z,3.30
2018-04-30T01:19:35.960Z,3.23
2018-04-30T01:22:02.961Z,3.37
2018-04-30T01:24:30.121Z,3.40
2018-04-30T01:26:56.267Z,3.03
2018-04-30T05:41:06.882Z,11.60
2018-04-30T05:43:33.475Z,11.30
2018-04-30T05:45:59.772Z,12.93
2018-04-30T05:48:25.999Z,14.27
2018-04-30T05:50:52.215Z,14.93
2018-04-30T05:53:18.432Z,17.60
2018-04-30T05:55:44.986Z,18.10
2018-04-30T05:58:11.177Z,17.40
2018-04-30T06:00:37.405Z,21.73
2018-04-30T06:03:03.562Z,19.47
2018-04-30T06:05:29.736Z,20.90
2018-04-30T06:07:55.928Z,22.53
2018-04-30T06:10:22.156Z,26.17
2018-04-30T06:12:48.307Z,26.07
2018-04-30T06:15:14.538Z,23.43
2018-04-30T06:17:40.727Z,27.80
2018-04-30T06:20:07.180Z,24.33
2018-04-30T06:22:33.371Z,28.20
2018-04-30T06:25:01.176Z,25.73
2018-04-30T06:27:28.557Z,23.60
2018-04-30T06:29:54.733Z,20.93
2018-04-30T06:32:21.039Z,23.03
2018-04-30T06:34:47.229Z,21.63
2018-04-30T06:37:13.435Z,21.20
2018-04-30T06:39:39.659Z,18.67
2018-04-30T06:42:05.871Z,18.80
2018-04-30T06:44:32.465Z,18.10
2018-04-30T06:46:58.647Z,17.03
2018-04-30T06:49:24.857Z,16.67
2018-04-30T06:51:51.059Z,15.80
2018-04-30T06:54:17.196Z,16.43
2018-04-30T06:56:43.356Z,15.10
2018-04-30T06:59:09.636Z,15.63
2018-04-30T07:01:35.784Z,15.47
2018-04-30T07:04:02.759Z,16.87
2018-04-30T07:06:28.931Z,14.63
2018-04-30T07:08:55.373Z,15.87
2018-04-30T07:11:21.533Z,13.30
2018-04-30T07:13:47.729Z,15.63
2018-04-30T07:16:13.899Z,14.30
2018-04-30T07:18:40.795Z,12.90
2018-04-30T07:21:07.032Z,12.77
2018-04-30T07:23:33.207Z,12.30
2018-04-30T07:25:59.383Z,12.97
2018-04-30T07:28:25.577Z,13.60
2018-04-30T07:30:51.743Z,11.40
2018-04-30T07:33:19.035Z,11.10
2018-04-30T07:35:45.309Z,9.47
2018-04-30T07:38:11.520Z,9.47
2018-04-30T07:40:37.680Z,8.33
2018-04-30T07:43:03.831Z,7.57
2018-04-30T07:45:30.308Z,9.43
2018-04-30T07:47:56.471Z,7.07
2018-04-30T07:50:22.660Z,6.93
2018-04-30T07:52:48.820Z,6.70
2018-04-30T07:55:14.974Z,6.97
2018-04-30T07:57:41.861Z,6.57
2018-04-30T08:00:08.027Z,5.50
2018-04-30T08:02:34.195Z,5.57
2018-04-30T08:05:01.111Z,5.30
2018-04-30T08:07:27.273Z,6.30
2018-04-30T08:09:53.710Z,6.07
2018-04-30T08:12:19.890Z,6.43
2018-04-30T08:14:46.810Z,5.50
2018-04-30T08:17:12.923Z,5.47
2018-04-30T08:19:39.178Z,5.57
2018-04-30T08:22:05.358Z,6.33
2018-04-30T08:24:32.372Z,5.23
2018-04-30T08:26:58.654Z,6.13
2018-04-30T08:29:24.816Z,5.37
2018-04-30T08:31:50.985Z,5.63
2018-04-30T08:34:17.181Z,5.80
2018-04-30T08:36:44.132Z,5.80
2018-04-30T08:39:10.253Z,5.53
2018-04-30T08:41:36.449Z,4.73
2018-04-30T08:44:02.600Z,5.23
2018-04-30T08:46:28.744Z,5.10
2018-04-30T08:48:54.904Z,4.20
2018-04-30T08:51:21.096Z,4.53
2018-04-30T08:53:47.251Z,4.40
2018-04-30T08:56:14.179Z,4.93
2018-04-30T08:58:40.344Z,4.73
2018-04-30T09:01:06.484Z,5.37
2018-04-30T09:03:32.629Z,4.63
2018-04-30T09:05:58.798Z,4.43
2018-04-30T09:08:25.687Z,4.30
2018-04-30T09:10:51.883Z,4.53
2018-04-30T09:13:18.029Z,4.33
2018-04-30T09:15:44.185Z,7.80
2018-04-30T09:18:11.102Z,4.43
2018-04-30T09:20:37.251Z,4.43
2018-04-30T09:23:04.192Z,4.40
2018-04-30T09:25:30.403Z,3.90
2018-04-30T09:27:56.556Z,4.57
2018-04-30T09:30:22.752Z,4.27
2018-04-30T09:32:49.645Z,4.07
2018-04-30T09:35:15.817Z,4.33
2018-04-30T09:37:41.951Z,4.43
2018-04-30T09:40:08.887Z,4.77
2018-04-30T09:42:35.079Z,4.30
2018-04-30T09:45:01.985Z,4.90
2018-04-30T09:47:28.124Z,5.60
2018-04-30T09:49:54.289Z,4.73
2018-04-30T09:52:21.964Z,4.10
2018-04-30T09:54:48.224Z,4.43
2018-04-30T09:57:14.462Z,4.70
2018-04-30T09:59:40.612Z,5.00
2018-04-30T10:02:06.784Z,4.17
2018-04-30T10:04:32.927Z,3.90
2018-04-30T10:06:59.130Z,3.83
2018-04-30T10:09:25.282Z,5.33
2018-04-30T10:11:51.446Z,3.93
2018-04-30T10:14:17.582Z,3.80
2018-04-30T10:16:43.787Z,4.20
2018-04-30T10:19:09.974Z,4.27
2018-04-30T10:21:36.170Z,3.90
2018-04-30T10:24:02.347Z,3.50
2018-04-30T10:26:28.493Z,3.47
2018-04-30T10:28:54.667Z,3.40
2018-04-30T10:31:20.799Z,4.57
2018-04-30T10:33:47.011Z,4.07
2018-04-30T10:36:13.196Z,2.77
2018-04-30T10:38:40.071Z,2.77
2018-04-30T10:41:06.952Z,4.00
2018-04-30T10:43:33.204Z,3.23
2018-04-30T10:45:59.761Z,3.10
2018-04-30T10:48:25.931Z,3.00
2018-04-30T10:50:52.939Z,2.70
2018-04-30T10:53:20.012Z,4.77
2018-04-30T10:55:47.142Z,3.23
2018-04-30T10:58:13.504Z,3.17
2018-04-30T11:00:39.878Z,2.83
2018-04-30T11:03:06.940Z,2.70
2018-04-30T11:05:33.851Z,3.10
2018-04-30T11:08:00.037Z,2.50
2018-04-30T11:10:26.229Z,2.53
2018-04-30T11:12:52.395Z,2.73
2018-04-30T11:15:18.564Z,2.73
2018-04-30T11:17:45.542Z,2.70
2018-04-30T11:20:11.711Z,2.40
2018-04-30T11:22:37.911Z,2.40
2018-04-30T11:25:04.117Z,2.53
2018-04-30T11:27:30.311Z,2.57
2018-04-30T11:29:57.243Z,2.53
2018-04-30T11:32:23.441Z,2.57
2018-04-30T11:34:50.047Z,2.40
2018-04-30T11:37:16.237Z,3.40
2018-04-30T11:39:43.235Z,1.67
2018-04-30T11:42:10.602Z,1.70
2018-04-30T11:44:37.584Z,1.80
2018-04-30T11:47:03.900Z,2.77
2018-04-30T11:49:29.993Z,2.33
2018-04-30T11:51:56.264Z,1.90
2018-04-30T11:54:22.696Z,2.00
2018-04-30T11:56:48.924Z,1.70
2018-04-30T11:59:16.254Z,1.70
2018-04-30T12:01:42.417Z,1.77
2018-04-30T12:04:08.575Z,2.30
2018-04-30T12:06:34.814Z,1.60
2018-04-30T12:09:00.973Z,2.17
2018-04-30T12:11:28.385Z,1.27
2018-04-30T12:13:56.338Z,2.47
2018-04-30T12:16:22.786Z,2.37
2018-04-30T12:18:51.001Z,1.23
2018-04-30T12:21:17.173Z,1.10
2018-04-30T12:23:43.355Z,2.30
2018-04-30T12:26:10.285Z,1.93
2018-04-30T12:28:36.480Z,1.40
2018-04-30T12:31:02.734Z,1.37
2018-04-30T12:33:28.984Z,1.40
2018-04-30T12:35:55.238Z,2.43
2018-04-30T12:38:21.485Z,1.30
2018-04-30T12:40:48.415Z,1.90
2018-04-30T12:43:14.576Z,2.20
2018-04-30T12:45:40.876Z,1.93
2018-04-30T12:48:07.410Z,1.50
2018-04-30T12:50:33.599Z,1.60
2018-04-30T12:52:59.962Z,2.13
2018-04-30T12:55:26.961Z,1.60
2018-04-30T12:57:53.250Z,1.67
2018-04-30T13:00:19.502Z,1.53
2018-04-30T13:02:46.458Z,1.37
2018-04-30T13:05:13.426Z,2.13
2018-04-30T13:07:40.375Z,2.20
2018-04-30T13:10:06.579Z,1.33
2018-04-30T13:12:32.740Z,2.37
2018-04-30T13:15:00.371Z,1.33
2018-04-30T13:17:26.546Z,1.10
2018-04-30T13:19:52.810Z,0.90
2018-04-30T13:22:19.731Z,0.73
2018-04-30T13:24:47.592Z,0.83
2018-04-30T13:27:13.795Z,1.43
2018-04-30T13:29:40.803Z,1.00
2018-04-30T13:32:08.596Z,1.00
2018-04-30T13:34:35.549Z,0.90
2018-04-30T13:37:01.695Z,1.27
2018-04-30T13:39:27.820Z,1.03
2018-04-30T13:41:54.003Z,1.17
2018-04-30T13:44:20.142Z,0.80
2018-04-30T13:46:46.288Z,2.67
2018-04-30T13:49:13.189Z,1.00
2018-04-30T13:51:39.342Z,2.57
2018-04-30T13:54:05.490Z,2.73
2018-04-30T13:56:31.632Z,1.30
2018-04-30T13:58:58.524Z,1.30
2018-04-30T14:01:25.425Z,2.10
2018-04-30T14:03:51.653Z,1.63
2018-04-30T14:06:17.790Z,1.40
2018-04-30T14:08:43.928Z,2.07
2018-04-30T14:11:10.083Z,1.60
2018-04-30T14:13:36.221Z,1.90
2018-04-30T14:16:02.412Z,4.37
2018-04-30T14:18:28.677Z,1.43
2018-04-30T14:20:54.840Z,1.20
2018-04-30T14:23:22.117Z,1.67
2018-04-30T14:25:48.289Z,2.63
2018-04-30T14:28:15.763Z,1.90
2018-04-30T14:30:42.661Z,1.53
2018-04-30T14:33:08.820Z,4.00
2018-04-30T14:35:34.966Z,1.40
2018-04-30T14:38:02.597Z,1.43
2018-04-30T14:40:28.749Z,4.17
2018-04-30T14:42:54.893Z,6.63
2018-04-30T14:45:21.027Z,2.10
2018-04-30T14:47:47.177Z,1.13
2018-04-30T14:50:13.312Z,1.00
2018-04-30T14:52:39.492Z,2.80
2018-04-30T14:55:06.372Z,1.77
2018-04-30T14:57:32.517Z,1.80
2018-04-30T14:59:59.033Z,1.60
2018-04-30T15:02:25.935Z,1.17
2018-04-30T15:04:52.105Z,1.30
2018-04-30T15:07:18.258Z,1.37
2018-04-30T15:09:44.394Z,1.43
2018-04-30T15:12:10.547Z,1.10
2018-04-30T15:14:37.424Z,1.00
2018-04-30T15:17:03.580Z,1.17
2018-04-30T15:19:29.850Z,1.00
2018-04-30T15:21:56.676Z,1.63
2018-04-30T15:24:22.850Z,1.20
2018-04-30T15:26:50.516Z,2.43
2018-04-30T15:29:16.688Z,2.07
2018-04-30T15:31:43.602Z,1.00
2018-04-30T15:34:09.773Z,1.33
2018-04-30T15:36:36.688Z,0.90
2018-04-30T15:39:02.871Z,1.17
2018-04-30T15:41:29.784Z,1.00
2018-04-30T15:43:55.972Z,1.00
2018-04-30T15:46:22.903Z,1.30
2018-04-30T15:48:49.143Z,3.93
2018-04-30T15:51:15.308Z,1.50
2018-04-30T15:53:42.238Z,1.13
2018-04-30T15:56:08.423Z,1.07
2018-04-30T15:58:34.582Z,0.70
2018-04-30T16:01:01.084Z,0.90
2018-04-30T16:03:27.976Z,2.83
2018-04-30T16:05:54.146Z,0.90
2018-04-30T16:08:20.303Z,1.10
2018-04-30T16:16:16.068Z,0.97
2018-04-30T16:18:42.160Z,3.10
2018-04-30T16:21:08.240Z,0.83
2018-04-30T16:23:35.081Z,1.63
2018-04-30T16:26:01.924Z,2.80
2018-04-30T16:28:28.001Z,0.90
2018-04-30T16:30:54.111Z,1.03
2018-04-30T16:33:20.254Z,1.00
2018-04-30T16:35:46.374Z,1.00
2018-04-30T16:38:12.655Z,1.30
2018-04-30T16:40:38.860Z,1.60
2018-04-30T16:43:05.709Z,0.87
2018-04-30T16:45:32.887Z,2.83
2018-04-30T16:47:59.132Z,2.63
2018-04-30T16:50:25.302Z,1.20
2018-04-30T16:52:51.437Z,1.10
2018-04-30T16:55:17.595Z,0.90
2018-04-30T16:57:43.713Z,1.27
2018-04-30T17:00:09.865Z,0.87
2018-04-30T17:02:35.997Z,2.70
2018-04-30T17:05:03.155Z,1.00
2018-04-30T17:07:29.281Z,0.90
2018-04-30T17:09:55.448Z,0.90
2018-04-30T17:12:22.294Z,0.90
2018-04-30T17:14:48.437Z,1.20
2018-04-30T17:17:14.605Z,0.93
2018-04-30T17:19:41.576Z,1.10
2018-04-30T17:22:07.738Z,1.30
2018-04-30T17:24:34.671Z,1.40
2018-04-30T17:27:00.807Z,1.07
2018-04-30T17:29:26.996Z,1.00
2018-04-30T17:31:53.141Z,1.00
2018-04-30T17:34:20.001Z,2.37
2018-04-30T17:36:46.097Z,2.40
2018-04-30T17:39:12.939Z,1.00
2018-04-30T17:41:39.798Z,1.10
2018-04-30T17:44:06.705Z,1.30
2018-04-30T17:46:32.933Z,1.10
2018-04-30T17:48:59.037Z,1.30
2018-04-30T17:51:25.161Z,1.10
2018-04-30T17:53:51.289Z,1.20
2018-04-30T17:56:18.176Z,1.17
2018-04-30T17:58:44.363Z,1.30
2018-04-30T18:01:10.421Z,1.30
2018-04-30T18:03:36.554Z,1.43
2018-04-30T18:06:02.681Z,1.50
2018-04-30T18:08:28.797Z,1.30
2018-04-30T18:10:54.923Z,1.10
2018-04-30T18:13:21.049Z,1.57
2018-04-30T18:15:47.156Z,1.30
2018-04-30T18:18:14.031Z,1.30
2018-04-30T18:20:40.151Z,1.13
2018-04-30T18:23:06.276Z,1.20
2018-04-30T18:25:32.392Z,1.10
2018-04-30T18:27:58.641Z,1.30
2018-04-30T18:30:24.733Z,1.40
2018-04-30T18:32:51.577Z,1.60
2018-04-30T18:35:17.714Z,1.33
2018-04-30T18:37:43.825Z,1.27
2018-04-30T18:40:10.678Z,1.47
2018-04-30T18:42:36.797Z,1.30
2018-04-30T18:45:02.936Z,2.93
2018-04-30T18:47:29.056Z,1.30
2018-04-30T18:49:55.193Z,1.20
2018-04-30T18:52:21.360Z,1.50
2018-04-30T18:54:47.501Z,1.30
2018-04-30T18:57:13.621Z,1.17
2018-04-30T18:59:39.708Z,1.20
2018-04-30T19:02:06.793Z,1.70
2018-04-30T19:04:33.028Z,1.57
2018-04-30T19:06:59.138Z,1.40
2018-04-30T19:09:25.258Z,1.53
2018-04-30T19:11:52.239Z,1.40
2018-04-30T19:14:19.148Z,1.47
2018-04-30T19:16:45.945Z,1.50
2018-04-30T19:19:12.104Z,1.50
2018-04-30T19:21:39.018Z,1.20
2018-04-30T19:24:05.209Z,1.23
2018-04-30T19:26:31.374Z,1.50
2018-04-30T19:28:58.470Z,1.30
2018-04-30T19:31:24.583Z,1.67
2018-04-30T19:33:50.800Z,1.50
2018-04-30T19:36:17.761Z,1.73
2018-04-30T19:38:43.870Z,1.50
2018-04-30T19:41:09.988Z,1.50
2018-04-30T19:43:36.101Z,1.50
2018-04-30T19:46:02.218Z,1.87
2018-04-30T19:48:28.387Z,1.60
2018-04-30T19:50:54.521Z,1.77
2018-04-30T19:53:20.721Z,1.50
2018-04-30T19:55:46.830Z,1.70
2018-04-30T19:58:12.943Z,1.70
2018-04-30T20:00:39.046Z,2.00
2018-04-30T20:03:05.931Z,2.63
2018-04-30T20:05:32.057Z,2.60
2018-04-30T20:07:58.181Z,2.53
2018-04-30T20:10:24.281Z,2.90
2018-04-30T20:12:51.127Z,3.17
2018-04-30T20:15:17.250Z,3.20
2018-04-30T20:17:43.373Z,3.53
2018-04-30T20:20:09.524Z,3.80
2018-04-30T20:22:35.662Z,3.97
2018-04-30T20:25:01.797Z,4.50
2018-04-30T20:27:28.701Z,4.53
2018-04-30T20:29:54.813Z,4.80
2018-04-30T20:32:20.964Z,4.70
2018-04-30T20:34:47.110Z,4.80
2018-04-30T20:37:13.237Z,5.17
2018-04-30T20:39:39.376Z,5.30
2018-04-30T20:42:05.520Z,5.80
2018-04-30T20:44:31.772Z,5.63
2018-04-30T20:46:57.870Z,5.53
2018-04-30T20:49:23.952Z,5.63
2018-04-30T20:51:50.060Z,5.83
2018-04-30T20:54:16.196Z,6.30
2018-04-30T20:56:42.302Z,6.47
2018-04-30T20:59:09.151Z,5.80
2018-04-30T21:01:36.009Z,6.40
2018-04-30T21:04:02.154Z,6.83
2018-04-30T21:06:28.287Z,8.00
2018-04-30T21:09:06.663Z,7.23
2018-04-30T21:11:33.532Z,8.20
2018-04-30T21:13:59.630Z,7.07
2018-04-30T21:16:25.789Z,8.33
2018-04-30T21:18:51.891Z,7.80
2018-04-30T21:21:18.068Z,8.40
2018-04-30T21:23:44.200Z,8.93
2018-04-30T21:26:10.323Z,8.83
2018-04-30T21:28:36.429Z,8.43
2018-04-30T21:31:03.334Z,8.43
2018-04-30T21:33:29.446Z,9.00
2018-04-30T21:35:56.290Z,9.20
2018-04-30T21:38:23.180Z,9.77
2018-04-30T21:40:49.393Z,9.80
2018-04-30T21:43:16.232Z,9.20
2018-04-30T21:45:42.345Z,9.37
2018-04-30T21:48:08.489Z,10.10
2018-04-30T21:50:34.577Z,10.63
2018-04-30T21:53:00.696Z,9.60
2018-04-30T21:55:26.801Z,9.63
2018-04-30T21:57:53.640Z,10.27
2018-04-30T22:00:20.524Z,10.63
2018-04-30T22:02:46.697Z,9.83
2018-04-30T22:05:12.842Z,10.13
2018-04-30T22:07:38.996Z,9.50
2018-04-30T22:10:05.145Z,9.17
2018-04-30T22:12:31.246Z,9.73
2018-04-30T22:14:57.397Z,9.27
2018-04-30T22:17:24.244Z,9.70
2018-04-30T22:19:50.360Z,9.93
2018-04-30T22:22:17.233Z,10.13
2018-04-30T22:24:43.361Z,9.00
2018-04-30T22:27:09.492Z,9.57
2018-04-30T22:29:35.656Z,10.03
2018-04-30T22:32:01.817Z,9.57
2018-04-30T22:34:27.973Z,8.60
2018-04-30T22:36:54.204Z,9.27
2018-04-30T22:39:20.281Z,9.63
2018-04-30T22:41:46.373Z,8.80
2018-04-30T22:44:12.532Z,7.73
2018-04-30T22:46:39.377Z,7.63
2018-04-30T22:49:06.256Z,5.67
2018-04-30T22:51:33.094Z,5.43
2018-04-30T22:53:59.946Z,5.07
2018-04-30T22:56:26.033Z,4.00
2018-04-30T22:58:52.176Z,3.37
2018-04-30T23:01:18.289Z,3.20
2018-04-30T23:03:44.406Z,3.30
2018-04-30T23:06:11.269Z,2.50
2018-04-30T23:08:37.381Z,2.23
2018-04-30T23:11:03.537Z,2.23
2018-04-30T23:13:29.680Z,2.20
2018-04-30T23:15:55.872Z,2.03
2018-04-30T23:18:22.013Z,2.40
2018-04-30T23:20:48.164Z,1.93
2018-04-30T23:23:15.036Z,1.53
2018-04-30T23:25:41.152Z,1.70
2018-04-30T23:28:07.349Z,1.63
2018-04-30T23:30:33.532Z,1.93
2018-04-30T23:33:00.394Z,1.70
2018-04-30T23:35:26.540Z,1.70
2018-04-30T23:37:52.644Z,1.60
2018-04-30T23:40:18.785Z,1.30
2018-04-30T23:42:44.897Z,2.20
2018-04-30T23:45:11.017Z,2.60
2018-04-30T23:47:37.131Z,1.47
2018-04-30T23:50:03.985Z,2.03
2018-04-30T23:52:30.134Z,1.70
2018-04-30T23:54:56.304Z,1.53
2018-04-30T23:57:22.429Z,1.40
2018-04-30T23:59:49.301Z,1.90
