createdAt,value
2022-10-05T00:00:00.711Z,100881.09
2022-10-05T00:03:27.676Z,100880.81
2022-10-05T00:06:51.722Z,100888.84
2022-10-05T00:10:16.634Z,100867.41
2022-10-05T00:13:44.697Z,100865.38
2022-10-05T00:17:08.680Z,100847.88
2022-10-05T00:20:39.693Z,100857.47
2022-10-05T00:24:03.660Z,100841.03
2022-10-05T00:27:36.757Z,100838.28
2022-10-05T00:31:00.678Z,100833.72
2022-10-05T00:34:24.706Z,100843.84
2022-10-05T00:37:41.718Z,100838.34
2022-10-05T00:41:27.701Z,100821.72
2022-10-05T00:45:05.716Z,100811.66
2022-10-05T00:49:01.736Z,100806.97
2022-10-05T00:52:43.700Z,100809.13
2022-10-05T00:56:16.681Z,100786.69
2022-10-05T00:59:59.749Z,100793.34
2022-10-05T01:03:35.688Z,100799.19
2022-10-05T01:07:12.768Z,100784.56
2022-10-05T01:10:39.728Z,100786.66
2022-10-05T01:14:12.726Z,100788.38
2022-10-05T01:17:47.742Z,100781.53
2022-10-05T01:21:23.741Z,100771.47
2022-10-05T01:24:49.726Z,100768.00
2022-10-05T01:28:35.805Z,100755.78
2022-10-05T01:32:20.732Z,100733.97
2022-10-05T01:35:56.666Z,100744.34
2022-10-05T01:39:45.756Z,100736.00
2022-10-05T01:43:24.751Z,100708.00
2022-10-05T01:46:49.040Z,100715.31
2022-10-05T01:50:20.357Z,100709.03
2022-10-05T01:53:49.768Z,100697.72
2022-10-05T01:57:31.701Z,100718.38
2022-10-05T02:01:04.813Z,100699.38
2022-10-05T02:05:00.458Z,100693.88
2022-10-05T02:08:22.796Z,100673.59
2022-10-05T02:11:47.741Z,100673.66
2022-10-05T02:15:15.750Z,100659.72
2022-10-05T02:18:46.781Z,100657.31
2022-10-05T02:22:17.734Z,100663.56
2022-10-05T02:25:57.767Z,100676.78
2022-10-05T02:29:28.774Z,100682.47
2022-10-05T02:33:19.836Z,100695.59
2022-10-05T02:36:50.751Z,100670.03
2022-10-05T02:40:33.819Z,100660.84
2022-10-05T02:43:59.716Z,100658.13
2022-10-05T02:47:37.755Z,100641.72
2022-10-05T02:51:24.780Z,100662.75
2022-10-05T02:55:39.774Z,100652.16
2022-10-05T02:59:31.790Z,100650.44
2022-10-05T03:03:15.758Z,100640.66
2022-10-05T03:06:45.005Z,100628.66
2022-10-05T03:10:24.822Z,100624.72
2022-10-05T03:14:08.727Z,100633.00
2022-10-05T03:17:37.778Z,100616.53
2022-10-05T03:21:02.799Z,100650.53
2022-10-05T03:24:55.798Z,100643.50
2022-10-05T03:28:47.776Z,100636.75
2022-10-05T03:32:47.736Z,100649.22
2022-10-05T03:36:38.764Z,100646.56
2022-10-05T03:40:24.799Z,100649.38
2022-10-05T03:44:31.752Z,100651.28
2022-10-05T03:48:28.791Z,100660.47
2022-10-05T03:52:00.757Z,100657.81
2022-10-05T03:55:47.739Z,100653.06
2022-10-05T03:59:32.753Z,100659.97
2022-10-05T04:03:04.886Z,100655.78
2022-10-05T04:06:47.959Z,100663.16
2022-10-05T04:10:12.756Z,100666.84
2022-10-05T04:13:54.778Z,100667.81
2022-10-05T04:17:30.757Z,100658.47
2022-10-05T04:21:01.779Z,100661.19
2022-10-05T04:24:45.751Z,100678.66
2022-10-05T04:28:20.856Z,100675.84
2022-10-05T04:32:06.734Z,100680.47
2022-10-05T04:35:48.754Z,100682.22
2022-10-05T04:39:30.748Z,100678.78
2022-10-05T04:43:17.820Z,100692.34
2022-10-05T04:46:59.794Z,100694.44
2022-10-05T04:50:32.752Z,100704.38
2022-10-05T04:54:26.333Z,100706.69
2022-10-05T04:58:14.818Z,100702.16
2022-10-05T05:01:57.822Z,100705.63
2022-10-05T05:06:16.431Z,100711.19
2022-10-05T05:09:56.818Z,100718.69
2022-10-05T05:13:50.749Z,100729.13
2022-10-05T05:17:38.918Z,100735.59
2022-10-05T05:21:26.757Z,100731.81
2022-10-05T05:24:56.798Z,100757.00
2022-10-05T05:28:37.825Z,100763.41
2022-10-05T05:32:15.782Z,100765.34
2022-10-05T05:35:55.773Z,100777.63
2022-10-05T05:39:23.776Z,100785.06
2022-10-05T05:43:01.803Z,100772.75
2022-10-05T05:47:01.652Z,100784.25
2022-10-05T05:50:33.809Z,100790.72
2022-10-05T05:54:02.797Z,100794.44
2022-10-05T05:57:58.798Z,100797.19
2022-10-05T06:01:45.955Z,100806.16
2022-10-05T06:05:20.808Z,100806.47
2022-10-05T06:08:55.833Z,100804.84
2022-10-05T06:12:27.806Z,100790.00
2022-10-05T06:15:57.831Z,100788.16
2022-10-05T06:19:32.847Z,100795.47
2022-10-05T06:22:58.758Z,100811.19
2022-10-05T06:26:31.806Z,100799.25
2022-10-05T06:30:15.837Z,100803.22
2022-10-05T06:33:44.803Z,100810.13
2022-10-05T06:37:18.878Z,100811.38
2022-10-05T06:41:14.770Z,100815.13
2022-10-05T06:45:03.864Z,100816.53
2022-10-05T06:48:56.815Z,100826.84
2022-10-05T06:53:05.849Z,100825.06
2022-10-05T06:56:38.863Z,100839.13
2022-10-05T07:00:04.412Z,100861.69
2022-10-05T07:03:44.814Z,100876.13
2022-10-05T07:07:38.806Z,100875.56
2022-10-05T07:11:18.835Z,100880.59
2022-10-05T07:15:07.845Z,100894.47
2022-10-05T07:19:07.854Z,100892.25
2022-10-05T07:22:47.796Z,100892.97
2022-10-05T07:26:22.821Z,100896.34
2022-10-05T07:30:02.932Z,100901.53
2022-10-05T07:33:38.818Z,100908.41
2022-10-05T07:37:45.866Z,100910.88
2022-10-05T07:41:15.836Z,100915.41
2022-10-05T07:44:48.832Z,100912.63
2022-10-05T07:48:18.885Z,100930.13
2022-10-05T07:51:55.798Z,100931.66
2022-10-05T07:55:37.834Z,100933.13
2022-10-05T07:59:15.878Z,100933.47
2022-10-05T08:02:46.033Z,100935.00
2022-10-05T08:06:03.871Z,100935.53
2022-10-05T08:09:44.809Z,100926.34
2022-10-05T08:13:15.898Z,100939.94
2022-10-05T08:16:42.855Z,100938.59
2022-10-05T08:20:39.850Z,100941.56
2022-10-05T08:24:14.884Z,100946.41
2022-10-05T08:28:00.894Z,100954.34
2022-10-05T08:31:34.920Z,100947.66
2022-10-05T08:35:45.865Z,100955.19
2022-10-05T08:39:11.869Z,100952.41
2022-10-05T08:42:57.862Z,100950.75
2022-10-05T08:46:28.984Z,100951.25
2022-10-05T08:50:04.826Z,100953.56
2022-10-05T08:53:46.850Z,100957.63
2022-10-05T08:57:10.871Z,100978.75
2022-10-05T09:00:29.723Z,100967.56
2022-10-05T09:04:44.877Z,100959.66
2022-10-05T09:08:43.892Z,100953.81
2022-10-05T09:12:31.828Z,100947.41
2022-10-05T09:16:14.979Z,100945.34
2022-10-05T09:20:01.877Z,100948.78
2022-10-05T09:23:55.850Z,100949.16
2022-10-05T09:27:25.861Z,100963.59
2022-10-05T09:31:40.888Z,100981.78
2022-10-05T09:35:15.828Z,100978.69
2022-10-05T09:39:06.861Z,100982.25
2022-10-05T09:42:54.900Z,100990.84
2022-10-05T09:46:30.924Z,100983.31
2022-10-05T09:50:36.867Z,100988.00
2022-10-05T09:54:31.859Z,100984.81
2022-10-05T09:57:55.858Z,100976.63
2022-10-05T10:01:42.905Z,100971.84
2022-10-05T10:05:13.924Z,100968.78
2022-10-05T10:09:15.905Z,100957.72
2022-10-05T10:13:09.922Z,100963.28
2022-10-05T10:16:57.885Z,100964.44
2022-10-05T10:20:27.865Z,100968.06
2022-10-05T10:24:09.886Z,100954.38
2022-10-05T10:28:04.874Z,100958.47
2022-10-05T10:31:45.122Z,100968.84
2022-10-05T10:39:31.878Z,100973.81
2022-10-05T10:43:12.878Z,100962.59
2022-10-05T10:47:00.906Z,100954.88
2022-10-05T10:50:55.882Z,100957.47
2022-10-05T10:54:28.905Z,100942.97
2022-10-05T11:01:57.947Z,100957.31
2022-10-05T11:05:50.871Z,100934.38
2022-10-05T11:09:38.872Z,100940.53
2022-10-05T11:13:26.888Z,100946.00
2022-10-05T11:16:53.929Z,100957.56
2022-10-05T11:20:26.888Z,100956.22
2022-10-05T11:24:32.898Z,100938.28
2022-10-05T11:28:04.017Z,100924.34
2022-10-05T11:31:52.083Z,100932.06
2022-10-05T11:35:44.899Z,100943.28
2022-10-05T11:39:44.919Z,100946.06
2022-10-05T11:43:27.952Z,100945.50
2022-10-05T11:46:56.898Z,100938.19
2022-10-05T11:50:38.952Z,100945.28
2022-10-05T11:54:12.895Z,100916.84
2022-10-05T11:57:45.943Z,100923.38
2022-10-05T12:01:20.861Z,100920.34
2022-10-05T12:04:49.944Z,100930.44
2022-10-05T12:08:31.927Z,100930.84
2022-10-05T12:12:25.942Z,100921.84
2022-10-05T12:16:12.938Z,100924.06
2022-10-05T12:19:50.920Z,100922.00
2022-10-05T12:23:28.945Z,100924.16
2022-10-05T12:27:00.914Z,100933.16
2022-10-05T12:30:42.911Z,100936.00
2022-10-05T12:34:25.957Z,100934.53
2022-10-05T12:37:56.894Z,100938.56
2022-10-05T12:41:27.858Z,100930.34
2022-10-05T12:45:17.896Z,100944.81
2022-10-05T12:48:56.962Z,100955.53
2022-10-05T12:52:23.876Z,100944.41
2022-10-05T12:56:17.976Z,100945.69
2022-10-05T12:59:48.881Z,100920.78
2022-10-05T13:03:31.961Z,100932.59
2022-10-05T13:06:56.496Z,100928.13
2022-10-05T13:10:41.925Z,100918.25
2022-10-05T13:14:30.938Z,100942.72
2022-10-05T13:18:00.962Z,100941.06
2022-10-05T13:21:27.911Z,100961.38
2022-10-05T13:25:27.921Z,100966.75
2022-10-05T13:29:03.156Z,100975.22
2022-10-05T13:32:38.924Z,100980.09
2022-10-05T13:36:32.933Z,100978.25
2022-10-05T13:40:27.987Z,101006.38
2022-10-05T13:43:59.935Z,100970.47
2022-10-05T13:47:53.984Z,100956.44
2022-10-05T13:51:21.928Z,100964.03
2022-10-05T13:54:56.948Z,100969.31
2022-10-05T13:58:47.966Z,100985.19
2022-10-05T14:02:19.981Z,100995.06
2022-10-05T14:05:45.949Z,101004.59
2022-10-05T14:09:04.535Z,100989.81
2022-10-05T14:12:28.997Z,100982.59
2022-10-05T14:15:53.904Z,100964.84
2022-10-05T14:19:21.955Z,100952.06
2022-10-05T14:22:56.990Z,100956.66
2022-10-05T14:26:34.961Z,100949.91
2022-10-05T14:29:59.018Z,100953.84
2022-10-05T14:33:29.923Z,100955.09
2022-10-05T14:36:53.969Z,100952.75
2022-10-05T14:40:46.910Z,100959.28
2022-10-05T14:44:38.021Z,100957.75
2022-10-05T14:48:09.958Z,100963.75
2022-10-05T14:51:46.957Z,100958.13
2022-10-05T14:55:20.967Z,100960.91
2022-10-05T14:59:35.966Z,100956.47
2022-10-05T15:03:26.954Z,100949.41
2022-10-05T15:07:19.077Z,100955.31
2022-10-05T15:10:45.976Z,100963.38
2022-10-05T15:14:11.002Z,100974.50
2022-10-05T15:17:45.937Z,100974.22
2022-10-05T15:21:11.006Z,100985.19
2022-10-05T15:24:43.613Z,100980.25
2022-10-05T15:28:18.025Z,100976.13
2022-10-05T15:32:06.934Z,100972.81
2022-10-05T15:35:46.981Z,100974.88
2022-10-05T15:39:37.960Z,100973.72
2022-10-05T15:43:01.934Z,100983.19
2022-10-05T15:46:47.956Z,100970.00
2022-10-05T15:50:17.950Z,100955.34
2022-10-05T15:53:47.961Z,100957.06
2022-10-05T15:57:17.021Z,100959.47
2022-10-05T16:00:40.985Z,100961.19
2022-10-05T16:04:29.990Z,100964.38
2022-10-05T16:08:14.523Z,100973.75
2022-10-05T16:11:41.027Z,100970.38
2022-10-05T16:15:29.925Z,100967.75
2022-10-05T16:19:14.966Z,100971.41
2022-10-05T16:22:55.953Z,100975.63
2022-10-05T16:26:32.019Z,100967.19
2022-10-05T16:30:23.993Z,100970.34
2022-10-05T16:34:06.007Z,100977.94
2022-10-05T16:37:42.972Z,100990.94
2022-10-05T16:41:22.942Z,100981.38
2022-10-05T16:45:14.974Z,100968.47
2022-10-05T16:48:53.009Z,100973.69
2022-10-05T16:52:19.019Z,100972.47
2022-10-05T16:55:53.033Z,100977.28
2022-10-05T16:59:40.989Z,100980.44
2022-10-05T17:03:12.001Z,100978.81
2022-10-05T17:07:13.016Z,100984.00
2022-10-05T17:11:04.011Z,101021.22
2022-10-05T17:14:57.006Z,101056.06
2022-10-05T17:18:45.002Z,101060.31
2022-10-05T17:22:17.994Z,101042.06
2022-10-05T17:25:59.030Z,101042.09
2022-10-05T17:29:41.008Z,101066.97
2022-10-05T17:33:16.012Z,101059.19
2022-10-05T17:36:54.963Z,101066.59
2022-10-05T17:40:40.009Z,101090.06
2022-10-05T17:44:31.958Z,101092.75
2022-10-05T17:48:14.050Z,101066.63
2022-10-05T17:52:02.961Z,101052.41
2022-10-05T17:55:50.001Z,101058.41
2022-10-05T17:59:16.955Z,101043.19
2022-10-05T18:02:51.094Z,101043.19
2022-10-05T18:06:40.032Z,101037.81
2022-10-05T18:10:16.043Z,101043.78
2022-10-05T18:14:33.000Z,101047.31
2022-10-05T18:18:30.959Z,101045.22
2022-10-05T18:21:55.050Z,101079.38
2022-10-05T18:25:27.017Z,101103.25
2022-10-05T18:29:07.056Z,101121.78
2022-10-05T18:32:39.048Z,101112.72
2022-10-05T18:36:10.964Z,101102.00
2022-10-05T18:39:56.021Z,101089.59
2022-10-05T18:43:39.009Z,101079.22
2022-10-05T18:47:06.061Z,101079.34
2022-10-05T18:51:14.050Z,101093.19
2022-10-05T18:55:04.991Z,101095.69
2022-10-05T18:58:41.088Z,101091.16
2022-10-05T19:02:16.109Z,101081.94
2022-10-05T19:06:00.032Z,101083.44
2022-10-05T19:09:49.056Z,101082.63
2022-10-05T19:13:50.061Z,101091.78
2022-10-05T19:17:45.021Z,101097.50
2022-10-05T19:21:10.029Z,101088.06
2022-10-05T19:25:15.052Z,101086.09
2022-10-05T19:29:04.023Z,101078.31
2022-10-05T19:32:48.035Z,101081.72
2022-10-05T19:36:34.018Z,101084.66
2022-10-05T19:40:11.076Z,101079.88
2022-10-05T19:43:44.035Z,101082.59
2022-10-05T19:47:49.028Z,101087.72
2022-10-05T19:51:18.083Z,101079.56
2022-10-05T19:54:42.993Z,101085.97
2022-10-05T19:58:09.090Z,101094.38
2022-10-05T20:01:49.110Z,101106.94
2022-10-05T20:05:22.037Z,101156.13
2022-10-05T20:08:57.078Z,101198.06
2022-10-05T20:12:20.065Z,101211.69
2022-10-05T20:16:12.097Z,101176.84
2022-10-05T20:20:02.054Z,101158.63
2022-10-05T20:23:38.090Z,101154.81
2022-10-05T20:27:15.784Z,101163.28
2022-10-05T20:30:44.079Z,101153.69
2022-10-05T20:34:08.090Z,101152.66
2022-10-05T20:37:34.028Z,101165.53
2022-10-05T20:40:59.085Z,101157.28
2022-10-05T20:44:23.033Z,101149.59
2022-10-05T20:47:48.114Z,101141.44
2022-10-05T20:51:11.131Z,101145.13
2022-10-05T20:54:35.073Z,101161.66
2022-10-05T20:57:58.048Z,101170.19
2022-10-05T21:01:27.089Z,101165.75
2022-10-05T21:04:55.216Z,101165.78
2022-10-05T21:08:19.069Z,101168.19
2022-10-05T21:11:43.060Z,101178.44
2022-10-05T21:15:08.074Z,101176.75
2022-10-05T21:18:33.060Z,101165.50
2022-10-05T21:21:59.091Z,101162.44
2022-10-05T21:25:23.106Z,101159.94
2022-10-05T21:28:47.114Z,101180.72
2022-10-05T21:32:11.095Z,101190.75
2022-10-05T21:35:35.056Z,101194.38
2022-10-05T21:38:59.107Z,101192.09
2022-10-05T21:42:23.601Z,101203.56
2022-10-05T21:45:48.155Z,101201.16
2022-10-05T21:49:14.159Z,101201.19
2022-10-05T21:52:41.099Z,101225.22
2022-10-05T21:56:05.048Z,101218.53
2022-10-05T21:59:31.107Z,101233.56
2022-10-05T22:02:55.059Z,101213.63
2022-10-05T22:06:19.062Z,101215.41
2022-10-05T22:09:43.090Z,101210.34
2022-10-05T22:13:07.112Z,101206.44
2022-10-05T22:16:32.162Z,101220.22
2022-10-05T22:19:56.108Z,101212.41
2022-10-05T22:23:21.120Z,101228.91
2022-10-05T22:26:45.138Z,101237.44
2022-10-05T22:30:10.095Z,101229.81
2022-10-05T22:33:35.093Z,101235.66
2022-10-05T22:37:00.101Z,101245.22
2022-10-05T22:40:19.103Z,101245.22
2022-10-05T22:43:43.096Z,101261.63
2022-10-05T22:47:07.088Z,101248.34
2022-10-05T22:50:32.062Z,101253.78
2022-10-05T22:53:56.104Z,101259.38
2022-10-05T22:57:20.097Z,101265.81
2022-10-05T23:00:57.975Z,101284.41
2022-10-05T23:04:22.125Z,101287.38
2022-10-05T23:07:51.056Z,101288.75
2022-10-05T23:11:19.087Z,101290.59
2022-10-05T23:14:43.069Z,101299.56
2022-10-05T23:18:09.117Z,101282.94
2022-10-05T23:21:34.110Z,101284.34
2022-10-05T23:24:51.132Z,101303.75
2022-10-05T23:28:17.159Z,101301.53
2022-10-05T23:31:45.126Z,101308.91
2022-10-05T23:35:09.071Z,101309.84
2022-10-05T23:38:33.153Z,101315.22
2022-10-05T23:41:57.147Z,101318.28
2022-10-05T23:45:22.092Z,101322.78
2022-10-05T23:48:46.110Z,101325.09
2022-10-05T23:52:11.124Z,101330.00
2022-10-05T23:55:35.154Z,101330.78
2022-10-05T23:58:59.134Z,101348.38
