createdAt,value
2022-12-03T00:01:04.819Z,1006.5
2022-12-03T00:02:21.107Z,1006.5
2022-12-03T00:03:37.394Z,1006.5
2022-12-03T00:04:53.693Z,1006.5
2022-12-03T00:06:09.000Z,1006.4
2022-12-03T00:07:25.298Z,1006.3
2022-12-03T00:08:41.594Z,1006.4
2022-12-03T00:09:57.886Z,1006.3
2022-12-03T00:11:14.185Z,1006.4
2022-12-03T00:12:30.474Z,1006.4
2022-12-03T00:13:46.774Z,1006.4
2022-12-03T00:15:03.070Z,1006.4
2022-12-03T00:16:19.000Z,1006.4
2022-12-03T00:17:35.658Z,1006.4
2022-12-03T00:18:51.937Z,1006.4
2022-12-03T00:20:08.233Z,1006.5
2022-12-03T00:21:24.539Z,1006.5
2022-12-03T00:22:40.837Z,1006.4
2022-12-03T00:23:56.131Z,1006.4
2022-12-03T00:25:12.426Z,1006.5
2022-12-03T00:26:28.722Z,1006.5
2022-12-03T00:27:45.013Z,1006.5
2022-12-03T00:29:01.314Z,1006.5
2022-12-03T00:30:17.602Z,1006.5
2022-12-03T00:31:33.916Z,1006.5
2022-12-03T00:32:50.205Z,1006.5
2022-12-03T00:34:06.498Z,1006.5
2022-12-03T00:35:22.790Z,1006.5
2022-12-03T00:36:39.077Z,1006.4
2022-12-03T00:37:55.373Z,1006.4
2022-12-03T00:39:11.674Z,1006.5
2022-12-03T00:40:27.955Z,1006.4
2022-12-03T00:41:43.280Z,1006.5
2022-12-03T00:42:59.574Z,1006.5
2022-12-03T00:44:15.871Z,1006.4
2022-12-03T00:45:32.151Z,1006.4
2022-12-03T00:46:48.460Z,1006.4
2022-12-03T00:48:04.746Z,1006.5
2022-12-03T00:49:21.041Z,1006.4
2022-12-03T00:50:37.339Z,1006.4
2022-12-03T00:51:53.622Z,1006.4
2022-12-03T00:53:09.933Z,1006.4
2022-12-03T00:54:26.214Z,1006.4
2022-12-03T00:55:42.524Z,1006.4
2022-12-03T00:56:58.800Z,1006.3
2022-12-03T00:58:15.102Z,1006.4
2022-12-03T00:59:31.511Z,1006.4
2022-12-03T01:00:47.812Z,1006.4
2022-12-03T01:02:04.101Z,1006.4
2022-12-03T01:03:20.395Z,1006.4
2022-12-03T01:04:36.692Z,1006.4
2022-12-03T01:05:52.982Z,1006.4
2022-12-03T01:07:09.289Z,1006.4
2022-12-03T01:08:25.586Z,1006.5
2022-12-03T01:09:41.872Z,1006.5
2022-12-03T01:10:58.170Z,1006.5
2022-12-03T01:12:14.457Z,1006.5
2022-12-03T01:13:30.750Z,1006.5
2022-12-03T01:14:47.056Z,1006.5
2022-12-03T01:16:02.000Z,1006.4
2022-12-03T01:17:18.662Z,1006.5
2022-12-03T01:18:34.948Z,1006.5
2022-12-03T01:19:51.241Z,1006.4
2022-12-03T01:21:07.544Z,1006.5
2022-12-03T01:22:23.827Z,1006.4
2022-12-03T01:23:40.125Z,1006.4
2022-12-03T01:24:56.413Z,1006.4
2022-12-03T01:26:12.703Z,1006.4
2022-12-03T01:27:29.001Z,1006.4
2022-12-03T01:28:45.309Z,1006.4
2022-12-03T01:30:01.596Z,1006.4
2022-12-03T01:31:17.891Z,1006.4
2022-12-03T01:32:33.206Z,1006.4
2022-12-03T01:33:49.504Z,1006.4
2022-12-03T01:35:05.792Z,1006.4
2022-12-03T01:36:22.078Z,1006.4
2022-12-03T01:37:38.370Z,1006.4
2022-12-03T01:38:54.675Z,1006.4
2022-12-03T01:40:10.965Z,1006.4
2022-12-03T01:41:27.272Z,1006.4
2022-12-03T01:42:43.548Z,1006.4
2022-12-03T01:43:59.852Z,1006.4
2022-12-03T01:45:16.140Z,1006.4
2022-12-03T01:46:32.443Z,1006.4
2022-12-03T01:47:48.724Z,1006.4
2022-12-03T01:49:04.035Z,1006.4
2022-12-03T01:50:20.328Z,1006.4
2022-12-03T01:51:36.628Z,1006.3
2022-12-03T01:52:52.928Z,1006.3
2022-12-03T01:54:09.211Z,1006.3
2022-12-03T01:55:25.513Z,1006.3
2022-12-03T01:56:41.817Z,1006.2
2022-12-03T01:57:58.099Z,1006.3
2022-12-03T01:59:14.400Z,1006.2
2022-12-03T02:00:30.689Z,1006.3
2022-12-03T02:01:46.990Z,1006.2
2022-12-03T02:03:03.277Z,1006.2
2022-12-03T02:04:19.577Z,1006.3
2022-12-03T02:05:34.887Z,1006.2
2022-12-03T02:06:51.180Z,1006.2
2022-12-03T02:08:07.476Z,1006.2
2022-12-03T02:09:23.773Z,1006.2
2022-12-03T02:10:40.055Z,1006.3
2022-12-03T02:11:56.354Z,1006.2
2022-12-03T02:13:12.658Z,1006.2
2022-12-03T02:14:28.945Z,1006.2
2022-12-03T02:15:45.235Z,1006.2
2022-12-03T02:17:01.533Z,1006.2
2022-12-03T02:18:17.834Z,1006.2
2022-12-03T02:19:34.116Z,1006.2
2022-12-03T02:20:50.418Z,1006.2
2022-12-03T02:22:06.709Z,1006.2
2022-12-03T02:23:23.137Z,1006.2
2022-12-03T02:24:39.413Z,1006.2
2022-12-03T02:25:55.716Z,1006.2
2022-12-03T02:27:12.017Z,1006.2
2022-12-03T02:28:28.307Z,1006.2
2022-12-03T02:29:44.596Z,1006.2
2022-12-03T02:31:00.891Z,1006.2
2022-12-03T02:32:17.194Z,1006.1
2022-12-03T02:33:33.486Z,1006.1
2022-12-03T02:34:49.776Z,1006.1
2022-12-03T02:36:06.068Z,1006.1
2022-12-03T02:37:22.360Z,1006.1
2022-12-03T02:38:38.666Z,1006.1
2022-12-03T02:39:53.976Z,1006.1
2022-12-03T02:41:10.260Z,1006.1
2022-12-03T02:42:26.566Z,1006.2
2022-12-03T02:43:42.849Z,1006.2
2022-12-03T02:44:59.137Z,1006.3
2022-12-03T02:46:15.433Z,1006.2
2022-12-03T02:47:31.725Z,1006.2
2022-12-03T02:48:48.036Z,1006.2
2022-12-03T02:50:04.318Z,1006.3
2022-12-03T02:51:20.620Z,1006.2
2022-12-03T02:52:36.904Z,1006.3
2022-12-03T02:53:53.212Z,1006.3
2022-12-03T02:55:09.491Z,1006.3
2022-12-03T02:56:24.805Z,1006.3
2022-12-03T02:57:41.105Z,1006.3
2022-12-03T02:58:57.402Z,1006.3
2022-12-03T03:00:13.694Z,1006.3
2022-12-03T03:01:29.992Z,1006.3
2022-12-03T03:02:46.280Z,1006.4
2022-12-03T03:04:02.568Z,1006.4
2022-12-03T03:05:18.878Z,1006.3
2022-12-03T03:06:35.156Z,1006.3
2022-12-03T03:07:51.453Z,1006.4
2022-12-03T03:09:07.750Z,1006.4
2022-12-03T03:10:24.040Z,1006.4
2022-12-03T03:11:40.349Z,1006.4
2022-12-03T03:12:55.659Z,1006.4
2022-12-03T03:14:11.939Z,1006.4
2022-12-03T03:15:28.237Z,1006.4
2022-12-03T03:16:44.526Z,1006.4
2022-12-03T03:18:00.834Z,1006.4
2022-12-03T03:19:17.119Z,1006.4
2022-12-03T03:20:33.410Z,1006.4
2022-12-03T03:21:49.709Z,1006.4
2022-12-03T03:23:06.002Z,1006.4
2022-12-03T03:24:22.302Z,1006.4
2022-12-03T03:25:38.604Z,1006.4
2022-12-03T03:26:54.894Z,1006.4
2022-12-03T03:28:11.179Z,1006.4
2022-12-03T03:29:26.507Z,1006.3
2022-12-03T03:30:42.792Z,1006.3
2022-12-03T03:31:59.081Z,1006.3
2022-12-03T03:33:15.371Z,1006.3
2022-12-03T03:34:31.671Z,1006.3
2022-12-03T03:35:47.962Z,1006.3
2022-12-03T03:37:04.252Z,1006.3
2022-12-03T03:38:20.547Z,1006.3
2022-12-03T03:39:36.839Z,1006.3
2022-12-03T03:40:53.143Z,1006.3
2022-12-03T03:42:09.437Z,1006.3
2022-12-03T03:43:25.727Z,1006.3
2022-12-03T03:44:42.019Z,1006.2
2022-12-03T03:45:58.326Z,1006.3
2022-12-03T03:47:13.630Z,1006.3
2022-12-03T03:48:29.916Z,1006.3
2022-12-03T03:49:46.214Z,1006.2
2022-12-03T03:51:02.517Z,1006.3
2022-12-03T03:52:18.801Z,1006.3
2022-12-03T03:53:35.113Z,1006.2
2022-12-03T03:54:51.404Z,1006.3
2022-12-03T03:56:07.692Z,1006.3
2022-12-03T03:57:23.983Z,1006.3
2022-12-03T03:58:40.270Z,1006.3
2022-12-03T03:59:56.576Z,1006.2
2022-12-03T04:01:12.866Z,1006.3
2022-12-03T04:02:29.165Z,1006.2
2022-12-03T04:03:45.452Z,1006.3
2022-12-03T04:05:00.773Z,1006.2
2022-12-03T04:06:17.058Z,1006.2
2022-12-03T04:07:33.365Z,1006.2
2022-12-03T04:08:49.644Z,1006.2
2022-12-03T04:10:05.937Z,1006.2
2022-12-03T04:11:22.243Z,1006.2
2022-12-03T04:12:38.539Z,1006.1
2022-12-03T04:13:54.822Z,1006.1
2022-12-03T04:15:11.127Z,1006.1
2022-12-03T04:16:27.421Z,1006.1
2022-12-03T04:17:43.717Z,1006.1
2022-12-03T04:19:00.006Z,1006.1
2022-12-03T04:20:16.292Z,1006.1
2022-12-03T04:21:32.602Z,1006.1
2022-12-03T04:22:47.905Z,1006
2022-12-03T04:24:04.195Z,1006.1
2022-12-03T04:25:20.499Z,1006
2022-12-03T04:26:36.778Z,1006
2022-12-03T04:27:53.082Z,1006
2022-12-03T04:29:09.374Z,1006
2022-12-03T04:30:25.670Z,1006
2022-12-03T04:31:41.955Z,1005.9
2022-12-03T04:32:58.262Z,1006
2022-12-03T04:34:14.552Z,1006
2022-12-03T04:35:30.843Z,1006
2022-12-03T04:36:47.144Z,1006.1
2022-12-03T04:38:03.429Z,1006.1
2022-12-03T04:39:19.729Z,1006.1
2022-12-03T04:40:35.041Z,1006.1
2022-12-03T04:41:51.329Z,1006.1
2022-12-03T04:43:07.626Z,1006.1
2022-12-03T04:44:23.927Z,1006.1
2022-12-03T04:45:40.214Z,1006.1
2022-12-03T04:46:56.509Z,1006.1
2022-12-03T04:48:12.804Z,1006.1
2022-12-03T04:49:29.099Z,1006.1
2022-12-03T04:50:45.394Z,1006
2022-12-03T04:52:01.688Z,1006.1
2022-12-03T04:53:17.975Z,1006.1
2022-12-03T04:54:34.272Z,1006.1
2022-12-03T04:55:50.578Z,1006.1
2022-12-03T04:57:06.873Z,1006.1
2022-12-03T04:58:22.187Z,1006.1
2022-12-03T04:59:38.469Z,1006.1
2022-12-03T05:00:54.778Z,1006
2022-12-03T05:02:11.052Z,1006
2022-12-03T05:03:27.348Z,1006
2022-12-03T05:04:43.652Z,1006
2022-12-03T05:05:59.935Z,1006
2022-12-03T05:07:16.231Z,1006
2022-12-03T05:08:32.541Z,1006.1
2022-12-03T05:09:48.823Z,1006.1
2022-12-03T05:11:05.130Z,1006.1
2022-12-03T05:12:21.415Z,1006
2022-12-03T05:13:37.705Z,1006
2022-12-03T05:14:54.014Z,1006
2022-12-03T05:16:09.318Z,1005.9
2022-12-03T05:17:25.612Z,1006
2022-12-03T05:18:41.903Z,1006
2022-12-03T05:19:58.206Z,1006
2022-12-03T05:21:14.490Z,1005.9
2022-12-03T05:22:30.793Z,1005.9
2022-12-03T05:23:47.092Z,1005.9
2022-12-03T05:25:03.370Z,1005.9
2022-12-03T05:26:19.663Z,1005.9
2022-12-03T05:27:35.972Z,1005.8
2022-12-03T05:28:52.000Z,1005.8
2022-12-03T05:30:08.547Z,1005.7
2022-12-03T05:31:24.852Z,1005.8
2022-12-03T05:32:41.139Z,1005.8
2022-12-03T05:33:56.457Z,1005.8
2022-12-03T05:35:12.752Z,1005.8
2022-12-03T05:36:29.056Z,1005.8
2022-12-03T05:37:45.334Z,1005.8
2022-12-03T05:39:01.633Z,1005.8
2022-12-03T05:40:17.921Z,1005.8
2022-12-03T05:41:34.223Z,1005.9
2022-12-03T05:42:50.514Z,1005.9
2022-12-03T05:44:06.819Z,1005.8
2022-12-03T05:45:23.112Z,1005.8
2022-12-03T05:46:39.391Z,1005.8
2022-12-03T05:47:55.698Z,1005.8
2022-12-03T05:49:11.979Z,1005.8
2022-12-03T05:50:28.289Z,1005.9
2022-12-03T05:51:43.600Z,1005.9
2022-12-03T05:52:59.885Z,1005.8
2022-12-03T05:54:16.184Z,1005.7
2022-12-03T05:55:32.473Z,1005.8
2022-12-03T05:56:48.780Z,1005.8
2022-12-03T05:58:05.068Z,1005.7
2022-12-03T05:59:21.359Z,1005.7
2022-12-03T06:00:37.647Z,1005.7
2022-12-03T06:01:53.947Z,1005.7
2022-12-03T06:03:10.235Z,1005.7
2022-12-03T06:04:26.544Z,1005.7
2022-12-03T06:05:42.828Z,1005.7
2022-12-03T06:06:59.126Z,1005.7
2022-12-03T06:08:15.413Z,1005.7
2022-12-03T06:09:30.724Z,1005.7
2022-12-03T06:10:47.020Z,1005.7
2022-12-03T06:12:03.330Z,1005.7
2022-12-03T06:13:19.612Z,1005.6
2022-12-03T06:14:35.921Z,1005.7
2022-12-03T06:15:52.203Z,1005.6
2022-12-03T06:17:08.441Z,1005.7
2022-12-03T06:18:24.734Z,1005.6
2022-12-03T06:19:40.995Z,1005.7
2022-12-03T06:20:56.263Z,1005.7
2022-12-03T06:22:12.491Z,1005.7
2022-12-03T06:23:28.733Z,1005.7
2022-12-03T06:24:44.985Z,1005.7
2022-12-03T06:26:01.220Z,1005.7
2022-12-03T06:27:17.456Z,1005.7
2022-12-03T06:28:33.689Z,1005.7
2022-12-03T06:29:49.946Z,1005.7
2022-12-03T06:31:06.185Z,1005.7
2022-12-03T06:32:22.411Z,1005.7
2022-12-03T06:33:38.662Z,1005.8
2022-12-03T06:34:54.906Z,1005.7
2022-12-03T06:36:11.143Z,1005.7
2022-12-03T06:37:27.383Z,1005.8
2022-12-03T06:38:42.648Z,1005.7
2022-12-03T06:39:58.880Z,1005.7
2022-12-03T06:41:15.111Z,1005.7
2022-12-03T06:42:31.350Z,1005.7
2022-12-03T06:43:47.606Z,1005.7
2022-12-03T06:45:03.834Z,1005.7
2022-12-03T06:46:20.082Z,1005.7
2022-12-03T06:47:36.321Z,1005.7
2022-12-03T06:48:52.558Z,1005.7
2022-12-03T06:50:08.808Z,1005.7
2022-12-03T06:51:25.030Z,1005.7
2022-12-03T06:52:41.284Z,1005.7
2022-12-03T06:53:57.517Z,1005.7
2022-12-03T06:55:13.752Z,1005.7
2022-12-03T06:56:29.010Z,1005.7
2022-12-03T06:57:45.263Z,1005.7
2022-12-03T06:59:01.497Z,1005.7
2022-12-03T07:00:17.739Z,1005.7
2022-12-03T07:01:33.976Z,1005.7
2022-12-03T07:02:50.225Z,1005.7
2022-12-03T07:04:06.454Z,1005.7
2022-12-03T07:05:22.695Z,1005.7
2022-12-03T07:06:38.934Z,1005.7
2022-12-03T07:07:55.184Z,1005.7
2022-12-03T07:09:11.414Z,1005.7
2022-12-03T07:10:27.666Z,1005.7
2022-12-03T07:11:43.902Z,1005.7
2022-12-03T07:13:00.144Z,1005.7
2022-12-03T07:14:15.398Z,1005.7
2022-12-03T07:15:31.650Z,1005.8
2022-12-03T07:16:47.883Z,1005.7
2022-12-03T07:18:04.121Z,1005.7
2022-12-03T07:19:20.352Z,1005.7
2022-12-03T07:20:36.602Z,1005.7
2022-12-03T07:21:52.836Z,1005.7
2022-12-03T07:23:09.079Z,1005.7
2022-12-03T07:24:25.324Z,1005.7
2022-12-03T07:25:41.554Z,1005.7
2022-12-03T07:26:57.797Z,1005.7
2022-12-03T07:28:14.046Z,1005.7
2022-12-03T07:29:30.279Z,1005.7
2022-12-03T07:30:46.526Z,1005.7
2022-12-03T07:32:01.772Z,1005.7
2022-12-03T07:33:18.022Z,1005.7
2022-12-03T07:34:34.256Z,1005.7
2022-12-03T07:35:50.507Z,1005.7
2022-12-03T07:37:06.731Z,1005.7
2022-12-03T07:38:22.976Z,1005.7
2022-12-03T07:39:39.222Z,1005.6
2022-12-03T07:40:55.460Z,1005.6
2022-12-03T07:42:11.690Z,1005.6
2022-12-03T07:43:27.930Z,1005.6
2022-12-03T07:44:44.175Z,1005.6
2022-12-03T07:46:00.429Z,1005.6
2022-12-03T07:47:16.652Z,1005.6
2022-12-03T07:48:32.910Z,1005.6
2022-12-03T07:49:48.156Z,1005.6
2022-12-03T07:51:04.402Z,1005.7
2022-12-03T07:52:20.634Z,1005.7
2022-12-03T07:53:36.872Z,1005.6
2022-12-03T07:54:53.121Z,1005.6
2022-12-03T07:56:09.358Z,1005.7
2022-12-03T07:57:25.000Z,1005.7
2022-12-03T07:58:41.845Z,1005.7
2022-12-03T07:59:58.073Z,1005.7
2022-12-03T08:01:14.317Z,1005.7
2022-12-03T08:02:30.552Z,1005.7
2022-12-03T08:03:46.790Z,1005.7
2022-12-03T08:05:03.040Z,1005.7
2022-12-03T08:06:19.288Z,1005.7
2022-12-03T08:07:34.537Z,1005.6
2022-12-03T08:08:50.777Z,1005.7
2022-12-03T08:10:07.008Z,1005.7
2022-12-03T08:11:23.248Z,1005.7
2022-12-03T08:12:39.499Z,1005.8
2022-12-03T08:13:55.743Z,1005.7
2022-12-03T08:15:11.981Z,1005.8
2022-12-03T08:16:28.218Z,1005.7
2022-12-03T08:17:44.458Z,1005.7
2022-12-03T08:19:00.690Z,1005.8
2022-12-03T08:20:16.931Z,1005.7
2022-12-03T08:21:33.182Z,1005.7
2022-12-03T08:22:49.410Z,1005.7
2022-12-03T08:24:05.663Z,1005.7
2022-12-03T08:25:20.909Z,1005.6
2022-12-03T08:26:37.149Z,1005.6
2022-12-03T08:27:53.386Z,1005.6
2022-12-03T08:29:09.638Z,1005.6
2022-12-03T08:30:25.870Z,1005.6
2022-12-03T08:31:42.110Z,1005.6
2022-12-03T08:32:58.353Z,1005.6
2022-12-03T08:34:14.585Z,1005.6
2022-12-03T08:35:30.841Z,1005.5
2022-12-03T08:36:47.073Z,1005.6
2022-12-03T08:38:03.310Z,1005.5
2022-12-03T08:39:19.558Z,1005.5
2022-12-03T08:40:35.787Z,1005.6
2022-12-03T08:41:52.160Z,1005.5
2022-12-03T08:43:08.400Z,1005.5
2022-12-03T08:44:24.627Z,1005.5
2022-12-03T08:45:40.884Z,1005.6
2022-12-03T08:46:57.115Z,1005.5
2022-12-03T08:48:13.353Z,1005.5
2022-12-03T08:49:29.607Z,1005.5
2022-12-03T08:50:45.829Z,1005.6
2022-12-03T08:52:02.074Z,1005.5
2022-12-03T08:53:18.311Z,1005.6
2022-12-03T08:54:34.548Z,1005.6
2022-12-03T08:55:50.793Z,1005.6
2022-12-03T08:57:07.025Z,1005.6
2022-12-03T08:58:22.294Z,1005.5
2022-12-03T08:59:38.539Z,1005.5
2022-12-03T09:00:54.763Z,1005.5
2022-12-03T09:02:11.016Z,1005.5
2022-12-03T09:03:27.248Z,1005.5
2022-12-03T09:04:43.485Z,1005.5
2022-12-03T09:05:59.726Z,1005.5
2022-12-03T09:07:15.966Z,1005.5
2022-12-03T09:08:32.218Z,1005.5
2022-12-03T09:09:48.460Z,1005.4
2022-12-03T09:11:04.701Z,1005.4
2022-12-03T09:12:20.940Z,1005.5
2022-12-03T09:13:37.172Z,1005.4
2022-12-03T09:14:52.437Z,1005.4
2022-12-03T09:16:08.675Z,1005.4
2022-12-03T09:17:24.920Z,1005.4
2022-12-03T09:18:41.147Z,1005.4
2022-12-03T09:19:57.383Z,1005.4
2022-12-03T09:21:13.627Z,1005.3
2022-12-03T09:22:29.871Z,1005.3
2022-12-03T09:23:46.110Z,1005.3
2022-12-03T09:25:02.352Z,1005.3
2022-12-03T09:26:18.586Z,1005.4
2022-12-03T09:27:34.833Z,1005.3
2022-12-03T09:28:51.077Z,1005.4
2022-12-03T09:30:07.303Z,1005.4
2022-12-03T09:31:22.562Z,1005.3
2022-12-03T09:32:38.803Z,1005.3
2022-12-03T09:33:55.057Z,1005.3
2022-12-03T09:35:11.284Z,1005.3
2022-12-03T09:36:27.523Z,1005.3
2022-12-03T09:37:43.762Z,1005.3
2022-12-03T09:39:00.007Z,1005.3
2022-12-03T09:40:16.239Z,1005.4
2022-12-03T09:41:32.497Z,1005.4
2022-12-03T09:42:48.725Z,1005.4
2022-12-03T09:44:04.980Z,1005.4
2022-12-03T09:45:21.213Z,1005.5
2022-12-03T09:46:37.441Z,1005.5
2022-12-03T09:47:52.698Z,1005.5
2022-12-03T09:49:08.938Z,1005.5
2022-12-03T09:50:25.196Z,1005.5
2022-12-03T09:51:41.418Z,1005.4
2022-12-03T09:52:57.670Z,1005.4
2022-12-03T09:54:13.908Z,1005.4
2022-12-03T09:55:30.137Z,1005.4
2022-12-03T09:56:46.392Z,1005.5
2022-12-03T09:58:02.622Z,1005.4
2022-12-03T09:59:18.862Z,1005.4
2022-12-03T10:00:35.112Z,1005.4
2022-12-03T10:01:51.338Z,1005.4
2022-12-03T10:03:07.583Z,1005.3
2022-12-03T10:04:22.848Z,1005.4
2022-12-03T10:05:39.080Z,1005.3
2022-12-03T10:06:55.323Z,1005.3
2022-12-03T10:08:11.556Z,1005.3
2022-12-03T10:09:27.802Z,1005.3
2022-12-03T10:10:44.039Z,1005.3
2022-12-03T10:12:00.281Z,1005.2
2022-12-03T10:13:16.524Z,1005.3
2022-12-03T10:14:32.770Z,1005.3
2022-12-03T10:15:49.006Z,1005.3
2022-12-03T10:17:05.248Z,1005.2
2022-12-03T10:18:21.482Z,1005.2
2022-12-03T10:19:37.723Z,1005.2
2022-12-03T10:20:52.985Z,1005.1
2022-12-03T10:22:09.222Z,1005.1
2022-12-03T10:23:25.470Z,1005.1
2022-12-03T10:24:41.712Z,1005.1
2022-12-03T10:25:57.946Z,1005.2
2022-12-03T10:27:14.188Z,1005.2
2022-12-03T10:28:30.414Z,1005.1
2022-12-03T10:29:46.658Z,1005.1
2022-12-03T10:31:02.899Z,1005.1
2022-12-03T10:32:19.137Z,1005.1
2022-12-03T10:33:35.376Z,1005
2022-12-03T10:34:51.620Z,1005
2022-12-03T10:36:06.880Z,1005
2022-12-03T10:37:23.122Z,1005
2022-12-03T10:38:39.369Z,1005.1
2022-12-03T10:39:55.608Z,1005.1
2022-12-03T10:41:11.841Z,1005
2022-12-03T10:42:28.080Z,1005
2022-12-03T10:43:44.330Z,1005
2022-12-03T10:45:00.572Z,1005
2022-12-03T10:46:16.816Z,1005
2022-12-03T10:47:33.057Z,1005
2022-12-03T10:48:49.291Z,1005
2022-12-03T10:50:05.540Z,1004.9
2022-12-03T10:51:21.770Z,1004.9
2022-12-03T10:52:38.001Z,1004.9
2022-12-03T10:53:53.268Z,1004.9
2022-12-03T10:55:09.497Z,1004.9
2022-12-03T10:56:25.754Z,1004.9
2022-12-03T10:57:41.986Z,1004.9
2022-12-03T10:58:58.235Z,1004.8
2022-12-03T11:00:14.000Z,1004.8
2022-12-03T11:01:30.702Z,1004.8
2022-12-03T11:02:46.956Z,1004.8
2022-12-03T11:04:03.184Z,1004.7
2022-12-03T11:05:19.417Z,1004.8
2022-12-03T11:06:35.660Z,1004.7
2022-12-03T11:07:51.896Z,1004.7
2022-12-03T11:09:08.151Z,1004.7
2022-12-03T11:10:23.395Z,1004.6
2022-12-03T11:11:39.633Z,1004.6
2022-12-03T11:12:55.879Z,1004.7
2022-12-03T11:14:12.123Z,1004.7
2022-12-03T11:15:28.358Z,1004.7
2022-12-03T11:16:44.592Z,1004.7
2022-12-03T11:18:00.842Z,1004.6
2022-12-03T11:19:17.078Z,1004.6
2022-12-03T11:20:33.311Z,1004.7
2022-12-03T11:21:49.559Z,1004.7
2022-12-03T11:23:05.801Z,1004.7
2022-12-03T11:24:22.047Z,1004.6
2022-12-03T11:25:38.282Z,1004.6
2022-12-03T11:26:53.544Z,1004.6
2022-12-03T11:28:09.779Z,1004.7
2022-12-03T11:29:26.012Z,1004.7
2022-12-03T11:30:42.253Z,1004.7
2022-12-03T11:31:58.498Z,1004.7
2022-12-03T11:33:14.730Z,1004.7
2022-12-03T11:34:30.980Z,1004.7
2022-12-03T11:35:47.212Z,1004.7
2022-12-03T11:37:03.449Z,1004.6
2022-12-03T11:38:19.697Z,1004.6
2022-12-03T11:39:35.934Z,1004.6
2022-12-03T11:40:52.172Z,1004.6
2022-12-03T11:42:08.428Z,1004.6
2022-12-03T11:43:23.677Z,1004.6
2022-12-03T11:44:39.908Z,1004.6
2022-12-03T11:45:56.149Z,1004.6
2022-12-03T11:47:12.401Z,1004.7
2022-12-03T11:48:28.627Z,1004.6
2022-12-03T11:49:44.876Z,1004.6
2022-12-03T11:51:01.122Z,1004.6
2022-12-03T11:52:17.353Z,1004.5
2022-12-03T11:53:33.600Z,1004.4
2022-12-03T11:54:49.833Z,1004.4
2022-12-03T11:56:06.075Z,1004.4
2022-12-03T11:57:22.320Z,1004.4
2022-12-03T11:58:38.558Z,1004.4
2022-12-03T11:59:53.818Z,1004.4
2022-12-03T12:01:10.063Z,1004.3
2022-12-03T12:02:26.294Z,1004.3
2022-12-03T12:03:42.536Z,1004.3
2022-12-03T12:04:58.763Z,1004.3
2022-12-03T12:06:15.021Z,1004.3
2022-12-03T12:07:31.243Z,1004.3
2022-12-03T12:08:47.496Z,1004.2
2022-12-03T12:10:03.737Z,1004.2
2022-12-03T12:11:19.978Z,1004.2
2022-12-03T12:12:36.214Z,1004.2
2022-12-03T12:13:52.450Z,1004.2
2022-12-03T12:15:08.683Z,1004.2
2022-12-03T12:16:23.940Z,1004.2
2022-12-03T12:17:40.191Z,1004.1
2022-12-03T12:18:56.419Z,1004.1
2022-12-03T12:20:12.671Z,1004.2
2022-12-03T12:21:28.904Z,1004.2
2022-12-03T12:22:45.154Z,1004.1
2022-12-03T12:24:01.377Z,1004.2
2022-12-03T12:25:17.636Z,1004.2
2022-12-03T12:26:33.863Z,1004.2
2022-12-03T12:27:50.105Z,1004.2
2022-12-03T12:29:06.344Z,1004.1
2022-12-03T12:30:22.590Z,1004.2
2022-12-03T12:31:38.830Z,1004.2
2022-12-03T12:32:54.092Z,1004.2
2022-12-03T12:34:10.324Z,1004.1
2022-12-03T12:35:26.565Z,1004.1
2022-12-03T12:36:42.805Z,1004.1
2022-12-03T12:37:59.038Z,1004.1
2022-12-03T12:39:15.278Z,1004.1
2022-12-03T12:40:31.524Z,1004.1
2022-12-03T12:41:47.755Z,1004.1
2022-12-03T12:43:04.003Z,1004
2022-12-03T12:44:20.248Z,1004
2022-12-03T12:45:36.488Z,1004.1
2022-12-03T12:46:52.715Z,1004.1
2022-12-03T12:48:08.963Z,1004.1
2022-12-03T12:49:24.219Z,1004.1
2022-12-03T12:50:40.461Z,1004.1
2022-12-03T12:51:56.703Z,1004.1
2022-12-03T12:53:12.934Z,1004.2
2022-12-03T12:54:29.180Z,1004.2
2022-12-03T12:55:45.426Z,1004.1
2022-12-03T12:57:01.657Z,1004.2
2022-12-03T12:58:17.900Z,1004.1
2022-12-03T12:59:34.132Z,1004.2
2022-12-03T13:00:50.384Z,1004.2
2022-12-03T13:02:06.616Z,1004.1
2022-12-03T13:03:22.865Z,1004.1
2022-12-03T13:04:39.104Z,1004.1
2022-12-03T13:05:54.369Z,1004.1
2022-12-03T13:07:10.591Z,1004.1
2022-12-03T13:08:26.842Z,1004
2022-12-03T13:09:43.083Z,1004
2022-12-03T13:10:59.323Z,1004
2022-12-03T13:12:15.555Z,1004
2022-12-03T13:13:31.801Z,1004
2022-12-03T13:14:48.030Z,1004
2022-12-03T13:16:04.270Z,1003.9
2022-12-03T13:17:20.520Z,1003.8
2022-12-03T13:18:36.752Z,1003.9
2022-12-03T13:19:52.994Z,1003.8
2022-12-03T13:21:09.232Z,1003.8
2022-12-03T13:22:24.501Z,1003.8
2022-12-03T13:23:40.747Z,1003.8
2022-12-03T13:24:56.978Z,1003.8
2022-12-03T13:26:13.221Z,1003.8
2022-12-03T13:27:29.465Z,1003.8
2022-12-03T13:28:45.696Z,1003.8
2022-12-03T13:30:01.936Z,1003.8
2022-12-03T13:31:18.178Z,1003.7
2022-12-03T13:32:34.419Z,1003.7
2022-12-03T13:33:50.662Z,1003.8
2022-12-03T13:35:06.901Z,1003.8
2022-12-03T13:36:23.148Z,1003.8
2022-12-03T13:37:39.389Z,1003.8
2022-12-03T13:38:54.637Z,1003.8
2022-12-03T13:40:10.875Z,1003.8
2022-12-03T13:41:27.118Z,1003.8
2022-12-03T13:42:43.347Z,1003.8
2022-12-03T13:43:59.604Z,1003.8
2022-12-03T13:45:15.838Z,1003.8
2022-12-03T13:46:32.071Z,1003.8
2022-12-03T13:47:48.322Z,1003.8
2022-12-03T13:49:04.563Z,1003.8
2022-12-03T13:50:20.799Z,1003.8
2022-12-03T13:51:37.036Z,1003.8
2022-12-03T13:52:53.274Z,1003.8
2022-12-03T13:54:09.000Z,1003.7
2022-12-03T13:55:25.753Z,1003.7
2022-12-03T13:56:42.128Z,1003.7
2022-12-03T13:57:58.354Z,1003.7
2022-12-03T13:59:14.597Z,1003.7
2022-12-03T14:00:30.848Z,1003.7
2022-12-03T14:01:47.083Z,1003.8
2022-12-03T14:03:03.318Z,1003.8
2022-12-03T14:04:19.552Z,1003.8
2022-12-03T14:05:35.802Z,1003.8
2022-12-03T14:06:52.035Z,1003.8
2022-12-03T14:08:08.274Z,1003.8
2022-12-03T14:09:24.531Z,1003.8
2022-12-03T14:10:40.750Z,1003.8
2022-12-03T14:11:56.994Z,1003.8
2022-12-03T14:13:12.255Z,1003.9
2022-12-03T14:14:28.492Z,1003.9
2022-12-03T14:15:44.739Z,1004
2022-12-03T14:17:00.973Z,1003.9
2022-12-03T14:18:17.216Z,1003.9
2022-12-03T14:19:33.466Z,1003.9
2022-12-03T14:20:49.695Z,1003.9
2022-12-03T14:22:05.929Z,1003.9
2022-12-03T14:23:22.177Z,1003.9
2022-12-03T14:24:38.423Z,1004
2022-12-03T14:25:54.651Z,1004
2022-12-03T14:27:10.896Z,1004
2022-12-03T14:28:27.142Z,1004
2022-12-03T14:29:42.394Z,1004.1
2022-12-03T14:30:58.630Z,1004
2022-12-03T14:32:14.886Z,1004.1
2022-12-03T14:33:31.108Z,1004.1
2022-12-03T14:34:47.368Z,1004.1
2022-12-03T14:36:03.591Z,1004.2
2022-12-03T14:37:19.832Z,1004.1
2022-12-03T14:38:36.077Z,1004.1
2022-12-03T14:39:52.311Z,1004
2022-12-03T14:41:08.557Z,1004.1
2022-12-03T14:42:24.811Z,1004.1
2022-12-03T14:43:41.030Z,1004.1
2022-12-03T14:44:57.278Z,1004.1
2022-12-03T14:46:12.542Z,1004.1
2022-12-03T14:47:28.779Z,1004.1
2022-12-03T14:48:45.021Z,1004
2022-12-03T14:50:01.257Z,1004
2022-12-03T14:51:16.520Z,1004
2022-12-03T14:52:32.750Z,1004
2022-12-03T14:53:48.994Z,1004
2022-12-03T14:55:05.000Z,1004
2022-12-03T14:56:21.476Z,1003.9
2022-12-03T14:57:37.727Z,1003.9
2022-12-03T14:58:53.954Z,1003.9
2022-12-03T15:00:10.212Z,1004
2022-12-03T15:01:26.435Z,1004
2022-12-03T15:02:42.682Z,1004
2022-12-03T15:03:58.920Z,1004
2022-12-03T15:05:15.172Z,1004
2022-12-03T15:06:31.394Z,1004
2022-12-03T15:07:46.652Z,1004
2022-12-03T15:09:02.907Z,1004
2022-12-03T15:10:19.136Z,1004
2022-12-03T15:11:35.378Z,1004
2022-12-03T15:12:51.626Z,1004
2022-12-03T15:14:07.861Z,1004
2022-12-03T15:15:24.000Z,1004
2022-12-03T15:16:40.339Z,1004
2022-12-03T15:17:56.573Z,1004
2022-12-03T15:19:12.817Z,1004
2022-12-03T15:20:29.069Z,1004
2022-12-03T15:21:45.300Z,1004
2022-12-03T15:23:01.540Z,1003.9
2022-12-03T15:24:17.786Z,1004
2022-12-03T15:25:33.029Z,1004
2022-12-03T15:26:49.285Z,1004
2022-12-03T15:28:05.527Z,1004
2022-12-03T15:29:21.754Z,1004
2022-12-03T15:30:38.004Z,1004
2022-12-03T15:31:54.231Z,1004
2022-12-03T15:33:10.478Z,1004
2022-12-03T15:34:26.777Z,1004
2022-12-03T15:35:43.012Z,1004
2022-12-03T15:36:59.245Z,1004
2022-12-03T15:38:15.495Z,1004.1
2022-12-03T15:39:31.726Z,1004
2022-12-03T15:40:48.030Z,1004
2022-12-03T15:42:04.315Z,1004
2022-12-03T15:43:19.640Z,1004
2022-12-03T15:44:35.923Z,1004
2022-12-03T15:45:52.230Z,1004
2022-12-03T15:47:08.509Z,1004
2022-12-03T15:48:24.802Z,1004
2022-12-03T15:49:41.098Z,1004
2022-12-03T15:50:57.392Z,1004
2022-12-03T15:52:13.686Z,1004.1
2022-12-03T15:53:29.994Z,1004
2022-12-03T15:54:46.284Z,1004.1
2022-12-03T15:56:02.578Z,1004
2022-12-03T15:57:18.874Z,1004
2022-12-03T15:58:35.176Z,1003.9