createdAt,value
2022-11-22T00:00:43.778Z,17.95
2022-11-22T00:03:11.416Z,18.42
2022-11-22T00:05:38.721Z,18.27
2022-11-22T00:08:06.118Z,18.15
2022-11-22T00:10:33.799Z,18.15
2022-11-22T00:13:01.865Z,19.15
2022-11-22T00:15:29.750Z,18.60
2022-11-22T00:17:57.511Z,17.65
2022-11-22T00:20:25.007Z,18.40
2022-11-22T00:22:52.580Z,18.15
2022-11-22T00:25:20.149Z,17.92
2022-11-22T00:27:47.481Z,17.98
2022-11-22T00:30:14.824Z,16.77
2022-11-22T00:32:42.450Z,17.98
2022-11-22T00:35:11.294Z,18.48
2022-11-22T00:37:38.629Z,18.48
2022-11-22T00:40:07.067Z,18.55
2022-11-22T00:42:34.429Z,18.90
2022-11-22T00:45:01.771Z,19.02
2022-11-22T00:47:29.355Z,19.23
2022-11-22T00:49:56.676Z,19.87
2022-11-22T00:52:23.991Z,18.90
2022-11-22T00:54:54.797Z,17.50
2022-11-22T00:57:23.137Z,19.23
2022-11-22T00:59:50.580Z,19.35
2022-11-22T01:02:18.148Z,18.25
2022-11-22T01:04:45.554Z,16.98
2022-11-22T01:07:12.953Z,17.92
2022-11-22T01:09:40.590Z,17.42
2022-11-22T01:12:08.132Z,16.67
2022-11-22T01:14:35.523Z,16.75
2022-11-22T01:17:03.399Z,16.77
2022-11-22T01:19:31.102Z,17.55
2022-11-22T01:21:58.548Z,16.00
2022-11-22T01:24:26.208Z,16.45
2022-11-22T01:26:53.576Z,16.02
2022-11-22T01:29:20.905Z,16.37
2022-11-22T01:31:48.485Z,1.27
2022-11-22T01:34:15.833Z,16.80
2022-11-22T01:36:43.163Z,17.40
2022-11-22T01:39:10.905Z,15.00
2022-11-22T01:41:38.219Z,16.23
2022-11-22T01:44:25.723Z,15.82
2022-11-22T01:47:13.235Z,15.88
2022-11-22T01:49:57.011Z,15.32
2022-11-22T01:52:26.569Z,14.77
2022-11-22T01:54:58.991Z,14.70
2022-11-22T01:57:31.575Z,15.13
2022-11-22T02:00:02.267Z,15.32
2022-11-22T02:02:34.509Z,16.87
2022-11-22T02:05:05.361Z,16.30
2022-11-22T02:07:37.290Z,17.37
2022-11-22T02:10:05.224Z,18.02
2022-11-22T02:12:34.267Z,16.73
2022-11-22T02:15:01.605Z,17.02
2022-11-22T02:17:29.549Z,17.23
2022-11-22T02:19:56.859Z,17.55
2022-11-22T02:22:39.419Z,19.05
2022-11-22T02:25:21.141Z,19.25
2022-11-22T02:27:49.777Z,17.92
2022-11-22T02:30:18.458Z,18.52
2022-11-22T02:32:45.803Z,18.52
2022-11-22T02:35:19.391Z,18.58
2022-11-22T02:37:56.612Z,17.48
2022-11-22T02:40:24.437Z,12.15
2022-11-22T02:43:17.424Z,17.80
2022-11-22T02:45:44.880Z,16.98
2022-11-22T02:48:14.594Z,17.48
2022-11-22T02:50:42.361Z,17.87
2022-11-22T02:53:10.853Z,17.55
2022-11-22T02:55:38.473Z,18.80
2022-11-22T02:58:05.975Z,18.60
2022-11-22T03:00:35.324Z,18.85
2022-11-22T03:03:03.031Z,18.12
2022-11-22T03:05:30.347Z,19.60
2022-11-22T03:07:57.671Z,19.85
2022-11-22T03:10:25.436Z,20.70
2022-11-22T03:12:52.805Z,19.25
2022-11-22T03:15:20.140Z,19.23
2022-11-22T03:17:47.720Z,19.77
2022-11-22T03:20:15.031Z,20.20
2022-11-22T03:22:42.361Z,6.57
2022-11-22T03:25:09.959Z,20.25
2022-11-22T03:27:37.265Z,19.77
2022-11-22T03:30:04.984Z,19.67
2022-11-22T03:32:32.542Z,20.67
2022-11-22T03:34:59.873Z,20.58
2022-11-22T03:37:27.222Z,20.75
2022-11-22T03:39:54.795Z,22.17
2022-11-22T03:42:22.310Z,22.50
2022-11-22T03:44:49.794Z,21.12
2022-11-22T03:47:17.550Z,21.30
2022-11-22T03:49:44.841Z,21.67
2022-11-22T03:52:12.171Z,22.60
2022-11-22T03:54:39.765Z,22.27
2022-11-22T03:57:07.146Z,22.27
2022-11-22T03:59:34.487Z,23.25
2022-11-22T04:02:02.261Z,21.50
2022-11-22T04:04:29.896Z,20.98
2022-11-22T04:06:57.197Z,19.37
2022-11-22T04:09:24.588Z,20.37
2022-11-22T04:11:52.226Z,19.80
2022-11-22T04:14:38.256Z,20.02
2022-11-22T04:17:05.795Z,22.17
2022-11-22T04:19:33.285Z,20.90
2022-11-22T04:22:00.686Z,20.80
2022-11-22T04:24:46.813Z,21.85
2022-11-22T04:27:14.111Z,21.08
2022-11-22T04:29:41.692Z,21.52
2022-11-22T04:32:27.815Z,21.02
2022-11-22T04:34:55.378Z,21.83
2022-11-22T04:37:22.680Z,23.00
2022-11-22T04:39:50.032Z,21.85
2022-11-22T04:42:36.336Z,23.58
2022-11-22T04:45:03.847Z,23.75
2022-11-22T04:47:50.699Z,22.35
2022-11-22T04:50:36.623Z,20.95
2022-11-22T04:53:04.196Z,20.30
2022-11-22T04:55:31.518Z,20.73
2022-11-22T04:58:00.520Z,21.37
2022-11-22T05:00:29.311Z,21.10
2022-11-22T05:02:57.491Z,19.60
2022-11-22T05:05:25.594Z,21.10
2022-11-22T05:07:53.234Z,21.12
2022-11-22T05:10:26.027Z,22.45
2022-11-22T05:12:55.465Z,22.40
2022-11-22T05:15:22.792Z,23.17
2022-11-22T05:17:50.105Z,23.23
2022-11-22T05:20:17.753Z,21.62
2022-11-22T05:23:03.997Z,21.40
2022-11-22T05:25:31.578Z,21.50
2022-11-22T05:27:58.878Z,22.60
2022-11-22T05:30:26.198Z,21.62
2022-11-22T05:32:54.929Z,23.42
2022-11-22T05:35:22.243Z,23.58
2022-11-22T05:37:49.728Z,22.65
2022-11-22T05:40:17.316Z,25.15
2022-11-22T05:42:44.633Z,25.33
2022-11-22T05:45:11.940Z,25.25
2022-11-22T05:47:39.514Z,25.15
2022-11-22T05:50:07.122Z,24.95
2022-11-22T05:52:34.579Z,25.50
2022-11-22T05:55:02.250Z,26.02
2022-11-22T05:57:29.569Z,25.62
2022-11-22T05:59:56.899Z,26.67
2022-11-22T06:02:25.239Z,27.00
2022-11-22T06:04:52.890Z,27.58
2022-11-22T06:07:20.234Z,24.00
2022-11-22T06:09:47.576Z,24.37
2022-11-22T06:12:15.375Z,22.33
2022-11-22T06:14:43.612Z,22.98
2022-11-22T06:17:11.092Z,22.85
2022-11-22T06:19:38.663Z,20.35
2022-11-22T06:22:06.215Z,21.55
2022-11-22T06:24:33.542Z,20.55
2022-11-22T06:27:01.297Z,21.42
2022-11-22T06:29:29.755Z,24.58
2022-11-22T06:32:03.129Z,24.23
2022-11-22T06:34:31.252Z,1.30
2022-11-22T06:36:58.580Z,21.60
2022-11-22T06:39:25.898Z,21.52
2022-11-22T06:41:53.604Z,20.85
2022-11-22T06:44:20.930Z,20.90
2022-11-22T06:46:48.244Z,21.90
2022-11-22T06:49:15.840Z,21.62
2022-11-22T06:51:43.212Z,21.15
2022-11-22T06:54:11.402Z,20.90
2022-11-22T06:56:40.621Z,22.67
2022-11-22T06:59:08.625Z,1.87
2022-11-22T07:01:37.244Z,21.23
2022-11-22T07:04:05.353Z,20.58
2022-11-22T07:06:35.137Z,22.02
2022-11-22T07:09:03.950Z,9.57
2022-11-22T07:11:32.010Z,21.33
2022-11-22T07:14:07.048Z,19.73
2022-11-22T07:16:37.741Z,19.65
2022-11-22T07:19:06.044Z,18.50
2022-11-22T07:21:33.493Z,19.12
2022-11-22T07:24:01.086Z,19.65
2022-11-22T07:26:28.621Z,7.90
2022-11-22T07:28:56.081Z,18.55
2022-11-22T07:31:23.822Z,18.83
2022-11-22T07:33:51.117Z,19.30
2022-11-22T07:36:20.702Z,18.00
2022-11-22T07:38:49.159Z,17.90
2022-11-22T07:41:17.678Z,18.58
2022-11-22T07:43:46.046Z,17.08
2022-11-22T07:46:31.354Z,17.85
2022-11-22T07:48:59.963Z,5.32
2022-11-22T07:51:27.897Z,17.45
2022-11-22T07:53:56.133Z,17.65
2022-11-22T07:56:23.519Z,17.40
2022-11-22T07:58:51.102Z,17.42
2022-11-22T08:01:19.552Z,10.68
2022-11-22T08:03:47.268Z,22.08
2022-11-22T08:06:15.623Z,18.00
2022-11-22T08:08:42.966Z,18.65
2022-11-22T08:11:11.621Z,17.60
2022-11-22T08:13:39.265Z,17.80
2022-11-22T08:16:09.126Z,18.27
2022-11-22T08:18:37.814Z,17.77
2022-11-22T08:21:07.351Z,20.62
2022-11-22T08:23:35.374Z,18.95
2022-11-22T08:26:04.210Z,19.55
2022-11-22T08:28:31.711Z,17.73
2022-11-22T08:31:08.614Z,15.10
2022-11-22T08:33:36.636Z,18.77
2022-11-22T08:36:04.497Z,19.25
2022-11-22T08:38:32.260Z,19.45
2022-11-22T08:40:59.861Z,19.85
2022-11-22T08:43:27.533Z,20.35
2022-11-22T08:45:57.363Z,20.55
2022-11-22T08:48:25.963Z,19.10
2022-11-22T08:50:54.855Z,17.92
2022-11-22T08:53:22.676Z,19.30
2022-11-22T08:55:50.504Z,19.12
2022-11-22T08:58:18.027Z,19.15
2022-11-22T09:00:45.371Z,17.60
2022-11-22T09:03:12.943Z,17.98
2022-11-22T09:08:31.279Z,19.40
2022-11-22T09:11:06.964Z,17.48
2022-11-22T09:13:34.717Z,17.58
2022-11-22T09:16:07.209Z,18.10
2022-11-22T09:18:35.047Z,18.40
2022-11-22T09:21:04.434Z,17.15
2022-11-22T09:23:32.018Z,18.15
2022-11-22T09:26:11.116Z,18.20
2022-11-22T09:28:38.801Z,19.30
2022-11-22T09:31:15.334Z,18.37
2022-11-22T09:33:45.133Z,16.30
2022-11-22T09:36:15.186Z,17.17
2022-11-22T09:38:42.851Z,17.75
2022-11-22T09:41:16.537Z,17.77
2022-11-22T09:44:21.750Z,16.62
2022-11-22T09:47:05.954Z,15.90
2022-11-22T09:50:08.217Z,17.12
2022-11-22T09:52:58.560Z,21.15
2022-11-22T09:55:32.001Z,19.45
2022-11-22T09:58:23.799Z,17.08
2022-11-22T10:00:53.184Z,18.65
2022-11-22T10:03:50.286Z,19.12
2022-11-22T10:06:34.293Z,18.62
2022-11-22T10:09:05.224Z,18.58
2022-11-22T10:11:53.197Z,17.90
2022-11-22T10:14:46.019Z,18.25
2022-11-22T10:17:35.988Z,17.37
2022-11-22T10:20:35.976Z,17.70
2022-11-22T10:23:07.312Z,16.05
2022-11-22T10:25:45.939Z,19.00
2022-11-22T10:28:35.447Z,17.83
2022-11-22T10:31:10.803Z,17.20
2022-11-22T10:33:47.408Z,17.35
2022-11-22T10:36:35.217Z,17.05
2022-11-22T10:39:34.409Z,18.15
2022-11-22T10:42:19.680Z,18.85
2022-11-22T10:45:02.233Z,18.98
2022-11-22T10:47:45.206Z,17.80
2022-11-22T10:50:37.464Z,17.37
2022-11-22T10:53:16.002Z,17.55
2022-11-22T10:56:09.668Z,18.83
2022-11-22T10:59:06.956Z,18.87
2022-11-22T11:01:58.685Z,18.05
2022-11-22T11:04:31.503Z,18.98
2022-11-22T11:07:16.195Z,16.73
2022-11-22T11:12:46.469Z,17.80
2022-11-22T11:15:34.403Z,17.08
2022-11-22T11:18:03.479Z,16.12
2022-11-22T11:20:39.026Z,16.35
2022-11-22T11:23:14.781Z,17.55
2022-11-22T11:25:45.379Z,17.83
2022-11-22T11:28:28.182Z,18.27
2022-11-22T11:31:02.264Z,18.20
2022-11-22T11:33:31.690Z,17.52
2022-11-22T11:36:19.135Z,18.52
2022-11-22T11:38:46.340Z,17.75
2022-11-22T11:41:30.147Z,17.90
2022-11-22T11:44:05.121Z,17.77
2022-11-22T11:46:41.785Z,17.75
2022-11-22T11:49:13.164Z,18.58
2022-11-22T11:51:43.137Z,17.23
2022-11-22T11:54:14.746Z,16.40
2022-11-22T11:56:49.419Z,16.17
2022-11-22T11:59:21.364Z,17.80
2022-11-22T12:01:53.679Z,17.35
2022-11-22T12:04:26.562Z,18.87
2022-11-22T12:07:06.225Z,17.70
2022-11-22T12:09:36.597Z,18.17
2022-11-22T12:12:31.709Z,16.95
2022-11-22T12:15:14.788Z,18.58
2022-11-22T12:17:49.212Z,19.08
2022-11-22T12:20:48.850Z,18.25
2022-11-22T12:23:36.313Z,19.02
2022-11-22T12:26:04.224Z,18.17
2022-11-22T12:28:31.930Z,17.95
2022-11-22T12:31:16.587Z,19.42
2022-11-22T12:33:47.874Z,19.02
2022-11-22T12:36:40.971Z,19.73
2022-11-22T12:39:14.506Z,19.85
2022-11-22T12:41:43.151Z,20.25
2022-11-22T12:44:16.118Z,18.85
2022-11-22T12:47:08.029Z,19.23
2022-11-22T12:49:38.930Z,19.80
2022-11-22T12:52:22.749Z,20.88
2022-11-22T12:55:03.783Z,21.40
2022-11-22T12:57:41.071Z,20.90
2022-11-22T13:00:16.372Z,21.42
2022-11-22T13:02:54.508Z,21.65
2022-11-22T13:05:37.751Z,21.25
2022-11-22T13:08:18.029Z,19.75
2022-11-22T13:10:49.322Z,21.17
2022-11-22T13:13:26.196Z,23.52
2022-11-22T13:15:55.529Z,21.25
2022-11-22T13:18:26.704Z,20.98
2022-11-22T13:21:09.202Z,19.00
2022-11-22T13:23:50.222Z,19.70
2022-11-22T13:26:33.776Z,21.48
2022-11-22T13:29:12.212Z,20.23
2022-11-22T13:32:11.621Z,19.52
2022-11-22T13:35:00.681Z,20.02
2022-11-22T13:37:29.902Z,18.67
2022-11-22T13:40:09.462Z,18.27
2022-11-22T13:42:37.087Z,18.58
2022-11-22T13:45:20.731Z,18.67
2022-11-22T13:47:48.713Z,16.87
2022-11-22T13:50:57.991Z,19.30
2022-11-22T13:53:28.991Z,18.50
2022-11-22T13:55:58.446Z,19.37
2022-11-22T13:58:25.889Z,18.62
2022-11-22T14:00:57.314Z,18.50
2022-11-22T14:03:34.296Z,18.08
2022-11-22T14:06:15.014Z,16.73
2022-11-22T14:08:43.920Z,15.57
2022-11-22T14:11:17.086Z,17.02
2022-11-22T14:14:21.697Z,17.98
2022-11-22T14:17:07.958Z,16.33
2022-11-22T14:19:57.275Z,17.08
2022-11-22T14:22:46.356Z,17.10
2022-11-22T14:25:58.003Z,16.83
2022-11-22T14:28:58.598Z,16.90
2022-11-22T14:31:34.088Z,16.73
2022-11-22T14:34:25.375Z,16.62
2022-11-22T14:37:34.355Z,17.52
2022-11-22T14:40:07.514Z,17.35
2022-11-22T14:42:37.938Z,17.10
2022-11-22T14:45:21.515Z,16.45
2022-11-22T14:47:53.615Z,15.50
2022-11-22T14:50:34.424Z,17.73
2022-11-22T14:53:37.179Z,6.62
2022-11-22T14:56:17.081Z,15.82
2022-11-22T14:59:12.482Z,16.00
2022-11-22T15:02:12.351Z,16.55
2022-11-22T15:09:12.791Z,16.37
2022-11-22T15:09:17.864Z,16.80
2022-11-22T15:11:04.074Z,17.45
2022-11-22T15:13:49.549Z,16.62
2022-11-22T15:57:31.253Z,17.60
2022-11-22T15:59:58.786Z,16.42
2022-11-22T16:02:31.166Z,16.10
2022-11-22T16:06:07.070Z,16.87
2022-11-22T16:07:51.404Z,16.12
2022-11-22T16:10:26.078Z,15.80
2022-11-22T16:12:53.826Z,16.30
2022-11-22T16:15:37.112Z,16.95
2022-11-22T16:18:14.897Z,17.87
2022-11-22T16:20:58.209Z,18.12
2022-11-22T16:23:27.301Z,16.83
2022-11-22T16:25:58.494Z,15.60
2022-11-22T16:28:44.881Z,17.20
2022-11-22T16:31:25.447Z,16.23
2022-11-22T16:33:54.809Z,17.00
2022-11-22T16:36:24.767Z,16.80
2022-11-22T16:38:52.386Z,16.83
2022-11-22T16:41:26.568Z,16.95
2022-11-22T16:44:06.755Z,16.77
2022-11-22T16:46:34.461Z,17.42
2022-11-22T16:49:02.846Z,17.00
2022-11-22T16:51:30.959Z,15.90
2022-11-22T16:54:00.884Z,16.10
2022-11-22T16:56:30.660Z,15.65
2022-11-22T16:58:58.911Z,16.52
2022-11-22T17:01:32.618Z,16.17
2022-11-22T17:04:03.019Z,15.95
2022-11-22T17:06:31.151Z,15.65
2022-11-22T17:09:00.282Z,14.85
2022-11-22T17:11:30.836Z,15.45
2022-11-22T17:13:59.542Z,14.30
2022-11-22T17:16:27.166Z,14.30
2022-11-22T17:18:54.936Z,15.63
2022-11-22T17:21:37.454Z,14.07
2022-11-22T17:24:13.070Z,15.65
2022-11-22T17:26:41.027Z,14.73
2022-11-22T17:29:18.305Z,13.98
2022-11-22T17:31:57.035Z,16.20
2022-11-22T17:34:24.735Z,14.82
2022-11-22T17:36:52.427Z,16.45
2022-11-22T17:39:20.416Z,14.70
2022-11-22T17:41:49.074Z,15.27
2022-11-22T17:44:18.069Z,13.52
2022-11-22T17:46:50.590Z,15.20
2022-11-22T17:49:18.987Z,14.65
2022-11-22T17:51:47.174Z,15.57
2022-11-22T17:54:16.364Z,16.42
2022-11-22T17:56:44.962Z,15.65
2022-11-22T17:59:12.808Z,14.93
2022-11-22T18:01:41.072Z,15.63
2022-11-22T18:04:09.415Z,15.23
2022-11-22T18:06:37.220Z,15.25
2022-11-22T18:09:05.318Z,13.68
2022-11-22T18:11:36.136Z,15.27
2022-11-22T18:14:04.456Z,15.55
2022-11-22T18:16:32.380Z,15.45
2022-11-22T18:19:01.980Z,14.27
2022-11-22T18:21:32.698Z,14.25
2022-11-22T18:24:01.615Z,14.57
2022-11-22T18:26:44.918Z,14.02
2022-11-22T18:32:03.178Z,14.75
2022-11-22T18:34:31.609Z,14.35
2022-11-22T18:37:02.540Z,14.27
2022-11-22T18:39:36.788Z,14.70
2022-11-22T18:42:06.798Z,14.07
2022-11-22T18:44:35.199Z,13.75
2022-11-22T18:47:03.457Z,13.75
2022-11-22T18:49:31.857Z,14.40
2022-11-22T18:52:01.123Z,13.82
2022-11-22T18:54:29.910Z,13.93
2022-11-22T18:56:58.014Z,13.93
2022-11-22T18:59:26.355Z,13.48
2022-11-22T19:01:54.421Z,14.68
2022-11-22T19:04:22.507Z,14.40
2022-11-22T19:06:51.849Z,14.45
2022-11-22T19:09:19.885Z,14.98
2022-11-22T19:11:48.979Z,14.68
2022-11-22T19:14:16.984Z,15.00
2022-11-22T19:16:44.544Z,14.15
2022-11-22T19:19:12.857Z,2.00
2022-11-22T19:21:43.503Z,14.15
2022-11-22T19:24:12.698Z,13.43
2022-11-22T19:26:40.589Z,14.45
2022-11-22T19:29:09.205Z,14.65
2022-11-22T19:31:36.868Z,14.30
2022-11-22T19:34:04.498Z,15.43
2022-11-22T19:36:34.159Z,13.85
2022-11-22T19:39:06.035Z,14.57
2022-11-22T19:41:33.924Z,15.02
2022-11-22T19:44:04.988Z,14.48
2022-11-22T19:46:33.116Z,14.73
2022-11-22T19:49:04.134Z,14.40
2022-11-22T19:51:33.184Z,13.98
2022-11-22T19:54:05.183Z,13.45
2022-11-22T19:56:35.415Z,13.13
2022-11-22T19:59:07.117Z,14.05
2022-11-22T20:01:35.534Z,13.25
2022-11-22T20:04:06.020Z,13.35
2022-11-22T20:06:34.634Z,13.70
2022-11-22T20:09:10.695Z,13.93
2022-11-22T20:11:42.813Z,13.35
2022-11-22T20:14:11.930Z,12.65
2022-11-22T20:16:42.060Z,13.45
2022-11-22T20:19:11.783Z,13.43
2022-11-22T20:21:39.712Z,12.65
2022-11-22T20:24:08.204Z,13.32
2022-11-22T20:26:36.737Z,12.95
2022-11-22T20:29:07.646Z,12.63
2022-11-22T20:31:37.900Z,13.50
2022-11-22T20:34:06.285Z,13.80
2022-11-22T20:36:35.540Z,12.60
2022-11-22T20:39:09.811Z,13.32
2022-11-22T20:41:43.170Z,13.32
2022-11-22T20:44:14.216Z,13.27
2022-11-22T20:46:41.771Z,13.30
2022-11-22T20:49:09.115Z,12.93
2022-11-22T20:51:39.618Z,13.02
2022-11-22T20:54:08.045Z,14.43
2022-11-22T20:56:37.471Z,13.62
2022-11-22T20:59:05.701Z,13.05
2022-11-22T21:01:33.871Z,14.05
2022-11-22T21:04:03.121Z,13.48
2022-11-22T21:06:32.832Z,13.93
2022-11-22T21:09:00.768Z,13.62
2022-11-22T21:11:29.343Z,13.75
2022-11-22T21:13:58.351Z,13.45
2022-11-22T21:16:28.119Z,13.57
2022-11-22T21:19:01.415Z,13.45
2022-11-22T21:21:30.435Z,13.55
2022-11-22T21:24:00.073Z,14.15
2022-11-22T21:26:28.386Z,13.75
2022-11-22T21:28:56.461Z,13.88
2022-11-22T21:31:23.866Z,14.73
2022-11-22T21:33:51.888Z,14.25
2022-11-22T21:36:20.107Z,14.10
2022-11-22T21:38:47.926Z,15.30
2022-11-22T21:44:08.897Z,14.43
2022-11-22T21:46:36.529Z,14.38
2022-11-22T21:49:03.836Z,14.82
2022-11-22T21:51:32.162Z,14.38
2022-11-22T21:54:00.836Z,14.43
2022-11-22T21:56:28.421Z,14.65
2022-11-22T21:58:56.228Z,14.87
2022-11-22T22:01:24.396Z,14.65
2022-11-22T22:03:52.364Z,14.75
2022-11-22T22:06:20.289Z,15.20
2022-11-22T22:08:47.880Z,15.32
2022-11-22T22:11:15.505Z,15.48
2022-11-22T22:13:42.854Z,14.18
2022-11-22T22:16:15.596Z,13.95
2022-11-22T22:18:43.698Z,14.48
2022-11-22T22:21:12.952Z,14.45
2022-11-22T22:23:41.261Z,14.50
2022-11-22T22:26:11.612Z,14.00
2022-11-22T22:28:39.524Z,14.32
2022-11-22T22:31:11.229Z,14.95
2022-11-22T22:33:40.682Z,15.57
2022-11-22T22:36:09.304Z,14.80
2022-11-22T22:38:36.717Z,14.65
2022-11-22T22:41:05.311Z,15.35
2022-11-22T22:43:34.660Z,13.93
2022-11-22T22:46:13.203Z,14.30
2022-11-22T22:48:41.272Z,15.20
2022-11-22T22:51:17.245Z,14.95
2022-11-22T22:53:45.669Z,14.23
2022-11-22T22:56:14.540Z,13.60
2022-11-22T22:58:41.986Z,14.45
2022-11-22T23:01:09.507Z,13.75
2022-11-22T23:03:38.012Z,15.75
2022-11-22T23:06:10.396Z,14.32
2022-11-22T23:08:38.653Z,14.65
2022-11-22T23:11:08.380Z,15.32
2022-11-22T23:13:37.146Z,15.20
2022-11-22T23:16:06.375Z,14.73
2022-11-22T23:18:41.564Z,15.20
2022-11-22T23:21:12.515Z,15.43
2022-11-22T23:23:39.862Z,15.45
2022-11-22T23:26:12.194Z,14.27
2022-11-22T23:28:39.965Z,15.13
2022-11-22T23:31:13.545Z,14.65
2022-11-22T23:33:42.278Z,14.38
2022-11-22T23:36:11.865Z,13.95
2022-11-22T23:38:39.199Z,13.65
2022-11-22T23:41:07.151Z,14.98
2022-11-22T23:43:34.480Z,16.15
2022-11-22T23:46:01.798Z,15.00
2022-11-22T23:48:29.463Z,14.85
2022-11-22T23:51:02.291Z,14.70
2022-11-22T23:53:29.891Z,14.25
2022-11-22T23:56:04.739Z,14.00
2022-11-22T23:58:32.377Z,14.55
