createdAt,value
2017-10-31T00:02:11.511Z,8.33
2017-10-31T00:04:39.006Z,8.90
2017-10-31T00:07:06.566Z,6.10
2017-10-31T00:09:34.272Z,11.70
2017-10-31T00:12:01.809Z,8.73
2017-10-31T00:14:29.370Z,8.30
2017-10-31T00:16:56.869Z,9.37
2017-10-31T00:19:24.353Z,8.10
2017-10-31T00:21:52.384Z,5.53
2017-10-31T00:24:19.907Z,6.23
2017-10-31T00:26:47.417Z,7.40
2017-10-31T00:29:14.932Z,6.33
2017-10-31T00:31:42.474Z,6.03
2017-10-31T00:34:09.993Z,8.73
2017-10-31T00:36:37.521Z,5.73
2017-10-31T00:39:05.806Z,7.93
2017-10-31T00:41:33.316Z,13.00
2017-10-31T00:44:00.871Z,6.73
2017-10-31T00:46:28.385Z,6.73
2017-10-31T00:48:56.669Z,8.40
2017-10-31T00:51:24.656Z,9.70
2017-10-31T00:53:52.166Z,6.60
2017-10-31T00:58:54.445Z,8.83
2017-10-31T01:01:21.946Z,9.20
2017-10-31T01:03:49.790Z,8.33
2017-10-31T01:06:18.069Z,10.33
2017-10-31T01:08:46.388Z,14.23
2017-10-31T01:11:13.893Z,6.50
2017-10-31T01:13:41.417Z,9.70
2017-10-31T01:16:08.967Z,6.30
2017-10-31T01:18:36.458Z,6.70
2017-10-31T01:21:04.182Z,13.17
2017-10-31T01:23:31.801Z,6.90
2017-10-31T01:26:00.112Z,9.23
2017-10-31T01:28:27.643Z,6.20
2017-10-31T01:30:55.903Z,8.10
2017-10-31T01:33:24.208Z,4.47
2017-10-31T01:35:51.712Z,9.80
2017-10-31T01:38:19.279Z,6.20
2017-10-31T01:40:46.847Z,10.23
2017-10-31T01:43:14.344Z,8.70
2017-10-31T01:45:41.835Z,11.30
2017-10-31T01:48:09.404Z,10.80
2017-10-31T01:50:36.941Z,6.83
2017-10-31T01:53:04.474Z,15.77
2017-10-31T01:55:32.036Z,6.97
2017-10-31T01:57:59.686Z,12.40
2017-10-31T02:00:27.995Z,7.17
2017-10-31T02:02:55.502Z,9.73
2017-10-31T02:05:23.805Z,9.13
2017-10-31T02:07:51.346Z,12.13
2017-10-31T02:10:19.639Z,8.90
2017-10-31T02:12:47.944Z,5.10
2017-10-31T02:15:15.506Z,10.13
2017-10-31T02:17:42.995Z,10.90
2017-10-31T02:20:10.494Z,10.23
2017-10-31T02:22:38.031Z,8.10
2017-10-31T02:25:05.646Z,9.10
2017-10-31T02:27:33.151Z,10.60
2017-10-31T02:30:01.457Z,12.60
2017-10-31T02:32:29.002Z,9.50
2017-10-31T02:34:57.414Z,10.60
2017-10-31T02:37:24.951Z,8.37
2017-10-31T02:39:52.466Z,13.27
2017-10-31T02:42:20.016Z,10.40
2017-10-31T02:44:47.516Z,10.27
2017-10-31T02:47:15.778Z,8.00
2017-10-31T02:49:44.083Z,10.20
2017-10-31T02:52:13.098Z,9.60
2017-10-31T02:54:40.587Z,9.10
2017-10-31T02:57:08.130Z,11.30
2017-10-31T02:59:35.672Z,7.50
2017-10-31T03:02:03.176Z,8.70
2017-10-31T03:04:30.720Z,11.40
2017-10-31T03:06:58.256Z,8.63
2017-10-31T03:09:25.784Z,7.63
2017-10-31T03:11:53.317Z,8.00
2017-10-31T03:14:21.734Z,6.43
2017-10-31T03:16:49.260Z,9.50
2017-10-31T03:19:16.743Z,7.10
2017-10-31T03:21:45.065Z,11.70
2017-10-31T03:24:13.372Z,10.50
2017-10-31T03:26:40.893Z,5.43
2017-10-31T03:29:08.481Z,9.47
2017-10-31T03:31:36.012Z,10.00
2017-10-31T03:34:03.513Z,7.77
2017-10-31T03:36:31.835Z,13.67
2017-10-31T03:38:59.679Z,7.77
2017-10-31T03:41:27.986Z,10.70
2017-10-31T03:43:55.492Z,9.00
2017-10-31T03:46:23.029Z,8.33
2017-10-31T03:48:50.526Z,9.90
2017-10-31T03:51:18.050Z,10.30
2017-10-31T03:53:45.604Z,7.57
2017-10-31T03:56:13.156Z,16.57
2017-10-31T03:58:40.700Z,16.30
2017-10-31T04:01:09.000Z,15.23
2017-10-31T04:03:36.524Z,9.17
2017-10-31T04:06:04.358Z,9.23
2017-10-31T04:08:32.153Z,10.13
2017-10-31T04:10:59.707Z,18.43
2017-10-31T04:13:27.205Z,11.40
2017-10-31T04:15:54.732Z,15.67
2017-10-31T04:18:22.248Z,13.60
2017-10-31T04:20:49.836Z,11.70
2017-10-31T04:23:17.355Z,16.23
2017-10-31T04:25:45.645Z,16.33
2017-10-31T04:28:17.161Z,13.87
2017-10-31T04:30:44.705Z,18.23
2017-10-31T04:33:12.220Z,12.33
2017-10-31T04:35:39.778Z,14.20
2017-10-31T04:38:07.307Z,18.03
2017-10-31T04:40:34.814Z,13.13
2017-10-31T04:43:02.348Z,11.13
2017-10-31T04:45:29.844Z,10.63
2017-10-31T04:47:57.364Z,15.13
2017-10-31T04:50:24.868Z,16.20
2017-10-31T04:52:52.426Z,20.20
2017-10-31T04:55:19.929Z,14.80
2017-10-31T04:57:47.485Z,13.63
2017-10-31T05:00:15.316Z,10.90
2017-10-31T05:02:42.938Z,14.93
2017-10-31T05:05:11.223Z,12.67
2017-10-31T05:07:38.907Z,16.20
2017-10-31T05:10:07.253Z,14.13
2017-10-31T05:12:34.764Z,13.43
2017-10-31T05:15:02.280Z,14.23
2017-10-31T05:17:30.579Z,17.60
2017-10-31T05:19:58.194Z,19.80
2017-10-31T05:22:25.727Z,22.13
2017-10-31T05:24:53.259Z,14.87
2017-10-31T05:27:20.765Z,11.10
2017-10-31T05:29:48.323Z,14.00
2017-10-31T05:32:17.329Z,13.50
2017-10-31T05:34:44.860Z,16.30
2017-10-31T05:37:12.415Z,14.10
2017-10-31T05:39:39.985Z,17.10
2017-10-31T05:42:07.517Z,14.33
2017-10-31T05:44:35.033Z,18.53
2017-10-31T05:47:03.365Z,12.50
2017-10-31T05:49:35.369Z,14.30
2017-10-31T05:52:03.600Z,17.30
2017-10-31T05:54:31.979Z,13.83
2017-10-31T05:56:59.531Z,9.33
2017-10-31T05:59:27.041Z,7.17
2017-10-31T06:01:54.568Z,9.00
2017-10-31T06:04:22.079Z,11.33
2017-10-31T06:06:49.650Z,21.93
2017-10-31T06:09:17.156Z,12.50
2017-10-31T06:11:45.286Z,16.93
2017-10-31T06:14:14.234Z,22.70
2017-10-31T06:16:43.253Z,18.37
2017-10-31T06:19:13.062Z,18.87
2017-10-31T06:21:46.323Z,15.90
2017-10-31T06:24:19.595Z,20.77
2017-10-31T06:26:52.836Z,18.87
2017-10-31T06:29:25.988Z,18.17
2017-10-31T06:31:59.064Z,19.10
2017-10-31T06:34:26.604Z,17.63
2017-10-31T06:36:54.093Z,17.70
2017-10-31T06:39:21.661Z,18.93
2017-10-31T06:41:49.226Z,23.23
2017-10-31T06:44:16.824Z,16.83
2017-10-31T06:46:44.349Z,17.10
2017-10-31T06:49:11.923Z,23.00
2017-10-31T06:51:39.458Z,22.13
2017-10-31T06:54:06.958Z,19.50
2017-10-31T06:56:34.488Z,16.87
2017-10-31T06:59:01.985Z,19.20
2017-10-31T07:01:29.516Z,25.63
2017-10-31T07:03:57.791Z,20.23
2017-10-31T07:06:25.316Z,17.70
2017-10-31T07:08:52.836Z,21.33
2017-10-31T07:11:20.361Z,20.40
2017-10-31T07:13:47.888Z,27.73
2017-10-31T07:16:15.393Z,16.93
2017-10-31T07:18:43.717Z,22.47
2017-10-31T07:21:11.264Z,23.87
2017-10-31T07:23:38.786Z,18.67
2017-10-31T07:26:06.332Z,15.13
2017-10-31T07:28:33.840Z,15.60
2017-10-31T07:31:01.369Z,25.57
2017-10-31T07:33:29.662Z,23.50
2017-10-31T07:35:57.180Z,22.50
2017-10-31T07:38:24.761Z,37.07
2017-10-31T07:40:52.355Z,20.27
2017-10-31T07:43:19.903Z,17.23
2017-10-31T07:45:47.435Z,21.63
2017-10-31T07:48:15.156Z,20.17
2017-10-31T07:50:42.701Z,24.37
2017-10-31T07:53:10.261Z,17.63
2017-10-31T07:55:37.762Z,18.10
2017-10-31T07:58:05.308Z,16.23
2017-10-31T08:00:32.810Z,18.27
2017-10-31T08:03:00.343Z,18.30
2017-10-31T08:05:27.952Z,21.90
2017-10-31T08:07:55.464Z,14.80
2017-10-31T08:10:23.014Z,23.33
2017-10-31T08:12:50.601Z,18.07
2017-10-31T08:15:18.131Z,22.13
2017-10-31T08:17:45.673Z,17.90
2017-10-31T08:20:13.190Z,17.73
2017-10-31T08:22:40.749Z,26.23
2017-10-31T08:25:08.241Z,18.17
2017-10-31T08:27:35.806Z,20.80
2017-10-31T08:30:03.528Z,19.60
2017-10-31T08:32:31.093Z,19.67
2017-10-31T08:34:58.646Z,21.77
2017-10-31T08:37:26.196Z,18.83
2017-10-31T08:39:54.546Z,16.53
2017-10-31T08:42:22.062Z,15.93
2017-10-31T08:44:49.590Z,20.37
2017-10-31T08:47:17.137Z,19.37
2017-10-31T08:49:45.410Z,16.90
2017-10-31T08:52:12.933Z,14.23
2017-10-31T08:54:40.498Z,16.37
2017-10-31T08:57:08.022Z,14.77
2017-10-31T08:59:35.601Z,13.67
2017-10-31T09:02:03.130Z,18.37
2017-10-31T09:04:31.421Z,22.73
2017-10-31T09:06:58.966Z,16.10
2017-10-31T09:09:26.467Z,15.07
2017-10-31T09:11:53.996Z,24.33
2017-10-31T09:14:21.524Z,16.30
2017-10-31T09:16:49.067Z,16.40
2017-10-31T09:19:16.995Z,18.00
2017-10-31T09:21:44.533Z,21.73
2017-10-31T09:24:12.081Z,13.73
2017-10-31T09:26:40.376Z,15.37
2017-10-31T09:29:07.912Z,14.40
2017-10-31T09:31:35.427Z,14.47
2017-10-31T09:34:03.067Z,17.90
2017-10-31T09:36:30.591Z,14.27
2017-10-31T09:38:58.092Z,18.37
2017-10-31T09:41:25.930Z,16.20
2017-10-31T09:43:53.448Z,12.07
2017-10-31T09:46:20.941Z,19.50
2017-10-31T09:48:48.540Z,13.87
2017-10-31T09:51:16.061Z,12.93
2017-10-31T09:53:43.576Z,12.70
2017-10-31T09:56:11.155Z,16.43
2017-10-31T09:58:38.972Z,16.03
2017-10-31T10:01:06.483Z,16.20
2017-10-31T10:03:34.003Z,13.93
2017-10-31T10:06:01.525Z,17.03
2017-10-31T10:08:29.825Z,13.07
2017-10-31T10:10:57.338Z,18.30
2017-10-31T10:13:24.853Z,12.83
2017-10-31T10:15:52.400Z,17.90
2017-10-31T10:18:19.911Z,25.83
2017-10-31T10:20:47.416Z,19.90
2017-10-31T10:23:14.942Z,20.73
2017-10-31T10:25:43.243Z,13.53
2017-10-31T10:28:10.810Z,11.00
2017-10-31T10:30:38.358Z,13.17
2017-10-31T10:33:06.236Z,13.00
2017-10-31T10:35:33.799Z,15.00
2017-10-31T10:38:01.325Z,34.77
2017-10-31T10:40:28.877Z,16.57
2017-10-31T10:42:57.167Z,11.00
2017-10-31T10:45:24.708Z,11.83
2017-10-31T10:47:52.224Z,25.90
2017-10-31T10:50:19.790Z,17.10
2017-10-31T10:52:48.279Z,15.93
2017-10-31T10:55:15.776Z,15.57
2017-10-31T10:57:44.071Z,16.90
2017-10-31T11:00:11.711Z,12.17
2017-10-31T11:02:39.286Z,50.83
2017-10-31T11:05:08.265Z,40.37
2017-10-31T11:07:35.796Z,26.90
2017-10-31T11:10:03.377Z,8.60
2017-10-31T11:12:30.947Z,10.23
2017-10-31T11:14:58.444Z,12.13
2017-10-31T11:17:26.215Z,9.47
2017-10-31T11:19:53.908Z,13.00
2017-10-31T11:22:22.922Z,11.33
2017-10-31T11:24:51.203Z,10.30
2017-10-31T11:27:19.488Z,11.07
2017-10-31T11:29:47.022Z,12.23
2017-10-31T11:32:15.467Z,7.87
2017-10-31T11:34:42.989Z,8.57
2017-10-31T11:37:10.518Z,12.67
2017-10-31T11:39:38.074Z,10.13
2017-10-31T11:42:05.627Z,13.13
2017-10-31T11:44:33.186Z,11.43
2017-10-31T11:47:00.875Z,10.37
2017-10-31T11:49:29.205Z,14.23
2017-10-31T11:51:56.704Z,13.57
2017-10-31T11:54:24.270Z,10.60
2017-10-31T11:56:52.591Z,11.13
2017-10-31T11:59:20.094Z,13.83
2017-10-31T12:01:47.670Z,15.70
2017-10-31T12:04:15.953Z,9.67
2017-10-31T12:06:43.524Z,21.53
2017-10-31T12:09:11.038Z,14.53
2017-10-31T12:11:40.059Z,19.43
2017-10-31T12:14:07.621Z,14.30
2017-10-31T12:16:35.877Z,14.80
2017-10-31T12:19:03.431Z,13.70
2017-10-31T12:21:30.939Z,11.67
2017-10-31T12:23:58.520Z,13.00
2017-10-31T12:26:26.039Z,16.57
2017-10-31T12:28:54.374Z,12.17
2017-10-31T12:31:21.923Z,14.47
2017-10-31T12:33:49.417Z,14.20
2017-10-31T12:36:16.951Z,13.77
2017-10-31T12:38:44.589Z,12.40
2017-10-31T12:41:12.144Z,17.00
2017-10-31T12:43:39.657Z,11.63
2017-10-31T12:46:07.228Z,12.03
2017-10-31T12:48:34.723Z,11.50
2017-10-31T12:51:02.279Z,13.73
2017-10-31T12:53:29.854Z,9.80
2017-10-31T12:55:57.385Z,13.00
2017-10-31T12:58:24.984Z,14.23
2017-10-31T13:00:52.559Z,11.87
2017-10-31T13:03:20.252Z,12.37
2017-10-31T13:05:48.046Z,13.20
2017-10-31T13:08:15.630Z,14.57
2017-10-31T13:10:43.191Z,12.67
2017-10-31T13:13:10.751Z,12.80
2017-10-31T13:15:38.267Z,16.83
2017-10-31T13:18:05.800Z,16.50
2017-10-31T13:20:33.375Z,13.30
2017-10-31T13:23:00.883Z,14.77
2017-10-31T13:25:28.425Z,12.80
2017-10-31T13:27:56.010Z,14.03
2017-10-31T13:30:24.716Z,13.10
2017-10-31T13:32:53.738Z,11.87
2017-10-31T13:35:22.596Z,11.60
2017-10-31T13:37:52.353Z,14.80
2017-10-31T13:40:20.592Z,16.30
2017-10-31T13:42:48.801Z,11.60
2017-10-31T13:45:16.464Z,11.73
2017-10-31T13:47:44.296Z,15.10
2017-10-31T13:50:12.476Z,12.17
2017-10-31T13:52:40.087Z,13.57
2017-10-31T13:55:07.639Z,11.67
2017-10-31T13:57:36.055Z,15.60
2017-10-31T14:00:03.904Z,13.03
2017-10-31T14:02:32.077Z,10.67
2017-10-31T14:05:01.407Z,14.13
2017-10-31T14:07:29.984Z,9.10
2017-10-31T14:09:58.141Z,13.30
2017-10-31T14:12:26.453Z,15.87
2017-10-31T14:14:53.951Z,18.53
2017-10-31T14:17:21.447Z,11.10
2017-10-31T14:20:06.748Z,11.70
2017-10-31T14:22:34.286Z,13.53
2017-10-31T14:25:01.806Z,13.60
2017-10-31T14:27:29.358Z,19.90
2017-10-31T14:29:57.019Z,13.07
2017-10-31T14:32:24.530Z,11.87
2017-10-31T14:34:52.077Z,11.50
2017-10-31T14:37:19.634Z,14.43
2017-10-31T14:39:47.169Z,12.73
2017-10-31T14:42:36.184Z,11.47
2017-10-31T14:45:04.564Z,11.17
2017-10-31T14:47:32.948Z,16.97
2017-10-31T14:50:00.499Z,13.77
2017-10-31T14:52:27.983Z,12.80
2017-10-31T14:54:55.556Z,12.40
2017-10-31T14:57:23.104Z,10.70
2017-10-31T14:59:50.635Z,12.87
2017-10-31T15:02:18.907Z,14.67
2017-10-31T15:04:46.442Z,11.03
2017-10-31T15:07:13.953Z,7.93
2017-10-31T15:09:41.529Z,9.57
2017-10-31T15:12:09.019Z,17.83
2017-10-31T15:14:36.505Z,10.73
2017-10-31T15:17:04.837Z,9.93
2017-10-31T15:19:32.528Z,7.30
2017-10-31T15:22:00.446Z,7.60
2017-10-31T15:24:27.943Z,8.93
2017-10-31T15:26:55.440Z,10.43
2017-10-31T15:29:23.204Z,12.20
2017-10-31T15:31:50.727Z,10.27
2017-10-31T15:34:18.237Z,12.93
2017-10-31T15:36:45.763Z,8.63
2017-10-31T15:39:13.292Z,10.80
2017-10-31T15:41:40.803Z,9.57
2017-10-31T15:44:08.338Z,11.33
2017-10-31T15:46:35.875Z,15.70
2017-10-31T15:49:03.372Z,14.17
2017-10-31T15:51:30.931Z,7.73
2017-10-31T15:53:58.471Z,10.70
2017-10-31T15:56:25.972Z,13.80
2017-10-31T15:58:53.518Z,8.03
2017-10-31T16:01:21.026Z,11.00
2017-10-31T16:03:48.866Z,8.43
2017-10-31T16:06:16.388Z,9.00
2017-10-31T16:08:43.945Z,7.33
2017-10-31T16:11:11.515Z,9.43
2017-10-31T16:13:39.061Z,8.83
2017-10-31T16:16:06.625Z,7.43
2017-10-31T16:18:34.928Z,12.90
2017-10-31T16:21:02.459Z,9.40
2017-10-31T16:23:30.875Z,8.70
2017-10-31T16:25:58.459Z,9.77
2017-10-31T16:28:26.835Z,10.80
2017-10-31T16:30:55.074Z,10.90
2017-10-31T16:33:22.597Z,11.90
2017-10-31T16:35:50.099Z,11.07
2017-10-31T16:38:17.622Z,10.33
2017-10-31T16:40:45.181Z,8.37
2017-10-31T16:43:13.608Z,7.07
2017-10-31T16:45:41.119Z,9.03
2017-10-31T16:48:09.517Z,10.03
2017-10-31T16:50:37.015Z,15.90
2017-10-31T16:53:04.572Z,13.93
2017-10-31T16:55:32.062Z,11.23
2017-10-31T16:58:01.119Z,9.97
2017-10-31T17:00:28.683Z,12.43
2017-10-31T17:02:56.208Z,8.13
2017-10-31T17:05:23.724Z,14.57
2017-10-31T17:07:51.282Z,10.57
2017-10-31T17:10:19.693Z,10.23
2017-10-31T17:12:48.189Z,8.83
2017-10-31T17:15:16.056Z,13.83
2017-10-31T17:17:43.685Z,10.83
2017-10-31T17:20:11.196Z,12.10
2017-10-31T17:22:38.747Z,9.13
2017-10-31T17:25:07.104Z,14.80
2017-10-31T17:27:35.547Z,11.33
2017-10-31T17:30:03.294Z,12.80
2017-10-31T17:32:30.803Z,13.97
2017-10-31T17:34:58.330Z,11.47
2017-10-31T17:37:25.838Z,14.40
2017-10-31T17:39:54.591Z,10.77
2017-10-31T17:42:23.640Z,15.10
2017-10-31T17:44:51.175Z,10.90
2017-10-31T17:47:19.472Z,11.37
2017-10-31T17:49:46.965Z,12.70
2017-10-31T17:52:14.648Z,12.00
2017-10-31T17:54:42.371Z,15.07
2017-10-31T17:57:09.930Z,12.20
2017-10-31T17:59:37.430Z,9.67
2017-10-31T18:02:04.999Z,15.90
2017-10-31T18:04:33.751Z,12.93
2017-10-31T18:07:01.288Z,20.17
2017-10-31T18:09:28.816Z,16.20
2017-10-31T18:11:57.101Z,13.43
2017-10-31T18:14:24.662Z,15.77
2017-10-31T18:16:52.167Z,9.77
2017-10-31T18:19:19.700Z,15.27
2017-10-31T18:21:47.229Z,15.53
2017-10-31T18:24:14.763Z,18.33
2017-10-31T18:26:42.440Z,11.70
2017-10-31T18:29:10.278Z,14.97
2017-10-31T18:31:37.807Z,11.70
2017-10-31T18:34:05.304Z,9.20
2017-10-31T18:36:32.840Z,13.07
2017-10-31T18:39:00.457Z,12.17
2017-10-31T18:41:28.764Z,11.47
2017-10-31T18:43:56.266Z,17.60
2017-10-31T18:46:23.831Z,14.33
2017-10-31T18:48:51.393Z,11.97
2017-10-31T18:51:18.909Z,9.77
2017-10-31T18:53:47.981Z,12.53
2017-10-31T18:56:16.233Z,8.50
2017-10-31T18:58:44.518Z,9.10
2017-10-31T19:01:12.871Z,11.73
2017-10-31T19:03:40.375Z,11.20
2017-10-31T19:06:08.011Z,10.23
2017-10-31T19:08:36.291Z,13.40
2017-10-31T19:11:03.828Z,14.63
2017-10-31T19:13:31.356Z,11.63
2017-10-31T19:15:58.891Z,18.13
2017-10-31T19:18:26.441Z,12.43
2017-10-31T19:20:53.940Z,53.07
2017-10-31T19:23:21.472Z,29.30
2017-10-31T19:25:48.983Z,21.73
2017-10-31T19:28:16.533Z,13.37
2017-10-31T19:30:44.048Z,20.47
2017-10-31T19:33:11.582Z,18.07
2017-10-31T19:35:39.153Z,19.07
2017-10-31T19:38:06.676Z,46.20
2017-10-31T19:40:34.242Z,49.93
2017-10-31T19:43:01.828Z,55.70
2017-10-31T19:45:29.387Z,31.13
2017-10-31T19:47:56.954Z,56.97
2017-10-31T19:50:24.499Z,82.67
2017-10-31T19:52:52.036Z,67.10
2017-10-31T19:55:19.605Z,38.60
2017-10-31T19:57:47.909Z,31.67
2017-10-31T20:00:15.507Z,61.90
2017-10-31T20:02:43.062Z,62.50
2017-10-31T20:05:10.568Z,59.57
2017-10-31T20:07:38.092Z,60.10
2017-10-31T20:10:05.875Z,50.93
2017-10-31T20:12:34.156Z,31.97
2017-10-31T20:15:01.680Z,45.37
2017-10-31T20:17:29.290Z,24.43
2017-10-31T20:19:57.631Z,30.00
2017-10-31T20:22:25.178Z,32.10
2017-10-31T20:24:52.733Z,19.63
2017-10-31T20:27:20.289Z,16.40
2017-10-31T20:29:47.829Z,15.70
2017-10-31T20:32:15.599Z,32.67
2017-10-31T20:34:43.154Z,21.33
2017-10-31T20:37:10.707Z,20.53
2017-10-31T20:39:38.590Z,18.20
2017-10-31T20:42:06.140Z,14.13
2017-10-31T20:44:33.668Z,14.13
2017-10-31T20:47:01.399Z,17.27
2017-10-31T20:49:28.943Z,17.70
2017-10-31T20:51:56.479Z,16.73
2017-10-31T20:54:24.115Z,22.57
2017-10-31T20:56:51.544Z,14.93
2017-10-31T20:59:19.094Z,12.77
2017-10-31T21:01:46.595Z,13.30
2017-10-31T21:04:14.895Z,14.83
2017-10-31T21:06:42.441Z,22.83
2017-10-31T21:09:09.965Z,23.40
2017-10-31T21:11:37.513Z,12.27
2017-10-31T21:14:05.038Z,16.43
2017-10-31T21:16:32.691Z,15.93
2017-10-31T21:19:00.236Z,23.23
2017-10-31T21:21:27.762Z,30.30
2017-10-31T21:23:55.312Z,19.70
2017-10-31T21:26:23.597Z,25.70
2017-10-31T21:28:51.096Z,14.97
2017-10-31T21:31:18.669Z,21.30
2017-10-31T21:33:46.177Z,17.37
2017-10-31T21:36:13.750Z,13.40
2017-10-31T21:38:41.281Z,18.10
2017-10-31T21:41:08.837Z,13.27
2017-10-31T21:43:36.339Z,15.33
2017-10-31T21:46:04.612Z,13.17
2017-10-31T21:48:32.143Z,14.23
2017-10-31T21:51:00.260Z,15.50
2017-10-31T21:53:27.784Z,13.70
2017-10-31T21:55:55.343Z,14.77
2017-10-31T21:58:23.618Z,16.10
2017-10-31T22:00:51.939Z,15.53
2017-10-31T22:03:19.454Z,14.60
2017-10-31T22:05:47.739Z,10.20
2017-10-31T22:08:16.035Z,15.90
2017-10-31T22:10:43.668Z,12.13
2017-10-31T22:13:11.209Z,17.90
2017-10-31T22:15:38.715Z,16.07
2017-10-31T22:18:06.231Z,11.27
2017-10-31T22:20:33.779Z,13.23
2017-10-31T22:23:01.805Z,10.07
2017-10-31T22:25:29.396Z,12.00
2017-10-31T22:27:56.928Z,12.83
2017-10-31T22:30:24.449Z,13.63
2017-10-31T22:32:51.962Z,11.17
2017-10-31T22:35:19.561Z,11.87
2017-10-31T22:37:47.107Z,13.33
2017-10-31T22:40:14.658Z,14.03
2017-10-31T22:42:42.200Z,11.50
2017-10-31T22:45:09.747Z,12.67
2017-10-31T22:47:37.879Z,11.67
2017-10-31T22:50:05.399Z,14.40
2017-10-31T22:52:32.954Z,12.90
2017-10-31T22:55:00.566Z,10.37
2017-10-31T22:57:28.092Z,11.40
2017-10-31T22:59:55.615Z,11.40
2017-10-31T23:02:23.207Z,11.10
2017-10-31T23:04:50.705Z,11.60
2017-10-31T23:07:18.407Z,18.63
2017-10-31T23:09:45.932Z,10.37
2017-10-31T23:12:13.454Z,14.97
2017-10-31T23:14:41.004Z,15.43
2017-10-31T23:17:08.582Z,12.53
2017-10-31T23:19:36.092Z,15.17
2017-10-31T23:22:03.603Z,12.70
2017-10-31T23:24:31.175Z,14.80
2017-10-31T23:26:58.735Z,13.20
2017-10-31T23:29:26.235Z,11.13
2017-10-31T23:31:53.965Z,10.67
2017-10-31T23:34:22.285Z,16.17
2017-10-31T23:36:49.851Z,12.13
2017-10-31T23:39:17.355Z,10.63
2017-10-31T23:41:45.650Z,15.80
2017-10-31T23:44:13.923Z,13.33
2017-10-31T23:46:42.213Z,15.37
2017-10-31T23:49:09.726Z,14.20
2017-10-31T23:51:38.781Z,17.00
2017-10-31T23:54:06.292Z,15.20
2017-10-31T23:56:34.568Z,11.10
2017-10-31T23:59:02.867Z,14.33
