createdAt,value
2022-11-07T00:01:47.012Z,79.06
2022-11-07T00:04:16.769Z,77.91
2022-11-07T00:06:43.609Z,77.37
2022-11-07T00:09:10.632Z,78.04
2022-11-07T00:11:37.589Z,77.39
2022-11-07T00:14:04.494Z,78.34
2022-11-07T00:16:33.056Z,78.55
2022-11-07T00:18:59.845Z,77.33
2022-11-07T00:21:29.280Z,77.67
2022-11-07T00:23:56.319Z,78.08
2022-11-07T00:26:23.490Z,78.07
2022-11-07T00:28:50.483Z,78.13
2022-11-07T00:31:19.992Z,77.06
2022-11-07T00:33:46.912Z,76.82
2022-11-07T00:36:28.922Z,77.42
2022-11-07T00:38:56.489Z,77.05
2022-11-07T00:41:25.948Z,77.38
2022-11-07T00:43:53.621Z,77.66
2022-11-07T00:46:27.832Z,77.63
2022-11-07T00:48:54.784Z,77.67
2022-11-07T00:51:26.684Z,77.19
2022-11-07T00:53:54.405Z,77.50
2022-11-07T00:56:24.594Z,77.43
2022-11-07T00:58:59.779Z,77.74
2022-11-07T01:01:34.287Z,77.24
2022-11-07T01:04:22.655Z,77.11
2022-11-07T01:06:49.754Z,78.23
2022-11-07T01:09:21.795Z,78.16
2022-11-07T01:11:49.612Z,77.74
2022-11-07T01:14:19.012Z,76.38
2022-11-07T01:16:46.012Z,77.76
2022-11-07T01:19:13.077Z,77.06
2022-11-07T01:21:41.997Z,77.68
2022-11-07T01:24:15.780Z,77.48
2022-11-07T01:26:44.699Z,78.45
2022-11-07T01:29:11.637Z,77.54
2022-11-07T01:31:38.531Z,77.96
2022-11-07T01:34:08.605Z,77.08
2022-11-07T01:36:35.905Z,78.03
2022-11-07T01:39:06.299Z,77.83
2022-11-07T01:41:40.052Z,78.50
2022-11-07T01:44:06.899Z,78.52
2022-11-07T01:46:41.638Z,77.87
2022-11-07T01:49:36.021Z,78.71
2022-11-07T01:52:15.902Z,78.34
2022-11-07T01:54:55.602Z,78.56
2022-11-07T01:57:49.067Z,78.70
2022-11-07T02:00:20.440Z,78.62
2022-11-07T02:02:52.786Z,77.43
2022-11-07T02:05:38.048Z,77.84
2022-11-07T02:08:08.109Z,77.97
2022-11-07T02:10:38.556Z,77.45
2022-11-07T02:13:09.553Z,78.22
2022-11-07T02:15:39.593Z,78.21
2022-11-07T02:18:10.977Z,77.62
2022-11-07T02:20:38.017Z,76.87
2022-11-07T02:23:13.875Z,77.39
2022-11-07T02:25:43.426Z,76.96
2022-11-07T02:28:14.544Z,76.69
2022-11-07T02:30:41.369Z,78.06
2022-11-07T02:33:23.528Z,76.56
2022-11-07T02:35:52.611Z,77.44
2022-11-07T02:38:31.612Z,77.20
2022-11-07T02:41:12.368Z,78.12
2022-11-07T02:43:48.830Z,77.72
2022-11-07T02:46:21.991Z,77.90
2022-11-07T02:48:53.686Z,78.09
2022-11-07T02:51:23.139Z,78.09
2022-11-07T02:53:55.748Z,77.58
2022-11-07T02:56:23.491Z,79.11
2022-11-07T02:58:52.891Z,78.10
2022-11-07T03:01:20.754Z,78.38
2022-11-07T03:03:51.583Z,77.62
2022-11-07T03:06:22.627Z,77.51
2022-11-07T03:08:52.848Z,78.44
2022-11-07T03:11:22.854Z,78.65
2022-11-07T03:13:50.844Z,78.09
2022-11-07T03:16:19.554Z,77.99
2022-11-07T03:18:46.696Z,78.26
2022-11-07T03:21:14.328Z,77.44
2022-11-07T03:23:41.164Z,77.07
2022-11-07T03:26:10.266Z,78.11
2022-11-07T03:28:40.161Z,77.33
2022-11-07T03:31:06.977Z,77.70
2022-11-07T03:33:38.527Z,77.11
2022-11-07T03:36:06.032Z,76.59
2022-11-07T03:38:35.473Z,76.08
2022-11-07T03:41:02.349Z,75.82
2022-11-07T03:43:34.287Z,76.19
2022-11-07T03:46:01.219Z,76.47
2022-11-07T03:48:28.064Z,77.53
2022-11-07T03:50:59.474Z,77.44
2022-11-07T03:53:26.828Z,76.31
2022-11-07T03:55:57.572Z,76.29
2022-11-07T03:58:29.534Z,76.25
2022-11-07T04:01:01.218Z,76.74
2022-11-07T04:03:28.352Z,76.25
2022-11-07T04:05:57.455Z,76.20
2022-11-07T04:08:26.782Z,76.46
2022-11-07T04:10:58.465Z,76.91
2022-11-07T04:13:43.553Z,76.13
2022-11-07T04:16:32.357Z,75.94
2022-11-07T04:19:02.149Z,76.57
2022-11-07T04:21:29.018Z,77.03
2022-11-07T04:23:55.834Z,77.35
2022-11-07T04:26:45.921Z,77.21
2022-11-07T04:29:12.864Z,77.90
2022-11-07T04:31:39.868Z,79.31
2022-11-07T04:34:09.014Z,78.37
2022-11-07T04:36:36.359Z,77.76
2022-11-07T04:39:03.500Z,77.80
2022-11-07T04:41:33.473Z,78.26
2022-11-07T04:44:03.030Z,77.85
2022-11-07T04:46:30.074Z,77.32
2022-11-07T04:48:59.228Z,77.93
2022-11-07T04:51:26.300Z,77.00
2022-11-07T04:53:53.353Z,77.80
2022-11-07T04:56:20.476Z,76.64
2022-11-07T04:58:49.698Z,79.82
2022-11-07T05:01:16.557Z,78.55
2022-11-07T05:03:43.510Z,78.44
2022-11-07T05:06:14.439Z,79.47
2022-11-07T05:08:41.573Z,79.94
2022-11-07T05:11:08.698Z,79.92
2022-11-07T05:13:35.695Z,79.71
2022-11-07T05:16:05.276Z,78.89
2022-11-07T05:18:34.455Z,79.27
2022-11-07T05:21:01.352Z,79.91
2022-11-07T05:23:28.648Z,79.96
2022-11-07T05:25:58.780Z,80.58
2022-11-07T05:28:38.664Z,79.92
2022-11-07T05:31:08.557Z,80.56
2022-11-07T05:33:36.254Z,81.63
2022-11-07T05:36:22.104Z,81.96
2022-11-07T05:38:53.126Z,81.75
2022-11-07T05:41:22.779Z,81.87
2022-11-07T05:43:49.832Z,82.92
2022-11-07T05:46:19.508Z,81.89
2022-11-07T05:48:46.586Z,82.30
2022-11-07T05:51:13.806Z,82.22
2022-11-07T05:53:40.853Z,82.18
2022-11-07T05:56:08.005Z,82.80
2022-11-07T05:58:39.563Z,82.93
2022-11-07T06:01:08.498Z,82.67
2022-11-07T06:03:35.516Z,82.79
2022-11-07T06:06:05.222Z,82.64
2022-11-07T06:08:34.718Z,82.88
2022-11-07T06:11:09.285Z,82.50
2022-11-07T06:13:39.356Z,82.86
2022-11-07T06:16:09.889Z,82.17
2022-11-07T06:18:41.781Z,81.90
2022-11-07T06:21:09.000Z,82.87
2022-11-07T06:23:35.855Z,83.41
2022-11-07T06:26:02.781Z,81.32
2022-11-07T06:28:34.976Z,81.99
2022-11-07T06:31:03.663Z,82.43
2022-11-07T06:33:30.996Z,82.30
2022-11-07T06:36:10.140Z,83.43
2022-11-07T06:38:41.017Z,82.27
2022-11-07T06:41:16.493Z,81.54
2022-11-07T06:43:43.441Z,80.83
2022-11-07T06:46:13.215Z,81.60
2022-11-07T06:48:40.552Z,82.08
2022-11-07T06:51:12.666Z,82.97
2022-11-07T06:53:42.234Z,81.41
2022-11-07T06:56:19.029Z,81.99
2022-11-07T06:58:46.035Z,82.56
2022-11-07T07:01:17.843Z,81.21
2022-11-07T07:03:44.908Z,81.33
2022-11-07T07:06:17.155Z,79.08
2022-11-07T07:08:45.521Z,79.41
2022-11-07T07:11:14.750Z,78.12
2022-11-07T07:13:44.332Z,77.48
2022-11-07T07:16:13.405Z,75.88
2022-11-07T07:18:40.207Z,74.15
2022-11-07T07:21:14.818Z,73.76
2022-11-07T07:23:44.762Z,72.00
2022-11-07T07:26:16.339Z,72.12
2022-11-07T07:28:46.267Z,70.04
2022-11-07T07:31:18.302Z,69.47
2022-11-07T07:33:47.704Z,68.41
2022-11-07T07:36:20.715Z,64.11
2022-11-07T07:38:51.360Z,63.68
2022-11-07T07:41:21.919Z,64.10
2022-11-07T07:43:48.913Z,63.25
2022-11-07T07:46:20.236Z,63.44
2022-11-07T07:48:47.191Z,62.61
2022-11-07T07:51:14.105Z,59.90
2022-11-07T07:53:41.124Z,56.19
2022-11-07T07:56:08.458Z,56.24
2022-11-07T07:58:40.271Z,57.77
2022-11-07T08:01:10.378Z,59.03
2022-11-07T08:03:59.809Z,55.90
2022-11-07T08:06:25.247Z,54.90
2022-11-07T08:08:52.194Z,56.57
2022-11-07T08:11:21.618Z,56.06
2022-11-07T08:13:48.399Z,54.96
2022-11-07T08:16:21.034Z,52.68
2022-11-07T08:18:47.841Z,52.46
2022-11-07T08:21:20.098Z,50.44
2022-11-07T08:23:47.501Z,52.46
2022-11-07T08:26:14.298Z,50.74
2022-11-07T08:28:44.645Z,50.42
2022-11-07T08:31:14.603Z,54.09
2022-11-07T08:33:41.694Z,54.77
2022-11-07T08:36:12.089Z,54.74
2022-11-07T08:38:38.941Z,52.81
2022-11-07T08:41:06.209Z,53.94
2022-11-07T08:43:35.584Z,53.29
2022-11-07T08:46:04.570Z,49.69
2022-11-07T08:48:36.715Z,46.78
2022-11-07T08:51:06.072Z,47.09
2022-11-07T08:53:33.500Z,48.15
2022-11-07T08:56:09.111Z,48.76
2022-11-07T08:58:38.557Z,46.17
2022-11-07T09:01:09.980Z,48.88
2022-11-07T09:03:45.538Z,49.91
2022-11-07T09:06:15.007Z,54.11
2022-11-07T09:08:44.519Z,53.22
2022-11-07T09:11:18.899Z,51.86
2022-11-07T09:13:49.444Z,47.58
2022-11-07T09:16:21.394Z,46.09
2022-11-07T09:18:50.165Z,49.47
2022-11-07T09:21:22.727Z,46.48
2022-11-07T09:23:53.241Z,52.31
2022-11-07T09:26:23.668Z,56.58
2022-11-07T09:28:53.155Z,61.05
2022-11-07T09:31:27.374Z,62.65
2022-11-07T09:33:54.301Z,63.58
2022-11-07T09:36:22.276Z,64.12
2022-11-07T09:38:57.216Z,60.64
2022-11-07T09:42:14.777Z,57.61
2022-11-07T09:44:54.924Z,52.60
2022-11-07T09:48:02.169Z,55.21
2022-11-07T09:50:32.063Z,51.73
2022-11-07T09:53:20.919Z,47.74
2022-11-07T09:55:59.815Z,47.34
2022-11-07T09:58:43.796Z,50.62
2022-11-07T10:01:18.202Z,48.87
2022-11-07T10:04:23.109Z,48.36
2022-11-07T10:06:43.122Z,45.07
2022-11-07T10:09:18.785Z,44.29
2022-11-07T10:12:07.108Z,44.25
2022-11-07T10:15:04.231Z,49.05
2022-11-07T10:17:49.245Z,47.47
2022-11-07T10:20:36.869Z,46.58
2022-11-07T10:23:36.174Z,50.11
2022-11-07T10:26:11.055Z,53.67
2022-11-07T10:28:48.511Z,55.07
2022-11-07T10:31:16.262Z,54.38
2022-11-07T10:33:57.161Z,52.06
2022-11-07T10:36:31.137Z,52.50
2022-11-07T10:38:58.484Z,53.85
2022-11-07T10:41:32.043Z,51.42
2022-11-07T10:44:09.761Z,50.10
2022-11-07T10:46:50.134Z,49.57
2022-11-07T10:49:33.977Z,52.42
2022-11-07T10:52:24.911Z,55.33
2022-11-07T10:54:52.269Z,57.10
2022-11-07T10:57:22.816Z,55.48
2022-11-07T10:59:52.631Z,54.77
2022-11-07T11:02:27.295Z,50.41
2022-11-07T11:05:03.303Z,52.26
2022-11-07T11:07:48.382Z,53.82
2022-11-07T11:10:32.065Z,57.00
2022-11-07T11:12:58.946Z,57.50
2022-11-07T11:15:35.538Z,59.30
2022-11-07T11:18:15.418Z,60.72
2022-11-07T11:21:05.965Z,61.17
2022-11-07T11:23:42.582Z,61.60
2022-11-07T11:26:20.815Z,62.55
2022-11-07T11:29:09.205Z,63.36
2022-11-07T11:31:49.037Z,62.78
2022-11-07T11:34:45.197Z,63.68
2022-11-07T11:37:27.296Z,65.50
2022-11-07T11:40:02.346Z,66.78
2022-11-07T11:42:41.315Z,66.23
2022-11-07T11:45:31.241Z,66.58
2022-11-07T11:48:38.653Z,66.12
2022-11-07T11:51:40.116Z,66.70
2022-11-07T11:54:13.019Z,67.87
2022-11-07T11:56:58.099Z,67.59
2022-11-07T11:59:57.586Z,67.50
2022-11-07T12:02:47.537Z,68.06
2022-11-07T12:06:20.683Z,68.86
2022-11-07T12:09:17.057Z,69.40
2022-11-07T12:11:48.259Z,68.30
2022-11-07T12:14:52.895Z,68.71
2022-11-07T12:18:12.078Z,67.47
2022-11-07T12:21:19.901Z,66.38
2022-11-07T12:24:04.631Z,66.35
2022-11-07T12:26:47.179Z,66.41
2022-11-07T12:29:44.037Z,67.01
2022-11-07T12:32:32.549Z,65.52
2022-11-07T12:35:36.612Z,66.15
2022-11-07T12:38:52.249Z,66.94
2022-11-07T12:41:56.367Z,66.55
2022-11-07T12:44:35.238Z,66.07
2022-11-07T12:47:21.698Z,65.26
2022-11-07T12:50:06.608Z,65.63
2022-11-07T12:53:02.645Z,67.20
2022-11-07T12:55:55.754Z,66.33
2022-11-07T12:58:37.397Z,67.28
2022-11-07T13:01:05.399Z,65.92
2022-11-07T13:03:56.335Z,65.76
2022-11-07T13:06:49.868Z,66.21
2022-11-07T13:09:36.383Z,65.24
2022-11-07T13:12:22.611Z,66.37
2022-11-07T13:14:52.596Z,66.84
2022-11-07T13:17:31.596Z,67.55
2022-11-07T13:20:04.916Z,68.30
2022-11-07T13:22:38.317Z,68.05
2022-11-07T13:25:16.769Z,66.78
2022-11-07T13:27:59.945Z,67.70
2022-11-07T13:30:29.855Z,68.05
2022-11-07T13:33:00.561Z,68.06
2022-11-07T13:35:30.545Z,66.62
2022-11-07T13:38:19.613Z,65.88
2022-11-07T13:40:58.461Z,67.78
2022-11-07T13:43:55.522Z,67.67
2022-11-07T13:46:37.584Z,67.61
2022-11-07T13:49:16.831Z,66.96
2022-11-07T13:51:51.961Z,68.22
2022-11-07T13:54:33.906Z,69.21
2022-11-07T13:57:27.553Z,70.47
2022-11-07T14:00:05.191Z,72.29
2022-11-07T14:02:35.782Z,72.28
2022-11-07T14:05:17.729Z,72.36
2022-11-07T14:08:01.368Z,73.22
2022-11-07T14:10:44.520Z,72.86
2022-11-07T14:13:19.944Z,72.24
2022-11-07T14:16:02.024Z,71.24
2022-11-07T14:18:34.204Z,70.73
2022-11-07T14:21:02.210Z,70.92
2022-11-07T14:23:35.025Z,70.55
2022-11-07T14:26:19.209Z,70.80
2022-11-07T14:28:46.415Z,70.15
2022-11-07T14:31:36.641Z,70.30
2022-11-07T14:34:25.093Z,71.13
2022-11-07T14:37:01.635Z,69.38
2022-11-07T14:39:33.552Z,70.84
2022-11-07T14:42:03.471Z,71.07
2022-11-07T14:44:56.228Z,70.83
2022-11-07T14:47:33.462Z,70.39
2022-11-07T14:50:02.369Z,70.24
2022-11-07T14:52:39.843Z,69.87
2022-11-07T14:55:14.162Z,71.32
2022-11-07T14:57:46.178Z,71.92
2022-11-07T15:00:20.479Z,70.97
2022-11-07T15:02:51.185Z,69.92
2022-11-07T15:05:41.293Z,70.59
2022-11-07T15:08:30.049Z,70.32
2022-11-07T15:11:32.320Z,70.19
2022-11-07T15:14:04.739Z,69.18
2022-11-07T15:16:45.619Z,70.11
2022-11-07T15:19:22.456Z,69.75
2022-11-07T15:21:57.675Z,71.41
2022-11-07T15:24:44.524Z,71.09
2022-11-07T15:27:17.074Z,70.46
2022-11-07T15:29:57.271Z,71.22
2022-11-07T15:32:35.536Z,71.06
2022-11-07T15:35:37.955Z,72.45
2022-11-07T15:38:04.311Z,72.24
2022-11-07T15:40:33.499Z,71.53
2022-11-07T15:43:00.487Z,71.42
2022-11-07T15:45:27.537Z,72.49
2022-11-07T15:47:54.492Z,72.35
2022-11-07T15:50:24.833Z,72.79
2022-11-07T15:52:53.880Z,72.45
2022-11-07T15:55:23.088Z,72.34
2022-11-07T15:57:53.437Z,72.88
2022-11-07T16:00:24.782Z,72.15
2022-11-07T16:02:52.218Z,73.03
2022-11-07T16:05:19.874Z,73.58
2022-11-07T16:07:47.302Z,74.58
2022-11-07T16:10:19.613Z,73.16
2022-11-07T16:12:48.913Z,74.09
2022-11-07T16:15:21.250Z,74.36
2022-11-07T16:17:48.696Z,74.11
2022-11-07T16:20:25.646Z,74.24
2022-11-07T16:22:55.323Z,73.97
2022-11-07T16:25:25.826Z,73.90
2022-11-07T16:28:03.400Z,73.74
2022-11-07T16:30:33.885Z,73.62
2022-11-07T16:33:00.909Z,73.83
2022-11-07T16:35:27.895Z,73.97
2022-11-07T16:37:55.150Z,73.02
2022-11-07T16:40:27.104Z,73.53
2022-11-07T16:42:54.088Z,74.01
2022-11-07T16:45:22.412Z,74.40
2022-11-07T16:47:51.816Z,75.17
2022-11-07T16:50:19.060Z,75.20
2022-11-07T16:52:48.886Z,74.59
2022-11-07T16:55:20.901Z,75.77
2022-11-07T16:57:48.171Z,77.48
2022-11-07T17:00:23.645Z,76.90
2022-11-07T17:02:53.108Z,77.42
2022-11-07T17:05:24.830Z,77.89
2022-11-07T17:07:55.753Z,79.08
2022-11-07T17:10:24.945Z,78.49
2022-11-07T17:12:51.899Z,78.51
2022-11-07T17:15:18.759Z,79.60
2022-11-07T17:17:45.762Z,79.27
2022-11-07T17:20:49.489Z,80.31
2022-11-07T17:23:11.345Z,79.32
2022-11-07T17:25:39.191Z,79.57
2022-11-07T17:28:09.455Z,81.46
2022-11-07T17:30:36.385Z,81.52
2022-11-07T17:33:03.561Z,80.25
2022-11-07T17:35:32.969Z,81.83
2022-11-07T17:38:02.805Z,81.06
2022-11-07T17:40:34.503Z,80.90
2022-11-07T17:43:01.532Z,81.58
2022-11-07T17:45:31.280Z,82.34
2022-11-07T17:47:58.221Z,82.03
2022-11-07T17:50:25.177Z,82.13
2022-11-07T17:52:54.731Z,83.25
2022-11-07T17:55:21.668Z,82.03
2022-11-07T17:57:51.618Z,81.62
2022-11-07T18:00:24.899Z,83.68
2022-11-07T18:02:54.892Z,84.28
2022-11-07T18:05:26.418Z,83.87
2022-11-07T18:07:58.187Z,85.19
2022-11-07T18:10:25.061Z,83.27
2022-11-07T18:12:51.949Z,83.37
2022-11-07T18:15:24.460Z,84.25
2022-11-07T18:17:53.457Z,84.91
2022-11-07T18:20:20.357Z,84.15
2022-11-07T18:22:49.291Z,83.30
2022-11-07T18:25:16.223Z,83.90
2022-11-07T18:27:45.671Z,86.25
2022-11-07T18:30:15.327Z,87.14
2022-11-07T18:32:42.739Z,86.56
2022-11-07T18:35:09.953Z,86.20
2022-11-07T18:37:39.313Z,85.79
2022-11-07T18:40:11.555Z,86.39
2022-11-07T18:42:39.057Z,85.66
2022-11-07T18:45:06.724Z,85.65
2022-11-07T18:47:36.337Z,85.14
2022-11-07T18:50:04.112Z,84.34
2022-11-07T18:52:31.406Z,84.09
2022-11-07T18:54:58.407Z,84.77
2022-11-07T18:57:25.604Z,84.64
2022-11-07T18:59:52.514Z,85.06
2022-11-07T19:02:19.467Z,84.94
2022-11-07T19:04:51.566Z,84.76
2022-11-07T19:07:21.793Z,84.09
2022-11-07T19:09:48.812Z,84.45
2022-11-07T19:12:15.657Z,84.03
2022-11-07T19:14:44.565Z,83.27
2022-11-07T19:17:13.433Z,83.75
2022-11-07T19:19:40.288Z,82.65
2022-11-07T19:22:12.555Z,82.81
2022-11-07T19:24:44.132Z,83.57
2022-11-07T19:27:10.970Z,82.72
2022-11-07T19:29:42.118Z,81.88
2022-11-07T19:32:14.042Z,82.76
2022-11-07T19:34:41.236Z,83.40
2022-11-07T19:37:11.448Z,82.86
2022-11-07T19:39:38.499Z,83.41
2022-11-07T19:42:05.970Z,82.46
2022-11-07T19:44:34.617Z,82.69
2022-11-07T19:47:04.461Z,82.30
2022-11-07T19:49:31.427Z,83.35
2022-11-07T19:51:58.735Z,83.14
2022-11-07T19:54:25.593Z,83.00
2022-11-07T19:56:57.890Z,82.50
2022-11-07T19:59:25.021Z,82.81
2022-11-07T20:02:18.037Z,83.29
2022-11-07T20:04:41.479Z,83.18
2022-11-07T20:07:08.933Z,82.95
2022-11-07T20:09:35.880Z,82.64
2022-11-07T20:12:02.778Z,82.61
2022-11-07T20:14:29.672Z,83.55
2022-11-07T20:16:56.549Z,83.53
2022-11-07T20:19:26.444Z,83.20
2022-11-07T20:21:55.762Z,83.55
2022-11-07T20:24:25.282Z,83.25
2022-11-07T20:26:56.907Z,82.81
2022-11-07T20:29:23.784Z,84.04
2022-11-07T20:31:51.033Z,84.09
2022-11-07T20:34:21.799Z,84.49
2022-11-07T20:36:53.768Z,85.19
2022-11-07T20:39:21.283Z,85.43
2022-11-07T20:41:48.288Z,85.38
2022-11-07T20:44:16.633Z,84.81
2022-11-07T20:46:48.253Z,86.08
2022-11-07T20:49:18.170Z,87.39
2022-11-07T20:51:45.286Z,86.35
2022-11-07T20:54:18.608Z,87.21
2022-11-07T20:56:45.626Z,87.23
2022-11-07T20:59:14.824Z,88.34
2022-11-07T21:01:42.507Z,87.65
2022-11-07T21:04:15.331Z,86.71
2022-11-07T21:06:47.808Z,87.22
2022-11-07T21:09:17.324Z,88.00
2022-11-07T21:11:47.109Z,86.45
2022-11-07T21:14:14.101Z,86.16
2022-11-07T21:16:41.126Z,86.19
2022-11-07T21:19:09.440Z,85.73
2022-11-07T21:21:36.395Z,86.44
2022-11-07T21:24:03.933Z,85.80
2022-11-07T21:26:40.413Z,86.01
2022-11-07T21:29:11.515Z,85.63
2022-11-07T21:31:42.830Z,86.16
2022-11-07T21:34:11.510Z,85.09
2022-11-07T21:36:38.732Z,84.75
2022-11-07T21:39:07.461Z,84.45
2022-11-07T21:41:38.204Z,85.82
2022-11-07T21:44:05.245Z,84.61
2022-11-07T21:46:35.049Z,85.14
2022-11-07T21:49:06.161Z,84.79
2022-11-07T21:51:38.086Z,84.35
2022-11-07T21:54:06.564Z,84.19
2022-11-07T21:56:39.532Z,84.25
2022-11-07T21:59:09.976Z,84.45
2022-11-07T22:01:38.683Z,83.43
2022-11-07T22:04:12.988Z,84.52
2022-11-07T22:06:43.922Z,83.88
2022-11-07T22:09:15.371Z,82.83
2022-11-07T22:11:42.560Z,82.21
2022-11-07T22:14:14.380Z,82.78
2022-11-07T22:16:43.443Z,81.85
2022-11-07T22:19:12.669Z,83.20
2022-11-07T22:21:40.456Z,83.52
2022-11-07T22:24:07.978Z,83.20
2022-11-07T22:26:37.575Z,83.42
2022-11-07T22:29:04.525Z,82.80
2022-11-07T22:31:32.099Z,82.43
2022-11-07T22:34:00.960Z,82.98
2022-11-07T22:36:29.139Z,82.98
2022-11-07T22:38:57.891Z,82.90
2022-11-07T22:41:27.462Z,82.20
2022-11-07T22:43:57.661Z,82.36
2022-11-07T22:46:29.206Z,80.54
2022-11-07T22:48:59.091Z,80.81
2022-11-07T22:51:33.983Z,80.79
2022-11-07T22:54:07.362Z,82.24
2022-11-07T22:56:38.693Z,81.51
2022-11-07T22:59:08.422Z,80.28
2022-11-07T23:01:41.111Z,79.82
2022-11-07T23:04:14.024Z,79.50
2022-11-07T23:06:43.397Z,79.66
2022-11-07T23:09:15.046Z,80.93
2022-11-07T23:11:47.539Z,80.38
2022-11-07T23:14:19.715Z,80.23
2022-11-07T23:16:53.768Z,82.23
2022-11-07T23:19:24.968Z,81.88
2022-11-07T23:21:56.538Z,81.48
2022-11-07T23:24:23.824Z,80.96
2022-11-07T23:26:57.904Z,81.56
2022-11-07T23:29:29.548Z,81.18
2022-11-07T23:31:56.567Z,81.44
2022-11-07T23:34:23.512Z,80.51
2022-11-07T23:36:54.908Z,80.46
2022-11-07T23:39:23.365Z,79.69
2022-11-07T23:41:50.504Z,80.67
2022-11-07T23:44:17.698Z,80.94
2022-11-07T23:47:04.034Z,81.46
2022-11-07T23:49:36.337Z,80.83
2022-11-07T23:52:04.489Z,80.22
2022-11-07T23:54:50.392Z,81.05
2022-11-07T23:57:20.363Z,80.43
