createdAt,value
2019-01-12T00:01:23.344Z,8.53
2019-01-12T00:03:51.966Z,7.93
2019-01-12T00:06:20.994Z,9.43
2019-01-12T00:08:49.668Z,8.07
2019-01-12T00:11:18.760Z,8.77
2019-01-12T00:13:47.532Z,8.60
2019-01-12T00:16:16.720Z,9.18
2019-01-12T00:18:45.610Z,7.50
2019-01-12T00:21:13.970Z,8.08
2019-01-12T00:23:42.817Z,8.15
2019-01-12T00:26:11.700Z,9.68
2019-01-12T00:28:40.894Z,8.33
2019-01-12T00:31:09.910Z,8.88
2019-01-12T00:33:39.134Z,9.03
2019-01-12T00:36:08.171Z,8.85
2019-01-12T00:38:37.197Z,10.03
2019-01-12T00:41:05.863Z,9.40
2019-01-12T00:43:34.508Z,9.50
2019-01-12T00:46:03.706Z,9.47
2019-01-12T00:48:32.918Z,9.33
2019-01-12T00:51:02.158Z,8.47
2019-01-12T00:53:30.818Z,8.77
2019-01-12T00:55:59.655Z,9.40
2019-01-12T00:58:28.846Z,9.03
2019-01-12T01:00:57.781Z,9.97
2019-01-12T01:03:26.545Z,8.78
2019-01-12T01:05:55.181Z,8.43
2019-01-12T01:08:24.015Z,8.90
2019-01-12T01:10:53.023Z,9.33
2019-01-12T01:13:21.687Z,8.43
2019-01-12T01:15:50.825Z,8.97
2019-01-12T01:18:19.914Z,9.80
2019-01-12T01:20:48.664Z,8.83
2019-01-12T01:23:17.434Z,9.10
2019-01-12T01:25:46.268Z,8.70
2019-01-12T01:28:15.037Z,8.77
2019-01-12T01:30:44.478Z,9.20
2019-01-12T01:33:12.917Z,9.10
2019-01-12T01:35:41.262Z,7.97
2019-01-12T01:38:09.597Z,8.13
2019-01-12T01:40:38.615Z,7.67
2019-01-12T01:43:07.279Z,8.97
2019-01-12T01:45:36.170Z,8.47
2019-01-12T01:48:05.147Z,8.87
2019-01-12T01:50:33.575Z,8.90
2019-01-12T01:53:02.100Z,8.87
2019-01-12T01:55:31.231Z,9.37
2019-01-12T01:58:00.442Z,8.50
2019-01-12T02:00:29.480Z,8.90
2019-01-12T02:02:58.139Z,8.33
2019-01-12T02:05:27.029Z,9.47
2019-01-12T02:07:55.815Z,9.07
2019-01-12T02:10:25.034Z,9.33
2019-01-12T02:12:53.849Z,9.70
2019-01-12T02:15:23.453Z,9.70
2019-01-12T02:17:52.340Z,9.25
2019-01-12T02:20:23.113Z,8.63
2019-01-12T02:22:52.511Z,9.85
2019-01-12T02:25:21.544Z,9.67
2019-01-12T02:27:50.570Z,10.17
2019-01-12T02:30:23.328Z,10.20
2019-01-12T02:32:52.560Z,9.53
2019-01-12T02:35:21.819Z,10.00
2019-01-12T02:37:51.013Z,9.77
2019-01-12T02:40:19.720Z,10.13
2019-01-12T02:42:48.536Z,9.70
2019-01-12T02:45:17.350Z,9.37
2019-01-12T02:47:46.220Z,9.03
2019-01-12T02:50:15.380Z,10.10
2019-01-12T02:52:44.934Z,9.30
2019-01-12T02:55:13.778Z,9.80
2019-01-12T02:57:42.311Z,10.67
2019-01-12T03:00:15.440Z,9.80
2019-01-12T03:02:44.802Z,9.40
2019-01-12T03:05:16.080Z,9.93
2019-01-12T03:07:45.022Z,9.30
2019-01-12T03:10:14.486Z,9.27
2019-01-12T03:12:43.250Z,10.03
2019-01-12T03:15:13.182Z,10.50
2019-01-12T03:17:41.891Z,10.37
2019-01-12T03:20:11.808Z,8.67
2019-01-12T03:22:40.242Z,10.40
2019-01-12T03:25:17.286Z,10.60
2019-01-12T03:27:39.879Z,9.07
2019-01-12T03:30:10.834Z,10.03
2019-01-12T03:32:40.089Z,10.77
2019-01-12T03:35:09.078Z,10.37
2019-01-12T03:37:38.147Z,9.83
2019-01-12T03:40:07.682Z,9.90
2019-01-12T03:42:36.993Z,10.63
2019-01-12T03:45:06.344Z,10.57
2019-01-12T03:47:35.260Z,11.00
2019-01-12T03:50:04.411Z,10.47
2019-01-12T03:52:33.320Z,10.87
2019-01-12T03:55:01.988Z,10.90
2019-01-12T03:57:30.994Z,10.03
2019-01-12T04:00:00.029Z,10.70
2019-01-12T04:02:28.740Z,11.33
2019-01-12T04:04:57.511Z,11.10
2019-01-12T04:07:26.344Z,9.67
2019-01-12T04:09:55.542Z,9.90
2019-01-12T04:12:24.393Z,10.87
2019-01-12T04:14:53.428Z,10.80
2019-01-12T04:17:22.292Z,10.17
2019-01-12T04:19:51.106Z,9.23
2019-01-12T04:22:20.304Z,10.33
2019-01-12T04:24:48.967Z,10.83
2019-01-12T04:27:18.347Z,10.70
2019-01-12T04:29:47.387Z,9.93
2019-01-12T04:32:16.802Z,9.93
2019-01-12T04:34:46.135Z,9.57
2019-01-12T04:37:14.966Z,10.07
2019-01-12T04:39:43.889Z,9.53
2019-01-12T04:42:12.942Z,8.73
2019-01-12T04:44:41.607Z,9.40
2019-01-12T04:47:10.470Z,10.03
2019-01-12T04:49:39.631Z,9.37
2019-01-12T04:52:08.294Z,9.87
2019-01-12T04:54:36.928Z,9.87
2019-01-12T04:57:05.770Z,9.80
2019-01-12T04:59:34.588Z,9.07
2019-01-12T05:02:03.786Z,9.43
2019-01-12T05:04:32.831Z,9.27
2019-01-12T05:07:01.859Z,8.67
2019-01-12T05:09:31.284Z,8.53
2019-01-12T05:11:59.971Z,8.97
2019-01-12T05:14:29.323Z,8.33
2019-01-12T05:16:58.368Z,8.40
2019-01-12T05:19:27.406Z,7.87
2019-01-12T05:21:55.923Z,8.77
2019-01-12T05:24:24.263Z,8.07
2019-01-12T05:26:52.900Z,8.80
2019-01-12T05:29:21.554Z,9.07
2019-01-12T05:31:50.406Z,9.37
2019-01-12T05:34:19.408Z,9.80
2019-01-12T05:36:48.068Z,9.53
2019-01-12T05:39:17.074Z,8.30
2019-01-12T05:41:46.209Z,8.90
2019-01-12T05:44:15.519Z,10.07
2019-01-12T05:46:44.303Z,8.93
2019-01-12T05:49:13.392Z,10.63
2019-01-12T05:51:42.427Z,10.90
2019-01-12T05:54:11.448Z,9.40
2019-01-12T05:56:40.693Z,10.30
2019-01-12T05:59:09.560Z,10.03
2019-01-12T06:01:38.415Z,9.67
2019-01-12T06:04:07.256Z,9.30
2019-01-12T06:06:36.400Z,11.20
2019-01-12T06:09:07.129Z,14.50
2019-01-12T06:11:36.419Z,10.27
2019-01-12T06:14:05.456Z,9.67
2019-01-12T06:16:34.141Z,10.27
2019-01-12T06:19:02.981Z,10.10
2019-01-12T06:21:32.055Z,10.17
2019-01-12T06:24:00.877Z,10.73
2019-01-12T06:26:30.208Z,10.83
2019-01-12T06:28:58.893Z,10.63
2019-01-12T06:31:28.084Z,11.40
2019-01-12T06:33:56.960Z,11.53
2019-01-12T06:36:25.845Z,11.33
2019-01-12T06:38:54.617Z,10.80
2019-01-12T06:41:24.185Z,11.03
2019-01-12T06:43:53.419Z,11.20
2019-01-12T06:46:22.452Z,10.33
2019-01-12T06:48:51.670Z,11.60
2019-01-12T06:51:20.374Z,12.13
2019-01-12T06:53:49.046Z,10.60
2019-01-12T06:56:17.851Z,9.97
2019-01-12T06:58:46.962Z,10.80
2019-01-12T07:01:21.941Z,11.03
2019-01-12T07:03:50.603Z,11.60
2019-01-12T07:06:19.463Z,10.70
2019-01-12T07:08:48.257Z,11.10
2019-01-12T07:11:17.173Z,10.57
2019-01-12T07:13:48.906Z,12.07
2019-01-12T07:16:18.468Z,12.03
2019-01-12T07:18:47.507Z,12.37
2019-01-12T07:21:16.436Z,9.03
2019-01-12T07:23:45.206Z,11.20
2019-01-12T07:26:17.652Z,9.93
2019-01-12T07:28:45.204Z,9.93
2019-01-12T07:31:14.238Z,11.17
2019-01-12T07:33:44.034Z,10.27
2019-01-12T07:36:12.753Z,11.50
2019-01-12T07:38:41.902Z,11.50
2019-01-12T07:41:10.584Z,10.47
2019-01-12T07:43:39.408Z,9.60
2019-01-12T07:46:08.252Z,11.07
2019-01-12T07:48:37.129Z,11.07
2019-01-12T07:51:06.457Z,11.33
2019-01-12T07:53:36.305Z,10.93
2019-01-12T07:56:05.472Z,11.63
2019-01-12T07:58:34.552Z,10.93
2019-01-12T08:01:03.470Z,11.97
2019-01-12T08:03:32.595Z,11.60
2019-01-12T08:06:01.284Z,11.07
2019-01-12T08:08:30.459Z,11.23
2019-01-12T08:10:59.413Z,9.47
2019-01-12T08:13:28.152Z,10.17
2019-01-12T08:15:57.344Z,10.10
2019-01-12T08:18:26.282Z,10.20
2019-01-12T08:20:55.410Z,10.03
2019-01-12T08:23:24.063Z,10.77
2019-01-12T08:25:52.939Z,10.73
2019-01-12T08:28:22.191Z,10.23
2019-01-12T08:30:50.988Z,9.83
2019-01-12T08:33:19.803Z,9.90
2019-01-12T08:35:48.651Z,9.70
2019-01-12T08:38:17.243Z,9.30
2019-01-12T08:40:46.202Z,10.67
2019-01-12T08:43:14.942Z,10.50
2019-01-12T08:45:44.339Z,9.83
2019-01-12T08:48:12.994Z,10.97
2019-01-12T08:50:42.002Z,10.00
2019-01-12T08:53:11.006Z,9.43
2019-01-12T08:55:39.796Z,8.90
2019-01-12T08:58:08.406Z,7.80
2019-01-12T09:00:37.163Z,8.97
2019-01-12T09:03:05.991Z,9.87
2019-01-12T09:05:34.702Z,10.40
2019-01-12T09:08:03.830Z,12.27
2019-01-12T09:10:33.057Z,14.10
2019-01-12T09:13:01.946Z,18.03
2019-01-12T09:15:31.123Z,19.97
2019-01-12T09:18:00.144Z,14.37
2019-01-12T09:20:29.177Z,10.97
2019-01-12T09:22:58.394Z,11.73
2019-01-12T09:25:27.644Z,9.43
2019-01-12T09:27:56.306Z,9.37
2019-01-12T09:30:25.151Z,10.37
2019-01-12T09:32:53.995Z,11.13
2019-01-12T09:35:22.836Z,9.70
2019-01-12T09:37:51.725Z,10.00
2019-01-12T09:40:21.390Z,9.33
2019-01-12T09:42:50.086Z,9.77
2019-01-12T09:45:19.179Z,8.23
2019-01-12T09:47:47.622Z,8.33
2019-01-12T09:50:16.991Z,8.40
2019-01-12T09:52:45.450Z,8.40
2019-01-12T09:55:14.441Z,8.13
2019-01-12T09:57:43.832Z,7.13
2019-01-12T10:00:17.192Z,7.27
2019-01-12T10:02:46.220Z,6.80
2019-01-12T10:05:14.890Z,7.47
2019-01-12T10:07:43.860Z,7.87
2019-01-12T10:10:14.049Z,7.40
2019-01-12T10:12:43.121Z,6.93
2019-01-12T10:15:11.977Z,7.50
2019-01-12T10:17:40.650Z,7.07
2019-01-12T10:20:11.371Z,6.97
2019-01-12T10:22:39.846Z,7.47
2019-01-12T10:25:08.838Z,8.43
2019-01-12T10:27:37.382Z,8.10
2019-01-12T10:30:07.984Z,8.70
2019-01-12T10:32:36.430Z,8.10
2019-01-12T10:35:05.581Z,7.83
2019-01-12T10:37:34.405Z,7.20
2019-01-12T10:40:03.484Z,7.83
2019-01-12T10:42:32.378Z,7.67
2019-01-12T10:45:01.497Z,7.87
2019-01-12T10:47:30.656Z,7.63
2019-01-12T10:50:01.644Z,8.70
2019-01-12T10:52:30.617Z,7.90
2019-01-12T10:54:59.967Z,7.40
2019-01-12T10:57:28.797Z,7.60
2019-01-12T10:59:57.482Z,7.40
2019-01-12T11:02:26.668Z,8.00
2019-01-12T11:04:55.461Z,6.83
2019-01-12T11:07:24.273Z,7.93
2019-01-12T11:09:52.737Z,7.57
2019-01-12T11:12:21.904Z,7.97
2019-01-12T11:14:50.826Z,7.93
2019-01-12T11:17:20.110Z,8.63
2019-01-12T11:19:48.924Z,8.23
2019-01-12T11:22:17.959Z,8.03
2019-01-12T11:24:46.628Z,7.80
2019-01-12T11:27:15.882Z,8.20
2019-01-12T11:29:44.742Z,8.47
2019-01-12T11:32:13.259Z,7.67
2019-01-12T11:34:42.357Z,7.60
2019-01-12T11:37:11.207Z,8.53
2019-01-12T11:39:39.989Z,8.40
2019-01-12T11:42:08.695Z,8.30
2019-01-12T11:44:37.250Z,8.27
2019-01-12T11:47:06.186Z,6.97
2019-01-12T11:49:34.934Z,7.27
2019-01-12T11:52:03.783Z,7.00
2019-01-12T11:54:32.375Z,7.37
2019-01-12T11:57:01.390Z,7.87
2019-01-12T11:59:30.469Z,8.07
2019-01-12T12:02:00.036Z,7.93
2019-01-12T12:04:29.098Z,7.87
2019-01-12T12:06:58.095Z,7.73
2019-01-12T12:09:27.269Z,8.73
2019-01-12T12:11:56.364Z,7.93
2019-01-12T12:14:25.050Z,8.47
2019-01-12T12:16:53.914Z,8.27
2019-01-12T12:19:23.307Z,9.50
2019-01-12T12:21:52.111Z,8.07
2019-01-12T12:24:20.766Z,10.03
2019-01-12T12:26:50.442Z,8.80
2019-01-12T12:29:18.898Z,9.20
2019-01-12T12:31:50.161Z,9.23
2019-01-12T12:34:19.102Z,8.97
2019-01-12T12:36:49.526Z,9.53
2019-01-12T12:39:19.365Z,8.63
2019-01-12T12:41:48.108Z,8.23
2019-01-12T12:44:16.943Z,9.07
2019-01-12T12:46:46.302Z,8.33
2019-01-12T12:49:15.078Z,9.57
2019-01-12T12:51:46.432Z,8.53
2019-01-12T12:54:15.390Z,8.80
2019-01-12T12:56:44.335Z,8.23
2019-01-12T12:59:13.261Z,9.00
2019-01-12T13:01:41.620Z,8.20
2019-01-12T13:04:10.908Z,8.20
2019-01-12T13:06:39.830Z,8.20
2019-01-12T13:09:08.801Z,8.67
2019-01-12T13:11:38.370Z,7.93
2019-01-12T13:14:07.424Z,8.97
2019-01-12T13:16:36.296Z,8.03
2019-01-12T13:19:05.128Z,8.40
2019-01-12T13:21:34.126Z,8.27
2019-01-12T13:24:02.839Z,7.77
2019-01-12T13:26:31.232Z,8.83
2019-01-12T13:28:59.621Z,8.63
2019-01-12T13:31:28.371Z,9.00
2019-01-12T13:33:56.704Z,9.00
2019-01-12T13:36:25.621Z,7.77
2019-01-12T13:38:54.016Z,7.33
2019-01-12T13:41:22.884Z,8.10
2019-01-12T13:43:51.298Z,8.67
2019-01-12T13:46:19.745Z,9.03
2019-01-12T13:48:48.703Z,9.30
2019-01-12T13:51:18.259Z,8.80
2019-01-12T13:53:49.031Z,8.17
2019-01-12T13:56:18.016Z,9.40
2019-01-12T13:58:47.194Z,8.63
2019-01-12T14:01:15.932Z,8.60
2019-01-12T14:03:47.513Z,8.10
2019-01-12T14:06:15.976Z,8.33
2019-01-12T14:08:45.329Z,8.13
2019-01-12T14:11:14.271Z,8.17
2019-01-12T14:13:43.131Z,8.60
2019-01-12T14:16:12.345Z,8.47
2019-01-12T14:18:42.238Z,8.60
2019-01-12T14:21:11.110Z,6.73
2019-01-12T14:23:39.438Z,7.30
2019-01-12T14:26:08.678Z,8.00
2019-01-12T14:28:37.710Z,7.57
2019-01-12T14:31:06.746Z,7.97
2019-01-12T14:33:35.573Z,6.57
2019-01-12T14:36:04.746Z,6.47
2019-01-12T14:38:33.996Z,6.97
2019-01-12T14:41:03.647Z,7.40
2019-01-12T14:43:33.519Z,7.60
2019-01-12T14:46:03.114Z,8.27
2019-01-12T14:48:32.006Z,8.03
2019-01-12T14:51:00.945Z,7.80
2019-01-12T14:53:29.807Z,7.60
2019-01-12T14:55:58.672Z,7.43
2019-01-12T14:58:27.520Z,7.70
2019-01-12T15:00:56.863Z,7.77
2019-01-12T15:03:25.530Z,7.73
2019-01-12T15:05:53.907Z,6.83
2019-01-12T15:08:22.283Z,7.40
2019-01-12T15:10:50.819Z,8.50
2019-01-12T15:13:19.497Z,6.90
2019-01-12T15:15:48.046Z,7.07
2019-01-12T15:18:16.626Z,7.40
2019-01-12T15:20:45.949Z,6.57
2019-01-12T15:23:14.849Z,8.80
2019-01-12T15:25:44.111Z,8.50
2019-01-12T15:28:12.975Z,7.07
2019-01-12T15:30:41.875Z,11.43
2019-01-12T15:33:11.398Z,7.20
2019-01-12T15:35:40.930Z,6.40
2019-01-12T15:38:09.982Z,6.67
2019-01-12T15:40:39.145Z,6.13
2019-01-12T15:43:08.218Z,6.30
2019-01-12T15:45:37.373Z,6.00
2019-01-12T15:48:06.841Z,6.83
2019-01-12T15:50:36.079Z,6.83
2019-01-12T15:53:05.115Z,7.57
2019-01-12T15:55:34.162Z,6.50
2019-01-12T15:58:02.847Z,5.80
2019-01-12T16:00:31.511Z,6.07
2019-01-12T16:03:00.829Z,5.80
2019-01-12T16:05:30.268Z,6.17
2019-01-12T16:07:59.292Z,6.03
2019-01-12T16:10:28.332Z,6.90
2019-01-12T16:12:57.031Z,7.20
2019-01-12T16:15:26.764Z,6.17
2019-01-12T16:17:56.170Z,7.70
2019-01-12T16:20:26.789Z,7.10
2019-01-12T16:22:55.462Z,7.13
2019-01-12T16:25:24.754Z,5.97
2019-01-12T16:27:54.076Z,7.10
2019-01-12T16:30:23.043Z,6.70
2019-01-12T16:32:51.801Z,7.63
2019-01-12T16:35:20.636Z,7.17
2019-01-12T16:37:49.430Z,6.87
2019-01-12T16:40:19.110Z,7.27
2019-01-12T16:42:48.251Z,7.23
2019-01-12T16:45:17.481Z,7.23
2019-01-12T16:47:45.887Z,6.57
2019-01-12T16:50:14.330Z,6.57
2019-01-12T16:52:43.108Z,6.43
2019-01-12T16:55:12.526Z,7.00
2019-01-12T16:57:41.751Z,7.43
2019-01-12T17:00:15.327Z,7.37
2019-01-12T17:02:48.362Z,8.33
2019-01-12T17:05:17.011Z,7.80
2019-01-12T17:07:45.903Z,7.83
2019-01-12T17:10:15.527Z,7.30
2019-01-12T17:12:44.331Z,7.10
2019-01-12T17:15:14.102Z,7.03
2019-01-12T17:17:43.127Z,7.70
2019-01-12T17:20:13.893Z,7.80
2019-01-12T17:22:43.022Z,7.13
2019-01-12T17:25:12.192Z,7.07
2019-01-12T17:27:40.843Z,7.10
2019-01-12T17:30:11.746Z,7.77
2019-01-12T17:32:40.847Z,8.20
2019-01-12T17:35:10.379Z,7.80
2019-01-12T17:37:39.489Z,7.70
2019-01-12T17:40:09.159Z,7.33
2019-01-12T17:42:37.990Z,6.17
2019-01-12T17:45:07.889Z,6.10
2019-01-12T17:47:37.214Z,7.63
2019-01-12T17:50:06.517Z,6.83
2019-01-12T17:52:35.282Z,6.87
2019-01-12T17:55:04.650Z,6.20
2019-01-12T17:57:33.633Z,6.50
2019-01-12T18:00:02.844Z,8.90
2019-01-12T18:02:32.361Z,7.13
2019-01-12T18:05:00.987Z,7.00
2019-01-12T18:07:29.709Z,7.43
2019-01-12T18:09:58.111Z,7.30
2019-01-12T18:12:27.190Z,7.23
2019-01-12T18:14:56.424Z,7.50
2019-01-12T18:17:25.734Z,8.00
2019-01-12T18:19:54.789Z,7.30
2019-01-12T18:22:23.801Z,7.23
2019-01-12T18:24:52.452Z,6.53
2019-01-12T18:27:21.290Z,7.23
2019-01-12T18:29:50.408Z,8.13
2019-01-12T18:32:19.164Z,7.80
2019-01-12T18:34:48.071Z,7.40
2019-01-12T18:37:16.818Z,7.17
2019-01-12T18:39:46.027Z,8.00
2019-01-12T18:42:15.085Z,7.33
2019-01-12T18:44:43.965Z,7.33
2019-01-12T18:47:12.802Z,8.13
2019-01-12T18:49:41.582Z,7.00
2019-01-12T18:52:10.478Z,7.47
2019-01-12T18:54:39.249Z,6.90
2019-01-12T18:57:08.251Z,7.23
2019-01-12T18:59:36.898Z,7.27
2019-01-12T19:02:06.107Z,7.40
2019-01-12T19:04:34.767Z,6.80
2019-01-12T19:07:04.166Z,6.30
2019-01-12T19:09:33.207Z,6.77
2019-01-12T19:12:02.423Z,7.40
2019-01-12T19:14:31.091Z,6.57
2019-01-12T19:17:00.286Z,7.27
2019-01-12T19:19:29.000Z,7.40
2019-01-12T19:21:58.154Z,6.23
2019-01-12T19:24:27.134Z,6.90
2019-01-12T19:26:56.214Z,6.80
2019-01-12T19:29:24.903Z,6.90
2019-01-12T19:31:54.078Z,10.33
2019-01-12T19:34:22.734Z,13.37
2019-01-12T19:36:52.131Z,11.57
2019-01-12T19:39:20.855Z,14.90
2019-01-12T19:41:49.642Z,17.87
2019-01-12T19:44:18.487Z,12.90
2019-01-12T19:46:47.667Z,10.77
2019-01-12T19:49:16.885Z,11.20
2019-01-12T19:51:46.309Z,8.97
2019-01-12T19:54:14.981Z,7.37
2019-01-12T19:56:44.022Z,7.30
2019-01-12T19:59:13.825Z,6.63
2019-01-12T20:01:43.416Z,7.23
2019-01-12T20:04:12.454Z,7.50
2019-01-12T20:06:41.098Z,7.70
2019-01-12T20:09:10.446Z,8.07
2019-01-12T20:11:39.213Z,8.10
2019-01-12T20:14:07.774Z,7.70
2019-01-12T20:16:36.999Z,9.67
2019-01-12T20:19:05.900Z,10.37
2019-01-12T20:21:35.073Z,9.83
2019-01-12T20:24:04.186Z,10.83
2019-01-12T20:26:33.316Z,10.50
2019-01-12T20:29:02.039Z,12.07
2019-01-12T20:31:53.004Z,10.33
2019-01-12T20:34:33.399Z,9.80
2019-01-12T20:37:12.960Z,10.33
2019-01-12T20:39:51.762Z,10.87
2019-01-12T20:42:42.601Z,11.13
2019-01-12T20:45:33.619Z,10.60
2019-01-12T20:48:15.116Z,10.70
2019-01-12T20:50:55.967Z,11.60
2019-01-12T20:53:33.395Z,12.07
2019-01-12T20:56:17.963Z,10.47
2019-01-12T20:59:11.263Z,10.13
2019-01-12T21:01:59.775Z,11.33
2019-01-12T21:04:46.563Z,11.87
2019-01-12T21:07:24.711Z,12.23
2019-01-12T21:10:21.586Z,11.27
2019-01-12T21:13:18.348Z,10.87
2019-01-12T21:15:52.330Z,11.60
2019-01-12T21:18:21.344Z,11.67
2019-01-12T21:20:50.555Z,12.10
2019-01-12T21:23:19.570Z,11.70
2019-01-12T21:25:48.227Z,12.00
2019-01-12T21:28:17.238Z,12.00
2019-01-12T21:30:48.736Z,11.17
2019-01-12T21:33:17.491Z,11.67
2019-01-12T21:35:46.330Z,12.37
2019-01-12T21:38:15.426Z,12.37
2019-01-12T21:40:44.242Z,12.20
2019-01-12T21:43:13.028Z,12.97
2019-01-12T21:45:42.220Z,12.37
2019-01-12T21:48:11.256Z,12.00
2019-01-12T21:50:40.278Z,11.47
2019-01-12T21:53:08.619Z,12.50
2019-01-12T21:55:36.967Z,11.47
2019-01-12T21:58:05.800Z,11.43
2019-01-12T22:00:35.013Z,11.70
2019-01-12T22:03:03.683Z,12.20
2019-01-12T22:05:32.689Z,11.17
2019-01-12T22:08:01.716Z,11.60
2019-01-12T22:10:30.378Z,12.27
2019-01-12T22:12:59.208Z,12.13
2019-01-12T22:15:27.926Z,13.10
2019-01-12T22:17:57.065Z,12.97
2019-01-12T22:20:26.077Z,13.83
2019-01-12T22:22:54.911Z,12.13
2019-01-12T22:25:23.238Z,12.53
2019-01-12T22:27:52.569Z,11.60
2019-01-12T22:30:21.800Z,13.83
2019-01-12T22:32:50.835Z,14.10
2019-01-12T22:35:19.497Z,12.03
2019-01-12T22:37:48.350Z,10.77
2019-01-12T22:40:18.012Z,11.30
2019-01-12T22:42:47.152Z,11.50
2019-01-12T22:45:16.279Z,11.63
2019-01-12T22:47:46.393Z,11.60
2019-01-12T22:50:15.607Z,11.67
2019-01-12T22:52:45.029Z,11.97
2019-01-12T22:55:15.492Z,11.40
2019-01-12T22:57:44.795Z,12.17
2019-01-12T23:00:29.620Z,11.57
2019-01-12T23:02:58.799Z,10.27
2019-01-12T23:05:27.546Z,12.93
2019-01-12T23:07:56.906Z,13.93
2019-01-12T23:10:25.578Z,12.93
2019-01-12T23:12:54.781Z,11.57
2019-01-12T23:15:23.506Z,11.80
2019-01-12T23:17:53.023Z,11.97
2019-01-12T23:20:21.688Z,12.03
2019-01-12T23:22:50.690Z,12.03
2019-01-12T23:25:19.362Z,12.37
2019-01-12T23:27:48.856Z,12.40
2019-01-12T23:30:17.956Z,12.33
2019-01-12T23:32:46.658Z,11.93
2019-01-12T23:35:15.785Z,13.00
2019-01-12T23:37:44.887Z,12.80
2019-01-12T23:40:14.202Z,12.27
2019-01-12T23:42:43.524Z,12.73
2019-01-12T23:45:13.140Z,13.77
2019-01-12T23:47:42.237Z,15.83
2019-01-12T23:50:11.495Z,15.43
2019-01-12T23:52:40.634Z,16.37
2019-01-12T23:55:10.079Z,17.40
2019-01-12T23:57:38.747Z,18.87
