createdAt,value
2018-01-25T00:00:09.534Z,0
2018-01-25T00:01:09.506Z,0
2018-01-25T00:02:09.249Z,0
2018-01-25T00:03:09.764Z,0
2018-01-25T00:04:09.739Z,0
2018-01-25T00:05:09.422Z,0
2018-01-25T00:06:09.649Z,0
2018-01-25T00:07:09.382Z,0
2018-01-25T00:08:09.618Z,0
2018-01-25T00:09:09.573Z,0
2018-01-25T00:10:09.552Z,0
2018-01-25T00:11:09.290Z,0
2018-01-25T00:12:09.511Z,0
2018-01-25T00:13:09.490Z,0
2018-01-25T00:14:09.462Z,0
2018-01-25T00:15:08.743Z,0
2018-01-25T00:16:09.416Z,0
2018-01-25T00:17:09.153Z,0
2018-01-25T00:18:09.137Z,0
2018-01-25T00:19:09.370Z,0
2018-01-25T00:20:08.845Z,0
2018-01-25T00:21:08.817Z,0
2018-01-25T00:22:08.548Z,0
2018-01-25T00:23:09.265Z,0
2018-01-25T00:24:09.002Z,0
2018-01-25T00:25:08.729Z,0
2018-01-25T00:26:08.710Z,0
2018-01-25T00:27:08.682Z,0
2018-01-25T00:28:08.908Z,0
2018-01-25T00:29:08.634Z,0
2018-01-25T00:30:08.866Z,0
2018-01-25T00:31:08.840Z,0
2018-01-25T00:32:09.059Z,0
2018-01-25T00:33:08.552Z,0
2018-01-25T00:34:08.825Z,0
2018-01-25T00:35:08.554Z,0
2018-01-25T00:36:08.730Z,0
2018-01-25T00:37:08.732Z,0
2018-01-25T00:38:08.439Z,0
2018-01-25T00:39:08.411Z,0
2018-01-25T00:40:08.640Z,0
2018-01-25T00:41:08.867Z,0
2018-01-25T00:42:08.846Z,0
2018-01-25T00:43:08.573Z,0
2018-01-25T00:44:08.551Z,0
2018-01-25T00:45:08.534Z,0
2018-01-25T00:46:08.504Z,0
2018-01-25T00:47:08.773Z,0
2018-01-25T00:48:08.214Z,0
2018-01-25T00:49:08.682Z,0
2018-01-25T00:50:08.424Z,0
2018-01-25T00:51:08.642Z,0
2018-01-25T00:52:07.887Z,0
2018-01-25T00:53:08.608Z,0
2018-01-25T00:54:08.323Z,0
2018-01-25T00:55:08.053Z,0
2018-01-25T00:56:08.286Z,0
2018-01-25T00:57:08.522Z,0
2018-01-25T00:58:08.241Z,0
2018-01-25T00:59:07.961Z,0
2018-01-25T01:00:08.440Z,0
2018-01-25T01:01:08.170Z,0
2018-01-25T01:02:07.898Z,0
2018-01-25T01:03:08.121Z,0
2018-01-25T01:04:07.848Z,0
2018-01-25T01:05:08.076Z,0
2018-01-25T01:06:08.304Z,0
2018-01-25T01:07:08.279Z,0
2018-01-25T01:08:08.012Z,0
2018-01-25T01:09:08.228Z,0
2018-01-25T01:10:08.079Z,0
2018-01-25T01:11:07.696Z,0
2018-01-25T01:12:08.312Z,0
2018-01-25T01:13:07.893Z,0
2018-01-25T01:14:07.871Z,0
2018-01-25T01:15:07.599Z,0
2018-01-25T01:16:08.068Z,0
2018-01-25T01:17:08.047Z,0
2018-01-25T01:18:07.777Z,0
2018-01-25T01:19:07.500Z,0
2018-01-25T01:20:07.728Z,0
2018-01-25T01:21:07.946Z,0
2018-01-25T01:22:07.921Z,0
2018-01-25T01:23:07.901Z,0
2018-01-25T01:24:07.621Z,0
2018-01-25T01:25:07.349Z,0
2018-01-25T01:26:07.333Z,0
2018-01-25T01:27:07.354Z,0
2018-01-25T01:28:07.528Z,0
2018-01-25T01:29:07.257Z,0
2018-01-25T01:30:07.730Z,0
2018-01-25T01:31:07.460Z,0
2018-01-25T01:32:07.427Z,0
2018-01-25T01:33:07.649Z,0
2018-01-25T01:34:07.636Z,0
2018-01-25T01:35:07.355Z,0
2018-01-25T01:36:07.336Z,0
2018-01-25T01:37:07.546Z,0
2018-01-25T01:38:07.041Z,0
2018-01-25T01:39:07.008Z,0
2018-01-25T01:40:07.231Z,0
2018-01-25T01:41:07.200Z,0
2018-01-25T01:42:07.176Z,0
2018-01-25T01:43:07.400Z,0
2018-01-25T01:44:07.130Z,0
2018-01-25T01:45:07.345Z,0
2018-01-25T01:46:07.421Z,0
2018-01-25T01:47:07.050Z,0
2018-01-25T01:48:07.019Z,0
2018-01-25T01:49:07.054Z,0
2018-01-25T01:50:06.977Z,0
2018-01-25T01:51:07.199Z,0
2018-01-25T01:52:06.680Z,0
2018-01-25T01:53:06.900Z,0
2018-01-25T01:54:06.626Z,0
2018-01-25T01:55:07.098Z,0
2018-01-25T01:56:06.827Z,0
2018-01-25T01:57:06.792Z,0
2018-01-25T01:58:06.543Z,0
2018-01-25T01:59:06.252Z,0
2018-01-25T02:00:06.733Z,0
2018-01-25T02:01:06.696Z,0
2018-01-25T02:02:06.915Z,0
2018-01-25T02:03:06.640Z,0
2018-01-25T02:04:06.866Z,0
2018-01-25T02:05:06.837Z,0
2018-01-25T02:06:06.821Z,0
2018-01-25T02:07:06.795Z,0
2018-01-25T02:08:06.521Z,0
2018-01-25T02:09:06.490Z,0
2018-01-25T02:10:06.709Z,0
2018-01-25T02:11:06.692Z,0
2018-01-25T02:12:06.410Z,0
2018-01-25T02:13:06.638Z,0
2018-01-25T02:14:06.609Z,0
2018-01-25T02:15:06.584Z,0
2018-01-25T02:16:06.562Z,0
2018-01-25T02:17:06.537Z,0
2018-01-25T02:18:06.257Z,0
2018-01-25T02:19:06.531Z,0
2018-01-25T02:20:05.719Z,0
2018-01-25T02:21:06.436Z,0
2018-01-25T02:22:05.908Z,0
2018-01-25T02:23:06.382Z,0
2018-01-25T02:24:06.108Z,0
2018-01-25T02:25:06.079Z,0
2018-01-25T02:26:06.301Z,0
2018-01-25T02:27:06.039Z,0
2018-01-25T02:28:06.254Z,0
2018-01-25T02:29:05.726Z,0
2018-01-25T02:30:05.955Z,0
2018-01-25T02:31:06.191Z,0
2018-01-25T02:32:06.147Z,0
2018-01-25T02:33:06.130Z,0
2018-01-25T02:34:06.096Z,0
2018-01-25T02:35:06.070Z,0
2018-01-25T02:36:05.799Z,0
2018-01-25T02:37:06.025Z,0
2018-01-25T02:38:05.499Z,0
2018-01-25T02:39:05.974Z,0
2018-01-25T02:40:05.699Z,0
2018-01-25T02:41:05.963Z,0
2018-01-25T02:42:05.397Z,0
2018-01-25T02:43:05.871Z,0
2018-01-25T02:44:05.844Z,0
2018-01-25T02:45:05.824Z,0
2018-01-25T02:46:05.787Z,0
2018-01-25T02:47:05.527Z,0
2018-01-25T02:48:05.736Z,0
2018-01-25T02:49:05.703Z,0
2018-01-25T02:50:05.686Z,0
2018-01-25T02:51:05.414Z,0
2018-01-25T02:52:05.628Z,0
2018-01-25T02:53:05.613Z,0
2018-01-25T02:54:05.584Z,0
2018-01-25T02:55:05.311Z,0
2018-01-25T02:56:05.532Z,0
2018-01-25T02:57:05.507Z,0
2018-01-25T02:58:05.472Z,0
2018-01-25T02:59:05.204Z,0
2018-01-25T03:00:04.937Z,0
2018-01-25T03:01:05.149Z,0
2018-01-25T03:02:05.384Z,0
2018-01-25T03:03:05.104Z,0
2018-01-25T03:04:05.318Z,0
2018-01-25T03:05:04.797Z,0
2018-01-25T03:06:05.264Z,0
2018-01-25T03:07:05.293Z,0
2018-01-25T03:08:04.970Z,0
2018-01-25T03:09:04.941Z,0
2018-01-25T03:10:04.914Z,0
2018-01-25T03:11:05.135Z,0
2018-01-25T03:12:05.108Z,0
2018-01-25T03:13:04.833Z,0
2018-01-25T03:14:05.062Z,0
2018-01-25T03:15:05.035Z,0
2018-01-25T03:16:04.768Z,0
2018-01-25T03:17:04.989Z,0
2018-01-25T03:18:04.704Z,0
2018-01-25T03:19:04.187Z,0
2018-01-25T03:20:04.163Z,0
2018-01-25T03:21:04.624Z,0
2018-01-25T03:22:04.850Z,0
2018-01-25T03:23:04.581Z,0
2018-01-25T03:24:04.861Z,0
2018-01-25T03:25:04.033Z,0
2018-01-25T03:26:04.746Z,0
2018-01-25T03:27:04.474Z,0
2018-01-25T03:28:04.451Z,0
2018-01-25T03:29:04.682Z,0
2018-01-25T03:30:04.637Z,0
2018-01-25T03:31:04.632Z,0
2018-01-25T03:32:04.585Z,0
2018-01-25T03:33:04.322Z,0
2018-01-25T03:34:04.529Z,0
2018-01-25T03:35:04.258Z,0
2018-01-25T03:36:04.486Z,0
2018-01-25T03:37:04.215Z,0
2018-01-25T03:38:04.425Z,0
2018-01-25T03:39:04.407Z,0
2018-01-25T03:40:04.373Z,0
2018-01-25T03:41:04.347Z,0
2018-01-25T03:42:04.077Z,0
2018-01-25T03:43:04.344Z,0
2018-01-25T03:44:04.280Z,0
2018-01-25T03:45:04.247Z,0
2018-01-25T03:46:04.222Z,0
2018-01-25T03:47:03.945Z,0
2018-01-25T03:48:04.167Z,0
2018-01-25T03:49:04.143Z,0
2018-01-25T03:50:04.119Z,0
2018-01-25T03:51:03.841Z,0
2018-01-25T03:52:03.818Z,0
2018-01-25T03:53:04.044Z,0
2018-01-25T03:54:03.767Z,0
2018-01-25T03:55:03.735Z,0
2018-01-25T03:56:03.467Z,0
2018-01-25T03:57:03.437Z,0
2018-01-25T03:58:03.659Z,0
2018-01-25T03:59:03.634Z,0
2018-01-25T04:00:03.847Z,0
2018-01-25T04:01:03.823Z,0
2018-01-25T04:02:03.800Z,0
2018-01-25T04:03:03.775Z,0
2018-01-25T04:04:03.537Z,0
2018-01-25T04:05:03.718Z,0
2018-01-25T04:06:03.694Z,0
2018-01-25T04:07:03.424Z,0
2018-01-25T04:08:03.641Z,0
2018-01-25T04:09:03.371Z,0
2018-01-25T04:10:03.590Z,0
2018-01-25T04:11:03.556Z,0
2018-01-25T04:12:03.537Z,0
2018-01-25T04:13:03.504Z,0
2018-01-25T04:14:03.240Z,0
2018-01-25T04:15:03.459Z,0
2018-01-25T04:16:02.940Z,0
2018-01-25T04:17:03.408Z,0
2018-01-25T04:18:03.422Z,0
2018-01-25T04:19:03.360Z,0
2018-01-25T04:20:02.583Z,0
2018-01-25T04:21:03.070Z,0
2018-01-25T04:22:03.041Z,0
2018-01-25T04:23:03.001Z,0
2018-01-25T04:24:03.223Z,0
2018-01-25T04:25:03.200Z,0
2018-01-25T04:26:03.167Z,0
2018-01-25T04:27:03.133Z,0
2018-01-25T04:28:03.115Z,0
2018-01-25T04:29:03.090Z,0
2018-01-25T04:30:03.116Z,0
2018-01-25T04:31:02.545Z,0
2018-01-25T04:32:03.014Z,0
2018-01-25T04:33:02.792Z,0
2018-01-25T04:34:02.714Z,0
2018-01-25T04:35:02.687Z,0
2018-01-25T04:36:02.910Z,0
2018-01-25T04:37:02.639Z,0
2018-01-25T04:38:02.614Z,0
2018-01-25T04:39:02.834Z,0
2018-01-25T04:40:02.555Z,0
2018-01-25T04:41:02.787Z,0
2018-01-25T04:42:02.750Z,0
2018-01-25T04:43:02.721Z,0
2018-01-25T04:44:02.548Z,0
2018-01-25T04:45:02.429Z,0
2018-01-25T04:46:02.646Z,0
2018-01-25T04:47:02.616Z,0
2018-01-25T04:48:02.587Z,0
2018-01-25T04:49:02.564Z,0
2018-01-25T04:50:02.297Z,0
2018-01-25T04:51:02.270Z,0
2018-01-25T04:52:02.491Z,0
2018-01-25T04:53:01.964Z,0
2018-01-25T04:54:02.192Z,0
2018-01-25T04:55:02.159Z,0
2018-01-25T04:56:02.380Z,0
2018-01-25T04:57:01.659Z,0
2018-01-25T04:58:02.332Z,0
2018-01-25T04:59:02.306Z,0
2018-01-25T05:00:02.022Z,0
2018-01-25T05:01:02.242Z,0
2018-01-25T05:02:02.217Z,0
2018-01-25T05:03:02.195Z,0
2018-01-25T05:04:02.170Z,0
2018-01-25T05:05:02.141Z,0
2018-01-25T05:06:01.869Z,0
2018-01-25T05:07:02.087Z,0
2018-01-25T05:08:02.063Z,0
2018-01-25T05:09:02.038Z,0
2018-01-25T05:10:02.011Z,0
2018-01-25T05:11:01.983Z,0
2018-01-25T05:12:01.953Z,0
2018-01-25T05:13:01.701Z,0
2018-01-25T05:14:01.894Z,0
2018-01-25T05:15:01.385Z,0
2018-01-25T05:16:01.847Z,0
2018-01-25T05:17:01.830Z,0
2018-01-25T05:18:01.793Z,0
2018-01-25T05:19:01.526Z,0
2018-01-25T05:20:01.495Z,0
2018-01-25T05:21:01.475Z,0
2018-01-25T05:22:01.739Z,0
2018-01-25T05:23:01.415Z,0
2018-01-25T05:24:01.631Z,0
2018-01-25T05:25:01.367Z,0
2018-01-25T05:26:01.333Z,0
2018-01-25T05:27:01.308Z,0
2018-01-25T05:28:01.288Z,0
2018-01-25T05:29:01.264Z,0
2018-01-25T05:30:01.473Z,0
2018-01-25T05:31:00.716Z,0
2018-01-25T05:32:01.427Z,0
2018-01-25T05:33:01.155Z,0
2018-01-25T05:34:01.372Z,0
2018-01-25T05:35:01.346Z,0
2018-01-25T05:36:01.320Z,0
2018-01-25T05:37:00.796Z,0
2018-01-25T05:38:01.021Z,0
2018-01-25T05:39:00.745Z,0
2018-01-25T05:40:00.722Z,0
2018-01-25T05:41:01.184Z,0
2018-01-25T05:42:01.160Z,0
2018-01-25T05:43:00.883Z,0
2018-01-25T05:44:00.855Z,0
2018-01-25T05:45:01.081Z,0
2018-01-25T05:46:00.810Z,0
2018-01-25T05:47:01.027Z,0
2018-01-25T05:48:00.511Z,0
2018-01-25T05:49:00.727Z,0
2018-01-25T05:50:00.699Z,0
2018-01-25T05:51:00.672Z,0
2018-01-25T05:52:00.897Z,0
2018-01-25T05:53:00.617Z,0
2018-01-25T05:54:00.599Z,0
2018-01-25T05:55:00.812Z,0
2018-01-25T05:56:00.546Z,0
2018-01-25T05:57:00.519Z,0
2018-01-25T05:58:00.738Z,0
2018-01-25T05:59:00.711Z,0
2018-01-25T06:00:00.689Z,0
2018-01-25T06:01:00.657Z,0
2018-01-25T06:02:00.389Z,0
2018-01-25T06:02:59.867Z,0
2018-01-25T06:04:00.329Z,0
2018-01-25T06:05:00.308Z,0
2018-01-25T06:06:00.523Z,0
2018-01-25T06:07:00.261Z,0
2018-01-25T06:07:59.733Z,0
2018-01-25T06:09:00.512Z,0
2018-01-25T06:10:00.423Z,0
2018-01-25T06:11:00.146Z,0
2018-01-25T06:12:00.124Z,0
2018-01-25T06:13:00.338Z,0
2018-01-25T06:14:00.315Z,0
2018-01-25T06:15:00.289Z,0
2018-01-25T06:16:00.271Z,0
2018-01-25T06:16:59.993Z,0
2018-01-25T06:18:00.208Z,0
2018-01-25T06:19:00.179Z,0
2018-01-25T06:19:59.918Z,0
2018-01-25T06:20:59.889Z,0
2018-01-25T06:21:59.613Z,0
2018-01-25T06:23:00.083Z,0
2018-01-25T06:23:59.811Z,0
2018-01-25T06:25:00.031Z,0
2018-01-25T06:26:00.012Z,0
2018-01-25T06:26:59.726Z,0
2018-01-25T06:27:59.943Z,0
2018-01-25T06:28:59.917Z,0
2018-01-25T06:29:59.685Z,0
2018-01-25T06:30:59.861Z,0
2018-01-25T06:31:59.103Z,0
2018-01-25T06:32:59.569Z,0
2018-01-25T06:33:59.782Z,0
2018-01-25T06:34:59.562Z,0
2018-01-25T06:35:59.734Z,0
2018-01-25T06:36:59.712Z,0
2018-01-25T06:37:59.684Z,0
2018-01-25T06:38:59.665Z,0
2018-01-25T06:39:59.627Z,0
2018-01-25T06:40:59.356Z,0
2018-01-25T06:41:59.376Z,0
2018-01-25T06:42:59.352Z,0
2018-01-25T06:43:59.276Z,0
2018-01-25T06:44:59.258Z,0
2018-01-25T06:45:59.260Z,0
2018-01-25T06:46:59.201Z,0
2018-01-25T06:47:59.174Z,0
2018-01-25T06:48:59.393Z,0
2018-01-25T06:49:59.123Z,0
2018-01-25T06:50:59.441Z,0
2018-01-25T06:51:59.322Z,0
2018-01-25T06:53:00.149Z,0
2018-01-25T06:54:00.073Z,0
2018-01-25T06:54:58.985Z,0
2018-01-25T06:55:59.061Z,0
2018-01-25T06:56:59.209Z,0
2018-01-25T06:57:59.155Z,0
2018-01-25T06:58:59.151Z,0
2018-01-25T06:59:58.889Z,0
2018-01-25T07:00:58.975Z,0
2018-01-25T07:01:59.058Z,0
2018-01-25T07:02:59.169Z,0
2018-01-25T07:03:59.892Z,0
2018-01-25T07:05:00.007Z,0
2018-01-25T07:05:59.004Z,0
2018-01-25T07:06:58.670Z,0
2018-01-25T07:07:58.645Z,0
2018-01-25T07:08:58.861Z,0
2018-01-25T07:09:58.838Z,0
2018-01-25T07:11:01.652Z,5
2018-01-25T07:11:58.995Z,5
2018-01-25T07:12:58.269Z,5
2018-01-25T07:13:58.241Z,5
2018-01-25T07:14:58.216Z,5
2018-01-25T07:15:58.681Z,5
2018-01-25T07:16:58.655Z,5
2018-01-25T07:17:58.384Z,5
2018-01-25T07:18:58.595Z,10
2018-01-25T07:19:58.571Z,10
2018-01-25T07:20:58.552Z,10
2018-01-25T07:21:58.286Z,10
2018-01-25T07:22:58.493Z,15
2018-01-25T07:23:58.525Z,15
2018-01-25T07:24:58.505Z,15
2018-01-25T07:25:58.225Z,15
2018-01-25T07:26:58.392Z,15
2018-01-25T07:27:58.464Z,10
2018-01-25T07:28:58.198Z,10
2018-01-25T07:29:58.315Z,10
2018-01-25T07:30:58.104Z,15
2018-01-25T07:31:57.769Z,20
2018-01-25T07:32:58.601Z,25
2018-01-25T07:33:59.584Z,25
2018-01-25T07:34:58.255Z,30
2018-01-25T07:35:57.911Z,30
2018-01-25T07:36:58.134Z,40
2018-01-25T07:37:58.110Z,45
2018-01-25T07:38:58.072Z,45
2018-01-25T07:39:57.890Z,45
2018-01-25T07:40:58.023Z,50
2018-01-25T07:41:58.065Z,55
2018-01-25T07:42:57.996Z,60
2018-01-25T07:43:58.039Z,65
2018-01-25T07:44:57.672Z,65
2018-01-25T07:45:58.120Z,70
2018-01-25T07:46:57.864Z,75
2018-01-25T07:47:57.843Z,80
2018-01-25T07:48:57.889Z,80
2018-01-25T07:49:57.544Z,85
2018-01-25T07:50:57.517Z,90
2018-01-25T07:51:57.251Z,90
2018-01-25T07:52:57.460Z,95
2018-01-25T07:53:57.678Z,95
2018-01-25T07:54:57.390Z,95
2018-01-25T07:55:57.240Z,95
2018-01-25T07:56:57.361Z,95
2018-01-25T07:57:57.574Z,95
2018-01-25T07:58:57.318Z,95
2018-01-25T07:59:57.530Z,95
2018-01-25T08:00:57.258Z,95
2018-01-25T08:01:57.577Z,100
2018-01-25T08:02:57.209Z,100
2018-01-25T08:03:57.425Z,100
2018-01-25T08:04:57.400Z,100
2018-01-25T08:05:57.376Z,100
2018-01-25T08:06:57.603Z,100
2018-01-25T08:07:57.317Z,105
2018-01-25T08:08:57.289Z,105
2018-01-25T08:09:57.024Z,110
2018-01-25T08:10:57.237Z,115
2018-01-25T08:11:57.363Z,120
2018-01-25T08:12:56.698Z,125
2018-01-25T08:13:56.670Z,125
2018-01-25T08:14:56.650Z,130
2018-01-25T08:15:57.113Z,130
2018-01-25T08:16:56.841Z,130
2018-01-25T08:17:56.917Z,135
2018-01-25T08:18:56.793Z,135
2018-01-25T08:19:56.430Z,135
2018-01-25T08:20:57.065Z,130
2018-01-25T08:21:56.959Z,125
2018-01-25T08:22:56.697Z,120
2018-01-25T08:23:56.416Z,115
2018-01-25T08:24:56.149Z,115
2018-01-25T08:25:56.610Z,115
2018-01-25T08:26:56.838Z,120
2018-01-25T08:27:56.418Z,125
2018-01-25T08:28:56.790Z,135
2018-01-25T08:29:56.510Z,140
2018-01-25T08:30:56.485Z,150
2018-01-25T08:31:56.718Z,145
2018-01-25T08:32:56.676Z,145
2018-01-25T08:33:56.432Z,140
2018-01-25T08:34:56.635Z,135
2018-01-25T08:35:56.354Z,125
2018-01-25T08:36:56.131Z,120
2018-01-25T08:37:56.306Z,125
2018-01-25T08:38:56.288Z,130
2018-01-25T08:39:56.263Z,135
2018-01-25T08:40:56.236Z,135
2018-01-25T08:41:56.498Z,135
2018-01-25T08:42:55.939Z,140
2018-01-25T08:43:56.457Z,145
2018-01-25T08:44:55.886Z,145
2018-01-25T08:45:56.112Z,145
2018-01-25T08:46:55.843Z,145
2018-01-25T08:47:56.059Z,140
2018-01-25T08:48:56.281Z,140
2018-01-25T08:49:55.767Z,140
2018-01-25T08:50:55.982Z,140
2018-01-25T08:51:56.200Z,145
2018-01-25T08:52:55.936Z,150
2018-01-25T08:53:55.921Z,160
2018-01-25T08:54:56.123Z,165
2018-01-25T08:55:56.099Z,170
2018-01-25T08:56:55.585Z,170
2018-01-25T08:57:55.572Z,175
2018-01-25T08:58:55.589Z,175
2018-01-25T08:59:55.766Z,185
2018-01-25T09:00:55.739Z,180
2018-01-25T09:01:55.716Z,180
2018-01-25T09:02:55.422Z,185
2018-01-25T09:03:55.944Z,190
2018-01-25T09:04:56.171Z,195
2018-01-25T09:05:55.863Z,190
2018-01-25T09:06:55.572Z,190
2018-01-25T09:07:55.801Z,190
2018-01-25T09:08:55.869Z,195
2018-01-25T09:09:55.756Z,200
2018-01-25T09:10:55.484Z,205
2018-01-25T09:11:54.962Z,200
2018-01-25T09:12:55.185Z,200
2018-01-25T09:13:55.409Z,200
2018-01-25T09:14:55.383Z,200
2018-01-25T09:15:55.350Z,210
2018-01-25T09:16:55.575Z,210
2018-01-25T09:17:56.208Z,210
2018-01-25T09:18:57.027Z,205
2018-01-25T09:19:55.500Z,205
2018-01-25T09:20:55.242Z,210
2018-01-25T09:21:55.571Z,215
2018-01-25T09:22:55.286Z,225
2018-01-25T09:23:55.417Z,225
2018-01-25T09:24:54.823Z,230
2018-01-25T09:25:55.123Z,230
2018-01-25T09:26:55.330Z,235
2018-01-25T09:27:55.058Z,235
2018-01-25T09:28:55.187Z,235
2018-01-25T09:29:55.009Z,240
2018-01-25T09:30:55.276Z,240
2018-01-25T09:31:54.965Z,245
2018-01-25T09:32:55.177Z,250
2018-01-25T09:33:54.909Z,250
2018-01-25T09:34:54.637Z,255
2018-01-25T09:35:54.610Z,250
2018-01-25T09:36:54.588Z,245
2018-01-25T09:37:54.565Z,235
2018-01-25T09:38:55.033Z,215
2018-01-25T09:39:55.007Z,200
2018-01-25T09:40:54.494Z,185
2018-01-25T09:41:54.716Z,195
2018-01-25T09:42:54.935Z,200
2018-01-25T09:43:54.518Z,205
2018-01-25T09:44:54.640Z,200
2018-01-25T09:45:54.365Z,195
2018-01-25T09:46:54.841Z,205
2018-01-25T09:47:54.567Z,215
2018-01-25T09:48:54.305Z,225
2018-01-25T09:49:54.528Z,235
2018-01-25T09:50:54.753Z,245
2018-01-25T09:51:53.990Z,250
2018-01-25T09:52:54.737Z,255
2018-01-25T09:53:54.421Z,270
2018-01-25T09:54:54.397Z,285
2018-01-25T09:55:54.123Z,295
2018-01-25T09:56:54.716Z,305
2018-01-25T09:57:54.330Z,300
2018-01-25T09:58:54.545Z,300
2018-01-25T09:59:54.765Z,300
2018-01-25T10:00:54.007Z,300
2018-01-25T10:01:54.023Z,300
2018-01-25T10:02:54.059Z,305
2018-01-25T10:03:54.225Z,310
2018-01-25T10:04:54.408Z,305
2018-01-25T10:05:54.136Z,305
2018-01-25T10:06:54.359Z,315
2018-01-25T10:07:54.333Z,325
2018-01-25T10:08:54.070Z,335
2018-01-25T10:09:53.792Z,335
2018-01-25T10:10:54.254Z,335
2018-01-25T10:11:53.988Z,335
2018-01-25T10:12:53.959Z,330
2018-01-25T10:13:54.196Z,330
2018-01-25T10:14:54.175Z,330
2018-01-25T10:15:53.891Z,335
2018-01-25T10:16:54.119Z,345
2018-01-25T10:17:55.183Z,355
2018-01-25T10:18:54.263Z,355
2018-01-25T10:19:53.798Z,360
2018-01-25T10:20:54.018Z,360
2018-01-25T10:21:53.505Z,360
2018-01-25T10:22:53.482Z,360
2018-01-25T10:23:54.028Z,370
2018-01-25T10:24:53.687Z,375
2018-01-25T10:25:53.899Z,380
2018-01-25T10:26:53.749Z,380
2018-01-25T10:27:53.866Z,380
2018-01-25T10:28:53.829Z,380
2018-01-25T10:29:53.570Z,380
2018-01-25T10:30:53.786Z,380
2018-01-25T10:31:53.515Z,370
2018-01-25T10:32:53.812Z,365
2018-01-25T10:33:53.713Z,370
2018-01-25T10:34:53.451Z,380
2018-01-25T10:35:53.665Z,385
2018-01-25T10:36:53.651Z,395
2018-01-25T10:37:53.618Z,400
2018-01-25T10:38:53.104Z,405
2018-01-25T10:39:53.608Z,415
2018-01-25T10:40:53.551Z,420
2018-01-25T10:41:53.527Z,425
2018-01-25T10:42:53.258Z,425
2018-01-25T10:43:52.988Z,425
2018-01-25T10:44:53.462Z,430
2018-01-25T10:45:52.700Z,425
2018-01-25T10:46:53.168Z,425
2018-01-25T10:47:53.148Z,425
2018-01-25T10:48:53.121Z,430
2018-01-25T10:49:53.158Z,430
2018-01-25T10:50:53.073Z,430
2018-01-25T10:51:53.305Z,430
2018-01-25T10:52:53.455Z,440
2018-01-25T10:53:53.013Z,455
2018-01-25T10:54:53.957Z,465
2018-01-25T10:55:53.205Z,470
2018-01-25T10:56:53.190Z,470
2018-01-25T10:57:52.913Z,470
2018-01-25T10:58:52.651Z,470
2018-01-25T10:59:52.930Z,475
2018-01-25T11:00:52.604Z,485
2018-01-25T11:01:52.579Z,480
2018-01-25T11:02:53.049Z,480
2018-01-25T11:03:52.782Z,485
2018-01-25T11:04:53.005Z,495
2018-01-25T11:05:52.793Z,500
2018-01-25T11:06:52.464Z,505
2018-01-25T11:07:52.930Z,510
2018-01-25T11:08:52.913Z,510
2018-01-25T11:09:52.714Z,510
2018-01-25T11:10:52.869Z,510
2018-01-25T11:11:52.598Z,515
2018-01-25T11:12:52.587Z,515
2018-01-25T11:13:52.304Z,515
2018-01-25T11:14:52.282Z,515
2018-01-25T11:15:52.755Z,520
2018-01-25T11:16:52.730Z,525
2018-01-25T11:17:52.485Z,525
2018-01-25T11:18:52.703Z,530
2018-01-25T11:19:53.043Z,535
2018-01-25T11:20:52.642Z,545
2018-01-25T11:21:52.374Z,545
2018-01-25T11:22:52.599Z,545
2018-01-25T11:23:52.655Z,540
2018-01-25T11:24:52.315Z,540
2018-01-25T11:25:52.042Z,535
2018-01-25T11:26:52.271Z,540
2018-01-25T11:27:52.291Z,540
2018-01-25T11:28:52.470Z,540
2018-01-25T11:29:52.456Z,540
2018-01-25T11:30:52.177Z,540
2018-01-25T11:31:52.396Z,540
2018-01-25T11:32:52.139Z,545
2018-01-25T11:33:52.356Z,545
2018-01-25T11:34:52.094Z,545
2018-01-25T11:35:52.065Z,550
2018-01-25T11:36:52.296Z,550
2018-01-25T11:37:52.279Z,550
2018-01-25T11:38:52.244Z,550
2018-01-25T11:39:52.218Z,545
2018-01-25T11:40:51.960Z,540
2018-01-25T11:41:52.193Z,540
2018-01-25T11:42:51.916Z,530
2018-01-25T11:43:52.139Z,520
2018-01-25T11:44:51.624Z,510
2018-01-25T11:45:51.604Z,500
2018-01-25T11:46:51.830Z,490
2018-01-25T11:47:51.311Z,485
2018-01-25T11:48:52.031Z,470
2018-01-25T11:49:52.015Z,455
2018-01-25T11:50:52.040Z,450
2018-01-25T11:51:51.220Z,450
2018-01-25T11:52:52.163Z,435
2018-01-25T11:53:51.426Z,410
2018-01-25T11:54:51.656Z,375
2018-01-25T11:55:51.384Z,370
2018-01-25T11:56:51.853Z,365
2018-01-25T11:57:51.850Z,365
2018-01-25T11:58:52.054Z,365
2018-01-25T11:59:51.552Z,370
2018-01-25T12:00:51.769Z,385
2018-01-25T12:01:51.250Z,400
2018-01-25T12:02:51.726Z,425
2018-01-25T12:03:51.047Z,440
2018-01-25T12:04:51.711Z,450
2018-01-25T12:05:51.417Z,450
2018-01-25T12:06:51.640Z,450
2018-01-25T12:07:51.125Z,450
2018-01-25T12:08:51.615Z,440
2018-01-25T12:09:51.080Z,440
2018-01-25T12:10:51.538Z,440
2018-01-25T12:11:51.275Z,440
2018-01-25T12:12:50.766Z,425
2018-01-25T12:13:51.481Z,400
2018-01-25T12:14:51.210Z,395
2018-01-25T12:15:51.199Z,400
2018-01-25T12:16:51.167Z,405
2018-01-25T12:17:51.394Z,405
2018-01-25T12:18:51.376Z,385
2018-01-25T12:19:50.859Z,375
2018-01-25T12:20:51.092Z,375
2018-01-25T12:21:51.105Z,370
2018-01-25T12:22:50.795Z,360
2018-01-25T12:23:51.260Z,370
2018-01-25T12:24:51.252Z,380
2018-01-25T12:25:51.043Z,355
2018-01-25T12:26:50.957Z,335
2018-01-25T12:27:50.930Z,330
2018-01-25T12:28:51.198Z,320
2018-01-25T12:29:51.132Z,330
2018-01-25T12:30:51.132Z,325
2018-01-25T12:31:50.841Z,315
2018-01-25T12:32:51.072Z,290
2018-01-25T12:33:50.803Z,270
2018-01-25T12:34:50.779Z,260
2018-01-25T12:35:50.756Z,275
2018-01-25T12:36:50.737Z,320
2018-01-25T12:37:50.729Z,360
2018-01-25T12:38:50.693Z,370
2018-01-25T12:39:50.662Z,345
2018-01-25T12:40:50.891Z,315
2018-01-25T12:41:50.621Z,315
2018-01-25T12:42:50.599Z,325
2018-01-25T12:43:50.828Z,320
2018-01-25T12:44:50.799Z,320
2018-01-25T12:45:50.789Z,345
2018-01-25T12:46:50.760Z,355
2018-01-25T12:47:50.729Z,330
2018-01-25T12:48:50.463Z,325
2018-01-25T12:49:50.686Z,315
2018-01-25T12:50:50.173Z,330
2018-01-25T12:51:50.403Z,360
2018-01-25T12:52:50.378Z,370
2018-01-25T12:53:50.352Z,360
2018-01-25T12:54:50.335Z,325
2018-01-25T12:55:50.304Z,270
2018-01-25T12:56:50.589Z,265
2018-01-25T12:57:50.511Z,290
2018-01-25T12:58:50.491Z,300
2018-01-25T12:59:50.466Z,315
2018-01-25T13:00:50.444Z,325
2018-01-25T13:01:50.415Z,360
2018-01-25T13:02:50.405Z,405
2018-01-25T13:03:49.633Z,415
2018-01-25T13:04:50.109Z,420
2018-01-25T13:05:50.336Z,430
2018-01-25T13:06:50.311Z,435
2018-01-25T13:07:50.041Z,445
2018-01-25T13:08:49.775Z,455
2018-01-25T13:09:50.238Z,455
2018-01-25T13:10:49.978Z,450
2018-01-25T13:11:49.947Z,450
2018-01-25T13:12:50.181Z,445
2018-01-25T13:13:49.452Z,440
2018-01-25T13:14:50.184Z,435
2018-01-25T13:15:50.105Z,420
2018-01-25T13:16:50.088Z,420
2018-01-25T13:17:50.072Z,420
2018-01-25T13:18:50.007Z,415
2018-01-25T13:19:50.027Z,410
2018-01-25T13:20:50.000Z,405
2018-01-25T13:21:49.978Z,395
2018-01-25T13:22:49.710Z,385
2018-01-25T13:23:49.694Z,375
2018-01-25T13:24:49.667Z,370
2018-01-25T13:25:49.887Z,370
2018-01-25T13:26:49.867Z,365
2018-01-25T13:27:49.596Z,360
2018-01-25T13:28:49.822Z,355
2018-01-25T13:29:49.551Z,360
2018-01-25T13:30:49.785Z,360
2018-01-25T13:31:49.509Z,350
2018-01-25T13:32:49.770Z,350
2018-01-25T13:33:49.713Z,350
2018-01-25T13:34:49.442Z,350
2018-01-25T13:35:49.676Z,350
2018-01-25T13:36:49.502Z,345
2018-01-25T13:37:49.634Z,345
2018-01-25T13:38:49.359Z,340
2018-01-25T13:39:49.603Z,330
2018-01-25T13:40:49.560Z,330
2018-01-25T13:41:49.286Z,320
2018-01-25T13:42:49.509Z,310
2018-01-25T13:43:49.489Z,300
2018-01-25T13:44:49.549Z,290
2018-01-25T13:45:49.446Z,275
2018-01-25T13:46:49.181Z,260
2018-01-25T13:47:49.157Z,240
2018-01-25T13:48:49.387Z,235
2018-01-25T13:49:49.362Z,240
2018-01-25T13:50:49.333Z,235
2018-01-25T13:51:49.317Z,230
2018-01-25T13:52:49.293Z,220
2018-01-25T13:53:49.308Z,225
2018-01-25T13:54:48.996Z,225
2018-01-25T13:55:49.228Z,240
2018-01-25T13:56:48.713Z,240
2018-01-25T13:57:49.184Z,250
2018-01-25T13:58:49.170Z,260
2018-01-25T13:59:49.131Z,260
2018-01-25T14:00:49.115Z,270
2018-01-25T14:01:49.105Z,270
2018-01-25T14:02:48.823Z,275
2018-01-25T14:03:48.793Z,275
2018-01-25T14:04:48.783Z,275
2018-01-25T14:05:48.754Z,280
2018-01-25T14:06:48.764Z,275
2018-01-25T14:07:48.952Z,260
2018-01-25T14:08:49.004Z,250
2018-01-25T14:09:48.669Z,230
2018-01-25T14:10:48.819Z,200
2018-01-25T14:11:48.867Z,185
2018-01-25T14:12:48.909Z,195
2018-01-25T14:13:48.820Z,220
2018-01-25T14:14:50.188Z,235
2018-01-25T14:15:48.533Z,235
2018-01-25T14:16:48.778Z,230