createdAt,value
2018-09-01T00:00:34.838Z,0.00
2018-09-01T00:01:34.172Z,0.00
2018-09-01T00:02:34.158Z,0.00
2018-09-01T00:03:34.155Z,0.00
2018-09-01T00:04:41.939Z,0.00
2018-09-01T00:06:28.092Z,0.00
2018-09-01T00:07:27.431Z,0.00
2018-09-01T00:08:27.537Z,0.00
2018-09-01T00:09:28.129Z,0.00
2018-09-01T00:10:27.507Z,0.00
2018-09-01T00:11:27.523Z,0.00
2018-09-01T00:12:32.245Z,0.00
2018-09-01T00:13:27.545Z,0.00
2018-09-01T00:14:30.045Z,0.00
2018-09-01T00:15:27.456Z,0.00
2018-09-01T00:16:27.420Z,0.00
2018-09-01T00:17:27.349Z,0.00
2018-09-01T00:18:27.504Z,0.00
2018-09-01T00:19:27.399Z,0.00
2018-09-01T00:20:28.201Z,0.00
2018-09-01T00:21:27.986Z,0.00
2018-09-01T00:22:29.159Z,0.00
2018-09-01T00:23:27.407Z,0.00
2018-09-01T00:24:28.079Z,0.00
2018-09-01T00:25:27.489Z,0.00
2018-09-01T00:26:27.555Z,0.00
2018-09-01T00:27:27.445Z,0.00
2018-09-01T00:28:27.217Z,0.00
2018-09-01T00:29:27.385Z,0.00
2018-09-01T00:30:27.520Z,0.00
2018-09-01T00:31:28.098Z,0.00
2018-09-01T00:32:27.357Z,0.00
2018-09-01T00:33:27.593Z,0.00
2018-09-01T00:34:27.294Z,0.00
2018-09-01T00:35:27.301Z,0.00
2018-09-01T00:36:27.368Z,0.00
2018-09-01T00:37:27.275Z,0.00
2018-09-01T00:38:27.789Z,0.00
2018-09-01T00:39:28.036Z,0.00
2018-09-01T00:40:27.287Z,0.00
2018-09-01T00:41:27.184Z,0.00
2018-09-01T00:42:28.255Z,0.00
2018-09-01T00:43:27.044Z,0.00
2018-09-01T00:44:29.057Z,0.00
2018-09-01T00:45:29.115Z,0.00
2018-09-01T00:46:27.028Z,0.00
2018-09-01T00:47:32.134Z,0.00
2018-09-01T00:48:35.936Z,0.00
2018-09-01T00:50:20.603Z,0.00
2018-09-01T00:51:21.072Z,0.00
2018-09-01T00:53:14.014Z,0.00
2018-09-01T00:54:15.857Z,0.00
2018-09-01T00:55:14.043Z,0.00
2018-09-01T00:56:13.954Z,0.00
2018-09-01T00:57:15.879Z,0.00
2018-09-01T00:58:13.997Z,0.00
2018-09-01T00:59:14.906Z,0.00
2018-09-01T01:00:14.336Z,0.00
2018-09-01T01:01:16.326Z,0.00
2018-09-01T01:02:14.958Z,0.00
2018-09-01T01:03:13.943Z,0.00
2018-09-01T01:04:14.067Z,0.00
2018-09-01T01:05:14.149Z,0.00
2018-09-01T01:06:14.528Z,0.00
2018-09-01T01:07:15.334Z,0.00
2018-09-01T01:08:13.800Z,0.00
2018-09-01T01:09:14.266Z,0.00
2018-09-01T01:10:15.414Z,0.00
2018-09-01T01:11:14.480Z,0.00
2018-09-01T01:12:13.888Z,0.00
2018-09-01T01:14:14.359Z,0.00
2018-09-01T01:15:14.303Z,0.00
2018-09-01T01:16:14.324Z,0.00
2018-09-01T01:17:13.732Z,0.00
2018-09-01T01:20:16.152Z,0.00
2018-09-01T01:20:55.706Z,0.00
2018-09-01T01:22:48.749Z,0.00
2018-09-01T01:23:48.846Z,0.00
2018-09-01T01:24:48.754Z,0.00
2018-09-01T01:25:48.893Z,0.00
2018-09-01T01:26:48.755Z,0.00
2018-09-01T01:27:48.799Z,0.00
2018-09-01T01:28:49.337Z,0.00
2018-09-01T01:29:49.507Z,0.00
2018-09-01T01:30:49.445Z,0.00
2018-09-01T01:31:50.234Z,0.00
2018-09-01T01:32:50.505Z,0.00
2018-09-01T01:33:48.816Z,0.00
2018-09-01T01:34:51.321Z,0.00
2018-09-01T01:35:48.710Z,0.00
2018-09-01T01:36:50.436Z,0.00
2018-09-01T01:37:51.309Z,0.00
2018-09-01T01:38:48.623Z,0.00
2018-09-01T01:39:48.627Z,0.00
2018-09-01T01:40:48.683Z,0.00
2018-09-01T01:41:49.269Z,0.00
2018-09-01T01:42:49.310Z,0.00
2018-09-01T01:43:48.735Z,0.00
2018-09-01T01:44:48.544Z,0.00
2018-09-01T01:45:49.372Z,0.00
2018-09-01T01:47:03.404Z,0.00
2018-09-01T01:47:48.522Z,0.00
2018-09-01T01:48:48.515Z,0.00
2018-09-01T01:49:49.258Z,0.00
2018-09-01T01:50:48.580Z,0.00
2018-09-01T01:51:48.565Z,0.00
2018-09-01T01:52:48.692Z,0.00
2018-09-01T01:53:48.514Z,0.00
2018-09-01T01:54:48.514Z,0.00
2018-09-01T01:57:12.055Z,0.00
2018-09-01T01:58:09.016Z,0.00
2018-09-01T01:59:09.445Z,0.00
2018-09-01T02:00:08.963Z,0.00
2018-09-01T02:01:08.947Z,0.00
2018-09-01T02:02:08.895Z,0.00
2018-09-01T02:03:10.466Z,0.00
2018-09-01T02:04:09.196Z,0.00
2018-09-01T02:05:08.833Z,0.00
2018-09-01T02:06:08.894Z,0.00
2018-09-01T02:07:09.053Z,0.00
2018-09-01T02:08:08.910Z,0.00
2018-09-01T02:09:09.061Z,0.00
2018-09-01T02:10:08.844Z,0.00
2018-09-01T02:11:09.025Z,0.00
2018-09-01T02:12:08.874Z,0.00
2018-09-01T02:13:08.891Z,0.00
2018-09-01T02:14:08.816Z,0.00
2018-09-01T02:15:08.859Z,0.00
2018-09-01T02:16:10.598Z,0.00
2018-09-01T02:17:08.885Z,0.00
2018-09-01T02:18:10.542Z,0.00
2018-09-01T02:19:08.903Z,0.00
2018-09-01T02:20:08.928Z,0.00
2018-09-01T02:21:10.515Z,0.00
2018-09-01T02:22:08.977Z,0.00
2018-09-01T02:23:09.001Z,0.00
2018-09-01T02:24:08.785Z,0.00
2018-09-01T02:25:08.696Z,0.00
2018-09-01T02:26:08.829Z,0.00
2018-09-01T02:27:08.838Z,0.00
2018-09-01T02:28:09.538Z,0.00
2018-09-01T02:29:09.259Z,0.00
2018-09-01T02:30:08.758Z,0.00
2018-09-01T02:31:08.663Z,0.00
2018-09-01T02:32:08.726Z,0.00
2018-09-01T02:33:08.679Z,0.00
2018-09-01T02:34:09.635Z,0.00
2018-09-01T02:35:08.593Z,0.00
2018-09-01T02:36:09.525Z,0.00
2018-09-01T02:37:08.497Z,0.00
2018-09-01T02:38:10.583Z,0.00
2018-09-01T02:39:08.829Z,0.00
2018-09-01T02:40:08.628Z,0.00
2018-09-01T02:41:08.797Z,0.00
2018-09-01T02:42:09.498Z,0.00
2018-09-01T02:43:13.030Z,0.00
2018-09-01T02:44:15.060Z,0.00
2018-09-01T02:45:08.585Z,0.00
2018-09-01T02:46:09.174Z,4.00
2018-09-01T02:47:23.215Z,4.00
2018-09-01T02:48:09.214Z,4.00
2018-09-01T02:49:08.639Z,4.00
2018-09-01T02:50:08.451Z,0.00
2018-09-01T02:51:08.462Z,0.00
2018-09-01T02:52:09.284Z,4.00
2018-09-01T02:53:08.613Z,4.00
2018-09-01T02:54:08.627Z,4.00
2018-09-01T02:55:18.081Z,4.00
2018-09-01T02:57:02.022Z,8.00
2018-09-01T02:58:02.517Z,8.00
2018-09-01T02:59:55.702Z,8.00
2018-09-01T03:00:55.799Z,8.00
2018-09-01T03:01:55.158Z,12.00
2018-09-01T03:02:55.779Z,12.00
2018-09-01T03:03:56.851Z,12.00
2018-09-01T03:04:56.706Z,12.00
2018-09-01T03:05:55.706Z,16.00
2018-09-01T03:06:55.763Z,20.00
2018-09-01T03:07:55.085Z,20.00
2018-09-01T03:08:55.056Z,24.00
2018-09-01T03:09:54.913Z,24.00
2018-09-01T03:10:55.074Z,24.00
2018-09-01T03:11:59.697Z,24.00
2018-09-01T03:12:55.888Z,24.00
2018-09-01T03:13:54.935Z,28.00
2018-09-01T03:14:54.975Z,32.00
2018-09-01T03:15:55.067Z,32.00
2018-09-01T03:16:55.010Z,36.00
2018-09-01T03:17:55.017Z,40.00
2018-09-01T03:19:01.761Z,40.00
2018-09-01T03:19:55.124Z,40.00
2018-09-01T03:20:54.891Z,44.00
2018-09-01T03:21:55.921Z,48.00
2018-09-01T03:22:55.019Z,48.00
2018-09-01T03:23:55.092Z,52.00
2018-09-01T03:24:55.117Z,56.00
2018-09-01T03:25:55.754Z,64.00
2018-09-01T03:26:55.945Z,68.00
2018-09-01T03:27:55.028Z,68.00
2018-09-01T03:28:55.637Z,68.00
2018-09-01T03:29:55.082Z,76.00
2018-09-01T03:30:56.655Z,80.00
2018-09-01T03:31:54.779Z,84.00
2018-09-01T03:32:56.363Z,84.00
2018-09-01T03:33:54.879Z,88.00
2018-09-01T03:34:54.948Z,88.00
2018-09-01T03:35:55.006Z,88.00
2018-09-01T03:36:54.861Z,88.00
2018-09-01T03:37:56.606Z,88.00
2018-09-01T03:38:54.827Z,84.00
2018-09-01T03:39:55.798Z,84.00
2018-09-01T03:40:54.853Z,84.00
2018-09-01T03:41:54.785Z,84.00
2018-09-01T03:42:54.670Z,92.00
2018-09-01T03:43:54.857Z,92.00
2018-09-01T03:44:54.832Z,100.00
2018-09-01T03:45:54.648Z,112.00
2018-09-01T03:46:55.295Z,112.00
2018-09-01T03:47:54.647Z,108.00
2018-09-01T03:48:54.770Z,112.00
2018-09-01T03:49:54.809Z,124.00
2018-09-01T03:50:56.317Z,140.00
2018-09-01T03:51:54.741Z,152.00
2018-09-01T03:53:02.483Z,144.00
2018-09-01T03:54:48.906Z,156.00
2018-09-01T03:55:47.893Z,180.00
2018-09-01T03:56:48.061Z,200.00
2018-09-01T03:57:48.198Z,196.00
2018-09-01T03:58:48.709Z,204.00
2018-09-01T03:59:48.010Z,208.00
2018-09-01T04:00:48.069Z,220.00
2018-09-01T04:01:48.699Z,216.00
2018-09-01T04:03:02.667Z,204.00
2018-09-01T04:03:47.886Z,224.00
2018-09-01T04:04:47.912Z,256.00
2018-09-01T04:06:48.134Z,304.00
2018-09-01T04:07:50.629Z,328.00
2018-09-01T04:08:47.819Z,352.00
2018-09-01T04:09:48.597Z,360.00
2018-09-01T04:10:48.755Z,368.00
2018-09-01T04:11:47.780Z,368.00
2018-09-01T04:12:47.919Z,372.00
2018-09-01T04:13:48.573Z,412.00
2018-09-01T04:14:49.505Z,416.00
2018-09-01T04:15:47.806Z,416.00
2018-09-01T04:16:48.001Z,432.00
2018-09-01T04:17:50.695Z,444.00
2018-09-01T04:18:47.831Z,460.00
2018-09-01T04:19:47.890Z,492.00
2018-09-01T04:20:48.017Z,508.00
2018-09-01T04:21:47.819Z,516.00
2018-09-01T04:22:47.767Z,520.00
2018-09-01T04:26:08.912Z,484.00
2018-09-01T04:27:08.922Z,472.00
2018-09-01T04:29:02.621Z,492.00
2018-09-01T04:30:02.801Z,528.00
2018-09-01T04:31:02.692Z,556.00
2018-09-01T04:32:02.875Z,576.00
2018-09-01T04:33:03.889Z,616.00
2018-09-01T04:35:02.678Z,704.00
2018-09-01T04:36:02.662Z,736.00
2018-09-01T04:37:02.557Z,756.00
2018-09-01T04:38:02.600Z,768.00
2018-09-01T04:39:02.385Z,796.00
2018-09-01T04:40:02.517Z,856.00
2018-09-01T04:41:02.730Z,872.00
2018-09-01T04:42:02.719Z,872.00
2018-09-01T04:43:02.677Z,904.00
2018-09-01T04:44:02.610Z,940.00
2018-09-01T04:45:02.553Z,932.00
2018-09-01T04:46:02.473Z,928.00
2018-09-01T04:47:02.537Z,932.00
2018-09-01T04:48:02.643Z,976.00
2018-09-01T04:49:02.427Z,1004.00
2018-09-01T04:50:02.458Z,1012.00
2018-09-01T04:51:02.599Z,1016.00
2018-09-01T04:52:02.580Z,988.00
2018-09-01T04:53:02.395Z,984.00
2018-09-01T04:54:02.629Z,996.00
2018-09-01T04:55:02.641Z,996.00
2018-09-01T04:56:02.515Z,992.00
2018-09-01T04:57:02.478Z,1004.00
2018-09-01T04:58:02.605Z,976.00
2018-09-01T04:59:02.431Z,968.00
2018-09-01T05:00:02.494Z,904.00
2018-09-01T05:01:02.503Z,868.00
2018-09-01T05:02:04.289Z,804.00
2018-09-01T05:03:02.430Z,744.00
2018-09-01T05:04:02.357Z,680.00
2018-09-01T05:05:02.429Z,640.00
2018-09-01T05:06:04.355Z,568.00
2018-09-01T05:07:02.410Z,604.00
2018-09-01T05:08:02.586Z,568.00
2018-09-01T05:10:02.343Z,576.00
2018-09-01T05:11:02.350Z,552.00
2018-09-01T05:12:02.340Z,572.00
2018-09-01T05:13:02.156Z,564.00
2018-09-01T05:14:02.390Z,552.00
2018-09-01T05:15:02.328Z,580.00
2018-09-01T05:16:04.287Z,568.00
2018-09-01T05:17:02.201Z,464.00
2018-09-01T05:18:05.178Z,436.00
2018-09-01T05:19:02.499Z,428.00
2018-09-01T05:20:02.236Z,416.00
2018-09-01T05:21:02.229Z,488.00
2018-09-01T05:22:02.412Z,572.00
2018-09-01T05:23:02.292Z,580.00
2018-09-01T05:24:02.215Z,580.00
2018-09-01T05:25:02.146Z,568.00
2018-09-01T05:26:02.069Z,608.00
2018-09-01T05:28:02.327Z,532.00
2018-09-01T05:29:02.177Z,476.00
2018-09-01T05:30:02.137Z,460.00
2018-09-01T05:32:03.835Z,540.00
2018-09-01T05:33:02.171Z,476.00
2018-09-01T05:34:24.934Z,424.00
2018-09-01T05:35:02.192Z,368.00
2018-09-01T05:36:03.772Z,336.00
2018-09-01T05:37:02.804Z,360.00
2018-09-01T05:38:02.036Z,392.00
2018-09-01T05:39:03.807Z,428.00
2018-09-01T05:40:02.202Z,480.00
2018-09-01T05:41:03.705Z,516.00
2018-09-01T05:42:02.573Z,580.00
2018-09-01T05:43:02.044Z,744.00
2018-09-01T05:44:04.682Z,844.00
2018-09-01T05:45:02.055Z,912.00
2018-09-01T05:46:02.199Z,924.00
2018-09-01T05:47:01.971Z,880.00
2018-09-01T05:48:02.939Z,924.00
2018-09-01T05:49:02.126Z,960.00
2018-09-01T05:50:02.882Z,1048.00
2018-09-01T05:51:02.092Z,1188.00
2018-09-01T05:52:02.792Z,1276.00
2018-09-01T05:53:02.632Z,1492.00
2018-09-01T05:54:02.148Z,1448.00
2018-09-01T05:56:01.992Z,1328.00
2018-09-01T05:58:41.671Z,1168.00
2018-09-01T05:59:23.959Z,1088.00
2018-09-01T06:00:22.522Z,1052.00
2018-09-01T06:01:22.511Z,948.00
2018-09-01T06:02:22.526Z,912.00
2018-09-01T06:03:22.433Z,988.00
2018-09-01T06:04:22.494Z,1080.00
2018-09-01T06:05:22.517Z,984.00
2018-09-01T06:06:23.106Z,904.00
2018-09-01T06:07:24.201Z,948.00
2018-09-01T06:08:22.607Z,936.00
2018-09-01T06:09:23.203Z,1064.00
2018-09-01T06:10:22.493Z,1268.00
2018-09-01T06:11:23.954Z,1356.00
2018-09-01T06:12:22.591Z,1164.00
2018-09-01T06:13:43.513Z,1244.00
2018-09-01T06:14:22.369Z,1188.00
2018-09-01T06:15:22.635Z,1112.00
2018-09-01T06:16:22.429Z,1084.00
2018-09-01T06:17:22.429Z,1112.00
2018-09-01T06:18:25.153Z,1144.00
2018-09-01T06:19:23.255Z,1148.00
2018-09-01T06:20:31.071Z,1016.00
2018-09-01T06:22:21.150Z,1180.00
2018-09-01T06:23:15.741Z,1096.00
2018-09-01T06:24:15.687Z,1088.00
2018-09-01T06:26:18.237Z,1168.00
2018-09-01T06:27:17.316Z,1368.00
2018-09-01T06:28:16.322Z,1324.00
2018-09-01T06:29:16.933Z,1240.00
2018-09-01T06:30:15.791Z,1268.00
2018-09-01T06:31:15.654Z,1288.00
2018-09-01T06:32:15.546Z,1312.00
2018-09-01T06:33:20.250Z,1264.00
2018-09-01T06:34:15.611Z,1376.00
2018-09-01T06:35:15.544Z,1480.00
2018-09-01T06:36:16.303Z,1552.00
2018-09-01T06:37:16.290Z,1656.00
2018-09-01T06:38:16.262Z,1668.00
2018-09-01T06:39:16.256Z,1580.00
2018-09-01T06:40:15.404Z,1484.00
2018-09-01T06:41:15.635Z,1380.00
2018-09-01T06:42:16.217Z,1168.00
2018-09-01T06:43:15.382Z,1124.00
2018-09-01T06:44:16.306Z,1096.00
2018-09-01T06:45:15.588Z,1304.00
2018-09-01T06:46:16.300Z,1416.00
2018-09-01T06:47:15.617Z,1356.00
2018-09-01T06:48:15.519Z,1360.00
2018-09-01T06:49:16.271Z,1284.00
2018-09-01T06:50:17.173Z,1364.00
2018-09-01T06:51:16.209Z,1356.00
2018-09-01T06:53:15.460Z,1164.00
2018-09-01T06:54:15.477Z,1272.00
2018-09-01T06:55:15.434Z,1224.00
2018-09-01T06:56:15.307Z,1172.00
2018-09-01T06:57:15.365Z,1048.00
2018-09-01T06:58:15.492Z,1012.00
2018-09-01T06:59:15.534Z,900.00
2018-09-01T07:00:15.367Z,812.00
2018-09-01T07:01:22.259Z,784.00
2018-09-01T07:02:15.453Z,860.00
2018-09-01T07:03:15.397Z,1060.00
2018-09-01T07:04:17.447Z,1176.00
2018-09-01T07:05:15.269Z,1208.00
2018-09-01T07:06:18.383Z,1112.00
2018-09-01T07:07:17.104Z,1232.00
2018-09-01T07:08:15.372Z,1416.00
2018-09-01T07:09:15.384Z,1408.00
2018-09-01T07:10:17.243Z,1464.00
2018-09-01T07:11:15.391Z,1412.00
2018-09-01T07:12:15.253Z,1240.00
2018-09-01T07:13:15.287Z,1236.00
2018-09-01T07:14:17.699Z,1424.00
2018-09-01T07:15:15.734Z,1600.00
2018-09-01T07:16:17.691Z,1436.00
2018-09-01T07:17:15.783Z,1632.00
2018-09-01T07:18:15.809Z,1284.00
2018-09-01T07:19:15.320Z,1284.00
2018-09-01T07:20:15.225Z,1380.00
2018-09-01T07:21:15.969Z,1344.00
2018-09-01T07:22:15.339Z,1340.00
2018-09-01T07:23:22.854Z,1412.00
2018-09-01T07:25:11.665Z,1596.00
2018-09-01T07:26:08.133Z,1688.00
2018-09-01T07:28:03.846Z,1784.00
2018-09-01T07:29:01.572Z,1736.00
2018-09-01T07:30:04.498Z,1740.00
2018-09-01T07:31:03.470Z,1512.00
2018-09-01T07:32:01.448Z,1412.00
2018-09-01T07:33:01.321Z,1560.00
2018-09-01T07:34:01.405Z,1488.00
2018-09-01T07:35:02.127Z,1536.00
2018-09-01T07:36:01.354Z,2188.00
2018-09-01T07:37:01.436Z,2860.00
2018-09-01T07:38:01.435Z,3152.00
2018-09-01T07:39:01.504Z,2948.00
2018-09-01T07:40:02.919Z,2680.00
2018-09-01T07:41:01.418Z,2020.00
2018-09-01T07:42:02.067Z,1920.00
2018-09-01T07:43:03.070Z,2356.00
2018-09-01T07:44:02.107Z,2884.00
2018-09-01T07:45:01.205Z,3104.00
2018-09-01T07:46:01.940Z,3248.00
2018-09-01T07:47:01.236Z,3252.00
2018-09-01T07:48:01.453Z,2880.00
2018-09-01T07:49:01.931Z,2976.00
2018-09-01T07:50:03.074Z,2640.00
2018-09-01T07:51:01.203Z,2568.00
2018-09-01T07:52:02.133Z,2864.00
2018-09-01T07:53:02.141Z,2724.00
2018-09-01T07:54:06.068Z,2364.00
2018-09-01T07:55:01.222Z,1956.00
2018-09-01T07:56:01.932Z,1956.00
2018-09-01T07:57:02.984Z,2228.00
2018-09-01T07:58:02.025Z,2176.00
2018-09-01T07:59:02.959Z,2460.00
2018-09-01T08:00:01.884Z,2384.00
2018-09-01T08:01:01.995Z,2304.00
2018-09-01T08:02:01.213Z,2644.00
2018-09-01T08:03:01.176Z,2812.00
2018-09-01T08:04:01.333Z,2608.00
2018-09-01T08:05:01.258Z,2792.00
2018-09-01T08:06:05.903Z,3088.00
2018-09-01T08:07:01.271Z,3076.00
2018-09-01T08:08:01.172Z,2996.00
2018-09-01T08:09:11.854Z,3228.00
2018-09-01T08:10:01.075Z,4228.00
2018-09-01T08:11:01.081Z,5612.00
2018-09-01T08:12:01.075Z,6892.00
2018-09-01T08:13:01.171Z,6256.00
2018-09-01T08:14:01.221Z,4624.00
2018-09-01T08:15:00.953Z,3624.00
2018-09-01T08:16:03.989Z,2896.00
2018-09-01T08:17:01.936Z,2736.00
2018-09-01T08:18:01.042Z,3204.00
2018-09-01T08:19:01.062Z,3540.00
2018-09-01T08:20:01.054Z,3276.00
2018-09-01T08:21:01.003Z,3028.00
2018-09-01T08:22:01.082Z,2596.00
2018-09-01T08:23:00.986Z,2192.00
2018-09-01T08:25:08.770Z,2800.00
2018-09-01T08:27:28.779Z,3048.00
2018-09-01T08:30:05.909Z,3684.00
2018-09-01T08:30:47.877Z,3772.00
2018-09-01T08:31:47.832Z,3496.00
2018-09-01T08:32:47.886Z,2984.00
2018-09-01T08:33:48.555Z,2996.00
2018-09-01T08:34:48.327Z,3048.00
2018-09-01T08:35:48.967Z,2920.00
2018-09-01T08:36:52.459Z,3164.00
2018-09-01T08:37:58.393Z,3388.00
2018-09-01T08:38:49.411Z,3444.00
2018-09-01T08:39:47.947Z,3260.00
2018-09-01T08:40:47.753Z,2812.00
2018-09-01T08:41:48.941Z,2220.00
2018-09-01T08:42:47.890Z,2024.00
2018-09-01T08:43:48.339Z,1728.00
2018-09-01T08:44:47.860Z,1856.00
2018-09-01T08:45:47.776Z,2100.00
2018-09-01T08:46:47.847Z,2292.00
2018-09-01T08:47:47.800Z,2516.00
2018-09-01T08:48:47.786Z,2652.00
2018-09-01T08:51:09.086Z,3360.00
2018-09-01T08:52:10.406Z,3304.00
2018-09-01T08:54:04.501Z,3380.00
2018-09-01T08:55:03.857Z,3264.00
2018-09-01T08:57:02.177Z,3632.00
2018-09-01T08:57:56.996Z,3724.00
2018-09-01T09:00:06.440Z,2424.00
2018-09-01T09:02:20.154Z,2608.00
2018-09-01T09:03:16.908Z,2784.00
2018-09-01T09:05:22.971Z,2392.00
2018-09-01T09:06:23.084Z,2136.00
2018-09-01T09:08:16.567Z,2036.00
2018-09-01T09:09:17.928Z,2224.00
2018-09-01T09:10:16.308Z,2156.00
2018-09-01T09:11:20.821Z,2128.00
2018-09-01T09:12:17.876Z,2096.00
2018-09-01T09:13:16.252Z,1904.00
2018-09-01T09:14:16.353Z,1776.00
2018-09-01T09:15:16.244Z,1800.00
2018-09-01T09:16:16.836Z,2140.00
2018-09-01T09:18:39.381Z,2568.00
2018-09-01T09:19:39.518Z,2680.00
2018-09-01T09:20:37.893Z,2652.00
2018-09-01T09:21:37.877Z,2840.00
2018-09-01T09:22:37.915Z,2960.00
2018-09-01T09:23:37.795Z,3160.00
2018-09-01T09:24:37.790Z,3300.00
2018-09-01T09:25:42.322Z,3348.00
2018-09-01T09:26:39.434Z,3200.00
2018-09-01T09:27:37.874Z,3096.00
2018-09-01T09:28:37.758Z,3288.00
2018-09-01T09:29:38.384Z,3532.00
2018-09-01T09:30:39.502Z,3580.00
2018-09-01T09:31:39.420Z,3568.00
2018-09-01T09:32:40.503Z,3640.00
2018-09-01T09:33:37.631Z,3744.00
2018-09-01T09:34:37.783Z,3476.00
2018-09-01T09:35:37.930Z,3540.00
2018-09-01T09:36:38.352Z,3632.00
2018-09-01T09:37:40.382Z,3644.00
2018-09-01T09:38:37.625Z,3372.00
2018-09-01T09:39:42.440Z,3532.00
2018-09-01T09:40:39.489Z,4200.00
2018-09-01T09:41:37.777Z,5052.00
2018-09-01T09:42:40.308Z,4984.00
2018-09-01T09:43:37.638Z,4728.00
2018-09-01T09:44:37.589Z,4304.00
2018-09-01T09:45:39.440Z,3692.00
2018-09-01T09:46:37.599Z,3240.00
2018-09-01T09:48:38.523Z,3568.00
2018-09-01T09:49:38.486Z,3476.00
2018-09-01T09:50:40.463Z,3120.00
2018-09-01T09:51:37.526Z,2688.00
2018-09-01T09:52:38.261Z,2452.00
2018-09-01T09:53:44.377Z,2420.00
2018-09-01T09:54:48.439Z,2412.00
2018-09-01T09:55:37.628Z,2180.00
2018-09-01T09:56:40.508Z,2076.00
2018-09-01T09:57:38.378Z,2244.00
2018-09-01T09:58:38.384Z,2460.00
2018-09-01T09:59:38.494Z,2456.00
2018-09-01T10:00:37.625Z,2364.00
2018-09-01T10:01:37.501Z,2228.00
2018-09-01T10:02:37.489Z,2112.00
2018-09-01T10:03:40.432Z,2136.00
2018-09-01T10:04:38.310Z,2132.00
2018-09-01T10:05:37.516Z,2092.00
2018-09-01T10:06:37.506Z,2080.00
2018-09-01T10:07:37.525Z,2184.00
2018-09-01T10:08:37.643Z,2292.00
2018-09-01T10:09:37.459Z,2460.00
2018-09-01T10:10:37.508Z,2656.00
2018-09-01T10:11:37.564Z,2928.00
2018-09-01T10:12:37.519Z,3568.00
2018-09-01T10:13:37.365Z,4340.00
2018-09-01T10:14:39.402Z,4724.00
2018-09-01T10:15:37.395Z,4708.00
2018-09-01T10:16:37.373Z,4792.00
2018-09-01T10:17:37.445Z,5064.00
2018-09-01T10:18:37.462Z,5756.00
2018-09-01T10:19:39.006Z,6432.00
2018-09-01T10:20:37.495Z,6292.00
2018-09-01T10:21:37.937Z,5704.00
2018-09-01T10:22:37.632Z,5396.00
2018-09-01T10:23:37.475Z,5092.00
2018-09-01T10:24:40.026Z,4800.00
2018-09-01T10:25:47.818Z,5776.00
2018-09-01T10:26:39.034Z,8556.00
2018-09-01T10:27:38.019Z,8004.00
2018-09-01T10:28:38.042Z,7232.00
2018-09-01T10:29:37.392Z,6364.00
2018-09-01T10:31:38.919Z,5704.00
2018-09-01T10:32:37.420Z,5396.00
2018-09-01T10:33:37.344Z,4760.00
2018-09-01T10:34:37.291Z,4264.00
2018-09-01T10:35:37.459Z,4172.00
2018-09-01T10:36:37.504Z,4292.00
2018-09-01T10:37:37.416Z,4504.00
2018-09-01T10:38:38.095Z,4532.00
2018-09-01T10:39:37.245Z,4512.00
2018-09-01T10:40:37.332Z,4464.00
2018-09-01T10:41:37.395Z,4636.00
2018-09-01T10:42:45.960Z,4828.00
2018-09-01T10:44:41.192Z,5052.00
2018-09-01T10:45:31.396Z,5584.00
2018-09-01T10:47:23.891Z,6884.00
2018-09-01T10:48:24.045Z,7224.00
2018-09-01T10:49:24.055Z,7996.00
2018-09-01T10:50:34.650Z,9424.00
2018-09-01T10:51:24.695Z,9856.00
2018-09-01T10:52:28.709Z,8316.00
2018-09-01T10:53:24.651Z,7124.00
2018-09-01T10:54:24.125Z,6284.00
2018-09-01T10:55:23.999Z,5332.00
2018-09-01T10:56:24.577Z,4848.00
2018-09-01T10:57:25.677Z,5016.00
2018-09-01T10:58:34.450Z,5704.00
2018-09-01T10:59:23.842Z,6692.00
2018-09-01T11:00:24.052Z,7552.00
2018-09-01T11:01:24.048Z,8648.00
2018-09-01T11:02:23.957Z,10508.00
2018-09-01T11:03:23.971Z,12528.00
2018-09-01T11:04:24.544Z,10908.00
2018-09-01T11:06:25.727Z,9120.00
2018-09-01T11:09:14.636Z,7228.00
2018-09-01T11:10:05.214Z,6592.00
2018-09-01T11:12:02.080Z,4696.00
2018-09-01T11:12:58.549Z,3836.00
2018-09-01T11:15:03.250Z,2068.00
2018-09-01T11:15:51.861Z,1696.00
2018-09-01T11:17:45.174Z,1480.00
2018-09-01T11:18:48.253Z,1592.00
2018-09-01T11:19:45.282Z,1912.00
2018-09-01T11:20:45.219Z,2256.00
2018-09-01T11:21:44.923Z,2564.00
2018-09-01T11:22:45.177Z,3008.00
2018-09-01T11:23:44.952Z,3996.00
2018-09-01T11:24:45.030Z,5420.00
2018-09-01T11:25:45.128Z,6924.00
2018-09-01T11:26:44.988Z,8216.00
2018-09-01T11:27:45.228Z,9380.00
2018-09-01T11:28:45.236Z,10840.00
2018-09-01T11:29:47.855Z,13368.00
2018-09-01T11:30:46.786Z,13304.00
2018-09-01T11:31:45.166Z,11592.00
2018-09-01T11:33:45.088Z,6756.00
2018-09-01T11:34:45.202Z,6204.00
2018-09-01T11:35:46.739Z,6448.00
2018-09-01T11:36:45.222Z,6984.00
2018-09-01T11:37:45.170Z,7800.00
2018-09-01T11:38:46.187Z,8516.00
2018-09-01T11:39:45.127Z,12252.00
2018-09-01T11:40:46.800Z,8392.00
2018-09-01T11:41:47.727Z,6944.00
2018-09-01T11:43:45.065Z,4936.00
2018-09-01T11:45:45.049Z,4320.00
2018-09-01T11:46:45.105Z,4936.00
2018-09-01T11:47:47.333Z,5600.00
2018-09-01T11:48:45.012Z,6220.00
2018-09-01T11:49:44.966Z,6748.00
2018-09-01T11:50:44.894Z,7312.00
2018-09-01T11:51:45.128Z,8120.00
2018-09-01T11:52:46.681Z,9376.00
2018-09-01T11:53:44.982Z,11040.00
2018-09-01T11:54:45.111Z,12904.00
2018-09-01T11:55:44.929Z,14756.00
2018-09-01T11:56:44.952Z,17312.00
2018-09-01T11:57:45.036Z,19104.00
2018-09-01T11:58:44.896Z,21664.00
2018-09-01T12:00:44.984Z,24832.00
2018-09-01T12:03:45.566Z,28128.00
2018-09-01T12:04:45.049Z,26656.00
2018-09-01T12:06:45.062Z,49920.00
2018-09-01T12:08:45.141Z,22176.00
2018-09-01T12:09:45.043Z,21376.00
2018-09-01T12:12:45.002Z,37952.00
2018-09-01T12:13:47.946Z,20416.00
2018-09-01T12:14:45.060Z,18176.00
2018-09-01T12:16:44.977Z,17152.00
2018-09-01T12:18:44.969Z,25600.00
2018-09-01T12:19:45.035Z,13512.00
2018-09-01T12:20:45.041Z,8596.00
2018-09-01T12:21:45.010Z,6560.00
2018-09-01T12:24:45.885Z,5988.00
2018-09-01T12:25:45.561Z,5948.00
2018-09-01T12:26:47.420Z,6312.00
2018-09-01T12:27:46.885Z,7716.00
2018-09-01T12:28:44.981Z,9944.00
2018-09-01T12:29:45.059Z,12796.00
2018-09-01T12:31:45.034Z,15464.00
2018-09-01T12:32:45.023Z,16576.00
2018-09-01T12:33:44.960Z,16608.00
2018-09-01T12:34:46.057Z,15696.00
2018-09-01T12:35:45.794Z,17152.00
2018-09-01T12:37:45.041Z,26944.00
2018-09-01T12:39:45.002Z,37984.00
2018-09-01T12:40:44.996Z,35872.00
2018-09-01T12:42:45.042Z,40384.00
2018-09-01T12:44:47.954Z,32448.00
2018-09-01T12:45:44.960Z,18016.00
2018-09-01T12:46:44.907Z,12884.00
2018-09-01T12:47:45.042Z,11484.00
2018-09-01T12:48:45.011Z,11196.00
2018-09-01T12:51:05.169Z,9152.00
2018-09-01T12:54:59.602Z,8568.00
2018-09-01T12:58:26.747Z,8024.00
2018-09-01T13:00:57.236Z,8996.00
2018-09-01T13:01:43.480Z,9508.00
2018-09-01T13:02:38.750Z,9908.00
2018-09-01T13:04:33.693Z,11420.00
2018-09-01T13:08:28.415Z,13168.00
2018-09-01T13:09:27.990Z,13236.00
2018-09-01T13:10:28.516Z,17664.00
2018-09-01T13:11:27.947Z,23328.00
2018-09-01T13:18:03.452Z,25408.00
2018-09-01T13:20:06.813Z,24256.00
2018-09-01T13:21:07.221Z,23712.00
2018-09-01T13:26:31.501Z,14828.00
2018-09-01T13:29:50.805Z,12760.00
2018-09-01T13:32:25.297Z,14072.00
2018-09-01T13:34:25.968Z,13684.00
2018-09-01T13:35:22.059Z,11700.00
2018-09-01T13:37:25.194Z,11292.00
2018-09-01T13:41:39.652Z,11320.00
2018-09-01T13:42:41.591Z,10648.00
2018-09-01T13:44:34.572Z,11320.00
2018-09-01T13:45:32.333Z,11688.00
2018-09-01T13:47:27.344Z,13868.00
2018-09-01T13:48:25.843Z,18016.00
2018-09-01T13:50:36.823Z,12388.00
2018-09-01T13:51:32.365Z,15088.00
2018-09-01T13:53:57.202Z,9448.00
2018-09-01T13:54:24.786Z,8868.00
2018-09-01T13:57:17.620Z,8328.00
2018-09-01T13:59:13.060Z,8064.00
2018-09-01T14:00:12.953Z,8012.00
2018-09-01T14:05:04.460Z,11156.00
2018-09-01T14:05:58.005Z,9516.00
2018-09-01T14:07:55.408Z,14480.00
2018-09-01T14:08:52.324Z,17984.00
2018-09-01T14:09:51.697Z,24704.00
2018-09-01T14:11:03.405Z,23968.00
2018-09-01T14:11:52.841Z,42592.00
2018-09-01T14:12:51.722Z,46048.00
2018-09-01T14:13:54.401Z,43072.00
2018-09-01T14:14:51.982Z,40000.00