createdAt,value
2022-10-14T00:00:03.028Z,0.00
2022-10-14T00:01:03.040Z,0.00
2022-10-14T00:02:03.133Z,0.00
2022-10-14T00:03:03.067Z,0.00
2022-10-14T00:04:03.081Z,0.00
2022-10-14T00:05:03.093Z,0.00
2022-10-14T00:06:03.120Z,0.00
2022-10-14T00:07:03.119Z,0.00
2022-10-14T00:08:03.136Z,0.00
2022-10-14T00:09:03.147Z,0.00
2022-10-14T00:10:03.157Z,0.00
2022-10-14T00:11:03.171Z,0.00
2022-10-14T00:12:03.189Z,0.00
2022-10-14T00:13:03.199Z,0.00
2022-10-14T00:14:03.215Z,0.00
2022-10-14T00:15:03.228Z,0.00
2022-10-14T00:16:03.239Z,0.00
2022-10-14T00:17:03.251Z,0.00
2022-10-14T00:18:03.264Z,0.00
2022-10-14T00:19:03.282Z,0.00
2022-10-14T00:20:03.292Z,0.00
2022-10-14T00:21:03.304Z,0.00
2022-10-14T00:22:03.316Z,0.00
2022-10-14T00:23:03.337Z,0.00
2022-10-14T00:24:03.343Z,0.00
2022-10-14T00:25:03.356Z,0.00
2022-10-14T00:26:03.371Z,0.00
2022-10-14T00:27:03.385Z,0.00
2022-10-14T00:28:03.398Z,0.00
2022-10-14T00:29:03.410Z,0.00
2022-10-14T00:30:03.421Z,0.00
2022-10-14T00:31:03.437Z,0.00
2022-10-14T00:32:03.448Z,0.00
2022-10-14T00:33:03.463Z,0.00
2022-10-14T00:34:03.474Z,0.00
2022-10-14T00:35:03.492Z,0.00
2022-10-14T00:36:03.501Z,0.00
2022-10-14T00:37:03.513Z,0.00
2022-10-14T00:38:03.527Z,0.00
2022-10-14T00:39:03.540Z,0.00
2022-10-14T00:40:03.555Z,0.00
2022-10-14T00:41:03.566Z,0.00
2022-10-14T00:42:03.580Z,0.00
2022-10-14T00:43:03.594Z,0.00
2022-10-14T00:44:03.605Z,0.00
2022-10-14T00:45:03.619Z,0.00
2022-10-14T00:46:03.634Z,0.00
2022-10-14T00:47:03.645Z,0.00
2022-10-14T00:48:03.658Z,0.00
2022-10-14T00:49:03.670Z,0.00
2022-10-14T00:50:03.684Z,0.00
2022-10-14T00:51:03.698Z,0.00
2022-10-14T00:52:03.714Z,0.00
2022-10-14T00:53:03.722Z,0.00
2022-10-14T00:54:03.742Z,0.00
2022-10-14T00:55:03.756Z,0.00
2022-10-14T00:56:03.763Z,0.00
2022-10-14T00:57:03.778Z,0.00
2022-10-14T00:58:03.787Z,0.00
2022-10-14T00:59:03.800Z,0.00
2022-10-14T01:00:03.814Z,0.00
2022-10-14T01:01:03.858Z,0.00
2022-10-14T01:02:03.840Z,0.00
2022-10-14T01:03:03.857Z,0.00
2022-10-14T01:04:03.867Z,0.00
2022-10-14T01:05:03.878Z,0.00
2022-10-14T01:06:03.893Z,0.00
2022-10-14T01:07:03.904Z,0.00
2022-10-14T01:08:03.918Z,0.00
2022-10-14T01:09:03.930Z,0.00
2022-10-14T01:10:03.945Z,0.00
2022-10-14T01:11:03.955Z,0.00
2022-10-14T01:12:27.641Z,0.00
2022-10-14T01:13:03.983Z,0.00
2022-10-14T01:14:03.993Z,0.00
2022-10-14T01:15:04.017Z,0.00
2022-10-14T01:16:04.022Z,0.00
2022-10-14T01:17:04.035Z,0.00
2022-10-14T01:18:04.046Z,0.00
2022-10-14T01:19:04.057Z,0.00
2022-10-14T01:20:04.073Z,0.00
2022-10-14T01:21:04.084Z,0.00
2022-10-14T01:22:04.097Z,0.00
2022-10-14T01:23:04.111Z,0.00
2022-10-14T01:24:04.124Z,0.00
2022-10-14T01:25:04.137Z,0.00
2022-10-14T01:26:04.150Z,0.00
2022-10-14T01:27:04.162Z,0.00
2022-10-14T01:28:04.175Z,0.00
2022-10-14T01:29:04.187Z,0.00
2022-10-14T01:30:04.201Z,0.00
2022-10-14T01:31:04.214Z,0.00
2022-10-14T01:32:04.228Z,0.00
2022-10-14T01:33:04.238Z,0.00
2022-10-14T01:34:04.256Z,0.00
2022-10-14T01:35:04.265Z,0.00
2022-10-14T01:36:04.279Z,0.00
2022-10-14T01:37:04.290Z,0.00
2022-10-14T01:38:04.304Z,0.00
2022-10-14T01:39:04.343Z,0.00
2022-10-14T01:40:04.354Z,0.00
2022-10-14T01:41:04.345Z,0.00
2022-10-14T01:42:04.355Z,0.00
2022-10-14T01:43:04.369Z,0.00
2022-10-14T01:44:04.391Z,0.00
2022-10-14T01:45:04.403Z,0.00
2022-10-14T01:46:04.411Z,0.00
2022-10-14T01:47:04.420Z,0.00
2022-10-14T01:48:04.432Z,0.00
2022-10-14T01:49:04.445Z,0.00
2022-10-14T01:50:04.458Z,0.00
2022-10-14T01:51:04.471Z,0.00
2022-10-14T01:52:04.484Z,0.00
2022-10-14T01:53:04.498Z,0.00
2022-10-14T01:54:04.509Z,0.00
2022-10-14T01:55:04.526Z,0.00
2022-10-14T01:56:04.539Z,0.00
2022-10-14T01:57:04.548Z,0.00
2022-10-14T01:58:04.561Z,0.00
2022-10-14T01:59:04.574Z,0.00
2022-10-14T02:00:04.586Z,0.00
2022-10-14T02:01:04.600Z,0.00
2022-10-14T02:02:04.666Z,0.00
2022-10-14T02:03:04.625Z,0.00
2022-10-14T02:04:04.637Z,0.00
2022-10-14T02:05:04.649Z,0.00
2022-10-14T02:06:04.664Z,0.00
2022-10-14T02:07:04.678Z,0.00
2022-10-14T02:08:04.686Z,0.00
2022-10-14T02:09:04.700Z,0.00
2022-10-14T02:10:04.718Z,0.00
2022-10-14T02:11:04.727Z,0.00
2022-10-14T02:12:04.741Z,0.00
2022-10-14T02:13:04.751Z,0.00
2022-10-14T02:14:04.764Z,0.00
2022-10-14T02:15:04.780Z,0.00
2022-10-14T02:16:04.788Z,0.00
2022-10-14T02:17:04.803Z,0.00
2022-10-14T02:18:04.815Z,0.00
2022-10-14T02:19:04.828Z,0.00
2022-10-14T02:20:04.841Z,0.00
2022-10-14T02:21:04.853Z,0.00
2022-10-14T02:22:04.866Z,0.00
2022-10-14T02:23:04.879Z,0.00
2022-10-14T02:24:04.891Z,0.00
2022-10-14T02:25:04.903Z,0.00
2022-10-14T02:26:04.916Z,0.00
2022-10-14T02:27:04.929Z,0.00
2022-10-14T02:28:04.944Z,0.00
2022-10-14T02:29:04.954Z,0.00
2022-10-14T02:30:04.972Z,0.00
2022-10-14T02:31:04.979Z,0.00
2022-10-14T02:32:04.995Z,0.00
2022-10-14T02:33:05.006Z,0.00
2022-10-14T02:34:05.019Z,0.00
2022-10-14T02:35:05.032Z,0.00
2022-10-14T02:36:05.044Z,0.00
2022-10-14T02:37:05.056Z,0.00
2022-10-14T02:38:05.068Z,0.00
2022-10-14T02:39:05.082Z,0.00
2022-10-14T02:40:05.097Z,0.00
2022-10-14T02:41:05.107Z,0.00
2022-10-14T02:42:05.120Z,0.00
2022-10-14T02:43:05.132Z,0.00
2022-10-14T02:44:05.142Z,0.00
2022-10-14T02:45:05.162Z,0.00
2022-10-14T02:46:05.169Z,0.00
2022-10-14T02:47:05.183Z,0.00
2022-10-14T02:48:05.197Z,0.00
2022-10-14T02:49:05.213Z,0.00
2022-10-14T02:50:05.222Z,0.00
2022-10-14T02:51:05.235Z,0.00
2022-10-14T02:52:05.249Z,0.00
2022-10-14T02:53:05.259Z,0.00
2022-10-14T02:54:05.273Z,0.00
2022-10-14T02:55:05.287Z,0.00
2022-10-14T02:56:05.300Z,0.00
2022-10-14T02:57:05.334Z,0.00
2022-10-14T02:58:05.326Z,0.00
2022-10-14T02:59:05.339Z,0.00
2022-10-14T03:00:05.359Z,0.00
2022-10-14T03:01:05.369Z,0.00
2022-10-14T03:02:05.418Z,0.00
2022-10-14T03:03:05.390Z,0.00
2022-10-14T03:04:05.405Z,0.00
2022-10-14T03:05:05.417Z,0.00
2022-10-14T03:06:05.429Z,0.00
2022-10-14T03:07:05.445Z,0.00
2022-10-14T03:08:05.458Z,0.00
2022-10-14T03:09:05.470Z,0.00
2022-10-14T03:10:05.484Z,0.00
2022-10-14T03:11:05.497Z,0.00
2022-10-14T03:12:05.510Z,0.00
2022-10-14T03:13:05.522Z,0.00
2022-10-14T03:14:05.540Z,0.00
2022-10-14T03:15:05.551Z,0.00
2022-10-14T03:16:05.565Z,0.00
2022-10-14T03:17:05.577Z,0.00
2022-10-14T03:18:05.589Z,0.00
2022-10-14T03:19:05.605Z,0.00
2022-10-14T03:20:05.616Z,0.00
2022-10-14T03:21:05.629Z,0.00
2022-10-14T03:22:05.643Z,0.00
2022-10-14T03:23:05.656Z,0.00
2022-10-14T03:24:05.671Z,0.00
2022-10-14T03:25:05.684Z,0.00
2022-10-14T03:26:05.697Z,0.00
2022-10-14T03:27:05.709Z,0.00
2022-10-14T03:28:05.726Z,0.00
2022-10-14T03:29:05.744Z,0.00
2022-10-14T03:30:05.752Z,0.00
2022-10-14T03:31:05.765Z,0.00
2022-10-14T03:32:05.779Z,0.00
2022-10-14T03:33:05.787Z,0.00
2022-10-14T03:34:05.809Z,0.00
2022-10-14T03:35:05.818Z,0.00
2022-10-14T03:36:05.831Z,0.00
2022-10-14T03:37:05.846Z,0.00
2022-10-14T03:38:05.858Z,0.00
2022-10-14T03:39:05.877Z,0.00
2022-10-14T03:40:05.885Z,0.00
2022-10-14T03:41:05.897Z,0.00
2022-10-14T03:42:05.911Z,0.00
2022-10-14T03:43:05.925Z,0.00
2022-10-14T03:44:05.937Z,0.00
2022-10-14T03:45:05.949Z,0.00
2022-10-14T03:46:05.965Z,0.00
2022-10-14T03:47:05.976Z,0.00
2022-10-14T03:48:05.990Z,0.00
2022-10-14T03:49:06.004Z,0.00
2022-10-14T03:50:06.017Z,0.00
2022-10-14T03:51:06.031Z,0.00
2022-10-14T03:52:06.042Z,0.00
2022-10-14T03:53:06.056Z,0.00
2022-10-14T03:54:06.069Z,0.00
2022-10-14T03:55:06.082Z,0.00
2022-10-14T03:56:06.094Z,0.00
2022-10-14T03:57:06.109Z,0.00
2022-10-14T03:58:06.134Z,0.00
2022-10-14T03:59:06.178Z,0.00
2022-10-14T04:00:06.196Z,0.00
2022-10-14T04:01:06.170Z,0.00
2022-10-14T04:02:06.263Z,0.00
2022-10-14T04:03:06.187Z,0.00
2022-10-14T04:04:06.200Z,0.00
2022-10-14T04:05:06.213Z,0.00
2022-10-14T04:06:06.233Z,0.00
2022-10-14T04:07:06.244Z,0.00
2022-10-14T04:08:06.262Z,0.00
2022-10-14T04:09:06.267Z,0.00
2022-10-14T04:10:06.283Z,0.00
2022-10-14T04:11:06.321Z,0.00
2022-10-14T04:12:06.309Z,0.00
2022-10-14T04:13:06.317Z,0.00
2022-10-14T04:14:06.330Z,0.00
2022-10-14T04:15:06.345Z,0.00
2022-10-14T04:16:06.357Z,0.00
2022-10-14T04:17:06.369Z,0.00
2022-10-14T04:18:06.383Z,0.00
2022-10-14T04:19:06.396Z,0.00
2022-10-14T04:20:06.411Z,0.00
2022-10-14T04:21:06.422Z,0.00
2022-10-14T04:22:06.434Z,0.00
2022-10-14T04:23:06.450Z,0.00
2022-10-14T04:24:08.532Z,0.00
2022-10-14T04:25:06.473Z,0.00
2022-10-14T04:26:06.487Z,0.00
2022-10-14T04:27:06.500Z,0.00
2022-10-14T04:28:06.514Z,0.00
2022-10-14T04:29:06.526Z,0.00
2022-10-14T04:30:06.540Z,0.00
2022-10-14T04:31:06.552Z,0.00
2022-10-14T04:32:06.567Z,0.00
2022-10-14T04:33:06.578Z,0.00
2022-10-14T04:34:06.595Z,0.00
2022-10-14T04:35:06.614Z,0.00
2022-10-14T04:36:06.621Z,0.00
2022-10-14T04:37:06.657Z,0.00
2022-10-14T04:38:06.654Z,0.00
2022-10-14T04:39:06.657Z,0.00
2022-10-14T04:40:06.667Z,0.00
2022-10-14T04:41:06.682Z,0.00
2022-10-14T04:42:06.693Z,0.00
2022-10-14T04:43:06.712Z,0.00
2022-10-14T04:44:06.722Z,0.00
2022-10-14T04:45:06.734Z,0.00
2022-10-14T04:46:06.750Z,0.00
2022-10-14T04:47:06.763Z,0.00
2022-10-14T04:48:06.781Z,0.00
2022-10-14T04:49:06.787Z,0.00
2022-10-14T04:50:06.802Z,0.00
2022-10-14T04:51:06.815Z,0.00
2022-10-14T04:52:06.828Z,0.00
2022-10-14T04:53:10.566Z,0.00
2022-10-14T04:54:06.855Z,0.00
2022-10-14T04:55:06.872Z,0.00
2022-10-14T04:56:06.882Z,0.00
2022-10-14T04:57:06.894Z,0.00
2022-10-14T04:58:06.908Z,0.00
2022-10-14T04:59:06.922Z,0.00
2022-10-14T05:00:06.935Z,0.00
2022-10-14T05:01:06.947Z,0.00
2022-10-14T05:02:07.030Z,0.00
2022-10-14T05:03:06.975Z,0.00
2022-10-14T05:04:06.989Z,0.00
2022-10-14T05:05:07.000Z,0.00
2022-10-14T05:06:07.015Z,0.00
2022-10-14T05:07:07.029Z,0.00
2022-10-14T05:08:07.044Z,0.00
2022-10-14T05:09:07.057Z,0.00
2022-10-14T05:10:07.070Z,0.00
2022-10-14T05:11:07.085Z,0.00
2022-10-14T05:12:07.098Z,0.00
2022-10-14T05:13:07.112Z,0.00
2022-10-14T05:14:07.122Z,0.00
2022-10-14T05:15:07.136Z,0.00
2022-10-14T05:16:07.152Z,0.00
2022-10-14T05:17:07.163Z,0.00
2022-10-14T05:18:07.178Z,0.00
2022-10-14T05:19:07.190Z,0.00
2022-10-14T05:20:07.205Z,0.00
2022-10-14T05:21:07.218Z,0.00
2022-10-14T05:22:07.229Z,0.00
2022-10-14T05:23:07.243Z,0.00
2022-10-14T05:24:07.257Z,0.00
2022-10-14T05:25:07.274Z,0.00
2022-10-14T05:26:07.287Z,5.63
2022-10-14T05:27:07.305Z,5.63
2022-10-14T05:28:07.316Z,5.63
2022-10-14T05:29:07.350Z,5.63
2022-10-14T05:30:07.339Z,5.63
2022-10-14T05:31:07.356Z,5.63
2022-10-14T05:32:07.383Z,5.63
2022-10-14T05:33:07.378Z,5.63
2022-10-14T05:34:07.405Z,11.25
2022-10-14T05:35:07.407Z,11.25
2022-10-14T05:36:07.422Z,11.25
2022-10-14T05:37:07.434Z,11.25
2022-10-14T05:38:07.447Z,11.25
2022-10-14T05:39:07.462Z,16.88
2022-10-14T05:40:07.477Z,16.88
2022-10-14T05:41:07.520Z,16.88
2022-10-14T05:42:07.502Z,16.88
2022-10-14T05:43:07.519Z,22.50
2022-10-14T05:44:07.531Z,22.50
2022-10-14T05:45:07.545Z,22.50
2022-10-14T05:46:07.557Z,28.13
2022-10-14T05:47:07.571Z,28.13
2022-10-14T05:48:07.584Z,28.13
2022-10-14T05:49:07.600Z,28.13
2022-10-14T05:50:07.615Z,33.75
2022-10-14T05:51:07.628Z,33.75
2022-10-14T05:52:07.641Z,33.75
2022-10-14T05:53:07.653Z,33.75
2022-10-14T05:54:07.668Z,39.38
2022-10-14T05:55:07.683Z,39.38
2022-10-14T05:56:07.701Z,39.38
2022-10-14T05:57:07.709Z,45.00
2022-10-14T05:58:07.725Z,45.00
2022-10-14T05:59:07.735Z,50.63
2022-10-14T06:00:07.751Z,50.63
2022-10-14T06:01:07.767Z,56.25
2022-10-14T06:02:07.779Z,56.25
2022-10-14T06:03:07.806Z,61.88
2022-10-14T06:04:07.808Z,61.88
2022-10-14T06:05:07.821Z,61.88
2022-10-14T06:06:07.835Z,67.50
2022-10-14T06:07:07.848Z,67.50
2022-10-14T06:08:07.863Z,67.50
2022-10-14T06:09:11.238Z,67.50
2022-10-14T06:10:07.892Z,73.13
2022-10-14T06:11:07.905Z,73.13
2022-10-14T06:12:07.919Z,73.13
2022-10-14T06:13:07.934Z,73.13
2022-10-14T06:14:07.952Z,78.75
2022-10-14T06:15:07.969Z,78.75
2022-10-14T06:16:07.977Z,78.75
2022-10-14T06:17:07.989Z,84.38
2022-10-14T06:18:08.008Z,84.38
2022-10-14T06:19:08.017Z,84.38
2022-10-14T06:20:08.033Z,84.38
2022-10-14T06:21:08.046Z,84.38
2022-10-14T06:22:08.061Z,84.38
2022-10-14T06:23:08.079Z,84.38
2022-10-14T06:24:08.093Z,84.38
2022-10-14T06:25:08.105Z,84.38
2022-10-14T06:26:08.119Z,84.38
2022-10-14T06:27:08.148Z,90.00
2022-10-14T06:28:08.153Z,90.00
2022-10-14T06:29:08.169Z,95.63
2022-10-14T06:30:08.181Z,95.63
2022-10-14T06:31:08.194Z,101.25
2022-10-14T06:32:08.221Z,101.25
2022-10-14T06:33:08.219Z,106.88
2022-10-14T06:34:08.233Z,106.88
2022-10-14T06:35:08.256Z,106.88
2022-10-14T06:36:08.265Z,112.50
2022-10-14T06:37:08.278Z,112.50
2022-10-14T06:38:08.295Z,112.50
2022-10-14T06:39:08.311Z,112.50
2022-10-14T06:40:08.325Z,118.13
2022-10-14T06:41:08.339Z,118.13
2022-10-14T06:42:12.757Z,123.75
2022-10-14T06:43:08.367Z,129.38
2022-10-14T06:44:08.382Z,135.00
2022-10-14T06:45:08.395Z,135.00
2022-10-14T06:46:08.415Z,140.63
2022-10-14T06:47:08.428Z,146.25
2022-10-14T06:48:08.442Z,151.88
2022-10-14T06:49:08.457Z,157.50
2022-10-14T06:50:08.474Z,163.13
2022-10-14T06:51:08.490Z,163.13
2022-10-14T06:52:08.503Z,163.13
2022-10-14T06:53:08.517Z,168.75
2022-10-14T06:54:08.534Z,168.75
2022-10-14T06:55:08.551Z,174.38
2022-10-14T06:56:08.562Z,174.38
2022-10-14T06:57:08.579Z,174.38
2022-10-14T06:58:08.594Z,174.38
2022-10-14T06:59:08.609Z,174.38
2022-10-14T07:00:08.643Z,180.00
2022-10-14T07:01:08.643Z,185.63
2022-10-14T07:02:08.714Z,191.25
2022-10-14T07:03:08.671Z,196.88
2022-10-14T07:04:08.685Z,196.88
2022-10-14T07:05:08.701Z,191.25
2022-10-14T07:06:08.716Z,180.00
2022-10-14T07:07:08.738Z,174.38
2022-10-14T07:08:11.372Z,163.13
2022-10-14T07:09:08.766Z,163.13
2022-10-14T07:10:08.780Z,157.50
2022-10-14T07:11:08.795Z,157.50
2022-10-14T07:12:08.812Z,157.50
2022-10-14T07:13:08.828Z,157.50
2022-10-14T07:14:08.841Z,163.13
2022-10-14T07:15:08.858Z,163.13
2022-10-14T07:16:08.873Z,168.75
2022-10-14T07:17:08.892Z,174.38
2022-10-14T07:18:08.905Z,174.38
2022-10-14T07:19:08.921Z,174.38
2022-10-14T07:20:08.943Z,174.38
2022-10-14T07:21:08.954Z,174.38
2022-10-14T07:22:08.970Z,174.38
2022-10-14T07:23:08.984Z,180.00
2022-10-14T07:24:09.003Z,180.00
2022-10-14T07:25:09.017Z,180.00
2022-10-14T07:26:09.033Z,180.00
2022-10-14T07:27:09.051Z,185.63
2022-10-14T07:28:09.068Z,185.63
2022-10-14T07:29:09.078Z,191.25
2022-10-14T07:30:10.669Z,196.88
2022-10-14T07:31:09.127Z,202.50
2022-10-14T07:32:09.130Z,208.13
2022-10-14T07:33:09.145Z,213.75
2022-10-14T07:34:09.164Z,225.00
2022-10-14T07:35:09.179Z,230.63
2022-10-14T07:36:09.256Z,236.25
2022-10-14T07:37:09.209Z,241.88
2022-10-14T07:38:09.229Z,247.50
2022-10-14T07:39:09.243Z,247.50
2022-10-14T07:40:09.259Z,247.50
2022-10-14T07:41:09.275Z,253.13
2022-10-14T07:42:09.339Z,258.75
2022-10-14T07:43:09.308Z,270.00
2022-10-14T07:44:09.327Z,275.63
2022-10-14T07:45:09.341Z,281.25
2022-10-14T07:46:09.463Z,286.88
2022-10-14T07:47:09.375Z,292.50
2022-10-14T07:48:09.393Z,298.13
2022-10-14T07:49:09.408Z,303.75
2022-10-14T07:50:09.428Z,309.38
2022-10-14T07:51:09.440Z,315.00
2022-10-14T07:52:09.458Z,315.00
2022-10-14T07:53:09.473Z,315.00
2022-10-14T07:54:09.508Z,309.38
2022-10-14T07:55:09.508Z,303.75
2022-10-14T07:56:09.549Z,292.50
2022-10-14T07:57:09.542Z,286.88
2022-10-14T07:58:09.559Z,292.50
2022-10-14T07:59:09.576Z,281.25
2022-10-14T08:00:09.593Z,275.63
2022-10-14T08:01:09.630Z,264.38
2022-10-14T08:02:09.651Z,258.75
2022-10-14T08:03:09.649Z,253.13
2022-10-14T08:04:09.682Z,247.50
2022-10-14T08:06:09.696Z,253.13
2022-10-14T08:07:09.719Z,247.50
2022-10-14T08:08:09.735Z,258.75
2022-10-14T08:09:09.752Z,275.63
2022-10-14T08:10:09.769Z,298.13
2022-10-14T08:11:09.783Z,320.63
2022-10-14T08:12:09.799Z,337.50
2022-10-14T08:13:09.816Z,343.13
2022-10-14T08:14:09.837Z,343.13
2022-10-14T08:15:09.854Z,331.88
2022-10-14T08:16:09.869Z,331.88
2022-10-14T08:17:09.885Z,326.25
2022-10-14T08:18:09.906Z,326.25
2022-10-14T08:19:13.851Z,331.88
2022-10-14T08:20:10.018Z,348.75
2022-10-14T08:21:09.956Z,365.63
2022-10-14T08:22:09.973Z,388.13
2022-10-14T08:23:09.991Z,388.13
2022-10-14T08:24:10.011Z,376.88
2022-10-14T08:25:10.038Z,348.75
2022-10-14T08:26:10.044Z,309.38
2022-10-14T08:27:10.079Z,298.13
2022-10-14T08:28:10.085Z,286.88
2022-10-14T08:29:10.098Z,281.25
2022-10-14T08:30:11.263Z,286.88
2022-10-14T08:31:10.143Z,292.50
2022-10-14T08:32:10.154Z,303.75
2022-10-14T08:33:10.172Z,315.00
2022-10-14T08:34:10.188Z,326.25
2022-10-14T08:35:10.206Z,343.13
2022-10-14T08:36:10.227Z,360.00
2022-10-14T08:37:10.243Z,405.00
2022-10-14T08:38:10.260Z,416.25
2022-10-14T08:40:10.298Z,466.88
2022-10-14T08:41:10.318Z,478.13
2022-10-14T08:42:10.334Z,489.38
2022-10-14T08:43:10.355Z,483.75
2022-10-14T08:44:10.372Z,483.75
2022-10-14T08:45:10.391Z,483.75
2022-10-14T08:46:10.407Z,478.13
2022-10-14T08:47:10.428Z,472.50
2022-10-14T08:48:10.444Z,478.13
2022-10-14T08:49:10.465Z,472.50
2022-10-14T08:50:10.484Z,489.38
2022-10-14T08:51:10.502Z,461.25
2022-10-14T08:52:10.521Z,444.38
2022-10-14T08:53:10.539Z,427.50
2022-10-14T08:54:10.560Z,421.88
2022-10-14T08:55:10.583Z,410.63
2022-10-14T08:56:10.599Z,421.88
2022-10-14T08:58:11.454Z,416.25
2022-10-14T08:59:10.656Z,405.00
2022-10-14T09:00:10.678Z,399.38
2022-10-14T09:01:12.736Z,388.13
2022-10-14T09:02:10.714Z,382.50
2022-10-14T09:03:10.784Z,376.88
2022-10-14T09:04:10.786Z,354.38
2022-10-14T09:05:10.773Z,343.13
2022-10-14T09:06:10.797Z,337.50
2022-10-14T09:07:10.832Z,343.13
2022-10-14T09:08:10.833Z,360.00
2022-10-14T09:09:10.854Z,393.75
2022-10-14T09:10:10.871Z,410.63
2022-10-14T09:11:10.892Z,427.50
2022-10-14T09:12:10.914Z,433.13
2022-10-14T09:13:10.937Z,444.38
2022-10-14T09:14:10.950Z,450.00
2022-10-14T09:15:10.969Z,450.00
2022-10-14T09:16:10.989Z,450.00
2022-10-14T09:18:11.029Z,410.63
2022-10-14T09:19:11.050Z,371.25
2022-10-14T09:20:11.071Z,337.50
2022-10-14T09:21:18.489Z,309.38
2022-10-14T09:22:11.108Z,303.75
2022-10-14T09:23:11.130Z,298.13
2022-10-14T09:24:11.149Z,320.63
2022-10-14T09:25:11.166Z,309.38
2022-10-14T09:26:11.189Z,309.38
2022-10-14T09:27:11.209Z,320.63
2022-10-14T09:28:11.229Z,326.25
2022-10-14T09:29:11.245Z,354.38
2022-10-14T09:30:11.268Z,376.88
2022-10-14T09:31:11.285Z,376.88
2022-10-14T09:32:11.304Z,376.88
2022-10-14T09:33:11.325Z,393.75
2022-10-14T09:34:11.346Z,399.38
2022-10-14T09:35:11.364Z,388.13
2022-10-14T09:36:11.385Z,360.00
2022-10-14T09:37:11.403Z,337.50
2022-10-14T09:38:11.425Z,320.63
2022-10-14T09:39:11.445Z,315.00
2022-10-14T09:40:11.466Z,315.00
2022-10-14T09:41:11.483Z,309.38
2022-10-14T09:42:11.505Z,309.38
2022-10-14T09:43:11.525Z,315.00
2022-10-14T09:44:11.545Z,320.63
2022-10-14T09:45:11.565Z,337.50
2022-10-14T09:46:11.581Z,360.00
2022-10-14T09:47:13.048Z,388.13
2022-10-14T09:48:11.621Z,388.13
2022-10-14T09:49:11.646Z,393.75
2022-10-14T09:50:11.662Z,388.13
2022-10-14T09:51:11.685Z,365.63
2022-10-14T09:52:11.701Z,360.00
2022-10-14T09:53:11.725Z,360.00
2022-10-14T09:54:11.741Z,382.50
2022-10-14T09:55:11.761Z,393.75
2022-10-14T09:56:11.786Z,410.63
2022-10-14T09:57:11.802Z,433.13
2022-10-14T09:58:11.820Z,461.25
2022-10-14T09:59:11.841Z,466.88
2022-10-14T10:00:11.861Z,472.50
2022-10-14T10:01:11.880Z,466.88
2022-10-14T10:02:11.900Z,466.88
2022-10-14T10:03:16.983Z,466.88
2022-10-14T10:04:11.943Z,472.50
2022-10-14T10:05:11.960Z,483.75
2022-10-14T10:06:11.989Z,506.25
2022-10-14T10:07:12.010Z,523.13
2022-10-14T10:08:12.021Z,545.63
2022-10-14T10:09:12.046Z,556.88
2022-10-14T10:10:12.075Z,573.75
2022-10-14T10:11:12.083Z,579.38
2022-10-14T10:12:12.105Z,573.75
2022-10-14T10:13:12.175Z,551.25
2022-10-14T10:14:12.144Z,528.75
2022-10-14T10:15:12.174Z,511.88
2022-10-14T10:16:12.187Z,500.63
2022-10-14T10:17:12.206Z,495.00
2022-10-14T10:18:12.227Z,500.63
2022-10-14T10:19:12.247Z,517.50
2022-10-14T10:20:12.269Z,540.00
2022-10-14T10:21:12.291Z,556.88
2022-10-14T10:22:12.342Z,562.50
2022-10-14T10:23:12.331Z,568.13
2022-10-14T10:24:12.351Z,573.75
2022-10-14T10:25:12.372Z,573.75
2022-10-14T10:26:12.406Z,562.50
2022-10-14T10:27:12.415Z,568.13
2022-10-14T10:28:12.434Z,573.75
2022-10-14T10:29:12.454Z,568.13
2022-10-14T10:30:12.475Z,545.63
2022-10-14T10:31:12.498Z,523.13
2022-10-14T10:32:12.519Z,517.50
2022-10-14T10:33:12.539Z,511.88
2022-10-14T10:34:12.560Z,506.25
2022-10-14T10:35:12.581Z,506.25
2022-10-14T10:36:12.625Z,517.50
2022-10-14T10:37:12.623Z,523.13
2022-10-14T10:38:12.644Z,523.13
2022-10-14T10:39:12.669Z,528.75
2022-10-14T10:40:12.689Z,540.00
2022-10-14T10:41:12.710Z,545.63
2022-10-14T10:42:12.734Z,568.13
2022-10-14T10:43:12.752Z,590.63
2022-10-14T10:44:12.775Z,607.50
2022-10-14T10:45:12.796Z,646.88
2022-10-14T10:46:12.817Z,680.63
2022-10-14T10:47:12.836Z,691.88
2022-10-14T10:48:12.900Z,686.25
2022-10-14T10:49:12.879Z,652.50
2022-10-14T10:50:12.902Z,590.63
2022-10-14T10:51:12.929Z,568.13
2022-10-14T10:52:14.189Z,534.38
2022-10-14T10:53:12.967Z,506.25
2022-10-14T10:54:12.991Z,506.25
2022-10-14T10:55:13.011Z,511.88
2022-10-14T10:56:13.033Z,506.25
2022-10-14T10:57:13.052Z,506.25
2022-10-14T10:58:13.074Z,517.50
2022-10-14T10:59:13.157Z,528.75
2022-10-14T11:00:13.160Z,562.50
2022-10-14T11:01:13.173Z,596.25
2022-10-14T11:02:13.167Z,607.50
2022-10-14T11:03:13.188Z,601.88
2022-10-14T11:04:13.207Z,579.38
2022-10-14T11:05:13.231Z,523.13
2022-10-14T11:06:13.255Z,489.38
2022-10-14T11:07:13.273Z,478.13
2022-10-14T11:08:13.294Z,478.13
2022-10-14T11:09:13.318Z,528.75
2022-10-14T11:10:13.343Z,579.38
2022-10-14T11:11:13.365Z,635.63
2022-10-14T11:12:13.386Z,714.38
2022-10-14T11:13:13.407Z,753.75
2022-10-14T11:14:13.429Z,765.00
2022-10-14T11:15:13.502Z,753.75
2022-10-14T11:16:13.473Z,686.25
2022-10-14T11:17:13.493Z,624.38
2022-10-14T11:18:13.519Z,568.13
2022-10-14T11:19:14.600Z,478.13
2022-10-14T11:20:13.565Z,450.00
2022-10-14T11:21:13.582Z,534.38
2022-10-14T11:22:13.606Z,585.00
2022-10-14T11:23:13.629Z,590.63
2022-10-14T11:24:13.704Z,596.25
2022-10-14T11:25:13.672Z,461.25
2022-10-14T11:26:13.694Z,320.63
2022-10-14T11:27:13.718Z,286.88
2022-10-14T11:28:13.742Z,315.00
2022-10-14T11:29:13.762Z,337.50
2022-10-14T11:30:13.788Z,388.13
2022-10-14T11:31:13.806Z,388.13
2022-10-14T11:32:13.831Z,399.38
2022-10-14T11:33:13.851Z,393.75
2022-10-14T11:34:13.872Z,360.00
2022-10-14T11:35:13.895Z,365.63
2022-10-14T11:36:13.919Z,427.50
2022-10-14T11:37:13.958Z,444.38
2022-10-14T11:38:13.961Z,495.00
2022-10-14T11:39:13.985Z,523.13
2022-10-14T11:40:14.147Z,517.50
2022-10-14T11:41:14.030Z,511.88
2022-10-14T11:42:14.052Z,495.00
2022-10-14T11:43:14.081Z,517.50
2022-10-14T11:44:14.096Z,528.75
2022-10-14T11:45:17.285Z,523.13
2022-10-14T11:46:14.138Z,511.88
2022-10-14T11:47:14.160Z,545.63
2022-10-14T11:48:14.182Z,573.75
2022-10-14T11:49:14.205Z,573.75
2022-10-14T11:50:14.270Z,590.63
2022-10-14T11:51:14.251Z,545.63
2022-10-14T11:52:14.270Z,489.38
2022-10-14T11:53:14.291Z,450.00
2022-10-14T11:54:14.321Z,495.00
2022-10-14T11:55:14.763Z,511.88
2022-10-14T11:56:14.359Z,495.00
2022-10-14T11:57:14.378Z,500.63
2022-10-14T11:58:14.402Z,500.63
2022-10-14T11:59:14.423Z,472.50
2022-10-14T12:00:14.578Z,421.88
2022-10-14T12:01:14.465Z,388.13
2022-10-14T12:02:14.564Z,393.75
2022-10-14T12:03:14.518Z,427.50
2022-10-14T12:04:14.537Z,478.13
2022-10-14T12:05:14.557Z,506.25
2022-10-14T12:06:14.596Z,517.50
2022-10-14T12:07:14.600Z,511.88
2022-10-14T12:08:14.623Z,523.13
2022-10-14T12:09:14.644Z,517.50
2022-10-14T12:10:14.752Z,500.63
2022-10-14T12:11:14.689Z,495.00
2022-10-14T12:12:14.708Z,466.88
2022-10-14T12:13:14.734Z,438.75
2022-10-14T12:14:14.754Z,421.88
2022-10-14T12:15:14.775Z,427.50
2022-10-14T12:16:14.805Z,399.38
2022-10-14T12:17:17.619Z,371.25
2022-10-14T12:18:14.844Z,326.25
2022-10-14T12:19:14.865Z,275.63
2022-10-14T12:20:14.889Z,247.50
2022-10-14T12:21:14.908Z,230.63
2022-10-14T12:22:14.930Z,236.25
2022-10-14T12:23:14.952Z,247.50
2022-10-14T12:24:14.974Z,236.25
2022-10-14T12:25:14.996Z,230.63
2022-10-14T12:26:15.019Z,230.63
2022-10-14T12:27:15.067Z,241.88
2022-10-14T12:28:15.104Z,275.63
2022-10-14T12:29:15.139Z,331.88
2022-10-14T12:30:15.106Z,388.13
2022-10-14T12:31:15.129Z,438.75
2022-10-14T12:32:15.365Z,472.50
2022-10-14T12:33:18.819Z,489.38
2022-10-14T12:34:15.194Z,472.50
2022-10-14T12:35:15.216Z,438.75
2022-10-14T12:36:15.241Z,393.75
2022-10-14T12:37:15.315Z,337.50
2022-10-14T12:38:15.283Z,298.13
2022-10-14T12:39:15.305Z,275.63
2022-10-14T12:40:15.325Z,270.00
2022-10-14T12:41:15.346Z,281.25
2022-10-14T12:42:15.445Z,309.38
2022-10-14T12:43:15.388Z,354.38
2022-10-14T12:44:15.414Z,399.38
2022-10-14T12:45:15.435Z,438.75
2022-10-14T12:46:15.456Z,455.63
2022-10-14T12:47:15.483Z,466.88
2022-10-14T12:48:15.512Z,511.88
2022-10-14T12:49:15.519Z,624.38
2022-10-14T12:50:15.555Z,703.13
2022-10-14T12:51:15.567Z,742.50
2022-10-14T12:52:15.586Z,703.13
2022-10-14T12:53:15.608Z,630.00
2022-10-14T12:54:15.630Z,511.88
2022-10-14T12:55:15.651Z,393.75