createdAt,value
2023-12-12T00:00:00.421Z,100960
2023-12-12T00:05:00.315Z,100960
2023-12-12T00:10:00.477Z,100960
2023-12-12T00:15:00.366Z,100960
2023-12-12T00:20:00.681Z,100970
2023-12-12T00:25:00.444Z,100970
2023-12-12T00:30:00.359Z,100970
2023-12-12T00:35:00.380Z,100980
2023-12-12T00:40:00.494Z,100980
2023-12-12T00:45:00.338Z,100980
2023-12-12T00:50:01.461Z,100980
2023-12-12T00:55:01.132Z,100980
2023-12-12T01:00:00.378Z,100980
2023-12-12T01:05:00.650Z,100980
2023-12-12T01:10:00.404Z,100980
2023-12-12T01:15:00.493Z,100980
2023-12-12T01:20:00.533Z,100970
2023-12-12T01:25:00.353Z,100960
2023-12-12T01:30:00.520Z,100960
2023-12-12T01:35:00.469Z,100970
2023-12-12T01:40:00.606Z,100960
2023-12-12T01:45:00.414Z,100950
2023-12-12T01:50:00.538Z,100950
2023-12-12T01:55:00.691Z,100940
2023-12-12T02:00:00.396Z,100940
2023-12-12T02:05:00.832Z,100940
2023-12-12T02:10:00.410Z,100950
2023-12-12T02:15:00.347Z,100940
2023-12-12T02:20:00.848Z,100940
2023-12-12T02:25:00.606Z,100950
2023-12-12T02:30:00.872Z,100940
2023-12-12T02:35:01.508Z,100950
2023-12-12T02:40:00.567Z,100950
2023-12-12T02:45:00.558Z,100940
2023-12-12T02:50:00.563Z,100940
2023-12-12T02:55:00.489Z,100940
2023-12-12T03:00:00.471Z,100930
2023-12-12T03:05:00.636Z,100930
2023-12-12T03:10:00.578Z,100920
2023-12-12T03:15:00.439Z,100920
2023-12-12T03:20:00.559Z,100920
2023-12-12T03:25:00.426Z,100920
2023-12-12T03:30:00.347Z,100910
2023-12-12T03:35:00.302Z,100910
2023-12-12T03:40:00.395Z,100910
2023-12-12T03:45:00.345Z,100900
2023-12-12T03:50:00.502Z,100900
2023-12-12T03:55:00.364Z,100900
2023-12-12T04:00:00.506Z,100900
2023-12-12T04:05:00.360Z,100900
2023-12-12T04:10:00.311Z,100890
2023-12-12T04:15:00.473Z,100880
2023-12-12T04:20:00.509Z,100880
2023-12-12T04:25:00.365Z,100870
2023-12-12T04:30:00.339Z,100870
2023-12-12T04:35:00.817Z,100860
2023-12-12T04:40:00.619Z,100860
2023-12-12T04:45:00.432Z,100860
2023-12-12T04:50:00.470Z,100860
2023-12-12T04:55:00.346Z,100850
2023-12-12T05:00:00.314Z,100850
2023-12-12T05:05:00.322Z,100840
2023-12-12T05:10:00.493Z,100840
2023-12-12T05:15:00.390Z,100830
2023-12-12T05:20:00.619Z,100820
2023-12-12T05:25:00.638Z,100830
2023-12-12T05:30:00.363Z,100820
2023-12-12T05:35:00.325Z,100810
2023-12-12T05:40:00.467Z,100810
2023-12-12T05:45:00.368Z,100810
2023-12-12T05:50:00.474Z,100810
2023-12-12T05:55:00.356Z,100810
2023-12-12T06:00:01.319Z,100800
2023-12-12T06:05:00.401Z,100810
2023-12-12T06:10:00.501Z,100800
2023-12-12T06:15:00.751Z,100810
2023-12-12T06:20:00.396Z,100790
2023-12-12T06:25:00.421Z,100790
2023-12-12T06:30:00.328Z,100790
2023-12-12T06:35:00.513Z,100780
2023-12-12T06:40:00.428Z,100780
2023-12-12T06:45:00.286Z,100760
2023-12-12T06:50:00.486Z,100750
2023-12-12T06:55:00.729Z,100750
2023-12-12T07:00:00.311Z,100760
2023-12-12T07:05:00.365Z,100750
2023-12-12T07:10:00.787Z,100750
2023-12-12T07:15:00.362Z,100750
2023-12-12T07:20:00.380Z,100740
2023-12-12T07:25:00.328Z,100740
2023-12-12T07:30:00.333Z,100730
2023-12-12T07:35:00.388Z,100730
2023-12-12T07:40:00.539Z,100730
2023-12-12T07:45:00.484Z,100720
2023-12-12T07:50:00.365Z,100710
2023-12-12T07:55:00.355Z,100700
2023-12-12T08:00:00.327Z,100700
2023-12-12T08:05:00.464Z,100690
2023-12-12T08:10:00.435Z,100700
2023-12-12T08:15:00.294Z,100700
2023-12-12T08:20:00.726Z,100690
2023-12-12T08:25:00.326Z,100680
2023-12-12T08:30:02.290Z,100670
2023-12-12T08:35:00.379Z,100660
2023-12-12T08:40:00.366Z,100650
2023-12-12T08:45:00.356Z,100640
2023-12-12T08:50:00.640Z,100640
2023-12-12T08:55:00.398Z,100640
2023-12-12T09:00:02.085Z,100640
2023-12-12T09:05:00.360Z,100640
2023-12-12T09:10:02.635Z,100630
2023-12-12T09:15:02.110Z,100630
2023-12-12T09:20:00.559Z,100620
2023-12-12T09:25:00.406Z,100610
2023-12-12T09:30:00.374Z,100600
2023-12-12T09:35:00.438Z,100600
2023-12-12T09:40:02.239Z,100590
2023-12-12T09:45:02.775Z,100590
2023-12-12T10:15:00.389Z,100530
2023-12-12T10:20:01.537Z,100520
2023-12-12T10:25:09.233Z,100510
2023-12-12T10:30:02.918Z,100500
2023-12-12T10:35:00.354Z,100490
2023-12-12T10:40:21.059Z,100480
2023-12-12T10:45:02.557Z,100480
2023-12-12T10:50:02.807Z,100480
2023-12-12T10:55:01.679Z,100470
2023-12-12T11:00:05.220Z,100460
2023-12-12T11:05:01.185Z,100450
2023-12-12T11:10:00.749Z,100430
2023-12-12T11:15:01.562Z,100420
2023-12-12T11:20:17.436Z,100410
2023-12-12T11:25:03.321Z,100410
2023-12-12T11:30:00.343Z,100410
2023-12-12T11:35:03.590Z,100400
2023-12-12T11:40:00.437Z,100380
2023-12-12T11:45:00.597Z,100370
2023-12-12T11:50:16.022Z,100350
2023-12-12T11:55:00.446Z,100340
2023-12-12T12:00:02.069Z,100330
2023-12-12T12:05:00.438Z,100320
2023-12-12T12:10:00.337Z,100320
2023-12-12T12:15:02.247Z,100320
2023-12-12T12:20:00.630Z,100310
2023-12-12T12:25:00.442Z,100300
2023-12-12T12:30:02.917Z,100300
2023-12-12T12:35:09.796Z,100290
2023-12-12T12:40:02.383Z,100290
2023-12-12T12:45:01.610Z,100280
2023-12-12T12:50:00.767Z,100270
2023-12-12T12:55:00.378Z,100260
2023-12-12T13:00:00.350Z,100250
2023-12-12T13:05:00.317Z,100240
2023-12-12T13:10:00.460Z,100230
2023-12-12T13:15:00.307Z,100230
2023-12-12T13:20:01.701Z,100220
2023-12-12T13:25:00.385Z,100180
2023-12-12T13:30:00.308Z,100190
2023-12-12T13:35:00.524Z,100180
2023-12-12T13:40:00.472Z,100180
2023-12-12T13:45:00.347Z,100170
2023-12-12T13:50:00.787Z,100170
2023-12-12T13:55:00.480Z,100170
2023-12-12T14:00:00.337Z,100170
2023-12-12T14:05:00.890Z,100170
2023-12-12T14:10:00.574Z,100160
2023-12-12T14:15:00.397Z,100160
2023-12-12T14:20:00.381Z,100140
2023-12-12T14:25:01.088Z,100130
2023-12-12T14:30:00.315Z,100130
2023-12-12T14:35:00.344Z,100120
2023-12-12T14:40:00.373Z,100110
2023-12-12T14:45:00.292Z,100110
2023-12-12T14:50:01.046Z,100110
2023-12-12T14:55:00.370Z,100100
2023-12-12T15:00:09.428Z,100100
2023-12-12T15:05:00.351Z,100100
2023-12-12T15:10:00.578Z,100100
2023-12-12T15:15:00.696Z,100090
2023-12-12T15:20:00.709Z,100090
2023-12-12T15:25:00.348Z,100080
2023-12-12T15:30:00.294Z,100070
2023-12-12T15:35:00.582Z,100050
2023-12-12T15:40:00.413Z,100050
2023-12-12T15:45:00.299Z,100040
2023-12-12T15:50:01.004Z,100040
2023-12-12T15:55:00.409Z,100030
2023-12-12T16:00:00.376Z,100020
2023-12-12T16:05:00.682Z,100020
2023-12-12T16:10:00.403Z,100010
2023-12-12T16:15:02.490Z,100010
2023-12-12T16:20:02.426Z,100010
2023-12-12T16:25:00.402Z,100000
2023-12-12T16:30:00.346Z,100000
2023-12-12T16:35:00.456Z,99990
2023-12-12T16:40:00.444Z,99990
2023-12-12T16:45:00.339Z,99980
2023-12-12T16:50:00.332Z,99970
2023-12-12T16:55:00.359Z,99970
2023-12-12T17:00:00.300Z,99970
2023-12-12T17:05:00.498Z,99970
2023-12-12T17:10:00.616Z,99960
2023-12-12T17:15:00.332Z,99960
2023-12-12T17:20:00.800Z,99960
2023-12-12T17:25:00.372Z,99960
2023-12-12T17:30:00.428Z,99960
2023-12-12T17:35:00.396Z,99950
2023-12-12T17:40:00.417Z,99970
2023-12-12T17:50:00.524Z,99960
2023-12-12T17:55:00.315Z,99950
2023-12-12T18:00:00.722Z,99940
2023-12-12T18:05:00.539Z,99930
2023-12-12T18:10:00.391Z,99940
2023-12-12T18:15:00.356Z,99930
2023-12-12T18:20:00.484Z,99920
2023-12-12T18:25:00.290Z,99920
2023-12-12T18:30:00.365Z,99910
2023-12-12T18:35:00.562Z,99910
2023-12-12T18:40:00.557Z,99910
2023-12-12T18:45:00.349Z,99900
2023-12-12T18:50:00.349Z,99890
2023-12-12T18:55:00.359Z,99880
2023-12-12T19:00:02.197Z,99880
2023-12-12T19:05:00.471Z,99870
2023-12-12T19:10:00.353Z,99870
2023-12-12T19:15:00.406Z,99870
2023-12-12T19:20:00.408Z,99870
2023-12-12T19:25:00.318Z,99870
2023-12-12T19:30:00.634Z,99860
2023-12-12T19:35:00.330Z,99850
2023-12-12T19:40:00.450Z,99850
2023-12-12T19:45:01.608Z,99850
2023-12-12T19:50:03.540Z,99850
2023-12-12T19:55:00.296Z,99850
2023-12-12T20:00:00.312Z,99850
2023-12-12T20:05:00.380Z,99840
2023-12-12T20:10:00.324Z,99860
2023-12-12T20:15:00.338Z,99890
2023-12-12T20:20:00.374Z,99900
2023-12-12T20:25:00.353Z,99900
2023-12-12T20:30:00.580Z,99890
2023-12-12T20:35:03.063Z,99880
2023-12-12T20:40:00.313Z,99870
2023-12-12T20:45:00.375Z,99870
2023-12-12T20:50:01.039Z,99860
2023-12-12T20:55:00.316Z,99860
2023-12-12T21:00:00.343Z,99860
2023-12-12T21:05:00.461Z,99850
2023-12-12T21:10:00.364Z,99850
2023-12-12T21:15:00.423Z,99850
2023-12-12T21:20:00.405Z,99870
2023-12-12T21:25:01.143Z,99860
2023-12-12T21:30:00.338Z,99850
2023-12-12T21:35:00.478Z,99850
2023-12-12T21:40:00.336Z,99850
2023-12-12T21:45:00.310Z,99850
2023-12-12T21:50:00.486Z,99850
2023-12-12T21:55:00.409Z,99850
2023-12-12T22:00:00.451Z,99850
2023-12-12T22:05:00.448Z,99850
2023-12-12T22:10:00.333Z,99840
2023-12-12T22:15:00.312Z,99840
2023-12-12T22:20:06.181Z,99840
2023-12-12T22:25:00.352Z,99840
2023-12-12T22:30:00.289Z,99850
2023-12-12T22:35:00.427Z,99850
2023-12-12T22:40:00.284Z,99850
2023-12-12T22:45:00.337Z,99850
2023-12-12T22:50:00.427Z,99850
2023-12-12T22:55:00.297Z,99850
2023-12-12T23:00:00.406Z,99840
2023-12-12T23:05:00.678Z,99840
2023-12-12T23:10:00.286Z,99840
2023-12-12T23:15:00.320Z,99850
2023-12-12T23:20:00.505Z,99850
2023-12-12T23:25:01.526Z,99840
2023-12-12T23:30:00.337Z,99840
2023-12-12T23:35:00.361Z,99830
2023-12-12T23:40:00.385Z,99820
2023-12-12T23:45:00.406Z,99820
2023-12-12T23:50:00.688Z,99810
2023-12-12T23:55:00.309Z,99800
