createdAt,value
2023-03-29T00:00:31.973Z,0.00
2023-03-29T00:01:35.178Z,0.00
2023-03-29T00:02:31.971Z,0.00
2023-03-29T00:03:32.014Z,0.00
2023-03-29T00:04:31.908Z,0.00
2023-03-29T00:05:31.901Z,0.00
2023-03-29T00:06:31.858Z,0.00
2023-03-29T00:07:31.858Z,0.00
2023-03-29T00:08:31.860Z,0.00
2023-03-29T00:09:31.825Z,0.00
2023-03-29T00:10:31.831Z,0.00
2023-03-29T00:11:31.800Z,0.00
2023-03-29T00:12:31.786Z,0.00
2023-03-29T00:13:31.763Z,0.00
2023-03-29T00:14:31.780Z,0.00
2023-03-29T00:15:31.755Z,0.00
2023-03-29T00:16:31.797Z,0.00
2023-03-29T00:17:31.772Z,0.00
2023-03-29T00:18:31.698Z,0.00
2023-03-29T00:19:31.699Z,0.00
2023-03-29T00:20:31.688Z,0.00
2023-03-29T00:21:31.694Z,0.00
2023-03-29T00:22:31.660Z,0.00
2023-03-29T00:23:31.651Z,0.00
2023-03-29T00:24:31.641Z,0.00
2023-03-29T00:25:31.671Z,0.00
2023-03-29T00:26:31.638Z,0.00
2023-03-29T00:27:31.580Z,0.00
2023-03-29T00:28:31.589Z,0.00
2023-03-29T00:29:31.568Z,0.00
2023-03-29T00:30:31.579Z,0.00
2023-03-29T00:31:31.590Z,0.00
2023-03-29T00:32:31.581Z,0.00
2023-03-29T00:33:31.511Z,0.00
2023-03-29T00:34:31.508Z,0.00
2023-03-29T00:35:31.544Z,0.00
2023-03-29T00:36:31.538Z,0.00
2023-03-29T00:37:31.470Z,0.00
2023-03-29T00:38:31.487Z,0.00
2023-03-29T00:39:31.433Z,0.00
2023-03-29T00:40:31.470Z,0.00
2023-03-29T00:41:31.467Z,0.00
2023-03-29T00:42:31.519Z,0.00
2023-03-29T00:43:31.422Z,0.00
2023-03-29T00:44:31.359Z,0.00
2023-03-29T00:45:31.375Z,0.00
2023-03-29T00:46:31.515Z,0.00
2023-03-29T00:47:31.457Z,0.00
2023-03-29T00:48:31.336Z,0.00
2023-03-29T00:49:31.327Z,0.00
2023-03-29T00:50:31.298Z,0.00
2023-03-29T00:51:31.288Z,0.00
2023-03-29T00:52:31.301Z,0.00
2023-03-29T00:53:31.288Z,0.00
2023-03-29T00:54:31.235Z,0.00
2023-03-29T00:55:31.232Z,0.00
2023-03-29T00:56:31.225Z,0.00
2023-03-29T00:57:31.256Z,0.00
2023-03-29T00:58:31.210Z,0.00
2023-03-29T00:59:31.175Z,0.00
2023-03-29T01:00:31.185Z,0.00
2023-03-29T01:01:31.166Z,0.00
2023-03-29T01:02:31.187Z,0.00
2023-03-29T01:03:31.191Z,0.00
2023-03-29T01:04:31.136Z,0.00
2023-03-29T01:05:31.183Z,0.00
2023-03-29T01:06:31.103Z,0.00
2023-03-29T01:07:31.102Z,0.00
2023-03-29T01:08:31.055Z,0.00
2023-03-29T01:09:31.065Z,0.00
2023-03-29T01:10:31.085Z,0.00
2023-03-29T01:11:31.022Z,0.00
2023-03-29T01:12:31.012Z,0.00
2023-03-29T01:13:31.014Z,0.00
2023-03-29T01:14:31.016Z,0.00
2023-03-29T01:15:30.975Z,0.00
2023-03-29T01:16:30.985Z,0.00
2023-03-29T01:17:30.996Z,0.00
2023-03-29T01:18:30.952Z,0.00
2023-03-29T01:19:30.920Z,0.00
2023-03-29T01:20:30.934Z,0.00
2023-03-29T01:21:30.889Z,0.00
2023-03-29T01:22:30.880Z,0.00
2023-03-29T01:23:30.876Z,0.00
2023-03-29T01:24:30.859Z,0.00
2023-03-29T01:25:30.860Z,0.00
2023-03-29T01:26:30.846Z,0.00
2023-03-29T01:27:30.832Z,0.00
2023-03-29T01:28:30.804Z,0.00
2023-03-29T01:29:30.819Z,0.00
2023-03-29T01:30:30.815Z,0.00
2023-03-29T01:31:30.799Z,0.00
2023-03-29T01:32:30.813Z,0.00
2023-03-29T01:33:30.752Z,0.00
2023-03-29T01:34:30.736Z,0.00
2023-03-29T01:35:30.781Z,0.00
2023-03-29T01:36:30.694Z,0.00
2023-03-29T01:37:30.696Z,0.00
2023-03-29T01:38:30.696Z,0.00
2023-03-29T01:39:30.684Z,0.00
2023-03-29T01:40:30.654Z,0.00
2023-03-29T01:41:30.650Z,0.00
2023-03-29T01:42:30.635Z,0.00
2023-03-29T01:43:30.626Z,0.00
2023-03-29T01:44:30.591Z,0.00
2023-03-29T01:45:30.627Z,0.00
2023-03-29T01:46:30.596Z,0.00
2023-03-29T01:47:30.595Z,0.00
2023-03-29T01:48:30.551Z,0.00
2023-03-29T01:49:30.536Z,0.00
2023-03-29T01:50:30.553Z,0.00
2023-03-29T01:51:30.536Z,0.00
2023-03-29T01:52:30.507Z,0.00
2023-03-29T01:53:30.486Z,0.00
2023-03-29T01:54:30.465Z,0.00
2023-03-29T01:55:30.476Z,0.00
2023-03-29T01:56:30.472Z,0.00
2023-03-29T01:57:30.430Z,0.00
2023-03-29T01:58:30.401Z,0.00
2023-03-29T01:59:30.410Z,0.00
2023-03-29T02:00:30.419Z,0.00
2023-03-29T02:01:30.455Z,0.00
2023-03-29T02:02:30.447Z,0.00
2023-03-29T02:03:30.408Z,0.00
2023-03-29T02:04:30.326Z,0.00
2023-03-29T02:05:30.366Z,0.00
2023-03-29T02:06:30.336Z,0.00
2023-03-29T02:07:30.307Z,0.00
2023-03-29T02:08:30.285Z,0.00
2023-03-29T02:09:30.281Z,0.00
2023-03-29T02:10:30.297Z,0.00
2023-03-29T02:11:30.295Z,0.00
2023-03-29T02:12:30.256Z,0.00
2023-03-29T02:13:30.219Z,0.00
2023-03-29T02:14:30.210Z,0.00
2023-03-29T02:15:30.233Z,0.00
2023-03-29T02:16:30.224Z,0.00
2023-03-29T02:17:30.207Z,0.00
2023-03-29T02:18:30.153Z,0.00
2023-03-29T02:19:30.166Z,0.00
2023-03-29T02:20:30.211Z,0.00
2023-03-29T02:21:30.132Z,0.00
2023-03-29T02:22:30.124Z,0.00
2023-03-29T02:23:30.117Z,0.00
2023-03-29T02:24:30.078Z,0.00
2023-03-29T02:25:30.093Z,0.00
2023-03-29T02:26:30.098Z,0.00
2023-03-29T02:27:30.055Z,0.00
2023-03-29T02:28:30.024Z,0.00
2023-03-29T02:29:30.054Z,0.00
2023-03-29T02:30:30.001Z,0.00
2023-03-29T02:31:30.029Z,0.00
2023-03-29T02:32:30.003Z,0.00
2023-03-29T02:33:29.986Z,0.00
2023-03-29T02:34:29.950Z,0.00
2023-03-29T02:35:29.953Z,0.00
2023-03-29T02:36:29.979Z,0.00
2023-03-29T02:37:29.939Z,0.00
2023-03-29T02:38:29.912Z,0.00
2023-03-29T02:39:29.888Z,0.00
2023-03-29T02:40:29.861Z,0.00
2023-03-29T02:41:29.872Z,0.00
2023-03-29T02:42:29.856Z,0.00
2023-03-29T02:43:29.842Z,0.00
2023-03-29T02:44:29.814Z,0.00
2023-03-29T02:45:29.806Z,0.00
2023-03-29T02:46:29.822Z,0.00
2023-03-29T02:47:29.837Z,0.00
2023-03-29T02:48:29.775Z,0.00
2023-03-29T02:49:29.765Z,0.00
2023-03-29T02:50:29.744Z,0.00
2023-03-29T02:51:29.741Z,0.00
2023-03-29T02:52:29.723Z,0.00
2023-03-29T02:53:29.708Z,0.00
2023-03-29T02:54:29.776Z,0.00
2023-03-29T02:55:29.678Z,0.00
2023-03-29T02:56:29.653Z,0.00
2023-03-29T02:57:29.694Z,0.00
2023-03-29T02:58:29.648Z,0.00
2023-03-29T02:59:29.645Z,0.00
2023-03-29T03:00:29.631Z,0.00
2023-03-29T03:01:29.642Z,0.00
2023-03-29T03:02:29.634Z,0.00
2023-03-29T03:03:29.693Z,0.00
2023-03-29T03:04:29.592Z,0.00
2023-03-29T03:05:29.541Z,0.00
2023-03-29T03:06:29.539Z,0.00
2023-03-29T03:07:29.549Z,0.00
2023-03-29T03:08:29.517Z,0.00
2023-03-29T03:09:29.512Z,0.00
2023-03-29T03:10:29.485Z,0.00
2023-03-29T03:11:29.474Z,0.00
2023-03-29T03:12:29.491Z,0.00
2023-03-29T03:13:29.453Z,0.00
2023-03-29T03:14:29.461Z,0.00
2023-03-29T03:15:29.427Z,0.00
2023-03-29T03:16:29.500Z,0.00
2023-03-29T03:17:29.490Z,0.00
2023-03-29T03:18:29.386Z,0.00
2023-03-29T03:19:29.378Z,0.00
2023-03-29T03:20:29.368Z,0.00
2023-03-29T03:21:29.361Z,0.00
2023-03-29T03:22:29.341Z,0.00
2023-03-29T03:23:29.316Z,0.00
2023-03-29T03:24:29.319Z,0.00
2023-03-29T03:25:29.356Z,0.00
2023-03-29T03:26:29.287Z,0.00
2023-03-29T03:27:29.284Z,0.00
2023-03-29T03:28:29.249Z,0.00
2023-03-29T03:29:29.259Z,0.00
2023-03-29T03:30:29.238Z,0.00
2023-03-29T03:31:29.252Z,0.00
2023-03-29T03:32:29.418Z,0.00
2023-03-29T03:33:29.188Z,0.00
2023-03-29T03:34:29.175Z,0.00
2023-03-29T03:35:29.216Z,0.00
2023-03-29T03:36:29.190Z,0.00
2023-03-29T03:37:29.121Z,0.00
2023-03-29T03:38:29.147Z,0.00
2023-03-29T03:39:29.099Z,0.00
2023-03-29T03:40:29.140Z,0.00
2023-03-29T03:41:29.083Z,0.00
2023-03-29T03:42:29.083Z,0.00
2023-03-29T03:43:29.085Z,0.00
2023-03-29T03:44:29.040Z,0.00
2023-03-29T03:45:29.122Z,0.00
2023-03-29T03:46:29.719Z,0.00
2023-03-29T03:47:29.048Z,0.00
2023-03-29T03:48:29.035Z,0.00
2023-03-29T03:49:28.971Z,0.00
2023-03-29T04:03:10.981Z,0.00
2023-03-29T04:04:10.912Z,0.00
2023-03-29T04:05:10.815Z,0.00
2023-03-29T04:06:10.800Z,0.00
2023-03-29T04:07:10.783Z,0.00
2023-03-29T04:08:10.837Z,0.00
2023-03-29T04:09:10.782Z,0.00
2023-03-29T04:10:10.759Z,0.00
2023-03-29T04:11:10.754Z,0.00
2023-03-29T04:12:10.780Z,0.00
2023-03-29T04:13:10.733Z,0.00
2023-03-29T04:14:10.714Z,0.00
2023-03-29T04:15:10.691Z,0.00
2023-03-29T04:16:10.794Z,0.00
2023-03-29T04:17:10.681Z,0.00
2023-03-29T04:18:10.708Z,0.00
2023-03-29T04:19:10.658Z,0.00
2023-03-29T04:20:10.656Z,0.00
2023-03-29T04:21:10.623Z,0.00
2023-03-29T04:22:10.604Z,0.00
2023-03-29T04:23:10.599Z,0.00
2023-03-29T04:24:10.588Z,0.00
2023-03-29T04:25:10.581Z,0.00
2023-03-29T04:26:10.589Z,0.00
2023-03-29T04:27:10.542Z,0.00
2023-03-29T04:28:10.547Z,0.00
2023-03-29T04:29:10.522Z,0.00
2023-03-29T04:30:10.524Z,0.00
2023-03-29T04:31:10.542Z,0.00
2023-03-29T04:32:10.484Z,0.00
2023-03-29T04:33:10.572Z,0.00
2023-03-29T04:34:10.484Z,0.00
2023-03-29T04:35:10.460Z,0.00
2023-03-29T04:36:10.466Z,0.00
2023-03-29T04:37:10.539Z,0.00
2023-03-29T04:38:10.449Z,0.00
2023-03-29T04:39:10.415Z,0.00
2023-03-29T04:40:10.394Z,0.00
2023-03-29T04:41:10.399Z,0.00
2023-03-29T04:42:10.354Z,0.00
2023-03-29T04:43:10.355Z,4.00
2023-03-29T04:44:10.352Z,4.00
2023-03-29T04:45:10.439Z,0.00
2023-03-29T04:46:10.354Z,0.00
2023-03-29T04:47:10.297Z,4.00
2023-03-29T04:48:10.300Z,4.00
2023-03-29T04:49:10.294Z,4.00
2023-03-29T04:50:10.349Z,4.00
2023-03-29T04:51:10.249Z,8.00
2023-03-29T04:52:10.237Z,4.00
2023-03-29T04:53:10.215Z,8.00
2023-03-29T04:54:10.253Z,8.00
2023-03-29T04:55:10.242Z,8.00
2023-03-29T04:56:10.182Z,12.00
2023-03-29T04:57:10.254Z,12.00
2023-03-29T04:58:10.158Z,16.00
2023-03-29T04:59:10.173Z,16.00
2023-03-29T05:00:12.909Z,20.00
2023-03-29T05:01:10.288Z,20.00
2023-03-29T05:02:10.193Z,24.00
2023-03-29T05:03:10.265Z,28.00
2023-03-29T05:04:12.484Z,28.00
2023-03-29T05:05:10.084Z,32.00
2023-03-29T05:06:10.073Z,40.00
2023-03-29T05:07:10.077Z,44.00
2023-03-29T05:08:10.070Z,52.00
2023-03-29T05:09:10.023Z,56.00
2023-03-29T05:10:10.025Z,60.00
2023-03-29T05:11:10.004Z,68.00
2023-03-29T05:12:10.059Z,72.00
2023-03-29T05:13:09.960Z,76.00
2023-03-29T05:14:09.993Z,84.00
2023-03-29T05:15:09.929Z,88.00
2023-03-29T05:16:09.984Z,92.00
2023-03-29T05:17:10.036Z,100.00
2023-03-29T05:18:09.941Z,108.00
2023-03-29T05:19:09.918Z,120.00
2023-03-29T05:20:09.885Z,128.00
2023-03-29T05:21:09.870Z,136.00
2023-03-29T05:22:09.863Z,140.00
2023-03-29T05:23:09.837Z,148.00
2023-03-29T05:24:09.817Z,160.00
2023-03-29T05:25:09.829Z,164.00
2023-03-29T05:26:09.846Z,168.00
2023-03-29T05:27:09.821Z,176.00
2023-03-29T05:28:09.771Z,180.00
2023-03-29T05:29:09.757Z,188.00
2023-03-29T05:30:09.781Z,196.00
2023-03-29T05:31:09.826Z,200.00
2023-03-29T05:32:09.833Z,200.00
2023-03-29T05:33:09.721Z,204.00
2023-03-29T05:34:09.714Z,212.00
2023-03-29T05:35:09.718Z,220.00
2023-03-29T05:36:09.759Z,224.00
2023-03-29T05:37:09.670Z,236.00
2023-03-29T05:38:09.645Z,244.00
2023-03-29T05:39:09.640Z,252.00
2023-03-29T05:40:09.690Z,260.00
2023-03-29T05:41:09.615Z,268.00
2023-03-29T05:42:09.623Z,272.00
2023-03-29T05:43:09.580Z,272.00
2023-03-29T05:44:09.580Z,276.00
2023-03-29T05:45:09.591Z,284.00
2023-03-29T05:46:09.650Z,284.00
2023-03-29T05:47:09.559Z,288.00
2023-03-29T05:48:09.598Z,288.00
2023-03-29T05:49:09.502Z,296.00
2023-03-29T05:50:09.557Z,304.00
2023-03-29T05:51:09.503Z,316.00
2023-03-29T05:52:09.506Z,324.00
2023-03-29T05:53:09.441Z,328.00
2023-03-29T05:54:09.443Z,324.00
2023-03-29T05:55:09.495Z,344.00
2023-03-29T05:56:09.432Z,364.00
2023-03-29T05:57:09.476Z,376.00
2023-03-29T05:58:09.386Z,392.00
2023-03-29T05:59:09.379Z,404.00
2023-03-29T06:00:09.383Z,416.00
2023-03-29T06:01:09.355Z,428.00
2023-03-29T06:02:09.389Z,464.00
2023-03-29T06:03:19.864Z,492.00
2023-03-29T06:04:10.393Z,496.00
2023-03-29T06:05:09.352Z,492.00
2023-03-29T06:06:09.331Z,488.00
2023-03-29T06:07:09.283Z,496.00
2023-03-29T06:08:09.288Z,508.00
2023-03-29T06:09:09.264Z,508.00
2023-03-29T06:10:09.304Z,520.00
2023-03-29T06:11:09.367Z,524.00
2023-03-29T06:12:09.225Z,500.00
2023-03-29T06:13:09.239Z,472.00
2023-03-29T06:14:09.216Z,460.00
2023-03-29T06:15:09.201Z,464.00
2023-03-29T06:16:09.171Z,468.00
2023-03-29T06:17:09.201Z,476.00
2023-03-29T06:18:09.197Z,480.00
2023-03-29T06:19:09.129Z,492.00
2023-03-29T06:20:09.154Z,512.00
2023-03-29T06:21:09.221Z,524.00
2023-03-29T06:22:09.115Z,512.00
2023-03-29T06:23:09.087Z,512.00
2023-03-29T06:24:09.069Z,520.00
2023-03-29T06:25:09.069Z,512.00
2023-03-29T06:26:09.038Z,484.00
2023-03-29T06:27:09.036Z,456.00
2023-03-29T06:28:09.029Z,416.00
2023-03-29T06:29:08.996Z,384.00
2023-03-29T06:30:09.023Z,376.00
2023-03-29T06:31:09.003Z,388.00
2023-03-29T06:32:08.993Z,400.00
2023-03-29T06:33:09.000Z,408.00
2023-03-29T06:34:08.948Z,412.00
2023-03-29T06:35:08.931Z,416.00
2023-03-29T06:36:08.935Z,424.00
2023-03-29T06:37:08.918Z,452.00
2023-03-29T06:38:08.897Z,484.00
2023-03-29T06:39:08.880Z,532.00
2023-03-29T06:40:08.905Z,564.00
2023-03-29T06:41:08.853Z,588.00
2023-03-29T06:42:19.929Z,600.00
2023-03-29T06:43:09.826Z,620.00
2023-03-29T06:44:08.823Z,628.00
2023-03-29T06:45:08.811Z,640.00
2023-03-29T06:46:08.858Z,644.00
2023-03-29T06:47:08.775Z,648.00
2023-03-29T06:48:08.796Z,644.00
2023-03-29T06:49:08.763Z,636.00
2023-03-29T06:50:08.775Z,628.00
2023-03-29T06:51:08.763Z,640.00
2023-03-29T06:52:08.716Z,652.00
2023-03-29T06:53:08.722Z,688.00
2023-03-29T06:54:08.685Z,708.00
2023-03-29T06:55:08.684Z,712.00
2023-03-29T06:56:08.669Z,712.00
2023-03-29T06:57:08.684Z,704.00
2023-03-29T06:58:08.648Z,692.00
2023-03-29T06:59:08.624Z,676.00
2023-03-29T07:00:08.613Z,704.00
2023-03-29T07:01:08.596Z,724.00
2023-03-29T07:02:08.629Z,732.00
2023-03-29T07:03:08.626Z,720.00
2023-03-29T07:04:08.581Z,712.00
2023-03-29T07:05:08.789Z,716.00
2023-03-29T07:06:08.518Z,720.00
2023-03-29T07:07:08.524Z,724.00
2023-03-29T07:08:08.509Z,748.00
2023-03-29T07:09:08.496Z,780.00
2023-03-29T07:10:08.486Z,840.00
2023-03-29T07:11:08.458Z,928.00
2023-03-29T07:12:08.441Z,984.00
2023-03-29T07:13:08.449Z,992.00
2023-03-29T07:14:08.442Z,980.00
2023-03-29T07:15:08.449Z,984.00
2023-03-29T07:16:08.416Z,960.00
2023-03-29T07:17:08.384Z,960.00
2023-03-29T07:18:08.421Z,944.00
2023-03-29T07:19:08.386Z,928.00
2023-03-29T07:20:08.379Z,940.00
2023-03-29T07:21:08.340Z,960.00
2023-03-29T07:22:08.331Z,940.00
2023-03-29T07:23:08.314Z,896.00
2023-03-29T07:24:08.320Z,852.00
2023-03-29T07:25:08.309Z,812.00
2023-03-29T07:26:08.286Z,772.00
2023-03-29T07:27:08.253Z,828.00
2023-03-29T07:28:08.250Z,876.00
2023-03-29T07:29:08.256Z,944.00
2023-03-29T07:30:08.262Z,1040.00
2023-03-29T07:31:08.226Z,1140.00
2023-03-29T07:32:08.197Z,1196.00
2023-03-29T07:33:08.338Z,1224.00
2023-03-29T07:34:08.169Z,1240.00
2023-03-29T07:35:08.185Z,1268.00
2023-03-29T07:36:08.218Z,1352.00
2023-03-29T07:37:08.124Z,1428.00
2023-03-29T07:38:08.119Z,1460.00
2023-03-29T07:39:08.115Z,1412.00
2023-03-29T07:40:08.123Z,1340.00
2023-03-29T07:41:08.217Z,1324.00
2023-03-29T07:42:08.060Z,1368.00
2023-03-29T07:43:08.062Z,1420.00
2023-03-29T07:44:08.041Z,1432.00
2023-03-29T07:45:08.116Z,1464.00
2023-03-29T07:46:08.085Z,1484.00
2023-03-29T07:47:08.020Z,1504.00
2023-03-29T07:48:08.059Z,1568.00
2023-03-29T07:49:07.992Z,1636.00
2023-03-29T07:50:08.000Z,1656.00
2023-03-29T07:51:07.961Z,1652.00
2023-03-29T07:52:07.943Z,1628.00
2023-03-29T07:53:07.927Z,1608.00
2023-03-29T07:54:07.923Z,1576.00
2023-03-29T07:55:08.028Z,1564.00
2023-03-29T07:56:07.905Z,1564.00
2023-03-29T07:57:07.928Z,1588.00
2023-03-29T07:58:07.880Z,1672.00
2023-03-29T07:59:07.869Z,1808.00
2023-03-29T08:00:07.874Z,1964.00
2023-03-29T08:01:07.907Z,2116.00
2023-03-29T08:02:07.810Z,2220.00
2023-03-29T08:03:07.980Z,2244.00
2023-03-29T08:04:08.045Z,2188.00
2023-03-29T08:05:07.878Z,2088.00
2023-03-29T08:06:07.785Z,2040.00
2023-03-29T08:07:07.761Z,2000.00
2023-03-29T08:08:07.742Z,1960.00
2023-03-29T08:09:07.720Z,1920.00
2023-03-29T08:10:07.756Z,1832.00
2023-03-29T08:11:07.724Z,1760.00
2023-03-29T08:12:07.687Z,1696.00
2023-03-29T08:13:07.685Z,1668.00
2023-03-29T08:14:07.654Z,1648.00
2023-03-29T08:15:07.763Z,1640.00
2023-03-29T08:16:07.657Z,1776.00
2023-03-29T08:17:07.713Z,1968.00
2023-03-29T08:18:07.806Z,2060.00
2023-03-29T08:19:07.605Z,2016.00
2023-03-29T08:20:07.582Z,1908.00
2023-03-29T08:21:07.594Z,1816.00
2023-03-29T08:22:07.559Z,1796.00
2023-03-29T08:23:07.559Z,1780.00
2023-03-29T08:24:07.541Z,1732.00
2023-03-29T08:25:07.536Z,1656.00
2023-03-29T08:26:07.507Z,1580.00
2023-03-29T08:27:07.512Z,1536.00
2023-03-29T08:28:07.490Z,1500.00
2023-03-29T08:29:07.477Z,1504.00
2023-03-29T08:30:07.512Z,1596.00
2023-03-29T08:31:07.527Z,1652.00
2023-03-29T08:32:07.437Z,1796.00
2023-03-29T08:33:07.434Z,1796.00
2023-03-29T08:34:07.398Z,1704.00
2023-03-29T08:35:07.393Z,1660.00
2023-03-29T08:36:07.434Z,1712.00
2023-03-29T08:37:07.363Z,1932.00
2023-03-29T08:38:07.364Z,2144.00
2023-03-29T08:39:07.344Z,2516.00
2023-03-29T08:40:07.334Z,2828.00
2023-03-29T08:41:07.329Z,2848.00
2023-03-29T08:42:07.292Z,2688.00
2023-03-29T08:43:07.283Z,2616.00
2023-03-29T08:44:07.270Z,2532.00
2023-03-29T08:45:07.259Z,2548.00
2023-03-29T08:46:07.291Z,2656.00
2023-03-29T08:47:07.277Z,2692.00
2023-03-29T08:48:07.281Z,2660.00
2023-03-29T08:49:07.212Z,2744.00
2023-03-29T08:50:07.180Z,2788.00
2023-03-29T08:51:09.298Z,2860.00
2023-03-29T08:52:07.153Z,2912.00
2023-03-29T08:53:07.161Z,2944.00
2023-03-29T08:54:07.126Z,2984.00
2023-03-29T08:55:07.120Z,3012.00
2023-03-29T08:56:07.120Z,2984.00
2023-03-29T08:57:07.173Z,2960.00
2023-03-29T08:58:07.076Z,2952.00
2023-03-29T08:59:07.077Z,2928.00
2023-03-29T09:00:07.066Z,2944.00
2023-03-29T09:01:07.056Z,2980.00
2023-03-29T09:02:07.060Z,2804.00
2023-03-29T09:03:07.097Z,2640.00
2023-03-29T09:04:07.033Z,2548.00
2023-03-29T09:05:07.026Z,2496.00
2023-03-29T09:06:06.989Z,2492.00
2023-03-29T09:07:07.014Z,2472.00
2023-03-29T09:08:06.964Z,2480.00
2023-03-29T09:09:06.944Z,2600.00
2023-03-29T09:10:06.981Z,2724.00
2023-03-29T09:11:06.947Z,2864.00
2023-03-29T09:12:06.929Z,2844.00
2023-03-29T09:13:06.945Z,2704.00
2023-03-29T09:14:06.894Z,2532.00
2023-03-29T09:15:06.870Z,2424.00
2023-03-29T09:16:06.887Z,2372.00
2023-03-29T09:17:06.855Z,2152.00
2023-03-29T09:18:06.857Z,1884.00
2023-03-29T09:19:06.851Z,1836.00
2023-03-29T09:20:06.809Z,2008.00
2023-03-29T09:21:06.812Z,1940.00
2023-03-29T09:22:06.786Z,1960.00
2023-03-29T09:23:06.803Z,1864.00
2023-03-29T09:24:06.763Z,1696.00
2023-03-29T09:25:06.741Z,1704.00
2023-03-29T09:26:06.727Z,1784.00
2023-03-29T09:27:06.716Z,1640.00
2023-03-29T09:28:06.694Z,1728.00
2023-03-29T09:29:09.438Z,2240.00
2023-03-29T09:30:06.677Z,2232.00
2023-03-29T09:31:06.723Z,2116.00
2023-03-29T09:32:06.665Z,2316.00
2023-03-29T09:33:06.675Z,2472.00
2023-03-29T09:34:06.645Z,2772.00
2023-03-29T09:35:06.614Z,3128.00
2023-03-29T09:36:06.627Z,3488.00
2023-03-29T09:37:06.612Z,3780.00
2023-03-29T09:38:06.568Z,3756.00
2023-03-29T09:39:06.563Z,4216.00
2023-03-29T09:40:06.552Z,4400.00
2023-03-29T09:41:06.534Z,4880.00
2023-03-29T09:42:06.533Z,4552.00
2023-03-29T09:43:06.499Z,4028.00
2023-03-29T09:44:06.674Z,4044.00
2023-03-29T09:45:06.490Z,4532.00
2023-03-29T09:46:06.499Z,4928.00
2023-03-29T09:47:06.470Z,5040.00
2023-03-29T10:03:38.069Z,2428.00
2023-03-29T10:04:38.186Z,2264.00
2023-03-29T10:05:38.043Z,2104.00
2023-03-29T10:06:38.031Z,2000.00
2023-03-29T10:07:38.028Z,1932.00
2023-03-29T10:08:37.998Z,1912.00
2023-03-29T10:09:37.993Z,1924.00
2023-03-29T10:10:37.979Z,1948.00
2023-03-29T10:11:37.981Z,2032.00
2023-03-29T10:12:37.962Z,2216.00
2023-03-29T10:13:37.940Z,2396.00
2023-03-29T10:14:37.932Z,2588.00
2023-03-29T10:15:37.952Z,3016.00
2023-03-29T10:16:38.227Z,3280.00
2023-03-29T10:17:37.959Z,3124.00
2023-03-29T10:18:37.865Z,3136.00
2023-03-29T10:19:37.865Z,3396.00
2023-03-29T10:20:37.848Z,3724.00
2023-03-29T10:21:37.831Z,3796.00
2023-03-29T10:22:38.065Z,3792.00
2023-03-29T10:23:37.833Z,3556.00
2023-03-29T10:24:37.787Z,3328.00
2023-03-29T10:26:37.762Z,3156.00
2023-03-29T10:27:37.761Z,3128.00
2023-03-29T10:28:37.760Z,2952.00
2023-03-29T10:29:37.756Z,2940.00
2023-03-29T10:30:37.733Z,2860.00
2023-03-29T10:31:37.731Z,2684.00
2023-03-29T10:32:37.857Z,2580.00
2023-03-29T10:33:37.714Z,2508.00
2023-03-29T10:34:37.680Z,2472.00
2023-03-29T10:35:37.663Z,2372.00
2023-03-29T10:36:37.642Z,2252.00
2023-03-29T10:37:37.652Z,2152.00
2023-03-29T10:38:37.629Z,2120.00
2023-03-29T10:39:37.604Z,2052.00
2023-03-29T10:40:37.578Z,2068.00
2023-03-29T10:41:37.592Z,2136.00
2023-03-29T10:42:37.594Z,2172.00
2023-03-29T10:43:37.562Z,2164.00
2023-03-29T10:44:37.530Z,2136.00
2023-03-29T10:45:37.567Z,2152.00
2023-03-29T10:46:37.558Z,2236.00
2023-03-29T10:47:37.527Z,2208.00
2023-03-29T10:48:37.485Z,2144.00
2023-03-29T10:49:37.464Z,2144.00
2023-03-29T10:50:37.456Z,1968.00
2023-03-29T10:51:37.474Z,2132.00
2023-03-29T10:52:37.441Z,2388.00
2023-03-29T10:53:37.426Z,2704.00
2023-03-29T10:54:37.408Z,2864.00
2023-03-29T10:55:37.396Z,2600.00
2023-03-29T10:56:37.371Z,2288.00
2023-03-29T10:57:37.686Z,2524.00
2023-03-29T10:58:37.357Z,2748.00
2023-03-29T10:59:37.344Z,2524.00
2023-03-29T11:00:37.321Z,2592.00
2023-03-29T11:01:37.371Z,2388.00
2023-03-29T11:02:37.373Z,2244.00
2023-03-29T11:03:37.370Z,2020.00
2023-03-29T11:04:37.286Z,1896.00
2023-03-29T11:05:37.277Z,2056.00
2023-03-29T11:06:37.361Z,2360.00
2023-03-29T11:07:37.239Z,2500.00
2023-03-29T11:08:37.222Z,2600.00
2023-03-29T11:09:37.199Z,2604.00
2023-03-29T11:10:37.187Z,2756.00
2023-03-29T11:11:37.206Z,2856.00
2023-03-29T11:12:37.164Z,2768.00
2023-03-29T11:13:37.157Z,2788.00
2023-03-29T11:14:37.145Z,2852.00
2023-03-29T11:15:37.139Z,3072.00
2023-03-29T11:16:37.128Z,3480.00
2023-03-29T11:17:37.150Z,3344.00
2023-03-29T11:18:37.110Z,3272.00
2023-03-29T11:19:37.065Z,3500.00
2023-03-29T11:20:37.070Z,3748.00
2023-03-29T11:21:37.064Z,4020.00
2023-03-29T11:22:37.161Z,4148.00
2023-03-29T11:23:37.305Z,3884.00
2023-03-29T11:24:36.992Z,3752.00
2023-03-29T11:25:37.027Z,3824.00
2023-03-29T11:26:36.985Z,3688.00
2023-03-29T11:27:36.977Z,3728.00
2023-03-29T11:28:36.975Z,3728.00
2023-03-29T11:29:36.940Z,3232.00
2023-03-29T11:30:36.928Z,3480.00
2023-03-29T11:31:38.846Z,3620.00
2023-03-29T11:32:36.934Z,3084.00
2023-03-29T11:33:36.912Z,3032.00
2023-03-29T11:34:37.172Z,3016.00
2023-03-29T11:35:36.899Z,2988.00
2023-03-29T11:36:36.855Z,2880.00
2023-03-29T11:37:36.854Z,2628.00
2023-03-29T11:38:36.817Z,2532.00
2023-03-29T11:39:36.816Z,2568.00
2023-03-29T11:40:36.790Z,2720.00
2023-03-29T11:41:36.813Z,2676.00
2023-03-29T11:42:36.799Z,2804.00
2023-03-29T11:43:36.776Z,2932.00
2023-03-29T11:44:36.745Z,3056.00
2023-03-29T11:45:36.741Z,3720.00
2023-03-29T11:46:36.769Z,4028.00
2023-03-29T11:47:36.779Z,3824.00
2023-03-29T11:48:36.712Z,3892.00
2023-03-29T11:49:36.672Z,3908.00
2023-03-29T11:50:36.930Z,3532.00
2023-03-29T11:51:36.644Z,3536.00
2023-03-29T11:52:36.647Z,3892.00
2023-03-29T11:53:36.649Z,3516.00
2023-03-29T11:54:36.614Z,3608.00
2023-03-29T11:55:36.620Z,4292.00
2023-03-29T11:56:36.592Z,4616.00
2023-03-29T11:57:36.584Z,4076.00
2023-03-29T11:58:38.851Z,4228.00
2023-03-29T11:59:36.545Z,4372.00
2023-03-29T12:00:36.545Z,4648.00
2023-03-29T12:01:36.558Z,5408.00
2023-03-29T12:02:36.640Z,5772.00
2023-03-29T12:03:36.615Z,6380.00
2023-03-29T12:04:36.488Z,6740.00
2023-03-29T12:05:36.464Z,7092.00
2023-03-29T12:06:36.472Z,7204.00
2023-03-29T12:07:36.441Z,8340.00
2023-03-29T12:08:36.428Z,8556.00
2023-03-29T12:09:36.436Z,9012.00
2023-03-29T12:10:36.393Z,10628.00
2023-03-29T12:11:36.449Z,11276.00
2023-03-29T12:12:36.363Z,29856.00
2023-03-29T12:13:36.381Z,11032.00
2023-03-29T12:14:36.358Z,13540.00
2023-03-29T12:15:36.335Z,13596.00
2023-03-29T12:16:36.352Z,10320.00
2023-03-29T12:17:36.359Z,27200.00
2023-03-29T12:18:36.333Z,13812.00
2023-03-29T12:19:40.285Z,13064.00
2023-03-29T12:20:37.266Z,13972.00
2023-03-29T12:21:36.258Z,32672.00
2023-03-29T12:22:36.253Z,12472.00
2023-03-29T12:23:36.256Z,9064.00
2023-03-29T12:24:36.246Z,6816.00
2023-03-29T12:25:36.211Z,8252.00
2023-03-29T12:26:36.185Z,9524.00
2023-03-29T12:27:36.186Z,8680.00
2023-03-29T12:28:36.190Z,9320.00
2023-03-29T12:29:36.158Z,10620.00
2023-03-29T12:30:36.133Z,10040.00
2023-03-29T12:31:36.189Z,13396.00
2023-03-29T12:32:36.125Z,11352.00
2023-03-29T12:33:36.110Z,22688.00
2023-03-29T12:34:36.138Z,20768.00
2023-03-29T12:35:36.117Z,19328.00
2023-03-29T12:36:36.056Z,13720.00
2023-03-29T12:37:36.076Z,27712.00
2023-03-29T12:38:36.042Z,16960.00
2023-03-29T12:39:36.034Z,9240.00
2023-03-29T12:40:36.007Z,13508.00
2023-03-29T12:41:36.006Z,10960.00
2023-03-29T12:42:35.968Z,33120.00
2023-03-29T12:43:35.977Z,40160.00
2023-03-29T12:44:35.980Z,14208.00
2023-03-29T12:45:35.951Z,7228.00
2023-03-29T12:46:35.994Z,6512.00
2023-03-29T12:47:35.944Z,6404.00
2023-03-29T12:48:35.903Z,5792.00
2023-03-29T12:49:35.887Z,5300.00
2023-03-29T12:50:35.902Z,4960.00
2023-03-29T12:51:35.954Z,4932.00
2023-03-29T12:52:35.849Z,6356.00
2023-03-29T12:53:35.892Z,7116.00
2023-03-29T12:54:35.835Z,5520.00
2023-03-29T12:55:35.834Z,11428.00
2023-03-29T12:56:35.804Z,8308.00
2023-03-29T12:57:35.798Z,6020.00
2023-03-29T12:58:35.802Z,6704.00
2023-03-29T12:59:35.773Z,9864.00
2023-03-29T13:00:35.826Z,10272.00
2023-03-29T13:01:35.807Z,10228.00
2023-03-29T13:02:35.907Z,7912.00
2023-03-29T13:03:35.725Z,6448.00
2023-03-29T13:04:35.713Z,6340.00