createdAt,value
2022-12-08T00:00:37.885Z,0.43
2022-12-08T00:01:41.536Z,1.00
2022-12-08T00:02:45.501Z,1.43
2022-12-08T00:03:49.070Z,2.00
2022-12-08T00:04:52.569Z,1.71
2022-12-08T00:05:56.215Z,1.86
2022-12-08T00:06:59.624Z,1.57
2022-12-08T00:08:02.962Z,0.71
2022-12-08T00:09:06.515Z,1.43
2022-12-08T00:10:39.986Z,1.57
2022-12-08T00:11:14.283Z,0.67
2022-12-08T00:12:17.498Z,1.33
2022-12-08T00:13:20.890Z,2.00
2022-12-08T00:14:23.970Z,1.57
2022-12-08T00:15:27.144Z,1.00
2022-12-08T00:16:30.343Z,0.67
2022-12-08T00:17:33.478Z,0.50
2022-12-08T00:18:36.805Z,1.00
2022-12-08T00:19:39.975Z,1.00
2022-12-08T00:20:43.081Z,0.83
2022-12-08T00:21:46.094Z,1.00
2022-12-08T00:22:49.212Z,1.00
2022-12-08T00:23:52.501Z,1.29
2022-12-08T00:24:55.470Z,1.57
2022-12-08T00:25:58.760Z,1.57
2022-12-08T00:27:01.846Z,2.00
2022-12-08T00:28:04.981Z,0.00
2022-12-08T00:29:10.020Z,0.00
2022-12-08T00:30:12.409Z,1.00
2022-12-08T00:31:15.521Z,1.00
2022-12-08T00:32:18.761Z,1.00
2022-12-08T00:33:21.763Z,1.00
2022-12-08T00:34:24.932Z,0.67
2022-12-08T00:35:28.135Z,0.00
2022-12-08T00:36:31.089Z,0.67
2022-12-08T00:37:34.072Z,1.14
2022-12-08T00:38:37.139Z,0.43
2022-12-08T00:39:40.329Z,1.33
2022-12-08T00:40:43.299Z,2.43
2022-12-08T00:41:46.503Z,2.00
2022-12-08T00:42:49.470Z,2.00
2022-12-08T00:43:52.540Z,1.67
2022-12-08T00:44:55.633Z,1.83
2022-12-08T00:45:58.755Z,1.00
2022-12-08T00:47:02.214Z,0.29
2022-12-08T00:48:05.593Z,0.43
2022-12-08T00:49:08.859Z,1.00
2022-12-08T00:50:12.553Z,1.14
2022-12-08T00:51:18.127Z,1.86
2022-12-08T00:52:21.069Z,1.12
2022-12-08T00:53:24.156Z,1.17
2022-12-08T00:54:27.224Z,1.33
2022-12-08T00:55:30.612Z,1.57
2022-12-08T00:56:33.697Z,0.29
2022-12-08T00:57:36.977Z,0.43
2022-12-08T00:58:40.265Z,0.57
2022-12-08T00:59:43.258Z,1.00
2022-12-08T01:00:46.581Z,1.00
2022-12-08T01:01:49.893Z,0.57
2022-12-08T01:02:53.115Z,0.86
2022-12-08T01:03:56.168Z,0.57
2022-12-08T01:04:59.568Z,0.43
2022-12-08T01:06:03.057Z,0.86
2022-12-08T01:07:06.738Z,0.37
2022-12-08T01:08:09.822Z,0.71
2022-12-08T01:09:13.204Z,1.57
2022-12-08T01:10:16.397Z,0.57
2022-12-08T01:11:19.569Z,1.29
2022-12-08T01:12:22.856Z,1.14
2022-12-08T01:13:26.041Z,0.86
2022-12-08T01:14:29.221Z,1.29
2022-12-08T01:15:32.509Z,0.57
2022-12-08T01:16:35.963Z,0.43
2022-12-08T01:17:39.271Z,1.00
2022-12-08T01:18:42.661Z,0.57
2022-12-08T01:19:45.741Z,1.00
2022-12-08T01:20:49.022Z,0.86
2022-12-08T01:21:52.521Z,0.33
2022-12-08T01:22:56.070Z,1.57
2022-12-08T01:23:59.083Z,3.00
2022-12-08T01:25:02.271Z,2.33
2022-12-08T01:26:05.254Z,1.00
2022-12-08T01:27:08.428Z,1.43
2022-12-08T01:28:11.610Z,1.57
2022-12-08T01:29:14.688Z,1.43
2022-12-08T01:30:17.971Z,1.86
2022-12-08T01:31:21.080Z,1.29
2022-12-08T01:32:24.541Z,1.00
2022-12-08T01:33:27.613Z,1.00
2022-12-08T01:34:30.908Z,0.43
2022-12-08T01:35:34.288Z,0.57
2022-12-08T01:36:37.375Z,1.57
2022-12-08T01:37:40.648Z,1.00
2022-12-08T01:38:43.736Z,1.29
2022-12-08T01:39:46.709Z,1.14
2022-12-08T01:40:49.996Z,1.00
2022-12-08T01:41:53.285Z,1.00
2022-12-08T01:42:56.461Z,1.14
2022-12-08T01:43:59.640Z,2.67
2022-12-08T01:45:02.847Z,2.00
2022-12-08T01:46:06.042Z,1.67
2022-12-08T01:47:09.088Z,1.33
2022-12-08T01:48:12.564Z,1.57
2022-12-08T01:49:15.577Z,0.86
2022-12-08T01:50:18.740Z,0.57
2022-12-08T01:51:22.016Z,0.43
2022-12-08T01:52:25.194Z,1.29
2022-12-08T01:53:28.588Z,1.00
2022-12-08T01:54:32.176Z,1.00
2022-12-08T01:55:35.868Z,1.50
2022-12-08T01:56:39.147Z,0.86
2022-12-08T01:57:42.626Z,0.86
2022-12-08T01:58:46.239Z,1.14
2022-12-08T01:59:49.528Z,2.43
2022-12-08T02:00:52.855Z,2.14
2022-12-08T02:01:55.859Z,0.57
2022-12-08T02:02:58.921Z,1.43
2022-12-08T02:04:02.415Z,1.14
2022-12-08T02:05:05.345Z,0.43
2022-12-08T02:06:08.409Z,1.00
2022-12-08T02:07:11.499Z,1.00
2022-12-08T02:08:15.035Z,1.00
2022-12-08T02:09:18.058Z,1.87
2022-12-08T02:10:21.142Z,2.00
2022-12-08T02:11:24.319Z,2.57
2022-12-08T02:12:27.403Z,2.00
2022-12-08T02:13:30.679Z,2.00
2022-12-08T02:14:33.819Z,1.57
2022-12-08T02:15:36.749Z,1.00
2022-12-08T02:16:40.031Z,0.67
2022-12-08T02:17:43.299Z,1.43
2022-12-08T02:18:53.670Z,1.67
2022-12-08T02:19:50.584Z,1.12
2022-12-08T02:20:53.738Z,1.67
2022-12-08T02:21:57.368Z,1.17
2022-12-08T02:23:00.540Z,1.50
2022-12-08T02:24:03.523Z,1.57
2022-12-08T02:25:06.504Z,1.00
2022-12-08T02:26:09.482Z,0.33
2022-12-08T02:27:12.653Z,1.29
2022-12-08T02:28:15.733Z,0.57
2022-12-08T02:29:19.018Z,0.43
2022-12-08T02:30:22.408Z,0.71
2022-12-08T02:31:25.862Z,1.00
2022-12-08T02:32:28.871Z,1.29
2022-12-08T02:33:31.950Z,1.43
2022-12-08T02:34:35.029Z,1.43
2022-12-08T02:35:38.230Z,0.50
2022-12-08T02:36:41.201Z,1.33
2022-12-08T02:37:44.267Z,1.00
2022-12-08T02:38:50.522Z,1.29
2022-12-08T02:39:53.708Z,1.25
2022-12-08T02:40:57.192Z,0.67
2022-12-08T02:42:00.579Z,1.00
2022-12-08T02:43:03.664Z,1.43
2022-12-08T02:44:06.650Z,1.57
2022-12-08T02:45:09.613Z,1.33
2022-12-08T02:46:13.250Z,1.29
2022-12-08T02:47:17.421Z,1.71
2022-12-08T02:48:20.592Z,1.50
2022-12-08T02:49:23.671Z,1.00
2022-12-08T02:50:26.963Z,1.17
2022-12-08T02:51:30.560Z,1.00
2022-12-08T02:52:33.625Z,1.71
2022-12-08T02:53:36.886Z,1.00
2022-12-08T02:54:39.992Z,1.00
2022-12-08T02:55:43.037Z,1.50
2022-12-08T02:56:46.460Z,1.33
2022-12-08T02:57:49.642Z,1.57
2022-12-08T02:58:52.722Z,1.17
2022-12-08T02:59:56.218Z,1.33
2022-12-08T03:00:59.392Z,2.14
2022-12-08T03:02:02.583Z,1.67
2022-12-08T03:03:05.749Z,1.00
2022-12-08T03:04:09.056Z,1.57
2022-12-08T03:05:12.111Z,0.71
2022-12-08T03:06:15.408Z,0.86
2022-12-08T03:07:18.579Z,1.00
2022-12-08T03:08:21.984Z,1.00
2022-12-08T03:09:24.949Z,0.86
2022-12-08T03:10:28.237Z,0.43
2022-12-08T03:11:31.422Z,0.86
2022-12-08T03:12:34.724Z,0.86
2022-12-08T03:13:38.089Z,0.57
2022-12-08T03:14:41.173Z,0.86
2022-12-08T03:15:44.390Z,1.57
2022-12-08T03:16:47.527Z,1.00
2022-12-08T03:17:50.609Z,1.00
2022-12-08T03:18:53.890Z,0.71
2022-12-08T03:19:57.072Z,0.57
2022-12-08T03:21:00.163Z,0.00
2022-12-08T03:22:03.550Z,0.17
2022-12-08T03:23:07.128Z,0.43
2022-12-08T03:24:10.111Z,1.29
2022-12-08T03:25:13.386Z,1.00
2022-12-08T03:26:16.782Z,0.57
2022-12-08T03:27:20.168Z,0.00
2022-12-08T03:28:23.548Z,1.14
2022-12-08T03:29:26.590Z,1.43
2022-12-08T03:30:29.609Z,1.00
2022-12-08T03:31:32.763Z,0.86
2022-12-08T03:32:36.380Z,0.00
2022-12-08T03:33:39.672Z,0.43
2022-12-08T03:34:42.947Z,0.57
2022-12-08T03:35:46.090Z,0.71
2022-12-08T03:36:49.205Z,0.00
2022-12-08T03:37:55.351Z,0.71
2022-12-08T03:38:58.649Z,0.00
2022-12-08T03:40:02.067Z,0.57
2022-12-08T03:41:05.389Z,1.25
2022-12-08T03:42:08.444Z,1.00
2022-12-08T03:43:11.378Z,0.00
2022-12-08T03:44:14.552Z,0.71
2022-12-08T03:45:17.748Z,1.14
2022-12-08T03:47:22.663Z,0.00
2022-12-08T03:48:25.954Z,0.00
2022-12-08T03:49:29.244Z,0.43
2022-12-08T03:50:32.227Z,0.57
2022-12-08T03:51:35.413Z,0.00
2022-12-08T03:52:38.330Z,1.43
2022-12-08T03:53:41.345Z,1.67
2022-12-08T03:54:44.528Z,1.00
2022-12-08T03:55:47.560Z,0.57
2022-12-08T03:56:50.686Z,0.00
2022-12-08T03:57:53.971Z,0.00
2022-12-08T03:58:57.670Z,0.57
2022-12-08T04:00:01.501Z,1.14
2022-12-08T04:01:04.862Z,0.00
2022-12-08T04:02:08.301Z,0.00
2022-12-08T04:03:11.615Z,0.00
2022-12-08T04:04:15.024Z,0.43
2022-12-08T04:05:18.594Z,1.00
2022-12-08T04:06:21.990Z,0.71
2022-12-08T04:07:25.386Z,0.43
2022-12-08T04:08:28.498Z,0.00
2022-12-08T04:09:31.837Z,0.33
2022-12-08T04:10:36.353Z,0.14
2022-12-08T04:11:39.640Z,0.50
2022-12-08T04:12:42.929Z,0.29
2022-12-08T04:13:46.226Z,0.43
2022-12-08T04:14:49.929Z,0.29
2022-12-08T04:15:53.546Z,0.14
2022-12-08T04:16:56.769Z,1.00
2022-12-08T04:18:00.261Z,0.57
2022-12-08T04:19:03.471Z,0.71
2022-12-08T04:20:06.916Z,0.67
2022-12-08T04:21:10.435Z,1.00
2022-12-08T04:22:13.505Z,0.57
2022-12-08T04:23:16.892Z,1.00
2022-12-08T04:24:20.270Z,0.71
2022-12-08T04:25:23.466Z,0.29
2022-12-08T04:26:26.552Z,0.00
2022-12-08T04:27:29.927Z,0.00
2022-12-08T04:28:32.912Z,0.14
2022-12-08T04:29:36.291Z,0.00
2022-12-08T04:30:39.789Z,0.00
2022-12-08T04:31:43.678Z,0.00
2022-12-08T04:32:47.648Z,0.00
2022-12-08T04:33:51.766Z,0.00
2022-12-08T04:34:55.065Z,0.25
2022-12-08T04:35:58.262Z,0.00
2022-12-08T04:37:01.224Z,0.29
2022-12-08T04:38:04.407Z,0.00
2022-12-08T04:39:07.696Z,0.00
2022-12-08T04:40:11.074Z,0.14
2022-12-08T04:41:15.594Z,0.33
2022-12-08T04:42:18.708Z,1.00
2022-12-08T04:43:21.751Z,1.00
2022-12-08T04:44:24.724Z,0.86
2022-12-08T04:45:28.016Z,0.83
2022-12-08T04:46:31.493Z,0.50
2022-12-08T04:47:34.959Z,0.00
2022-12-08T04:48:37.967Z,0.43
2022-12-08T04:49:41.045Z,1.00
2022-12-08T04:50:44.332Z,0.67
2022-12-08T04:51:47.614Z,0.71
2022-12-08T04:52:51.202Z,1.57
2022-12-08T04:53:54.494Z,0.57
2022-12-08T04:54:57.980Z,0.00
2022-12-08T04:56:01.264Z,0.71
2022-12-08T04:57:04.666Z,1.00
2022-12-08T04:58:07.838Z,0.57
2022-12-08T04:59:11.023Z,0.00
2022-12-08T05:00:14.515Z,0.00
2022-12-08T05:01:17.213Z,0.00
2022-12-08T05:02:20.525Z,0.00
2022-12-08T05:03:28.484Z,0.43
2022-12-08T05:04:28.255Z,1.00
2022-12-08T05:05:32.262Z,0.57
2022-12-08T05:06:35.336Z,0.50
2022-12-08T05:07:38.546Z,0.67
2022-12-08T05:08:42.108Z,0.33
2022-12-08T05:09:45.505Z,0.57
2022-12-08T05:10:48.581Z,0.00
2022-12-08T05:11:51.968Z,0.00
2022-12-08T05:12:55.348Z,0.57
2022-12-08T05:13:59.247Z,0.43
2022-12-08T05:15:02.533Z,1.00
2022-12-08T05:16:05.881Z,1.00
2022-12-08T05:17:09.841Z,1.00
2022-12-08T05:18:13.504Z,0.50
2022-12-08T05:19:19.864Z,0.29
2022-12-08T05:20:23.147Z,0.00
2022-12-08T05:21:26.236Z,0.00
2022-12-08T05:22:29.512Z,0.00
2022-12-08T05:23:32.596Z,0.00
2022-12-08T05:24:35.574Z,0.00
2022-12-08T05:25:38.962Z,0.00
2022-12-08T05:26:42.038Z,0.43
2022-12-08T05:27:45.235Z,0.43
2022-12-08T05:28:48.416Z,0.00
2022-12-08T05:29:51.795Z,0.33
2022-12-08T05:30:54.861Z,0.67
2022-12-08T05:31:57.886Z,0.00
2022-12-08T05:33:00.837Z,0.00
2022-12-08T05:34:04.124Z,0.43
2022-12-08T05:35:07.596Z,0.86
2022-12-08T05:36:10.985Z,0.57
2022-12-08T05:37:14.065Z,0.00
2022-12-08T05:38:17.142Z,0.00
2022-12-08T05:39:20.238Z,0.29
2022-12-08T05:40:23.912Z,0.33
2022-12-08T05:41:27.095Z,0.00
2022-12-08T05:42:30.077Z,0.00
2022-12-08T05:43:33.263Z,0.00
2022-12-08T05:44:36.440Z,0.00
2022-12-08T05:45:39.482Z,0.33
2022-12-08T05:46:42.694Z,0.17
2022-12-08T05:47:45.779Z,0.00
2022-12-08T05:48:49.003Z,0.00
2022-12-08T05:49:52.046Z,0.00
2022-12-08T05:50:55.123Z,0.43
2022-12-08T05:51:58.198Z,0.67
2022-12-08T05:53:01.482Z,0.00
2022-12-08T05:54:04.469Z,0.29
2022-12-08T05:55:07.651Z,0.29
2022-12-08T05:56:12.222Z,0.43
2022-12-08T05:57:14.737Z,0.75
2022-12-08T05:58:17.901Z,0.00
2022-12-08T05:59:21.189Z,0.00
2022-12-08T06:00:24.374Z,0.00
2022-12-08T06:01:27.571Z,0.00
2022-12-08T06:02:30.749Z,0.33
2022-12-08T06:03:34.090Z,1.00
2022-12-08T06:04:37.413Z,0.29
2022-12-08T06:05:40.588Z,0.43
2022-12-08T06:06:44.175Z,0.67
2022-12-08T06:07:47.610Z,0.50
2022-12-08T06:08:50.544Z,0.00
2022-12-08T06:09:53.515Z,0.33
2022-12-08T06:10:56.920Z,0.67
2022-12-08T06:12:00.497Z,0.57
2022-12-08T06:13:03.788Z,0.50
2022-12-08T06:14:07.071Z,0.57
2022-12-08T06:15:10.704Z,0.43
2022-12-08T06:16:14.698Z,0.57
2022-12-08T06:17:18.042Z,0.00
2022-12-08T06:18:21.140Z,0.00
2022-12-08T06:19:24.623Z,0.00
2022-12-08T06:20:27.819Z,0.00
2022-12-08T06:21:31.074Z,0.00
2022-12-08T06:22:34.676Z,1.43
2022-12-08T06:23:38.171Z,1.00
2022-12-08T06:24:41.544Z,0.00
2022-12-08T06:25:44.935Z,0.43
2022-12-08T06:26:48.543Z,1.00
2022-12-08T06:27:51.915Z,0.57
2022-12-08T06:28:55.308Z,0.33
2022-12-08T06:29:58.821Z,1.00
2022-12-08T06:31:02.176Z,0.57
2022-12-08T06:32:05.401Z,0.00
2022-12-08T06:33:08.636Z,0.00
2022-12-08T06:34:12.029Z,0.29
2022-12-08T06:35:15.614Z,0.00
2022-12-08T06:36:19.103Z,0.00
2022-12-08T06:37:22.291Z,0.71
2022-12-08T06:38:25.464Z,0.29
2022-12-08T06:39:28.654Z,0.33
2022-12-08T06:40:32.972Z,1.00
2022-12-08T06:41:36.162Z,1.00
2022-12-08T06:42:39.944Z,1.00
2022-12-08T06:43:43.246Z,1.00
2022-12-08T06:44:46.311Z,0.57
2022-12-08T06:45:49.354Z,0.43
2022-12-08T06:46:52.997Z,1.86
2022-12-08T06:47:56.284Z,2.00
2022-12-08T06:48:59.567Z,1.43
2022-12-08T06:50:03.666Z,1.57
2022-12-08T06:51:07.263Z,2.12
2022-12-08T06:52:10.525Z,2.57
2022-12-08T06:53:13.522Z,0.71
2022-12-08T06:54:17.000Z,0.00
2022-12-08T06:55:42.757Z,0.71
2022-12-08T06:56:24.592Z,0.50
2022-12-08T06:57:27.771Z,0.00
2022-12-08T06:58:30.947Z,0.00
2022-12-08T06:59:34.860Z,0.00
2022-12-08T07:00:39.260Z,0.00
2022-12-08T07:01:42.605Z,0.00
2022-12-08T07:02:46.026Z,0.00
2022-12-08T07:03:49.219Z,0.00
2022-12-08T07:04:52.297Z,0.43
2022-12-08T07:05:58.926Z,1.00
2022-12-08T07:06:59.884Z,1.00
2022-12-08T07:08:03.443Z,1.14
2022-12-08T07:09:06.566Z,1.14
2022-12-08T07:10:09.832Z,1.33
2022-12-08T07:11:18.027Z,1.57
2022-12-08T07:12:17.434Z,1.00
2022-12-08T07:13:20.344Z,0.67
2022-12-08T07:14:23.585Z,0.00
2022-12-08T07:15:26.879Z,0.00
2022-12-08T07:16:31.116Z,0.86
2022-12-08T07:17:34.477Z,0.50
2022-12-08T07:18:37.854Z,0.83
2022-12-08T07:19:41.043Z,1.14
2022-12-08T07:20:46.168Z,2.00
2022-12-08T07:21:49.133Z,1.00
2022-12-08T07:22:52.344Z,0.67
2022-12-08T07:23:57.957Z,1.00
2022-12-08T07:24:59.609Z,1.00
2022-12-08T07:26:02.689Z,0.86
2022-12-08T07:27:05.780Z,1.00
2022-12-08T07:28:09.261Z,1.00
2022-12-08T07:29:12.445Z,1.00
2022-12-08T07:30:15.429Z,1.29
2022-12-08T07:31:18.708Z,1.14
2022-12-08T07:32:21.812Z,0.67
2022-12-08T07:33:24.658Z,0.33
2022-12-08T07:34:27.737Z,0.43
2022-12-08T07:35:30.806Z,0.14
2022-12-08T07:36:34.203Z,0.33
2022-12-08T07:37:37.374Z,1.00
2022-12-08T07:38:40.667Z,1.00
2022-12-08T07:39:43.844Z,0.86
2022-12-08T07:40:47.551Z,1.00
2022-12-08T07:41:51.232Z,1.43
2022-12-08T07:42:54.829Z,1.29
2022-12-08T07:43:57.902Z,1.86
2022-12-08T07:45:01.185Z,2.00
2022-12-08T07:46:04.352Z,2.33
2022-12-08T07:47:07.564Z,1.00
2022-12-08T07:48:10.649Z,1.14
2022-12-08T07:49:13.817Z,2.86
2022-12-08T07:50:16.925Z,3.14
2022-12-08T07:51:21.992Z,1.57
2022-12-08T07:52:25.142Z,1.75
2022-12-08T07:53:29.198Z,1.67
2022-12-08T07:54:32.185Z,1.00
2022-12-08T07:55:36.982Z,0.83
2022-12-08T07:56:40.681Z,1.00
2022-12-08T07:57:44.483Z,0.00
2022-12-08T07:58:48.167Z,0.43
2022-12-08T07:59:52.176Z,2.00
2022-12-08T08:00:56.101Z,2.14
2022-12-08T08:02:21.371Z,1.00
2022-12-08T08:03:04.743Z,2.00
2022-12-08T08:04:08.565Z,2.50
2022-12-08T08:05:12.427Z,1.43
2022-12-08T08:06:16.017Z,2.37
2022-12-08T08:07:19.822Z,3.29
2022-12-08T08:08:23.608Z,1.00
2022-12-08T08:09:27.466Z,1.00
2022-12-08T08:10:31.161Z,1.57
2022-12-08T08:11:34.749Z,1.00
2022-12-08T08:12:38.346Z,1.00
2022-12-08T08:13:42.338Z,0.62
2022-12-08T08:14:46.242Z,0.86
2022-12-08T08:15:50.110Z,0.00
2022-12-08T08:16:53.567Z,1.00
2022-12-08T08:17:57.631Z,3.57
2022-12-08T08:19:01.641Z,5.50
2022-12-08T08:20:05.670Z,5.12
2022-12-08T08:22:17.205Z,3.37
2022-12-08T08:23:21.013Z,1.57
2022-12-08T08:24:24.609Z,3.00
2022-12-08T08:25:28.092Z,4.29
2022-12-08T08:26:31.972Z,5.43
2022-12-08T08:27:35.503Z,2.00
2022-12-08T08:28:39.174Z,0.57
2022-12-08T08:29:42.668Z,0.86
2022-12-08T08:30:46.167Z,1.14
2022-12-08T08:31:49.662Z,1.43
2022-12-08T08:32:52.927Z,2.43
2022-12-08T08:34:04.921Z,4.00
2022-12-08T08:35:08.330Z,1.00
2022-12-08T08:36:11.893Z,0.43
2022-12-08T08:37:15.427Z,1.00
2022-12-08T08:38:19.071Z,2.00
2022-12-08T08:39:22.683Z,2.71
2022-12-08T08:40:26.164Z,2.00
2022-12-08T08:41:29.963Z,2.00
2022-12-08T08:42:33.545Z,1.57
2022-12-08T08:43:38.526Z,1.87
2022-12-08T08:44:42.097Z,2.00
2022-12-08T08:45:45.761Z,2.00
2022-12-08T08:46:49.473Z,2.14
2022-12-08T08:47:53.472Z,1.50
2022-12-08T08:48:57.141Z,1.50
2022-12-08T08:50:01.047Z,2.14
2022-12-08T08:51:04.766Z,1.50
2022-12-08T08:52:08.530Z,1.00
2022-12-08T08:53:12.011Z,1.00
2022-12-08T08:54:15.620Z,1.00
2022-12-08T08:55:19.409Z,1.00
2022-12-08T08:56:23.409Z,1.00
2022-12-08T08:57:27.148Z,1.00
2022-12-08T08:58:30.496Z,1.00
2022-12-08T08:59:34.083Z,1.00
2022-12-08T09:00:37.668Z,2.25
2022-12-08T09:01:41.074Z,3.43
2022-12-08T09:02:44.858Z,4.86
2022-12-08T09:03:48.342Z,6.00
2022-12-08T09:04:51.733Z,5.14
2022-12-08T09:05:54.835Z,3.29
2022-12-08T09:06:58.214Z,3.43
2022-12-08T09:08:01.560Z,3.14
2022-12-08T09:09:04.819Z,2.00
2022-12-08T09:10:08.409Z,2.00
2022-12-08T09:11:12.060Z,2.00
2022-12-08T09:12:15.547Z,2.00
2022-12-08T09:13:18.820Z,2.57
2022-12-08T09:14:22.208Z,2.71
2022-12-08T09:15:26.311Z,1.00
2022-12-08T09:16:30.059Z,2.25
2022-12-08T09:17:33.490Z,2.14
2022-12-08T09:18:36.891Z,1.00
2022-12-08T09:19:40.370Z,1.00
2022-12-08T09:20:43.765Z,1.33
2022-12-08T09:21:47.347Z,1.57
2022-12-08T09:22:50.846Z,1.00
2022-12-08T09:23:54.328Z,1.00
2022-12-08T09:24:57.816Z,1.00
2022-12-08T09:26:01.061Z,0.50
2022-12-08T09:27:04.386Z,0.67
2022-12-08T09:28:08.089Z,2.50
2022-12-08T09:29:11.418Z,2.00
2022-12-08T09:30:15.160Z,1.00
2022-12-08T09:31:19.418Z,1.43
2022-12-08T09:32:22.956Z,1.25
2022-12-08T09:33:26.244Z,1.43
2022-12-08T09:34:30.035Z,1.57
2022-12-08T09:35:33.321Z,1.00
2022-12-08T09:36:36.816Z,1.00
2022-12-08T09:37:40.311Z,1.00
2022-12-08T09:38:43.463Z,1.00
2022-12-08T09:39:47.071Z,1.33
2022-12-08T09:40:50.687Z,1.14
2022-12-08T09:41:54.562Z,0.86
2022-12-08T09:42:58.359Z,1.50
2022-12-08T09:44:02.684Z,1.00
2022-12-08T09:45:06.564Z,1.00
2022-12-08T09:46:10.277Z,2.00
2022-12-08T09:47:13.665Z,2.57
2022-12-08T09:48:17.541Z,1.71
2022-12-08T09:49:21.383Z,1.50
2022-12-08T09:50:25.237Z,1.00
2022-12-08T09:51:28.535Z,1.00
2022-12-08T09:52:31.414Z,1.00
2022-12-08T09:53:35.794Z,1.43
2022-12-08T09:54:39.126Z,1.00
2022-12-08T09:55:42.195Z,1.00
2022-12-08T09:56:45.688Z,1.00
2022-12-08T09:57:52.971Z,1.43
2022-12-08T09:58:53.071Z,1.50
2022-12-08T09:59:56.042Z,1.00
2022-12-08T10:00:59.544Z,1.00
2022-12-08T10:02:02.903Z,1.00
2022-12-08T10:03:06.125Z,1.00
2022-12-08T10:04:09.673Z,0.33
2022-12-08T10:05:12.983Z,1.12
2022-12-08T10:06:16.765Z,1.00
2022-12-08T10:07:20.345Z,1.43
2022-12-08T10:08:23.671Z,1.50
2022-12-08T10:09:27.324Z,1.67
2022-12-08T10:10:30.608Z,0.71
2022-12-08T10:11:34.006Z,1.00
2022-12-08T10:12:37.378Z,1.00
2022-12-08T10:13:40.875Z,1.43
2022-12-08T10:14:44.359Z,2.00
2022-12-08T10:15:48.202Z,1.57
2022-12-08T10:16:52.162Z,1.43
2022-12-08T10:17:56.064Z,1.50
2022-12-08T10:18:59.748Z,1.00
2022-12-08T10:20:03.647Z,1.00
2022-12-08T10:21:07.649Z,1.00
2022-12-08T10:22:11.041Z,0.67
2022-12-08T10:23:14.221Z,0.43
2022-12-08T10:24:17.706Z,1.00
2022-12-08T10:25:21.201Z,1.50
2022-12-08T10:26:24.477Z,1.57
2022-12-08T10:27:28.177Z,1.00
2022-12-08T10:28:31.561Z,1.29
2022-12-08T10:29:34.951Z,1.00
2022-12-08T10:30:38.333Z,1.57
2022-12-08T10:31:41.843Z,2.00
2022-12-08T10:32:45.108Z,1.43
2022-12-08T10:33:48.605Z,1.43
2022-12-08T10:34:56.158Z,1.57
2022-12-08T10:35:56.188Z,1.25
2022-12-08T10:36:59.374Z,1.57
2022-12-08T10:38:02.553Z,1.71
2022-12-08T10:39:05.737Z,1.71
2022-12-08T10:40:09.226Z,2.00
2022-12-08T10:41:12.516Z,1.00
2022-12-08T10:42:15.900Z,1.00
2022-12-08T10:43:19.863Z,1.43
2022-12-08T10:44:23.175Z,1.50
2022-12-08T10:45:26.476Z,0.57
2022-12-08T10:46:30.005Z,0.43
2022-12-08T10:47:33.241Z,1.00
2022-12-08T10:48:36.825Z,1.00
2022-12-08T10:49:40.323Z,1.00
2022-12-08T10:50:43.701Z,1.00
2022-12-08T10:51:47.295Z,1.00
2022-12-08T10:52:50.897Z,1.43
2022-12-08T10:53:54.487Z,2.00
2022-12-08T10:54:57.875Z,1.50
2022-12-08T10:56:01.364Z,2.00
2022-12-08T10:57:04.846Z,1.57
2022-12-08T10:58:08.023Z,1.43
2022-12-08T10:59:11.209Z,1.14
2022-12-08T11:00:14.949Z,0.43
2022-12-08T11:01:18.349Z,1.57
2022-12-08T11:02:21.830Z,1.00
2022-12-08T11:03:25.161Z,1.00
2022-12-08T11:04:28.763Z,1.71
2022-12-08T11:05:32.151Z,0.57
2022-12-08T11:06:35.422Z,0.43
2022-12-08T11:07:38.635Z,0.71
2022-12-08T11:08:42.313Z,1.43
2022-12-08T11:09:46.201Z,1.57
2022-12-08T11:10:49.859Z,1.57
2022-12-08T11:11:53.380Z,1.00
2022-12-08T11:12:56.984Z,1.50
2022-12-08T11:14:00.469Z,1.57
2022-12-08T11:15:06.632Z,1.00
2022-12-08T11:16:09.850Z,1.00
2022-12-08T11:17:13.487Z,1.57
2022-12-08T11:18:16.877Z,1.00
2022-12-08T11:19:20.360Z,1.57
2022-12-08T11:20:23.750Z,1.57
2022-12-08T11:21:27.028Z,0.43
2022-12-08T11:22:30.322Z,2.00
2022-12-08T11:23:33.967Z,1.57
2022-12-08T11:24:37.864Z,1.00
2022-12-08T11:25:41.295Z,1.43
2022-12-08T11:26:44.546Z,1.14
2022-12-08T11:27:47.888Z,0.57
2022-12-08T11:28:51.262Z,0.71
2022-12-08T11:29:54.454Z,1.43
2022-12-08T11:30:58.086Z,0.71
2022-12-08T11:32:02.136Z,0.43
2022-12-08T11:33:05.791Z,1.57
2022-12-08T11:34:09.515Z,1.57
2022-12-08T11:35:12.970Z,1.43
2022-12-08T11:36:16.185Z,1.67
2022-12-08T11:37:19.889Z,0.57
2022-12-08T11:38:23.174Z,0.43
2022-12-08T11:39:26.449Z,1.00
2022-12-08T11:40:29.845Z,1.00
2022-12-08T11:41:33.182Z,1.00
2022-12-08T11:42:36.306Z,1.43
2022-12-08T11:43:39.463Z,1.57
2022-12-08T11:44:42.869Z,1.33
2022-12-08T11:45:46.394Z,2.00
2022-12-08T11:46:49.950Z,1.57
2022-12-08T11:47:55.996Z,1.00
2022-12-08T11:49:02.608Z,1.00
2022-12-08T11:50:03.514Z,1.25
2022-12-08T11:51:07.391Z,2.00
2022-12-08T11:52:10.882Z,1.57
2022-12-08T11:53:14.690Z,1.00
2022-12-08T11:54:18.162Z,1.25
2022-12-08T11:55:21.348Z,1.43
2022-12-08T11:56:24.731Z,1.00
2022-12-08T11:57:27.604Z,1.43
2022-12-08T11:58:30.893Z,1.67
2022-12-08T11:59:34.079Z,1.71
2022-12-08T12:00:37.569Z,1.43
2022-12-08T12:01:42.745Z,1.43
2022-12-08T12:02:45.452Z,2.00
2022-12-08T12:03:48.920Z,1.57
2022-12-08T12:04:52.442Z,1.00
2022-12-08T12:07:00.241Z,1.12
2022-12-08T12:08:03.668Z,1.43
2022-12-08T12:09:06.861Z,2.00
2022-12-08T12:10:10.299Z,2.33
2022-12-08T12:11:13.994Z,2.00
2022-12-08T12:12:17.623Z,2.00
2022-12-08T12:13:21.044Z,2.00
2022-12-08T12:14:24.520Z,2.00
2022-12-08T12:15:27.843Z,1.57
2022-12-08T12:16:31.292Z,1.00
2022-12-08T12:17:34.517Z,0.57
2022-12-08T12:18:38.216Z,0.43
2022-12-08T12:19:41.249Z,1.00
2022-12-08T12:20:44.492Z,1.00
2022-12-08T12:21:47.858Z,1.00
2022-12-08T12:22:51.051Z,1.43
2022-12-08T12:23:54.670Z,0.71
2022-12-08T12:24:57.920Z,0.86
2022-12-08T12:26:01.300Z,1.57
2022-12-08T12:27:04.704Z,0.86
2022-12-08T12:28:07.939Z,2.00
2022-12-08T12:29:11.275Z,1.57
2022-12-08T12:30:14.539Z,1.43
2022-12-08T12:31:17.792Z,2.00
2022-12-08T12:32:21.205Z,2.00
2022-12-08T12:33:24.803Z,1.00
2022-12-08T12:34:28.189Z,1.00
2022-12-08T12:35:31.737Z,1.00
2022-12-08T12:36:35.064Z,1.00
2022-12-08T12:37:38.255Z,1.00
2022-12-08T12:38:41.484Z,1.43
2022-12-08T12:39:44.707Z,1.67
2022-12-08T12:40:48.209Z,1.00
2022-12-08T12:41:51.587Z,1.00
2022-12-08T12:42:55.078Z,1.71
2022-12-08T12:43:58.462Z,1.86
2022-12-08T12:45:01.972Z,2.00
2022-12-08T12:46:06.116Z,1.00
2022-12-08T12:47:10.053Z,1.50
2022-12-08T12:48:13.749Z,1.50
2022-12-08T12:49:17.145Z,1.29
2022-12-08T12:50:20.620Z,1.00
2022-12-08T12:51:24.022Z,1.43
2022-12-08T12:52:27.701Z,1.50
2022-12-08T12:53:30.986Z,1.71
2022-12-08T12:54:34.068Z,1.71
2022-12-08T12:55:37.459Z,1.71
2022-12-08T12:56:40.753Z,1.57
2022-12-08T12:57:44.238Z,1.00
2022-12-08T12:58:47.399Z,1.86
2022-12-08T12:59:55.160Z,1.67
2022-12-08T13:00:55.475Z,1.00
2022-12-08T13:01:58.900Z,1.00
2022-12-08T13:03:02.672Z,1.43
2022-12-08T13:04:06.091Z,2.00
2022-12-08T13:05:09.571Z,1.57
2022-12-08T13:06:14.552Z,2.14
2022-12-08T13:07:17.574Z,2.00
2022-12-08T13:08:21.113Z,1.00
2022-12-08T13:09:24.858Z,1.43
2022-12-08T13:10:28.353Z,2.00
2022-12-08T13:11:31.442Z,2.00
2022-12-08T13:12:35.021Z,2.00
2022-12-08T13:13:38.328Z,2.00
2022-12-08T13:14:41.804Z,1.57
2022-12-08T13:15:45.388Z,2.00
2022-12-08T13:16:48.898Z,1.57
2022-12-08T13:17:52.468Z,1.71
2022-12-08T13:18:56.186Z,2.00
2022-12-08T13:19:59.769Z,2.00
2022-12-08T13:21:03.449Z,2.00
2022-12-08T13:22:06.529Z,1.86
2022-12-08T13:23:10.023Z,1.57
2022-12-08T13:24:13.298Z,1.43
2022-12-08T13:25:16.786Z,1.00
2022-12-08T13:26:20.181Z,1.86
2022-12-08T13:27:23.560Z,2.14
2022-12-08T13:28:26.970Z,2.57
2022-12-08T13:29:30.443Z,2.00
2022-12-08T13:30:33.656Z,2.00
2022-12-08T13:31:36.902Z,1.71
2022-12-08T13:33:16.195Z,1.71
2022-12-08T13:33:44.905Z,2.00
2022-12-08T13:34:48.426Z,3.00
2022-12-08T13:35:51.888Z,2.57
2022-12-08T13:36:55.485Z,2.00
2022-12-08T13:37:59.066Z,2.12
2022-12-08T13:39:02.868Z,2.43
2022-12-08T13:40:06.858Z,2.57
2022-12-08T13:41:10.664Z,1.57
2022-12-08T13:42:14.050Z,2.37
2022-12-08T13:43:17.943Z,3.00
2022-12-08T13:45:18.081Z,2.57
2022-12-08T13:45:59.127Z,3.00
2022-12-08T13:47:34.850Z,2.50
2022-12-08T13:53:34.908Z,2.00
2022-12-08T13:54:10.097Z,1.50
2022-12-08T13:57:13.705Z,2.50
2022-12-08T13:58:17.509Z,2.25
2022-12-08T13:59:20.725Z,2.00
2022-12-08T14:00:23.924Z,2.00
2022-12-08T14:01:27.352Z,2.00
2022-12-08T14:02:30.604Z,1.67
2022-12-08T14:03:34.167Z,2.00
2022-12-08T14:05:09.505Z,2.00
2022-12-08T14:06:10.890Z,3.00
2022-12-08T14:06:45.794Z,3.00
2022-12-08T14:07:49.308Z,2.67
2022-12-08T14:09:05.287Z,1.71
2022-12-08T14:09:57.634Z,2.00
2022-12-08T14:11:01.151Z,2.00
2022-12-08T14:12:04.585Z,2.00
2022-12-08T14:13:08.231Z,2.00
2022-12-08T14:14:11.619Z,1.50
2022-12-08T14:15:15.026Z,1.43