createdAt,value
2022-08-28T00:03:10.177Z,78.93
2022-08-28T00:07:55.792Z,79.24
2022-08-28T00:15:05.153Z,79.44
2022-08-28T00:17:03.949Z,79.68
2022-08-28T00:20:02.673Z,79.78
2022-08-28T00:29:48.650Z,80.29
2022-08-28T00:31:46.772Z,80.39
2022-08-28T00:33:16.340Z,80.49
2022-08-28T00:35:44.284Z,80.59
2022-08-28T00:37:14.170Z,80.69
2022-08-28T00:38:44.055Z,80.69
2022-08-28T00:42:11.577Z,80.83
2022-08-28T00:45:39.873Z,81.04
2022-08-28T00:48:05.938Z,81.04
2022-08-28T00:50:33.759Z,80.93
2022-08-28T00:52:51.372Z,81.24
2022-08-28T00:54:21.302Z,81.13
2022-08-28T00:58:19.905Z,81.24
2022-08-28T01:00:19.866Z,81.54
2022-08-28T01:01:48.804Z,82.05
2022-08-28T01:07:12.038Z,81.78
2022-08-28T01:16:09.891Z,82.29
2022-08-28T01:20:34.958Z,82.50
2022-08-28T01:22:32.826Z,82.59
2022-08-28T01:30:23.890Z,82.94
2022-08-28T01:39:02.938Z,83.34
2022-08-28T01:42:27.852Z,83.34
2022-08-28T01:44:58.661Z,83.34
2022-08-28T01:46:54.389Z,83.45
2022-08-28T01:50:21.156Z,83.65
2022-08-28T01:53:16.556Z,83.75
2022-08-28T01:57:12.185Z,83.99
2022-08-28T02:01:40.747Z,83.99
2022-08-28T02:03:39.497Z,83.99
2022-08-28T02:11:02.903Z,84.09
2022-08-28T02:13:58.556Z,84.13
2022-08-28T02:15:27.590Z,84.34
2022-08-28T02:16:56.514Z,84.34
2022-08-28T02:22:40.777Z,84.54
2022-08-28T02:24:39.881Z,84.74
2022-08-28T02:26:38.946Z,84.68
2022-08-28T02:31:03.392Z,84.88
2022-08-28T02:35:58.887Z,84.99
2022-08-28T02:43:39.569Z,85.19
2022-08-28T02:48:31.782Z,85.23
2022-08-28T02:57:12.440Z,85.94
2022-08-28T02:58:41.313Z,85.94
2022-08-28T03:00:15.328Z,85.84
2022-08-28T03:02:45.031Z,86.04
2022-08-28T03:06:40.535Z,86.25
2022-08-28T03:08:38.320Z,86.25
2022-08-28T03:13:30.067Z,86.15
2022-08-28T03:15:51.996Z,86.04
2022-08-28T03:20:35.063Z,86.35
2022-08-28T03:23:01.705Z,86.55
2022-08-28T03:26:27.852Z,86.55
2022-08-28T03:30:04.059Z,86.45
2022-08-28T03:31:33.062Z,86.35
2022-08-28T03:33:33.132Z,86.55
2022-08-28T03:37:27.454Z,86.69
2022-08-28T03:40:25.573Z,86.69
2022-08-28T03:45:37.637Z,87.00
2022-08-28T03:48:35.508Z,87.00
2022-08-28T03:51:05.288Z,86.80
2022-08-28T03:53:34.929Z,86.80
2022-08-28T03:55:32.726Z,86.90
2022-08-28T03:58:01.879Z,87.10
2022-08-28T04:00:00.645Z,87.20
2022-08-28T04:01:29.723Z,87.41
2022-08-28T04:03:56.360Z,87.61
2022-08-28T04:06:22.988Z,87.71
2022-08-28T04:08:22.234Z,87.71
2022-08-28T04:10:21.030Z,87.81
2022-08-28T04:11:50.000Z,87.92
2022-08-28T04:16:44.641Z,87.92
2022-08-28T04:20:11.555Z,87.71
2022-08-28T04:23:41.259Z,87.81
2022-08-28T04:28:05.769Z,87.81
2022-08-28T04:30:04.493Z,87.81
2022-08-28T04:31:34.387Z,87.92
2022-08-28T04:35:01.261Z,87.92
2022-08-28T04:39:26.973Z,87.92
2022-08-28T04:41:25.958Z,88.02
2022-08-28T04:42:55.830Z,88.02
2022-08-28T04:44:25.740Z,88.12
2022-08-28T04:47:42.416Z,88.12
2022-08-28T04:54:36.395Z,88.22
2022-08-28T04:56:05.337Z,88.22
2022-08-28T04:57:36.478Z,88.12
2022-08-28T04:59:53.977Z,88.12
2022-08-28T05:01:22.902Z,88.12
2022-08-28T05:05:19.381Z,88.22
2022-08-28T05:07:47.141Z,88.22
2022-08-28T05:10:43.710Z,88.18
2022-08-28T05:14:11.592Z,87.98
2022-08-28T05:15:40.101Z,87.87
2022-08-28T05:17:09.001Z,87.87
2022-08-28T05:21:33.382Z,87.87
2022-08-28T05:23:51.181Z,87.77
2022-08-28T05:25:49.115Z,87.67
2022-08-28T05:29:44.917Z,87.57
2022-08-28T05:32:04.410Z,87.57
2022-08-28T05:33:41.277Z,87.47
2022-08-28T05:36:32.634Z,87.47
2022-08-28T05:37:58.975Z,87.57
2022-08-28T05:42:26.873Z,87.47
2022-08-28T05:45:23.416Z,87.37
2022-08-28T05:50:38.725Z,87.53
2022-08-28T05:52:38.648Z,87.43
2022-08-28T05:54:08.533Z,87.43
2022-08-28T05:55:38.512Z,87.43
2022-08-28T06:01:03.644Z,87.43
2022-08-28T06:04:52.361Z,87.18
2022-08-28T06:06:21.596Z,87.08
2022-08-28T06:18:16.296Z,86.63
2022-08-28T06:21:13.956Z,86.33
2022-08-28T06:28:03.140Z,86.13
2022-08-28T06:30:02.027Z,85.98
2022-08-28T06:33:29.083Z,85.88
2022-08-28T06:35:56.891Z,85.78
2022-08-28T06:38:24.996Z,85.58
2022-08-28T06:43:49.496Z,85.13
2022-08-28T06:45:48.289Z,84.93
2022-08-28T06:48:15.988Z,84.63
2022-08-28T06:50:44.874Z,84.63
2022-08-28T06:52:43.614Z,84.42
2022-08-28T06:59:24.381Z,83.67
2022-08-28T07:01:00.928Z,83.26
2022-08-28T07:02:24.169Z,83.03
2022-08-28T07:04:42.638Z,82.62
2022-08-28T07:07:01.229Z,82.21
2022-08-28T07:10:27.915Z,81.87
2022-08-28T07:12:25.751Z,81.57
2022-08-28T07:13:54.604Z,81.67
2022-08-28T07:17:49.051Z,81.02
2022-08-28T07:20:16.994Z,80.82
2022-08-28T07:21:46.351Z,80.31
2022-08-28T07:23:16.724Z,79.87
2022-08-28T07:25:41.905Z,79.57
2022-08-28T07:31:02.847Z,79.02
2022-08-28T07:32:31.818Z,79.02
2022-08-28T07:34:59.647Z,78.28
2022-08-28T07:36:29.710Z,77.57
2022-08-28T07:38:26.366Z,77.67
2022-08-28T07:40:25.260Z,77.64
2022-08-28T07:41:54.155Z,77.64
2022-08-28T07:47:18.869Z,76.48
2022-08-28T07:51:43.364Z,75.68
2022-08-28T07:54:29.940Z,74.93
2022-08-28T07:56:27.728Z,74.73
2022-08-28T07:57:56.595Z,74.53
2022-08-28T07:59:55.488Z,74.02
2022-08-28T08:01:24.370Z,73.49
2022-08-28T08:03:22.368Z,72.98
2022-08-28T08:07:45.938Z,73.05
2022-08-28T08:09:14.296Z,72.44
2022-08-28T08:13:10.427Z,72.11
2022-08-28T08:15:00.191Z,72.20
2022-08-28T08:16:30.255Z,71.00
2022-08-28T08:18:29.048Z,71.20
2022-08-28T08:19:58.995Z,71.17
2022-08-28T08:22:27.034Z,69.65
2022-08-28T08:24:54.767Z,68.65
2022-08-28T08:27:23.471Z,69.21
2022-08-28T08:32:18.296Z,69.01
2022-08-28T08:34:18.248Z,66.80
2022-08-28T08:35:48.117Z,66.30
2022-08-28T08:40:07.605Z,66.60
2022-08-28T08:44:01.032Z,66.39
2022-08-28T08:53:47.473Z,66.77
2022-08-28T08:57:14.012Z,68.24
2022-08-28T08:59:42.801Z,67.44
2022-08-28T09:01:10.699Z,66.23
2022-08-28T09:04:30.277Z,66.40
2022-08-28T09:06:57.914Z,65.67
2022-08-28T09:08:27.793Z,65.77
2022-08-28T09:11:24.459Z,63.82
2022-08-28T09:18:15.535Z,62.12
2022-08-28T09:20:44.148Z,62.79
2022-08-28T09:22:13.407Z,64.30
2022-08-28T09:23:42.228Z,63.09
2022-08-28T09:26:10.123Z,60.98
2022-08-28T09:28:37.760Z,60.68
2022-08-28T09:32:35.265Z,61.55
2022-08-28T09:34:04.360Z,60.35
2022-08-28T09:36:03.073Z,60.15
2022-08-28T09:39:50.843Z,59.52
2022-08-28T09:41:49.953Z,59.92
2022-08-28T09:44:18.701Z,59.29
2022-08-28T09:46:17.502Z,58.79
2022-08-28T09:50:11.182Z,58.66
2022-08-28T09:51:41.089Z,57.06
2022-08-28T09:54:38.598Z,58.36
2022-08-28T09:56:08.507Z,58.96
2022-08-28T09:58:07.367Z,55.95
2022-08-28T09:59:37.249Z,56.63
2022-08-28T10:03:07.429Z,57.13
2022-08-28T10:08:26.992Z,57.17
2022-08-28T10:10:25.674Z,54.77
2022-08-28T10:14:21.068Z,55.15
2022-08-28T10:17:18.917Z,55.24
2022-08-28T10:18:48.605Z,55.07
2022-08-28T10:20:18.472Z,55.74
2022-08-28T10:21:47.356Z,56.05
2022-08-28T10:26:43.086Z,55.87
2022-08-28T10:28:42.098Z,55.17
2022-08-28T10:35:03.969Z,55.05
2022-08-28T10:36:35.158Z,55.42
2022-08-28T10:40:31.627Z,54.49
2022-08-28T10:46:27.218Z,53.42
2022-08-28T10:49:49.887Z,55.05
2022-08-28T10:51:47.772Z,54.55
2022-08-28T10:55:32.713Z,54.62
2022-08-28T10:57:30.709Z,53.69
2022-08-28T10:59:58.665Z,51.69
2022-08-28T11:05:19.701Z,51.94
2022-08-28T11:10:14.474Z,51.15
2022-08-28T11:14:10.529Z,51.75
2022-08-28T11:17:27.491Z,51.75
2022-08-28T11:21:52.999Z,50.24
2022-08-28T11:24:49.708Z,50.87
2022-08-28T11:27:07.865Z,51.67
2022-08-28T11:28:36.728Z,50.99
2022-08-28T11:30:05.611Z,51.69
2022-08-28T11:32:32.798Z,52.47
2022-08-28T11:36:00.859Z,51.64
2022-08-28T11:38:27.710Z,50.82
2022-08-28T11:39:56.641Z,49.30
2022-08-28T11:41:25.472Z,49.48
2022-08-28T11:43:24.291Z,48.28
2022-08-28T11:45:51.230Z,47.68
2022-08-28T11:49:49.178Z,48.52
2022-08-28T11:55:35.494Z,48.80
2022-08-28T11:59:35.339Z,47.78
2022-08-28T12:02:53.057Z,48.20
2022-08-28T12:08:39.498Z,47.13
2022-08-28T12:12:15.467Z,48.14
2022-08-28T12:14:14.325Z,48.45
2022-08-28T12:20:26.644Z,48.94
2022-08-28T12:22:55.560Z,49.57
2022-08-28T12:24:53.757Z,49.37
2022-08-28T12:38:02.258Z,48.60
2022-08-28T12:41:03.013Z,47.16
2022-08-28T12:44:19.674Z,45.22
2022-08-28T12:48:45.317Z,45.60
2022-08-28T12:50:15.196Z,45.30
2022-08-28T12:52:43.020Z,46.39
2022-08-28T12:54:40.815Z,45.90
2022-08-28T12:56:39.664Z,46.31
2022-08-28T12:59:38.203Z,46.34
2022-08-28T13:02:27.065Z,46.24
2022-08-28T13:04:25.724Z,46.01
2022-08-28T13:06:25.541Z,45.90
2022-08-28T13:08:24.287Z,46.00
2022-08-28T13:12:56.323Z,43.16
2022-08-28T13:20:12.960Z,43.29
2022-08-28T13:23:39.410Z,42.47
2022-08-28T13:25:11.279Z,42.35
2022-08-28T13:27:07.375Z,41.36
2022-08-28T13:29:57.363Z,41.53
2022-08-28T13:37:46.218Z,42.65
2022-08-28T13:39:46.160Z,43.05
2022-08-28T13:43:14.217Z,43.54
2022-08-28T13:44:43.987Z,44.14
2022-08-28T13:46:42.824Z,43.92
2022-08-28T13:50:39.656Z,42.35
2022-08-28T13:53:08.389Z,42.77
2022-08-28T13:55:07.168Z,43.19
2022-08-28T13:57:36.283Z,44.08
2022-08-28T13:59:04.803Z,43.51
2022-08-28T14:00:34.704Z,43.98
2022-08-28T14:02:23.791Z,45.15
2022-08-28T14:04:41.245Z,44.44
2022-08-28T14:06:11.159Z,44.14
2022-08-28T14:08:10.922Z,43.13
2022-08-28T14:10:08.864Z,43.52
2022-08-28T14:12:09.732Z,43.05
2022-08-28T14:17:04.041Z,42.17
2022-08-28T14:22:26.001Z,43.08
2022-08-28T14:28:10.236Z,42.75
2022-08-28T14:30:09.085Z,42.85
2022-08-28T14:32:07.930Z,43.07
2022-08-28T14:35:35.456Z,44.66
2022-08-28T14:37:05.358Z,43.86
2022-08-28T14:39:24.036Z,43.98
2022-08-28T14:41:22.818Z,43.37
2022-08-28T14:47:35.533Z,40.19
2022-08-28T14:49:33.346Z,39.43
2022-08-28T14:59:23.954Z,38.17
2022-08-28T15:01:47.400Z,39.25
2022-08-28T15:03:45.228Z,40.01
2022-08-28T15:07:11.188Z,41.75
2022-08-28T15:09:09.014Z,40.98
2022-08-28T15:11:35.907Z,41.74
2022-08-28T15:13:33.708Z,41.00
2022-08-28T15:15:02.600Z,40.58
2022-08-28T15:16:31.600Z,39.49
2022-08-28T15:18:30.409Z,39.57
2022-08-28T15:20:29.212Z,39.97
2022-08-28T15:21:59.164Z,38.40
2022-08-28T15:23:56.923Z,39.00
2022-08-28T15:26:24.742Z,38.52
2022-08-28T15:27:54.847Z,38.22
2022-08-28T15:29:52.871Z,39.11
2022-08-28T15:31:21.832Z,38.81
2022-08-28T15:33:19.722Z,40.12
2022-08-28T15:35:18.689Z,39.53
2022-08-28T15:43:06.098Z,41.99
2022-08-28T15:45:25.155Z,41.79
2022-08-28T15:48:22.857Z,42.51
2022-08-28T15:50:22.779Z,42.71
2022-08-28T15:52:21.460Z,42.91
2022-08-28T15:53:50.547Z,42.51
2022-08-28T15:55:19.490Z,42.11
2022-08-28T15:57:46.224Z,41.82
2022-08-28T16:00:32.854Z,41.91
2022-08-28T16:02:01.796Z,42.11
2022-08-28T16:04:00.580Z,42.41
2022-08-28T16:07:00.819Z,42.13
2022-08-28T16:09:27.309Z,42.35
2022-08-28T16:11:54.994Z,42.65
2022-08-28T16:14:42.157Z,43.47
2022-08-28T16:17:11.072Z,43.89
2022-08-28T16:22:01.477Z,45.09
2022-08-28T16:31:07.892Z,45.47
2022-08-28T16:34:07.585Z,45.06
2022-08-28T16:35:36.983Z,45.29
2022-08-28T16:38:34.137Z,45.78
2022-08-28T16:40:33.120Z,45.89
2022-08-28T16:43:00.805Z,45.89
2022-08-28T16:44:59.618Z,45.68
2022-08-28T16:46:57.565Z,45.48
2022-08-28T16:51:23.356Z,45.09
2022-08-28T16:54:51.423Z,45.39
2022-08-28T17:01:07.581Z,47.08
2022-08-28T17:02:37.331Z,46.78
2022-08-28T17:06:03.051Z,46.38
2022-08-28T17:07:32.937Z,46.70
2022-08-28T17:09:02.822Z,47.20
2022-08-28T17:10:31.684Z,47.00
2022-08-28T17:13:57.815Z,47.40
2022-08-28T17:17:25.174Z,48.43
2022-08-28T17:20:24.630Z,65.20
2022-08-28T17:31:06.053Z,66.71
2022-08-28T17:33:37.670Z,64.94
2022-08-28T17:36:05.817Z,68.18
2022-08-28T17:39:13.059Z,69.99
2022-08-28T17:42:00.423Z,67.98
2022-08-28T17:44:28.374Z,66.88
2022-08-28T17:46:28.610Z,67.98
2022-08-28T17:51:33.826Z,65.17
2022-08-28T17:52:55.480Z,66.78
2022-08-28T17:55:51.237Z,63.23
2022-08-28T17:57:20.162Z,64.74
2022-08-28T18:01:36.849Z,63.67
2022-08-28T18:05:03.780Z,64.07
2022-08-28T18:06:33.391Z,63.56
2022-08-28T18:08:34.191Z,64.20
2022-08-28T18:11:50.470Z,63.59
2022-08-28T18:18:36.588Z,65.13
2022-08-28T18:21:05.887Z,64.33
2022-08-28T18:33:29.145Z,64.46
2022-08-28T18:36:17.657Z,64.26
2022-08-28T18:42:14.671Z,65.90
2022-08-28T18:49:29.727Z,66.30
2022-08-28T18:52:55.056Z,66.91
2022-08-28T18:55:42.740Z,66.30
2022-08-28T18:58:40.675Z,66.23
2022-08-28T19:02:07.827Z,66.63
2022-08-28T19:05:00.829Z,66.94
2022-08-28T19:14:03.673Z,67.97
2022-08-28T19:15:31.643Z,67.97
2022-08-28T19:17:00.867Z,69.09
2022-08-28T19:19:58.801Z,68.38
2022-08-28T19:22:28.676Z,69.89
2022-08-28T19:24:55.472Z,70.70
2022-08-28T19:26:53.425Z,69.32
2022-08-28T19:29:43.172Z,69.21
2022-08-28T19:32:10.962Z,70.12
2022-08-28T19:34:38.932Z,69.42
2022-08-28T19:37:42.112Z,69.92
2022-08-28T19:41:00.586Z,69.35
2022-08-28T19:42:27.605Z,69.55
2022-08-28T19:44:29.365Z,71.17
2022-08-28T19:48:24.207Z,71.97
2022-08-28T19:50:24.968Z,71.77
2022-08-28T19:52:51.963Z,72.00
2022-08-28T19:55:10.936Z,71.60
2022-08-28T19:57:39.213Z,71.20
2022-08-28T19:59:08.168Z,71.60
2022-08-28T20:00:37.376Z,71.80
2022-08-28T20:03:28.376Z,71.80
2022-08-28T20:07:42.295Z,71.23
2022-08-28T20:12:51.956Z,72.75
2022-08-28T20:16:08.706Z,71.23
2022-08-28T20:18:10.568Z,71.06
2022-08-28T20:22:11.079Z,72.48
2022-08-28T20:25:08.073Z,72.88
2022-08-28T20:35:15.865Z,73.93
2022-08-28T20:36:45.739Z,74.43
2022-08-28T20:40:12.955Z,73.62
2022-08-28T20:44:36.766Z,73.66
2022-08-28T20:46:41.668Z,74.37
2022-08-28T20:49:39.422Z,74.46
2022-08-28T20:51:05.254Z,74.97
2022-08-28T20:53:09.157Z,75.37
2022-08-28T20:59:23.692Z,75.51
2022-08-28T21:04:04.629Z,75.21
2022-08-28T21:06:53.230Z,75.81
2022-08-28T21:08:23.441Z,75.92
2022-08-28T21:13:10.394Z,76.35
2022-08-28T21:15:53.710Z,76.56
2022-08-28T21:20:45.182Z,76.66
2022-08-28T21:22:15.118Z,76.66
2022-08-28T21:23:45.490Z,76.79
2022-08-28T21:28:17.220Z,77.20
2022-08-28T21:30:54.481Z,77.10
2022-08-28T21:32:51.254Z,77.40
2022-08-28T21:39:03.507Z,77.75
2022-08-28T21:41:22.949Z,77.84
2022-08-28T21:43:41.231Z,78.05
2022-08-28T21:45:28.619Z,78.25
2022-08-28T21:47:59.252Z,78.49
2022-08-28T21:53:39.211Z,78.59
2022-08-28T21:55:36.455Z,78.69
2022-08-28T21:58:06.901Z,78.89
2022-08-28T22:00:09.468Z,79.03
2022-08-28T22:01:56.773Z,79.03
2022-08-28T22:05:15.443Z,79.13
2022-08-28T22:08:16.250Z,79.24
2022-08-28T22:11:25.889Z,79.47
2022-08-28T22:13:26.139Z,79.47
2022-08-28T22:14:57.524Z,79.78
2022-08-28T22:18:15.222Z,79.88
2022-08-28T22:20:36.903Z,80.19
2022-08-28T22:24:36.041Z,80.29
2022-08-28T22:26:04.698Z,80.32
2022-08-28T22:28:55.503Z,80.32
2022-08-28T22:31:11.501Z,80.43
2022-08-28T22:32:40.719Z,80.43
2022-08-28T22:39:27.133Z,80.63
2022-08-28T22:42:17.120Z,80.87
2022-08-28T22:44:14.075Z,80.97
2022-08-28T22:45:47.255Z,80.87
2022-08-28T22:48:06.506Z,80.66
2022-08-28T22:53:05.708Z,81.27
2022-08-28T22:55:12.579Z,81.38
2022-08-28T22:56:41.176Z,81.38
2022-08-28T23:04:26.079Z,81.31
2022-08-28T23:05:55.973Z,81.31
2022-08-28T23:07:57.733Z,81.62
2022-08-28T23:10:59.119Z,81.62
2022-08-28T23:12:17.560Z,81.92
2022-08-28T23:16:54.099Z,82.12
2022-08-28T23:19:13.608Z,82.17
2022-08-28T23:22:11.920Z,82.17
2022-08-28T23:25:29.668Z,82.37
2022-08-28T23:28:20.764Z,82.47
2022-08-28T23:29:53.200Z,82.67
2022-08-28T23:31:21.737Z,82.71
2022-08-28T23:34:58.963Z,82.81
2022-08-28T23:37:00.096Z,82.81
2022-08-28T23:39:03.030Z,83.01
2022-08-28T23:41:49.963Z,83.01
2022-08-28T23:43:18.417Z,83.12
2022-08-28T23:48:21.987Z,83.42
2022-08-28T23:49:52.375Z,83.32
2022-08-28T23:51:21.096Z,83.22
2022-08-28T23:54:19.801Z,83.56
2022-08-28T23:55:49.737Z,83.56
2022-08-28T23:57:40.344Z,83.56
2022-08-28T23:59:59.146Z,83.87
