createdAt,value
2022-09-20T00:01:40.359Z,4.10
2022-09-20T00:04:09.787Z,4.60
2022-09-20T00:06:37.994Z,4.70
2022-09-20T00:09:06.466Z,5.00
2022-09-20T00:11:37.161Z,4.80
2022-09-20T00:14:08.975Z,4.90
2022-09-20T00:16:41.113Z,4.40
2022-09-20T00:19:18.387Z,4.90
2022-09-20T00:21:46.372Z,6.00
2022-09-20T00:24:14.764Z,5.80
2022-09-20T00:26:42.940Z,5.60
2022-09-20T00:29:12.965Z,4.80
2022-09-20T00:31:43.042Z,5.20
2022-09-20T00:34:31.405Z,4.50
2022-09-20T00:36:59.597Z,3.50
2022-09-20T00:39:27.567Z,5.30
2022-09-20T00:41:56.150Z,4.90
2022-09-20T00:44:55.765Z,4.10
2022-09-20T00:47:40.601Z,4.50
2022-09-20T00:50:44.739Z,4.00
2022-09-20T00:53:41.086Z,3.60
2022-09-20T00:56:22.495Z,5.10
2022-09-20T00:59:18.999Z,4.30
2022-09-20T01:01:52.677Z,4.20
2022-09-20T01:04:27.552Z,4.10
2022-09-20T01:09:27.714Z,3.90
2022-09-20T01:11:58.421Z,4.00
2022-09-20T01:14:27.605Z,3.70
2022-09-20T01:17:00.630Z,4.40
2022-09-20T01:20:22.893Z,4.70
2022-09-20T01:23:05.735Z,4.40
2022-09-20T01:26:25.881Z,3.90
2022-09-20T01:29:34.363Z,4.30
2022-09-20T01:32:09.873Z,4.00
2022-09-20T01:34:55.497Z,3.80
2022-09-20T01:37:30.535Z,3.90
2022-09-20T01:40:39.838Z,4.80
2022-09-20T01:43:56.279Z,4.00
2022-09-20T01:46:32.383Z,3.60
2022-09-20T01:49:47.417Z,4.90
2022-09-20T01:52:41.773Z,4.10
2022-09-20T01:55:39.256Z,3.40
2022-09-20T01:58:41.196Z,3.40
2022-09-20T02:01:43.908Z,3.80
2022-09-20T02:05:00.235Z,4.00
2022-09-20T02:08:21.123Z,3.80
2022-09-20T02:11:06.601Z,3.30
2022-09-20T02:13:40.714Z,4.70
2022-09-20T02:16:40.258Z,4.60
2022-09-20T02:19:29.902Z,3.40
2022-09-20T02:22:42.870Z,4.30
2022-09-20T02:25:53.390Z,4.30
2022-09-20T02:28:26.302Z,4.10
2022-09-20T02:31:27.842Z,4.30
2022-09-20T02:34:22.671Z,4.30
2022-09-20T02:37:27.568Z,5.40
2022-09-20T02:40:33.058Z,4.00
2022-09-20T02:43:13.478Z,3.40
2022-09-20T02:46:00.187Z,3.90
2022-09-20T02:49:10.550Z,3.90
2022-09-20T02:51:58.387Z,3.60
2022-09-20T02:54:51.139Z,3.90
2022-09-20T02:57:34.364Z,4.10
2022-09-20T03:00:13.315Z,3.50
2022-09-20T03:03:02.968Z,3.90
2022-09-20T03:05:47.668Z,3.00
2022-09-20T03:08:39.663Z,3.70
2022-09-20T03:11:27.601Z,3.90
2022-09-20T03:14:18.979Z,3.50
2022-09-20T03:17:14.007Z,3.70
2022-09-20T03:20:06.678Z,3.50
2022-09-20T03:23:23.077Z,3.80
2022-09-20T03:26:08.148Z,4.00
2022-09-20T03:29:05.466Z,3.50
2022-09-20T03:32:18.838Z,3.40
2022-09-20T03:35:17.531Z,3.70
2022-09-20T03:38:23.360Z,4.80
2022-09-20T03:41:25.352Z,3.60
2022-09-20T03:44:32.028Z,3.00
2022-09-20T03:47:27.954Z,3.10
2022-09-20T03:50:34.939Z,3.40
2022-09-20T03:53:40.692Z,3.60
2022-09-20T03:59:00.704Z,4.60
2022-09-20T04:02:22.866Z,3.60
2022-09-20T04:05:01.105Z,3.20
2022-09-20T04:07:47.658Z,3.20
2022-09-20T04:10:36.209Z,3.30
2022-09-20T04:13:48.483Z,4.30
2022-09-20T04:16:27.563Z,3.90
2022-09-20T04:19:21.900Z,3.90
2022-09-20T04:22:01.583Z,3.10
2022-09-20T04:24:43.568Z,4.20
2022-09-20T04:27:31.646Z,3.10
2022-09-20T04:30:17.497Z,3.00
2022-09-20T04:33:03.791Z,3.40
2022-09-20T04:36:08.596Z,3.60
2022-09-20T04:38:37.484Z,3.80
2022-09-20T04:41:41.678Z,4.30
2022-09-20T04:44:47.193Z,4.90
2022-09-20T04:47:53.141Z,5.40
2022-09-20T04:51:17.646Z,4.70
2022-09-20T04:54:44.905Z,4.40
2022-09-20T04:57:38.208Z,5.00
2022-09-20T05:00:28.900Z,5.50
2022-09-20T05:03:45.687Z,4.20
2022-09-20T05:06:55.128Z,4.30
2022-09-20T05:09:50.569Z,4.60
2022-09-20T05:12:37.485Z,5.50
2022-09-20T05:15:34.418Z,3.80
2022-09-20T05:18:52.638Z,4.40
2022-09-20T05:22:11.409Z,4.20
2022-09-20T05:25:12.366Z,4.60
2022-09-20T05:27:54.146Z,4.00
2022-09-20T05:30:25.393Z,3.80
2022-09-20T05:33:19.280Z,4.00
2022-09-20T05:36:20.620Z,4.70
2022-09-20T05:39:25.377Z,3.90
2022-09-20T05:42:33.774Z,3.60
2022-09-20T05:45:49.362Z,4.60
2022-09-20T05:48:47.550Z,5.00
2022-09-20T05:51:46.121Z,4.00
2022-09-20T05:54:43.375Z,3.90
2022-09-20T05:57:35.423Z,4.30
2022-09-20T06:00:19.907Z,4.30
2022-09-20T06:03:04.629Z,4.90
2022-09-20T06:06:07.575Z,4.00
2022-09-20T06:08:41.349Z,4.00
2022-09-20T06:11:57.626Z,4.60
2022-09-20T06:15:02.192Z,4.80
2022-09-20T06:17:49.630Z,4.10
2022-09-20T06:20:44.481Z,4.30
2022-09-20T06:23:13.010Z,3.20
2022-09-20T06:26:11.037Z,3.10
2022-09-20T06:28:48.680Z,3.30
2022-09-20T06:31:18.079Z,4.50
2022-09-20T06:33:57.066Z,3.30
2022-09-20T06:36:56.989Z,4.30
2022-09-20T06:40:13.976Z,3.60
2022-09-20T06:42:44.651Z,4.40
2022-09-20T06:45:12.629Z,4.60
2022-09-20T06:47:41.334Z,4.20
2022-09-20T06:50:17.369Z,3.80
2022-09-20T06:52:46.949Z,3.90
2022-09-20T06:55:29.457Z,4.00
2022-09-20T06:57:58.511Z,3.00
2022-09-20T07:00:26.548Z,3.70
2022-09-20T07:02:56.788Z,4.60
2022-09-20T07:05:26.789Z,3.30
2022-09-20T07:07:59.726Z,4.20
2022-09-20T07:10:29.181Z,3.30
2022-09-20T07:13:02.366Z,4.00
2022-09-20T07:15:33.909Z,2.90
2022-09-20T07:18:02.079Z,3.90
2022-09-20T07:20:30.049Z,3.00
2022-09-20T07:22:58.121Z,3.70
2022-09-20T07:25:26.088Z,4.20
2022-09-20T07:27:54.078Z,3.80
2022-09-20T07:30:22.402Z,3.90
2022-09-20T07:32:50.726Z,3.50
2022-09-20T07:35:18.891Z,3.60
2022-09-20T07:37:47.167Z,4.30
2022-09-20T07:40:16.021Z,3.70
2022-09-20T07:42:46.097Z,4.20
2022-09-20T07:45:14.296Z,3.40
2022-09-20T07:47:44.982Z,4.40
2022-09-20T07:50:13.464Z,4.00
2022-09-20T07:52:41.741Z,3.90
2022-09-20T07:55:09.820Z,2.80
2022-09-20T07:57:38.707Z,2.60
2022-09-20T08:00:09.684Z,3.70
2022-09-20T08:02:40.977Z,2.90
2022-09-20T08:05:09.889Z,3.30
2022-09-20T08:07:39.547Z,2.90
2022-09-20T08:10:08.584Z,3.00
2022-09-20T08:15:25.771Z,3.40
2022-09-20T08:17:54.260Z,2.90
2022-09-20T08:20:22.377Z,3.40
2022-09-20T08:23:12.531Z,3.20
2022-09-20T08:25:39.615Z,3.50
2022-09-20T08:28:07.616Z,2.30
2022-09-20T08:30:35.552Z,3.40
2022-09-20T08:33:04.974Z,2.90
2022-09-20T08:35:38.069Z,3.10
2022-09-20T08:41:20.063Z,4.30
2022-09-20T08:44:01.706Z,3.90
2022-09-20T08:46:35.779Z,2.70
2022-09-20T08:49:10.967Z,3.40
2022-09-20T08:51:42.880Z,2.60
2022-09-20T08:54:16.172Z,2.30
2022-09-20T08:56:49.909Z,3.40
2022-09-20T08:59:22.239Z,2.70
2022-09-20T09:01:51.812Z,2.10
2022-09-20T09:04:31.795Z,3.80
2022-09-20T09:06:59.867Z,3.00
2022-09-20T09:09:30.020Z,2.60
2022-09-20T09:12:00.996Z,3.20
2022-09-20T09:15:10.877Z,2.90
2022-09-20T09:17:38.849Z,2.40
2022-09-20T09:20:24.560Z,2.30
2022-09-20T09:23:01.003Z,2.90
2022-09-20T09:25:34.351Z,2.90
2022-09-20T09:28:13.899Z,2.70
2022-09-20T09:30:46.734Z,3.00
2022-09-20T09:33:14.699Z,2.80
2022-09-20T09:35:45.464Z,3.40
2022-09-20T09:38:24.439Z,2.80
2022-09-20T09:41:06.655Z,3.10
2022-09-20T09:43:40.578Z,2.60
2022-09-20T09:46:24.282Z,2.90
2022-09-20T09:49:36.638Z,3.00
2022-09-20T09:52:24.744Z,2.40
2022-09-20T09:55:03.143Z,2.40
2022-09-20T09:57:59.829Z,2.70
2022-09-20T10:00:31.487Z,3.30
2022-09-20T10:03:21.208Z,2.60
2022-09-20T10:06:10.314Z,3.00
2022-09-20T10:09:18.633Z,2.10
2022-09-20T10:12:20.700Z,2.70
2022-09-20T10:15:30.745Z,2.70
2022-09-20T10:18:35.277Z,2.40
2022-09-20T10:21:42.162Z,2.50
2022-09-20T10:25:03.283Z,2.60
2022-09-20T10:28:13.113Z,2.10
2022-09-20T10:31:32.761Z,2.30
2022-09-20T10:34:21.773Z,2.20
2022-09-20T10:36:56.087Z,2.80
2022-09-20T10:39:43.627Z,2.20
2022-09-20T10:42:52.239Z,2.50
2022-09-20T10:45:59.512Z,2.40
2022-09-20T10:48:26.388Z,2.60
2022-09-20T10:51:02.889Z,2.40
2022-09-20T10:54:02.556Z,2.50
2022-09-20T10:56:39.640Z,2.10
2022-09-20T10:59:35.925Z,1.90
2022-09-20T11:02:42.037Z,2.60
2022-09-20T11:05:20.974Z,2.40
2022-09-20T11:08:13.409Z,1.90
2022-09-20T11:10:52.089Z,2.20
2022-09-20T11:13:53.198Z,2.20
2022-09-20T11:16:46.395Z,1.90
2022-09-20T11:19:38.569Z,2.20
2022-09-20T11:22:21.575Z,2.20
2022-09-20T11:25:02.986Z,1.60
2022-09-20T11:28:01.766Z,1.50
2022-09-20T11:30:33.794Z,2.30
2022-09-20T11:33:24.856Z,2.50
2022-09-20T11:36:01.004Z,1.80
2022-09-20T11:38:53.039Z,2.10
2022-09-20T11:41:31.240Z,1.70
2022-09-20T11:44:11.913Z,1.90
2022-09-20T11:46:52.436Z,2.10
2022-09-20T11:49:37.243Z,1.70
2022-09-20T11:52:48.918Z,1.50
2022-09-20T11:55:35.033Z,2.40
2022-09-20T11:58:16.830Z,1.80
2022-09-20T12:00:49.357Z,2.10
2022-09-20T12:03:37.470Z,2.00
2022-09-20T12:06:20.428Z,2.10
2022-09-20T12:08:53.034Z,2.60
2022-09-20T12:11:39.124Z,1.80
2022-09-20T12:14:19.331Z,2.60
2022-09-20T12:16:50.071Z,1.80
2022-09-20T12:19:33.379Z,2.00
2022-09-20T12:22:01.326Z,2.80
2022-09-20T12:24:45.139Z,2.30
2022-09-20T12:27:26.502Z,2.10
2022-09-20T12:30:06.269Z,3.70
2022-09-20T12:32:46.099Z,2.90
2022-09-20T12:35:35.819Z,3.10
2022-09-20T12:38:22.275Z,2.80
2022-09-20T12:41:11.815Z,3.00
2022-09-20T12:44:01.743Z,3.00
2022-09-20T12:46:51.262Z,3.00
2022-09-20T12:49:53.941Z,3.20
2022-09-20T12:52:50.961Z,3.30
2022-09-20T12:55:41.270Z,3.00
2022-09-20T12:58:14.809Z,3.40
2022-09-20T13:01:14.505Z,3.30
2022-09-20T13:03:47.004Z,3.30
2022-09-20T13:06:16.582Z,2.60
2022-09-20T13:08:52.849Z,3.70
2022-09-20T13:11:33.924Z,5.30
2022-09-20T13:14:07.836Z,3.80
2022-09-20T13:17:01.504Z,3.50
2022-09-20T13:19:39.170Z,3.90
2022-09-20T13:22:23.654Z,3.30
2022-09-20T13:25:01.143Z,5.00
2022-09-20T13:27:45.298Z,3.90
2022-09-20T13:30:32.013Z,3.30
2022-09-20T13:33:20.868Z,3.10
2022-09-20T13:35:54.745Z,4.90
2022-09-20T13:38:29.997Z,4.80
2022-09-20T13:41:10.726Z,4.70
2022-09-20T13:43:45.930Z,3.90
2022-09-20T13:46:24.747Z,3.90
2022-09-20T13:49:10.841Z,3.90
2022-09-20T13:51:39.217Z,4.00
2022-09-20T13:54:27.977Z,3.30
2022-09-20T13:57:17.834Z,3.40
2022-09-20T13:59:47.363Z,4.00
2022-09-20T14:02:31.443Z,3.20
2022-09-20T14:05:07.455Z,2.90
2022-09-20T14:07:36.904Z,3.10
2022-09-20T14:10:28.445Z,3.50
2022-09-20T14:12:59.633Z,4.00
2022-09-20T14:15:34.044Z,2.70
2022-09-20T14:18:04.678Z,3.50
2022-09-20T14:20:34.591Z,4.80
2022-09-20T14:23:02.687Z,3.10
2022-09-20T14:25:31.162Z,2.70
2022-09-20T14:28:19.962Z,3.00
2022-09-20T14:30:48.838Z,2.00
2022-09-20T14:33:21.073Z,3.00
2022-09-20T14:35:52.214Z,3.00
2022-09-20T14:38:26.410Z,2.50
2022-09-20T14:40:55.320Z,2.60
2022-09-20T14:43:35.078Z,1.80
2022-09-20T14:46:17.090Z,2.60
2022-09-20T14:48:45.741Z,2.80
2022-09-20T14:51:18.138Z,2.50
2022-09-20T14:54:11.087Z,2.70
2022-09-20T14:56:57.601Z,2.20
2022-09-20T14:59:30.586Z,2.30
2022-09-20T15:02:15.820Z,2.50
2022-09-20T15:04:56.216Z,2.50
2022-09-20T15:07:24.292Z,2.70
2022-09-20T15:09:52.461Z,2.50
2022-09-20T15:12:21.911Z,2.20
2022-09-20T15:14:49.972Z,1.70
2022-09-20T15:17:21.533Z,2.50
2022-09-20T15:19:50.384Z,1.70
2022-09-20T15:22:18.562Z,1.60
2022-09-20T15:24:46.670Z,2.50
2022-09-20T15:27:15.632Z,1.90
2022-09-20T15:29:43.555Z,1.50
2022-09-20T15:32:11.554Z,1.90
2022-09-20T15:34:39.862Z,1.70
2022-09-20T15:37:08.134Z,2.40
2022-09-20T15:39:36.182Z,3.30
2022-09-20T15:42:05.174Z,1.50
2022-09-20T15:44:33.765Z,1.70
2022-09-20T15:47:03.203Z,2.30
2022-09-20T15:49:31.348Z,1.80
2022-09-20T15:51:59.201Z,2.20
2022-09-20T15:54:27.173Z,1.50
2022-09-20T15:56:55.245Z,2.40
2022-09-20T15:59:23.727Z,2.00
2022-09-20T16:01:51.952Z,1.40
2022-09-20T16:04:20.689Z,2.30
2022-09-20T16:06:50.811Z,2.30
2022-09-20T16:09:20.580Z,1.80
2022-09-20T16:11:49.195Z,1.70
2022-09-20T16:14:17.390Z,2.20
2022-09-20T16:16:45.305Z,2.00
2022-09-20T16:19:22.415Z,2.00
2022-09-20T16:21:58.902Z,3.20
2022-09-20T16:24:33.199Z,1.70
2022-09-20T16:27:05.078Z,1.90
2022-09-20T16:29:34.956Z,2.20
2022-09-20T16:32:04.243Z,1.80
2022-09-20T16:34:36.124Z,2.10
2022-09-20T16:37:17.956Z,1.30
2022-09-20T16:39:46.019Z,2.90
2022-09-20T16:42:15.015Z,1.50
2022-09-20T16:44:43.596Z,2.20
2022-09-20T16:47:20.555Z,3.10
2022-09-20T16:49:50.395Z,1.90
2022-09-20T16:52:18.365Z,2.00
2022-09-20T16:54:47.354Z,1.50
2022-09-20T16:57:15.731Z,1.30
2022-09-20T16:59:43.718Z,2.20
2022-09-20T17:02:12.803Z,2.90
2022-09-20T17:04:43.755Z,1.90
2022-09-20T17:07:12.144Z,2.30
2022-09-20T17:09:40.476Z,2.60
2022-09-20T17:12:09.716Z,2.50
2022-09-20T17:14:37.732Z,2.40
2022-09-20T17:17:06.633Z,2.60
2022-09-20T17:19:34.863Z,2.90
2022-09-20T17:22:03.041Z,4.90
2022-09-20T17:24:31.399Z,5.20
2022-09-20T17:27:01.317Z,4.80
2022-09-20T17:29:29.509Z,4.80
2022-09-20T17:32:01.073Z,5.60
2022-09-20T17:34:29.744Z,5.30
2022-09-20T17:36:57.683Z,4.50
2022-09-20T17:39:26.046Z,5.60
2022-09-20T17:41:55.063Z,5.90
2022-09-20T17:44:24.472Z,3.90
2022-09-20T17:46:54.235Z,5.80
2022-09-20T17:49:23.876Z,5.40
2022-09-20T17:51:55.656Z,5.00
2022-09-20T17:54:25.051Z,4.50
2022-09-20T17:56:56.259Z,5.20
2022-09-20T17:59:24.911Z,4.40
2022-09-20T18:01:54.661Z,4.80
2022-09-20T18:04:24.704Z,3.70
2022-09-20T18:06:55.686Z,5.10
2022-09-20T18:09:25.840Z,4.00
2022-09-20T18:11:55.770Z,4.40
2022-09-20T18:14:29.033Z,5.60
2022-09-20T18:17:03.621Z,8.80
2022-09-20T18:19:34.637Z,9.70
2022-09-20T18:22:03.618Z,13.30
2022-09-20T18:24:33.853Z,14.30
2022-09-20T18:27:02.365Z,16.00
2022-09-20T18:29:36.687Z,15.30
2022-09-20T18:32:05.862Z,17.80
2022-09-20T18:34:34.149Z,17.50
2022-09-20T18:37:03.927Z,17.60
2022-09-20T18:39:35.005Z,20.70
2022-09-20T18:42:03.967Z,18.60
2022-09-20T18:44:34.132Z,19.70
2022-09-20T18:47:05.793Z,16.70
2022-09-20T18:49:34.535Z,15.80
2022-09-20T18:52:04.707Z,14.50
2022-09-20T18:54:37.539Z,14.40
2022-09-20T18:57:06.101Z,15.30
2022-09-20T18:59:34.609Z,13.00
2022-09-20T19:02:25.582Z,12.70
2022-09-20T19:05:17.969Z,13.30
2022-09-20T19:07:59.136Z,11.10
2022-09-20T19:10:27.614Z,13.30
2022-09-20T19:13:29.588Z,13.70
2022-09-20T19:16:34.681Z,13.00
2022-09-20T19:19:33.858Z,16.50
2022-09-20T19:22:55.554Z,17.00
2022-09-20T19:25:31.303Z,24.80
2022-09-20T19:27:59.685Z,23.50
2022-09-20T19:30:28.545Z,21.70
2022-09-20T19:32:57.040Z,23.70
2022-09-20T19:35:34.884Z,27.30
2022-09-20T19:38:31.809Z,24.70
2022-09-20T19:41:19.334Z,20.50
2022-09-20T19:44:26.110Z,20.50
2022-09-20T19:47:19.788Z,20.80
2022-09-20T19:49:56.811Z,21.60
2022-09-20T19:52:25.349Z,18.90
2022-09-20T19:54:54.110Z,23.20
2022-09-20T19:57:42.790Z,22.00
2022-09-20T20:00:19.032Z,20.40
2022-09-20T20:02:48.702Z,19.50
2022-09-20T20:05:21.301Z,22.80
2022-09-20T20:08:09.177Z,20.70
2022-09-20T20:11:20.978Z,19.80
2022-09-20T20:14:03.842Z,18.10
2022-09-20T20:17:01.765Z,18.70
2022-09-20T20:20:12.026Z,16.70
2022-09-20T20:23:22.493Z,18.30
2022-09-20T20:26:10.262Z,20.50
2022-09-20T20:28:38.500Z,15.80
2022-09-20T20:31:07.321Z,17.80
2022-09-20T20:33:36.080Z,17.50
2022-09-20T20:36:09.066Z,18.10
2022-09-20T20:38:38.057Z,16.20
2022-09-20T20:41:14.473Z,16.50
2022-09-20T20:43:46.231Z,18.10
2022-09-20T20:46:21.392Z,16.40
2022-09-20T20:48:49.906Z,14.80
2022-09-20T20:51:21.541Z,17.20
2022-09-20T20:53:53.257Z,17.10
2022-09-20T20:56:28.613Z,16.10
2022-09-20T20:59:00.691Z,19.30
2022-09-20T21:01:36.564Z,16.00
2022-09-20T21:04:08.133Z,16.20
2022-09-20T21:06:39.846Z,15.10
2022-09-20T21:09:10.530Z,16.60
2022-09-20T21:11:44.362Z,15.70
2022-09-20T21:14:13.238Z,15.00
2022-09-20T21:16:43.396Z,13.70
2022-09-20T21:19:18.481Z,13.20
2022-09-20T21:21:48.139Z,11.40
2022-09-20T21:24:17.439Z,12.30
2022-09-20T21:26:47.313Z,11.90
2022-09-20T21:29:16.904Z,12.10
2022-09-20T21:31:47.036Z,10.80
2022-09-20T21:34:16.798Z,10.90
2022-09-20T21:36:45.225Z,11.60
2022-09-20T21:39:13.910Z,12.40
2022-09-20T21:41:42.083Z,9.70
2022-09-20T21:44:10.721Z,11.30
2022-09-20T21:46:41.969Z,9.50
2022-09-20T21:49:12.465Z,11.60
2022-09-20T21:51:42.799Z,9.50
2022-09-20T21:54:11.659Z,10.50
2022-09-20T21:56:41.520Z,7.70
2022-09-20T21:59:10.054Z,10.20
2022-09-20T22:01:40.514Z,12.10
2022-09-20T22:04:12.220Z,10.30
2022-09-20T22:06:43.800Z,10.50
2022-09-20T22:09:16.829Z,9.50
2022-09-20T22:11:49.154Z,9.40
2022-09-20T22:14:19.828Z,8.60
2022-09-20T22:16:51.421Z,8.70
2022-09-20T22:19:20.640Z,7.30
2022-09-20T22:21:51.538Z,8.80
2022-09-20T22:24:19.975Z,8.00
2022-09-20T22:26:51.316Z,7.40
2022-09-20T22:29:20.364Z,7.00
2022-09-20T22:31:50.705Z,7.30
2022-09-20T22:34:23.868Z,7.40
2022-09-20T22:36:52.812Z,8.00
2022-09-20T22:39:20.884Z,6.90
2022-09-20T22:41:51.310Z,7.10
2022-09-20T22:44:19.491Z,6.30
2022-09-20T22:46:47.863Z,6.70
2022-09-20T22:49:16.348Z,8.80
2022-09-20T22:51:44.415Z,9.30
2022-09-20T22:54:13.234Z,8.30
2022-09-20T22:56:42.926Z,8.40
2022-09-20T22:59:14.238Z,7.70
2022-09-20T23:01:48.356Z,7.60
2022-09-20T23:04:23.566Z,6.50
2022-09-20T23:06:57.217Z,7.80
2022-09-20T23:09:30.407Z,7.70
2022-09-20T23:11:59.093Z,7.30
2022-09-20T23:14:28.872Z,7.60
2022-09-20T23:16:57.360Z,7.60
2022-09-20T23:19:26.583Z,6.90
2022-09-20T23:21:55.384Z,7.00
2022-09-20T23:24:23.348Z,6.00
2022-09-20T23:26:51.836Z,6.70
2022-09-20T23:29:21.128Z,6.90
2022-09-20T23:31:50.127Z,6.90
2022-09-20T23:34:18.707Z,6.60
2022-09-20T23:36:47.083Z,6.20
2022-09-20T23:39:15.770Z,6.10
2022-09-20T23:41:49.969Z,7.10
2022-09-20T23:44:22.175Z,5.90
2022-09-20T23:46:52.380Z,5.60
2022-09-20T23:49:20.650Z,5.50
2022-09-20T23:51:48.723Z,6.90
2022-09-20T23:54:16.796Z,6.80
2022-09-20T23:56:45.073Z,6.00
2022-09-20T23:59:13.054Z,5.90
