createdAt,value
2019-02-24T00:04:03.557Z,6.15
2019-02-24T00:09:16.562Z,6.08
2019-02-24T00:14:26.037Z,6.03
2019-02-24T00:19:35.069Z,5.97
2019-02-24T00:24:47.721Z,5.84
2019-02-24T00:29:55.793Z,5.81
2019-02-24T00:35:07.541Z,5.75
2019-02-24T00:40:16.845Z,5.73
2019-02-24T00:45:28.167Z,5.63
2019-02-24T00:50:41.023Z,5.56
2019-02-24T00:56:04.583Z,5.46
2019-02-24T01:01:13.073Z,5.35
2019-02-24T01:06:26.608Z,5.26
2019-02-24T01:11:40.139Z,5.24
2019-02-24T01:16:51.814Z,5.30
2019-02-24T01:22:04.649Z,5.19
2019-02-24T01:27:16.814Z,5.15
2019-02-24T01:32:25.249Z,5.06
2019-02-24T01:37:32.640Z,5.00
2019-02-24T01:42:51.760Z,5.06
2019-02-24T01:48:05.413Z,5.01
2019-02-24T01:53:17.865Z,4.99
2019-02-24T01:58:35.240Z,4.94
2019-02-24T02:03:42.477Z,4.92
2019-02-24T02:08:57.900Z,4.92
2019-02-24T02:14:09.908Z,4.88
2019-02-24T02:19:19.485Z,4.83
2019-02-24T02:24:33.125Z,4.80
2019-02-24T02:29:43.140Z,4.78
2019-02-24T02:34:56.849Z,4.76
2019-02-24T02:40:08.369Z,4.68
2019-02-24T02:45:17.615Z,4.67
2019-02-24T02:50:30.319Z,4.65
2019-02-24T02:55:40.377Z,4.62
2019-02-24T03:00:51.851Z,4.59
2019-02-24T03:06:21.574Z,4.53
2019-02-24T03:11:30.936Z,4.44
2019-02-24T03:16:40.921Z,4.37
2019-02-24T03:21:52.567Z,4.35
2019-02-24T03:27:01.673Z,4.33
2019-02-24T03:32:14.345Z,4.36
2019-02-24T03:37:23.446Z,4.32
2019-02-24T03:42:35.288Z,4.25
2019-02-24T03:47:45.068Z,4.23
2019-02-24T03:52:53.204Z,4.14
2019-02-24T03:58:05.933Z,4.08
2019-02-24T04:03:17.608Z,4.04
2019-02-24T04:08:27.580Z,3.96
2019-02-24T04:13:34.104Z,3.95
2019-02-24T04:18:42.045Z,3.93
2019-02-24T04:23:53.054Z,3.85
2019-02-24T04:29:05.387Z,3.79
2019-02-24T04:34:16.296Z,3.75
2019-02-24T04:39:27.508Z,3.72
2019-02-24T04:44:37.283Z,3.67
2019-02-24T04:49:49.975Z,3.64
2019-02-24T04:55:03.109Z,3.59
2019-02-24T05:00:12.701Z,3.52
2019-02-24T05:05:25.691Z,3.48
2019-02-24T05:10:38.278Z,3.44
2019-02-24T05:15:50.823Z,3.47
2019-02-24T05:21:06.713Z,3.44
2019-02-24T05:26:22.128Z,3.42
2019-02-24T05:31:28.763Z,3.39
2019-02-24T05:36:38.847Z,3.42
2019-02-24T05:41:52.435Z,3.36
2019-02-24T05:47:01.350Z,3.29
2019-02-24T05:52:12.232Z,3.25
2019-02-24T05:57:26.743Z,3.23
2019-02-24T06:02:39.285Z,3.19
2019-02-24T06:07:49.331Z,3.14
2019-02-24T06:12:59.662Z,3.12
2019-02-24T06:18:08.689Z,3.09
2019-02-24T06:23:24.175Z,3.03
2019-02-24T06:28:38.536Z,2.97
2019-02-24T06:33:47.627Z,2.96
2019-02-24T06:38:58.084Z,2.97
2019-02-24T06:44:27.497Z,3.00
2019-02-24T06:49:37.587Z,3.01
2019-02-24T06:54:49.477Z,3.02
2019-02-24T07:00:13.580Z,3.07
2019-02-24T07:05:20.114Z,3.08
2019-02-24T07:10:28.493Z,3.11
2019-02-24T07:15:38.815Z,3.15
2019-02-24T07:20:46.224Z,3.40
2019-02-24T07:25:56.339Z,3.63
2019-02-24T07:31:06.482Z,3.60
2019-02-24T07:36:20.127Z,3.53
2019-02-24T07:41:29.616Z,3.56
2019-02-24T07:46:40.042Z,3.65
2019-02-24T07:51:53.803Z,3.63
2019-02-24T07:57:05.165Z,3.73
2019-02-24T08:02:20.535Z,3.93
2019-02-24T08:07:34.275Z,4.05
2019-02-24T08:12:49.001Z,4.20
2019-02-24T08:18:00.903Z,4.46
2019-02-24T08:23:13.814Z,4.66
2019-02-24T08:28:22.003Z,4.83
2019-02-24T08:33:33.732Z,5.07
2019-02-24T08:38:43.725Z,5.33
2019-02-24T08:43:54.563Z,5.55
2019-02-24T08:49:06.447Z,5.67
2019-02-24T08:54:18.338Z,5.94
2019-02-24T08:59:29.618Z,6.25
2019-02-24T09:04:42.353Z,6.47
2019-02-24T09:09:57.701Z,6.75
2019-02-24T09:15:06.820Z,6.89
2019-02-24T09:20:16.681Z,7.15
2019-02-24T09:25:24.742Z,7.22
2019-02-24T09:30:37.326Z,7.55
2019-02-24T09:35:52.520Z,7.63
2019-02-24T09:41:04.526Z,7.87
2019-02-24T09:46:17.157Z,7.91
2019-02-24T09:51:29.319Z,8.20
2019-02-24T09:56:41.033Z,8.53
2019-02-24T10:01:51.043Z,10.60
2019-02-24T10:07:03.269Z,13.18
2019-02-24T10:12:12.305Z,14.23
2019-02-24T10:17:21.212Z,14.99
2019-02-24T10:22:32.163Z,17.95
2019-02-24T10:27:44.883Z,18.29
2019-02-24T10:32:56.343Z,18.83
2019-02-24T10:38:07.596Z,19.68
2019-02-24T10:43:23.112Z,20.64
2019-02-24T10:48:33.194Z,19.39
2019-02-24T10:53:48.646Z,20.09
2019-02-24T10:59:02.268Z,21.78
2019-02-24T11:04:13.649Z,20.63
2019-02-24T11:09:21.347Z,21.27
2019-02-24T11:14:36.679Z,20.97
2019-02-24T11:19:44.823Z,21.64
2019-02-24T11:24:56.552Z,22.20
2019-02-24T11:30:10.389Z,22.29
2019-02-24T11:35:23.020Z,22.73
2019-02-24T11:40:34.766Z,23.19
2019-02-24T11:45:42.549Z,21.86
2019-02-24T11:50:57.194Z,22.59
2019-02-24T11:56:12.462Z,24.45
2019-02-24T12:01:29.570Z,24.14
2019-02-24T12:06:39.624Z,26.99
2019-02-24T12:11:52.486Z,26.70
2019-02-24T12:17:07.013Z,25.53
2019-02-24T12:22:18.873Z,27.01
2019-02-24T12:27:25.860Z,27.09
2019-02-24T12:32:36.647Z,25.83
2019-02-24T12:37:47.563Z,25.73
2019-02-24T12:43:00.265Z,26.33
2019-02-24T12:48:15.598Z,27.57
2019-02-24T12:53:27.621Z,29.40
2019-02-24T12:58:36.644Z,29.75
2019-02-24T13:03:49.266Z,31.31
2019-02-24T13:09:04.843Z,32.95
2019-02-24T13:14:15.556Z,32.72
2019-02-24T13:19:27.434Z,30.09
2019-02-24T13:24:43.788Z,32.11
2019-02-24T13:29:59.118Z,31.49
2019-02-24T13:35:09.962Z,31.91
2019-02-24T13:40:19.043Z,32.27
2019-02-24T13:45:29.059Z,31.89
2019-02-24T13:50:40.675Z,32.47
2019-02-24T13:55:47.876Z,31.50
2019-02-24T14:01:01.443Z,30.01
2019-02-24T14:06:13.955Z,32.96
2019-02-24T14:11:24.815Z,35.06
2019-02-24T14:16:35.660Z,34.31
2019-02-24T14:21:45.516Z,35.48
2019-02-24T14:26:57.518Z,34.86
2019-02-24T14:32:08.582Z,34.73
2019-02-24T14:37:19.996Z,34.80
2019-02-24T14:42:35.510Z,33.63
2019-02-24T14:47:58.359Z,31.23
2019-02-24T14:53:11.606Z,29.16
2019-02-24T14:58:23.612Z,26.60
2019-02-24T15:03:33.560Z,25.98
2019-02-24T15:08:43.524Z,25.00
2019-02-24T15:13:58.982Z,23.84
2019-02-24T15:19:11.886Z,22.70
2019-02-24T15:24:19.312Z,21.65
2019-02-24T15:29:31.856Z,21.44
2019-02-24T15:34:45.477Z,20.46
2019-02-24T15:39:55.812Z,20.50
2019-02-24T15:45:06.055Z,20.13
2019-02-24T15:50:19.908Z,20.17
2019-02-24T15:55:28.586Z,18.87
2019-02-24T16:00:43.043Z,18.76
2019-02-24T16:05:55.698Z,18.90
2019-02-24T16:11:06.500Z,19.06
2019-02-24T16:16:15.818Z,18.90
2019-02-24T16:21:27.977Z,19.10
2019-02-24T16:26:37.513Z,19.01
2019-02-24T16:31:46.891Z,19.24
2019-02-24T16:37:03.048Z,19.22
2019-02-24T16:42:21.093Z,19.05
2019-02-24T16:47:31.340Z,18.65
2019-02-24T16:52:42.601Z,18.11
2019-02-24T16:57:51.526Z,18.17
2019-02-24T17:03:07.624Z,18.06
2019-02-24T17:08:21.380Z,17.78
2019-02-24T17:13:35.653Z,17.09
2019-02-24T17:18:48.244Z,16.95
2019-02-24T17:24:00.808Z,16.84
2019-02-24T17:29:12.028Z,16.76
2019-02-24T17:34:24.111Z,16.64
2019-02-24T17:39:38.147Z,16.57
2019-02-24T17:44:52.358Z,16.35
2019-02-24T17:50:11.849Z,16.23
2019-02-24T17:55:21.031Z,16.15
2019-02-24T18:17:51.973Z,14.74
2019-02-24T18:23:05.851Z,14.38
2019-02-24T18:28:14.053Z,14.53
2019-02-24T18:33:22.056Z,14.64
2019-02-24T18:38:29.829Z,14.69
2019-02-24T18:43:38.332Z,14.76
2019-02-24T18:48:45.682Z,14.54
2019-02-24T18:53:54.598Z,14.51
2019-02-24T18:59:01.445Z,14.26
2019-02-24T19:04:14.395Z,14.25
2019-02-24T19:09:23.914Z,14.26
2019-02-24T19:14:31.503Z,14.15
2019-02-24T19:19:39.026Z,13.95
2019-02-24T19:24:49.536Z,13.78
2019-02-24T19:30:00.294Z,13.64
2019-02-24T19:35:10.815Z,13.24
2019-02-24T19:40:37.861Z,13.21
2019-02-24T19:45:46.946Z,13.17
2019-02-24T19:50:55.617Z,13.29
2019-02-24T19:56:02.447Z,13.05
2019-02-24T20:01:11.833Z,12.92
2019-02-24T20:06:20.190Z,13.02
2019-02-24T20:11:28.033Z,12.95
2019-02-24T20:16:41.668Z,12.73
2019-02-24T20:21:49.989Z,12.44
2019-02-24T20:26:57.743Z,12.44
2019-02-24T20:32:06.466Z,12.32
2019-02-24T20:37:15.775Z,12.28
2019-02-24T20:42:26.179Z,12.43
2019-02-24T20:47:37.022Z,12.43
2019-02-24T20:52:45.260Z,12.39
2019-02-24T20:57:53.515Z,12.35
2019-02-24T21:03:04.074Z,12.21
2019-02-24T21:08:15.205Z,12.06
2019-02-24T21:13:24.237Z,11.74
2019-02-24T21:18:36.357Z,11.59
2019-02-24T21:23:50.001Z,11.49
2019-02-24T21:29:06.264Z,11.30
2019-02-24T21:34:18.063Z,11.34
2019-02-24T21:39:28.148Z,11.35
2019-02-24T21:44:36.243Z,11.26
2019-02-24T21:49:47.973Z,10.99
2019-02-24T21:55:01.605Z,11.05
2019-02-24T22:00:18.864Z,11.04
2019-02-24T22:05:31.635Z,11.02
2019-02-24T22:10:45.257Z,10.97
2019-02-24T22:15:53.639Z,10.94
2019-02-24T22:21:07.195Z,10.74
2019-02-24T22:26:20.712Z,10.61
2019-02-24T22:31:34.226Z,10.47
2019-02-24T22:36:50.054Z,10.34
2019-02-24T22:42:05.358Z,10.13
2019-02-24T22:47:14.724Z,9.86
2019-02-24T22:52:23.834Z,9.81
2019-02-24T22:57:39.235Z,9.81
2019-02-24T23:02:52.773Z,9.72
2019-02-24T23:08:04.482Z,9.52
2019-02-24T23:13:11.787Z,9.35
2019-02-24T23:18:23.878Z,9.20
2019-02-24T23:32:34.755Z,9.01
2019-02-24T23:37:46.944Z,8.87
2019-02-24T23:42:55.655Z,8.81
2019-02-24T23:48:04.331Z,8.77
2019-02-24T23:53:13.022Z,8.57
2019-02-24T23:58:22.757Z,8.48
