createdAt,value
2018-09-25T00:00:26.713Z,2.40
2018-09-25T00:03:01.246Z,2.00
2018-09-25T00:05:34.744Z,1.87
2018-09-25T00:08:08.272Z,2.40
2018-09-25T00:10:41.896Z,2.10
2018-09-25T00:13:15.619Z,2.10
2018-09-25T00:15:49.121Z,2.05
2018-09-25T00:18:22.685Z,2.20
2018-09-25T00:20:56.365Z,2.12
2018-09-25T00:23:30.133Z,2.58
2018-09-25T00:26:03.686Z,2.50
2018-09-25T00:28:37.198Z,2.50
2018-09-25T00:31:10.783Z,2.37
2018-09-25T00:33:44.525Z,2.80
2018-09-25T00:36:18.116Z,3.22
2018-09-25T00:38:51.653Z,2.25
2018-09-25T00:41:25.162Z,2.60
2018-09-25T00:43:58.669Z,3.00
2018-09-25T00:46:32.215Z,2.52
2018-09-25T00:49:05.789Z,2.67
2018-09-25T00:51:39.270Z,2.50
2018-09-25T00:54:12.741Z,2.40
2018-09-25T00:56:46.292Z,2.35
2018-09-25T00:59:20.003Z,2.35
2018-09-25T01:01:53.629Z,2.90
2018-09-25T01:04:27.157Z,3.15
2018-09-25T01:07:00.705Z,2.62
2018-09-25T01:09:34.244Z,2.60
2018-09-25T01:12:07.921Z,2.40
2018-09-25T01:14:41.449Z,2.43
2018-09-25T01:17:14.921Z,2.63
2018-09-25T01:19:48.597Z,2.73
2018-09-25T01:22:22.122Z,2.80
2018-09-25T01:24:55.657Z,2.67
2018-09-25T01:27:29.234Z,2.17
2018-09-25T01:30:02.740Z,2.80
2018-09-25T01:32:36.401Z,2.50
2018-09-25T01:35:09.954Z,2.50
2018-09-25T01:37:43.664Z,2.70
2018-09-25T01:40:17.365Z,2.30
2018-09-25T01:42:50.818Z,2.70
2018-09-25T01:45:24.537Z,2.10
2018-09-25T01:47:58.237Z,2.30
2018-09-25T01:50:31.939Z,2.37
2018-09-25T01:53:05.645Z,2.50
2018-09-25T01:55:39.252Z,2.15
2018-09-25T01:58:12.901Z,2.37
2018-09-25T02:00:46.369Z,2.60
2018-09-25T02:03:19.868Z,2.27
2018-09-25T02:05:53.621Z,2.40
2018-09-25T02:08:27.145Z,2.58
2018-09-25T02:11:00.825Z,2.47
2018-09-25T02:13:34.448Z,2.85
2018-09-25T02:16:07.987Z,2.40
2018-09-25T02:18:41.669Z,2.40
2018-09-25T02:21:15.424Z,2.50
2018-09-25T02:23:48.997Z,2.50
2018-09-25T02:26:22.578Z,2.60
2018-09-25T02:28:56.215Z,2.60
2018-09-25T02:31:29.754Z,2.80
2018-09-25T02:34:03.344Z,2.92
2018-09-25T02:36:36.958Z,2.90
2018-09-25T02:39:14.429Z,2.20
2018-09-25T02:41:48.477Z,2.30
2018-09-25T02:44:22.097Z,2.75
2018-09-25T02:46:55.581Z,2.42
2018-09-25T02:49:29.178Z,2.65
2018-09-25T02:52:02.714Z,2.80
2018-09-25T02:54:36.230Z,2.70
2018-09-25T02:57:09.849Z,2.83
2018-09-25T02:59:43.345Z,2.95
2018-09-25T03:02:16.837Z,2.30
2018-09-25T03:04:50.402Z,2.90
2018-09-25T03:07:24.082Z,3.05
2018-09-25T03:09:57.589Z,3.00
2018-09-25T03:12:31.168Z,2.85
2018-09-25T03:15:04.670Z,2.70
2018-09-25T03:17:38.169Z,2.20
2018-09-25T03:20:11.621Z,2.83
2018-09-25T03:22:45.409Z,2.47
2018-09-25T03:25:19.006Z,2.30
2018-09-25T03:27:52.590Z,2.60
2018-09-25T03:30:26.164Z,2.40
2018-09-25T03:32:59.819Z,2.60
2018-09-25T03:35:33.537Z,2.52
2018-09-25T03:38:07.114Z,2.55
2018-09-25T03:40:40.601Z,2.72
2018-09-25T03:43:14.088Z,2.70
2018-09-25T03:45:47.537Z,2.83
2018-09-25T03:48:21.117Z,3.00
2018-09-25T03:50:54.766Z,2.70
2018-09-25T03:53:28.446Z,2.30
2018-09-25T03:56:02.036Z,2.80
2018-09-25T03:58:35.651Z,3.00
2018-09-25T04:01:09.402Z,3.00
2018-09-25T04:03:43.197Z,3.10
2018-09-25T04:06:16.862Z,2.90
2018-09-25T04:08:50.409Z,2.72
2018-09-25T04:11:24.182Z,2.80
2018-09-25T04:13:57.925Z,3.00
2018-09-25T04:16:31.452Z,2.90
2018-09-25T04:19:05.122Z,3.37
2018-09-25T04:21:38.765Z,3.10
2018-09-25T04:24:12.269Z,3.42
2018-09-25T04:26:45.977Z,2.92
2018-09-25T04:29:19.507Z,3.10
2018-09-25T04:31:52.981Z,3.20
2018-09-25T04:34:26.544Z,2.67
2018-09-25T04:37:00.162Z,2.77
2018-09-25T04:39:33.774Z,2.87
2018-09-25T04:42:07.245Z,2.70
2018-09-25T04:44:40.982Z,3.50
2018-09-25T04:47:14.488Z,3.10
2018-09-25T04:49:48.016Z,3.52
2018-09-25T04:52:22.576Z,3.60
2018-09-25T04:54:56.261Z,3.40
2018-09-25T04:57:29.954Z,3.92
2018-09-25T05:00:03.517Z,3.35
2018-09-25T05:02:37.185Z,3.90
2018-09-25T05:05:10.910Z,3.85
2018-09-25T05:07:44.561Z,3.60
2018-09-25T05:10:18.139Z,3.40
2018-09-25T05:12:51.649Z,3.45
2018-09-25T05:15:25.180Z,3.00
2018-09-25T05:17:58.916Z,3.47
2018-09-25T05:20:32.565Z,3.37
2018-09-25T05:23:06.262Z,2.72
2018-09-25T05:25:39.809Z,3.10
2018-09-25T05:28:13.469Z,2.90
2018-09-25T05:30:47.041Z,3.02
2018-09-25T05:33:20.615Z,3.02
2018-09-25T05:35:54.906Z,4.03
2018-09-25T05:38:28.496Z,3.30
2018-09-25T05:41:02.038Z,2.80
2018-09-25T05:43:35.645Z,3.70
2018-09-25T05:46:09.366Z,2.90
2018-09-25T05:48:43.071Z,3.10
2018-09-25T05:51:16.798Z,3.65
2018-09-25T05:53:50.289Z,4.95
2018-09-25T05:56:23.879Z,5.28
2018-09-25T05:58:57.523Z,3.58
2018-09-25T06:01:31.049Z,3.77
2018-09-25T06:04:04.471Z,4.12
2018-09-25T06:06:38.033Z,3.80
2018-09-25T06:09:13.230Z,3.20
2018-09-25T06:11:46.794Z,3.00
2018-09-25T06:14:20.461Z,3.60
2018-09-25T06:16:54.044Z,3.40
2018-09-25T06:19:27.593Z,3.70
2018-09-25T06:22:01.101Z,3.30
2018-09-25T06:24:34.750Z,3.20
2018-09-25T06:27:08.332Z,3.80
2018-09-25T06:29:41.773Z,3.20
2018-09-25T06:32:15.397Z,3.77
2018-09-25T06:34:48.856Z,4.75
2018-09-25T06:37:22.492Z,4.62
2018-09-25T06:39:55.977Z,4.60
2018-09-25T06:42:29.452Z,4.50
2018-09-25T06:45:03.026Z,4.00
2018-09-25T06:47:36.589Z,3.90
2018-09-25T06:50:10.081Z,4.28
2018-09-25T06:52:43.617Z,4.67
2018-09-25T06:55:17.461Z,4.30
2018-09-25T06:57:51.185Z,4.60
2018-09-25T07:00:24.716Z,4.17
2018-09-25T07:02:58.426Z,4.90
2018-09-25T07:05:31.977Z,5.63
2018-09-25T07:08:05.509Z,5.00
2018-09-25T07:10:39.126Z,5.40
2018-09-25T07:13:12.939Z,5.20
2018-09-25T07:15:46.454Z,5.20
2018-09-25T07:18:20.145Z,5.40
2018-09-25T07:20:53.838Z,5.10
2018-09-25T07:23:27.371Z,5.67
2018-09-25T07:26:00.945Z,5.53
2018-09-25T07:28:34.589Z,5.40
2018-09-25T07:31:08.242Z,6.17
2018-09-25T07:33:41.842Z,5.70
2018-09-25T07:36:15.518Z,5.80
2018-09-25T07:38:49.044Z,5.60
2018-09-25T07:41:22.593Z,6.10
2018-09-25T07:43:56.369Z,5.72
2018-09-25T07:46:29.933Z,5.72
2018-09-25T07:49:04.139Z,6.40
2018-09-25T07:51:38.697Z,6.60
2018-09-25T07:54:14.986Z,5.90
2018-09-25T07:56:51.135Z,6.90
2018-09-25T07:59:25.747Z,6.70
2018-09-25T08:02:00.013Z,6.70
2018-09-25T08:04:34.213Z,6.10
2018-09-25T08:07:08.486Z,6.00
2018-09-25T08:09:43.348Z,6.60
2018-09-25T08:12:17.414Z,6.37
2018-09-25T08:14:51.574Z,6.50
2018-09-25T08:17:25.546Z,6.97
2018-09-25T08:19:59.431Z,6.30
2018-09-25T08:22:34.263Z,6.70
2018-09-25T08:25:08.267Z,6.17
2018-09-25T08:27:42.348Z,6.33
2018-09-25T08:30:15.957Z,5.80
2018-09-25T08:32:49.391Z,6.00
2018-09-25T08:35:23.027Z,6.40
2018-09-25T08:37:56.612Z,5.60
2018-09-25T08:40:30.239Z,5.40
2018-09-25T08:43:03.645Z,5.90
2018-09-25T08:45:37.143Z,6.77
2018-09-25T08:48:10.853Z,6.28
2018-09-25T08:50:44.520Z,6.50
2018-09-25T08:53:18.186Z,6.03
2018-09-25T08:55:51.706Z,6.10
2018-09-25T08:58:25.394Z,5.70
2018-09-25T09:00:59.592Z,5.47
2018-09-25T09:03:33.654Z,5.80
2018-09-25T09:06:07.298Z,5.50
2018-09-25T09:08:40.949Z,5.50
2018-09-25T09:11:14.878Z,5.80
2018-09-25T09:13:48.482Z,5.40
2018-09-25T09:16:22.121Z,5.20
2018-09-25T09:18:56.109Z,5.35
2018-09-25T09:21:29.694Z,4.28
2018-09-25T09:24:03.293Z,5.20
2018-09-25T09:26:36.761Z,4.60
2018-09-25T09:29:10.430Z,4.53
2018-09-25T09:31:44.043Z,4.53
2018-09-25T09:34:17.870Z,4.50
2018-09-25T09:36:51.895Z,4.50
2018-09-25T09:39:25.906Z,4.65
2018-09-25T09:41:59.953Z,5.27
2018-09-25T09:44:33.837Z,5.10
2018-09-25T09:47:07.967Z,5.78
2018-09-25T09:49:42.292Z,4.13
2018-09-25T09:52:16.393Z,4.50
2018-09-25T09:54:50.388Z,4.28
2018-09-25T09:57:24.685Z,4.30
2018-09-25T09:59:58.805Z,4.65
2018-09-25T10:02:32.932Z,4.00
2018-09-25T10:05:06.667Z,4.70
2018-09-25T10:07:41.515Z,3.60
2018-09-25T10:10:15.140Z,2.80
2018-09-25T10:12:48.611Z,2.80
2018-09-25T10:15:22.327Z,2.92
2018-09-25T10:17:55.921Z,2.80
2018-09-25T10:20:29.422Z,2.42
2018-09-25T10:23:03.061Z,2.50
2018-09-25T10:25:36.779Z,2.97
2018-09-25T10:28:10.366Z,3.57
2018-09-25T10:30:43.980Z,3.80
2018-09-25T10:33:17.652Z,2.80
2018-09-25T10:35:51.205Z,2.80
2018-09-25T10:38:24.749Z,2.67
2018-09-25T10:40:58.472Z,2.40
2018-09-25T10:43:32.133Z,2.80
2018-09-25T10:46:05.903Z,2.52
2018-09-25T10:48:46.213Z,2.70
2018-09-25T10:51:19.849Z,2.52
2018-09-25T10:53:53.371Z,2.10
2018-09-25T10:56:27.029Z,2.50
2018-09-25T10:59:00.701Z,2.30
2018-09-25T11:01:34.233Z,2.60
2018-09-25T11:04:07.762Z,2.20
2018-09-25T11:06:41.515Z,2.50
2018-09-25T11:09:15.214Z,1.93
2018-09-25T11:11:48.940Z,1.77
2018-09-25T11:14:22.621Z,1.63
2018-09-25T11:16:56.101Z,1.90
2018-09-25T11:19:29.712Z,1.80
2018-09-25T11:22:03.237Z,2.00
2018-09-25T11:24:36.720Z,1.77
2018-09-25T11:27:10.316Z,1.52
2018-09-25T11:29:44.008Z,1.90
2018-09-25T11:32:17.721Z,2.00
2018-09-25T11:34:51.337Z,1.80
2018-09-25T11:37:24.854Z,1.80
2018-09-25T11:39:59.301Z,1.62
2018-09-25T11:42:32.933Z,1.50
2018-09-25T11:45:06.601Z,1.50
2018-09-25T11:47:47.284Z,1.40
2018-09-25T11:50:20.767Z,1.40
2018-09-25T11:52:54.391Z,1.50
2018-09-25T11:55:28.089Z,1.70
2018-09-25T11:58:01.797Z,1.70
2018-09-25T12:00:35.636Z,1.67
2018-09-25T12:03:09.286Z,1.80
2018-09-25T12:05:42.892Z,1.35
2018-09-25T12:08:16.666Z,1.80
2018-09-25T12:10:50.341Z,1.40
2018-09-25T12:13:23.868Z,1.53
2018-09-25T12:15:57.572Z,1.20
2018-09-25T12:18:31.181Z,1.33
2018-09-25T12:21:04.721Z,1.10
2018-09-25T12:23:39.014Z,1.12
2018-09-25T12:26:12.714Z,1.80
2018-09-25T12:28:46.285Z,1.10
2018-09-25T12:31:19.929Z,1.30
2018-09-25T12:33:53.633Z,1.30
2018-09-25T12:36:27.333Z,1.30
2018-09-25T12:39:00.905Z,1.20
2018-09-25T12:41:34.564Z,1.30
2018-09-25T12:44:08.208Z,1.00
2018-09-25T12:46:41.948Z,1.20
2018-09-25T12:49:15.598Z,1.20
2018-09-25T12:51:49.202Z,1.10
2018-09-25T12:54:22.770Z,1.60
2018-09-25T12:56:56.599Z,1.95
2018-09-25T12:59:30.105Z,3.90
2018-09-25T13:02:03.749Z,1.00
2018-09-25T13:04:37.407Z,1.17
2018-09-25T13:07:11.049Z,1.07
2018-09-25T13:09:44.818Z,1.20
2018-09-25T13:12:18.469Z,1.10
2018-09-25T13:14:52.216Z,1.10
2018-09-25T13:17:26.664Z,1.20
2018-09-25T13:20:00.178Z,0.90
2018-09-25T13:22:33.861Z,1.20
2018-09-25T13:25:07.417Z,1.20
2018-09-25T13:27:41.029Z,1.30
2018-09-25T13:30:14.746Z,1.20
2018-09-25T13:32:48.229Z,1.30
2018-09-25T13:35:21.729Z,1.20
2018-09-25T13:37:55.385Z,1.43
2018-09-25T13:40:29.130Z,1.17
2018-09-25T13:43:02.720Z,1.37
2018-09-25T13:45:36.188Z,1.30
2018-09-25T13:48:09.825Z,1.20
2018-09-25T13:50:43.449Z,1.00
2018-09-25T13:53:16.960Z,2.00
2018-09-25T13:55:50.529Z,2.35
2018-09-25T13:58:24.216Z,2.72
2018-09-25T14:00:57.898Z,5.65
2018-09-25T14:03:31.573Z,2.80
2018-09-25T14:06:05.181Z,2.22
2018-09-25T14:08:38.886Z,1.60
2018-09-25T14:11:12.360Z,1.60
2018-09-25T14:13:46.092Z,1.40
2018-09-25T14:16:19.609Z,1.30
2018-09-25T14:18:53.281Z,1.40
2018-09-25T14:21:26.804Z,1.10
2018-09-25T14:24:00.385Z,2.90
2018-09-25T14:26:33.956Z,3.00
2018-09-25T14:29:07.665Z,2.97
2018-09-25T14:31:41.341Z,6.10
2018-09-25T14:34:14.844Z,5.50
2018-09-25T14:36:48.441Z,2.00
2018-09-25T14:39:22.060Z,1.30
2018-09-25T14:41:55.761Z,1.00
2018-09-25T14:44:29.364Z,1.60
2018-09-25T14:47:03.435Z,1.22
2018-09-25T14:49:37.177Z,1.30
2018-09-25T14:52:10.818Z,1.00
2018-09-25T14:54:44.604Z,1.40
2018-09-25T14:57:18.417Z,1.42
2018-09-25T14:59:52.030Z,1.40
2018-09-25T15:02:25.553Z,1.80
2018-09-25T15:04:59.186Z,1.60
2018-09-25T15:07:32.898Z,1.40
2018-09-25T15:10:06.441Z,1.73
2018-09-25T15:12:40.089Z,1.57
2018-09-25T15:15:13.717Z,1.60
2018-09-25T15:17:47.534Z,1.30
2018-09-25T15:20:21.210Z,1.60
2018-09-25T15:22:54.688Z,1.60
2018-09-25T15:25:28.232Z,1.30
2018-09-25T15:28:01.990Z,1.70
2018-09-25T15:30:35.665Z,1.37
2018-09-25T15:33:09.562Z,1.40
2018-09-25T15:35:43.330Z,1.40
2018-09-25T15:38:16.874Z,1.40
2018-09-25T15:40:50.546Z,1.73
2018-09-25T15:43:24.194Z,1.80
2018-09-25T15:45:57.853Z,1.43
2018-09-25T15:48:31.505Z,1.77
2018-09-25T15:51:05.164Z,1.50
2018-09-25T15:53:38.781Z,1.50
2018-09-25T15:56:12.249Z,1.70
2018-09-25T15:58:45.925Z,2.37
2018-09-25T16:01:19.554Z,2.10
2018-09-25T16:03:53.185Z,7.70
2018-09-25T16:06:26.726Z,4.70
2018-09-25T16:09:00.354Z,5.90
2018-09-25T16:11:33.944Z,3.83
2018-09-25T16:14:07.702Z,2.05
2018-09-25T16:16:41.161Z,2.40
2018-09-25T16:19:14.834Z,2.25
2018-09-25T16:21:48.480Z,2.10
2018-09-25T16:24:22.070Z,2.08
2018-09-25T16:26:55.660Z,1.70
2018-09-25T16:29:29.270Z,1.90
2018-09-25T16:32:03.121Z,1.90
2018-09-25T16:34:36.765Z,1.40
2018-09-25T16:37:10.601Z,1.80
2018-09-25T16:39:44.134Z,2.00
2018-09-25T16:42:18.076Z,1.90
2018-09-25T16:44:51.685Z,1.70
2018-09-25T16:47:25.356Z,1.70
2018-09-25T16:49:58.874Z,8.85
2018-09-25T16:52:32.397Z,27.73
2018-09-25T16:55:06.121Z,24.57
2018-09-25T16:57:39.815Z,21.90
2018-09-25T17:00:13.634Z,19.40
2018-09-25T17:02:47.141Z,12.70
2018-09-25T17:05:20.693Z,7.73
2018-09-25T17:07:54.187Z,5.53
2018-09-25T17:10:27.950Z,4.60
2018-09-25T17:13:02.005Z,4.00
2018-09-25T17:15:35.754Z,2.80
2018-09-25T17:18:09.383Z,4.20
2018-09-25T17:20:42.973Z,10.73
2018-09-25T17:23:16.674Z,31.13
2018-09-25T17:25:50.433Z,42.10
2018-09-25T17:28:23.997Z,50.20
2018-09-25T17:30:57.626Z,38.17
2018-09-25T17:33:31.181Z,26.40
2018-09-25T17:36:04.784Z,12.70
2018-09-25T17:38:38.658Z,9.30
2018-09-25T17:41:12.461Z,5.87
2018-09-25T17:43:46.062Z,3.67
2018-09-25T17:46:19.733Z,4.20
2018-09-25T17:48:53.432Z,4.75
2018-09-25T17:51:27.062Z,7.47
2018-09-25T17:54:01.048Z,5.00
2018-09-25T17:56:34.737Z,4.42
2018-09-25T17:59:08.285Z,3.30
2018-09-25T18:01:41.741Z,4.27
2018-09-25T18:04:15.282Z,5.20
2018-09-25T18:06:48.833Z,6.40
2018-09-25T18:09:22.446Z,5.80
2018-09-25T18:11:56.129Z,7.22
2018-09-25T18:14:29.700Z,7.22
2018-09-25T18:17:03.438Z,5.80
2018-09-25T18:19:36.905Z,5.00
2018-09-25T18:22:10.543Z,13.93
2018-09-25T18:24:44.172Z,6.23
2018-09-25T18:27:17.677Z,5.20
2018-09-25T18:29:51.246Z,5.47
2018-09-25T18:32:24.949Z,5.27
2018-09-25T18:34:58.430Z,4.60
2018-09-25T18:37:31.965Z,5.10
2018-09-25T18:40:05.487Z,5.05
2018-09-25T18:42:39.021Z,4.80
2018-09-25T18:45:12.749Z,4.40
2018-09-25T18:47:46.277Z,4.60
2018-09-25T18:50:19.769Z,4.40
2018-09-25T18:52:53.525Z,4.40
2018-09-25T18:55:27.124Z,4.20
2018-09-25T18:58:00.810Z,4.60
2018-09-25T19:00:34.600Z,4.05
2018-09-25T19:03:08.152Z,4.60
2018-09-25T19:05:41.800Z,4.30
2018-09-25T19:08:15.213Z,3.65
2018-09-25T19:10:48.737Z,4.10
2018-09-25T19:13:22.637Z,4.20
2018-09-25T19:15:56.189Z,4.00
2018-09-25T19:18:29.838Z,3.70
2018-09-25T19:21:03.417Z,3.50
2018-09-25T19:23:37.084Z,3.77
2018-09-25T19:26:10.713Z,3.80
2018-09-25T19:28:44.469Z,3.57
2018-09-25T19:31:18.316Z,3.52
2018-09-25T19:33:51.844Z,3.70
2018-09-25T19:36:25.486Z,3.70
2018-09-25T19:38:59.101Z,4.20
2018-09-25T19:41:33.031Z,3.80
2018-09-25T19:44:06.606Z,3.73
2018-09-25T19:46:40.402Z,3.10
2018-09-25T19:49:13.966Z,3.50
2018-09-25T19:51:47.554Z,3.20
2018-09-25T19:54:21.444Z,3.03
2018-09-25T19:56:55.114Z,3.40
2018-09-25T19:59:28.623Z,3.30
2018-09-25T20:02:02.511Z,3.50
2018-09-25T20:04:36.277Z,3.20
2018-09-25T20:07:10.345Z,3.37
2018-09-25T20:09:44.032Z,3.35
2018-09-25T20:12:17.674Z,2.90
2018-09-25T20:14:51.366Z,3.60
2018-09-25T20:17:25.035Z,3.00
2018-09-25T20:19:58.951Z,3.27
2018-09-25T20:22:32.553Z,3.37
2018-09-25T20:25:06.273Z,3.50
2018-09-25T20:27:40.110Z,3.67
2018-09-25T20:30:13.777Z,3.45
2018-09-25T20:32:53.293Z,3.80
2018-09-25T20:35:27.141Z,3.47
2018-09-25T20:38:00.677Z,3.37
2018-09-25T20:40:34.378Z,3.10
2018-09-25T20:43:07.953Z,3.92
2018-09-25T20:45:41.604Z,3.08
2018-09-25T20:48:15.343Z,3.40
2018-09-25T20:50:48.897Z,3.30
2018-09-25T20:53:22.353Z,3.45
2018-09-25T20:55:56.041Z,3.50
2018-09-25T20:58:29.488Z,3.60
2018-09-25T21:01:03.109Z,3.45
2018-09-25T21:03:36.734Z,3.80
2018-09-25T21:06:10.285Z,3.83
2018-09-25T21:08:43.884Z,4.00
2018-09-25T21:11:17.535Z,4.00
2018-09-25T21:13:51.209Z,4.00
2018-09-25T21:16:24.805Z,3.63
2018-09-25T21:18:58.406Z,3.63
2018-09-25T21:21:32.197Z,4.20
2018-09-25T21:24:05.679Z,3.30
2018-09-25T21:26:39.179Z,3.67
2018-09-25T21:29:12.792Z,3.20
2018-09-25T21:31:46.314Z,2.70
2018-09-25T21:34:19.842Z,2.80
2018-09-25T21:36:53.329Z,2.50
2018-09-25T21:39:26.834Z,2.52
2018-09-25T21:42:00.331Z,2.75
2018-09-25T21:44:33.907Z,2.90
2018-09-25T21:47:07.433Z,2.80
2018-09-25T21:49:40.901Z,3.00
2018-09-25T21:52:14.374Z,2.90
2018-09-25T21:54:47.889Z,2.55
2018-09-25T21:57:21.747Z,2.75
2018-09-25T21:59:55.148Z,2.50
2018-09-25T22:02:28.673Z,2.20
2018-09-25T22:05:02.265Z,2.87
2018-09-25T22:07:35.921Z,2.60
2018-09-25T22:10:09.570Z,2.70
2018-09-25T22:12:43.180Z,2.42
2018-09-25T22:15:16.789Z,2.70
2018-09-25T22:17:50.530Z,2.70
2018-09-25T22:20:24.309Z,2.70
2018-09-25T22:22:58.025Z,2.80
2018-09-25T22:25:31.570Z,2.60
2018-09-25T22:28:05.130Z,2.50
2018-09-25T22:30:38.773Z,2.78
2018-09-25T22:33:12.514Z,2.50
2018-09-25T22:35:46.236Z,2.22
2018-09-25T22:38:19.969Z,2.85
2018-09-25T22:40:53.481Z,2.25
2018-09-25T22:43:26.969Z,2.10
2018-09-25T22:46:00.493Z,2.83
2018-09-25T22:51:25.204Z,2.63
2018-09-25T22:53:58.681Z,2.50
2018-09-25T22:56:32.158Z,2.40
2018-09-25T22:59:05.709Z,2.10
2018-09-25T23:01:39.459Z,2.40
2018-09-25T23:04:13.046Z,2.10
2018-09-25T23:06:46.577Z,2.40
2018-09-25T23:09:20.161Z,2.30
2018-09-25T23:11:53.697Z,2.40
2018-09-25T23:14:27.178Z,2.50
2018-09-25T23:17:00.941Z,2.40
2018-09-25T23:19:34.526Z,2.80
2018-09-25T23:22:08.133Z,2.60
2018-09-25T23:24:41.635Z,2.10
2018-09-25T23:27:15.260Z,2.55
2018-09-25T23:29:48.905Z,2.15
2018-09-25T23:32:22.594Z,2.20
2018-09-25T23:34:56.065Z,2.30
2018-09-25T23:37:29.592Z,2.25
2018-09-25T23:40:03.246Z,2.60
2018-09-25T23:42:36.769Z,2.50
2018-09-25T23:46:19.236Z,2.20
2018-09-25T23:48:57.758Z,1.90
2018-09-25T23:51:30.636Z,2.40
2018-09-25T23:54:05.538Z,2.20
2018-09-25T23:56:39.325Z,2.10
