createdAt,value
2022-08-21T00:00:25.605Z,22.90
2022-08-21T00:02:58.347Z,22.90
2022-08-21T00:05:27.351Z,22.80
2022-08-21T00:07:55.510Z,22.80
2022-08-21T00:10:23.273Z,22.80
2022-08-21T00:12:53.720Z,22.80
2022-08-21T00:15:28.042Z,22.80
2022-08-21T00:17:56.768Z,22.80
2022-08-21T00:20:26.616Z,22.80
2022-08-21T00:22:53.771Z,22.70
2022-08-21T00:25:26.200Z,22.70
2022-08-21T00:27:53.966Z,22.70
2022-08-21T00:30:23.892Z,22.60
2022-08-21T00:32:52.590Z,22.70
2022-08-21T00:35:24.494Z,22.70
2022-08-21T00:37:51.750Z,22.60
2022-08-21T00:40:24.334Z,22.50
2022-08-21T00:42:53.505Z,22.60
2022-08-21T00:45:23.927Z,22.60
2022-08-21T00:47:52.860Z,22.50
2022-08-21T00:50:21.985Z,22.60
2022-08-21T00:52:52.183Z,22.60
2022-08-21T00:55:22.244Z,22.50
2022-08-21T00:57:53.952Z,22.50
2022-08-21T01:00:32.190Z,22.40
2022-08-21T01:03:01.170Z,22.40
2022-08-21T01:05:28.628Z,22.40
2022-08-21T01:07:58.251Z,22.40
2022-08-21T01:10:25.891Z,22.40
2022-08-21T01:12:56.477Z,22.40
2022-08-21T01:15:29.761Z,22.40
2022-08-21T01:17:56.943Z,22.30
2022-08-21T01:20:32.271Z,22.30
2022-08-21T01:23:01.845Z,22.30
2022-08-21T01:25:29.077Z,22.20
2022-08-21T01:27:56.885Z,22.20
2022-08-21T01:30:26.731Z,22.20
2022-08-21T01:32:55.051Z,22.10
2022-08-21T01:35:23.177Z,22.10
2022-08-21T01:37:50.545Z,22.10
2022-08-21T01:40:18.709Z,22.10
2022-08-21T01:42:48.140Z,22.10
2022-08-21T01:45:16.704Z,22.10
2022-08-21T01:47:46.094Z,22.00
2022-08-21T01:50:17.826Z,22.00
2022-08-21T01:52:45.190Z,22.00
2022-08-21T01:55:14.111Z,21.90
2022-08-21T01:57:43.180Z,21.90
2022-08-21T02:00:15.702Z,21.80
2022-08-21T02:02:43.206Z,21.80
2022-08-21T02:05:13.046Z,21.70
2022-08-21T02:07:44.090Z,21.70
2022-08-21T02:10:15.064Z,21.60
2022-08-21T02:12:42.057Z,21.60
2022-08-21T02:15:10.660Z,21.60
2022-08-21T02:17:46.854Z,21.60
2022-08-21T02:20:20.614Z,21.60
2022-08-21T02:22:50.678Z,21.60
2022-08-21T02:25:19.269Z,21.50
2022-08-21T02:27:48.819Z,21.50
2022-08-21T02:30:21.039Z,21.50
2022-08-21T02:32:48.177Z,21.50
2022-08-21T02:35:21.165Z,21.40
2022-08-21T02:37:52.875Z,21.40
2022-08-21T02:40:24.287Z,21.40
2022-08-21T02:42:57.428Z,21.40
2022-08-21T02:45:28.985Z,21.30
2022-08-21T02:48:02.133Z,21.20
2022-08-21T02:50:35.139Z,21.20
2022-08-21T02:53:03.047Z,21.20
2022-08-21T02:55:32.092Z,21.10
2022-08-21T02:58:01.238Z,21.10
2022-08-21T03:00:30.548Z,21.10
2022-08-21T03:02:58.691Z,21.10
2022-08-21T03:05:28.490Z,21.00
2022-08-21T03:07:56.015Z,21.00
2022-08-21T03:10:23.438Z,21.00
2022-08-21T03:12:50.638Z,21.00
2022-08-21T03:15:21.207Z,21.00
2022-08-21T03:17:49.185Z,21.00
2022-08-21T03:20:20.012Z,21.00
2022-08-21T03:22:52.862Z,21.00
2022-08-21T03:25:22.510Z,20.90
2022-08-21T03:28:02.836Z,20.90
2022-08-21T03:30:32.246Z,20.90
2022-08-21T03:33:00.498Z,20.80
2022-08-21T03:35:29.358Z,20.80
2022-08-21T03:37:57.933Z,20.80
2022-08-21T03:40:25.835Z,20.80
2022-08-21T03:42:54.053Z,20.80
2022-08-21T03:45:22.370Z,20.70
2022-08-21T03:47:54.080Z,20.70
2022-08-21T03:50:21.821Z,20.70
2022-08-21T03:52:48.973Z,20.70
2022-08-21T03:55:16.108Z,20.70
2022-08-21T03:57:45.010Z,20.70
2022-08-21T04:00:14.646Z,20.70
2022-08-21T04:02:42.445Z,20.70
2022-08-21T04:05:10.042Z,20.80
2022-08-21T04:07:38.255Z,20.80
2022-08-21T04:10:07.737Z,20.80
2022-08-21T04:12:34.677Z,20.80
2022-08-21T04:15:04.375Z,20.80
2022-08-21T04:17:34.336Z,20.90
2022-08-21T04:20:01.367Z,20.90
2022-08-21T04:22:28.814Z,21.00
2022-08-21T04:24:56.075Z,21.00
2022-08-21T04:27:24.397Z,21.10
2022-08-21T04:29:51.466Z,21.20
2022-08-21T04:32:26.137Z,21.30
2022-08-21T04:35:05.069Z,21.30
2022-08-21T04:37:33.242Z,21.40
2022-08-21T04:40:00.953Z,21.50
2022-08-21T04:42:30.699Z,21.50
2022-08-21T04:45:01.631Z,21.60
2022-08-21T04:47:41.767Z,21.70
2022-08-21T04:50:23.560Z,21.80
2022-08-21T04:52:50.827Z,21.80
2022-08-21T04:55:20.077Z,21.80
2022-08-21T04:57:48.982Z,21.90
2022-08-21T05:00:25.586Z,21.90
2022-08-21T05:02:57.566Z,21.90
2022-08-21T05:05:30.193Z,22.00
2022-08-21T05:08:01.688Z,21.90
2022-08-21T05:10:29.470Z,22.00
2022-08-21T05:12:57.079Z,22.00
2022-08-21T05:15:24.867Z,22.00
2022-08-21T05:18:01.287Z,22.00
2022-08-21T05:20:29.939Z,22.00
2022-08-21T05:22:58.736Z,22.10
2022-08-21T05:25:28.140Z,22.10
2022-08-21T05:27:58.144Z,22.20
2022-08-21T05:30:29.380Z,22.20
2022-08-21T05:33:01.545Z,22.20
2022-08-21T05:35:31.193Z,22.30
2022-08-21T05:37:58.489Z,22.30
2022-08-21T05:40:26.494Z,22.30
2022-08-21T05:42:56.993Z,22.40
2022-08-21T05:45:41.968Z,22.40
2022-08-21T05:48:23.339Z,22.40
2022-08-21T05:50:51.815Z,22.50
2022-08-21T05:53:20.819Z,22.50
2022-08-21T05:55:48.482Z,22.60
2022-08-21T05:58:18.257Z,22.60
2022-08-21T06:00:48.203Z,22.70
2022-08-21T06:03:18.566Z,22.80
2022-08-21T06:05:46.628Z,22.90
2022-08-21T06:08:15.244Z,22.90
2022-08-21T06:10:42.740Z,23.00
2022-08-21T06:13:10.400Z,23.00
2022-08-21T06:15:37.484Z,23.10
2022-08-21T06:18:04.619Z,23.10
2022-08-21T06:20:32.561Z,23.20
2022-08-21T06:23:00.054Z,23.30
2022-08-21T06:25:27.461Z,23.40
2022-08-21T06:27:54.612Z,23.50
2022-08-21T06:30:21.693Z,23.60
2022-08-21T06:32:48.692Z,23.70
2022-08-21T06:35:15.906Z,23.90
2022-08-21T06:37:42.962Z,23.90
2022-08-21T06:40:12.680Z,24.00
2022-08-21T06:42:41.449Z,24.10
2022-08-21T06:45:11.001Z,24.10
2022-08-21T06:47:38.386Z,24.30
2022-08-21T06:50:08.517Z,24.30
2022-08-21T06:52:39.693Z,24.40
2022-08-21T06:55:09.662Z,24.40
2022-08-21T06:57:37.157Z,24.40
2022-08-21T07:00:07.500Z,24.30
2022-08-21T07:02:34.811Z,24.30
2022-08-21T07:05:10.155Z,24.30
2022-08-21T07:07:46.494Z,24.40
2022-08-21T07:10:22.435Z,24.40
2022-08-21T07:12:53.484Z,24.50
2022-08-21T07:15:27.975Z,24.60
2022-08-21T07:17:54.943Z,24.70
2022-08-21T07:20:21.848Z,24.70
2022-08-21T07:22:48.746Z,24.80
2022-08-21T07:25:15.651Z,25.00
2022-08-21T07:27:42.512Z,25.00
2022-08-21T07:30:09.911Z,25.00
2022-08-21T07:32:37.614Z,25.10
2022-08-21T07:35:05.081Z,25.10
2022-08-21T07:37:32.156Z,25.20
2022-08-21T07:39:59.315Z,25.30
2022-08-21T07:42:26.270Z,25.40
2022-08-21T07:44:56.325Z,25.60
2022-08-21T07:47:29.458Z,25.70
2022-08-21T07:50:09.797Z,25.80
2022-08-21T07:52:36.754Z,26.00
2022-08-21T07:55:06.589Z,26.10
2022-08-21T07:57:34.440Z,26.30
2022-08-21T08:00:01.573Z,26.30
2022-08-21T08:02:30.752Z,26.30
2022-08-21T08:05:02.090Z,26.40
2022-08-21T08:07:29.368Z,26.40
2022-08-21T08:09:56.349Z,26.50
2022-08-21T08:12:23.578Z,26.60
2022-08-21T08:14:50.711Z,26.70
2022-08-21T08:17:17.863Z,26.80
2022-08-21T08:19:44.864Z,27.00
2022-08-21T08:22:17.346Z,27.00
2022-08-21T08:24:44.497Z,27.10
2022-08-21T08:27:11.567Z,27.20
2022-08-21T08:29:38.714Z,27.20
2022-08-21T08:32:10.382Z,27.30
2022-08-21T08:34:38.617Z,27.40
2022-08-21T08:37:07.175Z,27.40
2022-08-21T08:39:35.410Z,27.40
2022-08-21T08:42:33.010Z,27.50
2022-08-21T08:45:24.913Z,27.60
2022-08-21T08:47:59.694Z,27.60
2022-08-21T08:50:50.438Z,27.60
2022-08-21T08:53:27.737Z,27.70
2022-08-21T08:55:55.095Z,27.70
2022-08-21T08:58:31.253Z,27.70
2022-08-21T09:00:58.765Z,27.70
2022-08-21T09:03:27.337Z,27.70
2022-08-21T09:06:00.983Z,27.70
2022-08-21T09:08:49.916Z,27.80
2022-08-21T09:11:23.537Z,27.90
2022-08-21T09:14:31.959Z,28.00
2022-08-21T09:17:13.816Z,28.20
2022-08-21T09:19:44.723Z,28.30
2022-08-21T09:22:29.485Z,28.30
2022-08-21T09:25:21.503Z,28.40
2022-08-21T09:27:51.757Z,28.50
2022-08-21T09:30:24.588Z,28.50
2022-08-21T09:32:51.567Z,28.60
2022-08-21T09:35:21.372Z,28.60
2022-08-21T09:38:06.633Z,28.60
2022-08-21T09:40:46.040Z,28.70
2022-08-21T09:43:13.089Z,28.80
2022-08-21T09:45:42.898Z,28.90
2022-08-21T09:48:43.704Z,29.00
2022-08-21T09:51:15.502Z,29.10
2022-08-21T09:53:57.733Z,29.20
2022-08-21T09:56:56.233Z,29.30
2022-08-21T09:59:36.871Z,29.20
2022-08-21T10:02:26.454Z,29.20
2022-08-21T10:05:18.985Z,29.20
2022-08-21T10:07:45.850Z,29.20
2022-08-21T10:10:27.085Z,29.20
2022-08-21T10:13:25.271Z,29.30
2022-08-21T10:16:24.216Z,29.40
2022-08-21T10:19:06.893Z,29.50
2022-08-21T10:21:57.365Z,29.50
2022-08-21T10:24:37.243Z,29.60
2022-08-21T10:27:26.212Z,29.60
2022-08-21T10:30:21.792Z,29.70
2022-08-21T10:32:58.056Z,29.60
2022-08-21T10:35:33.232Z,29.70
2022-08-21T10:38:09.126Z,29.70
2022-08-21T10:40:47.831Z,29.70
2022-08-21T10:43:54.624Z,29.80
2022-08-21T10:46:46.297Z,29.90
2022-08-21T10:49:23.586Z,30.00
2022-08-21T10:52:07.559Z,30.00
2022-08-21T10:54:56.727Z,30.10
2022-08-21T10:57:46.805Z,30.10
2022-08-21T11:00:18.391Z,30.20
2022-08-21T11:03:17.832Z,30.20
2022-08-21T11:05:52.763Z,30.20
2022-08-21T11:08:27.523Z,30.10
2022-08-21T11:11:01.771Z,30.10
2022-08-21T11:13:57.072Z,30.30
2022-08-21T11:16:37.430Z,30.50
2022-08-21T11:19:25.719Z,30.60
2022-08-21T11:22:14.374Z,30.60
2022-08-21T11:25:04.151Z,30.60
2022-08-21T11:27:55.146Z,30.40
2022-08-21T11:30:25.782Z,30.20
2022-08-21T11:33:16.438Z,30.10
2022-08-21T11:36:05.134Z,30.00
2022-08-21T11:38:41.481Z,29.90
2022-08-21T11:41:20.086Z,29.90
2022-08-21T11:43:59.866Z,29.80
2022-08-21T11:46:40.731Z,29.80
2022-08-21T11:49:29.306Z,29.80
2022-08-21T11:52:21.704Z,29.70
2022-08-21T11:55:02.803Z,29.60
2022-08-21T11:57:51.500Z,29.70
2022-08-21T12:00:27.651Z,29.90
2022-08-21T12:02:57.540Z,29.90
2022-08-21T12:05:34.123Z,30.00
2022-08-21T12:08:05.633Z,30.30
2022-08-21T12:10:36.460Z,30.80
2022-08-21T12:13:39.885Z,31.40
2022-08-21T12:16:14.955Z,32.00
2022-08-21T12:18:43.167Z,32.50
2022-08-21T12:21:28.429Z,33.10
2022-08-21T12:24:14.194Z,33.80
2022-08-21T12:26:54.684Z,34.30
2022-08-21T12:29:28.709Z,34.70
2022-08-21T12:32:12.009Z,34.90
2022-08-21T12:34:47.347Z,35.00
2022-08-21T12:37:29.753Z,34.80
2022-08-21T12:40:01.726Z,34.50
2022-08-21T12:42:39.088Z,34.00
2022-08-21T12:45:21.779Z,33.70
2022-08-21T12:48:15.874Z,33.30
2022-08-21T12:50:51.148Z,33.10
2022-08-21T12:53:57.120Z,33.20
2022-08-21T12:56:31.218Z,33.60
2022-08-21T12:59:04.771Z,33.90
2022-08-21T13:01:41.906Z,34.30
2022-08-21T13:04:16.815Z,34.80
2022-08-21T13:06:49.562Z,35.40
2022-08-21T13:09:19.353Z,36.00
2022-08-21T13:11:48.340Z,36.80
2022-08-21T13:14:34.585Z,37.40
2022-08-21T13:17:07.909Z,37.80
2022-08-21T13:19:35.542Z,38.10
2022-08-21T13:22:04.772Z,37.90
2022-08-21T13:24:51.536Z,37.80
2022-08-21T13:27:22.069Z,37.70
2022-08-21T13:29:54.182Z,37.90
2022-08-21T13:32:26.880Z,38.40
2022-08-21T13:34:54.427Z,39.00
2022-08-21T13:37:24.259Z,39.50
2022-08-21T13:39:55.310Z,39.70
2022-08-21T13:42:25.034Z,39.80
2022-08-21T13:44:55.111Z,40.00
2022-08-21T13:47:22.081Z,40.10
2022-08-21T13:49:52.317Z,40.30
2022-08-21T13:52:24.878Z,40.40
2022-08-21T13:55:17.079Z,40.40
2022-08-21T13:57:43.994Z,40.30
2022-08-21T14:00:26.903Z,39.60
2022-08-21T14:03:00.611Z,38.70
2022-08-21T14:05:32.106Z,37.60
2022-08-21T14:08:16.838Z,36.80
2022-08-21T14:10:48.677Z,36.50
2022-08-21T14:13:32.090Z,36.50
2022-08-21T14:16:03.147Z,36.70
2022-08-21T14:18:30.521Z,36.70
2022-08-21T14:21:08.762Z,36.80
2022-08-21T14:23:36.139Z,36.70
2022-08-21T14:26:06.284Z,36.40
2022-08-21T14:28:42.488Z,36.00
2022-08-21T14:31:21.406Z,35.60
2022-08-21T14:33:49.409Z,35.20
2022-08-21T14:36:16.655Z,35.30
2022-08-21T14:38:43.851Z,35.30
2022-08-21T14:41:22.341Z,35.30
2022-08-21T14:44:01.225Z,35.20
2022-08-21T14:46:36.481Z,35.20
2022-08-21T14:49:12.406Z,35.10
2022-08-21T14:51:48.094Z,35.10
2022-08-21T14:54:22.538Z,34.90
2022-08-21T14:56:59.356Z,34.80
2022-08-21T14:59:26.822Z,34.60
2022-08-21T15:01:54.121Z,34.40
2022-08-21T15:04:21.174Z,34.40
2022-08-21T15:06:48.276Z,34.50
2022-08-21T15:09:15.226Z,34.60
2022-08-21T15:11:43.288Z,34.80
2022-08-21T15:14:15.687Z,35.00
2022-08-21T15:16:42.978Z,35.10
2022-08-21T15:19:09.962Z,35.10
2022-08-21T15:21:37.074Z,34.90
2022-08-21T15:24:04.441Z,34.80
2022-08-21T15:26:31.759Z,34.40
2022-08-21T15:29:00.985Z,34.20
2022-08-21T15:31:28.809Z,34.00
2022-08-21T15:33:56.347Z,33.90
2022-08-21T15:36:24.008Z,33.90
2022-08-21T15:38:51.278Z,33.80
2022-08-21T15:41:19.804Z,33.70
2022-08-21T15:43:50.433Z,33.60
2022-08-21T15:46:19.389Z,33.40
2022-08-21T15:48:47.239Z,33.00
2022-08-21T15:51:16.169Z,32.70
2022-08-21T15:53:43.271Z,32.50
2022-08-21T15:56:23.729Z,32.30
2022-08-21T15:59:00.334Z,32.10
2022-08-21T16:01:27.346Z,31.90
2022-08-21T16:03:55.933Z,31.80
2022-08-21T16:06:38.353Z,31.70
2022-08-21T16:09:09.988Z,31.60
2022-08-21T16:11:36.977Z,31.40
2022-08-21T16:14:04.945Z,31.30
2022-08-21T16:16:34.759Z,31.20
2022-08-21T16:19:03.625Z,31.00
2022-08-21T16:21:30.498Z,30.90
2022-08-21T16:23:57.371Z,30.70
2022-08-21T16:26:24.555Z,30.60
2022-08-21T16:28:55.986Z,30.40
2022-08-21T16:31:24.594Z,30.40
2022-08-21T16:33:57.167Z,30.30
2022-08-21T16:36:26.420Z,30.10
2022-08-21T16:38:54.784Z,29.90
2022-08-21T16:41:23.786Z,29.80
2022-08-21T16:43:51.929Z,29.70
2022-08-21T16:46:20.724Z,29.60
2022-08-21T16:48:48.521Z,29.40
2022-08-21T16:51:16.599Z,29.30
2022-08-21T16:53:43.784Z,29.30
2022-08-21T16:56:13.660Z,29.20
2022-08-21T16:58:43.076Z,29.10
2022-08-21T17:01:12.762Z,29.10
2022-08-21T17:03:42.629Z,28.90
2022-08-21T17:06:10.282Z,28.80
2022-08-21T17:08:38.160Z,28.70
2022-08-21T17:11:36.534Z,28.50
2022-08-21T17:14:06.124Z,28.40
2022-08-21T17:16:34.223Z,28.30
2022-08-21T17:19:01.261Z,28.20
2022-08-21T17:21:28.809Z,28.00
2022-08-21T17:23:56.162Z,27.90
2022-08-21T17:26:23.881Z,27.70
2022-08-21T17:28:54.731Z,27.60
2022-08-21T17:31:22.462Z,27.40
2022-08-21T17:33:52.977Z,27.30
2022-08-21T17:36:22.713Z,27.10
2022-08-21T17:38:50.779Z,27.00
2022-08-21T17:41:19.777Z,26.90
2022-08-21T17:43:47.422Z,26.70
2022-08-21T17:46:20.822Z,26.60
2022-08-21T17:48:47.713Z,26.50
2022-08-21T17:51:15.381Z,26.40
2022-08-21T17:53:42.659Z,26.30
2022-08-21T17:56:09.688Z,26.20
2022-08-21T17:58:38.210Z,26.10
2022-08-21T18:01:05.996Z,26.00
2022-08-21T18:03:38.507Z,25.90
2022-08-21T18:06:06.143Z,25.80
2022-08-21T18:08:33.746Z,25.70
2022-08-21T18:11:01.316Z,25.60
2022-08-21T18:13:31.529Z,25.50
2022-08-21T18:16:00.245Z,25.40
2022-08-21T18:18:42.497Z,25.30
2022-08-21T18:21:10.254Z,25.20
2022-08-21T18:23:44.095Z,25.20
2022-08-21T18:26:14.603Z,25.10
2022-08-21T18:28:41.993Z,25.10
2022-08-21T18:31:11.127Z,25.10
2022-08-21T18:33:39.533Z,25.00
2022-08-21T18:36:11.258Z,25.00
2022-08-21T18:38:38.231Z,24.90
2022-08-21T18:41:10.166Z,24.90
2022-08-21T18:43:38.033Z,24.80
2022-08-21T18:46:05.436Z,24.80
2022-08-21T18:48:32.668Z,24.70
2022-08-21T18:51:01.373Z,24.60
2022-08-21T18:53:29.157Z,24.60
2022-08-21T18:55:57.106Z,24.50
2022-08-21T18:58:25.693Z,24.50
2022-08-21T19:00:54.269Z,24.40
2022-08-21T19:03:24.025Z,24.40
2022-08-21T19:05:53.536Z,24.40
2022-08-21T19:08:23.925Z,24.40
2022-08-21T19:10:54.866Z,24.30
2022-08-21T19:13:22.474Z,24.30
2022-08-21T19:15:55.009Z,24.20
2022-08-21T19:21:14.661Z,24.10
2022-08-21T19:23:41.617Z,24.10
2022-08-21T19:26:12.174Z,24.10
2022-08-21T19:28:45.028Z,24.00
2022-08-21T19:31:23.555Z,23.90
2022-08-21T19:34:15.708Z,23.90
2022-08-21T19:36:43.695Z,23.90
2022-08-21T19:39:12.531Z,23.80
2022-08-21T19:41:42.560Z,23.80
2022-08-21T19:44:14.083Z,23.80
2022-08-21T19:46:43.606Z,23.70
2022-08-21T19:49:17.336Z,23.70
2022-08-21T19:51:46.904Z,23.70
2022-08-21T19:54:29.579Z,23.70
2022-08-21T19:57:03.793Z,23.60
2022-08-21T19:59:32.783Z,23.60
2022-08-21T20:02:00.023Z,23.50
2022-08-21T20:04:27.658Z,23.50
2022-08-21T20:06:55.706Z,23.40
2022-08-21T20:09:23.068Z,23.40
2022-08-21T20:11:54.078Z,23.40
2022-08-21T20:14:25.233Z,23.30
2022-08-21T20:16:53.417Z,23.30
2022-08-21T20:19:22.142Z,23.30
2022-08-21T20:21:49.325Z,23.20
2022-08-21T20:24:17.567Z,23.20
2022-08-21T20:26:49.207Z,23.10
2022-08-21T20:29:23.851Z,23.10
2022-08-21T20:31:53.126Z,23.00
2022-08-21T20:34:20.329Z,23.00
2022-08-21T20:36:47.456Z,23.00
2022-08-21T20:39:14.842Z,22.90
2022-08-21T20:41:44.186Z,22.90
2022-08-21T20:44:16.690Z,22.90
2022-08-21T20:46:44.738Z,22.80
2022-08-21T20:49:17.800Z,22.80
2022-08-21T20:51:49.429Z,22.80
2022-08-21T20:54:29.794Z,22.70
2022-08-21T20:57:13.795Z,22.70
2022-08-21T20:59:56.356Z,22.60
2022-08-21T21:02:32.310Z,22.60
2022-08-21T21:05:24.513Z,22.50
2022-08-21T21:08:00.802Z,22.40
2022-08-21T21:11:21.426Z,22.40
2022-08-21T21:13:57.083Z,22.40
2022-08-21T21:16:39.846Z,22.30
2022-08-21T21:19:38.019Z,22.30
2022-08-21T21:22:11.278Z,22.30
2022-08-21T21:25:04.655Z,22.20
2022-08-21T21:27:34.932Z,22.20
2022-08-21T21:33:01.204Z,22.10
2022-08-21T21:35:40.866Z,22.10
2022-08-21T21:38:35.413Z,22.00
2022-08-21T21:41:47.312Z,22.00
2022-08-21T21:44:23.790Z,22.00
2022-08-21T21:47:21.059Z,21.90
2022-08-21T21:50:19.317Z,21.80
2022-08-21T21:53:13.754Z,21.70
2022-08-21T21:56:00.695Z,21.70
2022-08-21T21:58:51.684Z,21.60
2022-08-21T22:01:39.611Z,21.50
2022-08-21T22:04:23.509Z,21.40
2022-08-21T22:07:45.877Z,21.30
2022-08-21T22:10:34.144Z,21.30
2022-08-21T22:13:53.742Z,21.20
2022-08-21T22:16:22.426Z,21.20
2022-08-21T22:19:03.184Z,21.20
2022-08-21T22:21:38.685Z,21.30
2022-08-21T22:24:15.334Z,21.30
2022-08-21T22:26:49.983Z,21.30
2022-08-21T22:29:21.701Z,21.30
2022-08-21T22:32:10.562Z,21.40
2022-08-21T22:34:39.848Z,21.40
2022-08-21T22:37:10.142Z,21.40
2022-08-21T22:39:43.153Z,21.30
2022-08-21T22:42:25.280Z,21.30
2022-08-21T22:44:56.648Z,21.30
2022-08-21T22:47:31.898Z,21.30
2022-08-21T22:52:51.395Z,21.10
2022-08-21T22:55:24.159Z,21.00
2022-08-21T22:58:18.780Z,21.00
2022-08-21T23:01:06.640Z,20.90
2022-08-21T23:03:47.435Z,20.80
2022-08-21T23:06:44.036Z,20.70
2022-08-21T23:09:28.417Z,20.70
2022-08-21T23:11:59.022Z,20.70
2022-08-21T23:14:27.801Z,20.60
2022-08-21T23:17:06.988Z,20.60
2022-08-21T23:19:39.028Z,20.50
2022-08-21T23:22:42.491Z,20.50
2022-08-21T23:25:30.682Z,20.50
2022-08-21T23:28:09.990Z,20.40
2022-08-21T23:30:55.713Z,20.40
2022-08-21T23:33:51.140Z,20.30
2022-08-21T23:37:02.405Z,20.30
2022-08-21T23:39:31.982Z,20.30
2022-08-21T23:42:08.400Z,20.30
2022-08-21T23:44:55.817Z,20.20
2022-08-21T23:48:21.674Z,20.20
2022-08-21T23:51:15.796Z,20.20
2022-08-21T23:53:59.556Z,20.20
2022-08-21T23:56:50.702Z,20.10
2022-08-21T23:59:36.797Z,20.00
