createdAt,value
2024-01-04T00:01:24.196Z,34.03
2024-01-04T00:03:51.011Z,31.90
2024-01-04T00:06:18.734Z,27.30
2024-01-04T00:08:45.692Z,25.80
2024-01-04T00:11:12.498Z,25.13
2024-01-04T00:13:40.205Z,27.03
2024-01-04T00:16:13.119Z,39.40
2024-01-04T00:18:40.106Z,32.10
2024-01-04T00:21:07.298Z,38.17
2024-01-04T00:23:36.071Z,35.40
2024-01-04T00:26:03.069Z,35.33
2024-01-04T00:28:30.415Z,37.27
2024-01-04T00:30:57.147Z,41.03
2024-01-04T00:33:24.437Z,55.27
2024-01-04T00:35:51.296Z,37.63
2024-01-04T00:38:18.028Z,43.53
2024-01-04T00:40:45.902Z,45.03
2024-01-04T00:43:12.710Z,38.97
2024-01-04T00:45:39.425Z,41.63
2024-01-04T00:48:06.835Z,38.40
2024-01-04T00:50:33.731Z,32.00
2024-01-04T00:53:09.119Z,32.53
2024-01-04T00:55:37.051Z,34.23
2024-01-04T00:58:05.230Z,28.67
2024-01-04T01:00:32.616Z,34.67
2024-01-04T01:03:00.453Z,33.47
2024-01-04T01:05:27.342Z,29.53
2024-01-04T01:07:54.124Z,34.33
2024-01-04T01:10:20.953Z,35.10
2024-01-04T01:12:47.728Z,35.80
2024-01-04T01:15:14.689Z,30.23
2024-01-04T01:17:41.788Z,25.73
2024-01-04T01:20:09.386Z,28.20
2024-01-04T01:22:36.097Z,26.10
2024-01-04T01:25:02.843Z,26.80
2024-01-04T01:27:29.973Z,25.33
2024-01-04T01:29:56.725Z,27.97
2024-01-04T01:32:23.471Z,29.43
2024-01-04T01:34:50.223Z,42.83
2024-01-04T01:37:17.385Z,46.10
2024-01-04T01:39:44.093Z,31.73
2024-01-04T01:42:10.830Z,27.53
2024-01-04T01:44:37.558Z,32.40
2024-01-04T01:47:04.535Z,33.20
2024-01-04T01:49:31.755Z,33.10
2024-01-04T01:51:59.384Z,29.70
2024-01-04T01:54:26.463Z,34.83
2024-01-04T01:56:53.391Z,28.47
2024-01-04T01:59:27.162Z,31.53
2024-01-04T02:01:54.903Z,35.13
2024-01-04T02:04:22.247Z,32.93
2024-01-04T02:06:49.159Z,32.47
2024-01-04T02:09:16.574Z,34.90
2024-01-04T02:11:45.744Z,29.50
2024-01-04T02:14:12.628Z,30.07
2024-01-04T02:16:39.386Z,29.30
2024-01-04T02:19:12.740Z,31.07
2024-01-04T02:21:39.767Z,26.27
2024-01-04T02:24:07.263Z,35.30
2024-01-04T02:26:34.241Z,42.80
2024-01-04T02:29:01.140Z,39.30
2024-01-04T02:31:27.891Z,30.90
2024-01-04T02:33:55.121Z,32.80
2024-01-04T02:36:22.123Z,34.63
2024-01-04T02:38:48.892Z,33.20
2024-01-04T02:41:15.644Z,34.30
2024-01-04T02:43:42.356Z,33.80
2024-01-04T02:46:09.077Z,37.50
2024-01-04T02:48:36.142Z,27.13
2024-01-04T02:51:03.152Z,35.27
2024-01-04T02:53:30.122Z,33.60
2024-01-04T02:55:57.077Z,35.80
2024-01-04T02:58:23.784Z,29.33
2024-01-04T03:00:50.929Z,33.87
2024-01-04T03:03:17.795Z,23.00
2024-01-04T03:05:45.172Z,15.43
2024-01-04T03:08:11.974Z,16.40
2024-01-04T03:10:38.686Z,14.63
2024-01-04T03:13:05.506Z,17.10
2024-01-04T03:15:32.710Z,16.17
2024-01-04T03:17:59.808Z,13.50
2024-01-04T03:20:26.667Z,18.50
2024-01-04T03:22:53.467Z,17.20
2024-01-04T03:25:21.133Z,15.13
2024-01-04T03:27:47.825Z,18.40
2024-01-04T03:30:14.772Z,19.23
2024-01-04T03:32:42.734Z,18.30
2024-01-04T03:35:09.930Z,16.47
2024-01-04T03:37:36.633Z,21.67
2024-01-04T03:40:03.675Z,16.60
2024-01-04T03:42:30.359Z,15.17
2024-01-04T03:44:57.161Z,13.10
2024-01-04T03:47:25.298Z,12.77
2024-01-04T03:49:52.039Z,15.13
2024-01-04T03:52:18.785Z,18.33
2024-01-04T03:54:46.614Z,19.40
2024-01-04T03:57:13.438Z,18.90
2024-01-04T03:59:40.320Z,16.90
2024-01-04T04:02:08.651Z,17.27
2024-01-04T04:04:35.413Z,16.00
2024-01-04T04:07:02.662Z,20.03
2024-01-04T04:09:29.429Z,16.40
2024-01-04T04:11:56.801Z,17.07
2024-01-04T04:14:23.567Z,14.30
2024-01-04T04:16:50.541Z,16.77
2024-01-04T04:19:17.340Z,18.90
2024-01-04T04:21:44.188Z,22.50
2024-01-04T04:24:10.964Z,23.37
2024-01-04T04:26:37.793Z,26.03
2024-01-04T04:29:04.629Z,27.50
2024-01-04T04:31:31.353Z,28.57
2024-01-04T04:33:58.172Z,33.43
2024-01-04T04:36:24.969Z,29.33
2024-01-04T04:38:51.757Z,34.07
2024-01-04T04:41:18.629Z,27.20
2024-01-04T04:43:45.442Z,35.43
2024-01-04T04:46:13.509Z,27.97
2024-01-04T04:48:40.920Z,27.70
2024-01-04T04:51:07.917Z,31.50
2024-01-04T04:53:34.699Z,29.70
2024-01-04T04:56:01.881Z,28.13
2024-01-04T04:58:33.064Z,30.10
2024-01-04T05:01:00.353Z,34.60
2024-01-04T05:03:27.220Z,31.07
2024-01-04T05:05:54.638Z,28.37
2024-01-04T05:08:21.423Z,30.43
2024-01-04T05:10:48.157Z,27.23
2024-01-04T05:13:16.581Z,38.07
2024-01-04T05:15:44.561Z,36.87
2024-01-04T05:18:12.045Z,35.73
2024-01-04T05:20:39.015Z,39.93
2024-01-04T05:23:06.282Z,34.93
2024-01-04T05:25:33.029Z,33.33
2024-01-04T05:28:00.256Z,36.63
2024-01-04T05:30:27.262Z,33.33
2024-01-04T05:32:54.219Z,41.33
2024-01-04T05:35:21.593Z,38.03
2024-01-04T05:37:48.782Z,52.80
2024-01-04T05:40:15.930Z,49.97
2024-01-04T05:42:43.825Z,51.73
2024-01-04T05:45:10.845Z,57.77
2024-01-04T05:47:38.545Z,57.30
2024-01-04T05:50:06.307Z,73.37
2024-01-04T05:52:33.020Z,60.20
2024-01-04T05:55:00.842Z,105.33
2024-01-04T05:57:29.184Z,109.17
2024-01-04T05:59:56.056Z,93.70
2024-01-04T06:02:23.682Z,67.17
2024-01-04T06:04:50.450Z,62.43
2024-01-04T06:07:17.377Z,61.90
2024-01-04T06:09:44.115Z,64.57
2024-01-04T06:12:10.968Z,89.43
2024-01-04T06:14:38.109Z,134.33
2024-01-04T06:17:04.926Z,125.77
2024-01-04T06:19:32.469Z,118.60
2024-01-04T06:21:59.325Z,142.53
2024-01-04T06:24:26.183Z,125.77
2024-01-04T06:26:53.564Z,103.40
2024-01-04T06:29:20.495Z,99.60
2024-01-04T06:31:47.277Z,88.83
2024-01-04T06:34:14.259Z,98.47
2024-01-04T06:36:41.152Z,96.07
2024-01-04T06:39:09.371Z,74.70
2024-01-04T06:41:37.328Z,61.73
2024-01-04T06:44:04.828Z,59.17
2024-01-04T06:46:31.518Z,130.13
2024-01-04T06:48:58.525Z,102.63
2024-01-04T06:51:26.291Z,91.50
2024-01-04T06:53:53.230Z,108.07
2024-01-04T06:56:20.887Z,91.93
2024-01-04T06:58:47.687Z,83.77
2024-01-04T07:01:14.428Z,89.03
2024-01-04T07:03:41.842Z,130.20
2024-01-04T07:06:09.183Z,92.18
2024-01-04T07:08:35.941Z,94.72
2024-01-04T07:11:08.883Z,98.45
2024-01-04T07:13:35.697Z,91.72
2024-01-04T07:16:06.079Z,82.13
2024-01-04T07:18:33.607Z,72.38
2024-01-04T07:21:00.884Z,73.15
2024-01-04T07:23:27.636Z,59.63
2024-01-04T07:25:55.784Z,80.38
2024-01-04T07:28:22.478Z,56.13
2024-01-04T07:30:50.106Z,49.85
2024-01-04T07:33:17.063Z,60.95
2024-01-04T07:35:44.020Z,58.22
2024-01-04T07:38:10.785Z,54.80
2024-01-04T07:40:37.785Z,46.45
2024-01-04T07:43:04.721Z,43.25
2024-01-04T07:45:31.630Z,102.10
2024-01-04T07:47:58.566Z,54.17
2024-01-04T07:50:25.441Z,61.00
2024-01-04T07:52:52.250Z,44.65
2024-01-04T07:55:21.770Z,38.55
2024-01-04T07:57:48.533Z,31.42
2024-01-04T08:00:15.754Z,30.52
2024-01-04T08:02:42.575Z,36.60
2024-01-04T08:05:12.242Z,36.58
2024-01-04T08:07:39.023Z,38.42
2024-01-04T08:10:06.464Z,37.50
2024-01-04T08:12:33.217Z,36.50
2024-01-04T08:14:59.965Z,39.78
2024-01-04T08:17:26.848Z,42.38
2024-01-04T08:19:53.751Z,32.17
2024-01-04T08:22:20.752Z,39.03
2024-01-04T08:24:47.473Z,34.25
2024-01-04T08:27:14.188Z,41.45
2024-01-04T08:29:41.297Z,38.35
2024-01-04T08:32:10.054Z,37.70
2024-01-04T08:34:36.781Z,39.85
2024-01-04T08:37:03.555Z,45.30
2024-01-04T08:39:31.474Z,44.53
2024-01-04T08:41:58.221Z,51.47
2024-01-04T08:44:25.120Z,54.47
2024-01-04T08:46:51.836Z,53.50
2024-01-04T08:49:19.106Z,53.70
2024-01-04T08:51:46.318Z,44.30
2024-01-04T08:54:13.273Z,51.65
2024-01-04T08:56:43.492Z,41.67
2024-01-04T08:59:10.224Z,42.38
2024-01-04T09:01:36.989Z,33.13
2024-01-04T09:04:03.915Z,37.47
2024-01-04T09:06:32.808Z,35.13
2024-01-04T09:09:01.074Z,33.40
2024-01-04T09:11:29.538Z,32.60
2024-01-04T09:13:56.335Z,34.33
2024-01-04T09:16:24.146Z,35.20
2024-01-04T09:18:51.028Z,31.98
2024-01-04T09:21:17.942Z,22.67
2024-01-04T09:23:46.230Z,21.02
2024-01-04T09:26:13.106Z,28.13
2024-01-04T09:28:39.856Z,19.40
2024-01-04T09:31:08.184Z,9.32
2024-01-04T09:33:37.245Z,12.02
2024-01-04T09:36:04.911Z,11.95
2024-01-04T09:38:33.769Z,13.10
2024-01-04T09:41:13.656Z,19.05
2024-01-04T09:43:42.357Z,21.52
2024-01-04T09:46:14.264Z,19.65
2024-01-04T09:48:49.497Z,32.55
2024-01-04T09:51:18.007Z,18.63
2024-01-04T09:53:44.731Z,20.63
2024-01-04T09:56:15.607Z,24.35
2024-01-04T09:58:42.333Z,24.75
2024-01-04T10:01:11.262Z,12.45
2024-01-04T10:03:43.507Z,22.50
2024-01-04T10:06:12.748Z,23.88
2024-01-04T10:08:45.740Z,16.60
2024-01-04T10:11:22.693Z,5.30
2024-01-04T10:13:50.499Z,4.53
2024-01-04T10:16:18.355Z,1.13
2024-01-04T10:18:45.602Z,4.53
2024-01-04T10:21:12.836Z,1.83
2024-01-04T10:23:39.574Z,1.98
2024-01-04T10:26:08.632Z,3.30
2024-01-04T10:28:40.651Z,6.97
2024-01-04T10:31:12.655Z,4.70
2024-01-04T10:33:41.926Z,2.20
2024-01-04T10:36:10.584Z,2.92
2024-01-04T10:38:38.135Z,3.97
2024-01-04T10:41:05.762Z,3.72
2024-01-04T10:43:34.401Z,5.07
2024-01-04T10:46:09.609Z,4.25
2024-01-04T10:48:39.684Z,2.75
2024-01-04T10:51:10.924Z,4.15
2024-01-04T10:53:39.194Z,3.28
2024-01-04T10:56:06.868Z,3.17
2024-01-04T10:58:43.742Z,3.75
2024-01-04T11:01:11.077Z,3.40
2024-01-04T11:03:39.210Z,2.40
2024-01-04T11:06:06.407Z,3.65
2024-01-04T11:08:35.276Z,1.00
2024-01-04T11:11:05.221Z,1.75
2024-01-04T11:13:32.064Z,2.80
2024-01-04T11:16:03.225Z,2.13
2024-01-04T11:18:41.875Z,2.67
2024-01-04T11:21:21.010Z,3.70
2024-01-04T11:24:04.592Z,2.17
2024-01-04T11:26:53.074Z,4.45
2024-01-04T11:29:21.042Z,2.38
2024-01-04T11:31:49.811Z,2.33
2024-01-04T11:34:17.727Z,2.42
2024-01-04T11:36:44.725Z,2.80
2024-01-04T11:39:12.004Z,2.28
2024-01-04T11:41:39.152Z,1.55
2024-01-04T11:44:17.016Z,2.85
2024-01-04T11:46:44.539Z,2.47
2024-01-04T11:49:15.830Z,4.88
2024-01-04T11:51:50.692Z,3.33
2024-01-04T11:54:22.362Z,3.60
2024-01-04T11:56:49.682Z,2.70
2024-01-04T11:59:23.025Z,3.15
2024-01-04T12:01:51.114Z,3.45
2024-01-04T12:04:18.809Z,4.05
2024-01-04T12:06:49.626Z,2.92
2024-01-04T12:09:18.516Z,5.32
2024-01-04T12:11:58.078Z,2.65
2024-01-04T12:14:27.343Z,2.67
2024-01-04T12:16:54.208Z,3.97
2024-01-04T12:19:21.166Z,10.07
2024-01-04T12:21:48.304Z,3.88
2024-01-04T12:24:15.722Z,5.38
2024-01-04T12:26:43.057Z,2.58
2024-01-04T12:29:10.142Z,4.00
2024-01-04T12:31:37.356Z,5.32
2024-01-04T12:34:04.432Z,6.80
2024-01-04T12:36:32.316Z,7.80
2024-01-04T12:39:10.811Z,4.65
2024-01-04T12:41:43.119Z,4.03
2024-01-04T12:44:09.848Z,6.78
2024-01-04T12:46:37.106Z,9.20
2024-01-04T12:49:08.890Z,7.95
2024-01-04T12:51:39.856Z,4.68
2024-01-04T12:54:07.293Z,3.33
2024-01-04T12:56:35.550Z,4.95
2024-01-04T12:59:04.565Z,4.85
2024-01-04T13:01:32.370Z,3.22
2024-01-04T13:04:00.537Z,3.20
2024-01-04T13:06:29.026Z,4.72
2024-01-04T13:08:56.288Z,4.72
2024-01-04T13:11:23.942Z,3.83
2024-01-04T13:13:51.792Z,3.08
2024-01-04T13:16:18.680Z,1.65
2024-01-04T13:18:46.056Z,4.07
2024-01-04T13:21:13.111Z,3.83
2024-01-04T13:23:41.636Z,4.93
2024-01-04T13:26:09.926Z,3.63
2024-01-04T13:28:38.152Z,3.28
2024-01-04T13:31:05.361Z,2.45
2024-01-04T13:33:32.498Z,3.40
2024-01-04T13:36:00.643Z,4.80
2024-01-04T13:38:28.268Z,8.77
2024-01-04T13:40:57.047Z,10.60
2024-01-04T13:43:24.510Z,6.45
2024-01-04T13:45:55.358Z,3.70
2024-01-04T13:48:22.620Z,4.03
2024-01-04T13:50:49.724Z,4.65
2024-01-04T13:53:17.195Z,4.07
2024-01-04T13:55:43.896Z,3.72
2024-01-04T13:58:11.146Z,2.30
2024-01-04T14:00:38.468Z,1.55
2024-01-04T14:03:05.558Z,4.63
2024-01-04T14:05:36.201Z,1.73
2024-01-04T14:08:05.371Z,1.65
2024-01-04T14:10:32.865Z,4.05
2024-01-04T14:12:59.571Z,4.15
2024-01-04T14:15:26.606Z,2.45
2024-01-04T14:17:55.434Z,3.80
2024-01-04T14:20:25.157Z,3.90
2024-01-04T14:22:53.326Z,4.20
2024-01-04T14:25:22.168Z,2.20
2024-01-04T14:27:49.578Z,2.60
2024-01-04T14:30:16.792Z,3.90
2024-01-04T14:32:43.939Z,3.95
2024-01-04T14:35:12.113Z,7.85
2024-01-04T14:37:39.962Z,3.42
2024-01-04T14:40:08.518Z,5.40
2024-01-04T14:42:35.747Z,4.93
2024-01-04T14:45:02.677Z,4.68
2024-01-04T14:47:29.609Z,4.00
2024-01-04T14:49:56.564Z,4.28
2024-01-04T14:52:25.438Z,5.38
2024-01-04T14:54:53.516Z,4.78
2024-01-04T14:57:20.844Z,5.75
2024-01-04T14:59:47.825Z,3.10
2024-01-04T15:02:14.709Z,5.95
2024-01-04T15:04:41.443Z,15.18
2024-01-04T15:07:09.549Z,17.52
2024-01-04T15:09:37.330Z,12.23
2024-01-04T15:12:04.551Z,9.20
2024-01-04T15:14:32.115Z,3.03
2024-01-04T15:17:00.861Z,5.70
2024-01-04T15:19:30.013Z,6.47
2024-01-04T15:21:56.823Z,11.27
2024-01-04T15:24:27.428Z,17.88
2024-01-04T15:26:54.445Z,6.95
2024-01-04T15:29:21.445Z,5.38
2024-01-04T15:31:48.992Z,5.25
2024-01-04T15:34:15.760Z,4.00
2024-01-04T15:36:42.616Z,9.25
2024-01-04T15:39:09.561Z,8.02
2024-01-04T15:41:37.592Z,7.97
2024-01-04T15:44:05.064Z,15.88
2024-01-04T15:46:31.769Z,22.23
2024-01-04T15:49:01.296Z,19.48
2024-01-04T15:51:28.481Z,26.08
2024-01-04T15:53:58.118Z,25.35
2024-01-04T15:56:27.956Z,22.17
2024-01-04T15:58:57.640Z,30.88
2024-01-04T16:01:28.692Z,39.47
2024-01-04T16:03:55.920Z,31.42
2024-01-04T16:06:24.153Z,20.67
2024-01-04T16:08:51.341Z,11.43
2024-01-04T16:11:18.183Z,8.18
2024-01-04T16:13:47.212Z,7.03
2024-01-04T16:16:13.970Z,7.45
2024-01-04T16:18:40.830Z,9.85
2024-01-04T16:21:13.757Z,17.10
2024-01-04T16:23:41.138Z,10.35
2024-01-04T16:26:18.081Z,10.00
2024-01-04T16:28:46.003Z,19.98
2024-01-04T16:31:12.781Z,43.25
2024-01-04T16:33:39.644Z,41.70
2024-01-04T16:36:12.697Z,35.08
2024-01-04T16:38:40.834Z,40.97
2024-01-04T16:41:12.082Z,64.55
2024-01-04T16:43:40.533Z,49.92
2024-01-04T16:46:08.501Z,41.85
2024-01-04T16:48:35.776Z,49.53
2024-01-04T16:51:02.738Z,40.30
2024-01-04T16:53:30.718Z,47.92
2024-01-04T16:55:57.428Z,54.80
2024-01-04T16:58:24.278Z,64.03
2024-01-04T17:00:52.623Z,55.97
2024-01-04T17:03:19.411Z,49.60
2024-01-04T17:05:50.040Z,68.40
2024-01-04T17:08:17.439Z,68.13
2024-01-04T17:10:44.207Z,56.85
2024-01-04T17:13:12.618Z,72.18
2024-01-04T17:15:39.355Z,62.40
2024-01-04T17:18:08.522Z,73.43
2024-01-04T17:20:35.407Z,59.65
2024-01-04T17:23:03.177Z,65.43
2024-01-04T17:25:29.885Z,56.00
2024-01-04T17:27:56.562Z,49.13
2024-01-04T17:30:25.076Z,46.67
2024-01-04T17:32:54.412Z,59.65
2024-01-04T17:35:21.538Z,54.20
2024-01-04T17:37:48.828Z,119.18
2024-01-04T17:40:15.880Z,78.15
2024-01-04T17:42:42.700Z,72.90
2024-01-04T17:45:13.881Z,63.42
2024-01-04T17:47:46.073Z,69.30
2024-01-04T17:50:15.757Z,163.10
2024-01-04T17:52:42.468Z,64.88
2024-01-04T17:55:11.530Z,61.38
2024-01-04T17:57:38.326Z,50.47
2024-01-04T18:00:05.760Z,50.55
2024-01-04T18:02:32.518Z,51.88
2024-01-04T18:04:59.366Z,59.03
2024-01-04T18:07:26.154Z,54.50
2024-01-04T18:09:52.902Z,66.50
2024-01-04T18:12:20.634Z,63.88
2024-01-04T18:14:47.532Z,60.22
2024-01-04T18:17:16.730Z,68.65
2024-01-04T18:19:45.992Z,65.15
2024-01-04T18:22:12.737Z,79.13
2024-01-04T18:24:42.514Z,77.43
2024-01-04T18:27:10.371Z,87.43
2024-01-04T18:29:38.569Z,95.15
2024-01-04T18:32:06.054Z,83.85
2024-01-04T18:34:32.985Z,88.90
2024-01-04T18:36:59.846Z,92.97
2024-01-04T18:39:26.735Z,70.43
2024-01-04T18:41:55.040Z,68.28
2024-01-04T18:44:21.792Z,76.57
2024-01-04T18:46:54.004Z,68.40
2024-01-04T18:49:25.300Z,94.90
2024-01-04T18:51:54.947Z,81.00
2024-01-04T18:54:21.684Z,90.63
2024-01-04T18:56:48.449Z,88.05
2024-01-04T18:59:18.952Z,68.72
2024-01-04T19:01:46.141Z,74.20
2024-01-04T19:04:12.886Z,64.63
2024-01-04T19:06:39.736Z,62.97
2024-01-04T19:09:06.628Z,41.60
2024-01-04T19:11:34.064Z,43.58
2024-01-04T19:14:02.341Z,58.95
2024-01-04T19:16:29.023Z,58.20
2024-01-04T19:18:57.492Z,62.78
2024-01-04T19:21:26.817Z,53.10
2024-01-04T19:23:53.656Z,56.08
2024-01-04T19:26:22.209Z,50.75
2024-01-04T19:28:48.886Z,49.80
2024-01-04T19:31:16.454Z,57.83
2024-01-04T19:33:43.353Z,55.40
2024-01-04T19:36:10.520Z,52.97
2024-01-04T19:38:37.629Z,38.33
2024-01-04T19:41:04.624Z,52.38
2024-01-04T19:43:32.380Z,53.90
2024-01-04T19:46:06.564Z,60.42
2024-01-04T19:48:37.410Z,51.53
2024-01-04T19:51:05.957Z,71.88
2024-01-04T19:53:32.931Z,60.35
2024-01-04T19:56:01.707Z,77.80
2024-01-04T19:58:30.733Z,68.45
2024-01-04T20:00:58.470Z,64.70
2024-01-04T20:03:25.388Z,43.38
2024-01-04T20:05:53.374Z,48.75
2024-01-04T20:08:20.154Z,50.13
2024-01-04T20:10:46.822Z,52.55
2024-01-04T20:13:14.058Z,58.63
2024-01-04T20:15:42.146Z,57.08
2024-01-04T20:18:12.532Z,41.13
2024-01-04T20:20:39.279Z,66.28
2024-01-04T20:23:06.324Z,45.55
2024-01-04T20:25:34.624Z,52.20
2024-01-04T20:28:01.439Z,59.63
2024-01-04T20:30:28.689Z,64.80
2024-01-04T20:32:55.491Z,52.90
2024-01-04T20:35:24.699Z,47.75
2024-01-04T20:37:51.859Z,51.60
2024-01-04T20:40:19.209Z,80.90
2024-01-04T20:42:48.018Z,54.28
2024-01-04T20:45:15.864Z,52.78
2024-01-04T20:47:45.172Z,64.00
2024-01-04T20:50:12.160Z,65.57
2024-01-04T20:52:38.868Z,61.55
2024-01-04T20:55:07.280Z,63.20
2024-01-04T20:57:34.734Z,60.15
2024-01-04T21:00:01.711Z,96.03
2024-01-04T21:02:28.430Z,99.97
2024-01-04T21:04:56.246Z,80.25
2024-01-04T21:07:22.943Z,76.45
2024-01-04T21:09:49.658Z,68.78
2024-01-04T21:12:16.943Z,61.38
2024-01-04T21:14:46.294Z,62.85
2024-01-04T21:17:13.155Z,63.30
2024-01-04T21:19:40.253Z,60.72
2024-01-04T21:22:07.208Z,52.47
2024-01-04T21:24:34.008Z,56.28
2024-01-04T21:27:00.831Z,84.70
2024-01-04T21:29:27.573Z,69.97
2024-01-04T21:31:54.296Z,72.38
2024-01-04T21:34:21.119Z,72.45
2024-01-04T21:36:48.182Z,72.63
2024-01-04T21:39:19.482Z,74.18
2024-01-04T21:41:46.460Z,77.53
2024-01-04T21:44:13.344Z,79.22
2024-01-04T21:46:41.531Z,80.23
2024-01-04T21:49:08.419Z,74.05
2024-01-04T21:51:35.289Z,105.03
2024-01-04T21:54:04.467Z,91.23
2024-01-04T21:56:31.466Z,91.47
2024-01-04T21:58:58.225Z,74.73
2024-01-04T22:01:26.348Z,67.10
2024-01-04T22:03:54.415Z,64.03
2024-01-04T22:06:22.786Z,50.90
2024-01-04T22:08:49.898Z,68.20
2024-01-04T22:11:17.808Z,60.33
2024-01-04T22:13:45.041Z,56.83
2024-01-04T22:16:11.768Z,53.27
2024-01-04T22:18:38.642Z,55.00
2024-01-04T22:21:05.543Z,53.70
2024-01-04T22:23:32.373Z,54.07
2024-01-04T22:25:59.072Z,52.00
2024-01-04T22:28:26.001Z,53.00
2024-01-04T22:30:54.141Z,50.07
2024-01-04T22:33:21.077Z,51.65
2024-01-04T22:35:49.818Z,49.87
2024-01-04T22:38:16.844Z,61.77
2024-01-04T22:40:43.619Z,66.03
2024-01-04T22:43:10.382Z,66.20
2024-01-04T22:45:38.469Z,48.70
2024-01-04T22:48:07.343Z,48.97
2024-01-04T22:50:34.376Z,54.23
2024-01-04T22:53:01.095Z,46.72
2024-01-04T22:55:27.829Z,22.20
2024-01-04T22:57:54.581Z,33.37
2024-01-04T23:00:22.720Z,26.47
2024-01-04T23:02:50.138Z,29.37
2024-01-04T23:05:16.958Z,18.50
2024-01-04T23:07:43.732Z,19.63
2024-01-04T23:10:11.524Z,46.77
2024-01-04T23:12:38.401Z,26.93
2024-01-04T23:15:05.821Z,23.30
2024-01-04T23:17:32.605Z,20.73
2024-01-04T23:19:59.590Z,23.67
2024-01-04T23:22:27.239Z,26.57
2024-01-04T23:24:54.639Z,26.27
2024-01-04T23:27:21.968Z,14.67
2024-01-04T23:29:48.720Z,23.57
2024-01-04T23:32:15.467Z,17.90
2024-01-04T23:34:42.378Z,16.93
2024-01-04T23:37:09.874Z,31.47
2024-01-04T23:39:36.608Z,24.07
2024-01-04T23:42:03.818Z,28.53
2024-01-04T23:44:30.958Z,41.60
2024-01-04T23:46:57.700Z,37.83
2024-01-04T23:49:24.538Z,45.17
2024-01-04T23:51:51.499Z,43.27
2024-01-04T23:54:18.311Z,38.80
2024-01-04T23:56:45.334Z,32.37
2024-01-04T23:59:13.578Z,40.00
