createdAt,value
2022-12-27T00:02:03.661Z,97016.97
2022-12-27T00:07:24.420Z,97025.69
2022-12-27T00:12:45.040Z,97027.66
2022-12-27T00:18:05.796Z,97022.88
2022-12-27T00:23:27.467Z,97029.84
2022-12-27T00:28:48.722Z,97030.25
2022-12-27T00:34:10.580Z,97039.88
2022-12-27T00:39:31.256Z,97029.72
2022-12-27T00:44:51.833Z,97039.63
2022-12-27T00:50:12.528Z,97044.81
2022-12-27T00:55:33.200Z,97051.97
2022-12-27T01:00:53.844Z,97056.75
2022-12-27T01:06:18.460Z,97069.69
2022-12-27T01:11:41.738Z,97069.94
2022-12-27T01:17:02.738Z,97076.66
2022-12-27T01:22:23.455Z,97093.22
2022-12-27T01:27:44.270Z,97097.00
2022-12-27T01:33:05.063Z,97111.31
2022-12-27T01:38:25.772Z,97119.88
2022-12-27T01:43:46.505Z,97124.13
2022-12-27T01:49:10.173Z,97138.13
2022-12-27T01:54:31.075Z,97161.31
2022-12-27T01:59:51.819Z,97229.09
2022-12-27T02:05:17.416Z,97220.75
2022-12-27T02:10:39.617Z,97240.78
2022-12-27T02:16:00.409Z,97262.25
2022-12-27T02:21:58.063Z,97281.28
2022-12-27T02:27:28.097Z,97286.56
2022-12-27T02:32:49.174Z,97284.34
2022-12-27T02:38:15.958Z,97301.00
2022-12-27T02:43:55.604Z,97299.63
2022-12-27T02:49:47.481Z,97313.44
2022-12-27T02:55:29.952Z,97328.16
2022-12-27T03:01:46.782Z,97330.41
2022-12-27T03:07:19.869Z,97352.88
2022-12-27T03:13:19.727Z,97353.94
2022-12-27T03:18:46.559Z,97353.53
2022-12-27T03:24:26.780Z,97356.63
2022-12-27T03:30:10.193Z,97367.09
2022-12-27T03:35:34.684Z,97379.16
2022-12-27T03:41:23.048Z,97421.59
2022-12-27T03:46:44.804Z,97445.78
2022-12-27T03:52:19.373Z,97456.56
2022-12-27T03:57:40.852Z,97468.03
2022-12-27T04:03:01.753Z,97481.16
2022-12-27T04:08:42.572Z,97489.09
2022-12-27T04:14:21.845Z,97509.44
2022-12-27T04:20:01.155Z,97498.75
2022-12-27T04:25:40.411Z,97507.53
2022-12-27T04:31:19.743Z,97512.91
2022-12-27T04:36:40.555Z,97514.06
2022-12-27T04:42:19.810Z,97518.53
2022-12-27T04:47:58.938Z,97536.03
2022-12-27T04:53:40.148Z,97553.09
2022-12-27T04:59:19.196Z,97543.22
2022-12-27T05:04:40.185Z,97551.72
2022-12-27T05:10:23.499Z,97555.03
2022-12-27T05:15:44.454Z,97564.97
2022-12-27T05:21:06.581Z,97581.19
2022-12-27T05:26:30.366Z,97588.88
2022-12-27T05:31:51.055Z,97595.16
2022-12-27T05:37:11.809Z,97616.50
2022-12-27T05:42:32.538Z,97633.97
2022-12-27T05:47:53.448Z,97627.53
2022-12-27T05:53:14.903Z,97633.91
2022-12-27T05:58:35.605Z,97645.78
2022-12-27T06:03:56.557Z,97643.78
2022-12-27T06:09:17.439Z,97655.41
2022-12-27T06:14:38.129Z,97655.72
2022-12-27T06:19:59.388Z,97654.22
2022-12-27T06:25:20.123Z,97662.81
2022-12-27T06:30:40.805Z,97681.41
2022-12-27T06:36:10.147Z,97694.47
2022-12-27T06:41:30.973Z,97699.41
2022-12-27T06:46:51.817Z,97705.72
2022-12-27T06:52:12.571Z,97707.91
2022-12-27T06:57:33.483Z,97718.50
2022-12-27T07:02:54.210Z,97725.06
2022-12-27T07:08:15.496Z,97735.59
2022-12-27T07:13:42.631Z,97749.84
2022-12-27T07:19:03.532Z,97761.81
2022-12-27T07:24:24.386Z,97763.16
2022-12-27T07:29:45.940Z,97757.72
2022-12-27T07:35:07.048Z,97767.56
2022-12-27T07:40:28.054Z,97760.72
2022-12-27T07:45:49.455Z,97763.00
2022-12-27T07:51:11.174Z,97767.16
2022-12-27T07:56:31.887Z,97770.41
2022-12-27T08:02:04.848Z,97774.06
2022-12-27T08:07:26.473Z,97786.50
2022-12-27T08:12:47.355Z,97781.72
2022-12-27T08:18:08.481Z,97791.31
2022-12-27T08:23:29.427Z,97794.34
2022-12-27T08:28:50.063Z,97793.44
2022-12-27T08:34:10.930Z,97795.03
2022-12-27T08:39:31.634Z,97794.03
2022-12-27T08:44:52.544Z,97789.38
2022-12-27T08:50:13.244Z,97784.75
2022-12-27T08:55:34.463Z,97790.78
2022-12-27T09:00:55.169Z,97787.94
2022-12-27T09:06:22.217Z,97800.56
2022-12-27T09:11:43.024Z,97817.84
2022-12-27T09:17:03.696Z,97822.50
2022-12-27T09:22:25.793Z,97821.78
2022-12-27T09:27:46.831Z,97821.44
2022-12-27T09:33:07.597Z,97819.72
2022-12-27T09:38:28.576Z,97829.78
2022-12-27T09:44:02.773Z,97825.22
2022-12-27T09:49:45.647Z,97821.72
2022-12-27T09:55:06.497Z,97810.31
2022-12-27T10:00:34.133Z,97806.50
2022-12-27T10:06:24.085Z,97796.94
2022-12-27T10:12:07.472Z,97790.94
2022-12-27T10:17:46.888Z,97781.19
2022-12-27T10:23:17.348Z,97783.66
2022-12-27T10:28:46.271Z,97789.47
2022-12-27T10:34:10.846Z,97782.81
2022-12-27T10:39:36.052Z,97796.00
2022-12-27T10:45:29.151Z,97806.88
2022-12-27T10:51:00.225Z,97812.03
2022-12-27T10:56:21.015Z,97812.81
2022-12-27T11:01:41.939Z,97824.59
2022-12-27T11:07:03.088Z,97830.88
2022-12-27T11:12:29.257Z,97820.91
2022-12-27T11:18:04.680Z,97822.66
2022-12-27T11:23:40.513Z,97815.88
2022-12-27T11:29:02.994Z,97826.44
2022-12-27T11:34:31.099Z,97824.19
2022-12-27T11:39:55.146Z,97807.94
2022-12-27T11:45:19.529Z,97809.41
2022-12-27T11:50:54.088Z,97822.38
2022-12-27T11:56:22.470Z,97814.56
2022-12-27T12:02:08.091Z,97810.19
2022-12-27T12:07:46.834Z,97803.97
2022-12-27T12:13:23.947Z,97800.72
2022-12-27T12:19:08.795Z,97796.03
2022-12-27T12:25:07.142Z,97791.31
2022-12-27T12:30:59.100Z,97791.06
2022-12-27T12:36:54.480Z,97793.19
2022-12-27T12:42:37.505Z,97797.03
2022-12-27T12:48:36.697Z,97783.75
2022-12-27T12:54:38.943Z,97789.66
2022-12-27T13:00:09.132Z,97789.50
2022-12-27T13:05:36.077Z,97780.63
2022-12-27T13:11:13.504Z,97787.03
2022-12-27T13:17:16.153Z,97792.56
2022-12-27T13:22:57.158Z,97805.91
2022-12-27T13:28:36.597Z,97802.03
2022-12-27T13:34:24.842Z,97796.25
2022-12-27T13:40:18.249Z,97808.16
2022-12-27T13:46:05.092Z,97808.09
2022-12-27T13:51:50.923Z,97810.53
2022-12-27T13:57:30.748Z,97800.13
2022-12-27T14:03:03.553Z,97795.97
2022-12-27T14:08:27.484Z,97792.63
2022-12-27T14:13:48.597Z,97796.03
2022-12-27T14:19:35.223Z,97804.00
2022-12-27T14:25:33.821Z,97798.63
2022-12-27T14:31:41.630Z,97805.16
2022-12-27T14:37:30.160Z,97814.47
2022-12-27T14:43:38.252Z,97822.41
2022-12-27T14:49:09.277Z,97824.38
2022-12-27T14:54:39.401Z,97835.00
2022-12-27T15:00:13.795Z,97840.97
2022-12-27T15:05:49.506Z,97837.63
2022-12-27T15:11:46.805Z,97841.47
2022-12-27T15:17:10.992Z,97850.00
2022-12-27T15:22:48.183Z,97849.69
2022-12-27T15:28:08.789Z,97850.59
2022-12-27T15:34:00.511Z,97848.44
2022-12-27T15:39:33.478Z,97848.59
2022-12-27T15:45:32.739Z,97845.16
2022-12-27T15:51:05.950Z,97843.69
2022-12-27T15:56:45.734Z,97843.50
2022-12-27T16:02:31.026Z,97848.25
2022-12-27T16:08:12.947Z,97851.25
2022-12-27T16:13:48.285Z,97860.13
2022-12-27T16:19:57.040Z,97859.81
2022-12-27T16:25:37.857Z,97851.84
2022-12-27T16:31:00.587Z,97846.13
2022-12-27T16:36:26.414Z,97850.53
2022-12-27T16:41:50.137Z,97850.25
2022-12-27T16:47:31.067Z,97857.16
2022-12-27T16:53:13.340Z,97860.41
2022-12-27T16:58:37.564Z,97865.06
2022-12-27T17:03:59.276Z,97879.16
2022-12-27T17:09:20.194Z,97873.81
2022-12-27T17:14:44.277Z,97868.88
2022-12-27T17:20:13.103Z,97861.50
2022-12-27T17:25:49.764Z,97868.84
2022-12-27T17:31:23.942Z,97863.69
2022-12-27T17:37:15.598Z,97863.09
2022-12-27T17:43:01.530Z,97861.47
2022-12-27T17:48:30.022Z,97857.97
2022-12-27T17:54:11.348Z,97858.66
2022-12-27T17:59:34.962Z,97860.63
2022-12-27T18:04:57.526Z,97852.44
2022-12-27T18:10:25.897Z,97863.63
2022-12-27T18:15:50.107Z,97869.16
2022-12-27T18:21:22.469Z,97864.53
2022-12-27T18:26:43.351Z,97855.69
2022-12-27T18:32:08.798Z,97857.81
2022-12-27T18:37:30.973Z,97846.06
2022-12-27T18:42:53.500Z,97843.69
2022-12-27T18:48:18.389Z,97847.88
2022-12-27T18:53:40.682Z,97855.16
2022-12-27T18:59:19.123Z,97853.72
2022-12-27T19:04:39.761Z,97849.38
2022-12-27T19:10:01.930Z,97855.44
2022-12-27T19:15:29.391Z,97853.44
2022-12-27T19:21:01.967Z,97854.00
2022-12-27T19:26:32.181Z,97852.44
2022-12-27T19:32:16.453Z,97845.19
2022-12-27T19:37:40.039Z,97843.53
2022-12-27T19:43:01.033Z,97845.44
2022-12-27T19:48:22.643Z,97849.00
2022-12-27T19:53:51.054Z,97850.91
2022-12-27T19:59:19.517Z,97843.84
2022-12-27T20:04:40.655Z,97852.13
2022-12-27T20:10:01.962Z,97850.97
2022-12-27T20:15:23.865Z,97841.69
2022-12-27T20:20:45.759Z,97844.59
2022-12-27T20:26:07.248Z,97843.47
2022-12-27T20:31:28.257Z,97841.88
2022-12-27T20:36:49.106Z,97842.16
2022-12-27T20:42:11.884Z,97846.03
2022-12-27T20:47:32.644Z,97840.03
2022-12-27T20:52:53.825Z,97832.72
2022-12-27T20:58:14.726Z,97833.78
2022-12-27T21:03:37.214Z,97829.06
2022-12-27T21:08:58.595Z,97825.88
2022-12-27T21:14:19.452Z,97836.19
2022-12-27T21:19:40.686Z,97825.09
2022-12-27T21:25:01.371Z,97824.03
2022-12-27T21:30:23.028Z,97805.09
2022-12-27T21:35:43.913Z,97806.34
2022-12-27T21:41:31.462Z,97798.66
2022-12-27T21:46:52.065Z,97806.06
2022-12-27T21:52:12.834Z,97800.09
2022-12-27T21:57:33.544Z,97802.38
2022-12-27T22:02:54.403Z,97800.78
2022-12-27T22:08:16.573Z,97789.47
2022-12-27T22:13:37.722Z,97789.69
2022-12-27T22:19:00.362Z,97795.31
2022-12-27T22:24:21.326Z,97788.72
2022-12-27T22:29:43.690Z,97770.31
2022-12-27T22:35:04.630Z,97781.09
2022-12-27T22:40:31.100Z,97777.84
2022-12-27T22:46:12.002Z,97770.53
2022-12-27T22:51:37.509Z,97771.53
2022-12-27T22:56:58.405Z,97766.28
2022-12-27T23:02:19.882Z,97768.84
2022-12-27T23:08:04.587Z,97760.81
2022-12-27T23:13:24.037Z,97767.97
2022-12-27T23:18:45.139Z,97765.22
2022-12-27T23:24:06.717Z,97763.56
2022-12-27T23:29:27.630Z,97757.03
2022-12-27T23:34:48.343Z,97766.50
2022-12-27T23:40:09.795Z,97751.78
2022-12-27T23:45:30.665Z,97748.56
2022-12-27T23:50:51.300Z,97744.38
2022-12-27T23:56:16.368Z,97730.13
