createdAt,value
2018-12-10T00:02:12.150Z,1.57
2018-12-10T00:04:40.048Z,1.37
2018-12-10T00:07:07.911Z,1.83
2018-12-10T00:09:35.817Z,1.27
2018-12-10T00:12:03.916Z,1.50
2018-12-10T00:14:31.779Z,1.20
2018-12-10T00:16:59.631Z,1.60
2018-12-10T00:19:27.448Z,1.47
2018-12-10T00:21:55.300Z,1.20
2018-12-10T00:24:23.924Z,1.57
2018-12-10T00:26:51.725Z,1.23
2018-12-10T00:29:19.544Z,2.50
2018-12-10T00:31:47.388Z,1.67
2018-12-10T00:34:15.240Z,1.33
2018-12-10T00:36:43.167Z,1.40
2018-12-10T00:39:11.002Z,1.77
2018-12-10T00:41:38.900Z,1.37
2018-12-10T00:44:06.710Z,1.77
2018-12-10T00:46:34.764Z,1.60
2018-12-10T00:49:02.632Z,1.70
2018-12-10T00:51:30.441Z,1.80
2018-12-10T00:53:58.310Z,1.40
2018-12-10T00:56:26.121Z,1.90
2018-12-10T00:58:54.003Z,2.50
2018-12-10T01:01:21.862Z,2.00
2018-12-10T01:03:49.705Z,2.23
2018-12-10T01:06:17.543Z,1.97
2018-12-10T01:08:45.456Z,1.47
2018-12-10T01:11:13.326Z,1.43
2018-12-10T01:13:41.201Z,1.70
2018-12-10T01:16:09.042Z,1.90
2018-12-10T01:18:36.916Z,1.80
2018-12-10T01:21:04.764Z,1.90
2018-12-10T01:23:32.636Z,1.63
2018-12-10T01:26:00.471Z,2.00
2018-12-10T01:28:28.426Z,1.30
2018-12-10T01:30:56.465Z,2.00
2018-12-10T01:33:24.703Z,1.93
2018-12-10T01:35:52.505Z,1.60
2018-12-10T01:38:20.458Z,1.80
2018-12-10T01:40:48.359Z,1.90
2018-12-10T01:43:16.180Z,2.50
2018-12-10T01:45:44.068Z,2.23
2018-12-10T01:48:11.921Z,1.57
2018-12-10T01:50:39.773Z,2.60
2018-12-10T01:53:07.752Z,1.43
2018-12-10T01:55:35.773Z,2.00
2018-12-10T01:58:03.630Z,1.50
2018-12-10T02:00:31.482Z,1.23
2018-12-10T02:02:59.299Z,1.30
2018-12-10T02:05:27.179Z,1.70
2018-12-10T02:07:55.183Z,1.70
2018-12-10T02:10:23.133Z,1.87
2018-12-10T02:12:50.985Z,1.00
2018-12-10T02:15:18.821Z,1.57
2018-12-10T02:17:46.700Z,1.63
2018-12-10T02:20:14.571Z,1.90
2018-12-10T02:22:42.435Z,1.70
2018-12-10T02:25:10.265Z,1.50
2018-12-10T02:27:38.077Z,1.50
2018-12-10T02:30:06.081Z,1.83
2018-12-10T02:32:33.915Z,1.47
2018-12-10T02:35:01.737Z,1.43
2018-12-10T02:37:29.699Z,1.30
2018-12-10T02:39:57.530Z,1.30
2018-12-10T02:42:25.364Z,1.30
2018-12-10T02:44:53.279Z,1.50
2018-12-10T02:47:21.143Z,1.57
2018-12-10T02:49:48.999Z,1.40
2018-12-10T02:52:16.835Z,1.20
2018-12-10T02:54:44.683Z,1.30
2018-12-10T02:57:12.533Z,1.57
2018-12-10T02:59:40.394Z,1.10
2018-12-10T03:02:08.273Z,1.37
2018-12-10T03:04:36.133Z,1.60
2018-12-10T03:07:04.010Z,1.53
2018-12-10T03:09:32.021Z,1.33
2018-12-10T03:11:59.839Z,1.67
2018-12-10T03:14:27.749Z,0.83
2018-12-10T03:16:55.592Z,1.40
2018-12-10T03:19:23.486Z,1.10
2018-12-10T03:21:51.474Z,1.33
2018-12-10T03:24:19.298Z,1.30
2018-12-10T03:26:47.149Z,1.57
2018-12-10T03:29:15.001Z,1.13
2018-12-10T03:31:42.859Z,1.80
2018-12-10T03:34:10.698Z,1.60
2018-12-10T03:36:38.532Z,1.23
2018-12-10T03:39:06.715Z,1.30
2018-12-10T03:41:34.575Z,1.27
2018-12-10T03:44:02.396Z,1.30
2018-12-10T03:46:30.231Z,1.77
2018-12-10T03:48:58.079Z,1.50
2018-12-10T03:51:25.896Z,1.20
2018-12-10T03:53:54.353Z,1.20
2018-12-10T03:56:22.237Z,1.27
2018-12-10T03:58:50.083Z,1.37
2018-12-10T04:01:18.095Z,1.00
2018-12-10T04:03:48.130Z,1.17
2018-12-10T04:06:16.251Z,1.23
2018-12-10T04:08:44.109Z,1.10
2018-12-10T04:11:11.947Z,1.00
2018-12-10T04:13:39.782Z,1.23
2018-12-10T04:16:07.628Z,1.40
2018-12-10T04:18:35.608Z,1.53
2018-12-10T04:21:03.531Z,1.10
2018-12-10T04:23:31.371Z,1.20
2018-12-10T04:25:59.266Z,1.00
2018-12-10T04:28:27.102Z,1.43
2018-12-10T04:30:55.009Z,1.37
2018-12-10T04:33:22.837Z,1.10
2018-12-10T04:35:50.722Z,1.20
2018-12-10T04:38:18.559Z,1.10
2018-12-10T04:40:46.409Z,1.47
2018-12-10T04:43:14.257Z,1.40
2018-12-10T04:45:42.099Z,1.30
2018-12-10T04:48:10.026Z,1.90
2018-12-10T04:50:37.857Z,1.10
2018-12-10T04:53:05.689Z,1.30
2018-12-10T04:55:33.536Z,1.13
2018-12-10T04:58:01.466Z,1.10
2018-12-10T05:00:29.306Z,0.93
2018-12-10T05:02:57.156Z,1.00
2018-12-10T05:05:25.158Z,1.77
2018-12-10T05:07:53.037Z,1.20
2018-12-10T05:10:20.849Z,1.10
2018-12-10T05:12:48.685Z,1.13
2018-12-10T05:15:16.715Z,1.30
2018-12-10T05:17:44.525Z,1.30
2018-12-10T05:20:12.365Z,1.17
2018-12-10T05:22:40.242Z,1.33
2018-12-10T05:25:08.145Z,1.10
2018-12-10T05:27:35.977Z,1.50
2018-12-10T05:30:04.285Z,1.00
2018-12-10T05:32:32.177Z,1.57
2018-12-10T05:35:00.014Z,1.60
2018-12-10T05:37:27.864Z,1.20
2018-12-10T05:39:55.705Z,1.13
2018-12-10T05:42:23.630Z,1.17
2018-12-10T05:44:51.514Z,1.13
2018-12-10T05:47:19.361Z,0.97
2018-12-10T05:49:47.182Z,1.30
2018-12-10T05:52:15.006Z,1.47
2018-12-10T05:54:42.832Z,1.60
2018-12-10T05:57:10.699Z,1.33
2018-12-10T05:59:38.535Z,1.37
2018-12-10T06:02:06.460Z,2.23
2018-12-10T06:04:34.275Z,1.57
2018-12-10T06:07:02.128Z,1.23
2018-12-10T06:09:29.986Z,0.97
2018-12-10T06:11:57.817Z,1.40
2018-12-10T06:14:25.656Z,1.30
2018-12-10T06:16:53.545Z,1.13
2018-12-10T06:19:21.370Z,1.60
2018-12-10T06:21:49.184Z,1.30
2018-12-10T06:24:17.026Z,1.37
2018-12-10T06:26:44.908Z,1.33
2018-12-10T06:29:12.712Z,1.40
2018-12-10T06:31:40.529Z,1.87
2018-12-10T06:34:09.258Z,1.33
2018-12-10T06:36:37.374Z,1.50
2018-12-10T06:39:06.799Z,1.60
2018-12-10T06:41:34.672Z,1.77
2018-12-10T06:44:02.624Z,1.37
2018-12-10T06:46:30.454Z,1.83
2018-12-10T06:48:58.278Z,2.10
2018-12-10T06:51:26.213Z,1.50
2018-12-10T06:53:54.054Z,1.70
2018-12-10T06:56:21.878Z,1.90
2018-12-10T06:58:49.696Z,1.50
2018-12-10T07:01:17.647Z,1.50
2018-12-10T07:03:49.652Z,1.27
2018-12-10T07:06:17.946Z,1.53
2018-12-10T07:08:45.951Z,2.53
2018-12-10T07:11:13.790Z,1.70
2018-12-10T07:13:41.692Z,1.50
2018-12-10T07:16:09.613Z,1.83
2018-12-10T07:18:37.448Z,1.87
2018-12-10T07:21:05.373Z,1.90
2018-12-10T07:23:33.197Z,2.00
2018-12-10T07:26:01.037Z,2.17
2018-12-10T07:28:28.845Z,2.13
2018-12-10T07:30:56.700Z,3.40
2018-12-10T07:33:24.598Z,2.47
2018-12-10T07:35:52.468Z,1.97
2018-12-10T07:38:20.333Z,2.47
2018-12-10T07:40:48.189Z,1.63
2018-12-10T07:43:16.016Z,1.50
2018-12-10T07:45:43.855Z,3.00
2018-12-10T07:48:11.714Z,1.70
2018-12-10T07:50:39.760Z,1.50
2018-12-10T07:53:07.603Z,1.70
2018-12-10T07:55:35.441Z,2.30
2018-12-10T07:58:03.705Z,1.70
2018-12-10T08:00:31.554Z,1.70
2018-12-10T08:02:59.436Z,1.60
2018-12-10T08:05:27.264Z,1.40
2018-12-10T08:07:55.092Z,2.33
2018-12-10T08:10:23.102Z,1.73
2018-12-10T08:12:50.963Z,1.97
2018-12-10T08:15:18.783Z,1.93
2018-12-10T08:17:46.634Z,1.90
2018-12-10T08:20:14.460Z,2.70
2018-12-10T08:22:42.334Z,2.10
2018-12-10T08:25:10.170Z,1.90
2018-12-10T08:27:38.037Z,2.43
2018-12-10T08:30:06.044Z,2.63
2018-12-10T08:32:33.860Z,2.60
2018-12-10T08:35:01.701Z,2.37
2018-12-10T08:37:29.562Z,3.27
2018-12-10T08:39:57.484Z,2.10
2018-12-10T08:42:25.369Z,1.97
2018-12-10T08:44:53.659Z,1.70
2018-12-10T08:47:21.868Z,1.80
2018-12-10T08:49:49.685Z,2.30
2018-12-10T08:52:17.544Z,1.80
2018-12-10T08:54:45.401Z,2.07
2018-12-10T08:57:13.241Z,2.70
2018-12-10T08:59:41.304Z,2.10
2018-12-10T09:02:09.177Z,1.87
2018-12-10T09:04:36.999Z,1.70
2018-12-10T09:07:04.801Z,1.97
2018-12-10T09:09:32.643Z,1.70
2018-12-10T09:12:00.714Z,1.63
2018-12-10T09:14:28.585Z,1.50
2018-12-10T09:16:56.457Z,1.63
2018-12-10T09:19:24.467Z,1.47
2018-12-10T09:21:52.333Z,2.10
2018-12-10T09:24:20.227Z,1.43
2018-12-10T09:26:48.103Z,1.53
2018-12-10T09:29:15.944Z,1.43
2018-12-10T09:31:43.787Z,1.93
2018-12-10T09:34:11.662Z,1.80
2018-12-10T09:36:39.484Z,2.53
2018-12-10T09:39:07.673Z,2.37
2018-12-10T09:41:35.510Z,1.80
2018-12-10T09:44:03.553Z,1.97
2018-12-10T09:46:31.575Z,1.57
2018-12-10T09:48:59.444Z,1.87
2018-12-10T09:51:27.324Z,1.87
2018-12-10T09:53:55.380Z,1.70
2018-12-10T09:56:23.324Z,1.37
2018-12-10T09:58:51.192Z,1.60
2018-12-10T10:01:19.041Z,2.80
2018-12-10T10:03:47.073Z,2.27
2018-12-10T10:06:14.969Z,2.10
2018-12-10T10:08:42.833Z,1.47
2018-12-10T10:13:56.982Z,1.70
2018-12-10T10:16:24.872Z,1.33
2018-12-10T10:18:52.875Z,1.50
2018-12-10T10:21:20.716Z,1.43
2018-12-10T10:23:48.561Z,1.93
2018-12-10T10:26:16.439Z,1.60
2018-12-10T10:28:44.295Z,1.83
2018-12-10T10:31:12.121Z,1.80
2018-12-10T10:33:40.024Z,1.20
2018-12-10T10:36:07.856Z,1.30
2018-12-10T10:38:35.668Z,1.30
2018-12-10T10:41:03.517Z,1.40
2018-12-10T10:43:31.359Z,1.70
2018-12-10T10:45:59.225Z,1.53
2018-12-10T10:48:27.072Z,1.47
2018-12-10T10:50:55.026Z,1.87
2018-12-10T10:53:22.974Z,2.53
2018-12-10T10:55:50.797Z,2.17
2018-12-10T10:58:18.651Z,2.67
2018-12-10T11:00:51.808Z,2.10
2018-12-10T11:03:24.746Z,2.17
2018-12-10T11:05:52.588Z,1.73
2018-12-10T11:08:20.569Z,1.73
2018-12-10T11:10:48.422Z,1.70
2018-12-10T11:13:16.262Z,1.50
2018-12-10T11:15:44.148Z,1.50
2018-12-10T11:18:11.996Z,1.10
2018-12-10T11:20:39.869Z,1.10
2018-12-10T11:23:07.906Z,1.80
2018-12-10T11:25:35.830Z,1.73
2018-12-10T11:28:03.665Z,1.37
2018-12-10T11:30:31.497Z,1.30
2018-12-10T11:32:59.379Z,1.20
2018-12-10T11:35:27.177Z,1.40
2018-12-10T11:37:55.091Z,1.70
2018-12-10T11:40:22.918Z,1.33
2018-12-10T11:42:50.806Z,1.87
2018-12-10T11:45:18.750Z,2.03
2018-12-10T11:47:46.617Z,1.97
2018-12-10T11:50:14.548Z,2.20
2018-12-10T11:52:42.506Z,1.70
2018-12-10T11:55:10.542Z,1.60
2018-12-10T11:57:38.381Z,1.00
2018-12-10T12:00:08.747Z,1.03
2018-12-10T12:02:36.622Z,1.43
2018-12-10T12:05:04.551Z,2.63
2018-12-10T12:07:32.517Z,1.50
2018-12-10T12:10:00.340Z,2.70
2018-12-10T12:12:28.183Z,1.60
2018-12-10T12:14:56.094Z,1.77
2018-12-10T12:17:24.600Z,1.67
2018-12-10T12:19:52.553Z,2.30
2018-12-10T12:22:20.408Z,1.90
2018-12-10T12:24:48.253Z,1.40
2018-12-10T12:27:16.125Z,2.17
2018-12-10T12:29:43.945Z,2.03
2018-12-10T12:32:12.029Z,1.77
2018-12-10T12:34:39.933Z,1.60
2018-12-10T12:37:07.795Z,2.23
2018-12-10T12:39:35.697Z,2.23
2018-12-10T12:42:03.588Z,2.10
2018-12-10T12:44:31.438Z,1.67
2018-12-10T12:46:59.262Z,1.70
2018-12-10T12:49:27.128Z,1.50
2018-12-10T12:51:55.283Z,1.30
2018-12-10T12:54:23.188Z,1.50
2018-12-10T12:56:51.117Z,1.37
2018-12-10T12:59:18.997Z,1.70
2018-12-10T13:02:49.594Z,1.70
2018-12-10T13:05:17.409Z,1.90
2018-12-10T13:07:45.304Z,1.70
2018-12-10T13:10:13.169Z,1.00
2018-12-10T13:12:41.049Z,1.53
2018-12-10T13:15:09.386Z,1.33
2018-12-10T13:17:37.237Z,1.50
2018-12-10T13:20:06.021Z,1.60
2018-12-10T13:22:33.857Z,1.63
2018-12-10T13:25:01.670Z,1.27
2018-12-10T13:27:29.571Z,1.60
2018-12-10T13:29:57.457Z,1.57
2018-12-10T13:32:25.361Z,1.70
2018-12-10T13:34:53.253Z,1.93
2018-12-10T13:37:21.072Z,1.90
2018-12-10T13:39:48.902Z,1.77
2018-12-10T13:42:16.892Z,1.20
2018-12-10T13:44:44.764Z,1.30
2018-12-10T13:47:12.602Z,1.90
2018-12-10T13:49:40.441Z,2.23
2018-12-10T13:52:09.258Z,1.40
2018-12-10T13:54:37.526Z,1.30
2018-12-10T13:57:05.356Z,1.20
2018-12-10T13:59:33.213Z,1.60
2018-12-10T14:02:01.114Z,1.60
2018-12-10T14:05:02.021Z,1.43
2018-12-10T14:07:29.852Z,1.40
2018-12-10T14:09:57.681Z,1.20
2018-12-10T14:12:25.534Z,1.37
2018-12-10T14:14:53.410Z,1.37
2018-12-10T14:17:21.569Z,1.43
2018-12-10T14:19:49.463Z,1.63
2018-12-10T14:22:17.362Z,1.27
2018-12-10T14:24:45.213Z,1.50
2018-12-10T14:27:13.129Z,1.00
2018-12-10T14:29:41.012Z,1.33
2018-12-10T14:32:09.363Z,1.30
2018-12-10T14:34:37.478Z,1.33
2018-12-10T14:37:05.311Z,1.30
2018-12-10T14:39:33.143Z,1.10
2018-12-10T14:42:01.073Z,1.20
2018-12-10T14:44:28.913Z,1.03
2018-12-10T14:46:56.780Z,1.53
2018-12-10T14:49:24.670Z,1.03
2018-12-10T14:51:54.742Z,1.50
2018-12-10T14:54:22.618Z,0.90
2018-12-10T14:56:50.453Z,1.07
2018-12-10T14:59:18.312Z,1.50
2018-12-10T15:01:46.161Z,1.03
2018-12-10T15:04:14.118Z,1.37
2018-12-10T15:06:41.994Z,1.73
2018-12-10T15:09:09.868Z,1.53
2018-12-10T15:11:37.720Z,1.50
2018-12-10T15:14:05.528Z,1.30
2018-12-10T15:16:33.402Z,1.30
2018-12-10T15:19:01.235Z,1.40
2018-12-10T15:21:29.090Z,1.40
2018-12-10T15:23:56.953Z,1.50
2018-12-10T15:26:24.813Z,1.50
2018-12-10T15:28:52.677Z,1.27
2018-12-10T15:31:20.548Z,1.80
2018-12-10T15:33:48.366Z,1.33
2018-12-10T15:36:16.239Z,1.30
2018-12-10T15:38:44.101Z,1.20
2018-12-10T15:41:11.961Z,1.50
2018-12-10T15:43:39.784Z,2.20
2018-12-10T15:46:07.628Z,1.20
2018-12-10T15:48:35.497Z,1.73
2018-12-10T15:51:03.359Z,1.43
2018-12-10T15:53:31.187Z,1.40
2018-12-10T15:55:59.037Z,2.20
2018-12-10T15:58:26.900Z,2.23
2018-12-10T16:00:54.781Z,1.43
2018-12-10T16:03:22.701Z,1.20
2018-12-10T16:05:50.558Z,2.23
2018-12-10T16:08:18.477Z,2.30
2018-12-10T16:10:46.399Z,1.83
2018-12-10T16:13:14.296Z,1.93
2018-12-10T16:15:42.170Z,1.80
2018-12-10T16:18:10.009Z,1.70
2018-12-10T16:20:37.875Z,3.40
2018-12-10T16:23:05.728Z,2.23
2018-12-10T16:25:34.446Z,1.80
2018-12-10T16:28:02.555Z,1.80
2018-12-10T16:30:31.023Z,1.33
2018-12-10T16:32:59.301Z,2.00
2018-12-10T16:35:27.188Z,1.67
2018-12-10T16:37:55.165Z,2.53
2018-12-10T16:40:23.592Z,1.70
2018-12-10T16:42:51.403Z,1.90
2018-12-10T16:45:19.320Z,2.80
2018-12-10T16:47:47.293Z,1.80
2018-12-10T16:50:15.174Z,1.70
2018-12-10T16:52:43.094Z,2.30
2018-12-10T16:55:10.987Z,1.70
2018-12-10T16:57:39.226Z,2.47
2018-12-10T17:00:08.865Z,2.33
2018-12-10T17:02:36.803Z,2.30
2018-12-10T17:05:06.763Z,1.73
2018-12-10T17:07:34.664Z,2.53
2018-12-10T17:10:03.006Z,2.50
2018-12-10T17:12:31.130Z,2.40
2018-12-10T17:14:59.085Z,2.50
2018-12-10T17:17:27.096Z,1.97
2018-12-10T17:22:29.469Z,2.10
2018-12-10T17:24:57.410Z,2.00
2018-12-10T17:27:25.532Z,1.97
2018-12-10T17:29:53.619Z,1.87
2018-12-10T17:32:21.864Z,2.07
2018-12-10T17:34:50.042Z,1.80
2018-12-10T17:37:18.022Z,2.23
2018-12-10T17:39:45.959Z,2.10
2018-12-10T17:42:13.883Z,2.23
2018-12-10T17:44:41.762Z,2.83
2018-12-10T17:47:09.776Z,3.13
2018-12-10T17:49:37.808Z,4.67
2018-12-10T17:52:05.825Z,4.40
2018-12-10T17:54:33.849Z,5.13
2018-12-10T17:57:02.167Z,2.70
2018-12-10T17:59:30.001Z,3.00
2018-12-10T18:01:57.821Z,2.70
2018-12-10T18:04:26.583Z,2.97
2018-12-10T18:06:54.520Z,2.17
2018-12-10T18:09:22.391Z,2.30
2018-12-10T18:11:50.248Z,3.43
2018-12-10T18:14:18.096Z,2.87
2018-12-10T18:16:46.014Z,2.60
2018-12-10T18:19:14.000Z,2.40
2018-12-10T18:21:41.873Z,3.43
2018-12-10T18:24:09.915Z,2.67
2018-12-10T18:26:37.797Z,2.77
2018-12-10T18:29:05.696Z,2.90
2018-12-10T18:31:33.581Z,2.57
2018-12-10T18:34:01.609Z,2.13
2018-12-10T18:36:29.585Z,2.20
2018-12-10T18:38:57.416Z,3.00
2018-12-10T18:41:25.302Z,2.70
2018-12-10T18:43:53.204Z,3.20
2018-12-10T18:46:21.065Z,2.93
2018-12-10T18:48:48.971Z,3.10
2018-12-10T18:51:16.879Z,3.07
2018-12-10T18:53:44.730Z,2.40
2018-12-10T18:56:12.578Z,2.70
2018-12-10T18:58:40.435Z,2.87
2018-12-10T19:01:08.996Z,2.93
2018-12-10T19:03:36.966Z,2.87
2018-12-10T19:07:07.937Z,2.60
2018-12-10T19:09:35.789Z,2.53
2018-12-10T19:12:03.719Z,2.40
2018-12-10T19:14:31.607Z,2.10
2018-12-10T19:16:59.524Z,3.17
2018-12-10T19:19:27.522Z,3.03
2018-12-10T19:21:55.503Z,2.90
2018-12-10T19:24:23.521Z,2.30
2018-12-10T19:26:51.711Z,2.70
2018-12-10T19:29:19.754Z,2.77
2018-12-10T19:31:47.807Z,3.20
2018-12-10T19:34:15.657Z,2.80
2018-12-10T19:36:43.537Z,3.10
2018-12-10T19:39:11.598Z,3.70
2018-12-10T19:41:40.116Z,3.97
2018-12-10T19:44:08.151Z,3.23
2018-12-10T19:46:36.210Z,2.83
2018-12-10T19:49:04.072Z,3.40
2018-12-10T19:51:32.255Z,2.80
2018-12-10T19:54:00.412Z,3.73
2018-12-10T19:56:28.298Z,2.43
2018-12-10T19:58:56.255Z,3.00
2018-12-10T20:01:24.389Z,3.13
2018-12-10T20:03:53.051Z,2.70
2018-12-10T20:06:26.126Z,2.87
2018-12-10T20:08:54.204Z,2.97
2018-12-10T20:11:22.085Z,3.37
2018-12-10T20:13:49.948Z,2.40
2018-12-10T20:16:17.981Z,3.47
2018-12-10T20:18:46.029Z,2.97
2018-12-10T20:21:14.014Z,2.37
2018-12-10T20:23:41.929Z,3.53
2018-12-10T20:26:09.794Z,2.97
2018-12-10T20:28:37.626Z,2.73
2018-12-10T20:31:05.510Z,3.47
2018-12-10T20:33:33.370Z,3.03
2018-12-10T20:36:01.246Z,3.20
2018-12-10T20:38:29.114Z,4.73
2018-12-10T20:40:57.045Z,4.10
2018-12-10T20:43:25.114Z,4.03
2018-12-10T20:45:53.002Z,3.80
2018-12-10T20:48:20.860Z,3.17
2018-12-10T20:50:48.732Z,3.03
2018-12-10T20:53:16.610Z,3.43
2018-12-10T20:55:44.485Z,3.43
2018-12-10T20:58:12.475Z,3.17
2018-12-10T21:00:40.301Z,3.93
2018-12-10T21:03:08.155Z,3.40
2018-12-10T21:05:40.194Z,3.30
2018-12-10T21:08:08.022Z,3.20
2018-12-10T21:10:35.854Z,3.03
2018-12-10T21:13:03.736Z,2.83
2018-12-10T21:15:31.910Z,2.80
2018-12-10T21:17:59.729Z,2.90
2018-12-10T21:20:27.569Z,2.83
2018-12-10T21:22:55.405Z,2.50
2018-12-10T21:25:23.330Z,3.53
2018-12-10T21:27:51.253Z,2.83
2018-12-10T21:30:19.150Z,3.00
2018-12-10T21:32:47.268Z,3.30
2018-12-10T21:35:15.272Z,3.03
2018-12-10T21:37:43.147Z,3.23
2018-12-10T21:40:11.002Z,2.97
2018-12-10T21:42:39.125Z,2.37
2018-12-10T21:45:07.931Z,2.77
2018-12-10T21:47:35.881Z,3.13
2018-12-10T21:50:03.850Z,3.27
2018-12-10T21:52:32.423Z,3.13
2018-12-10T21:55:00.964Z,2.80
2018-12-10T21:57:29.104Z,3.17
2018-12-10T21:59:57.094Z,2.83
2018-12-10T22:02:24.973Z,2.10
2018-12-10T22:04:52.860Z,2.53
2018-12-10T22:07:20.717Z,3.00
2018-12-10T22:09:48.700Z,4.27
2018-12-10T22:12:16.743Z,3.03
2018-12-10T22:14:45.030Z,2.77
2018-12-10T22:17:12.931Z,2.80
2018-12-10T22:19:40.807Z,2.70
2018-12-10T22:22:08.908Z,2.50
2018-12-10T22:24:36.925Z,2.70
2018-12-10T22:27:04.810Z,2.97
2018-12-10T22:29:33.351Z,2.73
2018-12-10T22:32:01.837Z,3.13
2018-12-10T22:34:30.183Z,2.40
2018-12-10T22:36:58.013Z,2.40
2018-12-10T22:39:25.865Z,3.03
2018-12-10T22:41:53.769Z,2.70
2018-12-10T22:44:21.639Z,2.97
2018-12-10T22:46:49.573Z,2.40
2018-12-10T22:49:17.477Z,2.43
2018-12-10T22:51:45.510Z,2.40
2018-12-10T22:54:13.466Z,2.83
2018-12-10T22:56:41.318Z,2.73
2018-12-10T22:59:09.450Z,2.30
2018-12-10T23:01:37.459Z,2.83
2018-12-10T23:04:05.624Z,2.43
2018-12-10T23:06:33.455Z,2.20
2018-12-10T23:09:01.306Z,2.57
2018-12-10T23:11:29.170Z,2.43
2018-12-10T23:13:56.994Z,2.50
2018-12-10T23:16:24.903Z,3.43
2018-12-10T23:18:53.487Z,2.50
2018-12-10T23:21:21.908Z,2.73
2018-12-10T23:23:50.322Z,2.73
2018-12-10T23:26:18.292Z,2.00
2018-12-10T23:28:46.648Z,3.17
2018-12-10T23:31:14.486Z,2.30
2018-12-10T23:33:42.311Z,2.43
2018-12-10T23:36:10.186Z,2.17
2018-12-10T23:38:38.199Z,3.43
2018-12-10T23:41:06.073Z,2.63
2018-12-10T23:43:33.930Z,2.93
2018-12-10T23:46:01.761Z,2.60
2018-12-10T23:48:29.618Z,2.37
2018-12-10T23:50:57.433Z,2.17
2018-12-10T23:53:25.302Z,2.90
2018-12-10T23:55:53.224Z,3.00
2018-12-10T23:58:21.068Z,2.87
