createdAt,value
2022-08-27T00:02:06.894Z,10.97
2022-08-27T00:04:35.586Z,11.33
2022-08-27T00:07:04.656Z,12.60
2022-08-27T00:09:33.059Z,11.90
2022-08-27T00:12:01.535Z,12.53
2022-08-27T00:14:30.460Z,12.67
2022-08-27T00:17:00.016Z,12.27
2022-08-27T00:19:28.501Z,13.67
2022-08-27T00:21:56.857Z,12.73
2022-08-27T00:24:25.640Z,13.17
2022-08-27T00:26:53.985Z,13.00
2022-08-27T00:29:22.304Z,14.20
2022-08-27T00:31:53.509Z,13.83
2022-08-27T00:34:24.407Z,13.63
2022-08-27T00:36:53.787Z,13.40
2022-08-27T00:39:22.205Z,12.83
2022-08-27T00:41:50.688Z,13.37
2022-08-27T00:44:18.978Z,14.07
2022-08-27T00:46:50.654Z,14.63
2022-08-27T00:49:23.972Z,14.97
2022-08-27T00:51:56.998Z,14.93
2022-08-27T00:54:27.311Z,15.03
2022-08-27T00:56:56.194Z,15.10
2022-08-27T00:59:25.757Z,15.20
2022-08-27T01:02:11.561Z,15.13
2022-08-27T01:04:41.208Z,14.43
2022-08-27T01:07:12.153Z,14.50
2022-08-27T01:09:40.906Z,16.93
2022-08-27T01:12:10.972Z,15.27
2022-08-27T01:14:40.236Z,14.97
2022-08-27T01:17:11.495Z,14.90
2022-08-27T01:19:44.240Z,15.50
2022-08-27T01:22:23.501Z,14.87
2022-08-27T01:24:56.152Z,15.00
2022-08-27T01:27:28.406Z,15.27
2022-08-27T01:29:56.664Z,15.17
2022-08-27T01:32:27.914Z,14.60
2022-08-27T01:34:57.076Z,15.20
2022-08-27T01:37:26.967Z,15.17
2022-08-27T01:39:59.301Z,14.43
2022-08-27T01:42:31.502Z,15.43
2022-08-27T01:45:04.738Z,14.57
2022-08-27T01:47:34.935Z,13.70
2022-08-27T01:50:05.279Z,13.80
2022-08-27T01:52:33.491Z,12.90
2022-08-27T01:55:03.093Z,12.13
2022-08-27T01:57:32.490Z,13.33
2022-08-27T02:00:00.753Z,15.07
2022-08-27T02:02:29.030Z,18.27
2022-08-27T02:04:57.397Z,18.90
2022-08-27T02:07:25.589Z,18.43
2022-08-27T02:09:53.911Z,19.47
2022-08-27T02:12:23.830Z,17.83
2022-08-27T02:14:52.407Z,18.40
2022-08-27T02:17:20.596Z,18.47
2022-08-27T02:19:49.364Z,18.20
2022-08-27T02:22:17.511Z,18.87
2022-08-27T02:24:45.686Z,18.97
2022-08-27T02:27:14.189Z,19.37
2022-08-27T02:29:43.701Z,19.20
2022-08-27T02:32:17.632Z,18.50
2022-08-27T02:34:52.218Z,18.60
2022-08-27T02:37:22.418Z,17.33
2022-08-27T02:39:50.773Z,20.37
2022-08-27T02:42:19.015Z,17.73
2022-08-27T02:44:48.582Z,17.83
2022-08-27T02:47:16.925Z,18.13
2022-08-27T02:49:45.232Z,18.27
2022-08-27T02:52:13.512Z,17.33
2022-08-27T02:54:42.462Z,17.20
2022-08-27T02:57:11.142Z,17.07
2022-08-27T02:59:39.401Z,17.30
2022-08-27T03:02:10.836Z,15.70
2022-08-27T03:04:39.146Z,16.33
2022-08-27T03:07:07.411Z,16.10
2022-08-27T03:09:43.397Z,14.83
2022-08-27T03:12:12.068Z,15.00
2022-08-27T03:14:40.861Z,14.50
2022-08-27T03:17:36.469Z,14.57
2022-08-27T03:20:06.723Z,14.37
2022-08-27T03:22:35.016Z,14.73
2022-08-27T03:25:03.542Z,14.27
2022-08-27T03:27:32.083Z,14.00
2022-08-27T03:30:23.005Z,14.10
2022-08-27T03:32:52.932Z,14.87
2022-08-27T03:35:22.236Z,14.60
2022-08-27T03:37:50.777Z,14.07
2022-08-27T03:40:21.155Z,15.07
2022-08-27T03:42:50.664Z,15.60
2022-08-27T03:45:28.968Z,14.87
2022-08-27T03:47:58.725Z,15.27
2022-08-27T03:50:27.226Z,15.63
2022-08-27T03:52:56.165Z,14.10
2022-08-27T03:55:24.846Z,14.30
2022-08-27T03:57:53.174Z,14.47
2022-08-27T04:00:21.713Z,14.00
2022-08-27T04:02:50.214Z,14.20
2022-08-27T04:05:20.240Z,14.83
2022-08-27T04:07:49.930Z,13.97
2022-08-27T04:10:19.952Z,13.93
2022-08-27T04:12:48.304Z,14.20
2022-08-27T04:15:16.761Z,13.63
2022-08-27T04:17:45.493Z,14.47
2022-08-27T04:20:34.575Z,14.43
2022-08-27T04:23:03.633Z,15.43
2022-08-27T04:25:32.143Z,14.57
2022-08-27T04:28:00.593Z,14.37
2022-08-27T04:30:29.294Z,14.17
2022-08-27T04:33:06.779Z,14.20
2022-08-27T04:35:35.636Z,14.03
2022-08-27T04:38:06.250Z,14.47
2022-08-27T04:40:52.541Z,15.00
2022-08-27T04:43:21.583Z,14.77
2022-08-27T04:45:50.756Z,14.57
2022-08-27T04:48:20.007Z,15.23
2022-08-27T04:50:52.525Z,15.43
2022-08-27T04:53:22.269Z,15.63
2022-08-27T04:55:52.741Z,15.13
2022-08-27T04:58:22.281Z,14.70
2022-08-27T05:00:53.687Z,14.30
2022-08-27T05:03:24.792Z,14.30
2022-08-27T05:05:54.915Z,14.97
2022-08-27T05:08:32.584Z,14.47
2022-08-27T05:11:01.986Z,14.27
2022-08-27T05:13:31.043Z,14.87
2022-08-27T05:16:01.627Z,13.90
2022-08-27T05:18:31.344Z,14.30
2022-08-27T05:21:01.740Z,13.47
2022-08-27T05:23:32.070Z,14.73
2022-08-27T05:26:04.963Z,14.70
2022-08-27T05:28:33.333Z,13.23
2022-08-27T05:31:06.655Z,12.70
2022-08-27T05:33:35.708Z,12.93
2022-08-27T05:36:04.356Z,12.73
2022-08-27T05:38:34.711Z,12.87
2022-08-27T05:41:05.294Z,11.90
2022-08-27T05:43:34.187Z,12.10
2022-08-27T05:46:06.457Z,11.20
2022-08-27T05:48:36.155Z,10.73
2022-08-27T05:51:10.387Z,11.70
2022-08-27T05:53:40.810Z,10.93
2022-08-27T05:56:14.528Z,11.50
2022-08-27T05:59:00.878Z,11.50
2022-08-27T06:01:31.708Z,11.80
2022-08-27T06:04:02.890Z,11.60
2022-08-27T06:06:34.880Z,11.77
2022-08-27T06:09:04.736Z,11.83
2022-08-27T06:11:32.915Z,12.37
2022-08-27T06:14:01.289Z,12.20
2022-08-27T06:16:29.560Z,11.83
2022-08-27T06:18:58.942Z,12.23
2022-08-27T06:21:27.378Z,12.07
2022-08-27T06:23:56.070Z,11.53
2022-08-27T06:26:27.216Z,12.40
2022-08-27T06:28:55.627Z,11.77
2022-08-27T06:31:26.299Z,12.07
2022-08-27T06:34:03.015Z,12.10
2022-08-27T06:36:38.194Z,12.70
2022-08-27T06:39:06.727Z,13.13
2022-08-27T06:41:36.450Z,13.03
2022-08-27T06:44:13.219Z,12.73
2022-08-27T06:46:42.136Z,12.30
2022-08-27T06:49:11.047Z,13.47
2022-08-27T06:51:41.061Z,13.17
2022-08-27T06:54:12.403Z,13.47
2022-08-27T06:56:43.063Z,13.87
2022-08-27T06:59:15.105Z,13.13
2022-08-27T07:01:45.683Z,12.60
2022-08-27T07:04:18.600Z,12.40
2022-08-27T07:06:46.980Z,12.13
2022-08-27T07:09:15.266Z,12.23
2022-08-27T07:11:45.013Z,12.90
2022-08-27T07:14:13.201Z,12.40
2022-08-27T07:16:41.755Z,11.57
2022-08-27T07:19:13.140Z,11.23
2022-08-27T07:21:41.513Z,11.43
2022-08-27T07:24:10.281Z,11.97
2022-08-27T07:26:42.118Z,12.03
2022-08-27T07:29:13.437Z,12.50
2022-08-27T07:31:42.522Z,12.47
2022-08-27T07:34:11.343Z,12.40
2022-08-27T07:36:41.108Z,12.87
2022-08-27T07:39:10.296Z,13.60
2022-08-27T07:41:59.416Z,13.50
2022-08-27T07:44:34.478Z,13.97
2022-08-27T07:47:03.881Z,14.07
2022-08-27T07:49:35.456Z,13.20
2022-08-27T07:52:04.477Z,13.00
2022-08-27T07:54:33.629Z,13.80
2022-08-27T07:57:02.128Z,13.00
2022-08-27T07:59:31.895Z,12.80
2022-08-27T08:02:00.474Z,14.50
2022-08-27T08:04:29.366Z,14.23
2022-08-27T08:06:58.028Z,14.03
2022-08-27T08:09:26.615Z,13.37
2022-08-27T08:11:55.167Z,14.97
2022-08-27T08:14:51.284Z,15.13
2022-08-27T08:17:20.046Z,15.37
2022-08-27T08:20:21.463Z,15.17
2022-08-27T08:22:51.516Z,15.57
2022-08-27T08:25:20.849Z,15.67
2022-08-27T08:27:49.742Z,16.13
2022-08-27T08:30:20.162Z,15.73
2022-08-27T08:32:49.071Z,15.40
2022-08-27T08:35:18.100Z,14.93
2022-08-27T08:37:47.293Z,14.47
2022-08-27T08:40:26.745Z,16.17
2022-08-27T08:42:57.030Z,16.00
2022-08-27T08:45:43.646Z,14.57
2022-08-27T08:48:19.892Z,14.07
2022-08-27T08:50:57.169Z,13.87
2022-08-27T08:53:40.504Z,14.20
2022-08-27T08:56:12.876Z,15.27
2022-08-27T08:58:47.187Z,14.93
2022-08-27T09:01:21.618Z,15.13
2022-08-27T09:03:57.406Z,15.30
2022-08-27T09:06:37.314Z,14.63
2022-08-27T09:09:24.175Z,14.90
2022-08-27T09:12:00.994Z,13.53
2022-08-27T09:14:40.084Z,14.30
2022-08-27T09:17:10.744Z,14.43
2022-08-27T09:19:40.572Z,14.50
2022-08-27T09:22:21.832Z,13.97
2022-08-27T09:24:59.998Z,13.37
2022-08-27T09:27:29.629Z,13.20
2022-08-27T09:29:59.261Z,14.10
2022-08-27T09:32:35.096Z,13.60
2022-08-27T09:35:09.314Z,14.07
2022-08-27T09:37:43.414Z,13.93
2022-08-27T09:40:23.170Z,14.33
2022-08-27T09:42:54.801Z,14.30
2022-08-27T09:45:26.625Z,14.50
2022-08-27T09:48:05.441Z,14.50
2022-08-27T09:50:43.432Z,15.70
2022-08-27T09:53:22.067Z,14.30
2022-08-27T09:55:54.692Z,16.30
2022-08-27T09:58:27.484Z,15.33
2022-08-27T10:01:03.182Z,14.00
2022-08-27T10:03:35.780Z,14.17
2022-08-27T10:06:04.352Z,14.27
2022-08-27T10:08:39.890Z,12.53
2022-08-27T10:11:13.375Z,13.13
2022-08-27T10:13:55.878Z,13.63
2022-08-27T10:16:56.051Z,12.97
2022-08-27T10:19:42.053Z,14.33
2022-08-27T10:22:21.936Z,13.07
2022-08-27T10:25:04.542Z,13.43
2022-08-27T10:27:40.890Z,13.23
2022-08-27T10:30:12.955Z,13.40
2022-08-27T10:33:03.859Z,12.80
2022-08-27T10:35:48.172Z,13.97
2022-08-27T10:38:37.523Z,13.07
2022-08-27T10:41:15.652Z,13.07
2022-08-27T10:44:07.502Z,12.27
2022-08-27T10:46:57.068Z,11.90
2022-08-27T10:49:36.711Z,11.83
2022-08-27T10:52:19.162Z,11.83
2022-08-27T10:54:54.015Z,12.07
2022-08-27T10:57:45.794Z,12.77
2022-08-27T11:00:22.420Z,12.33
2022-08-27T11:02:55.614Z,12.07
2022-08-27T11:05:28.293Z,12.37
2022-08-27T11:08:05.581Z,12.50
2022-08-27T11:10:37.870Z,11.87
2022-08-27T11:13:11.569Z,11.83
2022-08-27T11:15:46.272Z,11.70
2022-08-27T11:18:20.618Z,11.33
2022-08-27T11:20:57.249Z,11.80
2022-08-27T11:23:34.710Z,11.00
2022-08-27T11:26:07.708Z,11.50
2022-08-27T11:28:42.134Z,10.97
2022-08-27T11:31:19.187Z,12.00
2022-08-27T11:33:59.778Z,11.40
2022-08-27T11:36:58.598Z,11.40
2022-08-27T11:39:42.842Z,11.73
2022-08-27T11:42:17.843Z,11.13
2022-08-27T11:44:50.977Z,10.93
2022-08-27T11:47:23.853Z,10.77
2022-08-27T11:49:56.025Z,11.07
2022-08-27T11:52:29.431Z,9.70
2022-08-27T11:55:15.031Z,9.57
2022-08-27T11:57:46.457Z,10.83
2022-08-27T12:00:21.041Z,10.40
2022-08-27T12:02:59.417Z,10.00
2022-08-27T12:05:41.423Z,10.60
2022-08-27T12:08:16.625Z,10.37
2022-08-27T12:11:03.377Z,10.80
2022-08-27T12:13:40.407Z,10.87
2022-08-27T12:16:20.872Z,10.53
2022-08-27T12:19:07.260Z,10.57
2022-08-27T12:21:47.153Z,10.50
2022-08-27T12:24:33.058Z,10.73
2022-08-27T12:27:24.411Z,11.10
2022-08-27T12:29:56.253Z,9.70
2022-08-27T12:32:30.620Z,9.40
2022-08-27T12:35:09.084Z,9.27
2022-08-27T12:37:40.496Z,9.30
2022-08-27T12:40:24.454Z,9.13
2022-08-27T12:43:07.342Z,9.23
2022-08-27T12:45:42.434Z,9.33
2022-08-27T12:48:11.486Z,9.30
2022-08-27T12:50:40.180Z,9.90
2022-08-27T12:53:42.629Z,9.03
2022-08-27T12:56:32.675Z,8.87
2022-08-27T12:59:16.475Z,8.93
2022-08-27T13:01:56.582Z,9.10
2022-08-27T13:04:28.264Z,9.07
2022-08-27T13:06:56.402Z,9.03
2022-08-27T13:09:30.701Z,8.30
2022-08-27T13:11:59.900Z,8.93
2022-08-27T13:14:36.392Z,8.67
2022-08-27T13:17:09.962Z,8.77
2022-08-27T13:19:51.060Z,8.90
2022-08-27T13:22:24.345Z,8.87
2022-08-27T13:24:54.721Z,9.23
2022-08-27T13:27:27.109Z,9.07
2022-08-27T13:29:58.820Z,8.93
2022-08-27T13:32:31.099Z,8.23
2022-08-27T13:35:00.404Z,8.57
2022-08-27T13:37:33.594Z,8.80
2022-08-27T13:40:02.357Z,8.87
2022-08-27T13:42:31.647Z,8.67
2022-08-27T13:45:07.895Z,8.83
2022-08-27T13:47:45.750Z,9.00
2022-08-27T13:50:20.850Z,8.83
2022-08-27T13:53:03.018Z,8.50
2022-08-27T13:55:33.651Z,9.17
2022-08-27T13:58:12.873Z,9.70
2022-08-27T14:00:42.887Z,8.87
2022-08-27T14:03:31.873Z,9.03
2022-08-27T14:06:00.629Z,9.23
2022-08-27T14:08:32.798Z,9.00
2022-08-27T14:11:04.169Z,8.93
2022-08-27T14:13:40.911Z,9.10
2022-08-27T14:16:27.536Z,9.10
2022-08-27T14:19:05.223Z,8.43
2022-08-27T14:21:34.067Z,9.10
2022-08-27T14:24:02.239Z,9.37
2022-08-27T14:26:30.504Z,9.40
2022-08-27T14:28:58.898Z,8.83
2022-08-27T14:31:28.772Z,9.10
2022-08-27T14:33:56.962Z,9.10
2022-08-27T14:36:28.460Z,8.70
2022-08-27T14:38:57.316Z,8.73
2022-08-27T14:41:25.906Z,9.60
2022-08-27T14:43:54.100Z,9.13
2022-08-27T14:46:26.888Z,9.20
2022-08-27T14:48:59.337Z,8.93
2022-08-27T14:51:30.604Z,9.37
2022-08-27T14:53:59.466Z,9.43
2022-08-27T14:56:27.754Z,9.23
2022-08-27T14:58:56.082Z,8.27
2022-08-27T15:01:26.110Z,8.93
2022-08-27T15:03:56.541Z,8.70
2022-08-27T15:06:25.314Z,8.37
2022-08-27T15:08:54.967Z,8.47
2022-08-27T15:11:25.657Z,8.80
2022-08-27T15:13:54.885Z,9.23
2022-08-27T15:16:31.773Z,9.40
2022-08-27T15:19:02.363Z,8.97
2022-08-27T15:21:31.956Z,9.70
2022-08-27T15:24:02.697Z,9.10
2022-08-27T15:26:31.543Z,9.50
2022-08-27T15:29:04.084Z,9.90
2022-08-27T15:31:34.141Z,10.27
2022-08-27T15:34:04.069Z,9.60
2022-08-27T15:36:32.295Z,10.43
2022-08-27T15:39:00.578Z,10.00
2022-08-27T15:41:32.333Z,11.07
2022-08-27T15:44:02.974Z,9.47
2022-08-27T15:46:31.333Z,10.03
2022-08-27T15:48:59.705Z,9.87
2022-08-27T15:51:31.418Z,9.87
2022-08-27T15:54:00.294Z,9.90
2022-08-27T15:56:34.343Z,10.10
2022-08-27T15:59:03.116Z,9.53
2022-08-27T16:01:34.820Z,9.97
2022-08-27T16:04:04.624Z,9.00
2022-08-27T16:06:35.026Z,9.90
2022-08-27T16:09:03.924Z,9.23
2022-08-27T16:11:32.562Z,9.80
2022-08-27T16:14:01.381Z,9.40
2022-08-27T16:16:32.075Z,9.33
2022-08-27T16:19:01.930Z,10.57
2022-08-27T16:21:31.044Z,9.67
2022-08-27T16:24:00.508Z,9.90
2022-08-27T16:26:28.804Z,9.73
2022-08-27T16:28:57.467Z,9.70
2022-08-27T16:31:26.024Z,8.63
2022-08-27T16:33:55.479Z,10.00
2022-08-27T16:36:23.605Z,9.90
2022-08-27T16:38:51.745Z,10.37
2022-08-27T16:41:23.024Z,9.23
2022-08-27T16:43:51.390Z,9.53
2022-08-27T16:46:19.545Z,9.43
2022-08-27T16:49:05.281Z,9.57
2022-08-27T16:51:34.942Z,9.40
2022-08-27T16:54:03.788Z,9.50
2022-08-27T16:56:37.026Z,9.63
2022-08-27T16:59:06.479Z,9.07
2022-08-27T17:01:35.227Z,8.70
2022-08-27T17:04:10.146Z,9.20
2022-08-27T17:06:44.755Z,8.40
2022-08-27T17:09:14.011Z,8.40
2022-08-27T17:11:47.744Z,8.30
2022-08-27T17:14:16.411Z,8.60
2022-08-27T17:16:45.155Z,8.37
2022-08-27T17:19:17.214Z,9.23
2022-08-27T17:21:46.460Z,8.63
2022-08-27T17:24:14.623Z,8.70
2022-08-27T17:26:44.948Z,9.30
2022-08-27T17:29:13.194Z,8.67
2022-08-27T17:31:44.274Z,8.57
2022-08-27T17:34:17.824Z,9.10
2022-08-27T17:36:46.409Z,8.77
2022-08-27T17:39:14.836Z,9.40
2022-08-27T17:41:46.581Z,9.23
2022-08-27T17:44:21.239Z,9.53
2022-08-27T17:46:50.112Z,9.90
2022-08-27T17:49:19.320Z,9.73
2022-08-27T17:51:49.357Z,10.03
2022-08-27T17:54:27.254Z,9.23
2022-08-27T17:56:56.905Z,9.33
2022-08-27T17:59:25.573Z,9.10
2022-08-27T18:01:53.952Z,8.97
2022-08-27T18:04:23.973Z,9.27
2022-08-27T18:06:52.230Z,8.80
2022-08-27T18:09:20.572Z,7.70
2022-08-27T18:11:48.898Z,7.80
2022-08-27T18:14:19.116Z,8.63
2022-08-27T18:16:47.757Z,8.00
2022-08-27T18:19:17.019Z,7.63
2022-08-27T18:21:46.824Z,7.80
2022-08-27T18:24:15.862Z,8.27
