createdAt,value
2016-08-06T00:00:08.457Z,0
2016-08-06T00:01:09.213Z,0
2016-08-06T00:02:08.501Z,0
2016-08-06T00:03:09.276Z,0
2016-08-06T00:04:09.276Z,0
2016-08-06T00:05:08.581Z,0
2016-08-06T00:06:09.334Z,0
2016-08-06T00:07:08.640Z,0
2016-08-06T00:08:08.658Z,0
2016-08-06T00:09:09.388Z,0
2016-08-06T00:10:08.702Z,0
2016-08-06T00:11:08.723Z,0
2016-08-06T00:12:08.910Z,0
2016-08-06T00:13:08.816Z,0
2016-08-06T00:14:09.657Z,0
2016-08-06T00:15:08.921Z,0
2016-08-06T00:16:08.938Z,0
2016-08-06T00:17:08.875Z,0
2016-08-06T00:18:09.727Z,0
2016-08-06T00:19:09.622Z,0
2016-08-06T00:20:09.041Z,0
2016-08-06T00:21:09.676Z,0
2016-08-06T00:22:09.690Z,0
2016-08-06T00:23:09.066Z,0
2016-08-06T00:24:09.030Z,0
2016-08-06T00:25:09.056Z,0
2016-08-06T00:26:09.103Z,0
2016-08-06T00:27:09.122Z,0
2016-08-06T00:28:09.172Z,0
2016-08-06T00:29:09.230Z,0
2016-08-06T00:31:09.199Z,0
2016-08-06T00:32:09.228Z,0
2016-08-06T00:33:10.757Z,0
2016-08-06T00:34:09.324Z,0
2016-08-06T00:35:10.017Z,0
2016-08-06T00:36:10.025Z,0
2016-08-06T00:37:10.055Z,0
2016-08-06T00:38:10.085Z,0
2016-08-06T00:39:09.491Z,0
2016-08-06T00:40:09.420Z,0
2016-08-06T00:41:10.247Z,0
2016-08-06T00:42:09.481Z,0
2016-08-06T00:43:10.244Z,0
2016-08-06T00:44:09.513Z,0
2016-08-06T00:45:10.244Z,0
2016-08-06T00:46:09.553Z,0
2016-08-06T00:47:10.293Z,0
2016-08-06T00:48:09.605Z,0
2016-08-06T00:49:10.443Z,0
2016-08-06T00:50:09.651Z,0
2016-08-06T00:51:10.432Z,0
2016-08-06T00:52:09.702Z,0
2016-08-06T00:53:10.516Z,0
2016-08-06T00:54:09.757Z,0
2016-08-06T00:55:09.781Z,0
2016-08-06T00:56:10.526Z,0
2016-08-06T00:57:09.817Z,0
2016-08-06T00:58:09.843Z,0
2016-08-06T00:59:09.871Z,0
2016-08-06T01:00:10.605Z,0
2016-08-06T01:01:09.929Z,0
2016-08-06T01:02:10.657Z,0
2016-08-06T01:03:10.014Z,0
2016-08-06T01:04:09.986Z,0
2016-08-06T01:05:10.006Z,0
2016-08-06T01:06:10.044Z,0
2016-08-06T01:07:10.068Z,0
2016-08-06T01:08:10.796Z,0
2016-08-06T01:09:10.829Z,0
2016-08-06T01:10:10.144Z,0
2016-08-06T01:11:10.151Z,0
2016-08-06T01:12:10.903Z,0
2016-08-06T01:13:10.925Z,0
2016-08-06T01:14:10.226Z,0
2016-08-06T01:15:10.253Z,0
2016-08-06T01:16:10.273Z,0
2016-08-06T01:17:10.299Z,0
2016-08-06T01:18:11.031Z,0
2016-08-06T01:19:10.348Z,0
2016-08-06T01:20:10.367Z,0
2016-08-06T01:21:10.418Z,0
2016-08-06T01:22:10.419Z,0
2016-08-06T01:23:11.392Z,0
2016-08-06T01:24:14.453Z,0
2016-08-06T01:25:10.488Z,0
2016-08-06T01:26:10.514Z,0
2016-08-06T01:27:10.572Z,0
2016-08-06T01:28:10.912Z,0
2016-08-06T01:29:10.585Z,0
2016-08-06T01:30:11.318Z,0
2016-08-06T01:31:10.634Z,0
2016-08-06T01:32:11.370Z,0
2016-08-06T01:33:11.562Z,0
2016-08-06T01:34:10.708Z,0
2016-08-06T01:35:11.671Z,0
2016-08-06T01:36:10.754Z,0
2016-08-06T01:37:11.487Z,0
2016-08-06T01:38:10.796Z,0
2016-08-06T01:39:10.823Z,0
2016-08-06T01:40:11.555Z,0
2016-08-06T01:41:10.868Z,0
2016-08-06T01:42:11.603Z,0
2016-08-06T01:43:10.915Z,0
2016-08-06T01:44:11.668Z,0
2016-08-06T01:45:10.978Z,0
2016-08-06T01:46:11.725Z,0
2016-08-06T01:47:11.092Z,0
2016-08-06T01:48:11.109Z,0
2016-08-06T01:49:11.063Z,0
2016-08-06T01:50:11.092Z,0
2016-08-06T01:51:11.830Z,0
2016-08-06T01:52:11.128Z,0
2016-08-06T01:53:11.160Z,0
2016-08-06T01:54:11.892Z,0
2016-08-06T01:55:11.202Z,0
2016-08-06T01:56:11.278Z,0
2016-08-06T01:57:11.403Z,0
2016-08-06T01:58:11.279Z,0
2016-08-06T01:59:12.126Z,0
2016-08-06T02:00:11.342Z,0
2016-08-06T02:01:11.355Z,0
2016-08-06T02:02:11.374Z,0
2016-08-06T02:03:11.444Z,0
2016-08-06T02:04:11.467Z,0
2016-08-06T02:05:12.294Z,0
2016-08-06T02:06:11.464Z,0
2016-08-06T02:07:12.200Z,0
2016-08-06T02:08:11.515Z,0
2016-08-06T02:09:11.548Z,0
2016-08-06T02:10:11.594Z,0
2016-08-06T02:11:12.301Z,0
2016-08-06T02:12:11.615Z,0
2016-08-06T02:13:12.372Z,0
2016-08-06T02:14:11.666Z,0
2016-08-06T02:15:11.679Z,0
2016-08-06T02:16:11.711Z,0
2016-08-06T02:17:11.729Z,0
2016-08-06T02:18:11.753Z,0
2016-08-06T02:19:11.792Z,0
2016-08-06T02:20:11.801Z,0
2016-08-06T02:21:11.823Z,0
2016-08-06T02:22:11.848Z,0
2016-08-06T02:23:11.873Z,0
2016-08-06T02:24:11.910Z,0
2016-08-06T02:25:11.932Z,0
2016-08-06T02:26:12.656Z,0
2016-08-06T02:27:11.969Z,0
2016-08-06T02:28:11.990Z,0
2016-08-06T02:29:12.029Z,0
2016-08-06T02:30:12.046Z,0
2016-08-06T02:31:12.786Z,0
2016-08-06T02:32:12.799Z,0
2016-08-06T02:33:12.120Z,0
2016-08-06T02:34:12.847Z,0
2016-08-06T02:35:12.174Z,0
2016-08-06T02:36:12.189Z,0
2016-08-06T02:37:12.207Z,0
2016-08-06T02:38:12.945Z,0
2016-08-06T02:39:12.270Z,0
2016-08-06T02:40:12.286Z,0
2016-08-06T02:41:12.313Z,0
2016-08-06T02:42:12.341Z,0
2016-08-06T02:43:13.063Z,0
2016-08-06T02:44:12.378Z,0
2016-08-06T02:45:13.110Z,0
2016-08-06T02:46:12.429Z,0
2016-08-06T02:47:12.575Z,0
2016-08-06T02:48:15.939Z,0
2016-08-06T02:49:15.196Z,0
2016-08-06T02:50:13.235Z,0
2016-08-06T02:51:12.602Z,0
2016-08-06T02:52:12.608Z,0
2016-08-06T02:53:13.329Z,0
2016-08-06T02:54:12.629Z,0
2016-08-06T02:55:12.656Z,0
2016-08-06T02:56:12.685Z,0
2016-08-06T02:57:12.903Z,0
2016-08-06T02:58:13.446Z,0
2016-08-06T02:59:12.739Z,0
2016-08-06T03:00:13.599Z,0
2016-08-06T03:01:12.793Z,0
2016-08-06T03:02:13.633Z,0
2016-08-06T03:03:12.841Z,0
2016-08-06T03:04:12.881Z,0
2016-08-06T03:05:13.019Z,0
2016-08-06T03:06:12.912Z,0
2016-08-06T03:07:13.129Z,0
2016-08-06T03:08:13.787Z,0
2016-08-06T03:09:12.984Z,0
2016-08-06T03:10:13.721Z,0
2016-08-06T03:11:14.566Z,0
2016-08-06T03:12:13.057Z,0
2016-08-06T03:13:13.079Z,0
2016-08-06T03:14:13.812Z,0
2016-08-06T03:15:13.128Z,0
2016-08-06T03:16:13.149Z,0
2016-08-06T03:17:13.190Z,0
2016-08-06T03:18:13.913Z,0
2016-08-06T03:19:13.238Z,0
2016-08-06T03:20:13.254Z,0
2016-08-06T03:21:13.980Z,0
2016-08-06T03:22:14.005Z,0
2016-08-06T03:23:13.317Z,0
2016-08-06T03:24:13.347Z,0
2016-08-06T03:25:14.085Z,0
2016-08-06T03:26:13.396Z,0
2016-08-06T03:27:13.437Z,0
2016-08-06T03:28:13.456Z,0
2016-08-06T03:29:14.172Z,0
2016-08-06T03:30:13.486Z,0
2016-08-06T03:31:14.930Z,0
2016-08-06T03:32:13.537Z,0
2016-08-06T03:33:13.565Z,0
2016-08-06T03:34:13.587Z,0
2016-08-06T03:35:13.608Z,0
2016-08-06T03:36:13.638Z,0
2016-08-06T03:37:13.657Z,0
2016-08-06T03:38:14.389Z,0
2016-08-06T03:39:13.708Z,0
2016-08-06T03:40:13.769Z,0
2016-08-06T03:41:13.764Z,0
2016-08-06T03:42:13.787Z,0
2016-08-06T03:43:13.805Z,0
2016-08-06T03:44:13.824Z,0
2016-08-06T03:45:14.568Z,0
2016-08-06T03:46:13.868Z,0
2016-08-06T03:47:13.898Z,0
2016-08-06T03:48:13.925Z,0
2016-08-06T03:49:13.949Z,0
2016-08-06T03:50:13.993Z,0
2016-08-06T03:51:14.017Z,0
2016-08-06T03:52:14.727Z,0
2016-08-06T03:53:14.043Z,0
2016-08-06T03:54:14.067Z,0
2016-08-06T03:55:14.091Z,0
2016-08-06T03:56:14.848Z,0
2016-08-06T03:57:14.148Z,4
2016-08-06T03:58:14.170Z,0
2016-08-06T03:59:15.608Z,0
2016-08-06T04:00:14.929Z,0
2016-08-06T04:01:14.235Z,0
2016-08-06T04:02:14.261Z,0
2016-08-06T04:03:14.334Z,0
2016-08-06T04:04:14.309Z,4
2016-08-06T04:05:14.370Z,0
2016-08-06T04:06:15.077Z,0
2016-08-06T04:07:14.390Z,0
2016-08-06T04:08:14.406Z,4
2016-08-06T04:09:15.135Z,0
2016-08-06T04:10:14.456Z,0
2016-08-06T04:11:14.483Z,4
2016-08-06T04:12:14.502Z,4
2016-08-06T04:13:15.236Z,4
2016-08-06T04:14:14.549Z,0
2016-08-06T04:15:14.574Z,0
2016-08-06T04:16:14.604Z,4
2016-08-06T04:17:14.621Z,0
2016-08-06T04:18:14.643Z,0
2016-08-06T04:19:14.683Z,4
2016-08-06T04:20:14.694Z,4
2016-08-06T04:21:15.444Z,4
2016-08-06T04:22:14.745Z,4
2016-08-06T04:23:15.478Z,4
2016-08-06T04:24:15.494Z,4
2016-08-06T04:25:14.811Z,4
2016-08-06T04:26:16.282Z,8
2016-08-06T04:27:14.861Z,8
2016-08-06T04:28:14.886Z,4
2016-08-06T04:29:15.621Z,4
2016-08-06T04:30:15.646Z,4
2016-08-06T04:31:14.966Z,8
2016-08-06T04:32:15.693Z,4
2016-08-06T04:33:15.010Z,4
2016-08-06T04:34:15.029Z,4
2016-08-06T04:35:15.065Z,8
2016-08-06T04:36:15.084Z,4
2016-08-06T04:37:15.105Z,4
2016-08-06T04:38:15.843Z,4
2016-08-06T04:39:15.868Z,8
2016-08-06T04:40:15.175Z,8
2016-08-06T04:41:15.201Z,8
2016-08-06T04:42:15.228Z,8
2016-08-06T04:43:15.959Z,12
2016-08-06T04:44:16.020Z,12
2016-08-06T04:45:16.007Z,12
2016-08-06T04:47:16.055Z,12
2016-08-06T04:48:15.380Z,8
2016-08-06T04:49:15.390Z,8
2016-08-06T04:50:15.416Z,8
2016-08-06T04:51:15.437Z,8
2016-08-06T04:52:15.476Z,12
2016-08-06T04:53:15.494Z,8
2016-08-06T04:54:15.516Z,12
2016-08-06T04:55:15.537Z,12
2016-08-06T04:56:16.279Z,12
2016-08-06T04:57:16.302Z,8
2016-08-06T04:58:15.618Z,12
2016-08-06T04:59:16.359Z,8
2016-08-06T05:00:15.672Z,12
2016-08-06T05:02:15.708Z,12
2016-08-06T05:03:15.728Z,16
2016-08-06T05:04:16.466Z,12
2016-08-06T05:05:15.775Z,12
2016-08-06T05:06:15.804Z,16
2016-08-06T05:07:15.851Z,16
2016-08-06T05:08:15.855Z,12
2016-08-06T05:09:15.878Z,12
2016-08-06T05:10:15.901Z,16
2016-08-06T05:11:15.920Z,12
2016-08-06T05:12:15.945Z,12
2016-08-06T05:13:16.681Z,12
2016-08-06T05:14:16.711Z,16
2016-08-06T05:15:16.735Z,12
2016-08-06T05:17:16.068Z,16
2016-08-06T05:18:16.095Z,16
2016-08-06T05:19:16.112Z,16
2016-08-06T05:20:16.141Z,16
2016-08-06T05:21:16.164Z,16
2016-08-06T05:22:16.927Z,16
2016-08-06T05:23:16.220Z,20
2016-08-06T05:24:16.245Z,16
2016-08-06T05:25:16.268Z,16
2016-08-06T05:26:16.289Z,16
2016-08-06T05:27:16.310Z,16
2016-08-06T05:28:16.335Z,20
2016-08-06T05:29:17.068Z,20
2016-08-06T05:30:16.383Z,20
2016-08-06T05:31:16.422Z,20
2016-08-06T05:32:17.172Z,20
2016-08-06T05:33:16.478Z,20
2016-08-06T05:34:16.481Z,24
2016-08-06T05:35:16.510Z,24
2016-08-06T05:36:16.532Z,20
2016-08-06T05:37:16.561Z,24
2016-08-06T05:38:16.583Z,24
2016-08-06T05:39:16.604Z,28
2016-08-06T05:40:16.625Z,24
2016-08-06T05:41:17.365Z,24
2016-08-06T05:42:16.677Z,24
2016-08-06T05:43:18.129Z,28
2016-08-06T05:44:16.727Z,28
2016-08-06T05:45:16.764Z,28
2016-08-06T05:46:16.777Z,28
2016-08-06T05:47:16.801Z,28
2016-08-06T05:48:17.552Z,32
2016-08-06T05:49:16.852Z,32
2016-08-06T05:50:16.873Z,32
2016-08-06T05:51:16.898Z,32
2016-08-06T05:52:16.924Z,32
2016-08-06T05:53:16.949Z,36
2016-08-06T05:54:16.998Z,36
2016-08-06T05:55:17.706Z,36
2016-08-06T05:56:17.735Z,40
2016-08-06T05:57:17.045Z,40
2016-08-06T05:58:17.070Z,40
2016-08-06T05:59:17.097Z,40
2016-08-06T06:00:17.831Z,44
2016-08-06T06:01:17.154Z,40
2016-08-06T06:02:17.171Z,44
2016-08-06T06:03:17.194Z,44
2016-08-06T06:04:17.930Z,44
2016-08-06T06:05:17.243Z,48
2016-08-06T06:06:17.984Z,48
2016-08-06T06:07:17.297Z,48
2016-08-06T06:08:17.324Z,48
2016-08-06T06:09:17.357Z,52
2016-08-06T06:10:17.370Z,52
2016-08-06T06:11:18.113Z,52
2016-08-06T06:12:17.422Z,52
2016-08-06T06:13:17.441Z,52
2016-08-06T06:14:17.475Z,56
2016-08-06T06:15:17.493Z,56
2016-08-06T06:16:17.527Z,44
2016-08-06T06:17:17.544Z,64
2016-08-06T06:18:17.585Z,52
2016-08-06T06:19:17.595Z,60
2016-08-06T06:20:17.621Z,64
2016-08-06T06:21:17.642Z,64
2016-08-06T06:22:17.668Z,68
2016-08-06T06:23:18.403Z,68
2016-08-06T06:24:17.717Z,64
2016-08-06T06:25:18.463Z,68
2016-08-06T06:26:17.771Z,72
2016-08-06T06:27:17.815Z,80
2016-08-06T06:28:17.837Z,76
2016-08-06T06:29:18.563Z,64
2016-08-06T06:30:17.870Z,56
2016-08-06T06:31:17.895Z,44
2016-08-06T06:32:17.923Z,84
2016-08-06T06:33:17.948Z,92
2016-08-06T06:34:17.975Z,96
2016-08-06T06:35:18.710Z,96
2016-08-06T06:36:18.023Z,68
2016-08-06T06:37:18.051Z,60
2016-08-06T06:38:18.076Z,68
2016-08-06T06:39:18.108Z,84
2016-08-06T06:40:18.137Z,92
2016-08-06T06:41:18.149Z,92
2016-08-06T06:42:18.176Z,108
2016-08-06T06:43:18.203Z,108
2016-08-06T06:44:18.936Z,112
2016-08-06T06:45:18.249Z,116
2016-08-06T06:46:18.987Z,112
2016-08-06T06:47:18.305Z,56
2016-08-06T06:48:18.354Z,68
2016-08-06T06:49:18.359Z,100
2016-08-06T06:50:18.380Z,80
2016-08-06T06:51:18.407Z,128
2016-08-06T06:52:18.441Z,76
2016-08-06T06:53:18.456Z,136
2016-08-06T06:54:18.483Z,100
2016-08-06T06:55:18.508Z,56
2016-08-06T06:56:18.533Z,52
2016-08-06T06:57:18.579Z,52
2016-08-06T06:58:19.302Z,52
2016-08-06T06:59:18.613Z,48
2016-08-06T07:00:18.657Z,52
2016-08-06T07:01:18.666Z,48
2016-08-06T07:02:18.690Z,48
2016-08-06T07:03:18.723Z,52
2016-08-06T07:04:19.462Z,60
2016-08-06T07:05:20.186Z,68
2016-08-06T07:06:18.806Z,76
2016-08-06T07:07:18.828Z,64
2016-08-06T07:08:18.844Z,60
2016-08-06T07:09:18.874Z,56
2016-08-06T07:10:18.909Z,56
2016-08-06T07:11:18.929Z,56
2016-08-06T07:12:18.959Z,64
2016-08-06T07:13:19.689Z,96
2016-08-06T07:14:19.025Z,80
2016-08-06T07:15:19.746Z,72
2016-08-06T07:16:19.064Z,72
2016-08-06T07:17:19.103Z,80
2016-08-06T07:18:19.106Z,76
2016-08-06T07:19:19.144Z,84
2016-08-06T07:20:19.166Z,132
2016-08-06T07:21:19.904Z,100
2016-08-06T07:22:19.241Z,72
2016-08-06T07:23:19.264Z,80
2016-08-06T07:24:19.976Z,60
2016-08-06T07:25:19.294Z,152
2016-08-06T07:26:20.048Z,160
2016-08-06T07:27:20.267Z,80
2016-08-06T07:28:19.374Z,128
2016-08-06T07:29:19.405Z,176
2016-08-06T07:30:19.425Z,108
2016-08-06T07:31:20.166Z,172
2016-08-06T07:32:19.483Z,184
2016-08-06T07:33:19.512Z,132
2016-08-06T07:34:20.239Z,168
2016-08-06T07:35:19.559Z,188
2016-08-06T07:36:20.302Z,188
2016-08-06T07:37:19.617Z,196
2016-08-06T07:38:19.675Z,196
2016-08-06T07:39:19.667Z,192
2016-08-06T07:40:21.132Z,192
2016-08-06T07:41:20.428Z,208
2016-08-06T07:42:19.745Z,200
2016-08-06T07:43:20.481Z,204
2016-08-06T07:44:19.806Z,208
2016-08-06T07:45:20.558Z,232
2016-08-06T07:46:19.853Z,208
2016-08-06T07:47:19.880Z,148
2016-08-06T07:48:19.906Z,164
2016-08-06T07:49:19.930Z,236
2016-08-06T07:50:19.960Z,76
2016-08-06T07:51:19.984Z,60
2016-08-06T07:52:20.029Z,60
2016-08-06T07:53:20.770Z,64
2016-08-06T07:54:20.065Z,120
2016-08-06T07:55:20.804Z,88
2016-08-06T07:56:20.830Z,220
2016-08-06T07:57:20.142Z,224
2016-08-06T07:58:20.181Z,252
2016-08-06T07:59:20.202Z,296
2016-08-06T08:00:20.955Z,1824
2016-08-06T08:01:21.044Z,5108
2016-08-06T08:02:20.294Z,3960
2016-08-06T08:03:20.363Z,1068
2016-08-06T08:04:21.043Z,472
2016-08-06T08:05:20.366Z,416
2016-08-06T08:06:20.398Z,376
2016-08-06T08:07:20.421Z,460
2016-08-06T08:08:20.463Z,180
2016-08-06T08:09:21.203Z,124
2016-08-06T08:10:21.210Z,308
2016-08-06T08:11:20.536Z,2092
2016-08-06T08:12:20.557Z,132
2016-08-06T08:13:20.584Z,72
2016-08-06T08:14:20.608Z,92
2016-08-06T08:15:20.640Z,76
2016-08-06T08:16:20.676Z,264
2016-08-06T08:17:20.703Z,1128
2016-08-06T08:18:20.719Z,892
2016-08-06T08:19:21.454Z,556
2016-08-06T08:20:20.773Z,332
2016-08-06T08:21:20.807Z,296
2016-08-06T08:22:20.828Z,300
2016-08-06T08:23:21.563Z,288
2016-08-06T08:24:20.891Z,284
2016-08-06T08:25:21.638Z,280
2016-08-06T08:26:22.371Z,292
2016-08-06T08:27:20.970Z,288
2016-08-06T08:28:20.990Z,296
2016-08-06T08:29:21.023Z,240
2016-08-06T08:30:21.054Z,88
2016-08-06T08:31:21.079Z,108
2016-08-06T08:33:21.134Z,296
2016-08-06T08:34:21.875Z,160
2016-08-06T08:35:21.189Z,92
2016-08-06T08:36:21.220Z,80
2016-08-06T08:37:21.954Z,72
2016-08-06T08:38:21.271Z,76
2016-08-06T08:39:21.298Z,80
2016-08-06T08:40:22.049Z,144
2016-08-06T08:41:22.070Z,84
2016-08-06T08:42:21.384Z,72
2016-08-06T08:43:21.406Z,80
2016-08-06T08:44:21.435Z,236
2016-08-06T08:45:21.465Z,192
2016-08-06T08:46:21.494Z,80
2016-08-06T08:48:21.555Z,112
2016-08-06T08:49:21.574Z,256
2016-08-06T08:50:21.626Z,140
2016-08-06T08:51:21.650Z,192
2016-08-06T08:52:22.381Z,284
2016-08-06T08:53:22.396Z,296
2016-08-06T08:54:22.448Z,88
2016-08-06T08:55:21.746Z,76
2016-08-06T08:56:21.773Z,68
2016-08-06T08:57:21.806Z,64
2016-08-06T08:58:21.849Z,68
2016-08-06T08:59:22.565Z,76
2016-08-06T09:00:21.891Z,88
2016-08-06T09:01:21.909Z,96
2016-08-06T09:03:22.693Z,340
2016-08-06T09:04:21.999Z,224
2016-08-06T09:05:22.733Z,244
2016-08-06T09:06:22.060Z,440
2016-08-06T09:07:22.082Z,468
2016-08-06T09:08:22.820Z,220
2016-08-06T09:09:22.186Z,88
2016-08-06T09:10:22.873Z,84
2016-08-06T09:11:22.188Z,80
2016-08-06T09:12:22.218Z,80
2016-08-06T09:13:22.291Z,80
2016-08-06T09:14:22.288Z,84
2016-08-06T09:15:23.012Z,80
2016-08-06T09:16:22.332Z,80
2016-08-06T09:18:22.393Z,76
2016-08-06T09:19:22.419Z,72
2016-08-06T09:20:22.456Z,68
2016-08-06T09:21:22.482Z,64
2016-08-06T09:22:22.497Z,64
2016-08-06T09:23:22.537Z,60
2016-08-06T09:24:22.560Z,116
2016-08-06T09:25:22.590Z,72
2016-08-06T09:26:22.609Z,72
2016-08-06T09:27:23.356Z,68
2016-08-06T09:28:22.687Z,68
2016-08-06T09:29:23.432Z,68
2016-08-06T09:30:22.725Z,64
2016-08-06T09:31:22.749Z,64
2016-08-06T09:33:22.814Z,72
2016-08-06T09:34:22.834Z,92
2016-08-06T09:35:23.576Z,84
2016-08-06T09:36:23.616Z,120
2016-08-06T09:37:22.928Z,88
2016-08-06T09:38:24.368Z,128
2016-08-06T09:39:22.976Z,204
2016-08-06T09:40:23.011Z,100
2016-08-06T09:41:23.030Z,248
2016-08-06T09:42:23.056Z,236
2016-08-06T09:43:23.800Z,236
2016-08-06T09:44:23.843Z,236
2016-08-06T09:45:23.865Z,228
2016-08-06T09:46:23.882Z,204
2016-08-06T09:48:23.223Z,244
2016-08-06T09:49:23.255Z,244
2016-08-06T09:50:23.990Z,148
2016-08-06T09:51:23.317Z,104
2016-08-06T09:52:24.072Z,92
2016-08-06T09:53:24.092Z,212
2016-08-06T09:54:24.112Z,268
2016-08-06T09:55:23.422Z,268
2016-08-06T09:56:23.479Z,244
2016-08-06T09:57:23.479Z,244
2016-08-06T09:58:23.504Z,244
2016-08-06T09:59:23.535Z,268
2016-08-06T10:00:23.575Z,256
2016-08-06T10:01:23.615Z,240
2016-08-06T10:03:23.648Z,256
2016-08-06T10:04:23.699Z,260
2016-08-06T10:05:23.718Z,256
2016-08-06T10:06:23.738Z,232
2016-08-06T10:07:23.783Z,252
2016-08-06T10:08:24.505Z,280
2016-08-06T10:09:23.816Z,272
2016-08-06T10:10:23.857Z,252
2016-08-06T10:12:23.911Z,80
2016-08-06T10:13:23.934Z,80
2016-08-06T10:14:24.687Z,84
2016-08-06T10:15:23.991Z,188
2016-08-06T10:16:24.020Z,248
2016-08-06T10:18:24.109Z,256
2016-08-06T10:19:24.817Z,248
2016-08-06T10:20:24.842Z,256
2016-08-06T10:21:24.171Z,256
2016-08-06T10:22:24.194Z,256
2016-08-06T10:23:24.224Z,220
2016-08-06T10:24:24.967Z,252
2016-08-06T10:25:24.300Z,292
2016-08-06T10:26:24.314Z,320
2016-08-06T10:27:25.052Z,312
2016-08-06T10:28:24.370Z,300
2016-08-06T10:29:25.110Z,252
2016-08-06T10:30:24.431Z,296
2016-08-06T10:31:24.459Z,280
2016-08-06T10:32:24.484Z,288
2016-08-06T10:33:25.239Z,312
2016-08-06T10:34:24.550Z,156
2016-08-06T10:35:26.001Z,136
2016-08-06T10:36:24.621Z,256
2016-08-06T10:37:25.347Z,256
2016-08-06T10:38:24.668Z,92
2016-08-06T10:39:25.405Z,84
2016-08-06T10:40:24.739Z,80
2016-08-06T10:41:24.758Z,108
2016-08-06T10:42:24.781Z,132
2016-08-06T10:43:24.815Z,176
2016-08-06T10:44:24.853Z,168
2016-08-06T10:45:24.872Z,132
2016-08-06T10:46:24.900Z,184
2016-08-06T10:47:24.928Z,96
2016-08-06T10:48:25.689Z,84
2016-08-06T10:49:25.721Z,72
2016-08-06T10:50:25.025Z,64
2016-08-06T10:51:25.051Z,56
2016-08-06T10:52:25.080Z,48
2016-08-06T10:53:25.107Z,44
2016-08-06T10:54:25.140Z,40
2016-08-06T10:55:25.877Z,40
2016-08-06T10:56:25.917Z,36
2016-08-06T10:57:25.948Z,28
2016-08-06T10:58:25.257Z,28
2016-08-06T10:59:26.011Z,28
2016-08-06T11:00:25.342Z,28
2016-08-06T11:01:26.054Z,24
2016-08-06T11:02:25.371Z,28
2016-08-06T11:03:25.400Z,24
2016-08-06T11:04:25.440Z,28
2016-08-06T11:05:26.171Z,28
2016-08-06T11:06:25.490Z,28
2016-08-06T11:07:25.516Z,32
2016-08-06T11:08:26.256Z,28
2016-08-06T11:09:26.290Z,28
2016-08-06T11:10:25.631Z,32
2016-08-06T11:11:25.656Z,32
2016-08-06T11:12:25.679Z,32
2016-08-06T11:13:25.690Z,32
2016-08-06T11:14:27.775Z,32
2016-08-06T11:15:25.780Z,32
2016-08-06T11:16:25.782Z,36
2016-08-06T11:17:25.819Z,32
2016-08-06T11:18:26.551Z,32
2016-08-06T11:19:25.865Z,32
2016-08-06T11:20:25.896Z,32
2016-08-06T11:21:25.928Z,32
2016-08-06T11:22:25.986Z,36
2016-08-06T11:23:26.173Z,36
2016-08-06T11:24:26.720Z,36
2016-08-06T11:25:26.749Z,36
2016-08-06T11:26:26.071Z,36
2016-08-06T11:27:26.105Z,36
2016-08-06T11:28:26.187Z,40
2016-08-06T11:29:26.155Z,44
2016-08-06T11:30:26.910Z,40
2016-08-06T11:31:27.359Z,44
2016-08-06T11:32:26.391Z,48
2016-08-06T11:33:26.268Z,48
2016-08-06T11:34:27.450Z,52
2016-08-06T11:35:26.323Z,52
2016-08-06T11:36:26.361Z,52
2016-08-06T11:37:26.388Z,56
2016-08-06T11:38:26.411Z,56
2016-08-06T11:39:26.437Z,56
2016-08-06T11:40:26.487Z,56
2016-08-06T11:41:26.512Z,56
2016-08-06T11:42:27.664Z,52
2016-08-06T11:43:26.557Z,52
2016-08-06T11:44:27.291Z,56
2016-08-06T11:45:27.373Z,60
2016-08-06T11:46:26.635Z,60
2016-08-06T11:47:26.697Z,64
2016-08-06T11:48:27.477Z,64
2016-08-06T11:49:27.441Z,64
2016-08-06T11:50:27.456Z,64
2016-08-06T11:51:26.782Z,68
2016-08-06T11:52:26.926Z,72
2016-08-06T11:53:26.848Z,76
2016-08-06T11:54:27.576Z,80
2016-08-06T11:55:26.913Z,84
2016-08-06T11:56:26.935Z,84
2016-08-06T11:57:27.013Z,80
2016-08-06T11:58:27.037Z,84
2016-08-06T11:59:27.005Z,88
2016-08-06T12:00:27.752Z,96
2016-08-06T12:01:27.063Z,112
2016-08-06T12:02:27.815Z,112
2016-08-06T12:03:27.881Z,224
2016-08-06T12:04:27.856Z,112
2016-08-06T12:05:27.179Z,96
2016-08-06T12:06:27.921Z,96
2016-08-06T12:07:27.240Z,96
2016-08-06T12:08:27.975Z,96
2016-08-06T12:09:28.714Z,96
2016-08-06T12:10:27.333Z,96
2016-08-06T12:11:27.348Z,88
2016-08-06T12:12:27.380Z,80
2016-08-06T12:13:27.406Z,80
2016-08-06T12:14:27.434Z,80
2016-08-06T12:15:27.469Z,76
2016-08-06T12:16:27.499Z,76
2016-08-06T12:17:27.519Z,72
2016-08-06T12:18:27.548Z,72
2016-08-06T12:19:27.579Z,72
2016-08-06T12:20:27.605Z,72
2016-08-06T12:21:27.634Z,68
2016-08-06T12:22:27.687Z,68
2016-08-06T12:23:27.693Z,64
2016-08-06T12:24:27.716Z,64
2016-08-06T12:25:27.756Z,60
2016-08-06T12:26:28.489Z,56
2016-08-06T12:27:28.615Z,56
2016-08-06T12:28:28.545Z,52
2016-08-06T12:29:29.288Z,56
2016-08-06T12:30:27.905Z,56
2016-08-06T12:31:27.932Z,56
2016-08-06T12:32:29.594Z,56
2016-08-06T12:33:29.840Z,56
2016-08-06T12:34:28.725Z,56
2016-08-06T12:35:30.731Z,56
2016-08-06T12:36:28.085Z,56
2016-08-06T12:37:28.106Z,52
2016-08-06T12:38:28.833Z,56
2016-08-06T12:39:28.861Z,52
2016-08-06T12:40:28.430Z,56
2016-08-06T12:41:28.225Z,56
2016-08-06T12:42:28.238Z,56
2016-08-06T12:43:28.269Z,52
2016-08-06T12:44:28.306Z,56
2016-08-06T12:45:29.048Z,56
2016-08-06T12:46:29.061Z,56
2016-08-06T12:47:28.381Z,56
2016-08-06T12:48:28.416Z,60
2016-08-06T12:49:29.146Z,56
2016-08-06T12:50:28.608Z,60
2016-08-06T12:51:29.224Z,64
2016-08-06T12:52:29.382Z,68
2016-08-06T12:53:30.113Z,76
2016-08-06T12:54:29.300Z,104
2016-08-06T12:55:29.456Z,200
2016-08-06T12:56:29.389Z,200
2016-08-06T12:57:28.666Z,192
2016-08-06T12:58:29.437Z,192
2016-08-06T12:59:29.507Z,196
2016-08-06T13:00:28.753Z,192
2016-08-06T13:01:28.812Z,192
2016-08-06T13:02:28.831Z,192
2016-08-06T13:03:28.926Z,180
2016-08-06T13:04:31.140Z,180
2016-08-06T13:05:30.315Z,176
2016-08-06T13:06:28.929Z,172
2016-08-06T13:07:28.962Z,172
2016-08-06T13:08:28.983Z,172
2016-08-06T13:09:29.048Z,168
2016-08-06T13:10:29.762Z,168
2016-08-06T13:11:29.067Z,164
2016-08-06T13:12:29.811Z,160
2016-08-06T13:13:29.841Z,164
2016-08-06T13:14:29.162Z,156
2016-08-06T13:15:29.945Z,164
2016-08-06T13:16:30.036Z,124
2016-08-06T13:17:29.971Z,88
2016-08-06T13:18:29.370Z,136
2016-08-06T13:19:30.014Z,88
2016-08-06T13:20:29.331Z,100
2016-08-06T13:21:30.064Z,88
2016-08-06T13:22:29.394Z,64
2016-08-06T13:23:29.437Z,72
2016-08-06T13:24:29.448Z,76
2016-08-06T13:25:29.477Z,60
2016-08-06T13:26:29.617Z,56
2016-08-06T13:27:30.279Z,56
2016-08-06T13:28:29.564Z,52
2016-08-06T13:29:29.595Z,44
2016-08-06T13:30:29.624Z,40
2016-08-06T13:31:30.374Z,36
2016-08-06T13:32:29.690Z,32
2016-08-06T13:34:29.739Z,24
2016-08-06T13:35:29.769Z,24
2016-08-06T13:36:30.507Z,20
2016-08-06T13:37:30.540Z,24
2016-08-06T13:38:29.852Z,20
2016-08-06T13:39:29.963Z,20
2016-08-06T13:40:31.355Z,16
2016-08-06T13:41:29.949Z,16
2016-08-06T13:42:30.687Z,16
2016-08-06T13:43:30.010Z,12
2016-08-06T13:44:30.034Z,16
2016-08-06T13:45:30.067Z,12
2016-08-06T13:46:30.089Z,12
2016-08-06T13:47:30.121Z,12
2016-08-06T13:48:30.202Z,12
2016-08-06T13:49:30.959Z,12
2016-08-06T13:50:30.223Z,12
2016-08-06T13:51:30.238Z,8
2016-08-06T13:52:30.273Z,12
2016-08-06T13:53:30.291Z,8
2016-08-06T13:54:31.044Z,8
2016-08-06T13:55:30.489Z,8
2016-08-06T13:56:30.427Z,8
2016-08-06T13:57:31.149Z,8
2016-08-06T13:58:31.149Z,8
2016-08-06T13:59:30.503Z,8
2016-08-06T14:00:33.849Z,8
2016-08-06T14:01:31.237Z,8
2016-08-06T14:02:30.552Z,8
2016-08-06T14:04:30.641Z,8
2016-08-06T14:05:30.691Z,8
2016-08-06T14:06:30.762Z,8
2016-08-06T14:07:32.152Z,12
2016-08-06T14:08:30.721Z,12
2016-08-06T14:09:30.756Z,16
2016-08-06T14:10:30.778Z,16
2016-08-06T14:11:30.810Z,12
2016-08-06T14:12:30.866Z,16
2016-08-06T14:13:31.582Z,16
2016-08-06T14:14:30.916Z,20
2016-08-06T14:15:30.938Z,20
2016-08-06T14:16:30.949Z,20
2016-08-06T14:17:30.978Z,20
2016-08-06T14:18:31.025Z,20
2016-08-06T14:19:31.040Z,24
2016-08-06T14:20:31.078Z,24
2016-08-06T14:21:31.098Z,24
2016-08-06T14:22:31.132Z,28
2016-08-06T14:23:31.863Z,28
2016-08-06T14:24:31.178Z,28
2016-08-06T14:25:31.206Z,28
2016-08-06T14:26:31.243Z,36
2016-08-06T14:27:31.276Z,36
2016-08-06T14:28:31.307Z,36
2016-08-06T14:29:31.343Z,40
2016-08-06T14:30:32.769Z,40
2016-08-06T14:31:31.386Z,40
2016-08-06T14:32:31.408Z,40
2016-08-06T14:34:31.468Z,48
2016-08-06T14:35:31.496Z,48