createdAt,value
2018-05-10T00:01:47.667Z,0.00
2018-05-10T00:02:47.589Z,0.00
2018-05-10T00:04:39.349Z,0.00
2018-05-10T00:05:39.288Z,0.00
2018-05-10T00:07:31.066Z,0.00
2018-05-10T00:08:30.996Z,0.00
2018-05-10T00:10:22.759Z,0.00
2018-05-10T00:11:22.701Z,0.00
2018-05-10T00:13:14.460Z,0.00
2018-05-10T00:14:14.396Z,0.00
2018-05-10T00:16:06.183Z,0.00
2018-05-10T00:17:06.110Z,0.00
2018-05-10T00:18:57.906Z,0.00
2018-05-10T00:19:57.838Z,0.00
2018-05-10T00:21:49.656Z,0.00
2018-05-10T00:22:49.558Z,0.00
2018-05-10T00:24:41.334Z,0.00
2018-05-10T00:25:41.270Z,0.00
2018-05-10T00:27:33.048Z,0.00
2018-05-10T00:28:32.985Z,0.00
2018-05-10T00:30:24.729Z,0.00
2018-05-10T00:31:24.665Z,0.00
2018-05-10T00:33:16.428Z,0.00
2018-05-10T00:34:16.363Z,0.00
2018-05-10T00:36:08.151Z,0.00
2018-05-10T00:37:08.078Z,0.00
2018-05-10T00:38:59.836Z,0.00
2018-05-10T00:39:59.775Z,0.00
2018-05-10T00:41:51.552Z,0.00
2018-05-10T00:42:51.476Z,0.00
2018-05-10T00:44:43.250Z,0.00
2018-05-10T00:45:43.182Z,0.00
2018-05-10T00:47:34.962Z,0.00
2018-05-10T00:48:34.898Z,0.00
2018-05-10T00:50:26.663Z,0.00
2018-05-10T00:51:26.608Z,0.00
2018-05-10T00:53:18.364Z,0.00
2018-05-10T00:54:18.295Z,0.00
2018-05-10T00:56:10.077Z,0.00
2018-05-10T00:57:10.016Z,0.00
2018-05-10T00:59:01.799Z,0.00
2018-05-10T01:00:01.730Z,0.00
2018-05-10T01:01:53.508Z,0.00
2018-05-10T01:02:53.430Z,0.00
2018-05-10T01:04:45.243Z,0.00
2018-05-10T01:05:45.131Z,0.00
2018-05-10T01:07:36.909Z,0.00
2018-05-10T01:08:36.842Z,0.00
2018-05-10T01:10:28.605Z,0.00
2018-05-10T01:11:28.571Z,0.00
2018-05-10T01:13:20.329Z,0.00
2018-05-10T01:14:20.258Z,0.00
2018-05-10T01:16:12.008Z,0.00
2018-05-10T01:17:11.951Z,0.00
2018-05-10T01:19:03.744Z,0.00
2018-05-10T01:20:03.666Z,0.00
2018-05-10T01:21:55.431Z,0.00
2018-05-10T01:22:55.372Z,0.00
2018-05-10T01:24:47.142Z,0.00
2018-05-10T01:25:47.076Z,0.00
2018-05-10T01:27:38.847Z,0.00
2018-05-10T01:28:38.779Z,0.00
2018-05-10T01:30:30.543Z,0.00
2018-05-10T01:31:30.487Z,0.00
2018-05-10T01:33:22.245Z,0.00
2018-05-10T01:34:22.180Z,0.00
2018-05-10T01:36:13.934Z,0.00
2018-05-10T01:37:13.879Z,0.00
2018-05-10T01:39:05.657Z,0.00
2018-05-10T01:40:05.583Z,0.00
2018-05-10T01:41:57.359Z,0.00
2018-05-10T01:42:57.285Z,0.00
2018-05-10T01:44:49.059Z,0.00
2018-05-10T01:45:48.987Z,0.00
2018-05-10T01:47:40.772Z,0.00
2018-05-10T01:48:40.710Z,0.00
2018-05-10T01:50:32.437Z,0.00
2018-05-10T01:51:32.385Z,0.00
2018-05-10T01:53:24.147Z,0.00
2018-05-10T01:54:24.080Z,0.00
2018-05-10T01:56:15.837Z,0.00
2018-05-10T01:57:15.770Z,0.00
2018-05-10T01:59:07.571Z,0.00
2018-05-10T02:00:07.467Z,0.00
2018-05-10T02:01:59.270Z,0.00
2018-05-10T02:02:59.169Z,0.00
2018-05-10T02:04:50.953Z,0.00
2018-05-10T02:05:50.869Z,0.00
2018-05-10T02:07:42.633Z,0.00
2018-05-10T02:08:42.568Z,0.00
2018-05-10T02:10:34.333Z,0.00
2018-05-10T02:11:34.263Z,0.00
2018-05-10T02:13:26.092Z,0.00
2018-05-10T02:14:26.025Z,0.00
2018-05-10T02:16:17.782Z,0.00
2018-05-10T02:17:17.713Z,0.00
2018-05-10T02:19:09.484Z,0.00
2018-05-10T02:20:09.413Z,0.00
2018-05-10T02:22:01.197Z,0.00
2018-05-10T02:23:01.139Z,0.00
2018-05-10T02:24:52.913Z,0.00
2018-05-10T02:25:52.845Z,0.00
2018-05-10T02:27:44.603Z,0.00
2018-05-10T02:28:44.567Z,0.00
2018-05-10T02:30:36.320Z,0.00
2018-05-10T02:31:36.245Z,0.00
2018-05-10T02:33:28.044Z,0.00
2018-05-10T02:34:27.954Z,0.00
2018-05-10T02:36:19.724Z,0.00
2018-05-10T02:37:19.659Z,0.00
2018-05-10T02:39:11.470Z,0.00
2018-05-10T02:40:11.370Z,0.00
2018-05-10T02:42:03.151Z,0.00
2018-05-10T02:43:03.070Z,0.00
2018-05-10T02:44:54.918Z,0.00
2018-05-10T02:45:54.776Z,0.00
2018-05-10T02:47:46.539Z,0.00
2018-05-10T02:48:46.477Z,0.00
2018-05-10T02:50:38.273Z,0.00
2018-05-10T02:51:38.245Z,0.00
2018-05-10T02:53:29.947Z,0.00
2018-05-10T02:54:29.880Z,0.00
2018-05-10T02:56:21.670Z,0.00
2018-05-10T02:57:21.590Z,0.00
2018-05-10T02:59:13.373Z,0.00
2018-05-10T03:00:13.301Z,0.00
2018-05-10T03:02:05.074Z,0.00
2018-05-10T03:03:05.016Z,0.00
2018-05-10T03:04:56.801Z,0.00
2018-05-10T03:05:56.770Z,0.00
2018-05-10T03:07:48.509Z,0.00
2018-05-10T03:08:48.451Z,0.00
2018-05-10T03:10:40.215Z,0.00
2018-05-10T03:11:40.135Z,0.00
2018-05-10T03:13:31.908Z,0.00
2018-05-10T03:14:31.843Z,0.00
2018-05-10T03:16:23.647Z,0.00
2018-05-10T03:17:23.564Z,0.00
2018-05-10T03:19:15.368Z,0.00
2018-05-10T03:20:15.267Z,0.00
2018-05-10T03:22:07.021Z,0.00
2018-05-10T03:23:06.955Z,0.00
2018-05-10T03:24:58.759Z,0.00
2018-05-10T03:25:58.688Z,0.00
2018-05-10T03:27:50.478Z,5.63
2018-05-10T03:28:50.415Z,5.63
2018-05-10T03:30:42.212Z,5.63
2018-05-10T03:31:42.152Z,5.63
2018-05-10T03:33:33.928Z,5.63
2018-05-10T03:34:33.860Z,11.25
2018-05-10T03:36:25.661Z,11.25
2018-05-10T03:37:25.594Z,11.25
2018-05-10T03:39:17.379Z,11.25
2018-05-10T03:40:17.318Z,16.88
2018-05-10T03:42:09.112Z,16.88
2018-05-10T03:43:09.043Z,16.88
2018-05-10T03:45:00.811Z,16.88
2018-05-10T03:46:00.740Z,22.50
2018-05-10T03:47:52.493Z,22.50
2018-05-10T03:48:52.436Z,22.50
2018-05-10T03:50:44.210Z,22.50
2018-05-10T03:51:44.140Z,22.50
2018-05-10T03:53:35.905Z,28.13
2018-05-10T03:54:35.837Z,28.13
2018-05-10T03:56:27.617Z,28.13
2018-05-10T03:57:27.543Z,28.13
2018-05-10T03:59:19.294Z,28.13
2018-05-10T04:00:19.238Z,28.13
2018-05-10T04:02:11.037Z,33.75
2018-05-10T04:03:10.949Z,33.75
2018-05-10T04:05:02.757Z,33.75
2018-05-10T04:06:02.731Z,28.13
2018-05-10T04:07:54.434Z,28.13
2018-05-10T04:08:54.359Z,28.13
2018-05-10T04:10:46.174Z,33.75
2018-05-10T04:11:46.088Z,33.75
2018-05-10T04:13:37.876Z,33.75
2018-05-10T04:14:37.814Z,33.75
2018-05-10T04:16:29.614Z,33.75
2018-05-10T04:17:29.523Z,33.75
2018-05-10T04:19:21.295Z,33.75
2018-05-10T04:20:21.232Z,33.75
2018-05-10T04:22:13.002Z,33.75
2018-05-10T04:23:12.930Z,33.75
2018-05-10T04:25:04.736Z,33.75
2018-05-10T04:26:04.667Z,39.38
2018-05-10T04:27:56.488Z,39.38
2018-05-10T04:28:56.363Z,39.38
2018-05-10T04:30:48.145Z,39.38
2018-05-10T04:31:48.068Z,39.38
2018-05-10T04:33:39.845Z,39.38
2018-05-10T04:34:39.772Z,45.00
2018-05-10T04:36:31.541Z,45.00
2018-05-10T04:37:31.474Z,45.00
2018-05-10T04:39:23.244Z,50.63
2018-05-10T04:40:23.189Z,50.63
2018-05-10T04:42:15.082Z,56.25
2018-05-10T04:43:14.920Z,56.25
2018-05-10T04:45:06.710Z,61.88
2018-05-10T04:46:06.644Z,61.88
2018-05-10T04:47:58.440Z,67.50
2018-05-10T04:48:58.345Z,67.50
2018-05-10T04:50:50.145Z,73.13
2018-05-10T04:51:50.089Z,73.13
2018-05-10T04:53:41.818Z,78.75
2018-05-10T04:54:41.747Z,84.38
2018-05-10T04:56:33.512Z,90.00
2018-05-10T04:57:33.447Z,90.00
2018-05-10T04:59:25.242Z,90.00
2018-05-10T05:00:25.186Z,90.00
2018-05-10T05:02:16.940Z,95.63
2018-05-10T05:03:16.943Z,95.63
2018-05-10T05:05:08.719Z,95.63
2018-05-10T05:06:08.600Z,95.63
2018-05-10T05:08:00.408Z,95.63
2018-05-10T05:09:00.443Z,95.63
2018-05-10T05:10:52.159Z,95.63
2018-05-10T05:11:52.120Z,95.63
2018-05-10T05:13:43.878Z,95.63
2018-05-10T05:14:43.806Z,95.63
2018-05-10T05:16:35.582Z,95.63
2018-05-10T05:17:35.524Z,95.63
2018-05-10T05:19:27.316Z,95.63
2018-05-10T05:20:27.224Z,95.63
2018-05-10T05:22:19.005Z,95.63
2018-05-10T05:23:18.949Z,95.63
2018-05-10T05:25:10.722Z,95.63
2018-05-10T05:26:10.641Z,101.25
2018-05-10T05:28:02.431Z,95.63
2018-05-10T05:29:02.348Z,95.63
2018-05-10T05:30:54.107Z,95.63
2018-05-10T05:31:54.040Z,95.63
2018-05-10T05:33:45.826Z,101.25
2018-05-10T05:34:45.751Z,106.88
2018-05-10T05:36:37.539Z,118.13
2018-05-10T05:37:37.452Z,118.13
2018-05-10T05:39:29.247Z,129.38
2018-05-10T05:40:29.181Z,129.38
2018-05-10T05:42:20.979Z,140.63
2018-05-10T05:43:20.994Z,146.25
2018-05-10T05:45:12.791Z,157.50
2018-05-10T05:46:12.627Z,163.13
2018-05-10T05:48:04.398Z,174.38
2018-05-10T05:49:04.334Z,180.00
2018-05-10T05:50:56.102Z,191.25
2018-05-10T05:51:56.037Z,191.25
2018-05-10T05:53:47.806Z,202.50
2018-05-10T05:54:47.752Z,208.13
2018-05-10T05:56:39.544Z,213.75
2018-05-10T05:57:39.463Z,219.38
2018-05-10T05:59:31.280Z,219.38
2018-05-10T06:00:31.189Z,225.00
2018-05-10T06:02:22.968Z,219.38
2018-05-10T06:03:22.899Z,225.00
2018-05-10T06:05:14.693Z,225.00
2018-05-10T06:06:14.650Z,230.63
2018-05-10T06:08:06.386Z,247.50
2018-05-10T06:09:06.320Z,264.38
2018-05-10T06:10:58.112Z,348.75
2018-05-10T06:11:58.062Z,281.25
2018-05-10T06:13:49.865Z,264.38
2018-05-10T06:14:49.770Z,270.00
2018-05-10T06:16:41.537Z,275.63
2018-05-10T06:17:41.471Z,281.25
2018-05-10T06:19:33.262Z,309.38
2018-05-10T06:20:33.247Z,382.50
2018-05-10T06:22:24.957Z,455.63
2018-05-10T06:23:24.889Z,438.75
2018-05-10T06:25:16.756Z,568.13
2018-05-10T06:26:16.603Z,393.75
2018-05-10T06:28:08.401Z,399.38
2018-05-10T06:29:08.321Z,331.88
2018-05-10T06:31:00.109Z,326.25
2018-05-10T06:32:00.033Z,337.50
2018-05-10T06:33:51.802Z,376.88
2018-05-10T06:34:51.750Z,371.25
2018-05-10T06:36:43.548Z,371.25
2018-05-10T06:37:43.572Z,371.25
2018-05-10T06:39:35.251Z,315.00
2018-05-10T06:40:35.183Z,292.50
2018-05-10T06:42:26.962Z,270.00
2018-05-10T06:43:26.912Z,264.38
2018-05-10T06:45:18.700Z,241.88
2018-05-10T06:46:18.625Z,236.25
2018-05-10T06:48:10.422Z,225.00
2018-05-10T06:49:10.353Z,225.00
2018-05-10T06:51:02.137Z,219.38
2018-05-10T06:52:02.055Z,219.38
2018-05-10T06:53:53.836Z,230.63
2018-05-10T06:54:53.775Z,236.25
2018-05-10T06:56:45.589Z,247.50
2018-05-10T06:57:45.498Z,253.13
2018-05-10T06:59:37.348Z,270.00
2018-05-10T07:00:37.268Z,281.25
2018-05-10T07:02:29.045Z,292.50
2018-05-10T07:03:28.971Z,303.75
2018-05-10T07:05:20.766Z,320.63
2018-05-10T07:06:20.690Z,326.25
2018-05-10T07:08:12.455Z,337.50
2018-05-10T07:09:12.395Z,343.13
2018-05-10T07:11:04.179Z,354.38
2018-05-10T07:12:04.103Z,360.00
2018-05-10T07:13:55.865Z,371.25
2018-05-10T07:14:55.793Z,376.88
2018-05-10T07:16:47.607Z,388.13
2018-05-10T07:17:47.507Z,388.13
2018-05-10T07:19:39.290Z,388.13
2018-05-10T07:20:39.244Z,388.13
2018-05-10T07:22:31.033Z,393.75
2018-05-10T07:23:30.971Z,399.38
2018-05-10T07:25:22.885Z,405.00
2018-05-10T07:26:22.657Z,410.63
2018-05-10T07:28:14.442Z,427.50
2018-05-10T07:29:14.385Z,427.50
2018-05-10T07:31:06.161Z,427.50
2018-05-10T07:32:06.083Z,438.75
2018-05-10T07:33:57.843Z,450.00
2018-05-10T07:34:57.862Z,466.88
2018-05-10T07:36:49.554Z,495.00
2018-05-10T07:37:49.484Z,506.25
2018-05-10T07:39:41.249Z,562.50
2018-05-10T07:40:41.192Z,562.50
2018-05-10T07:42:32.976Z,601.88
2018-05-10T07:43:32.914Z,675.00
2018-05-10T07:45:24.711Z,826.88
2018-05-10T07:46:24.647Z,770.63
2018-05-10T07:48:16.460Z,697.50
2018-05-10T07:49:16.390Z,675.00
2018-05-10T07:51:08.186Z,821.25
2018-05-10T07:52:08.108Z,973.13
2018-05-10T07:53:59.880Z,871.88
2018-05-10T07:54:59.822Z,838.13
2018-05-10T07:56:51.631Z,2019.38
2018-05-10T07:57:51.569Z,2058.75
2018-05-10T07:59:43.334Z,1816.88
2018-05-10T08:00:43.277Z,1760.63
2018-05-10T08:02:35.083Z,748.13
2018-05-10T08:03:35.007Z,691.88
2018-05-10T08:05:26.784Z,1091.25
2018-05-10T08:06:26.727Z,607.50
2018-05-10T08:08:18.533Z,590.63
2018-05-10T08:09:18.449Z,618.75
2018-05-10T08:11:10.250Z,703.13
2018-05-10T08:12:10.183Z,680.63
2018-05-10T08:14:01.944Z,708.75
2018-05-10T08:15:01.893Z,781.88
2018-05-10T08:16:53.777Z,607.50
2018-05-10T08:17:53.613Z,652.50
2018-05-10T08:19:45.414Z,832.50
2018-05-10T08:20:45.355Z,787.50
2018-05-10T08:22:37.140Z,877.50
2018-05-10T08:23:37.073Z,950.63
2018-05-10T08:25:28.864Z,2773.13
2018-05-10T08:26:28.796Z,2649.38
2018-05-10T08:28:20.606Z,781.88
2018-05-10T08:29:20.535Z,2148.75
2018-05-10T08:31:12.311Z,1513.13
2018-05-10T08:32:12.259Z,798.75
2018-05-10T08:34:04.045Z,793.13
2018-05-10T08:35:03.974Z,815.63
2018-05-10T08:36:55.796Z,2053.13
2018-05-10T08:37:55.738Z,928.13
2018-05-10T08:39:47.506Z,1051.88
2018-05-10T08:40:47.457Z,900.00
2018-05-10T08:42:39.231Z,759.38
2018-05-10T08:43:39.165Z,703.13
2018-05-10T08:45:30.929Z,1698.75
2018-05-10T08:46:30.876Z,2013.75
2018-05-10T08:48:22.670Z,759.38
2018-05-10T08:49:22.609Z,871.88
2018-05-10T08:51:14.379Z,703.13
2018-05-10T08:52:14.331Z,849.38
2018-05-10T08:54:06.120Z,967.50
2018-05-10T08:55:06.055Z,961.88
2018-05-10T08:56:57.846Z,815.63
2018-05-10T08:57:57.777Z,815.63
2018-05-10T08:59:49.543Z,793.13
2018-05-10T09:00:49.493Z,838.13
2018-05-10T09:02:41.293Z,793.13
2018-05-10T09:03:41.220Z,759.38
2018-05-10T09:05:33.000Z,753.75
2018-05-10T09:06:32.953Z,770.63
2018-05-10T09:08:24.740Z,3071.25
2018-05-10T09:09:24.688Z,2756.25
2018-05-10T09:11:16.458Z,2604.38
2018-05-10T09:12:16.411Z,2053.13
2018-05-10T09:14:08.233Z,832.50
2018-05-10T09:15:08.145Z,781.88
2018-05-10T09:16:59.951Z,736.88
2018-05-10T09:17:59.911Z,691.88
2018-05-10T09:19:51.695Z,714.38
2018-05-10T09:20:51.627Z,765.00
2018-05-10T09:22:43.451Z,725.63
2018-05-10T09:23:43.374Z,725.63
2018-05-10T09:25:35.161Z,2874.38
2018-05-10T09:26:35.134Z,793.13
2018-05-10T09:28:26.932Z,3290.63
2018-05-10T09:29:26.839Z,3048.75
2018-05-10T09:31:18.623Z,3234.38
2018-05-10T09:32:18.565Z,2283.75
2018-05-10T09:34:10.359Z,1226.25
2018-05-10T09:35:10.293Z,1423.13
2018-05-10T09:37:02.079Z,3318.75
2018-05-10T09:38:02.023Z,3414.38
2018-05-10T09:39:53.821Z,3465.00
2018-05-10T09:40:53.757Z,3442.50
2018-05-10T09:42:45.558Z,3251.25
2018-05-10T09:43:45.494Z,3386.25
2018-05-10T09:45:37.298Z,3532.50
2018-05-10T09:46:37.245Z,3605.63
2018-05-10T09:48:29.048Z,3763.13
2018-05-10T09:49:29.000Z,3583.13
2018-05-10T09:51:20.768Z,2446.88
2018-05-10T09:52:20.721Z,1777.50
2018-05-10T09:54:12.543Z,3026.25
2018-05-10T09:55:12.474Z,2626.88
2018-05-10T09:57:04.274Z,2396.25
2018-05-10T09:58:04.215Z,2300.63
2018-05-10T09:59:56.056Z,2733.75
2018-05-10T10:00:55.971Z,1816.88
2018-05-10T10:02:47.817Z,2874.38
2018-05-10T10:03:47.711Z,2531.25
2018-05-10T10:05:39.519Z,2857.50
2018-05-10T10:06:39.448Z,2812.50
2018-05-10T10:08:31.291Z,3228.75
2018-05-10T10:09:31.229Z,2171.25
2018-05-10T10:11:23.004Z,2711.25
2018-05-10T10:12:22.949Z,3172.50
2018-05-10T10:14:14.769Z,3121.88
2018-05-10T10:15:14.751Z,2610.00
2018-05-10T10:17:06.513Z,3082.50
2018-05-10T10:18:06.465Z,3330.00
2018-05-10T10:19:58.266Z,2790.00
2018-05-10T10:20:58.195Z,3105.00
2018-05-10T10:22:49.990Z,3431.25
2018-05-10T10:23:49.934Z,3459.38
2018-05-10T10:25:41.740Z,3206.25
2018-05-10T10:26:41.678Z,3054.38
2018-05-10T10:28:33.469Z,2846.25
2018-05-10T10:29:33.424Z,2896.88
2018-05-10T10:31:25.233Z,3155.63
2018-05-10T10:32:25.254Z,3211.88
2018-05-10T10:34:16.989Z,3245.63
2018-05-10T10:35:16.914Z,2531.25
2018-05-10T10:37:08.703Z,3256.88
2018-05-10T10:38:08.656Z,3161.25
2018-05-10T10:40:00.511Z,3273.75
2018-05-10T10:41:00.429Z,3178.13
2018-05-10T10:42:52.212Z,3279.38
2018-05-10T10:43:52.161Z,3268.13
2018-05-10T10:45:43.964Z,3166.88
2018-05-10T10:46:43.891Z,3273.75
2018-05-10T10:48:35.684Z,3026.25
2018-05-10T10:49:35.632Z,3065.63
2018-05-10T10:51:27.443Z,3088.13
2018-05-10T10:52:27.366Z,3105.00
2018-05-10T10:54:19.178Z,3172.50
2018-05-10T10:55:19.111Z,3116.25
2018-05-10T10:57:10.898Z,3060.00
2018-05-10T10:58:10.841Z,3026.25
2018-05-10T11:00:02.708Z,3386.25
2018-05-10T11:01:02.594Z,3403.13
2018-05-10T11:02:54.389Z,720.00
2018-05-10T11:03:54.343Z,2655.00
2018-05-10T11:05:46.137Z,832.50
2018-05-10T11:06:46.070Z,680.63
2018-05-10T11:08:37.854Z,613.13
2018-05-10T11:09:37.824Z,613.13
2018-05-10T11:11:29.605Z,590.63
2018-05-10T11:12:29.519Z,613.13
2018-05-10T11:14:21.620Z,601.88
2018-05-10T11:15:21.565Z,579.38
2018-05-10T11:17:13.357Z,573.75
2018-05-10T11:18:13.291Z,585.00
2018-05-10T11:20:05.081Z,579.38
2018-05-10T11:21:05.014Z,573.75
2018-05-10T11:22:56.801Z,562.50
2018-05-10T11:23:56.760Z,528.75
2018-05-10T11:25:48.623Z,579.38
2018-05-10T11:26:48.551Z,596.25
2018-05-10T11:28:40.276Z,573.75
2018-05-10T11:29:40.230Z,568.13
2018-05-10T11:31:32.059Z,562.50
2018-05-10T11:32:31.994Z,545.63
2018-05-10T11:34:23.819Z,534.38
2018-05-10T11:35:23.724Z,534.38
2018-05-10T11:37:15.513Z,545.63
2018-05-10T11:38:15.443Z,540.00
2018-05-10T11:40:07.256Z,495.00
2018-05-10T11:41:07.191Z,478.13
2018-05-10T11:42:58.968Z,421.88
2018-05-10T11:43:58.914Z,416.25
2018-05-10T11:45:50.746Z,489.38
2018-05-10T11:46:50.631Z,517.50
2018-05-10T11:48:42.455Z,517.50
2018-05-10T11:49:42.405Z,500.63
2018-05-10T11:51:34.128Z,483.75
2018-05-10T11:52:34.057Z,478.13
2018-05-10T11:54:25.831Z,478.13
2018-05-10T11:55:25.777Z,478.13
2018-05-10T11:57:17.685Z,483.75
2018-05-10T11:58:17.506Z,483.75
2018-05-10T12:00:09.279Z,483.75
2018-05-10T12:01:09.226Z,483.75
2018-05-10T12:03:01.013Z,495.00
2018-05-10T12:04:00.992Z,495.00
2018-05-10T12:05:52.731Z,461.25
2018-05-10T12:06:52.664Z,472.50
2018-05-10T12:08:44.477Z,472.50
2018-05-10T12:09:44.413Z,461.25
2018-05-10T12:11:36.217Z,438.75
2018-05-10T12:12:36.137Z,433.13
2018-05-10T12:14:28.010Z,427.50
2018-05-10T12:15:27.903Z,444.38
2018-05-10T12:17:19.723Z,410.63
2018-05-10T12:18:19.643Z,421.88
2018-05-10T12:20:11.425Z,438.75
2018-05-10T12:21:11.351Z,450.00
2018-05-10T12:23:03.164Z,427.50
2018-05-10T12:24:03.109Z,410.63
2018-05-10T12:25:54.909Z,421.88
2018-05-10T12:26:54.835Z,421.88
2018-05-10T12:28:46.624Z,421.88
2018-05-10T12:29:46.531Z,421.88
2018-05-10T12:31:38.337Z,433.13
2018-05-10T12:32:38.276Z,433.13
2018-05-10T12:34:30.060Z,444.38
2018-05-10T12:35:29.996Z,455.63
2018-05-10T12:37:21.878Z,444.38
2018-05-10T12:38:21.807Z,455.63
2018-05-10T12:40:13.737Z,450.00
2018-05-10T12:41:13.681Z,455.63
2018-05-10T12:43:05.704Z,450.00
2018-05-10T12:44:05.576Z,444.38
2018-05-10T12:45:57.390Z,427.50
2018-05-10T12:46:57.449Z,416.25
2018-05-10T12:48:49.133Z,410.63
2018-05-10T12:49:49.100Z,410.63
2018-05-10T12:51:40.950Z,399.38
2018-05-10T12:52:40.861Z,393.75
2018-05-10T12:54:32.737Z,320.63
2018-05-10T12:55:32.710Z,331.88
2018-05-10T12:57:24.579Z,365.63
2018-05-10T12:58:24.527Z,360.00
2018-05-10T13:00:16.452Z,365.63
2018-05-10T13:01:16.282Z,371.25
2018-05-10T13:03:08.153Z,326.25
2018-05-10T13:04:08.060Z,337.50
2018-05-10T13:05:59.908Z,320.63
2018-05-10T13:06:59.744Z,298.13
2018-05-10T13:08:51.545Z,303.75
2018-05-10T13:09:51.476Z,320.63
2018-05-10T13:11:43.288Z,315.00
2018-05-10T13:12:43.213Z,320.63
2018-05-10T13:14:35.028Z,303.75
2018-05-10T13:15:34.951Z,292.50
2018-05-10T13:17:26.731Z,298.13
2018-05-10T13:18:26.698Z,298.13
2018-05-10T13:20:18.457Z,303.75
2018-05-10T13:21:18.386Z,298.13
2018-05-10T13:23:10.205Z,286.88
2018-05-10T13:24:10.120Z,286.88
2018-05-10T13:26:01.906Z,281.25
2018-05-10T13:27:01.841Z,281.25
2018-05-10T13:28:53.730Z,270.00
2018-05-10T13:29:53.558Z,270.00
2018-05-10T13:31:45.321Z,258.75
2018-05-10T13:32:45.260Z,258.75
2018-05-10T13:34:37.061Z,270.00
2018-05-10T13:35:36.987Z,275.63
2018-05-10T13:37:28.782Z,275.63
2018-05-10T13:38:28.825Z,241.88
2018-05-10T13:40:20.487Z,230.63
2018-05-10T13:41:20.429Z,236.25
2018-05-10T13:43:12.222Z,270.00
2018-05-10T13:44:12.162Z,275.63
2018-05-10T13:46:03.938Z,270.00
2018-05-10T13:47:03.968Z,275.63
2018-05-10T13:48:55.673Z,320.63
2018-05-10T13:49:55.591Z,365.63
2018-05-10T13:51:47.375Z,320.63
2018-05-10T13:52:47.315Z,326.25
2018-05-10T13:54:39.129Z,348.75
2018-05-10T13:55:39.047Z,320.63
2018-05-10T13:57:30.834Z,275.63
2018-05-10T13:58:30.771Z,264.38
2018-05-10T14:00:22.546Z,219.38
2018-05-10T14:01:22.468Z,219.38
2018-05-10T14:03:14.260Z,225.00
2018-05-10T14:04:14.189Z,225.00
2018-05-10T14:06:06.031Z,208.13
2018-05-10T14:07:05.975Z,241.88
2018-05-10T14:08:57.815Z,247.50
2018-05-10T14:09:57.753Z,247.50
2018-05-10T14:11:49.603Z,230.63
2018-05-10T14:12:49.547Z,247.50
2018-05-10T14:14:41.366Z,230.63
2018-05-10T14:15:41.298Z,196.88
2018-05-10T14:17:33.053Z,196.88
2018-05-10T14:18:32.992Z,208.13
2018-05-10T14:20:24.787Z,230.63
2018-05-10T14:21:24.699Z,208.13
2018-05-10T14:23:16.491Z,208.13
2018-05-10T14:24:16.475Z,230.63
2018-05-10T14:26:08.192Z,219.38
2018-05-10T14:27:08.137Z,219.38
2018-05-10T14:28:59.959Z,202.50
2018-05-10T14:29:59.887Z,196.88
2018-05-10T14:31:51.669Z,191.25
2018-05-10T14:32:51.684Z,191.25
2018-05-10T14:34:43.429Z,191.25
2018-05-10T14:35:43.352Z,185.63
2018-05-10T14:37:35.132Z,191.25
2018-05-10T14:38:35.074Z,196.88
2018-05-10T14:40:26.882Z,196.88
2018-05-10T14:41:26.809Z,202.50
2018-05-10T14:43:18.640Z,213.75
2018-05-10T14:44:18.520Z,213.75
2018-05-10T14:46:10.316Z,196.88
2018-05-10T14:47:10.258Z,208.13
2018-05-10T14:49:02.060Z,208.13
2018-05-10T14:50:01.995Z,208.13
2018-05-10T14:51:53.799Z,213.75
2018-05-10T14:52:53.781Z,213.75
2018-05-10T14:54:45.485Z,219.38
2018-05-10T14:55:45.415Z,219.38
2018-05-10T14:57:37.202Z,225.00
2018-05-10T14:58:37.176Z,230.63
2018-05-10T15:00:29.469Z,230.63
2018-05-10T15:01:29.351Z,230.63
2018-05-10T15:03:21.207Z,225.00
2018-05-10T15:04:21.090Z,225.00
2018-05-10T15:06:12.994Z,230.63
2018-05-10T15:07:12.847Z,225.00
2018-05-10T15:09:04.606Z,219.38
2018-05-10T15:10:04.527Z,219.38
2018-05-10T15:11:56.352Z,213.75
2018-05-10T15:12:56.316Z,208.13
2018-05-10T15:14:48.203Z,225.00
2018-05-10T15:15:48.107Z,219.38
2018-05-10T15:17:39.854Z,219.38
2018-05-10T15:18:39.790Z,230.63
2018-05-10T15:20:31.647Z,236.25
2018-05-10T15:21:31.577Z,247.50
2018-05-10T15:23:23.365Z,264.38
2018-05-10T15:24:23.332Z,258.75
2018-05-10T15:26:15.106Z,253.13
2018-05-10T15:27:15.036Z,236.25
2018-05-10T15:29:06.864Z,225.00
2018-05-10T15:30:06.828Z,230.63
2018-05-10T15:31:58.574Z,241.88
2018-05-10T15:32:58.526Z,236.25
2018-05-10T15:34:50.307Z,241.88
2018-05-10T15:35:50.230Z,236.25
2018-05-10T15:37:42.012Z,247.50
2018-05-10T15:38:41.954Z,225.00
2018-05-10T15:40:33.764Z,213.75
2018-05-10T15:41:33.693Z,202.50
2018-05-10T15:43:25.467Z,168.75
2018-05-10T15:44:25.415Z,157.50
2018-05-10T15:46:17.196Z,129.38
2018-05-10T15:47:17.129Z,118.13
2018-05-10T15:49:09.081Z,112.50
2018-05-10T15:50:08.843Z,106.88
2018-05-10T15:52:00.645Z,95.63
2018-05-10T15:53:00.550Z,90.00
2018-05-10T15:54:52.333Z,84.38
2018-05-10T15:55:52.265Z,78.75
2018-05-10T15:57:44.067Z,78.75
2018-05-10T15:58:44.003Z,73.13
2018-05-10T16:00:35.780Z,73.13
2018-05-10T16:01:35.720Z,73.13
2018-05-10T16:03:27.501Z,67.50
2018-05-10T16:04:27.449Z,61.88
2018-05-10T16:06:19.249Z,61.88
2018-05-10T16:07:19.157Z,56.25
2018-05-10T16:09:10.938Z,56.25
2018-05-10T16:10:10.875Z,56.25
2018-05-10T16:12:02.661Z,56.25
2018-05-10T16:13:02.589Z,56.25
2018-05-10T16:14:54.382Z,56.25
2018-05-10T16:15:54.312Z,56.25
2018-05-10T16:17:46.064Z,61.88
2018-05-10T16:18:46.005Z,61.88
2018-05-10T16:20:37.799Z,61.88
2018-05-10T16:21:37.734Z,67.50
2018-05-10T16:23:29.531Z,61.88
2018-05-10T16:24:29.447Z,61.88
2018-05-10T16:26:21.297Z,56.25
2018-05-10T16:27:21.159Z,56.25
2018-05-10T16:29:12.975Z,50.63
2018-05-10T16:30:12.906Z,45.00
2018-05-10T16:32:04.704Z,45.00
2018-05-10T16:33:04.618Z,45.00
2018-05-10T16:34:56.406Z,45.00
2018-05-10T16:35:56.335Z,45.00
2018-05-10T16:37:48.144Z,50.63
2018-05-10T16:38:48.069Z,50.63
2018-05-10T16:40:39.949Z,50.63
2018-05-10T16:41:39.871Z,56.25
2018-05-10T16:43:31.648Z,61.88
2018-05-10T16:44:31.590Z,61.88
2018-05-10T16:46:23.378Z,73.13
2018-05-10T16:47:23.312Z,84.38
2018-05-10T16:49:15.081Z,101.25
2018-05-10T16:50:15.026Z,118.13
2018-05-10T16:52:06.815Z,135.00
2018-05-10T16:53:06.728Z,146.25
2018-05-10T16:54:58.493Z,163.13
2018-05-10T16:55:58.436Z,174.38
2018-05-10T16:57:50.228Z,196.88
2018-05-10T16:58:50.154Z,213.75
2018-05-10T17:00:42.036Z,230.63
2018-05-10T17:01:41.961Z,241.88
2018-05-10T17:03:33.727Z,253.13
2018-05-10T17:04:34.681Z,258.75
2018-05-10T17:06:25.433Z,253.13
2018-05-10T17:07:25.361Z,247.50
2018-05-10T17:09:17.162Z,230.63
2018-05-10T17:10:17.088Z,213.75
2018-05-10T17:12:08.913Z,180.00
2018-05-10T17:13:08.856Z,174.38
2018-05-10T17:15:00.608Z,140.63
2018-05-10T17:16:00.548Z,123.75
2018-05-10T17:17:52.318Z,95.63
2018-05-10T17:18:52.252Z,84.38
2018-05-10T17:20:44.048Z,73.13
2018-05-10T17:21:43.988Z,67.50
2018-05-10T17:23:35.792Z,50.63
2018-05-10T17:24:35.695Z,39.38
2018-05-10T17:26:27.483Z,28.13
2018-05-10T17:27:27.416Z,28.13
2018-05-10T17:29:19.652Z,22.50
2018-05-10T17:30:19.134Z,22.50
2018-05-10T17:32:10.932Z,28.13
2018-05-10T17:33:10.848Z,28.13
2018-05-10T17:35:02.617Z,28.13
2018-05-10T17:36:02.553Z,28.13
2018-05-10T17:37:54.367Z,22.50
2018-05-10T17:38:54.290Z,22.50
2018-05-10T17:40:46.056Z,22.50
2018-05-10T17:41:46.090Z,22.50
2018-05-10T17:43:37.783Z,22.50
2018-05-10T17:44:37.716Z,22.50
2018-05-10T17:46:29.527Z,16.88
2018-05-10T17:47:29.443Z,16.88
2018-05-10T17:49:21.217Z,11.25
2018-05-10T17:50:21.153Z,11.25
2018-05-10T17:52:12.954Z,11.25
2018-05-10T17:53:12.861Z,5.63
2018-05-10T17:55:04.646Z,5.63
2018-05-10T17:56:04.580Z,5.63
2018-05-10T17:57:56.368Z,5.63
2018-05-10T17:58:56.289Z,5.63
2018-05-10T18:00:48.078Z,5.63
2018-05-10T18:01:48.017Z,5.63
2018-05-10T18:03:39.806Z,5.63
2018-05-10T18:04:39.725Z,5.63
2018-05-10T18:06:31.510Z,5.63
2018-05-10T18:07:31.449Z,5.63
2018-05-10T18:09:23.228Z,5.63