createdAt,value
2018-04-22T00:00:57.630Z,76.56
2018-04-22T00:03:26.319Z,76.16
2018-04-22T00:05:54.975Z,75.79
2018-04-22T00:08:23.674Z,76.19
2018-04-22T00:10:52.295Z,76.73
2018-04-22T00:13:21.063Z,76.97
2018-04-22T00:15:50.201Z,77.68
2018-04-22T00:18:19.588Z,78.14
2018-04-22T00:20:48.357Z,78.54
2018-04-22T00:23:17.041Z,78.77
2018-04-22T00:25:45.745Z,78.61
2018-04-22T00:28:14.353Z,78.62
2018-04-22T00:30:42.983Z,78.83
2018-04-22T00:33:11.558Z,78.94
2018-04-22T00:35:40.146Z,78.76
2018-04-22T00:38:08.896Z,78.80
2018-04-22T00:40:37.482Z,78.82
2018-04-22T00:43:06.280Z,78.15
2018-04-22T00:45:34.949Z,78.13
2018-04-22T00:48:04.611Z,78.90
2018-04-22T00:50:33.814Z,79.19
2018-04-22T00:53:02.538Z,78.97
2018-04-22T00:55:31.205Z,78.73
2018-04-22T00:58:00.596Z,78.96
2018-04-22T01:00:29.199Z,79.18
2018-04-22T01:02:57.783Z,78.92
2018-04-22T01:05:26.354Z,78.51
2018-04-22T01:07:55.748Z,77.94
2018-04-22T01:10:25.131Z,78.57
2018-04-22T01:12:53.699Z,77.71
2018-04-22T01:15:23.140Z,78.35
2018-04-22T01:17:51.791Z,79.26
2018-04-22T01:20:21.316Z,79.82
2018-04-22T01:22:50.616Z,80.14
2018-04-22T01:25:19.281Z,80.27
2018-04-22T01:27:48.599Z,79.91
2018-04-22T01:30:17.258Z,79.90
2018-04-22T01:32:45.824Z,79.94
2018-04-22T01:35:14.613Z,80.63
2018-04-22T01:37:43.167Z,80.58
2018-04-22T01:40:11.741Z,80.52
2018-04-22T01:42:41.482Z,80.69
2018-04-22T01:45:10.911Z,80.77
2018-04-22T01:47:39.560Z,80.92
2018-04-22T01:50:08.811Z,81.32
2018-04-22T01:52:38.629Z,81.59
2018-04-22T01:55:07.539Z,81.44
2018-04-22T01:57:36.195Z,80.67
2018-04-22T02:00:04.896Z,80.81
2018-04-22T02:02:33.645Z,80.89
2018-04-22T02:05:02.180Z,80.86
2018-04-22T02:07:30.757Z,81.15
2018-04-22T02:09:59.267Z,81.55
2018-04-22T02:12:27.903Z,81.33
2018-04-22T02:14:57.270Z,81.23
2018-04-22T02:17:25.903Z,80.77
2018-04-22T02:19:54.477Z,81.27
2018-04-22T02:22:23.198Z,82.03
2018-04-22T02:24:52.313Z,81.84
2018-04-22T02:27:21.292Z,80.87
2018-04-22T02:29:49.976Z,80.54
2018-04-22T02:32:18.650Z,80.24
2018-04-22T02:34:48.094Z,81.22
2018-04-22T02:37:16.806Z,82.14
2018-04-22T02:39:45.431Z,81.85
2018-04-22T02:42:14.768Z,81.46
2018-04-22T02:44:44.322Z,82.08
2018-04-22T02:47:12.965Z,82.06
2018-04-22T02:49:41.591Z,81.59
2018-04-22T02:52:11.051Z,81.50
2018-04-22T02:54:39.982Z,81.83
2018-04-22T02:57:09.133Z,82.25
2018-04-22T02:59:38.216Z,82.90
2018-04-22T03:02:06.799Z,83.19
2018-04-22T03:04:35.385Z,83.52
2018-04-22T03:07:03.976Z,83.86
2018-04-22T03:09:33.421Z,83.87
2018-04-22T03:12:01.999Z,83.67
2018-04-22T03:14:30.631Z,83.50
2018-04-22T03:16:59.390Z,83.69
2018-04-22T03:19:28.070Z,84.27
2018-04-22T03:21:56.835Z,83.85
2018-04-22T03:24:25.506Z,83.43
2018-04-22T03:26:54.228Z,83.19
2018-04-22T03:29:23.203Z,82.65
2018-04-22T03:31:53.597Z,83.51
2018-04-22T03:34:22.220Z,83.83
2018-04-22T03:36:51.543Z,83.60
2018-04-22T03:39:20.992Z,83.53
2018-04-22T03:41:49.767Z,83.19
2018-04-22T03:44:19.079Z,83.13
2018-04-22T03:46:47.789Z,83.08
2018-04-22T03:49:16.383Z,83.45
2018-04-22T03:51:45.013Z,83.55
2018-04-22T03:54:14.334Z,83.26
2018-04-22T03:56:44.238Z,83.07
2018-04-22T03:59:13.433Z,83.00
2018-04-22T04:01:42.373Z,82.85
2018-04-22T04:04:10.923Z,82.49
2018-04-22T04:06:40.381Z,81.60
2018-04-22T04:09:09.067Z,80.86
2018-04-22T04:11:37.646Z,81.05
2018-04-22T04:14:06.218Z,81.66
2018-04-22T04:16:34.898Z,82.46
2018-04-22T04:19:21.499Z,83.23
2018-04-22T04:22:07.819Z,83.86
2018-04-22T04:24:54.327Z,84.60
2018-04-22T04:30:26.854Z,84.75
2018-04-22T04:32:55.445Z,84.75
2018-04-22T04:35:24.154Z,84.44
2018-04-22T04:37:52.805Z,84.32
2018-04-22T04:40:21.386Z,83.40
2018-04-22T04:42:50.037Z,83.09
2018-04-22T04:45:18.704Z,83.03
2018-04-22T04:47:48.286Z,83.14
2018-04-22T04:50:17.189Z,82.99
2018-04-22T04:52:46.220Z,82.48
2018-04-22T04:55:15.109Z,82.64
2018-04-22T04:57:43.799Z,82.92
2018-04-22T05:00:12.589Z,82.94
2018-04-22T05:02:41.160Z,82.98
2018-04-22T05:05:09.718Z,82.92
2018-04-22T05:07:38.446Z,82.53
2018-04-22T05:10:07.022Z,82.05
2018-04-22T05:12:36.532Z,81.95
2018-04-22T05:15:05.996Z,81.89
2018-04-22T05:17:34.780Z,81.91
2018-04-22T05:20:04.215Z,82.09
2018-04-22T05:22:33.340Z,81.19
2018-04-22T05:25:02.534Z,76.86
2018-04-22T05:27:32.749Z,73.04
2018-04-22T05:30:01.547Z,71.41
2018-04-22T05:32:30.346Z,68.74
2018-04-22T05:34:58.996Z,67.07
2018-04-22T05:37:28.390Z,66.14
2018-04-22T05:39:57.170Z,64.26
2018-04-22T05:42:25.966Z,62.42
2018-04-22T05:44:54.669Z,61.70
2018-04-22T05:47:24.166Z,60.92
2018-04-22T05:49:53.296Z,59.67
2018-04-22T05:52:22.676Z,57.67
2018-04-22T05:54:52.186Z,57.01
2018-04-22T05:57:22.481Z,55.95
2018-04-22T05:59:52.106Z,54.83
2018-04-22T06:02:21.724Z,53.47
2018-04-22T06:04:50.388Z,52.22
2018-04-22T06:07:19.053Z,51.52
2018-04-22T06:09:47.698Z,50.91
2018-04-22T06:12:16.515Z,49.48
2018-04-22T06:14:45.180Z,49.25
2018-04-22T06:17:14.598Z,48.67
2018-04-22T06:19:44.160Z,48.96
2018-04-22T06:22:13.897Z,48.45
2018-04-22T06:24:43.158Z,46.75
2018-04-22T06:27:11.917Z,45.49
2018-04-22T06:29:40.866Z,45.49
2018-04-22T06:32:10.290Z,43.90
2018-04-22T06:34:39.587Z,43.48
2018-04-22T06:37:08.426Z,43.97
2018-04-22T06:39:37.184Z,44.07
2018-04-22T06:42:05.958Z,44.23
2018-04-22T06:44:34.845Z,43.27
2018-04-22T06:47:03.551Z,43.28
2018-04-22T06:49:32.644Z,42.51
2018-04-22T06:52:03.140Z,42.78
2018-04-22T06:54:33.257Z,41.51
2018-04-22T06:57:02.464Z,40.96
2018-04-22T06:59:31.714Z,39.63
2018-04-22T07:02:00.627Z,41.48
2018-04-22T07:04:29.812Z,39.97
2018-04-22T07:06:58.596Z,38.25
2018-04-22T07:09:28.063Z,40.60
2018-04-22T07:11:56.771Z,39.54
2018-04-22T07:14:25.711Z,38.96
2018-04-22T07:16:55.980Z,38.20
2018-04-22T07:19:25.930Z,37.23
2018-04-22T07:21:55.601Z,37.50
2018-04-22T07:24:24.511Z,36.28
2018-04-22T07:26:53.182Z,35.24
2018-04-22T07:29:22.053Z,35.96
2018-04-22T07:31:51.541Z,37.61
2018-04-22T07:34:20.205Z,35.44
2018-04-22T07:36:49.718Z,35.55
2018-04-22T07:39:19.194Z,38.83
2018-04-22T07:41:47.938Z,35.53
2018-04-22T07:44:16.696Z,36.38
2018-04-22T07:46:45.357Z,38.82
2018-04-22T07:49:14.336Z,39.86
2018-04-22T07:51:43.720Z,37.16
2018-04-22T07:54:13.863Z,35.52
2018-04-22T07:56:43.521Z,34.02
2018-04-22T07:59:12.331Z,33.85
2018-04-22T08:01:41.079Z,33.13
2018-04-22T08:04:09.665Z,32.53
2018-04-22T08:06:38.350Z,31.35
2018-04-22T08:09:07.020Z,30.88
2018-04-22T08:11:36.674Z,29.52
2018-04-22T08:14:05.764Z,28.56
2018-04-22T08:16:35.294Z,29.59
2018-04-22T08:19:04.883Z,27.72
2018-04-22T08:21:34.231Z,35.05
2018-04-22T08:24:03.642Z,36.44
2018-04-22T08:26:32.370Z,34.21
2018-04-22T08:29:01.078Z,33.59
2018-04-22T08:31:30.530Z,36.90
2018-04-22T08:33:59.266Z,34.25
2018-04-22T08:36:28.258Z,32.68
2018-04-22T08:38:56.970Z,33.31
2018-04-22T08:41:25.732Z,35.78
2018-04-22T08:43:54.434Z,33.74
2018-04-22T08:46:23.095Z,31.76
2018-04-22T08:48:52.108Z,34.10
2018-04-22T08:51:21.375Z,34.98
2018-04-22T08:53:50.941Z,32.51
2018-04-22T08:56:19.898Z,36.61
2018-04-22T08:58:48.485Z,35.18
2018-04-22T09:01:17.282Z,35.09
2018-04-22T09:03:45.904Z,34.81
2018-04-22T09:06:14.611Z,31.35
2018-04-22T09:08:43.267Z,35.03
2018-04-22T09:11:12.834Z,33.76
2018-04-22T09:13:41.500Z,33.99
2018-04-22T09:16:10.742Z,34.29
2018-04-22T09:18:39.538Z,32.11
2018-04-22T09:21:08.789Z,31.17
2018-04-22T09:23:38.033Z,32.66
2018-04-22T09:26:09.635Z,28.61
2018-04-22T09:28:39.449Z,28.76
2018-04-22T09:31:08.586Z,27.47
2018-04-22T09:33:37.850Z,25.94
2018-04-22T09:36:06.483Z,25.67
2018-04-22T09:38:35.258Z,24.89
2018-04-22T09:41:03.958Z,27.33
2018-04-22T09:43:32.704Z,24.73
2018-04-22T09:46:01.475Z,23.84
2018-04-22T09:48:30.368Z,22.76
2018-04-22T09:50:59.929Z,21.75
2018-04-22T09:53:29.677Z,21.17
2018-04-22T09:56:00.530Z,20.83
2018-04-22T09:58:29.441Z,20.79
2018-04-22T10:01:00.985Z,21.07
2018-04-22T10:03:32.280Z,19.86
2018-04-22T10:06:02.766Z,19.93
2018-04-22T10:08:31.457Z,22.00
2018-04-22T10:11:00.047Z,23.89
2018-04-22T10:13:28.758Z,22.50
2018-04-22T10:15:57.442Z,23.33
2018-04-22T10:18:26.685Z,22.54
2018-04-22T10:20:56.356Z,21.21
2018-04-22T10:23:25.947Z,21.00
2018-04-22T10:25:54.672Z,19.98
2018-04-22T10:28:23.280Z,20.83
2018-04-22T10:30:51.933Z,22.29
2018-04-22T10:33:20.613Z,21.09
2018-04-22T10:35:51.193Z,20.24
2018-04-22T10:38:19.793Z,20.97
2018-04-22T10:40:49.207Z,20.21
2018-04-22T10:43:18.744Z,23.68
2018-04-22T10:45:47.800Z,22.91
2018-04-22T10:48:17.215Z,21.40
2018-04-22T10:50:46.352Z,20.59
2018-04-22T10:53:15.123Z,20.26
2018-04-22T10:55:44.114Z,19.89
2018-04-22T10:58:13.095Z,18.71
2018-04-22T11:00:41.820Z,18.13
2018-04-22T11:03:10.529Z,18.80
2018-04-22T11:05:39.236Z,18.50
2018-04-22T11:08:08.909Z,18.28
2018-04-22T11:10:37.808Z,17.81
2018-04-22T11:13:06.469Z,17.76
2018-04-22T11:15:35.782Z,18.04
2018-04-22T11:18:06.261Z,17.91
2018-04-22T11:20:35.624Z,18.08
2018-04-22T11:23:04.767Z,18.62
2018-04-22T11:25:33.760Z,18.69
2018-04-22T11:28:02.600Z,18.91
2018-04-22T11:30:32.103Z,19.55
2018-04-22T11:33:00.686Z,20.30
2018-04-22T11:35:29.488Z,20.16
2018-04-22T11:37:58.910Z,22.24
2018-04-22T11:40:27.730Z,23.71
2018-04-22T11:42:57.301Z,23.63
2018-04-22T11:45:25.920Z,24.39
2018-04-22T11:47:54.952Z,25.16
2018-04-22T11:51:13.471Z,26.07
2018-04-22T11:53:43.222Z,26.35
2018-04-22T11:56:11.942Z,27.04
2018-04-22T11:58:40.583Z,26.13
2018-04-22T12:01:09.274Z,25.81
2018-04-22T12:03:38.006Z,25.74
2018-04-22T12:06:06.981Z,26.16
2018-04-22T12:08:35.777Z,26.27
2018-04-22T12:11:05.761Z,25.57
2018-04-22T12:13:35.285Z,24.40
2018-04-22T12:16:05.354Z,24.42
2018-04-22T12:18:34.813Z,24.95
2018-04-22T12:21:03.896Z,25.69
2018-04-22T12:23:33.035Z,25.39
2018-04-22T12:26:01.862Z,26.02
2018-04-22T12:28:30.702Z,27.15
2018-04-22T12:31:00.553Z,27.14
2018-04-22T12:33:29.441Z,26.77
2018-04-22T12:35:59.892Z,25.08
2018-04-22T12:38:29.574Z,23.51
2018-04-22T12:40:59.609Z,23.22
2018-04-22T12:43:28.572Z,24.34
2018-04-22T12:45:57.798Z,24.33
2018-04-22T12:48:28.498Z,24.31
2018-04-22T12:50:57.756Z,24.95
2018-04-22T12:53:26.597Z,25.94
2018-04-22T12:55:57.130Z,26.27
2018-04-22T12:58:28.058Z,26.62
2018-04-22T13:00:57.959Z,24.56
2018-04-22T13:03:29.748Z,24.43
2018-04-22T13:05:59.187Z,24.99
2018-04-22T13:08:28.275Z,25.55
2018-04-22T13:10:58.956Z,26.07
2018-04-22T13:13:28.640Z,25.85
2018-04-22T13:15:58.434Z,24.68
2018-04-22T13:18:27.736Z,24.07
2018-04-22T13:20:57.196Z,25.73
2018-04-22T13:23:26.523Z,26.71
2018-04-22T13:25:55.685Z,27.00
2018-04-22T13:28:27.613Z,28.03
2018-04-22T13:30:57.126Z,27.16
2018-04-22T13:33:26.193Z,26.62
2018-04-22T13:35:56.639Z,25.01
2018-04-22T13:38:26.006Z,24.50
2018-04-22T13:40:56.923Z,24.17
2018-04-22T13:43:26.795Z,22.70
2018-04-22T13:45:56.087Z,22.58
2018-04-22T13:48:25.240Z,22.91
2018-04-22T13:50:54.838Z,21.78
2018-04-22T13:53:25.407Z,23.00
2018-04-22T13:55:56.718Z,23.31
2018-04-22T13:58:26.638Z,21.85
2018-04-22T14:00:56.419Z,21.35
2018-04-22T14:03:25.794Z,19.78
2018-04-22T14:05:55.682Z,18.86
2018-04-22T14:08:24.550Z,18.05
2018-04-22T14:10:55.648Z,17.33
2018-04-22T14:13:24.410Z,17.61
2018-04-22T14:15:53.412Z,17.37
2018-04-22T14:18:23.922Z,17.52
2018-04-22T14:20:53.237Z,17.53
2018-04-22T14:23:24.506Z,15.79
2018-04-22T14:25:53.760Z,16.33
2018-04-22T14:28:23.463Z,16.86
2018-04-22T14:30:53.084Z,18.13
2018-04-22T14:33:22.431Z,17.71
2018-04-22T14:35:52.660Z,16.99
2018-04-22T14:38:21.461Z,16.41
2018-04-22T14:40:52.121Z,17.71
2018-04-22T14:43:23.758Z,18.55
2018-04-22T14:49:07.486Z,17.23
2018-04-22T14:51:36.275Z,16.54
2018-04-22T14:54:05.134Z,16.68
2018-04-22T14:56:34.772Z,16.68
2018-04-22T14:59:03.457Z,17.14
2018-04-22T15:01:32.939Z,16.85
2018-04-22T15:04:02.906Z,16.98
2018-04-22T15:06:32.587Z,15.82
2018-04-22T15:09:01.255Z,16.93
2018-04-22T15:11:29.853Z,17.57
2018-04-22T15:13:58.645Z,17.89
2018-04-22T15:16:27.356Z,17.44
2018-04-22T15:18:56.333Z,16.48
2018-04-22T15:21:25.469Z,16.23
2018-04-22T15:23:54.144Z,16.78
2018-04-22T15:26:22.933Z,17.45
2018-04-22T15:28:51.704Z,17.40
2018-04-22T15:31:20.539Z,17.82
2018-04-22T15:33:49.654Z,19.24
2018-04-22T15:36:18.985Z,20.13
2018-04-22T15:38:48.817Z,20.51
2018-04-22T15:41:18.659Z,19.72
2018-04-22T15:43:48.545Z,19.54
2018-04-22T15:46:17.440Z,20.18
2018-04-22T15:48:47.199Z,21.21
2018-04-22T15:51:15.953Z,21.48
2018-04-22T15:53:45.399Z,21.22
2018-04-22T15:56:14.201Z,21.00
2018-04-22T15:58:42.897Z,21.66
2018-04-22T16:01:12.566Z,21.56
2018-04-22T16:03:41.729Z,22.11
2018-04-22T16:06:12.131Z,24.60
2018-04-22T16:08:41.440Z,25.52
2018-04-22T16:11:10.683Z,26.25
2018-04-22T16:13:40.123Z,26.33
2018-04-22T16:16:09.203Z,26.00
2018-04-22T16:18:38.062Z,26.42
2018-04-22T16:21:06.911Z,26.70
2018-04-22T16:23:35.579Z,27.49
2018-04-22T16:26:05.101Z,27.57
2018-04-22T16:28:33.946Z,27.29
2018-04-22T16:31:03.494Z,28.77
2018-04-22T16:33:33.768Z,29.72
2018-04-22T16:36:02.912Z,30.03
2018-04-22T16:38:32.370Z,30.04
2018-04-22T16:41:01.345Z,30.62
2018-04-22T16:43:30.081Z,31.75
2018-04-22T16:45:58.890Z,32.53
2018-04-22T16:48:27.776Z,33.58
2018-04-22T16:50:56.929Z,34.09
2018-04-22T16:53:26.104Z,35.02
2018-04-22T16:55:54.887Z,35.14
2018-04-22T16:58:23.681Z,35.05
2018-04-22T17:00:52.533Z,35.68
2018-04-22T17:03:21.405Z,36.48
2018-04-22T17:05:51.067Z,36.93
2018-04-22T17:08:20.567Z,37.36
2018-04-22T17:10:49.339Z,37.60
2018-04-22T17:13:18.196Z,38.37
2018-04-22T17:15:47.069Z,38.88
2018-04-22T17:18:17.394Z,39.52
2018-04-22T17:20:46.505Z,39.73
2018-04-22T17:23:15.645Z,40.00
2018-04-22T17:25:44.842Z,39.17
2018-04-22T17:28:14.140Z,40.69
2018-04-22T17:30:43.165Z,40.28
2018-04-22T17:33:12.806Z,40.75
2018-04-22T17:35:43.167Z,40.80
2018-04-22T17:38:12.940Z,41.52
2018-04-22T17:40:42.080Z,42.50
2018-04-22T17:43:11.003Z,42.72
2018-04-22T17:45:39.889Z,42.78
2018-04-22T17:48:08.847Z,43.12
2018-04-22T17:50:37.796Z,43.20
2018-04-22T17:53:06.862Z,43.48
2018-04-22T17:55:36.003Z,43.71
2018-04-22T17:58:05.793Z,43.53
2018-04-22T18:00:35.581Z,43.60
2018-04-22T18:03:05.584Z,43.56
2018-04-22T18:05:36.094Z,43.52
2018-04-22T18:08:05.401Z,43.83
2018-04-22T18:10:34.442Z,43.72
2018-04-22T18:13:03.383Z,43.81
2018-04-22T18:15:32.823Z,43.76
2018-04-22T18:18:02.554Z,44.50
2018-04-22T18:20:32.281Z,45.12
2018-04-22T18:23:02.114Z,45.69
2018-04-22T18:25:32.828Z,46.39
2018-04-22T18:28:02.306Z,47.03
2018-04-22T18:30:31.859Z,47.21
2018-04-22T18:33:00.838Z,47.56
2018-04-22T18:35:31.170Z,48.17
2018-04-22T18:38:01.169Z,47.49
2018-04-22T18:40:31.672Z,47.39
2018-04-22T18:43:02.475Z,48.24
2018-04-22T18:45:31.489Z,49.24
2018-04-22T18:48:01.199Z,50.05
2018-04-22T18:53:05.454Z,51.42
2018-04-22T18:55:34.562Z,51.92
2018-04-22T18:58:04.509Z,52.19
2018-04-22T19:00:33.979Z,53.02
2018-04-22T19:03:04.103Z,53.47
2018-04-22T19:05:34.358Z,53.98
2018-04-22T19:08:05.043Z,54.27
2018-04-22T19:10:34.393Z,55.00
2018-04-22T19:13:03.996Z,55.48
2018-04-22T19:15:34.560Z,55.80
2018-04-22T19:18:04.739Z,55.80
2018-04-22T19:20:35.812Z,55.75
2018-04-22T19:23:06.597Z,56.16
2018-04-22T19:25:36.419Z,56.46
2018-04-22T19:28:06.729Z,57.03
2018-04-22T19:30:41.195Z,57.21
2018-04-22T19:33:11.048Z,57.54
2018-04-22T19:35:42.277Z,58.12
2018-04-22T19:38:14.845Z,58.87
2018-04-22T19:40:44.237Z,59.05
2018-04-22T19:43:13.305Z,59.32
2018-04-22T19:45:43.004Z,59.51
2018-04-22T19:48:13.660Z,59.64
2018-04-22T19:50:45.516Z,60.04
2018-04-22T19:53:15.172Z,59.60
2018-04-22T19:55:44.398Z,59.81
2018-04-22T19:58:15.841Z,60.01
2018-04-22T20:00:45.592Z,60.16
2018-04-22T20:03:15.032Z,60.29
2018-04-22T20:05:45.367Z,60.60
2018-04-22T20:08:15.146Z,60.79
2018-04-22T20:10:44.423Z,60.45
2018-04-22T20:13:13.709Z,60.79
2018-04-22T20:18:16.702Z,60.69
2018-04-22T20:20:49.693Z,61.00
2018-04-22T20:23:20.497Z,61.20
2018-04-22T20:25:50.465Z,61.66
2018-04-22T20:28:24.393Z,61.96
2018-04-22T20:30:54.078Z,62.08
2018-04-22T20:33:24.239Z,62.26
2018-04-22T20:35:54.496Z,62.59
2018-04-22T20:38:24.095Z,62.63
2018-04-22T20:40:55.122Z,62.85
2018-04-22T20:43:24.338Z,63.53
2018-04-22T20:45:53.950Z,63.70
2018-04-22T20:48:23.145Z,64.02
2018-04-22T20:50:52.181Z,64.14
2018-04-22T20:53:21.934Z,63.93
2018-04-22T20:55:51.285Z,64.08
2018-04-22T21:00:55.683Z,64.62
2018-04-22T21:05:59.386Z,65.60
2018-04-22T21:08:28.474Z,65.72
2018-04-22T21:10:57.188Z,66.18
2018-04-22T21:13:26.909Z,66.23
2018-04-22T21:15:56.519Z,66.27
2018-04-22T21:18:25.320Z,66.87
2018-04-22T21:20:55.286Z,67.31
2018-04-22T21:23:24.885Z,67.17
2018-04-22T21:25:58.591Z,67.02
2018-04-22T21:28:29.710Z,66.90
2018-04-22T21:30:59.421Z,66.47
2018-04-22T21:33:29.200Z,66.45
2018-04-22T21:35:58.788Z,66.78
2018-04-22T21:38:27.502Z,67.17
2018-04-22T21:40:56.244Z,67.46
2018-04-22T21:46:01.211Z,68.38
2018-04-22T21:48:30.552Z,68.42
2018-04-22T21:50:59.505Z,68.85
2018-04-22T21:53:28.470Z,68.97
2018-04-22T21:55:57.374Z,69.05
2018-04-22T21:58:26.225Z,68.90
2018-04-22T22:00:55.763Z,68.93
2018-04-22T22:03:24.855Z,69.10
2018-04-22T22:05:54.940Z,69.40
2018-04-22T22:08:25.770Z,69.63
2018-04-22T22:10:55.327Z,69.86
2018-04-22T22:15:58.146Z,70.58
2018-04-22T22:18:27.188Z,70.65
2018-04-22T22:20:55.980Z,70.63
2018-04-22T22:23:24.683Z,70.65
2018-04-22T22:25:53.355Z,70.67
2018-04-22T22:28:22.684Z,70.95
2018-04-22T22:33:26.610Z,71.28
2018-04-22T22:35:55.380Z,71.71
2018-04-22T22:38:24.414Z,72.02
2018-04-22T22:40:53.595Z,72.06
2018-04-22T22:43:22.312Z,72.21
2018-04-22T22:45:50.975Z,72.94
2018-04-22T22:48:20.548Z,72.99
2018-04-22T22:50:49.370Z,72.86
2018-04-22T22:53:18.004Z,73.26
2018-04-22T22:55:46.715Z,73.55
2018-04-22T22:58:15.273Z,74.10
2018-04-22T23:00:44.020Z,74.33
2018-04-22T23:03:13.633Z,74.36
2018-04-22T23:05:42.364Z,74.34
2018-04-22T23:08:11.246Z,74.42
2018-04-22T23:10:41.599Z,74.65
2018-04-22T23:13:10.537Z,74.82
2018-04-22T23:18:12.826Z,74.86
2018-04-22T23:20:41.434Z,75.19
2018-04-22T23:23:10.121Z,75.48
2018-04-22T23:25:39.558Z,75.94
2018-04-22T23:28:08.233Z,75.89
2018-04-22T23:30:37.588Z,75.97
2018-04-22T23:33:06.477Z,75.77
2018-04-22T23:35:36.536Z,76.31
2018-04-22T23:38:05.654Z,76.48
2018-04-22T23:40:34.310Z,76.74
2018-04-22T23:43:02.911Z,76.62
2018-04-22T23:45:31.491Z,76.64
2018-04-22T23:48:00.167Z,77.40
2018-04-22T23:50:28.758Z,77.82
2018-04-22T23:52:58.674Z,77.88
2018-04-22T23:55:28.081Z,77.97
2018-04-22T23:57:56.779Z,78.40
