createdAt,value
2018-05-01T00:00:14.687Z,956.7
2018-05-01T00:01:16.340Z,956.8
2018-05-01T00:02:17.991Z,956.6
2018-05-01T00:03:19.636Z,956.7
2018-05-01T00:04:21.290Z,956.7
2018-05-01T00:05:22.938Z,956.8
2018-05-01T00:06:24.584Z,956.9
2018-05-01T00:07:26.234Z,956.9
2018-05-01T00:08:27.889Z,956.8
2018-05-01T00:09:29.534Z,956.7
2018-05-01T00:10:31.175Z,956.8
2018-05-01T00:11:32.828Z,956.8
2018-05-01T00:12:34.470Z,956.9
2018-05-01T00:13:36.125Z,956.8
2018-05-01T00:14:37.774Z,956.8
2018-05-01T00:15:39.430Z,956.9
2018-05-01T00:16:41.076Z,956.8
2018-05-01T00:17:42.729Z,956.8
2018-05-01T00:18:44.385Z,956.9
2018-05-01T00:19:46.054Z,956.8
2018-05-01T00:20:47.706Z,957.0
2018-05-01T00:21:49.345Z,956.8
2018-05-01T00:22:51.009Z,957.0
2018-05-01T00:23:52.643Z,956.5
2018-05-01T00:24:54.296Z,956.8
2018-05-01T00:25:56.003Z,957.0
2018-05-01T00:26:57.652Z,956.8
2018-05-01T00:27:59.303Z,956.9
2018-05-01T00:29:00.984Z,957.0
2018-05-01T00:30:02.617Z,956.9
2018-05-01T00:31:04.263Z,957.0
2018-05-01T00:32:05.909Z,957.0
2018-05-01T00:33:07.562Z,956.9
2018-05-01T00:34:09.201Z,957.0
2018-05-01T00:35:10.853Z,957.0
2018-05-01T00:36:12.499Z,957.1
2018-05-01T00:37:14.133Z,957.0
2018-05-01T00:38:15.789Z,957.1
2018-05-01T00:39:17.432Z,957.1
2018-05-01T00:40:19.081Z,957.1
2018-05-01T00:41:20.734Z,957.1
2018-05-01T00:42:22.381Z,957.2
2018-05-01T00:43:24.053Z,957.1
2018-05-01T00:44:25.704Z,957.2
2018-05-01T00:45:27.355Z,957.1
2018-05-01T00:46:29.007Z,957.0
2018-05-01T00:47:30.644Z,957.1
2018-05-01T00:48:32.292Z,957.1
2018-05-01T00:49:33.956Z,957.1
2018-05-01T00:50:35.597Z,957.1
2018-05-01T00:51:37.349Z,957.1
2018-05-01T00:52:38.895Z,957.1
2018-05-01T00:53:40.527Z,957.0
2018-05-01T00:54:42.180Z,957.1
2018-05-01T00:55:43.822Z,957.1
2018-05-01T00:56:45.468Z,957.1
2018-05-01T00:57:47.149Z,957.1
2018-05-01T00:58:48.790Z,957.1
2018-05-01T00:59:50.452Z,957.2
2018-05-01T01:00:52.100Z,957.2
2018-05-01T01:01:53.753Z,957.1
2018-05-01T01:02:55.383Z,957.1
2018-05-01T01:03:57.034Z,957.1
2018-05-01T01:04:58.681Z,957.1
2018-05-01T01:06:00.320Z,957.1
2018-05-01T01:07:01.978Z,957.1
2018-05-01T01:08:03.626Z,957.1
2018-05-01T01:09:05.269Z,957.1
2018-05-01T01:10:06.904Z,957.1
2018-05-01T01:11:08.555Z,957.2
2018-05-01T01:12:10.206Z,957.2
2018-05-01T01:13:11.850Z,957.2
2018-05-01T01:14:13.502Z,957.2
2018-05-01T01:15:15.144Z,957.3
2018-05-01T01:16:16.786Z,957.2
2018-05-01T01:17:18.437Z,957.2
2018-05-01T01:18:20.083Z,957.3
2018-05-01T01:19:21.744Z,957.2
2018-05-01T01:20:23.393Z,957.3
2018-05-01T01:21:25.043Z,957.3
2018-05-01T01:22:26.715Z,957.3
2018-05-01T01:23:28.356Z,957.4
2018-05-01T01:24:30.007Z,957.3
2018-05-01T01:25:31.649Z,957.3
2018-05-01T01:26:33.299Z,957.4
2018-05-01T01:27:34.942Z,957.4
2018-05-01T01:28:36.582Z,957.3
2018-05-01T01:29:38.234Z,957.4
2018-05-01T01:30:39.879Z,957.4
2018-05-01T01:31:41.522Z,957.4
2018-05-01T01:32:43.166Z,957.4
2018-05-01T01:33:44.818Z,957.4
2018-05-01T01:34:46.490Z,957.4
2018-05-01T01:35:48.152Z,957.4
2018-05-01T01:36:49.798Z,957.4
2018-05-01T01:37:51.447Z,957.5
2018-05-01T01:38:53.094Z,957.5
2018-05-01T01:39:54.737Z,957.4
2018-05-01T01:40:56.383Z,957.5
2018-05-01T01:41:58.033Z,957.5
2018-05-01T01:42:59.671Z,957.4
2018-05-01T01:44:01.326Z,957.5
2018-05-01T01:45:02.972Z,957.5
2018-05-01T01:46:04.616Z,957.6
2018-05-01T01:47:06.271Z,957.5
2018-05-01T01:48:07.926Z,957.6
2018-05-01T01:49:09.586Z,957.5
2018-05-01T01:50:11.238Z,957.5
2018-05-01T01:51:12.895Z,957.5
2018-05-01T01:52:14.536Z,957.5
2018-05-01T01:53:16.182Z,957.4
2018-05-01T01:54:17.825Z,957.6
2018-05-01T01:55:19.479Z,957.5
2018-05-01T02:02:05.876Z,957.6
2018-05-01T02:03:07.516Z,957.6
2018-05-01T02:04:09.167Z,957.6
2018-05-01T02:05:10.810Z,957.6
2018-05-01T02:06:12.453Z,957.5
2018-05-01T02:07:14.095Z,957.5
2018-05-01T02:08:15.755Z,957.5
2018-05-01T02:09:17.390Z,957.5
2018-05-01T02:10:19.036Z,957.6
2018-05-01T02:11:20.690Z,957.6
2018-05-01T02:12:22.332Z,957.6
2018-05-01T02:13:23.978Z,957.6
2018-05-01T02:14:25.630Z,957.7
2018-05-01T02:15:27.278Z,957.6
2018-05-01T02:16:28.921Z,957.5
2018-05-01T02:17:30.562Z,957.6
2018-05-01T02:18:32.211Z,957.7
2018-05-01T02:19:33.861Z,957.5
2018-05-01T02:20:35.512Z,957.8
2018-05-01T02:21:37.160Z,957.5
2018-05-01T02:22:38.811Z,957.8
2018-05-01T02:23:40.468Z,957.6
2018-05-01T02:24:42.103Z,957.6
2018-05-01T02:25:43.751Z,957.6
2018-05-01T02:26:45.390Z,957.7
2018-05-01T02:27:47.063Z,957.7
2018-05-01T02:28:48.715Z,957.7
2018-05-01T02:29:50.369Z,957.8
2018-05-01T02:30:52.016Z,957.8
2018-05-01T02:31:53.671Z,957.8
2018-05-01T02:32:55.321Z,957.9
2018-05-01T02:33:56.967Z,957.8
2018-05-01T02:34:58.611Z,957.9
2018-05-01T02:36:00.268Z,957.8
2018-05-01T02:37:01.922Z,957.9
2018-05-01T02:38:03.574Z,957.8
2018-05-01T02:39:05.234Z,957.9
2018-05-01T02:40:06.873Z,957.8
2018-05-01T02:41:08.614Z,957.8
2018-05-01T02:42:10.179Z,957.9
2018-05-01T02:43:11.823Z,957.9
2018-05-01T02:44:13.471Z,957.9
2018-05-01T02:45:15.121Z,957.9
2018-05-01T02:46:16.774Z,958.0
2018-05-01T02:47:18.427Z,958.0
2018-05-01T02:48:20.072Z,958.0
2018-05-01T02:49:21.714Z,958.0
2018-05-01T02:50:23.360Z,958.0
2018-05-01T02:51:25.014Z,958.0
2018-05-01T02:52:26.662Z,958.1
2018-05-01T02:53:28.297Z,958.0
2018-05-01T02:54:29.941Z,958.1
2018-05-01T02:55:31.584Z,958.0
2018-05-01T02:56:33.238Z,958.0
2018-05-01T02:57:34.893Z,958.0
2018-05-01T02:58:36.545Z,958.0
2018-05-01T02:59:38.189Z,958.0
2018-05-01T03:00:39.836Z,958.0
2018-05-01T03:01:41.475Z,958.1
2018-05-01T03:02:43.126Z,957.9
2018-05-01T03:03:44.773Z,957.9
2018-05-01T03:04:46.440Z,958.1
2018-05-01T03:05:48.109Z,958.0
2018-05-01T03:06:49.757Z,958.0
2018-05-01T03:07:51.401Z,958.0
2018-05-01T03:08:53.047Z,958.0
2018-05-01T03:09:54.689Z,958.0
2018-05-01T03:10:56.333Z,958.0
2018-05-01T03:11:57.987Z,958.0
2018-05-01T03:12:59.631Z,958.0
2018-05-01T03:14:01.285Z,958.0
2018-05-01T03:15:02.936Z,958.0
2018-05-01T03:16:04.580Z,958.0
2018-05-01T03:17:06.225Z,958.0
2018-05-01T03:18:07.873Z,958.0
2018-05-01T03:19:09.516Z,958.1
2018-05-01T03:20:11.159Z,958.1
2018-05-01T03:21:12.801Z,958.1
2018-05-01T03:22:14.448Z,958.1
2018-05-01T03:23:16.095Z,958.1
2018-05-01T03:24:17.733Z,958.1
2018-05-01T03:25:19.405Z,958.1
2018-05-01T03:26:21.026Z,958.0
2018-05-01T03:27:22.678Z,958.1
2018-05-01T03:28:24.321Z,958.0
2018-05-01T03:29:25.966Z,958.0
2018-05-01T03:30:27.612Z,958.0
2018-05-01T03:31:29.254Z,958.1
2018-05-01T03:32:30.902Z,958.2
2018-05-01T03:33:32.543Z,958.1
2018-05-01T03:34:34.193Z,958.2
2018-05-01T03:35:35.854Z,958.1
2018-05-01T03:36:37.496Z,958.2
2018-05-01T03:37:39.141Z,958.2
2018-05-01T03:38:40.790Z,958.2
2018-05-01T03:39:42.435Z,958.2
2018-05-01T03:40:44.083Z,958.3
2018-05-01T03:41:45.728Z,958.2
2018-05-01T03:42:47.383Z,958.3
2018-05-01T03:43:49.031Z,958.3
2018-05-01T03:44:50.685Z,958.3
2018-05-01T03:45:52.326Z,958.4
2018-05-01T03:46:53.972Z,958.1
2018-05-01T03:47:55.628Z,958.3
2018-05-01T03:48:57.276Z,958.2
2018-05-01T03:49:58.928Z,958.4
2018-05-01T03:51:00.573Z,958.4
2018-05-01T03:52:02.226Z,958.4
2018-05-01T03:53:03.879Z,958.3
2018-05-01T03:54:05.521Z,958.4
2018-05-01T03:55:07.172Z,958.4
2018-05-01T03:56:08.859Z,958.4
2018-05-01T03:57:10.485Z,958.4
2018-05-01T03:58:12.143Z,958.4
2018-05-01T03:59:13.804Z,958.5
2018-05-01T04:00:15.456Z,958.5
2018-05-01T04:01:17.101Z,958.4
2018-05-01T04:02:18.771Z,958.5
2018-05-01T04:03:20.404Z,958.5
2018-05-01T04:04:25.594Z,958.4
2018-05-01T04:05:27.208Z,958.5
2018-05-01T04:06:28.857Z,958.6
2018-05-01T04:07:30.569Z,958.4
2018-05-01T04:08:32.165Z,958.6
2018-05-01T04:09:33.820Z,958.6
2018-05-01T04:10:35.466Z,958.6
2018-05-01T04:11:37.119Z,958.6
2018-05-01T04:12:38.768Z,958.6
2018-05-01T04:13:40.430Z,958.7
2018-05-01T04:14:42.091Z,958.6
2018-05-01T04:15:43.741Z,958.7
2018-05-01T04:16:45.385Z,958.7
2018-05-01T04:17:47.050Z,958.6
2018-05-01T04:18:48.698Z,958.7
2018-05-01T04:19:50.350Z,958.6
2018-05-01T04:20:52.008Z,958.7
2018-05-01T04:21:53.671Z,958.8
2018-05-01T04:22:55.321Z,958.7
2018-05-01T04:23:56.964Z,958.8
2018-05-01T04:24:58.617Z,958.8
2018-05-01T04:26:00.271Z,958.8
2018-05-01T04:27:01.910Z,958.8
2018-05-01T04:28:03.613Z,958.8
2018-05-01T04:29:05.264Z,958.9
2018-05-01T04:30:06.921Z,958.9
2018-05-01T04:31:08.572Z,958.8
2018-05-01T04:32:10.220Z,958.9
2018-05-01T04:33:11.872Z,958.9
2018-05-01T04:34:13.523Z,958.9
2018-05-01T04:35:15.178Z,958.9
2018-05-01T04:36:16.826Z,958.9
2018-05-01T04:37:18.480Z,959.0
2018-05-01T04:38:20.133Z,958.9
2018-05-01T04:39:21.779Z,959.0
2018-05-01T04:40:23.437Z,959.0
2018-05-01T04:41:25.087Z,959.0
2018-05-01T04:42:26.729Z,959.0
2018-05-01T04:43:28.389Z,959.1
2018-05-01T04:44:30.039Z,959.0
2018-05-01T04:45:31.683Z,959.2
2018-05-01T04:46:33.343Z,959.2
2018-05-01T04:47:35.016Z,959.2
2018-05-01T04:48:36.651Z,959.3
2018-05-01T04:49:38.309Z,959.2
2018-05-01T04:50:39.960Z,959.3
2018-05-01T04:51:41.685Z,959.3
2018-05-01T04:52:43.258Z,959.3
2018-05-01T04:53:44.911Z,959.3
2018-05-01T04:54:46.588Z,959.3
2018-05-01T04:55:48.237Z,959.3
2018-05-01T04:56:49.881Z,959.4
2018-05-01T04:57:51.527Z,959.3
2018-05-01T04:58:53.181Z,959.4
2018-05-01T04:59:54.839Z,959.5
2018-05-01T05:00:56.496Z,959.4
2018-05-01T05:01:58.150Z,959.5
2018-05-01T05:02:59.811Z,959.5
2018-05-01T05:04:01.457Z,959.5
2018-05-01T05:05:03.113Z,959.5
2018-05-01T05:06:04.756Z,959.5
2018-05-01T05:07:06.412Z,959.5
2018-05-01T05:08:08.063Z,959.5
2018-05-01T05:09:09.728Z,959.6
2018-05-01T05:10:11.379Z,959.6
2018-05-01T05:11:13.040Z,959.6
2018-05-01T05:12:14.695Z,959.5
2018-05-01T05:13:16.343Z,959.6
2018-05-01T05:14:17.994Z,959.5
2018-05-01T05:15:19.679Z,959.7
2018-05-01T05:16:21.341Z,959.6
2018-05-01T05:17:22.989Z,959.7
2018-05-01T05:18:24.642Z,959.7
2018-05-01T05:19:26.288Z,959.7
2018-05-01T05:20:27.953Z,959.7
2018-05-01T05:21:29.603Z,959.7
2018-05-01T05:22:31.251Z,959.7
2018-05-01T05:23:32.899Z,959.8
2018-05-01T05:24:34.558Z,959.8
2018-05-01T05:25:36.214Z,959.8
2018-05-01T05:26:37.855Z,959.8
2018-05-01T05:27:39.513Z,959.8
2018-05-01T05:28:41.175Z,959.9
2018-05-01T05:29:42.830Z,959.9
2018-05-01T05:30:44.459Z,959.9
2018-05-01T05:31:46.135Z,959.8
2018-05-01T05:32:47.789Z,959.9
2018-05-01T05:33:49.443Z,959.8
2018-05-01T05:34:51.086Z,959.8
2018-05-01T05:35:52.744Z,960.0
2018-05-01T05:36:54.391Z,959.9
2018-05-01T05:37:56.056Z,960.0
2018-05-01T05:38:57.704Z,959.9
2018-05-01T05:39:59.343Z,960.0
2018-05-01T05:41:00.994Z,960.1
2018-05-01T05:42:02.654Z,960.1
2018-05-01T05:43:04.301Z,960.1
2018-05-01T05:44:05.949Z,960.1
2018-05-01T05:45:07.606Z,960.1
2018-05-01T05:46:09.255Z,960.1
2018-05-01T05:47:10.908Z,960.1
2018-05-01T05:48:12.564Z,960.1
2018-05-01T05:49:14.221Z,960.1
2018-05-01T05:50:15.877Z,960.2
2018-05-01T05:51:17.554Z,960.1
2018-05-01T05:52:19.208Z,960.2
2018-05-01T05:53:20.874Z,960.2
2018-05-01T05:54:22.718Z,960.2
2018-05-01T05:55:25.343Z,960.2
2018-05-01T06:01:36.492Z,960.4
2018-05-01T06:02:38.155Z,960.4
2018-05-01T06:04:30.041Z,960.3
2018-05-01T06:05:31.698Z,960.4
2018-05-01T06:07:23.784Z,960.4
2018-05-01T06:08:25.438Z,960.4
2018-05-01T06:10:17.288Z,960.4
2018-05-01T06:11:19.002Z,960.4
2018-05-01T06:13:11.144Z,960.4
2018-05-01T06:14:12.795Z,960.5
2018-05-01T06:15:14.446Z,960.5
2018-05-01T06:16:16.101Z,960.5
2018-05-01T06:17:17.758Z,960.4
2018-05-01T06:18:19.573Z,960.6
2018-05-01T06:19:21.243Z,960.5
2018-05-01T06:20:22.886Z,960.5
2018-05-01T06:21:24.543Z,960.7
2018-05-01T06:22:26.194Z,960.6
2018-05-01T06:23:27.845Z,960.6
2018-05-01T06:24:29.491Z,960.6
2018-05-01T06:25:31.147Z,960.6
2018-05-01T06:26:32.789Z,960.7
2018-05-01T06:27:34.444Z,960.7
2018-05-01T06:28:36.109Z,960.7
2018-05-01T06:29:37.765Z,960.8
2018-05-01T06:30:39.415Z,960.7
2018-05-01T06:31:41.080Z,960.8
2018-05-01T06:32:42.791Z,960.8
2018-05-01T06:33:44.472Z,960.9
2018-05-01T06:34:46.203Z,960.9
2018-05-01T06:35:47.864Z,960.9
2018-05-01T06:36:49.593Z,960.9
2018-05-01T06:37:51.140Z,961.0
2018-05-01T06:38:52.788Z,961.0
2018-05-01T06:39:54.445Z,961.0
2018-05-01T06:40:56.139Z,961.1
2018-05-01T06:41:57.774Z,961.1
2018-05-01T06:42:59.423Z,961.0
2018-05-01T06:44:01.170Z,961.1
2018-05-01T06:45:02.735Z,961.1
2018-05-01T06:46:04.384Z,961.0
2018-05-01T06:47:06.030Z,961.1
2018-05-01T06:48:07.691Z,961.1
2018-05-01T06:49:09.340Z,961.1
2018-05-01T06:50:10.989Z,961.2
2018-05-01T06:51:12.648Z,961.2
2018-05-01T06:52:14.296Z,961.2
2018-05-01T06:53:15.948Z,961.2
2018-05-01T06:54:17.599Z,961.2
2018-05-01T06:55:19.253Z,961.2
2018-05-01T06:56:20.919Z,961.2
2018-05-01T06:57:22.568Z,961.2
2018-05-01T06:58:24.223Z,961.2
2018-05-01T06:59:25.881Z,961.2
2018-05-01T07:00:27.526Z,961.2
2018-05-01T07:01:29.180Z,961.3
2018-05-01T07:02:30.832Z,961.4
2018-05-01T07:03:32.508Z,961.3
2018-05-01T07:04:34.180Z,961.3
2018-05-01T07:05:35.817Z,961.2
2018-05-01T07:06:37.468Z,961.3
2018-05-01T07:07:39.128Z,961.3
2018-05-01T07:08:40.783Z,961.3
2018-05-01T07:09:42.442Z,961.4
2018-05-01T07:10:44.096Z,961.4
2018-05-01T07:11:45.765Z,961.4
2018-05-01T07:12:47.412Z,961.4
2018-05-01T07:13:49.079Z,961.5
2018-05-01T07:14:50.733Z,961.5
2018-05-01T07:15:52.408Z,961.5
2018-05-01T07:16:54.182Z,961.5
2018-05-01T07:17:55.831Z,961.6
2018-05-01T07:18:57.478Z,961.6
2018-05-01T07:19:59.181Z,961.6
2018-05-01T07:21:00.788Z,961.5
2018-05-01T07:22:02.451Z,961.6
2018-05-01T07:23:04.104Z,961.6
2018-05-01T07:24:05.756Z,961.5
2018-05-01T07:25:07.429Z,961.5
2018-05-01T07:26:09.079Z,961.6
2018-05-01T07:27:10.727Z,961.5
2018-05-01T07:28:13.533Z,961.6
2018-05-01T07:29:15.138Z,961.7
2018-05-01T07:30:16.790Z,961.6
2018-05-01T07:31:18.565Z,961.7
2018-05-01T07:32:20.242Z,961.7
2018-05-01T07:33:21.943Z,961.8
2018-05-01T07:34:23.614Z,961.8
2018-05-01T07:35:25.280Z,961.7
2018-05-01T07:36:26.935Z,961.7
2018-05-01T07:37:28.592Z,961.7
2018-05-01T07:38:30.250Z,961.9
2018-05-01T07:39:31.908Z,962.0
2018-05-01T07:40:33.567Z,961.8
2018-05-01T07:41:35.269Z,961.9
2018-05-01T07:42:36.912Z,961.9
2018-05-01T07:43:38.563Z,961.9
2018-05-01T07:44:40.219Z,962.0
2018-05-01T07:45:41.883Z,962.0
2018-05-01T07:46:43.543Z,962.0
2018-05-01T07:47:45.201Z,961.9
2018-05-01T07:48:46.895Z,961.9
2018-05-01T07:49:48.576Z,962.1
2018-05-01T07:50:50.246Z,962.1
2018-05-01T07:51:51.910Z,961.9
2018-05-01T07:52:53.575Z,962.0
2018-05-01T07:53:55.241Z,962.0
2018-05-01T07:54:56.896Z,962.1
2018-05-01T07:55:58.559Z,962.0
2018-05-01T07:57:00.214Z,962.1
2018-05-01T07:58:01.869Z,962.1
2018-05-01T07:59:03.530Z,962.0
2018-05-01T08:00:05.185Z,962.0
2018-05-01T08:01:06.867Z,962.0
2018-05-01T08:02:08.542Z,962.1
2018-05-01T08:03:10.199Z,962.1
2018-05-01T08:04:11.878Z,962.0
2018-05-01T08:05:13.527Z,962.0
2018-05-01T08:06:15.248Z,962.0
2018-05-01T08:07:16.845Z,962.0
2018-05-01T08:08:18.511Z,962.0
2018-05-01T08:09:20.166Z,962.1
2018-05-01T08:10:21.831Z,962.0
2018-05-01T08:11:23.496Z,962.1
2018-05-01T08:12:25.158Z,962.3
2018-05-01T08:13:26.830Z,962.1
2018-05-01T08:14:28.506Z,962.2
2018-05-01T08:15:30.161Z,962.2
2018-05-01T08:16:31.829Z,962.2
2018-05-01T08:17:33.488Z,962.3
2018-05-01T08:18:35.228Z,962.4
2018-05-01T08:19:36.819Z,962.3
2018-05-01T08:20:38.489Z,962.3
2018-05-01T08:21:40.155Z,962.4
2018-05-01T08:22:41.815Z,962.4
2018-05-01T08:23:43.476Z,962.5
2018-05-01T08:24:45.133Z,962.4
2018-05-01T08:25:46.830Z,962.3
2018-05-01T08:26:48.499Z,962.5
2018-05-01T08:27:50.167Z,962.3
2018-05-01T08:28:51.835Z,962.5
2018-05-01T08:29:53.489Z,962.5
2018-05-01T08:30:55.155Z,962.5
2018-05-01T08:31:56.824Z,962.5
2018-05-01T08:32:58.469Z,962.4
2018-05-01T08:34:00.128Z,962.5
2018-05-01T08:35:01.789Z,962.5
2018-05-01T08:36:03.464Z,962.6
2018-05-01T08:37:05.123Z,962.6
2018-05-01T08:38:06.800Z,962.5
2018-05-01T08:39:08.458Z,962.6
2018-05-01T08:40:10.122Z,962.6
2018-05-01T08:41:11.789Z,962.6
2018-05-01T08:42:13.454Z,962.5
2018-05-01T08:43:15.112Z,962.5
2018-05-01T08:44:16.792Z,962.4
2018-05-01T08:45:18.516Z,962.5
2018-05-01T08:46:20.154Z,962.6
2018-05-01T08:47:21.818Z,962.6
2018-05-01T08:48:23.497Z,962.5
2018-05-01T08:49:25.145Z,962.4
2018-05-01T08:50:26.814Z,962.5
2018-05-01T08:51:28.472Z,962.3
2018-05-01T08:52:30.140Z,962.3
2018-05-01T08:53:31.802Z,962.4
2018-05-01T08:54:33.459Z,962.4
2018-05-01T08:55:35.292Z,962.4
2018-05-01T08:56:36.969Z,962.4
2018-05-01T08:57:38.641Z,962.4
2018-05-01T08:58:40.303Z,962.4
2018-05-01T08:59:41.951Z,962.5
2018-05-01T09:00:43.606Z,962.4
2018-05-01T09:01:45.266Z,962.4
2018-05-01T09:02:46.955Z,962.5
2018-05-01T09:03:48.612Z,962.4
2018-05-01T09:04:50.274Z,962.5
2018-05-01T09:05:51.927Z,962.6
2018-05-01T09:06:53.585Z,962.4
2018-05-01T09:07:55.247Z,962.5
2018-05-01T09:08:56.904Z,962.5
2018-05-01T09:09:58.569Z,962.6
2018-05-01T09:11:00.238Z,962.6
2018-05-01T09:12:01.904Z,962.9
2018-05-01T09:13:03.572Z,962.5
2018-05-01T09:14:05.237Z,962.6
2018-05-01T09:15:06.887Z,962.6
2018-05-01T09:16:08.559Z,962.6
2018-05-01T09:17:10.226Z,962.8
2018-05-01T09:18:11.948Z,962.7
2018-05-01T09:19:13.499Z,962.7
2018-05-01T09:20:15.168Z,962.6
2018-05-01T09:21:16.836Z,962.8
2018-05-01T09:22:18.503Z,962.8
2018-05-01T09:23:20.160Z,962.6
2018-05-01T09:24:21.825Z,962.8
2018-05-01T09:25:23.491Z,962.7
2018-05-01T09:26:25.169Z,962.8
2018-05-01T09:27:26.852Z,962.8
2018-05-01T09:28:28.515Z,962.7
2018-05-01T09:29:30.181Z,962.8
2018-05-01T09:30:31.846Z,962.9
2018-05-01T09:31:33.590Z,962.9
2018-05-01T09:32:35.266Z,962.9
2018-05-01T09:33:36.954Z,963.0
2018-05-01T09:34:38.607Z,962.9
2018-05-01T09:35:40.271Z,963.0
2018-05-01T09:36:41.931Z,963.0
2018-05-01T09:37:43.598Z,963.0
2018-05-01T09:38:45.264Z,963.0
2018-05-01T09:39:46.952Z,963.0
2018-05-01T09:40:48.625Z,963.0
2018-05-01T09:41:50.382Z,963.0
2018-05-01T09:42:51.942Z,963.0
2018-05-01T09:43:53.618Z,963.1
2018-05-01T09:44:55.293Z,963.0
2018-05-01T09:45:56.959Z,963.0
2018-05-01T09:46:58.637Z,962.9
2018-05-01T09:48:00.314Z,963.0
2018-05-01T09:49:01.995Z,963.0
2018-05-01T09:50:03.661Z,962.9
2018-05-01T09:51:05.350Z,963.1
2018-05-01T09:52:07.010Z,963.1
2018-05-01T09:53:08.687Z,963.0
2018-05-01T09:54:10.355Z,963.0
2018-05-01T09:55:12.037Z,962.9
2018-05-01T10:01:12.944Z,963.1
2018-05-01T10:02:14.613Z,963.1
2018-05-01T10:04:06.503Z,963.1
2018-05-01T10:05:08.170Z,963.1
2018-05-01T10:06:09.828Z,963.1
2018-05-01T10:07:11.500Z,963.2
2018-05-01T10:08:13.168Z,963.0
2018-05-01T10:09:14.839Z,963.2
2018-05-01T10:10:16.511Z,963.2
2018-05-01T10:11:18.186Z,963.2
2018-05-01T10:12:19.962Z,963.1
2018-05-01T10:13:21.561Z,963.1
2018-05-01T10:14:23.250Z,963.2
2018-05-01T10:15:24.915Z,963.0
2018-05-01T10:16:26.584Z,963.3
2018-05-01T10:17:28.282Z,963.0
2018-05-01T10:18:29.955Z,963.1
2018-05-01T10:19:31.637Z,963.2
2018-05-01T10:20:33.293Z,963.3
2018-05-01T10:21:34.959Z,963.3
2018-05-01T10:22:36.633Z,963.2
2018-05-01T10:23:38.305Z,963.3
2018-05-01T10:24:39.978Z,963.3
2018-05-01T10:25:41.655Z,963.3
2018-05-01T10:26:43.320Z,963.3
2018-05-01T10:27:44.998Z,963.3
2018-05-01T10:28:46.697Z,963.2
2018-05-01T10:29:48.364Z,963.3
2018-05-01T10:30:50.033Z,963.3
2018-05-01T10:31:51.703Z,963.2
2018-05-01T10:32:53.387Z,963.1
2018-05-01T10:33:55.072Z,963.0
2018-05-01T10:34:56.747Z,963.3
2018-05-01T10:35:58.413Z,963.3
2018-05-01T10:37:00.098Z,963.3
2018-05-01T10:38:01.762Z,963.2
2018-05-01T10:39:03.487Z,963.3
2018-05-01T10:40:05.116Z,963.2
2018-05-01T10:41:06.783Z,963.1
2018-05-01T10:42:08.462Z,963.3
2018-05-01T10:43:10.136Z,963.1
2018-05-01T10:44:11.854Z,963.3
2018-05-01T10:45:13.489Z,963.4
2018-05-01T10:46:15.150Z,963.1
2018-05-01T10:47:16.818Z,963.4
2018-05-01T10:48:18.489Z,963.5
2018-05-01T10:49:20.204Z,963.2
2018-05-01T10:50:21.832Z,963.6
2018-05-01T10:51:23.509Z,963.5
2018-05-01T10:52:25.169Z,963.6
2018-05-01T10:53:26.844Z,963.7
2018-05-01T10:54:28.517Z,963.8
2018-05-01T10:55:30.191Z,963.8
2018-05-01T10:56:31.875Z,963.6
2018-05-01T10:57:33.537Z,963.8
2018-05-01T10:58:35.212Z,963.9
2018-05-01T10:59:36.887Z,963.8
2018-05-01T11:00:38.649Z,964.0
2018-05-01T11:01:40.190Z,963.7
2018-05-01T11:02:41.879Z,963.6
2018-05-01T11:03:43.557Z,963.9
2018-05-01T11:04:45.218Z,963.5
2018-05-01T11:05:46.922Z,963.4
2018-05-01T11:06:48.589Z,963.9
2018-05-01T11:07:50.267Z,963.9
2018-05-01T11:08:51.952Z,963.8
2018-05-01T11:09:53.651Z,963.6
2018-05-01T11:10:55.323Z,963.7
2018-05-01T11:11:57.024Z,963.8
2018-05-01T11:12:58.673Z,963.7
2018-05-01T11:14:00.357Z,963.9
2018-05-01T11:15:02.026Z,963.7
2018-05-01T11:16:03.696Z,963.8
2018-05-01T11:17:05.374Z,963.8
2018-05-01T11:18:07.031Z,964.0
2018-05-01T11:19:08.704Z,963.9
2018-05-01T11:20:10.386Z,964.1
2018-05-01T11:21:12.054Z,964.1
2018-05-01T11:22:13.835Z,963.9
2018-05-01T11:23:15.515Z,964.1
2018-05-01T11:24:17.171Z,964.1
2018-05-01T11:25:18.835Z,964.2
2018-05-01T11:26:20.540Z,964.2
2018-05-01T11:27:22.222Z,964.3
2018-05-01T11:28:23.894Z,964.1
2018-05-01T11:29:26.541Z,964.0
2018-05-01T11:30:28.231Z,964.1
2018-05-01T11:31:29.907Z,964.0
2018-05-01T11:32:31.594Z,963.7
2018-05-01T11:33:33.274Z,964.0
2018-05-01T11:34:34.992Z,963.7
2018-05-01T11:35:36.665Z,963.9
2018-05-01T11:36:38.354Z,964.1
2018-05-01T11:37:40.043Z,964.3
2018-05-01T11:38:41.724Z,963.9
2018-05-01T11:39:43.380Z,964.3
2018-05-01T11:40:45.039Z,964.3
2018-05-01T11:41:46.753Z,964.0
2018-05-01T11:42:48.424Z,963.9
2018-05-01T11:43:50.104Z,964.0
2018-05-01T11:44:51.809Z,964.0
2018-05-01T11:45:53.458Z,964.0
2018-05-01T11:46:55.136Z,964.1
2018-05-01T11:47:56.797Z,964.2
2018-05-01T11:48:58.486Z,964.0
2018-05-01T11:50:00.211Z,964.4
2018-05-01T11:51:01.865Z,964.4
2018-05-01T11:52:03.644Z,964.4
2018-05-01T11:53:05.328Z,964.3
2018-05-01T11:54:06.990Z,964.1
2018-05-01T11:55:08.682Z,964.4
2018-05-01T11:56:10.375Z,964.5
2018-05-01T11:57:12.056Z,964.4
2018-05-01T11:58:13.765Z,964.4
2018-05-01T11:59:15.461Z,964.4
2018-05-01T12:00:17.137Z,964.4
2018-05-01T12:01:18.806Z,964.5
2018-05-01T12:02:20.465Z,964.3
2018-05-01T12:03:22.234Z,964.3
2018-05-01T12:04:23.966Z,964.4
2018-05-01T12:05:25.596Z,964.3
2018-05-01T12:06:27.254Z,964.3
2018-05-01T12:07:28.936Z,964.0
2018-05-01T12:08:30.611Z,963.9
2018-05-01T12:09:32.285Z,964.3
2018-05-01T12:10:33.984Z,964.3
2018-05-01T12:11:45.920Z,964.4
2018-05-01T12:12:47.614Z,964.5
2018-05-01T12:13:49.268Z,964.6
2018-05-01T12:14:50.969Z,964.5
2018-05-01T12:15:52.663Z,964.2
2018-05-01T12:16:54.328Z,964.4
2018-05-01T12:17:56.012Z,964.3
2018-05-01T12:18:57.694Z,964.4
2018-05-01T12:19:59.356Z,964.2
2018-05-01T12:21:01.033Z,964.6
2018-05-01T12:22:02.723Z,964.6
2018-05-01T12:23:04.441Z,964.3
2018-05-01T12:24:06.104Z,964.2
2018-05-01T12:25:07.789Z,964.3
2018-05-01T12:26:09.509Z,964.4
2018-05-01T12:27:11.170Z,964.4
2018-05-01T12:28:12.845Z,964.4
2018-05-01T12:29:14.508Z,964.5
2018-05-01T12:30:16.184Z,964.7
2018-05-01T12:31:17.854Z,964.7
2018-05-01T12:32:19.530Z,964.5
2018-05-01T12:33:21.211Z,964.6
2018-05-01T12:34:22.933Z,964.9
2018-05-01T12:35:24.607Z,964.8
2018-05-01T12:36:26.380Z,964.9
2018-05-01T12:37:27.930Z,964.9
2018-05-01T12:38:29.615Z,965.1
2018-05-01T12:39:31.309Z,964.8
2018-05-01T12:40:33.028Z,965.1
2018-05-01T12:41:34.726Z,964.9
2018-05-01T12:42:36.410Z,964.7
2018-05-01T12:43:38.085Z,964.5
2018-05-01T12:44:39.759Z,965.1
2018-05-01T12:45:41.425Z,964.6
2018-05-01T12:46:43.134Z,964.9
2018-05-01T12:47:44.834Z,964.5
2018-05-01T12:48:46.546Z,964.4
2018-05-01T12:49:48.293Z,964.8
2018-05-01T12:50:50.045Z,964.9
2018-05-01T12:51:51.719Z,964.5
2018-05-01T12:52:53.411Z,964.5
2018-05-01T12:53:55.155Z,964.5
2018-05-01T12:54:56.783Z,964.5
2018-05-01T12:55:58.472Z,964.4
2018-05-01T12:57:00.151Z,965.0
2018-05-01T12:58:01.827Z,965.0
2018-05-01T12:59:03.492Z,965.1
2018-05-01T13:00:05.169Z,965.3
2018-05-01T13:01:06.841Z,965.1
2018-05-01T13:02:08.526Z,964.9
2018-05-01T13:03:10.197Z,965.4
2018-05-01T13:04:11.876Z,965.3
2018-05-01T13:05:13.592Z,965.4
2018-05-01T13:06:15.233Z,964.6
2018-05-01T13:07:16.900Z,965.5
2018-05-01T13:08:19.489Z,965.2
2018-05-01T13:09:21.169Z,965.2
2018-05-01T13:10:22.834Z,965.1
2018-05-01T13:11:24.518Z,965.1
2018-05-01T13:12:26.232Z,965.1
2018-05-01T13:13:27.869Z,965.1
2018-05-01T13:14:29.552Z,964.9
2018-05-01T13:15:31.212Z,965.0
2018-05-01T13:16:32.885Z,965.0
2018-05-01T13:17:34.558Z,965.1
2018-05-01T13:18:36.237Z,965.0
2018-05-01T13:19:37.916Z,964.9
2018-05-01T13:20:39.618Z,965.0
2018-05-01T13:21:41.268Z,964.9
2018-05-01T13:22:42.950Z,964.9
2018-05-01T13:23:44.628Z,965.2
2018-05-01T13:24:46.322Z,965.7
2018-05-01T13:25:48.020Z,965.7
2018-05-01T13:26:49.689Z,965.8
2018-05-01T13:27:51.365Z,964.7
2018-05-01T13:28:53.035Z,965.4
2018-05-01T13:29:54.717Z,965.7
2018-05-01T13:30:56.393Z,965.6
2018-05-01T13:31:58.089Z,964.8
2018-05-01T13:32:59.774Z,965.0
2018-05-01T13:34:01.506Z,964.9