createdAt,value
2023-01-29T00:04:24.934Z,32.00
2023-01-29T00:09:29.387Z,32.20
2023-01-29T00:14:32.168Z,32.10
2023-01-29T00:19:34.996Z,32.20
2023-01-29T00:24:39.543Z,32.00
2023-01-29T00:29:42.403Z,32.10
2023-01-29T00:34:45.284Z,32.30
2023-01-29T00:39:49.480Z,32.10
2023-01-29T00:45:01.280Z,32.10
2023-01-29T00:50:06.696Z,32.10
2023-01-29T00:55:11.920Z,32.20
2023-01-29T01:00:17.521Z,32.00
2023-01-29T01:05:21.529Z,32.10
2023-01-29T01:10:27.991Z,31.90
2023-01-29T01:15:34.832Z,32.10
2023-01-29T01:20:37.796Z,32.00
2023-01-29T01:25:42.286Z,32.00
2023-01-29T01:30:45.123Z,32.10
2023-01-29T01:35:48.002Z,31.90
2023-01-29T01:40:52.233Z,31.90
2023-01-29T01:45:55.085Z,31.80
2023-01-29T01:51:03.446Z,32.00
2023-01-29T01:56:10.707Z,31.90
2023-01-29T02:01:14.472Z,32.00
2023-01-29T02:06:34.985Z,32.00
2023-01-29T02:11:39.472Z,31.90
2023-01-29T02:16:42.324Z,32.10
2023-01-29T02:22:07.880Z,32.00
2023-01-29T02:27:15.000Z,31.90
2023-01-29T02:32:23.807Z,32.00
2023-01-29T02:37:33.746Z,31.90
2023-01-29T02:42:39.673Z,32.00
2023-01-29T02:47:48.904Z,32.00
2023-01-29T02:53:03.351Z,32.00
2023-01-29T02:58:11.761Z,32.00
2023-01-29T03:03:19.455Z,32.10
2023-01-29T03:08:37.041Z,31.90
2023-01-29T03:13:42.898Z,32.10
2023-01-29T03:18:51.062Z,32.10
2023-01-29T03:24:11.856Z,32.10
2023-01-29T03:29:32.391Z,31.80
2023-01-29T03:34:43.617Z,32.00
2023-01-29T03:39:46.521Z,31.90
2023-01-29T03:45:00.368Z,31.90
2023-01-29T03:50:07.203Z,31.90
2023-01-29T03:55:15.501Z,31.90
2023-01-29T04:00:21.162Z,31.90
2023-01-29T04:05:30.495Z,31.80
2023-01-29T04:10:35.762Z,31.90
2023-01-29T04:15:42.217Z,31.90
2023-01-29T04:20:46.795Z,31.80
2023-01-29T04:25:55.511Z,32.10
2023-01-29T04:31:01.831Z,31.90
2023-01-29T04:36:15.880Z,31.90
2023-01-29T04:41:23.158Z,31.90
2023-01-29T04:46:30.103Z,31.90
2023-01-29T04:51:39.481Z,31.90
2023-01-29T04:56:48.709Z,31.90
2023-01-29T05:01:52.059Z,31.80
2023-01-29T05:06:56.745Z,31.90
2023-01-29T05:11:59.951Z,31.70
2023-01-29T05:17:06.112Z,31.70
2023-01-29T05:22:11.886Z,31.80
2023-01-29T05:27:36.449Z,31.80
2023-01-29T05:32:39.697Z,31.70
2023-01-29T05:37:43.841Z,31.70
2023-01-29T05:42:46.616Z,31.80
2023-01-29T05:47:50.095Z,31.80
2023-01-29T05:52:59.876Z,31.80
2023-01-29T05:58:05.569Z,31.60
2023-01-29T06:03:08.959Z,31.70
2023-01-29T06:08:13.343Z,31.70
2023-01-29T06:13:16.184Z,31.90
2023-01-29T06:18:19.137Z,31.80
2023-01-29T06:23:23.289Z,31.60
2023-01-29T06:28:26.085Z,31.60
2023-01-29T06:33:28.960Z,31.70
2023-01-29T06:38:33.337Z,31.80
2023-01-29T06:43:36.194Z,31.90
2023-01-29T06:48:40.468Z,31.70
2023-01-29T06:53:46.178Z,31.80
2023-01-29T06:58:49.457Z,31.50
2023-01-29T07:03:52.349Z,31.60
2023-01-29T07:08:57.098Z,31.50
2023-01-29T07:13:59.926Z,31.60
2023-01-29T07:19:02.756Z,31.60
2023-01-29T07:24:07.687Z,31.70
2023-01-29T07:29:10.760Z,31.50
2023-01-29T07:34:13.547Z,31.60
2023-01-29T07:39:19.525Z,31.70
2023-01-29T07:44:22.344Z,31.60
2023-01-29T07:49:25.281Z,31.50
2023-01-29T07:54:29.460Z,31.50
2023-01-29T07:59:32.261Z,31.60
2023-01-29T08:04:35.061Z,31.60
2023-01-29T08:09:39.230Z,31.70
2023-01-29T08:14:42.038Z,31.60
2023-01-29T08:19:44.837Z,31.50
2023-01-29T08:24:54.351Z,31.50
2023-01-29T08:30:03.032Z,31.70
2023-01-29T08:35:06.634Z,31.40
2023-01-29T08:40:13.336Z,31.40
2023-01-29T08:45:16.685Z,31.60
2023-01-29T08:50:19.829Z,31.60
2023-01-29T08:55:24.185Z,31.50
2023-01-29T09:00:27.289Z,31.40
2023-01-29T09:05:30.548Z,31.40
2023-01-29T09:10:34.988Z,31.30
2023-01-29T09:15:37.822Z,31.50
2023-01-29T09:20:40.666Z,31.40
2023-01-29T09:25:45.064Z,31.50
2023-01-29T09:30:48.060Z,31.40
2023-01-29T09:35:50.974Z,31.60
2023-01-29T09:41:01.420Z,31.50
2023-01-29T09:46:08.359Z,31.40
2023-01-29T09:51:17.653Z,31.30
2023-01-29T09:56:23.691Z,31.40
2023-01-29T10:01:33.095Z,31.40
2023-01-29T10:06:45.237Z,31.20
2023-01-29T10:11:58.188Z,31.30
2023-01-29T10:17:11.806Z,31.30
2023-01-29T10:22:34.861Z,31.40
2023-01-29T10:27:41.215Z,31.50
2023-01-29T10:32:44.091Z,31.30
2023-01-29T10:37:47.013Z,31.30
2023-01-29T10:42:57.650Z,31.30
2023-01-29T10:48:18.783Z,31.20
2023-01-29T10:53:42.684Z,31.10
2023-01-29T10:58:51.348Z,31.40
2023-01-29T11:03:59.236Z,31.30
2023-01-29T11:09:09.013Z,31.40
2023-01-29T11:14:15.141Z,31.30
2023-01-29T11:19:18.068Z,31.40
2023-01-29T11:24:21.267Z,31.30
2023-01-29T11:29:40.101Z,31.20
2023-01-29T11:35:03.418Z,31.20
2023-01-29T11:40:46.010Z,31.30
2023-01-29T11:45:51.973Z,31.10
2023-01-29T11:50:56.662Z,31.40
2023-01-29T11:55:59.666Z,31.30
2023-01-29T12:01:04.498Z,31.40
2023-01-29T12:06:18.519Z,31.30
2023-01-29T12:11:26.633Z,31.40
2023-01-29T12:16:32.919Z,31.30
2023-01-29T12:21:38.184Z,31.30
2023-01-29T12:26:46.799Z,31.30
2023-01-29T12:32:00.315Z,31.10
2023-01-29T12:37:07.889Z,31.20
2023-01-29T12:42:15.456Z,31.10
2023-01-29T12:47:22.235Z,31.30
2023-01-29T12:52:35.944Z,31.30
2023-01-29T12:57:43.768Z,31.20
2023-01-29T13:02:51.293Z,31.40
2023-01-29T13:07:59.622Z,31.20
2023-01-29T13:13:05.406Z,31.30
2023-01-29T13:18:23.918Z,31.20
2023-01-29T13:23:32.043Z,31.20
2023-01-29T13:28:35.105Z,31.30
2023-01-29T13:33:40.022Z,31.40
2023-01-29T13:38:45.448Z,31.40
2023-01-29T13:43:50.268Z,31.30
2023-01-29T13:48:58.251Z,31.50
2023-01-29T13:54:05.462Z,31.40
2023-01-29T13:59:24.778Z,31.30
2023-01-29T14:04:30.613Z,31.30
2023-01-29T14:10:07.397Z,31.20
2023-01-29T14:15:22.599Z,31.30
2023-01-29T14:20:45.042Z,31.50
2023-01-29T14:25:49.573Z,31.50
2023-01-29T14:30:52.863Z,31.50
2023-01-29T14:35:59.478Z,31.50
2023-01-29T14:41:09.873Z,31.40
2023-01-29T14:46:42.985Z,31.50
2023-01-29T14:51:47.604Z,31.50
2023-01-29T14:56:58.397Z,31.40
2023-01-29T15:02:04.744Z,31.60
2023-01-29T15:07:24.941Z,31.50
2023-01-29T15:12:31.984Z,31.50
2023-01-29T15:17:39.126Z,31.40
2023-01-29T15:22:44.989Z,31.60
2023-01-29T15:27:48.081Z,31.60
2023-01-29T15:32:51.066Z,31.50
2023-01-29T15:38:03.450Z,31.60
2023-01-29T15:43:19.356Z,31.50
2023-01-29T15:48:26.376Z,31.50
2023-01-29T15:53:34.341Z,31.70
2023-01-29T15:58:37.733Z,31.60
2023-01-29T16:03:40.697Z,31.60
2023-01-29T16:08:46.118Z,31.60
2023-01-29T16:13:51.157Z,31.60
2023-01-29T16:19:00.374Z,31.60
2023-01-29T16:24:09.530Z,31.50
2023-01-29T16:29:15.972Z,31.50
2023-01-29T16:34:30.062Z,31.60
2023-01-29T16:39:36.948Z,31.40
2023-01-29T16:44:40.964Z,31.70
2023-01-29T16:49:46.991Z,31.60
2023-01-29T16:54:51.262Z,31.70
2023-01-29T16:59:55.759Z,31.60
2023-01-29T17:05:01.125Z,31.60
2023-01-29T17:10:07.367Z,31.50
2023-01-29T17:15:31.790Z,31.50
2023-01-29T17:20:34.852Z,31.40
2023-01-29T17:25:39.149Z,31.60
2023-01-29T17:30:44.691Z,31.60
2023-01-29T17:35:47.730Z,31.70
2023-01-29T17:40:54.814Z,31.50
2023-01-29T17:45:57.879Z,31.50
2023-01-29T17:51:03.506Z,31.40
2023-01-29T17:56:10.869Z,31.50
2023-01-29T18:01:13.680Z,31.50
2023-01-29T18:06:22.857Z,31.50
2023-01-29T18:11:28.085Z,31.50
2023-01-29T18:16:36.609Z,31.40
2023-01-29T18:21:40.033Z,31.70
2023-01-29T18:26:44.286Z,31.60
2023-01-29T18:31:49.153Z,31.50
2023-01-29T18:36:52.144Z,31.60
2023-01-29T18:41:57.101Z,31.50
2023-01-29T18:46:59.943Z,31.50
2023-01-29T18:52:02.782Z,31.60
2023-01-29T18:57:14.607Z,31.80
2023-01-29T19:02:20.162Z,31.60
2023-01-29T19:07:23.158Z,31.50
2023-01-29T19:12:27.338Z,31.60
2023-01-29T19:17:30.207Z,31.70
2023-01-29T19:22:33.352Z,31.70
2023-01-29T19:27:37.662Z,31.60
2023-01-29T19:32:40.775Z,31.60
2023-01-29T19:37:43.657Z,31.60
2023-01-29T19:42:47.902Z,31.50
2023-01-29T19:47:50.883Z,31.40
2023-01-29T19:52:55.422Z,31.60
2023-01-29T19:58:00.465Z,31.60
2023-01-29T20:03:03.261Z,31.60
2023-01-29T20:08:06.533Z,31.60
2023-01-29T20:13:10.779Z,31.80
2023-01-29T20:18:14.213Z,31.70
2023-01-29T20:23:31.813Z,31.60
2023-01-29T20:28:41.051Z,31.70
2023-01-29T20:33:44.460Z,31.60
2023-01-29T20:38:47.992Z,31.50
2023-01-29T20:43:52.205Z,31.50
2023-01-29T20:48:55.767Z,31.50
2023-01-29T20:53:58.602Z,31.70
2023-01-29T20:59:03.613Z,31.80
2023-01-29T21:04:06.481Z,31.60
2023-01-29T21:09:09.556Z,31.60
2023-01-29T21:14:14.580Z,31.60
2023-01-29T21:19:17.524Z,31.60
2023-01-29T21:24:20.350Z,31.70
2023-01-29T21:29:24.480Z,31.70
2023-01-29T21:34:27.368Z,31.60
2023-01-29T21:39:30.188Z,31.60
2023-01-29T21:44:35.751Z,31.60
2023-01-29T21:49:40.504Z,31.50
2023-01-29T21:54:48.971Z,31.60
2023-01-29T21:59:54.299Z,31.60
2023-01-29T22:05:12.408Z,31.50
2023-01-29T22:10:21.353Z,31.60
2023-01-29T22:15:25.838Z,31.60
2023-01-29T22:20:32.234Z,31.50
2023-01-29T22:25:36.084Z,31.60
2023-01-29T22:30:42.517Z,31.80
2023-01-29T22:35:45.674Z,31.60
2023-01-29T22:40:50.295Z,31.60
2023-01-29T22:45:54.622Z,31.60
2023-01-29T22:51:09.988Z,31.40
2023-01-29T22:56:13.036Z,31.40
2023-01-29T23:01:18.871Z,31.40
2023-01-29T23:06:22.366Z,31.60
2023-01-29T23:11:25.258Z,31.60
2023-01-29T23:16:29.724Z,31.60
2023-01-29T23:21:32.547Z,31.40
2023-01-29T23:26:52.872Z,31.40
2023-01-29T23:31:57.016Z,31.50
2023-01-29T23:37:00.017Z,31.40
2023-01-29T23:42:03.231Z,31.50
2023-01-29T23:47:07.652Z,31.40
2023-01-29T23:52:10.565Z,31.50
2023-01-29T23:57:13.402Z,31.50
