createdAt,value
2023-09-17T00:01:06.648Z,4.05
2023-09-17T00:05:09.928Z,4.05
2023-09-17T00:11:14.920Z,4.05
2023-09-17T00:15:17.115Z,4.05
2023-09-17T00:17:18.075Z,4.05
2023-09-17T00:21:20.337Z,4.05
2023-09-17T00:25:23.340Z,4.04
2023-09-17T00:27:25.028Z,4.04
2023-09-17T00:31:28.346Z,4.05
2023-09-17T00:37:33.024Z,4.04
2023-09-17T00:43:37.368Z,4.04
2023-09-17T00:47:40.047Z,4.04
2023-09-17T00:53:43.704Z,4.04
2023-09-17T00:57:47.051Z,4.04
2023-09-17T00:59:48.198Z,4.04
2023-09-17T01:03:51.605Z,4.04
2023-09-17T01:07:53.383Z,4.04
2023-09-17T01:09:54.610Z,4.04
2023-09-17T01:13:57.136Z,4.04
2023-09-17T01:20:01.334Z,4.03
2023-09-17T01:24:04.380Z,4.04
2023-09-17T01:26:05.563Z,4.03
2023-09-17T01:30:07.734Z,4.03
2023-09-17T01:36:10.813Z,4.03
2023-09-17T01:38:11.804Z,4.03
2023-09-17T01:42:15.514Z,4.03
2023-09-17T01:46:18.750Z,4.02
2023-09-17T01:52:23.676Z,4.03
2023-09-17T01:56:26.197Z,4.02
2023-09-17T01:58:27.134Z,4.02
2023-09-17T02:02:31.167Z,4.02
2023-09-17T02:06:32.880Z,4.02
2023-09-17T02:08:34.078Z,4.02
2023-09-17T02:12:36.750Z,4.02
2023-09-17T02:18:41.286Z,4.02
2023-09-17T02:24:46.015Z,4.02
2023-09-17T02:28:48.274Z,4.02
2023-09-17T02:34:52.884Z,4.02
2023-09-17T02:38:56.086Z,4.01
2023-09-17T02:40:57.810Z,4.02
2023-09-17T02:45:00.988Z,4.01
2023-09-17T02:49:04.115Z,4.01
2023-09-17T02:51:05.681Z,4.01
2023-09-17T02:55:07.817Z,4.01
2023-09-17T03:01:11.853Z,4.01
2023-09-17T03:07:16.334Z,4.01
2023-09-17T03:11:19.342Z,4
2023-09-17T03:12:03.091Z,4
2023-09-17T03:16:05.582Z,4.01
2023-09-17T03:18:07.231Z,4
2023-09-17T03:22:09.878Z,4
2023-09-17T03:26:12.425Z,4
2023-09-17T03:28:13.565Z,4
2023-09-17T03:32:16.535Z,4
2023-09-17T03:38:20.412Z,4
2023-09-17T03:42:22.961Z,4
2023-09-17T03:44:23.970Z,4
2023-09-17T03:46:25.221Z,4
2023-09-17T03:48:26.566Z,4
2023-09-17T03:54:29.889Z,4
2023-09-17T03:56:31.395Z,3.99
2023-09-17T04:00:34.844Z,3.99
2023-09-17T04:04:37.141Z,4
2023-09-17T04:10:40.663Z,4
2023-09-17T04:16:45.188Z,3.99
2023-09-17T04:20:47.433Z,3.99
2023-09-17T04:26:51.227Z,3.99
2023-09-17T04:28:52.129Z,3.99
2023-09-17T04:32:54.817Z,3.98
2023-09-17T04:36:56.956Z,3.99
2023-09-17T04:43:01.601Z,3.98
2023-09-17T04:47:04.448Z,3.98
2023-09-17T04:49:05.655Z,3.98
2023-09-17T04:53:08.510Z,3.98
2023-09-17T04:57:11.164Z,3.98
2023-09-17T04:59:12.223Z,3.98
2023-09-17T05:03:14.544Z,3.98
2023-09-17T05:09:19.475Z,3.98
2023-09-17T05:15:23.220Z,3.98
2023-09-17T05:19:26.372Z,3.98
2023-09-17T05:25:29.674Z,3.97
2023-09-17T05:29:32.674Z,3.97
2023-09-17T05:31:33.613Z,3.97
2023-09-17T05:35:36.141Z,3.97
2023-09-17T05:39:38.597Z,3.97
2023-09-17T05:41:39.558Z,3.97
2023-09-17T05:45:42.119Z,3.97
2023-09-17T05:49:44.537Z,3.97
2023-09-17T05:51:45.368Z,3.97
2023-09-17T05:55:48.868Z,3.97
2023-09-17T05:57:49.878Z,3.97
2023-09-17T06:01:52.937Z,3.97
2023-09-17T06:07:56.857Z,3.97
2023-09-17T06:14:01.332Z,3.97
2023-09-17T06:18:04.194Z,3.98
2023-09-17T06:24:07.242Z,3.98
2023-09-17T06:28:09.566Z,3.99
2023-09-17T06:30:10.501Z,3.99
2023-09-17T06:34:13.024Z,4
2023-09-17T06:38:15.573Z,4
2023-09-17T06:40:16.834Z,4
2023-09-17T06:44:19.933Z,4
2023-09-17T06:50:23.525Z,4.01
2023-09-17T06:56:28.604Z,4.03
2023-09-17T07:00:31.105Z,4.04
2023-09-17T07:06:34.588Z,4.05
2023-09-17T07:10:36.674Z,4.03
2023-09-17T07:12:38.053Z,4.04
2023-09-17T07:16:40.810Z,4.06
2023-09-17T07:20:43.443Z,4.07
2023-09-17T07:22:44.435Z,4.07
2023-09-17T07:26:47.265Z,4.08
2023-09-17T07:30:49.271Z,4.08
2023-09-17T07:32:50.426Z,4.09
2023-09-17T07:36:52.427Z,4.09
2023-09-17T07:38:53.385Z,4.1
2023-09-17T07:40:55.599Z,4.1
2023-09-17T07:42:57.279Z,4.1
2023-09-17T07:49:01.208Z,4.11
2023-09-17T07:51:02.871Z,4.12
2023-09-17T07:55:05.506Z,4.12
2023-09-17T07:59:08.071Z,4.12
2023-09-17T08:05:11.537Z,4.13
2023-09-17T08:09:13.816Z,4.14
2023-09-17T08:11:14.787Z,4.14
2023-09-17T08:15:16.938Z,4.14
2023-09-17T08:19:19.318Z,4.15
2023-09-17T08:21:20.476Z,4.15
2023-09-17T08:25:22.768Z,4.16
2023-09-17T08:31:26.406Z,4.16
2023-09-17T08:37:29.911Z,4.17
2023-09-17T08:41:32.257Z,4.17
2023-09-17T08:47:35.758Z,4.17
2023-09-17T08:51:38.235Z,4.18
2023-09-17T08:53:39.203Z,4.18
2023-09-17T08:57:42.107Z,4.18
2023-09-17T09:01:44.959Z,4.18
2023-09-17T09:03:46.504Z,4.19
2023-09-17T09:07:48.538Z,4.19
2023-09-17T09:11:51.298Z,4.19
2023-09-17T09:13:53.250Z,4.19
2023-09-17T09:17:54.970Z,4.19
2023-09-17T09:19:56.302Z,4.2
2023-09-17T09:21:57.751Z,4.19
2023-09-17T09:23:58.882Z,4.19
2023-09-17T09:30:02.161Z,4.19
2023-09-17T09:32:03.735Z,4.2
2023-09-17T09:36:06.285Z,4.2
2023-09-17T09:40:09.763Z,4.19
2023-09-17T09:46:13.722Z,4.2
2023-09-17T09:50:16.484Z,4.2
2023-09-17T09:52:17.514Z,4.2
2023-09-17T09:56:19.657Z,4.2
2023-09-17T09:57:03.270Z,4.19
2023-09-17T10:01:06.185Z,4.2
2023-09-17T10:07:09.455Z,4.19
2023-09-17T10:13:13.740Z,4.18
2023-09-17T10:17:16.546Z,4.18
2023-09-17T10:23:19.535Z,4.18
2023-09-17T10:27:21.517Z,4.18
2023-09-17T10:29:22.528Z,4.18
2023-09-17T10:33:25.119Z,4.17
2023-09-17T10:37:27.510Z,4.17
2023-09-17T10:39:29.194Z,4.17
2023-09-17T10:43:32.154Z,4.17
2023-09-17T10:47:35.353Z,4.17
2023-09-17T10:49:36.532Z,4.17
2023-09-17T10:53:39.487Z,4.17
2023-09-17T10:55:40.266Z,4.17
2023-09-17T10:57:41.129Z,4.17
2023-09-17T10:59:42.730Z,4.17
2023-09-17T11:05:46.864Z,4.17
2023-09-17T11:11:50.894Z,4.17
2023-09-17T11:15:53.275Z,4.17
2023-09-17T11:21:57.152Z,4.16
2023-09-17T11:25:59.882Z,4.16
2023-09-17T11:28:01.435Z,4.16
2023-09-17T11:32:03.632Z,4.16
2023-09-17T11:36:05.951Z,4.16
2023-09-17T11:38:06.757Z,4.16
2023-09-17T11:42:09.208Z,4.16
2023-09-17T11:48:13.006Z,4.16
2023-09-17T11:54:16.549Z,4.16
2023-09-17T11:58:18.959Z,4.16
2023-09-17T12:04:22.524Z,4.15
2023-09-17T12:10:26.247Z,4.15
2023-09-17T12:14:29.002Z,4.15
2023-09-17T12:20:33.430Z,4.15
2023-09-17T12:24:36.641Z,4.15
2023-09-17T12:30:39.784Z,4.14
2023-09-17T12:34:42.723Z,4.14
2023-09-17T12:36:43.499Z,4.14
2023-09-17T12:40:46.633Z,4.14
2023-09-17T12:46:49.894Z,4.14
2023-09-17T12:52:53.528Z,4.14
2023-09-17T12:56:55.678Z,4.14
2023-09-17T13:02:58.824Z,4.14
2023-09-17T13:07:01.311Z,4.13
2023-09-17T13:09:02.372Z,4.14
2023-09-17T13:13:05.015Z,4.14
2023-09-17T13:17:08.167Z,4.13
2023-09-17T13:19:09.374Z,4.13
2023-09-17T13:23:11.568Z,4.13
2023-09-17T13:29:15.535Z,4.13
2023-09-17T13:33:18.312Z,4.13
2023-09-17T13:35:19.777Z,4.12
2023-09-17T13:39:22.397Z,4.13
2023-09-17T13:45:25.607Z,4.13
2023-09-17T13:51:29.102Z,4.12
2023-09-17T13:55:30.744Z,4.12
2023-09-17T14:01:35.292Z,4.12
2023-09-17T14:05:37.760Z,4.12
2023-09-17T14:07:38.885Z,4.12
2023-09-17T14:11:41.739Z,4.15
2023-09-17T14:15:44.441Z,4.16
2023-09-17T14:17:45.310Z,4.16
2023-09-17T14:21:47.712Z,4.17
2023-09-17T14:27:52.524Z,4.17
2023-09-17T14:33:57.173Z,4.18
2023-09-17T14:37:59.265Z,4.18
2023-09-17T14:44:03.303Z,4.19
2023-09-17T14:48:05.438Z,4.19
2023-09-17T14:50:06.676Z,4.19
2023-09-17T14:54:09.473Z,4.19
2023-09-17T14:58:11.325Z,4.17
2023-09-17T15:00:12.056Z,4.18
2023-09-17T15:04:14.106Z,4.19
2023-09-17T15:08:16.613Z,4.2
2023-09-17T15:10:17.988Z,4.19
2023-09-17T15:14:21.602Z,4.2
2023-09-17T15:16:22.663Z,4.2
2023-09-17T15:18:24.204Z,4.19
2023-09-17T15:20:25.091Z,4.2
2023-09-17T15:26:27.857Z,4.19
2023-09-17T15:32:31.848Z,4.2
2023-09-17T15:36:34.571Z,4.2
2023-09-17T15:42:37.898Z,4.2
2023-09-17T15:46:40.617Z,4.2
2023-09-17T15:48:41.963Z,4.2
2023-09-17T15:52:44.225Z,4.2
2023-09-17T15:56:47.169Z,4.2
2023-09-17T15:58:48.339Z,4.19
2023-09-17T16:02:50.601Z,4.18
2023-09-17T16:08:54.591Z,4.18
2023-09-17T16:14:58.028Z,4.18
2023-09-17T16:19:00.104Z,4.18
2023-09-17T16:25:03.873Z,4.18
2023-09-17T16:29:06.949Z,4.18
2023-09-17T16:31:07.916Z,4.17
2023-09-17T16:35:10.076Z,4.17
2023-09-17T16:39:12.449Z,4.17
2023-09-17T16:41:13.486Z,4.17
2023-09-17T16:45:59.596Z,4.17
2023-09-17T16:50:02.072Z,4.17
2023-09-17T16:52:03.048Z,4.17
2023-09-17T16:56:06.095Z,4.17
2023-09-17T17:02:10.061Z,4.17
2023-09-17T17:08:13.430Z,4.16
2023-09-17T17:12:15.859Z,4.16
2023-09-17T17:18:19.308Z,4.16
2023-09-17T17:22:21.541Z,4.16
2023-09-17T17:24:22.691Z,4.16
2023-09-17T17:28:26.278Z,4.16
2023-09-17T17:32:28.336Z,4.16
2023-09-17T17:34:30.023Z,4.16
2023-09-17T17:38:32.465Z,4.16
2023-09-17T17:44:36.155Z,4.16
2023-09-17T17:50:40.392Z,4.15
2023-09-17T17:54:42.367Z,4.15
2023-09-17T18:00:45.727Z,4.15
2023-09-17T18:06:49.437Z,4.15
2023-09-17T18:10:52.045Z,4.15
2023-09-17T18:16:57.018Z,4.15
2023-09-17T18:21:00.000Z,4.14
2023-09-17T18:27:03.328Z,4.14
2023-09-17T18:31:05.716Z,4.14
2023-09-17T18:33:07.125Z,4.14
2023-09-17T18:37:10.137Z,4.14
2023-09-17T18:43:14.005Z,4.14
2023-09-17T18:49:17.758Z,4.14
2023-09-17T18:53:19.695Z,4.13
2023-09-17T18:59:24.960Z,4.13
2023-09-17T19:03:27.465Z,4.14
2023-09-17T19:05:28.399Z,4.13
2023-09-17T19:09:30.877Z,4.13
2023-09-17T19:13:34.270Z,4.13
2023-09-17T19:15:35.286Z,4.13
2023-09-17T19:19:37.451Z,4.13
2023-09-17T19:25:41.218Z,4.13
2023-09-17T19:31:44.100Z,4.12
2023-09-17T19:35:46.381Z,4.12
2023-09-17T19:41:50.130Z,4.12
2023-09-17T19:47:53.640Z,4.12
2023-09-17T19:51:56.911Z,4.12
2023-09-17T19:58:00.860Z,4.12
2023-09-17T20:02:03.883Z,4.12
2023-09-17T20:08:06.955Z,4.12
2023-09-17T20:12:09.669Z,4.12
2023-09-17T20:14:10.650Z,4.11
2023-09-17T20:18:12.863Z,4.11
2023-09-17T20:24:16.869Z,4.11
2023-09-17T20:30:20.798Z,4.11
2023-09-17T20:34:22.810Z,4.11
2023-09-17T20:40:26.428Z,4.11
2023-09-17T20:44:29.634Z,4.1
2023-09-17T20:46:31.258Z,4.11
2023-09-17T20:50:34.482Z,4.1
2023-09-17T20:54:37.383Z,4.1
2023-09-17T20:56:39.125Z,4.1
2023-09-17T21:00:50.556Z,4.1
2023-09-17T21:04:43.130Z,4.1
2023-09-17T21:06:45.135Z,4.1
2023-09-17T21:12:49.188Z,4.1
2023-09-17T21:16:52.911Z,4.1
2023-09-17T21:22:56.448Z,4.1
2023-09-17T21:28:58.739Z,4.09
2023-09-17T21:33:09.160Z,4.1
2023-09-17T21:39:06.182Z,4.09
2023-09-17T21:43:08.792Z,4.09
2023-09-17T21:45:09.926Z,4.09
2023-09-17T21:49:12.951Z,4.09
2023-09-17T21:53:15.480Z,4.09
2023-09-17T21:55:16.465Z,4.09
2023-09-17T22:01:19.833Z,4.08
2023-09-17T22:05:22.810Z,4.08
2023-09-17T22:09:25.622Z,4.08
2023-09-17T22:11:27.379Z,4.08
2023-09-17T22:15:30.187Z,4.08
2023-09-17T22:19:32.108Z,4.08
2023-09-17T22:21:42.642Z,4.08
2023-09-17T22:25:36.376Z,4.08
2023-09-17T22:27:38.128Z,4.08
2023-09-17T22:29:39.292Z,4.08
2023-09-17T22:31:40.665Z,4.08
2023-09-17T22:37:44.856Z,4.08
2023-09-17T22:43:48.895Z,4.07
2023-09-17T22:47:51.898Z,4.07
2023-09-17T22:53:56.072Z,4.08
2023-09-17T22:57:58.353Z,4.07
2023-09-17T23:00:00.035Z,4.07
2023-09-17T23:04:02.532Z,4.07
2023-09-17T23:08:04.516Z,4.07
2023-09-17T23:10:05.998Z,4.07
2023-09-17T23:14:10.101Z,4.07
2023-09-17T23:20:13.298Z,4.07
2023-09-17T23:26:16.852Z,4.06
2023-09-17T23:27:00.730Z,4.06
2023-09-17T23:31:10.804Z,4.06
2023-09-17T23:35:07.284Z,4.06
2023-09-17T23:37:07.330Z,4.06
2023-09-17T23:41:09.874Z,4.06
2023-09-17T23:45:12.538Z,4.06
2023-09-17T23:47:13.999Z,4.06
2023-09-17T23:51:16.851Z,4.06
2023-09-17T23:55:18.949Z,4.06
2023-09-17T23:57:19.887Z,4.06
