createdAt,value
2018-02-03T00:00:22.548Z,22.83
2018-02-03T00:02:52.155Z,23.17
2018-02-03T00:05:21.702Z,23.73
2018-02-03T00:07:51.322Z,24.47
2018-02-03T00:10:21.871Z,25.43
2018-02-03T00:12:51.418Z,24.53
2018-02-03T00:15:21.479Z,24.10
2018-02-03T00:17:51.054Z,22.63
2018-02-03T00:20:20.631Z,25.57
2018-02-03T00:22:50.211Z,21.40
2018-02-03T00:25:19.745Z,23.87
2018-02-03T00:27:49.390Z,22.57
2018-02-03T00:30:18.944Z,21.30
2018-02-03T00:32:48.523Z,22.60
2018-02-03T00:35:18.098Z,24.43
2018-02-03T00:37:47.655Z,23.97
2018-02-03T00:40:17.234Z,25.87
2018-02-03T00:42:46.761Z,23.27
2018-02-03T00:45:16.326Z,21.60
2018-02-03T00:47:45.902Z,23.10
2018-02-03T00:50:15.539Z,20.77
2018-02-03T00:52:45.080Z,22.30
2018-02-03T00:55:14.666Z,25.30
2018-02-03T00:57:44.206Z,23.20
2018-02-03T01:00:13.779Z,22.50
2018-02-03T01:02:43.490Z,23.70
2018-02-03T01:05:13.014Z,25.50
2018-02-03T01:07:42.597Z,22.90
2018-02-03T01:10:12.246Z,25.30
2018-02-03T01:12:41.886Z,25.17
2018-02-03T01:15:11.480Z,24.60
2018-02-03T01:17:41.003Z,25.13
2018-02-03T01:20:10.571Z,24.33
2018-02-03T01:22:40.258Z,23.60
2018-02-03T01:25:09.838Z,25.33
2018-02-03T01:30:15.368Z,21.53
2018-02-03T01:32:45.449Z,22.57
2018-02-03T01:35:15.012Z,22.03
2018-02-03T01:37:44.548Z,21.37
2018-02-03T01:40:14.119Z,23.17
2018-02-03T01:42:43.662Z,22.00
2018-02-03T01:45:13.245Z,23.30
2018-02-03T01:47:48.566Z,24.67
2018-02-03T01:50:18.167Z,26.10
2018-02-03T01:52:47.701Z,23.30
2018-02-03T01:55:17.262Z,27.47
2018-02-03T01:57:46.814Z,22.73
2018-02-03T02:00:16.340Z,25.23
2018-02-03T02:02:46.018Z,22.07
2018-02-03T02:05:15.625Z,21.43
2018-02-03T02:07:45.201Z,24.53
2018-02-03T02:10:14.754Z,24.07
2018-02-03T02:12:44.316Z,25.67
2018-02-03T02:15:13.950Z,23.50
2018-02-03T02:17:43.498Z,24.00
2018-02-03T02:20:13.063Z,21.13
2018-02-03T02:22:42.615Z,21.07
2018-02-03T02:25:12.245Z,22.47
2018-02-03T02:27:41.862Z,23.03
2018-02-03T02:30:11.435Z,25.30
2018-02-03T02:32:41.122Z,23.50
2018-02-03T02:35:10.722Z,27.20
2018-02-03T02:37:40.606Z,24.13
2018-02-03T02:40:10.370Z,26.63
2018-02-03T02:42:40.026Z,29.83
2018-02-03T02:45:09.651Z,32.07
2018-02-03T02:47:39.291Z,25.17
2018-02-03T02:50:08.883Z,22.50
2018-02-03T02:52:38.462Z,25.00
2018-02-03T02:55:08.018Z,24.90
2018-02-03T02:57:37.562Z,24.10
2018-02-03T03:00:07.179Z,25.40
2018-02-03T03:02:36.710Z,23.40
2018-02-03T03:05:06.298Z,26.00
2018-02-03T03:07:36.096Z,23.60
2018-02-03T03:10:05.630Z,22.63
2018-02-03T03:12:35.206Z,22.60
2018-02-03T03:15:04.807Z,23.00
2018-02-03T03:17:34.354Z,22.83
2018-02-03T03:20:03.918Z,22.63
2018-02-03T03:22:33.462Z,23.77
2018-02-03T03:25:09.156Z,22.63
2018-02-03T03:27:38.748Z,23.73
2018-02-03T03:30:08.387Z,20.43
2018-02-03T03:32:37.948Z,24.57
2018-02-03T03:35:07.534Z,23.90
2018-02-03T03:37:37.132Z,22.33
2018-02-03T03:40:06.654Z,23.77
2018-02-03T03:42:36.238Z,23.03
2018-02-03T03:45:05.836Z,24.47
2018-02-03T03:47:35.385Z,23.93
2018-02-03T03:50:05.830Z,21.20
2018-02-03T03:52:35.396Z,23.80
2018-02-03T03:55:04.955Z,22.07
2018-02-03T03:57:34.506Z,20.77
2018-02-03T04:00:04.063Z,22.40
2018-02-03T04:02:33.628Z,22.07
2018-02-03T04:05:03.235Z,23.40
2018-02-03T04:07:32.776Z,21.03
2018-02-03T04:10:02.410Z,20.43
2018-02-03T04:12:31.959Z,23.30
2018-02-03T04:15:01.614Z,21.33
2018-02-03T04:17:31.191Z,22.40
2018-02-03T04:20:00.735Z,22.30
2018-02-03T04:22:30.318Z,21.53
2018-02-03T04:24:59.862Z,24.67
2018-02-03T04:27:29.427Z,24.37
2018-02-03T04:29:59.003Z,20.43
2018-02-03T04:32:28.558Z,21.70
2018-02-03T04:34:58.134Z,20.13
2018-02-03T04:37:27.686Z,22.60
2018-02-03T04:39:57.274Z,24.93
2018-02-03T04:42:26.813Z,26.67
2018-02-03T04:44:56.464Z,20.07
2018-02-03T04:47:25.999Z,24.37
2018-02-03T04:49:55.593Z,22.90
2018-02-03T04:52:25.137Z,24.43
2018-02-03T04:54:54.706Z,23.83
2018-02-03T04:57:24.232Z,24.07
2018-02-03T04:59:53.786Z,24.80
2018-02-03T05:02:23.427Z,23.53
2018-02-03T05:04:52.950Z,23.07
2018-02-03T05:07:22.502Z,21.50
2018-02-03T05:09:52.144Z,22.63
2018-02-03T05:12:21.686Z,20.90
2018-02-03T05:14:51.258Z,20.87
2018-02-03T05:17:20.798Z,22.93
2018-02-03T05:19:50.380Z,23.07
2018-02-03T05:22:19.978Z,25.37
2018-02-03T05:24:49.561Z,22.07
2018-02-03T05:27:19.090Z,24.60
2018-02-03T05:29:48.688Z,26.10
2018-02-03T05:32:18.260Z,25.77
2018-02-03T05:34:47.848Z,25.10
2018-02-03T05:37:17.506Z,28.23
2018-02-03T05:39:47.106Z,22.63
2018-02-03T05:42:16.647Z,24.50
2018-02-03T05:44:46.239Z,23.40
2018-02-03T05:47:15.783Z,24.80
2018-02-03T05:49:45.315Z,25.30
2018-02-03T05:52:14.956Z,23.70
2018-02-03T05:54:44.490Z,23.27
2018-02-03T05:57:14.078Z,23.70
2018-02-03T05:59:43.666Z,22.93
2018-02-03T06:02:13.253Z,23.73
2018-02-03T06:04:42.982Z,23.93
2018-02-03T06:07:12.509Z,23.60
2018-02-03T06:09:42.075Z,22.20
2018-02-03T06:12:11.647Z,21.27
2018-02-03T06:14:41.186Z,23.93
2018-02-03T06:17:10.746Z,25.43
2018-02-03T06:19:40.308Z,22.07
2018-02-03T06:22:09.924Z,23.53
2018-02-03T06:24:39.530Z,27.03
2018-02-03T06:27:09.087Z,23.47
2018-02-03T06:29:38.742Z,25.00
2018-02-03T06:32:08.319Z,23.60
2018-02-03T06:34:37.859Z,25.97
2018-02-03T06:37:07.433Z,22.60
2018-02-03T06:39:36.987Z,22.80
2018-02-03T06:42:06.526Z,23.00
2018-02-03T06:44:36.086Z,23.50
2018-02-03T06:47:05.636Z,23.50
2018-02-03T06:49:35.190Z,21.70
2018-02-03T06:52:04.786Z,21.90
2018-02-03T06:54:34.324Z,26.13
2018-02-03T06:57:04.754Z,25.63
2018-02-03T06:59:34.330Z,23.60
2018-02-03T07:02:03.903Z,24.90
2018-02-03T07:04:33.474Z,23.10
2018-02-03T07:07:03.020Z,23.90
2018-02-03T07:09:32.603Z,23.17
2018-02-03T07:12:02.165Z,22.30
2018-02-03T07:14:31.770Z,22.47
2018-02-03T07:17:01.325Z,21.80
2018-02-03T07:19:30.882Z,23.73
2018-02-03T07:22:00.450Z,22.87
2018-02-03T07:24:30.062Z,28.40
2018-02-03T07:26:59.634Z,20.33
2018-02-03T07:29:29.186Z,21.00
2018-02-03T07:31:58.806Z,20.83
2018-02-03T07:34:28.423Z,20.63
2018-02-03T07:36:57.999Z,23.73
2018-02-03T07:39:27.777Z,21.90
2018-02-03T07:41:57.456Z,21.70
2018-02-03T07:44:27.007Z,23.37
2018-02-03T07:46:56.551Z,21.03
2018-02-03T07:49:26.114Z,24.87
2018-02-03T07:51:55.676Z,23.50
2018-02-03T07:54:25.226Z,30.03
2018-02-03T07:56:54.787Z,24.70
2018-02-03T07:59:24.395Z,22.37
2018-02-03T08:01:53.946Z,22.83
2018-02-03T08:04:23.675Z,22.07
2018-02-03T08:06:53.238Z,21.53
2018-02-03T08:09:22.815Z,25.03
2018-02-03T08:11:52.367Z,24.97
2018-02-03T08:14:22.097Z,22.27
2018-02-03T08:16:51.631Z,22.17
2018-02-03T08:19:21.199Z,24.43
2018-02-03T08:21:50.762Z,26.40
2018-02-03T08:24:20.562Z,23.00
2018-02-03T08:26:50.162Z,22.90
2018-02-03T08:29:19.735Z,20.60
2018-02-03T08:31:49.294Z,26.80
2018-02-03T08:34:18.843Z,24.47
2018-02-03T08:36:48.407Z,24.73
2018-02-03T08:39:17.987Z,24.63
2018-02-03T08:41:47.559Z,25.13
2018-02-03T08:44:17.102Z,23.33
2018-02-03T08:46:46.664Z,23.03
2018-02-03T08:49:16.194Z,21.47
2018-02-03T08:51:45.758Z,23.00
2018-02-03T08:54:15.331Z,24.70
2018-02-03T08:56:44.870Z,24.43
2018-02-03T08:59:14.466Z,24.60
2018-02-03T09:01:44.008Z,25.57
2018-02-03T09:04:13.550Z,26.27
2018-02-03T09:06:43.134Z,25.63
2018-02-03T09:09:12.712Z,27.53
2018-02-03T09:11:48.203Z,27.70
2018-02-03T09:14:17.786Z,26.63
2018-02-03T09:16:47.322Z,27.73
2018-02-03T09:19:16.910Z,24.20
2018-02-03T09:21:46.462Z,24.50
2018-02-03T09:24:16.035Z,26.97
2018-02-03T09:26:45.856Z,25.00
2018-02-03T09:29:15.426Z,27.17
2018-02-03T09:31:44.990Z,24.97
2018-02-03T09:34:14.570Z,21.47
2018-02-03T09:36:44.148Z,21.10
2018-02-03T09:39:13.760Z,23.33
2018-02-03T09:41:43.319Z,27.47
2018-02-03T09:44:12.883Z,25.77
2018-02-03T09:46:42.444Z,22.63
2018-02-03T09:49:12.008Z,24.70
2018-02-03T09:51:41.594Z,23.50
2018-02-03T09:54:11.137Z,22.77
2018-02-03T09:56:40.726Z,26.27
2018-02-03T09:59:10.286Z,26.87
2018-02-03T10:01:39.893Z,24.90
2018-02-03T10:04:09.447Z,21.97
2018-02-03T10:06:38.996Z,24.30
2018-02-03T10:09:08.562Z,21.00
2018-02-03T10:11:38.135Z,20.20
2018-02-03T10:14:07.678Z,19.97
2018-02-03T10:16:37.222Z,23.63
2018-02-03T10:19:06.778Z,23.10
2018-02-03T10:21:36.346Z,22.07
2018-02-03T10:24:06.114Z,25.47
2018-02-03T10:26:35.752Z,22.73
2018-02-03T10:29:05.315Z,26.27
2018-02-03T10:31:34.892Z,25.70
2018-02-03T10:34:04.430Z,26.97
2018-02-03T10:36:33.986Z,24.67
2018-02-03T10:39:03.570Z,23.30
2018-02-03T10:41:33.154Z,20.10
2018-02-03T10:44:02.714Z,21.10
2018-02-03T10:46:32.287Z,23.80
2018-02-03T10:49:01.919Z,24.97
2018-02-03T10:51:31.456Z,23.33
2018-02-03T10:54:01.024Z,23.23
2018-02-03T10:56:30.563Z,25.23
2018-02-03T10:59:00.143Z,21.93
2018-02-03T11:01:29.682Z,24.43
2018-02-03T11:03:59.276Z,22.80
2018-02-03T11:06:28.819Z,24.60
2018-02-03T11:08:58.604Z,22.77
2018-02-03T11:11:28.206Z,24.00
2018-02-03T11:13:57.790Z,23.33
2018-02-03T11:16:28.844Z,23.43
2018-02-03T11:18:58.407Z,22.30
2018-02-03T11:21:28.805Z,22.73
2018-02-03T11:23:58.330Z,22.47
2018-02-03T11:26:28.037Z,20.13
2018-02-03T11:28:57.590Z,20.40
2018-02-03T11:31:27.142Z,24.07
2018-02-03T11:33:56.726Z,20.20
2018-02-03T11:36:26.283Z,20.83
2018-02-03T11:38:57.222Z,19.60
2018-02-03T11:41:26.790Z,21.70
2018-02-03T11:43:57.712Z,21.17
2018-02-03T11:46:27.293Z,20.40
2018-02-03T11:48:56.922Z,22.20
2018-02-03T11:51:26.596Z,21.20
2018-02-03T11:53:56.158Z,21.53
2018-02-03T11:56:27.110Z,18.83
2018-02-03T11:58:56.722Z,19.07
2018-02-03T12:01:26.323Z,17.30
2018-02-03T12:03:58.638Z,18.73
2018-02-03T12:06:29.838Z,18.97
2018-02-03T12:08:59.419Z,21.37
2018-02-03T12:11:30.099Z,19.93
2018-02-03T12:14:00.842Z,19.63
2018-02-03T12:16:30.426Z,19.73
2018-02-03T12:19:00.087Z,18.77
2018-02-03T12:21:31.195Z,18.70
2018-02-03T12:24:03.609Z,22.60
2018-02-03T12:26:34.186Z,18.83
2018-02-03T12:29:04.706Z,19.50
2018-02-03T12:31:36.359Z,18.77
2018-02-03T12:34:08.547Z,21.53
2018-02-03T12:36:39.658Z,19.97
2018-02-03T12:39:12.818Z,21.37
2018-02-03T12:41:43.945Z,19.37
2018-02-03T12:44:13.538Z,21.37
2018-02-03T12:46:43.810Z,20.47
2018-02-03T12:49:16.972Z,19.13
2018-02-03T12:51:46.584Z,17.23
2018-02-03T12:54:16.731Z,16.43
2018-02-03T12:56:46.363Z,18.00
2018-02-03T12:59:15.970Z,17.93
2018-02-03T13:01:46.412Z,23.17
2018-02-03T13:04:16.351Z,18.37
2018-02-03T13:06:46.953Z,17.80
2018-02-03T13:09:16.570Z,19.77
2018-02-03T13:11:46.146Z,16.93
2018-02-03T13:14:15.755Z,17.93
2018-02-03T13:16:46.250Z,17.30
2018-02-03T13:19:15.846Z,15.67
2018-02-03T13:21:48.525Z,17.07
2018-02-03T13:24:18.966Z,17.03
2018-02-03T13:26:48.559Z,18.03
2018-02-03T13:29:18.228Z,19.10
2018-02-03T13:31:47.952Z,17.10
2018-02-03T13:34:17.630Z,16.37
2018-02-03T13:36:47.298Z,15.63
2018-02-03T13:39:16.947Z,19.17
2018-02-03T13:41:47.368Z,22.30
2018-02-03T13:44:16.999Z,21.33
2018-02-03T13:46:46.549Z,20.37
2018-02-03T13:49:16.111Z,19.20
2018-02-03T13:51:45.770Z,19.80
2018-02-03T13:54:15.330Z,17.50
2018-02-03T13:56:44.893Z,18.40
2018-02-03T13:59:14.527Z,21.40
2018-02-03T14:01:44.070Z,20.10
2018-02-03T14:04:13.631Z,34.77
2018-02-03T14:06:43.167Z,21.67
2018-02-03T14:09:12.738Z,19.47
2018-02-03T14:11:42.278Z,21.60
2018-02-03T14:14:11.843Z,19.50
2018-02-03T14:16:41.419Z,19.17
2018-02-03T14:19:10.994Z,19.20
2018-02-03T14:21:40.603Z,16.73
2018-02-03T14:37:33.066Z,14.10
2018-02-03T14:40:02.724Z,12.83
2018-02-03T14:42:32.327Z,13.30
2018-02-03T14:45:01.890Z,14.30
2018-02-03T14:47:31.443Z,16.97
2018-02-03T14:50:00.975Z,14.97
2018-02-03T14:52:30.935Z,12.77
2018-02-03T14:55:00.523Z,16.70
2018-02-03T14:57:30.062Z,14.60
2018-02-03T14:59:59.735Z,16.43
2018-02-03T15:02:29.284Z,13.77
2018-02-03T15:04:58.868Z,15.00
2018-02-03T15:07:28.426Z,13.73
2018-02-03T15:09:58.035Z,15.00
2018-02-03T15:12:27.579Z,16.40
2018-02-03T15:14:57.222Z,15.37
2018-02-03T15:17:26.782Z,13.77
2018-02-03T15:19:56.353Z,15.57
2018-02-03T15:22:25.940Z,15.90
2018-02-03T15:24:55.475Z,13.43
2018-02-03T15:27:25.026Z,14.07
2018-02-03T15:29:54.696Z,13.33
2018-02-03T15:32:24.261Z,14.97
2018-02-03T15:34:53.822Z,14.53
2018-02-03T15:37:23.414Z,13.10
2018-02-03T15:39:53.087Z,13.43
2018-02-03T15:42:22.630Z,15.30
2018-02-03T15:44:52.221Z,13.70
2018-02-03T15:47:21.805Z,14.53
2018-02-03T15:49:51.358Z,15.67
2018-02-03T15:52:20.919Z,19.37
2018-02-03T15:54:50.479Z,16.92
2018-02-03T15:57:20.029Z,20.50
2018-02-03T15:59:49.602Z,18.37
2018-02-03T16:02:19.179Z,16.77
2018-02-03T16:04:48.730Z,17.90
2018-02-03T16:07:18.314Z,16.00
2018-02-03T16:09:47.906Z,16.80
2018-02-03T16:12:17.534Z,15.60
2018-02-03T16:14:47.083Z,18.90
2018-02-03T16:17:16.638Z,17.03
2018-02-03T16:19:46.194Z,16.30
2018-02-03T16:22:15.774Z,14.73
2018-02-03T16:24:45.533Z,13.83
2018-02-03T16:27:15.147Z,16.03
2018-02-03T16:29:44.752Z,14.73
2018-02-03T16:32:14.353Z,16.27
2018-02-03T16:34:43.976Z,13.67
2018-02-03T16:37:13.554Z,15.20
2018-02-03T16:39:43.167Z,15.20
2018-02-03T16:42:12.762Z,15.00
2018-02-03T16:44:42.350Z,18.37
2018-02-03T16:47:11.984Z,17.13
2018-02-03T16:49:41.586Z,14.27
2018-02-03T16:52:11.230Z,18.10
2018-02-03T16:54:40.799Z,19.57
2018-02-03T16:57:10.368Z,17.33
2018-02-03T16:59:39.941Z,18.80
2018-02-03T17:02:09.569Z,19.60
2018-02-03T17:04:39.143Z,18.83
2018-02-03T17:07:08.719Z,18.10
2018-02-03T17:09:38.311Z,18.30
2018-02-03T17:12:08.051Z,18.07
2018-02-03T17:14:37.604Z,18.87
2018-02-03T17:17:07.166Z,17.60
2018-02-03T17:19:36.714Z,18.27
2018-02-03T17:22:06.290Z,20.87
2018-02-03T17:24:35.886Z,17.70
2018-02-03T17:27:05.478Z,19.40
2018-02-03T17:29:35.051Z,20.77
2018-02-03T17:32:06.864Z,25.07
2018-02-03T17:34:36.467Z,21.83
2018-02-03T17:37:11.933Z,23.43
2018-02-03T17:39:41.487Z,25.47
2018-02-03T17:42:11.271Z,22.43
2018-02-03T17:44:40.813Z,20.70
2018-02-03T17:47:10.394Z,22.43
2018-02-03T17:49:39.987Z,14.83
2018-02-03T17:52:09.574Z,20.00
2018-02-03T17:54:39.131Z,20.30
2018-02-03T17:57:14.706Z,22.90
2018-02-03T17:59:44.311Z,21.43
2018-02-03T18:02:14.470Z,23.67
2018-02-03T18:04:44.193Z,25.40
2018-02-03T18:07:13.809Z,23.53
2018-02-03T18:09:43.406Z,21.67
2018-02-03T18:12:12.983Z,22.23
2018-02-03T18:14:42.590Z,20.67
2018-02-03T18:17:12.177Z,17.43
2018-02-03T18:19:41.862Z,17.93
2018-02-03T18:22:11.456Z,21.60
2018-02-03T18:24:41.006Z,20.40
2018-02-03T18:27:10.570Z,19.37
2018-02-03T18:29:40.118Z,23.90
2018-02-03T18:32:09.666Z,23.37
2018-02-03T18:34:39.198Z,19.40
2018-02-03T18:37:08.751Z,17.63
2018-02-03T18:39:38.310Z,20.97
2018-02-03T18:42:07.926Z,21.00
2018-02-03T18:44:37.527Z,19.30
2018-02-03T18:47:07.091Z,22.27
2018-02-03T18:49:35.291Z,19.63
2018-02-03T18:52:04.404Z,22.67
2018-02-03T18:54:32.728Z,23.43
2018-02-03T18:57:01.062Z,23.53
2018-02-03T18:59:29.395Z,23.17
2018-02-03T19:01:58.529Z,23.77
2018-02-03T19:04:27.596Z,23.67
2018-02-03T19:06:56.883Z,20.70
2018-02-03T19:09:25.191Z,20.50
2018-02-03T19:11:54.307Z,22.43
2018-02-03T19:14:22.609Z,18.73
2018-02-03T19:16:51.029Z,24.83
2018-02-03T19:19:19.348Z,26.60
2018-02-03T19:21:47.676Z,25.50
2018-02-03T19:24:16.016Z,25.03
2018-02-03T19:26:44.318Z,26.20
2018-02-03T19:29:17.633Z,25.67
2018-02-03T19:31:46.719Z,23.63
2018-02-03T19:34:15.031Z,22.73
2018-02-03T19:36:43.363Z,23.50
2018-02-03T19:39:11.669Z,24.40
2018-02-03T19:41:40.779Z,24.63
2018-02-03T19:44:09.091Z,24.43
2018-02-03T19:46:37.529Z,27.67
2018-02-03T19:49:06.715Z,26.13
2018-02-03T19:51:35.043Z,26.83
2018-02-03T19:54:03.467Z,23.93
2018-02-03T19:56:31.813Z,25.53
2018-02-03T19:59:00.144Z,27.17
2018-02-03T20:01:28.484Z,26.03
2018-02-03T20:03:56.827Z,26.30
2018-02-03T20:06:25.270Z,25.23
2018-02-03T20:08:53.611Z,21.97
2018-02-03T20:11:21.914Z,23.57
2018-02-03T20:13:51.019Z,28.03
2018-02-03T20:16:19.376Z,26.57
2018-02-03T20:18:48.472Z,25.50
2018-02-03T20:21:17.631Z,25.23
2018-02-03T20:23:45.952Z,28.20
2018-02-03T20:26:15.201Z,28.33
2018-02-03T20:28:43.516Z,28.47
2018-02-03T20:31:12.608Z,32.93
2018-02-03T20:33:41.009Z,27.53
2018-02-03T20:36:09.328Z,41.43
2018-02-03T20:38:38.487Z,34.60
2018-02-03T20:41:06.922Z,31.50
2018-02-03T20:43:35.242Z,32.40
2018-02-03T20:46:03.687Z,28.97
2018-02-03T20:48:32.095Z,35.10
2018-02-03T20:51:00.673Z,35.63
2018-02-03T20:53:29.806Z,31.03
2018-02-03T20:55:58.965Z,29.90
2018-02-03T20:58:28.070Z,30.43
2018-02-03T21:00:56.398Z,29.83
2018-02-03T21:03:24.759Z,30.63
2018-02-03T21:05:53.091Z,26.90
2018-02-03T21:08:21.445Z,30.70
2018-02-03T21:10:50.047Z,30.10
2018-02-03T21:13:19.132Z,29.90
2018-02-03T21:15:48.203Z,28.57
2018-02-03T21:18:16.529Z,30.27
2018-02-03T21:20:44.879Z,26.83
2018-02-03T21:23:13.206Z,27.40
2018-02-03T21:25:41.556Z,25.43
2018-02-03T21:28:10.627Z,26.60
2018-02-03T21:30:39.735Z,27.77
2018-02-03T21:33:08.135Z,26.00
2018-02-03T21:35:36.481Z,25.37
2018-02-03T21:38:04.990Z,24.80
2018-02-03T21:40:33.344Z,26.03
2018-02-03T21:43:02.431Z,25.50
2018-02-03T21:45:31.951Z,25.30
2018-02-03T21:48:00.287Z,26.27
2018-02-03T21:50:28.613Z,25.50
2018-02-03T21:52:56.943Z,27.70
2018-02-03T21:55:25.263Z,27.77
2018-02-03T21:57:54.370Z,29.80
2018-02-03T22:00:22.692Z,27.87
2018-02-03T22:02:51.003Z,28.60
2018-02-03T22:05:20.095Z,27.80
2018-02-03T22:07:49.176Z,29.10
2018-02-03T22:10:17.511Z,31.47
2018-02-03T22:12:45.851Z,27.77
2018-02-03T22:15:14.199Z,21.97
2018-02-03T22:17:43.331Z,20.43
2018-02-03T22:20:11.642Z,21.57
2018-02-03T22:22:39.977Z,20.90
2018-02-03T22:25:09.094Z,24.23
2018-02-03T22:27:37.403Z,22.40
2018-02-03T22:30:05.728Z,20.07
2018-02-03T22:32:34.103Z,22.40
2018-02-03T22:35:02.428Z,21.70
2018-02-03T22:37:30.752Z,21.27
2018-02-03T22:39:59.842Z,22.70
2018-02-03T22:42:28.955Z,21.47
2018-02-03T22:44:57.287Z,20.40
2018-02-03T22:47:25.604Z,23.37
2018-02-03T22:49:53.946Z,17.90
2018-02-03T22:52:22.260Z,19.57
2018-02-03T22:54:50.603Z,18.80
2018-02-03T22:57:18.916Z,18.17
2018-02-03T22:59:47.258Z,18.00
2018-02-03T23:02:21.185Z,18.90
2018-02-03T23:04:49.523Z,18.30
2018-02-03T23:07:17.827Z,18.40
2018-02-03T23:09:46.158Z,18.57
2018-02-03T23:12:14.491Z,19.23
2018-02-03T23:14:43.571Z,13.30
2018-02-03T23:17:11.911Z,13.70
2018-02-03T23:19:40.228Z,13.20
2018-02-03T23:22:08.571Z,15.07
2018-02-03T23:24:36.914Z,16.50
2018-02-03T23:27:05.979Z,16.27
2018-02-03T23:29:34.299Z,16.83
2018-02-03T23:32:02.615Z,16.93
2018-02-03T23:34:30.951Z,16.90
2018-02-03T23:36:59.275Z,17.17
2018-02-03T23:39:27.627Z,14.93
2018-02-03T23:41:55.979Z,15.90
2018-02-03T23:44:24.292Z,15.27
2018-02-03T23:46:52.635Z,16.50
2018-02-03T23:49:21.192Z,17.93
2018-02-03T23:51:50.295Z,16.50
2018-02-03T23:54:19.404Z,16.40
2018-02-03T23:56:47.707Z,18.00
2018-02-03T23:59:16.031Z,20.33
