createdAt,value
2023-04-15T00:01:41.081Z,28.74
2023-04-15T00:04:09.426Z,28.93
2023-04-15T00:06:38.024Z,28.84
2023-04-15T00:09:06.040Z,29.51
2023-04-15T00:11:33.893Z,29.08
2023-04-15T00:14:01.737Z,28.53
2023-04-15T00:16:29.674Z,28.90
2023-04-15T00:18:57.351Z,28.92
2023-04-15T00:21:25.187Z,29.13
2023-04-15T00:23:53.853Z,29.48
2023-04-15T00:26:21.623Z,29.34
2023-04-15T00:28:50.548Z,29.45
2023-04-15T00:31:18.388Z,29.55
2023-04-15T00:33:47.442Z,29.02
2023-04-15T00:36:15.709Z,29.19
2023-04-15T00:38:43.449Z,29.39
2023-04-15T00:41:11.519Z,29.59
2023-04-15T00:43:45.229Z,29.49
2023-04-15T00:46:15.282Z,29.27
2023-04-15T00:48:44.216Z,29.48
2023-04-15T00:51:19.984Z,29.31
2023-04-15T00:53:47.809Z,30.30
2023-04-15T00:56:16.160Z,29.78
2023-04-15T00:58:43.897Z,30.21
2023-04-15T01:01:12.879Z,29.45
2023-04-15T01:03:40.810Z,30.38
2023-04-15T01:06:08.853Z,30.01
2023-04-15T01:08:39.713Z,30.47
2023-04-15T01:11:07.937Z,30.20
2023-04-15T01:13:36.846Z,30.24
2023-04-15T01:16:04.913Z,30.64
2023-04-15T01:18:32.938Z,30.35
2023-04-15T01:21:02.507Z,30.38
2023-04-15T01:23:30.506Z,30.13
2023-04-15T01:25:58.683Z,30.42
2023-04-15T01:28:27.233Z,30.00
2023-04-15T01:31:12.669Z,30.79
2023-04-15T01:33:42.435Z,30.47
2023-04-15T01:36:28.670Z,30.22
2023-04-15T01:38:57.343Z,30.65
2023-04-15T01:41:28.938Z,31.04
2023-04-15T01:43:57.976Z,30.75
2023-04-15T01:46:28.906Z,30.91
2023-04-15T01:48:58.240Z,30.94
2023-04-15T01:51:28.454Z,31.09
2023-04-15T01:53:57.461Z,30.67
2023-04-15T01:56:26.739Z,31.30
2023-04-15T01:58:55.905Z,31.54
2023-04-15T02:01:25.105Z,31.23
2023-04-15T02:03:54.298Z,31.43
2023-04-15T02:06:23.601Z,31.79
2023-04-15T02:08:52.620Z,31.40
2023-04-15T02:11:23.146Z,31.03
2023-04-15T02:13:52.494Z,31.40
2023-04-15T02:16:22.182Z,31.68
2023-04-15T02:18:52.216Z,31.31
2023-04-15T02:21:21.488Z,31.31
2023-04-15T02:23:52.287Z,31.33
2023-04-15T02:26:23.065Z,31.70
2023-04-15T02:28:52.120Z,31.83
2023-04-15T02:31:21.896Z,31.04
2023-04-15T02:33:51.189Z,31.23
2023-04-15T02:36:21.438Z,31.76
2023-04-15T02:38:50.794Z,31.80
2023-04-15T02:41:20.528Z,31.11
2023-04-15T02:43:49.596Z,30.88
2023-04-15T02:46:18.701Z,30.91
2023-04-15T02:48:47.878Z,30.47
2023-04-15T02:51:21.775Z,29.82
2023-04-15T02:53:51.108Z,29.52
2023-04-15T02:56:20.489Z,29.71
2023-04-15T02:58:52.623Z,29.68
2023-04-15T03:01:22.242Z,29.77
2023-04-15T03:03:51.307Z,30.35
2023-04-15T03:06:20.776Z,29.91
2023-04-15T03:08:52.403Z,29.90
2023-04-15T03:11:22.137Z,30.00
2023-04-15T03:13:51.183Z,30.30
2023-04-15T03:16:34.419Z,29.74
2023-04-15T03:19:04.135Z,30.13
2023-04-15T03:21:38.548Z,29.89
2023-04-15T03:24:07.706Z,29.44
2023-04-15T03:26:38.069Z,29.81
2023-04-15T03:29:14.338Z,29.90
2023-04-15T03:31:46.389Z,29.63
2023-04-15T03:34:15.536Z,29.02
2023-04-15T03:36:44.620Z,30.19
2023-04-15T03:39:13.759Z,28.99
2023-04-15T03:41:42.732Z,27.91
2023-04-15T03:44:11.797Z,27.89
2023-04-15T03:46:41.301Z,27.03
2023-04-15T03:49:10.917Z,27.37
2023-04-15T03:51:42.624Z,26.94
2023-04-15T03:54:13.112Z,26.62
2023-04-15T03:56:42.201Z,25.69
2023-04-15T03:59:11.584Z,25.09
2023-04-15T04:01:40.647Z,24.94
2023-04-15T04:04:09.807Z,24.86
2023-04-15T04:06:38.916Z,24.85
2023-04-15T04:09:07.980Z,24.23
2023-04-15T04:11:37.767Z,23.62
2023-04-15T04:14:07.593Z,23.13
2023-04-15T04:16:36.885Z,22.69
2023-04-15T04:19:06.488Z,22.54
2023-04-15T04:21:36.635Z,22.58
2023-04-15T04:24:05.879Z,22.47
2023-04-15T04:26:34.911Z,22.49
2023-04-15T04:29:06.625Z,21.97
2023-04-15T04:31:35.880Z,20.96
2023-04-15T04:34:04.934Z,21.03
2023-04-15T04:36:34.037Z,21.10
2023-04-15T04:39:03.381Z,20.43
2023-04-15T04:41:32.630Z,21.55
2023-04-15T04:44:02.023Z,20.79
2023-04-15T04:46:31.074Z,21.33
2023-04-15T04:49:00.162Z,21.21
2023-04-15T04:51:29.331Z,21.29
2023-04-15T04:53:58.973Z,21.94
2023-04-15T04:56:28.232Z,22.03
2023-04-15T04:58:57.281Z,22.61
2023-04-15T05:01:27.665Z,23.60
2023-04-15T05:03:59.270Z,23.46
2023-04-15T05:06:30.682Z,24.59
2023-04-15T05:09:00.029Z,24.30
2023-04-15T05:11:30.011Z,24.44
2023-04-15T05:14:01.776Z,24.75
2023-04-15T05:16:30.993Z,24.84
2023-04-15T05:19:00.449Z,24.44
2023-04-15T05:21:29.890Z,24.53
2023-04-15T05:23:59.092Z,24.23
2023-04-15T05:26:28.436Z,23.99
2023-04-15T05:28:57.687Z,23.71
2023-04-15T05:31:26.906Z,23.04
2023-04-15T05:33:56.010Z,22.71
2023-04-15T05:36:25.235Z,22.48
2023-04-15T05:38:54.368Z,22.84
2023-04-15T05:41:23.508Z,22.63
2023-04-15T05:43:52.554Z,22.73
2023-04-15T05:46:21.980Z,22.21
2023-04-15T05:48:51.119Z,22.21
2023-04-15T05:51:20.218Z,22.14
2023-04-15T05:53:49.183Z,21.77
2023-04-15T05:56:18.204Z,21.78
2023-04-15T05:58:47.333Z,21.85
2023-04-15T06:01:17.298Z,21.22
2023-04-15T06:03:46.658Z,21.31
2023-04-15T06:06:16.109Z,21.46
2023-04-15T06:08:45.139Z,20.98
2023-04-15T06:11:14.404Z,20.85
2023-04-15T06:13:46.944Z,20.65
2023-04-15T06:16:16.145Z,20.87
2023-04-15T06:18:45.448Z,21.40
2023-04-15T06:21:14.576Z,20.89
2023-04-15T06:23:43.602Z,20.42
2023-04-15T06:26:12.682Z,20.66
2023-04-15T06:28:41.731Z,20.69
2023-04-15T06:31:11.127Z,21.08
2023-04-15T06:33:40.326Z,21.02
2023-04-15T06:36:12.499Z,21.18
2023-04-15T06:38:41.632Z,20.46
2023-04-15T06:41:11.071Z,21.37
2023-04-15T06:43:40.342Z,20.97
2023-04-15T06:46:09.520Z,20.94
2023-04-15T06:48:39.004Z,20.32
2023-04-15T06:51:08.083Z,21.23
2023-04-15T06:53:41.213Z,21.14
2023-04-15T06:56:10.085Z,21.25
2023-04-15T06:58:39.153Z,20.29
2023-04-15T07:01:08.330Z,20.93
2023-04-15T07:03:37.378Z,19.93
2023-04-15T07:06:07.329Z,20.47
2023-04-15T07:08:36.914Z,20.52
2023-04-15T07:11:06.372Z,19.84
2023-04-15T07:13:35.689Z,19.61
2023-04-15T07:16:04.914Z,19.96
2023-04-15T07:18:34.074Z,20.36
2023-04-15T07:21:03.460Z,19.74
2023-04-15T07:23:32.744Z,19.55
2023-04-15T07:26:01.926Z,19.68
2023-04-15T07:28:30.919Z,20.11
2023-04-15T07:31:00.064Z,20.81
2023-04-15T07:33:29.181Z,19.15
2023-04-15T07:35:58.293Z,19.19
2023-04-15T07:38:27.513Z,19.20
2023-04-15T07:40:56.906Z,20.29
2023-04-15T07:43:25.959Z,20.21
2023-04-15T07:45:55.703Z,20.09
2023-04-15T07:48:43.938Z,20.10
2023-04-15T07:51:13.251Z,19.67
2023-04-15T07:53:42.661Z,19.53
2023-04-15T07:56:11.994Z,19.20
2023-04-15T07:58:41.467Z,19.64
2023-04-15T08:01:10.476Z,19.66
2023-04-15T08:03:40.002Z,20.01
2023-04-15T08:06:09.621Z,19.85
2023-04-15T08:08:38.590Z,19.88
2023-04-15T08:11:07.667Z,19.84
2023-04-15T08:13:37.430Z,19.85
2023-04-15T08:16:14.495Z,20.45
2023-04-15T08:18:43.558Z,19.56
2023-04-15T08:21:12.620Z,19.99
2023-04-15T08:23:44.311Z,19.94
2023-04-15T08:26:15.251Z,19.59
2023-04-15T08:28:45.275Z,19.46
2023-04-15T08:31:15.554Z,19.90
2023-04-15T08:33:44.675Z,19.91
2023-04-15T08:36:14.223Z,19.67
2023-04-15T08:38:45.039Z,18.99
2023-04-15T08:41:25.647Z,19.58
2023-04-15T08:43:58.904Z,19.41
2023-04-15T08:46:27.993Z,20.55
2023-04-15T08:48:58.362Z,20.12
2023-04-15T08:51:27.847Z,19.88
2023-04-15T08:53:57.071Z,19.46
2023-04-15T08:56:27.192Z,19.84
2023-04-15T08:58:56.444Z,19.95
2023-04-15T09:01:25.810Z,19.34
2023-04-15T09:03:57.314Z,19.97
2023-04-15T09:06:27.212Z,19.91
2023-04-15T09:08:56.390Z,20.71
2023-04-15T09:11:25.881Z,21.07
2023-04-15T09:13:54.911Z,19.78
2023-04-15T09:16:24.198Z,20.34
2023-04-15T09:18:54.455Z,19.61
2023-04-15T09:21:24.090Z,19.53
2023-04-15T09:23:57.697Z,19.47
2023-04-15T09:26:37.981Z,19.05
2023-04-15T09:29:09.364Z,19.72
2023-04-15T09:31:39.126Z,19.71
2023-04-15T09:34:08.333Z,19.04
2023-04-15T09:36:51.964Z,19.35
2023-04-15T09:39:24.197Z,18.08
2023-04-15T09:42:07.722Z,18.88
2023-04-15T09:44:36.862Z,19.19
2023-04-15T09:47:06.509Z,19.10
2023-04-15T09:49:35.746Z,18.27
2023-04-15T09:52:06.506Z,18.95
2023-04-15T09:54:37.915Z,18.52
2023-04-15T09:57:08.788Z,19.06
2023-04-15T09:59:37.966Z,18.32
2023-04-15T10:02:07.796Z,18.39
2023-04-15T10:04:40.902Z,18.47
2023-04-15T10:07:12.464Z,18.20
2023-04-15T10:09:41.623Z,18.06
2023-04-15T10:12:10.718Z,17.65
2023-04-15T10:14:44.216Z,17.18
2023-04-15T10:17:13.941Z,17.33
2023-04-15T10:19:43.018Z,18.01
2023-04-15T10:22:12.207Z,17.59
2023-04-15T10:24:41.493Z,18.91
2023-04-15T10:27:11.094Z,17.56
2023-04-15T10:29:40.585Z,17.45
2023-04-15T10:32:10.094Z,16.80
2023-04-15T10:34:39.230Z,17.21
2023-04-15T10:37:11.832Z,16.52
2023-04-15T10:39:43.330Z,17.23
2023-04-15T10:42:15.445Z,16.68
2023-04-15T10:44:51.003Z,16.77
2023-04-15T10:47:21.890Z,15.66
2023-04-15T10:49:52.883Z,16.49
2023-04-15T10:52:27.735Z,16.62
2023-04-15T10:55:16.122Z,16.21
2023-04-15T10:57:45.621Z,16.83
2023-04-15T11:00:16.018Z,17.05
2023-04-15T11:03:07.048Z,16.78
2023-04-15T11:05:42.670Z,16.53
2023-04-15T11:08:12.854Z,16.36
2023-04-15T11:10:41.836Z,17.02
2023-04-15T11:13:11.090Z,16.57
2023-04-15T11:15:41.810Z,17.15
2023-04-15T11:18:13.660Z,16.23
2023-04-15T11:20:50.875Z,16.90
2023-04-15T11:23:28.161Z,16.29
2023-04-15T11:25:58.068Z,16.41
2023-04-15T11:28:28.257Z,17.29
2023-04-15T11:30:57.668Z,16.56
2023-04-15T11:33:27.158Z,16.82
2023-04-15T11:35:56.188Z,16.85
2023-04-15T11:38:25.460Z,17.36
2023-04-15T11:40:54.580Z,16.89
2023-04-15T11:43:24.004Z,17.54
2023-04-15T11:45:57.472Z,16.81
2023-04-15T11:48:31.624Z,17.00
2023-04-15T11:51:07.863Z,16.85
2023-04-15T11:53:43.118Z,17.31
2023-04-15T11:56:18.150Z,16.60
2023-04-15T11:58:46.720Z,17.36
2023-04-15T12:01:14.652Z,17.00
2023-04-15T12:03:44.557Z,16.94
2023-04-15T12:06:20.532Z,17.48
2023-04-15T12:08:55.614Z,17.12
2023-04-15T12:11:45.976Z,17.37
2023-04-15T12:14:31.432Z,17.04
2023-04-15T12:17:04.931Z,17.66
2023-04-15T12:19:42.058Z,17.12
2023-04-15T12:22:14.404Z,17.10
2023-04-15T12:24:49.767Z,17.21
2023-04-15T12:27:23.138Z,17.67
2023-04-15T12:30:05.393Z,17.22
2023-04-15T12:32:36.631Z,17.33
2023-04-15T12:35:05.372Z,17.67
2023-04-15T12:37:33.106Z,17.26
2023-04-15T12:40:01.119Z,17.08
2023-04-15T12:42:32.535Z,17.24
2023-04-15T12:45:00.233Z,17.48
2023-04-15T12:47:28.032Z,17.80
2023-04-15T12:49:55.727Z,17.90
2023-04-15T12:52:24.564Z,17.28
2023-04-15T12:54:55.035Z,17.11
2023-04-15T12:57:22.887Z,17.47
2023-04-15T12:59:50.686Z,18.04
2023-04-15T13:02:18.919Z,17.86
2023-04-15T13:04:46.825Z,17.45
2023-04-15T13:07:15.863Z,18.55
2023-04-15T13:09:44.212Z,17.60
2023-04-15T13:12:13.920Z,17.71
2023-04-15T13:14:42.091Z,17.91
2023-04-15T13:17:10.472Z,18.27
2023-04-15T13:19:39.255Z,17.72
2023-04-15T13:22:08.484Z,17.73
2023-04-15T13:24:36.377Z,17.87
2023-04-15T13:27:04.630Z,17.75
2023-04-15T13:29:32.937Z,18.16
2023-04-15T13:32:01.679Z,17.84
2023-04-15T13:34:29.482Z,17.99
2023-04-15T13:36:57.155Z,18.56
2023-04-15T13:39:24.891Z,18.56
2023-04-15T13:41:52.655Z,18.07
2023-04-15T13:44:22.076Z,17.92
2023-04-15T13:46:53.075Z,18.39
2023-04-15T13:49:21.147Z,18.51
2023-04-15T13:51:49.020Z,18.15
2023-04-15T13:54:16.888Z,18.20
2023-04-15T13:56:44.709Z,18.71
2023-04-15T13:59:13.238Z,18.44
2023-04-15T14:01:41.594Z,19.05
2023-04-15T14:04:10.865Z,18.65
2023-04-15T14:06:38.907Z,18.29
2023-04-15T14:09:15.938Z,19.14
2023-04-15T14:11:43.679Z,19.18
2023-04-15T14:14:16.229Z,18.95
2023-04-15T14:16:44.180Z,19.25
2023-04-15T14:19:11.987Z,18.71
2023-04-15T14:21:46.043Z,18.94
2023-04-15T14:24:25.886Z,18.83
2023-04-15T14:27:00.442Z,18.24
2023-04-15T14:29:28.687Z,18.25
2023-04-15T14:32:11.468Z,18.97
2023-04-15T14:34:43.908Z,18.89
2023-04-15T14:37:11.972Z,18.88
2023-04-15T14:39:43.050Z,19.04
2023-04-15T14:42:13.854Z,18.67
2023-04-15T14:44:50.715Z,19.35
2023-04-15T14:47:18.857Z,19.50
2023-04-15T14:49:46.735Z,19.39
2023-04-15T14:52:17.027Z,19.51
2023-04-15T14:54:44.799Z,18.65
2023-04-15T14:57:12.589Z,19.34
2023-04-15T14:59:40.444Z,18.74
2023-04-15T15:02:08.867Z,19.44
2023-04-15T15:04:42.864Z,19.04
2023-04-15T15:07:19.479Z,19.90
2023-04-15T15:09:47.390Z,19.55
2023-04-15T15:12:15.304Z,20.29
2023-04-15T15:14:43.153Z,19.77
2023-04-15T15:17:11.141Z,19.39
2023-04-15T15:19:39.391Z,19.26
2023-04-15T15:22:09.743Z,19.85
2023-04-15T15:24:37.435Z,19.66
2023-04-15T15:27:05.437Z,19.61
2023-04-15T15:29:33.280Z,19.83
2023-04-15T15:32:01.205Z,19.70
2023-04-15T15:34:33.865Z,20.07
2023-04-15T15:37:01.854Z,20.23
2023-04-15T15:39:31.756Z,20.08
2023-04-15T15:42:02.461Z,20.96
2023-04-15T15:44:32.528Z,21.47
2023-04-15T15:47:05.828Z,20.56
2023-04-15T15:49:33.896Z,20.64
2023-04-15T15:52:04.222Z,21.04
2023-04-15T15:54:32.089Z,21.21
2023-04-15T15:56:59.821Z,20.78
2023-04-15T15:59:28.186Z,21.11
2023-04-15T16:01:56.126Z,21.41
2023-04-15T16:04:24.201Z,21.50
2023-04-15T16:06:53.458Z,21.07
2023-04-15T16:09:21.680Z,21.47
2023-04-15T16:11:49.472Z,20.97
2023-04-15T16:14:27.521Z,21.50
2023-04-15T16:16:55.514Z,21.93
2023-04-15T16:19:26.618Z,21.72
2023-04-15T16:21:54.797Z,22.43
2023-04-15T16:24:22.833Z,22.23
2023-04-15T16:26:50.728Z,22.31
2023-04-15T16:29:18.462Z,22.66
2023-04-15T16:31:47.559Z,22.81
2023-04-15T16:34:16.220Z,22.63
2023-04-15T16:36:44.151Z,22.68
2023-04-15T16:39:11.818Z,22.64
2023-04-15T16:41:39.681Z,22.67
2023-04-15T16:44:09.033Z,23.11
2023-04-15T16:46:37.366Z,23.13
2023-04-15T16:49:06.711Z,22.74
2023-04-15T16:51:34.773Z,23.04
2023-04-15T16:54:02.716Z,23.47
2023-04-15T16:56:30.627Z,23.02
2023-04-15T16:58:58.454Z,22.95
2023-04-15T17:01:26.503Z,22.95
2023-04-15T17:03:56.017Z,22.82
2023-04-15T17:06:26.891Z,22.86
2023-04-15T17:08:56.953Z,22.44
2023-04-15T17:11:24.777Z,23.50
2023-04-15T17:13:52.862Z,22.47
2023-04-15T17:16:22.450Z,23.07
2023-04-15T17:18:54.727Z,22.75
2023-04-15T17:21:29.960Z,23.17
2023-04-15T17:24:01.903Z,23.31
2023-04-15T17:26:50.253Z,23.26
2023-04-15T17:29:19.129Z,23.37
2023-04-15T17:31:52.304Z,23.44
2023-04-15T17:34:50.713Z,23.41
2023-04-15T17:37:38.965Z,23.41
2023-04-15T17:40:26.511Z,23.64
2023-04-15T17:43:14.138Z,23.47
2023-04-15T17:46:05.522Z,23.78
2023-04-15T17:48:53.143Z,23.48
2023-04-15T17:51:40.777Z,23.43
2023-04-15T17:54:31.086Z,23.25
2023-04-15T17:57:18.652Z,23.40
2023-04-15T18:00:07.172Z,23.78
2023-04-15T18:03:00.246Z,23.64
2023-04-15T18:05:48.189Z,23.13
2023-04-15T18:08:38.448Z,22.95
2023-04-15T18:11:26.154Z,23.17
2023-04-15T18:14:15.707Z,22.78
2023-04-15T18:17:11.230Z,23.18
2023-04-15T18:19:58.841Z,23.23
2023-04-15T18:22:26.876Z,23.44
2023-04-15T18:24:54.850Z,23.62
2023-04-15T18:27:22.833Z,23.66
2023-04-15T18:29:51.315Z,24.01
2023-04-15T18:32:21.432Z,24.52
2023-04-15T18:34:49.320Z,24.42
2023-04-15T18:37:17.183Z,25.13
2023-04-15T18:39:45.290Z,25.46
2023-04-15T18:42:13.673Z,25.67
2023-04-15T18:44:41.479Z,25.77
2023-04-15T18:47:10.287Z,26.03
2023-04-15T18:49:38.069Z,26.28
2023-04-15T18:52:06.691Z,26.08
2023-04-15T18:54:34.357Z,26.23
2023-04-15T18:57:04.037Z,26.31
2023-04-15T18:59:34.731Z,26.51
2023-04-15T19:02:06.577Z,26.50
2023-04-15T19:04:34.373Z,26.26
2023-04-15T19:07:02.243Z,26.66
2023-04-15T19:09:29.987Z,26.56
2023-04-15T19:11:58.014Z,26.65
2023-04-15T19:14:25.955Z,26.61
2023-04-15T19:16:53.772Z,27.05
2023-04-15T19:19:21.498Z,26.69
2023-04-15T19:21:50.446Z,26.76
2023-04-15T19:24:18.410Z,27.22
2023-04-15T19:26:48.916Z,27.06
2023-04-15T19:29:17.081Z,27.57
2023-04-15T19:31:45.184Z,27.39
2023-04-15T19:34:12.874Z,27.77
2023-04-15T19:36:40.937Z,27.86
2023-04-15T19:39:09.341Z,28.13
2023-04-15T19:41:38.787Z,28.24
2023-04-15T19:44:06.962Z,27.83
2023-04-15T19:46:34.758Z,27.52
2023-04-15T19:49:03.317Z,27.85
2023-04-15T19:51:31.909Z,28.11
2023-04-15T19:53:59.750Z,28.51
2023-04-15T19:56:32.373Z,28.45
2023-04-15T19:59:02.216Z,28.02
2023-04-15T20:01:30.073Z,28.29
2023-04-15T20:03:58.157Z,28.51
2023-04-15T20:06:27.533Z,28.51
2023-04-15T20:08:55.568Z,28.35
2023-04-15T20:12:46.036Z,28.19
2023-04-15T20:14:17.847Z,28.67
2023-04-15T20:16:48.426Z,29.03
2023-04-15T20:19:16.256Z,29.53
2023-04-15T20:21:44.095Z,29.13
2023-04-15T20:24:11.911Z,28.95
2023-04-15T20:26:39.598Z,29.40
2023-04-15T20:29:07.564Z,28.73
2023-04-15T20:31:36.395Z,28.94
2023-04-15T20:34:06.560Z,28.74
2023-04-15T20:36:34.428Z,28.74
2023-04-15T20:39:02.363Z,28.79
2023-04-15T20:41:30.178Z,28.94
2023-04-15T20:43:57.972Z,29.09
2023-04-15T20:46:27.291Z,28.87
2023-04-15T20:48:55.978Z,29.37
2023-04-15T20:51:27.510Z,29.44
2023-04-15T20:53:58.302Z,29.15
2023-04-15T20:56:26.111Z,29.29
2023-04-15T20:58:53.791Z,29.19
2023-04-15T21:01:21.706Z,29.77
2023-04-15T21:03:49.727Z,29.39
2023-04-15T21:06:18.028Z,29.94
2023-04-15T21:08:46.489Z,29.89
2023-04-15T21:11:24.307Z,29.52
2023-04-15T21:14:02.085Z,29.86
2023-04-15T21:16:31.849Z,30.21
2023-04-15T21:18:59.715Z,29.73
2023-04-15T21:21:28.294Z,29.34
2023-04-15T21:23:56.046Z,29.90
2023-04-15T21:26:23.811Z,30.23
2023-04-15T21:28:51.623Z,30.43
2023-04-15T21:31:20.109Z,30.60
2023-04-15T21:33:47.887Z,30.35
2023-04-15T21:36:17.955Z,31.01
2023-04-15T21:38:45.765Z,30.10
2023-04-15T21:41:13.695Z,31.77
2023-04-15T21:43:41.494Z,31.49
2023-04-15T21:46:22.312Z,30.89
2023-04-15T21:48:54.703Z,30.90
2023-04-15T21:51:22.734Z,31.89
2023-04-15T21:53:51.630Z,31.57
2023-04-15T21:56:21.643Z,31.51
2023-04-15T21:58:49.382Z,31.24
2023-04-15T22:01:17.726Z,31.21
2023-04-15T22:03:46.228Z,30.98
2023-04-15T22:06:14.217Z,30.98
2023-04-15T22:08:55.980Z,30.93
2023-04-15T22:11:33.599Z,30.74
2023-04-15T22:14:01.422Z,31.24
2023-04-15T22:16:29.252Z,30.79
2023-04-15T22:18:57.198Z,31.10
2023-04-15T22:21:25.030Z,31.02
2023-04-15T22:23:53.461Z,31.58
2023-04-15T22:26:41.429Z,31.44
2023-04-15T22:29:09.189Z,31.59
2023-04-15T22:31:36.987Z,31.80
2023-04-15T22:34:04.769Z,31.37
2023-04-15T22:36:32.511Z,31.53
2023-04-15T22:39:00.214Z,31.88
2023-04-15T22:41:27.926Z,31.79
2023-04-15T22:43:55.644Z,31.55
2023-04-15T22:46:23.512Z,32.35
2023-04-15T22:48:51.269Z,32.08
2023-04-15T22:51:23.462Z,32.32
2023-04-15T22:53:51.288Z,32.03
2023-04-15T22:56:21.204Z,32.85
2023-04-15T22:58:49.904Z,32.86
2023-04-15T23:01:18.126Z,32.82
2023-04-15T23:03:55.866Z,33.01
2023-04-15T23:06:25.137Z,33.16
2023-04-15T23:08:53.438Z,33.51
2023-04-15T23:11:21.280Z,33.60
2023-04-15T23:13:50.751Z,33.43
2023-04-15T23:16:18.538Z,33.72
2023-04-15T23:18:46.377Z,33.70
2023-04-15T23:21:14.101Z,33.89
2023-04-15T23:23:41.853Z,33.96
2023-04-15T23:26:09.565Z,34.05
2023-04-15T23:28:37.375Z,34.55
2023-04-15T23:31:05.271Z,34.45
2023-04-15T23:33:33.370Z,34.58
2023-04-15T23:36:01.451Z,35.17
2023-04-15T23:38:29.269Z,34.81
2023-04-15T23:40:56.971Z,34.56
2023-04-15T23:43:24.753Z,34.82
2023-04-15T23:45:52.525Z,35.07
2023-04-15T23:48:20.368Z,35.09
2023-04-15T23:50:48.089Z,35.25
2023-04-15T23:53:15.802Z,35.73
2023-04-15T23:55:43.516Z,35.23
2023-04-15T23:58:11.933Z,34.95
