createdAt,value
2022-09-23T00:01:10.988Z,0.60
2022-09-23T00:03:42.102Z,2.15
2022-09-23T00:08:38.480Z,1.10
2022-09-23T00:11:08.269Z,0.85
2022-09-23T00:13:37.112Z,1.25
2022-09-23T00:16:06.938Z,0.82
2022-09-23T00:18:33.951Z,2.78
2022-09-23T00:21:10.215Z,1.35
2022-09-23T00:23:38.091Z,1.98
2022-09-23T00:26:06.528Z,1.20
2022-09-23T00:28:34.556Z,1.08
2022-09-23T00:31:13.126Z,0.90
2022-09-23T00:33:40.998Z,0.98
2022-09-23T00:36:11.380Z,0.93
2022-09-23T00:38:38.846Z,1.27
2022-09-23T00:41:06.664Z,1.35
2022-09-23T00:43:57.244Z,1.08
2022-09-23T00:46:28.179Z,0.83
2022-09-23T00:49:03.161Z,2.72
2022-09-23T00:51:38.865Z,2.97
2022-09-23T00:54:06.851Z,2.53
2022-09-23T00:56:35.572Z,2.45
2022-09-23T00:59:03.278Z,0.88
2022-09-23T01:01:30.194Z,2.17
2022-09-23T01:03:58.056Z,1.08
2022-09-23T01:06:25.641Z,3.78
2022-09-23T01:08:52.959Z,1.60
2022-09-23T01:11:29.073Z,0.70
2022-09-23T01:14:14.372Z,1.35
2022-09-23T01:17:03.386Z,1.55
2022-09-23T01:20:20.075Z,2.53
2022-09-23T01:22:55.457Z,0.80
2022-09-23T01:25:49.499Z,0.63
2022-09-23T01:28:38.179Z,0.85
2022-09-23T01:31:07.862Z,1.40
2022-09-23T01:33:34.913Z,1.00
2022-09-23T01:36:19.344Z,1.35
2022-09-23T01:39:03.738Z,1.08
2022-09-23T01:42:04.762Z,0.52
2022-09-23T01:44:43.910Z,0.68
2022-09-23T01:47:19.428Z,0.88
2022-09-23T01:50:03.667Z,0.93
2022-09-23T01:52:47.472Z,1.60
2022-09-23T01:55:26.007Z,1.15
2022-09-23T01:58:03.564Z,0.30
2022-09-23T02:00:35.151Z,0.57
2022-09-23T02:03:07.847Z,0.55
2022-09-23T02:05:43.974Z,0.93
2022-09-23T02:08:10.772Z,1.90
2022-09-23T02:10:44.843Z,1.35
2022-09-23T02:13:32.859Z,0.75
2022-09-23T02:16:05.400Z,0.40
2022-09-23T02:18:42.290Z,1.38
2022-09-23T02:21:10.074Z,0.93
2022-09-23T02:23:43.291Z,0.75
2022-09-23T02:26:30.427Z,0.98
2022-09-23T02:29:09.978Z,0.95
2022-09-23T02:31:43.069Z,0.80
2022-09-23T02:34:15.992Z,0.88
2022-09-23T02:36:57.411Z,0.85
2022-09-23T02:39:31.500Z,1.50
2022-09-23T02:42:07.211Z,1.30
2022-09-23T02:44:34.405Z,1.13
2022-09-23T02:47:01.411Z,2.25
2022-09-23T02:49:30.011Z,0.55
2022-09-23T02:52:00.421Z,0.63
2022-09-23T02:54:29.285Z,0.43
2022-09-23T02:56:57.589Z,0.73
2022-09-23T02:59:24.624Z,2.17
2022-09-23T03:02:17.689Z,2.15
2022-09-23T03:04:50.772Z,0.93
2022-09-23T03:07:20.284Z,0.77
2022-09-23T03:10:08.103Z,0.63
2022-09-23T03:12:53.153Z,0.30
2022-09-23T03:15:45.625Z,0.70
2022-09-23T03:18:31.889Z,0.70
2022-09-23T03:21:07.784Z,0.50
2022-09-23T03:23:38.742Z,1.25
2022-09-23T03:26:14.498Z,0.77
2022-09-23T03:28:44.622Z,0.70
2022-09-23T03:31:15.571Z,0.65
2022-09-23T03:33:48.296Z,0.50
2022-09-23T03:36:36.992Z,1.50
2022-09-23T03:39:11.965Z,1.60
2022-09-23T03:41:45.357Z,0.52
2022-09-23T03:44:12.322Z,1.65
2022-09-23T03:46:39.209Z,1.60
2022-09-23T03:49:15.677Z,0.30
2022-09-23T03:51:44.635Z,1.30
2022-09-23T03:54:11.970Z,0.68
2022-09-23T03:56:38.912Z,1.33
2022-09-23T03:59:05.776Z,1.33
2022-09-23T04:01:32.728Z,0.70
2022-09-23T04:04:00.392Z,0.82
2022-09-23T04:06:27.245Z,0.73
2022-09-23T04:08:54.111Z,0.60
2022-09-23T04:11:21.006Z,0.90
2022-09-23T04:13:47.953Z,1.88
2022-09-23T04:16:14.989Z,0.30
2022-09-23T04:18:41.864Z,1.00
2022-09-23T04:21:08.821Z,0.55
2022-09-23T04:23:35.782Z,0.30
2022-09-23T04:26:04.262Z,0.98
2022-09-23T04:28:31.124Z,0.68
2022-09-23T04:30:58.712Z,0.43
2022-09-23T04:33:26.214Z,0.50
2022-09-23T04:35:53.780Z,0.52
2022-09-23T04:38:20.720Z,3.95
2022-09-23T04:40:47.797Z,4.50
2022-09-23T04:43:16.681Z,4.20
2022-09-23T04:45:44.523Z,11.98
2022-09-23T04:48:12.983Z,11.20
2022-09-23T04:50:40.513Z,6.18
2022-09-23T04:53:08.404Z,4.80
2022-09-23T04:55:35.254Z,0.70
2022-09-23T04:58:02.185Z,0.47
2022-09-23T05:00:29.108Z,1.70
2022-09-23T05:02:55.967Z,0.77
2022-09-23T05:05:24.461Z,3.13
2022-09-23T05:07:51.721Z,2.55
2022-09-23T05:10:19.016Z,8.18
2022-09-23T05:12:45.898Z,0.98
2022-09-23T05:15:16.316Z,1.33
2022-09-23T05:17:43.712Z,6.40
2022-09-23T05:20:11.751Z,8.85
2022-09-23T05:22:38.570Z,3.92
2022-09-23T05:25:05.824Z,3.35
2022-09-23T05:27:32.698Z,4.40
2022-09-23T05:29:59.706Z,4.63
2022-09-23T05:32:26.597Z,3.83
2022-09-23T05:34:56.047Z,2.50
2022-09-23T05:37:23.511Z,10.15
2022-09-23T05:39:50.383Z,10.55
2022-09-23T05:42:18.508Z,5.53
2022-09-23T05:44:47.370Z,8.00
2022-09-23T05:47:14.639Z,2.78
2022-09-23T05:49:58.656Z,2.97
2022-09-23T05:52:26.742Z,5.25
2022-09-23T05:54:54.061Z,3.00
2022-09-23T05:57:21.744Z,8.48
2022-09-23T05:59:48.834Z,2.67
2022-09-23T06:02:15.889Z,2.70
2022-09-23T06:04:43.346Z,3.00
2022-09-23T06:07:11.784Z,2.50
2022-09-23T06:09:38.826Z,6.95
2022-09-23T06:12:06.616Z,3.05
2022-09-23T06:14:33.882Z,3.15
2022-09-23T06:17:00.754Z,35.55
2022-09-23T06:19:27.598Z,7.07
2022-09-23T06:21:54.493Z,6.18
2022-09-23T06:24:25.926Z,6.15
2022-09-23T06:26:56.139Z,2.22
2022-09-23T06:29:23.308Z,2.63
2022-09-23T06:31:50.724Z,3.47
2022-09-23T06:34:17.856Z,2.90
2022-09-23T06:36:46.440Z,2.47
2022-09-23T06:39:16.831Z,3.10
2022-09-23T06:41:45.579Z,2.45
2022-09-23T06:44:16.130Z,3.70
2022-09-23T06:46:43.890Z,5.10
2022-09-23T06:49:13.739Z,4.72
2022-09-23T06:51:41.448Z,2.95
2022-09-23T06:54:08.684Z,6.55
2022-09-23T06:56:39.561Z,3.28
2022-09-23T07:01:35.343Z,4.80
2022-09-23T07:04:02.693Z,5.47
2022-09-23T07:06:29.577Z,8.95
2022-09-23T07:08:56.414Z,5.00
2022-09-23T07:11:23.717Z,5.47
2022-09-23T07:13:50.577Z,8.85
2022-09-23T07:16:17.604Z,4.85
2022-09-23T07:18:45.975Z,4.40
2022-09-23T07:21:18.208Z,11.27
2022-09-23T07:23:47.553Z,2.85
2022-09-23T07:26:19.199Z,4.28
2022-09-23T07:28:46.276Z,7.68
2022-09-23T07:31:17.034Z,5.97
2022-09-23T07:33:46.150Z,2.30
2022-09-23T07:36:15.507Z,3.92
2022-09-23T07:38:45.491Z,2.38
2022-09-23T07:41:16.300Z,3.83
2022-09-23T07:43:44.442Z,6.88
2022-09-23T07:46:14.672Z,4.72
2022-09-23T07:48:42.051Z,6.03
2022-09-23T07:51:19.371Z,4.03
2022-09-23T07:53:51.500Z,1.63
2022-09-23T07:56:20.497Z,5.13
2022-09-23T07:59:00.605Z,8.93
2022-09-23T08:01:33.431Z,3.50
2022-09-23T08:04:06.764Z,4.60
2022-09-23T08:06:34.122Z,1.00
2022-09-23T08:09:01.969Z,6.10
2022-09-23T08:11:29.146Z,3.42
2022-09-23T08:13:56.527Z,1.42
2022-09-23T08:16:23.470Z,4.25
2022-09-23T08:18:51.044Z,1.63
2022-09-23T08:21:22.439Z,2.45
2022-09-23T08:23:49.573Z,1.13
2022-09-23T08:26:21.533Z,1.88
2022-09-23T08:28:49.584Z,2.42
2022-09-23T08:31:16.625Z,5.13
2022-09-23T08:33:43.691Z,1.50
2022-09-23T08:36:10.884Z,5.40
2022-09-23T08:38:37.850Z,2.25
2022-09-23T08:41:30.805Z,16.35
2022-09-23T08:44:14.022Z,4.45
2022-09-23T08:46:47.005Z,3.92
2022-09-23T08:49:23.539Z,5.95
2022-09-23T08:51:55.360Z,6.00
2022-09-23T08:54:22.692Z,5.05
2022-09-23T08:56:52.666Z,6.53
2022-09-23T08:59:30.548Z,9.20
2022-09-23T09:02:05.848Z,8.70
2022-09-23T09:04:35.902Z,5.97
2022-09-23T09:07:35.114Z,2.92
2022-09-23T09:10:21.756Z,2.38
2022-09-23T09:13:11.090Z,4.53
2022-09-23T09:15:59.731Z,3.22
2022-09-23T09:18:29.156Z,5.43
2022-09-23T09:21:14.985Z,3.03
2022-09-23T09:24:00.470Z,2.78
2022-09-23T09:26:34.189Z,4.18
2022-09-23T09:29:31.189Z,3.10
2022-09-23T09:32:14.607Z,4.07
2022-09-23T09:34:55.031Z,3.60
2022-09-23T09:37:31.723Z,3.27
2022-09-23T09:39:59.119Z,1.77
2022-09-23T09:42:40.834Z,2.03
2022-09-23T09:45:38.962Z,3.45
2022-09-23T09:48:23.381Z,5.07
2022-09-23T09:50:52.440Z,2.10
2022-09-23T09:53:26.477Z,4.03
2022-09-23T09:56:16.050Z,3.45
2022-09-23T09:58:51.007Z,3.55
2022-09-23T10:01:38.516Z,2.08
2022-09-23T10:04:35.506Z,6.68
2022-09-23T10:07:05.727Z,5.68
2022-09-23T10:09:37.633Z,3.85
2022-09-23T10:12:18.807Z,8.15
2022-09-23T10:17:23.542Z,13.25
2022-09-23T10:20:01.063Z,9.45
2022-09-23T10:22:33.382Z,2.70
2022-09-23T10:25:06.839Z,4.63
2022-09-23T10:27:36.177Z,3.08
2022-09-23T10:30:08.023Z,6.13
2022-09-23T10:35:14.335Z,14.13
2022-09-23T10:37:51.951Z,9.93
2022-09-23T10:40:49.345Z,8.25
2022-09-23T10:43:58.099Z,9.45
2022-09-23T10:46:39.311Z,7.43
2022-09-23T10:49:10.331Z,7.70
2022-09-23T10:51:44.406Z,12.77
2022-09-23T10:54:30.414Z,6.40
2022-09-23T10:57:48.077Z,6.40
2022-09-23T11:00:42.150Z,10.07
2022-09-23T11:03:27.701Z,2.72
2022-09-23T11:06:12.587Z,5.00
2022-09-23T11:08:58.369Z,7.47
2022-09-23T11:11:47.521Z,6.07
2022-09-23T11:14:33.090Z,7.00
2022-09-23T11:17:18.330Z,15.07
2022-09-23T11:20:18.969Z,9.57
2022-09-23T11:23:14.009Z,5.10
2022-09-23T11:25:44.081Z,5.05
2022-09-23T11:28:26.540Z,9.50
2022-09-23T11:31:26.965Z,4.47
2022-09-23T11:34:29.098Z,5.90
2022-09-23T11:37:14.292Z,6.93
2022-09-23T11:39:56.289Z,3.83
2022-09-23T11:42:58.482Z,3.78
2022-09-23T11:45:34.496Z,5.97
2022-09-23T11:48:09.715Z,2.65
2022-09-23T11:50:47.148Z,2.88
2022-09-23T11:53:33.155Z,10.73
2022-09-23T11:56:08.982Z,5.35
2022-09-23T11:58:46.783Z,9.07
2022-09-23T12:01:37.309Z,4.75
2022-09-23T12:04:23.441Z,1.88
2022-09-23T12:06:59.950Z,7.85
2022-09-23T12:09:57.246Z,4.47
2022-09-23T12:13:00.882Z,4.78
2022-09-23T12:15:33.791Z,5.50
2022-09-23T12:18:19.555Z,5.28
2022-09-23T12:21:06.728Z,5.22
2022-09-23T12:24:07.670Z,3.95
2022-09-23T12:26:35.590Z,5.53
2022-09-23T12:29:05.206Z,1.80
2022-09-23T12:31:40.375Z,4.63
2022-09-23T12:34:28.128Z,3.10
2022-09-23T12:37:05.011Z,2.95
2022-09-23T12:39:38.801Z,2.17
2022-09-23T12:42:15.230Z,1.50
2022-09-23T12:44:47.877Z,6.03
2022-09-23T12:47:14.944Z,1.90
2022-09-23T12:49:43.988Z,3.72
2022-09-23T12:52:16.722Z,0.85
2022-09-23T12:54:48.464Z,3.25
2022-09-23T12:57:35.261Z,4.22
2022-09-23T13:00:13.192Z,1.75
2022-09-23T13:03:13.757Z,1.85
2022-09-23T13:06:11.731Z,3.77
2022-09-23T13:08:41.112Z,9.32
2022-09-23T13:11:27.285Z,3.08
2022-09-23T13:13:56.699Z,4.65
2022-09-23T13:16:31.330Z,3.42
2022-09-23T13:19:02.804Z,6.30
2022-09-23T13:21:47.560Z,4.63
2022-09-23T13:24:34.830Z,3.22
2022-09-23T13:27:17.231Z,2.63
2022-09-23T13:29:51.850Z,1.10
2022-09-23T13:32:22.090Z,3.83
2022-09-23T13:35:16.647Z,2.57
2022-09-23T13:37:46.463Z,0.52
2022-09-23T13:40:19.478Z,1.23
2022-09-23T13:42:55.340Z,1.88
2022-09-23T13:45:24.673Z,1.10
2022-09-23T13:47:55.032Z,12.45
2022-09-23T13:50:24.022Z,6.43
2022-09-23T13:53:01.494Z,2.08
2022-09-23T13:55:30.140Z,3.67
2022-09-23T13:58:03.170Z,2.60
2022-09-23T14:00:35.939Z,1.10
2022-09-23T14:03:16.660Z,3.95
2022-09-23T14:05:44.298Z,0.63
2022-09-23T14:08:12.642Z,1.67
2022-09-23T14:10:43.223Z,1.00
2022-09-23T14:13:32.629Z,2.53
2022-09-23T14:16:02.978Z,2.08
2022-09-23T14:18:32.737Z,0.65
2022-09-23T14:20:59.765Z,1.65
2022-09-23T14:23:27.037Z,0.60
2022-09-23T14:25:55.258Z,7.25
2022-09-23T14:28:25.475Z,2.33
2022-09-23T14:30:57.557Z,1.70
2022-09-23T14:33:32.526Z,0.35
2022-09-23T14:36:30.096Z,5.03
2022-09-23T14:39:10.354Z,4.75
2022-09-23T14:41:40.283Z,9.53
2022-09-23T14:44:08.463Z,5.47
2022-09-23T14:46:38.275Z,11.27
2022-09-23T14:49:06.141Z,10.60
2022-09-23T14:52:01.319Z,4.22
2022-09-23T14:54:30.967Z,3.75
2022-09-23T14:56:58.069Z,0.90
2022-09-23T14:59:36.092Z,16.70
2022-09-23T15:02:39.542Z,13.32
2022-09-23T15:05:16.004Z,9.52
2022-09-23T15:07:49.562Z,11.40
2022-09-23T15:10:37.899Z,4.15
2022-09-23T15:13:14.814Z,4.95
2022-09-23T15:15:43.113Z,4.03
2022-09-23T15:18:23.000Z,8.48
2022-09-23T15:21:14.934Z,1.77
2022-09-23T15:23:41.828Z,2.78
2022-09-23T15:26:16.969Z,1.52
2022-09-23T15:28:45.269Z,3.33
2022-09-23T15:31:17.150Z,1.40
2022-09-23T15:33:45.320Z,4.68
2022-09-23T15:36:18.566Z,4.93
2022-09-23T15:38:46.529Z,2.95
2022-09-23T15:41:17.803Z,3.42
2022-09-23T15:43:45.713Z,5.72
2022-09-23T15:46:19.705Z,2.88
2022-09-23T15:48:58.650Z,2.15
2022-09-23T15:51:27.832Z,6.72
2022-09-23T15:53:55.990Z,1.60
2022-09-23T15:56:24.162Z,2.38
2022-09-23T15:58:51.627Z,2.92
2022-09-23T16:01:31.005Z,0.70
2022-09-23T16:04:00.536Z,1.58
2022-09-23T16:06:28.409Z,3.90
2022-09-23T16:08:56.080Z,1.23
2022-09-23T16:11:32.327Z,1.45
2022-09-23T16:14:01.419Z,1.10
2022-09-23T16:16:29.138Z,4.80
2022-09-23T16:18:56.425Z,0.65
2022-09-23T16:21:28.396Z,1.48
2022-09-23T16:23:55.797Z,1.55
2022-09-23T16:26:31.911Z,1.55
2022-09-23T16:28:59.479Z,2.15
2022-09-23T16:31:29.892Z,6.63
2022-09-23T16:33:58.111Z,1.08
2022-09-23T16:36:33.018Z,1.38
2022-09-23T16:39:03.312Z,1.17
2022-09-23T16:41:32.725Z,2.05
2022-09-23T16:44:01.456Z,1.05
2022-09-23T16:46:30.223Z,2.53
2022-09-23T16:48:58.565Z,0.90
2022-09-23T16:51:29.463Z,1.75
2022-09-23T16:53:58.878Z,1.90
2022-09-23T16:56:29.135Z,1.35
2022-09-23T16:58:57.608Z,2.45
2022-09-23T17:01:46.173Z,1.00
2022-09-23T17:04:15.331Z,2.58
2022-09-23T17:06:44.629Z,2.33
2022-09-23T17:09:12.328Z,1.25
2022-09-23T17:11:40.251Z,1.58
2022-09-23T17:14:07.516Z,1.98
2022-09-23T17:16:35.971Z,1.13
2022-09-23T17:19:08.604Z,1.63
2022-09-23T17:21:36.258Z,1.35
2022-09-23T17:24:03.483Z,3.58
2022-09-23T17:26:32.028Z,2.55
2022-09-23T17:29:02.040Z,1.10
2022-09-23T17:31:29.916Z,1.92
2022-09-23T17:33:57.320Z,3.50
2022-09-23T17:36:24.605Z,5.53
2022-09-23T17:38:53.877Z,1.58
2022-09-23T17:41:21.351Z,1.42
2022-09-23T17:43:48.663Z,1.25
2022-09-23T17:46:19.253Z,2.85
2022-09-23T17:48:47.279Z,3.08
2022-09-23T17:51:20.198Z,3.65
2022-09-23T17:53:48.798Z,4.03
2022-09-23T17:56:25.412Z,4.70
2022-09-23T17:58:53.870Z,1.92
2022-09-23T18:01:26.330Z,1.30
2022-09-23T18:03:55.271Z,1.73
2022-09-23T18:06:24.288Z,21.55
2022-09-23T18:08:52.321Z,44.05
2022-09-23T18:11:28.480Z,33.63
2022-09-23T18:13:57.916Z,26.65
2022-09-23T18:16:27.668Z,5.18
2022-09-23T18:19:00.565Z,15.30
2022-09-23T18:21:31.071Z,17.45
2022-09-23T18:24:21.418Z,39.15
2022-09-23T18:26:48.027Z,28.98
2022-09-23T18:29:16.491Z,14.35
2022-09-23T18:31:44.731Z,19.08
2022-09-23T18:34:13.424Z,20.33
2022-09-23T18:36:41.109Z,10.20
2022-09-23T18:39:11.021Z,13.63
2022-09-23T18:41:38.721Z,6.85
2022-09-23T18:44:06.932Z,22.55
2022-09-23T18:46:34.623Z,8.13
2022-09-23T18:49:20.672Z,19.05
2022-09-23T18:51:56.622Z,9.55
2022-09-23T18:54:26.907Z,4.93
2022-09-23T18:56:55.406Z,13.70
2022-09-23T18:59:28.577Z,10.50
2022-09-23T19:01:56.872Z,3.20
2022-09-23T19:04:26.013Z,6.00
2022-09-23T19:06:54.241Z,17.67
2022-09-23T19:09:21.244Z,9.32
2022-09-23T19:11:51.315Z,9.35
2022-09-23T19:14:18.260Z,8.75
2022-09-23T19:16:45.511Z,14.38
2022-09-23T19:19:12.679Z,11.48
2022-09-23T19:21:39.919Z,8.53
2022-09-23T19:24:08.535Z,5.80
2022-09-23T19:26:38.896Z,6.72
2022-09-23T19:29:08.619Z,12.20
2022-09-23T19:31:41.699Z,5.43
2022-09-23T19:34:16.354Z,9.98
2022-09-23T19:36:46.614Z,2.78
2022-09-23T19:39:19.215Z,6.13
2022-09-23T19:41:47.292Z,10.65
2022-09-23T19:44:15.208Z,5.32
2022-09-23T19:46:45.820Z,8.55
2022-09-23T19:49:13.714Z,32.60
2022-09-23T19:51:41.883Z,13.25
2022-09-23T19:54:09.699Z,16.30
2022-09-23T19:56:39.091Z,6.47
2022-09-23T19:59:09.958Z,7.35
2022-09-23T20:01:37.860Z,9.73
2022-09-23T20:04:06.375Z,10.48
2022-09-23T20:06:36.617Z,10.82
2022-09-23T20:09:04.228Z,12.57
2022-09-23T20:11:31.885Z,3.83
2022-09-23T20:14:05.139Z,8.68
2022-09-23T20:16:34.725Z,5.80
2022-09-23T20:19:04.659Z,4.35
2022-09-23T20:21:32.457Z,5.50
2022-09-23T20:24:00.099Z,4.30
2022-09-23T20:26:46.203Z,16.25
2022-09-23T20:29:13.583Z,10.35
2022-09-23T20:31:41.625Z,12.48
2022-09-23T20:34:11.173Z,11.25
2022-09-23T20:36:40.612Z,13.63
2022-09-23T20:39:08.183Z,14.43
2022-09-23T20:41:38.128Z,21.30
2022-09-23T20:44:08.097Z,10.35
2022-09-23T20:46:36.307Z,8.75
2022-09-23T20:49:04.307Z,14.82
2022-09-23T20:51:35.298Z,5.55
2022-09-23T20:56:29.729Z,4.80
2022-09-23T20:59:04.780Z,7.05
2022-09-23T21:01:37.437Z,5.00
2022-09-23T21:04:06.224Z,3.33
2022-09-23T21:06:35.331Z,14.88
2022-09-23T21:09:02.863Z,4.53
2022-09-23T21:11:30.297Z,6.10
2022-09-23T21:13:59.101Z,3.97
2022-09-23T21:16:26.697Z,3.55
2022-09-23T21:18:53.980Z,8.85
2022-09-23T21:21:22.634Z,6.97
2022-09-23T21:23:50.811Z,6.20
2022-09-23T21:26:27.877Z,13.40
2022-09-23T21:29:00.645Z,3.90
2022-09-23T21:31:32.984Z,4.22
2022-09-23T21:34:05.707Z,3.40
2022-09-23T21:36:37.416Z,6.50
2022-09-23T21:39:06.327Z,5.88
2022-09-23T21:41:34.062Z,1.60
2022-09-23T21:44:04.876Z,1.80
2022-09-23T21:46:34.214Z,4.45
2022-09-23T21:49:04.029Z,4.03
2022-09-23T21:51:36.734Z,2.13
2022-09-23T21:54:04.070Z,3.03
2022-09-23T21:56:35.598Z,3.85
2022-09-23T21:59:03.930Z,2.38
2022-09-23T22:01:36.756Z,1.63
2022-09-23T22:04:14.511Z,1.23
2022-09-23T22:06:42.174Z,1.20
2022-09-23T22:09:15.782Z,2.47
2022-09-23T22:12:02.264Z,2.78
2022-09-23T22:14:31.116Z,3.53
2022-09-23T22:17:04.390Z,2.53
2022-09-23T22:19:35.787Z,3.22
2022-09-23T22:22:08.068Z,2.75
2022-09-23T22:24:35.099Z,2.53
2022-09-23T22:27:01.996Z,2.85
2022-09-23T22:29:47.649Z,2.53
2022-09-23T22:32:33.335Z,3.22
2022-09-23T22:35:00.371Z,6.70
2022-09-23T22:37:30.738Z,2.28
2022-09-23T22:39:57.615Z,5.47
2022-09-23T22:42:24.538Z,2.38
2022-09-23T22:44:51.783Z,3.65
2022-09-23T22:47:20.107Z,4.05
2022-09-23T22:49:47.681Z,2.08
2022-09-23T22:52:21.215Z,2.72
2022-09-23T22:54:48.700Z,3.88
2022-09-23T22:57:15.602Z,2.83
2022-09-23T22:59:44.103Z,4.07
2022-09-23T23:02:10.966Z,3.47
2022-09-23T23:04:37.896Z,3.05
2022-09-23T23:07:07.168Z,1.67
2022-09-23T23:09:34.044Z,4.25
2022-09-23T23:12:01.151Z,2.55
2022-09-23T23:14:28.183Z,2.15
2022-09-23T23:16:55.322Z,2.13
2022-09-23T23:19:22.235Z,3.00
2022-09-23T23:21:50.498Z,2.58
2022-09-23T23:24:23.750Z,2.00
2022-09-23T23:26:51.994Z,7.80
2022-09-23T23:29:20.903Z,3.35
2022-09-23T23:31:48.877Z,1.70
2022-09-23T23:34:25.047Z,1.52
2022-09-23T23:36:56.377Z,2.78
2022-09-23T23:39:24.716Z,1.52
2022-09-23T23:41:54.503Z,5.28
2022-09-23T23:44:23.556Z,1.80
2022-09-23T23:46:50.615Z,2.38
2022-09-23T23:49:17.669Z,1.63
2022-09-23T23:51:44.737Z,2.22
2022-09-23T23:54:12.650Z,2.75
2022-09-23T23:56:39.735Z,3.60
2022-09-23T23:59:06.975Z,2.13
