createdAt,value
2022-07-27T00:02:25.349Z,99475.88
2022-07-27T00:08:27.854Z,99480.00
2022-07-27T00:14:29.877Z,99482.38
2022-07-27T00:20:32.843Z,99473.75
2022-07-27T00:26:34.918Z,99472.56
2022-07-27T00:32:36.898Z,99469.75
2022-07-27T00:38:39.018Z,99465.50
2022-07-27T00:44:41.467Z,99465.63
2022-07-27T00:50:46.113Z,99470.56
2022-07-27T00:56:49.335Z,99482.72
2022-07-27T01:02:51.725Z,99470.00
2022-07-27T01:09:14.988Z,99472.69
2022-07-27T01:15:17.784Z,99477.59
2022-07-27T01:21:20.615Z,99486.56
2022-07-27T01:27:22.638Z,99488.38
2022-07-27T01:33:27.366Z,99483.78
2022-07-27T01:39:30.530Z,99488.09
2022-07-27T01:45:32.613Z,99479.72
2022-07-27T01:51:34.590Z,99472.28
2022-07-27T01:57:38.200Z,99474.81
2022-07-27T02:03:40.287Z,99487.34
2022-07-27T02:09:42.274Z,99491.03
2022-07-27T02:15:44.541Z,99488.50
2022-07-27T02:21:46.750Z,99476.78
2022-07-27T02:27:49.717Z,99482.34
2022-07-27T02:33:51.679Z,99471.81
2022-07-27T02:39:54.562Z,99470.69
2022-07-27T02:45:56.665Z,99484.06
2022-07-27T02:51:58.936Z,99476.81
2022-07-27T02:58:01.722Z,99476.00
2022-07-27T03:04:04.301Z,99472.38
2022-07-27T03:10:07.498Z,99477.22
2022-07-27T03:16:09.740Z,99482.66
2022-07-27T03:22:11.788Z,99485.81
2022-07-27T03:28:13.827Z,99473.88
2022-07-27T03:34:15.838Z,99484.91
2022-07-27T03:40:18.142Z,99492.44
2022-07-27T03:46:20.161Z,99485.22
2022-07-27T03:52:22.200Z,99498.44
2022-07-27T03:58:24.383Z,99498.19
2022-07-27T04:04:26.332Z,99493.88
2022-07-27T04:10:31.533Z,99499.63
2022-07-27T04:16:36.227Z,99502.38
2022-07-27T04:22:38.432Z,99494.59
2022-07-27T04:28:40.399Z,99493.53
2022-07-27T04:34:42.339Z,99503.28
2022-07-27T04:40:44.353Z,99508.31
2022-07-27T04:46:46.440Z,99503.69
2022-07-27T04:52:49.231Z,99513.78
2022-07-27T04:58:51.199Z,99513.78
2022-07-27T05:04:53.175Z,99521.81
2022-07-27T05:10:55.187Z,99525.28
2022-07-27T05:16:57.281Z,99531.41
2022-07-27T05:22:59.658Z,99544.94
2022-07-27T05:29:01.611Z,99546.75
2022-07-27T05:35:04.791Z,99552.75
2022-07-27T05:41:10.209Z,99556.41
2022-07-27T05:47:12.200Z,99572.47
2022-07-27T05:53:14.182Z,99575.69
2022-07-27T05:59:16.331Z,99581.81
2022-07-27T06:05:18.376Z,99590.19
2022-07-27T06:11:20.429Z,99593.59
2022-07-27T06:17:22.385Z,99602.06
2022-07-27T06:23:24.571Z,99609.38
2022-07-27T06:29:26.651Z,99601.13
2022-07-27T06:35:28.672Z,99610.41
2022-07-27T06:41:31.037Z,99613.69
2022-07-27T06:47:33.476Z,99613.38
2022-07-27T06:53:37.430Z,99607.50
2022-07-27T06:59:43.325Z,99623.50
2022-07-27T07:05:47.147Z,99617.56
2022-07-27T07:11:49.121Z,99617.16
2022-07-27T07:17:51.175Z,99613.78
2022-07-27T07:23:53.175Z,99612.69
2022-07-27T07:29:55.342Z,99607.75
2022-07-27T07:36:12.550Z,99610.41
2022-07-27T07:42:16.570Z,99614.59
2022-07-27T07:48:20.678Z,99606.97
2022-07-27T07:54:22.784Z,99610.69
2022-07-27T08:00:26.111Z,99611.91
2022-07-27T08:06:28.518Z,99606.97
2022-07-27T08:12:30.530Z,99615.69
2022-07-27T08:18:32.859Z,99614.94
2022-07-27T08:24:34.888Z,99612.44
2022-07-27T08:30:37.035Z,99607.69
2022-07-27T08:36:41.642Z,99612.78
2022-07-27T08:42:44.039Z,99620.09
2022-07-27T08:48:49.813Z,99619.22
2022-07-27T08:54:52.328Z,99611.31
2022-07-27T09:00:54.577Z,99621.28
2022-07-27T09:06:56.648Z,99616.28
2022-07-27T09:12:59.136Z,99614.78
2022-07-27T09:19:05.652Z,99612.22
2022-07-27T09:25:12.574Z,99611.53
2022-07-27T09:31:16.640Z,99605.25
2022-07-27T09:37:28.020Z,99607.88
2022-07-27T09:49:53.731Z,99596.34
2022-07-27T09:56:10.701Z,99586.16
2022-07-27T10:02:16.748Z,99597.09
2022-07-27T10:08:20.288Z,99585.28
2022-07-27T10:14:22.232Z,99572.72
2022-07-27T10:20:24.414Z,99579.31
2022-07-27T10:26:26.252Z,99572.44
2022-07-27T10:32:31.508Z,99583.72
2022-07-27T10:38:37.493Z,99591.13
2022-07-27T10:44:58.653Z,99579.03
2022-07-27T10:51:00.784Z,99572.22
2022-07-27T10:57:08.394Z,99568.53
2022-07-27T11:03:19.443Z,99579.84
2022-07-27T11:10:02.574Z,99575.47
2022-07-27T11:16:25.732Z,99586.16
2022-07-27T11:29:06.704Z,99592.09
2022-07-27T11:35:19.825Z,99586.63
2022-07-27T11:42:03.175Z,99583.34
2022-07-27T11:47:58.813Z,99568.81
2022-07-27T11:54:09.023Z,99574.69
2022-07-27T12:00:12.122Z,99564.91
2022-07-27T12:06:14.330Z,99569.19
2022-07-27T12:12:21.843Z,99576.00
2022-07-27T12:18:24.026Z,99577.81
2022-07-27T12:24:38.666Z,99573.50
2022-07-27T12:30:52.187Z,99571.94
2022-07-27T12:36:54.314Z,99575.19
2022-07-27T12:43:05.556Z,99565.09
2022-07-27T12:49:16.205Z,99571.88
2022-07-27T12:55:21.283Z,99577.66
2022-07-27T13:01:23.353Z,99568.47
2022-07-27T13:07:26.174Z,99558.06
2022-07-27T13:13:28.408Z,99560.56
2022-07-27T13:19:30.879Z,99542.06
2022-07-27T13:25:32.985Z,99535.94
2022-07-27T13:31:35.637Z,99552.53
2022-07-27T13:37:37.773Z,99534.00
2022-07-27T13:43:39.853Z,99545.84
2022-07-27T13:49:41.846Z,99559.75
2022-07-27T13:55:45.093Z,99570.78
2022-07-27T14:01:47.430Z,99561.13
2022-07-27T14:07:51.541Z,99575.91
2022-07-27T14:13:53.676Z,99568.47
2022-07-27T14:19:55.700Z,99580.50
2022-07-27T14:25:59.346Z,99579.41
2022-07-27T14:32:01.939Z,99570.66
2022-07-27T14:38:04.455Z,99552.44
2022-07-27T14:44:07.786Z,99547.53
2022-07-27T14:50:10.201Z,99542.41
2022-07-27T14:56:12.268Z,99538.06
2022-07-27T15:02:14.357Z,99538.03
2022-07-27T15:08:16.386Z,99532.16
2022-07-27T15:14:18.436Z,99537.22
2022-07-27T15:20:20.565Z,99544.72
2022-07-27T15:26:22.722Z,99545.31
2022-07-27T15:32:25.075Z,99549.63
2022-07-27T15:38:28.725Z,99538.84
2022-07-27T15:44:30.838Z,99540.25
2022-07-27T15:50:32.891Z,99529.19
2022-07-27T15:56:34.886Z,99527.72
2022-07-27T16:02:37.029Z,99538.72
2022-07-27T16:08:39.324Z,99531.81
2022-07-27T16:14:41.381Z,99523.34
2022-07-27T16:20:46.287Z,99516.84
2022-07-27T16:26:48.336Z,99520.53
2022-07-27T16:32:50.463Z,99525.13
2022-07-27T16:38:53.153Z,99523.66
2022-07-27T16:44:55.175Z,99528.47
2022-07-27T16:50:57.831Z,99526.38
2022-07-27T16:56:59.897Z,99530.91
2022-07-27T17:03:01.944Z,99534.75
2022-07-27T17:09:04.344Z,99545.97
2022-07-27T17:15:07.757Z,99531.44
2022-07-27T17:21:12.761Z,99538.97
2022-07-27T17:27:15.090Z,99542.34
2022-07-27T17:33:17.373Z,99534.72
2022-07-27T17:39:19.467Z,99522.13
2022-07-27T17:45:21.615Z,99533.59
2022-07-27T17:51:25.302Z,99528.75
2022-07-27T17:57:28.224Z,99529.16
2022-07-27T18:03:33.710Z,99519.28
2022-07-27T18:09:35.829Z,99517.31
2022-07-27T18:15:47.042Z,99505.50
2022-07-27T18:21:49.268Z,99523.13
2022-07-27T18:27:51.663Z,99517.09
2022-07-27T18:33:55.123Z,99527.31
2022-07-27T18:39:57.252Z,99537.91
2022-07-27T18:45:59.542Z,99531.63
2022-07-27T18:52:01.708Z,99537.47
2022-07-27T18:58:04.984Z,99530.31
2022-07-27T19:04:07.461Z,99533.16
2022-07-27T19:10:10.882Z,99536.47
2022-07-27T19:16:13.302Z,99541.06
2022-07-27T19:22:15.797Z,99549.06
2022-07-27T19:28:20.486Z,99556.72
2022-07-27T19:34:22.995Z,99562.13
2022-07-27T19:40:45.115Z,99576.44
2022-07-27T19:46:47.829Z,99584.13
2022-07-27T19:52:49.906Z,99590.06
2022-07-27T19:58:51.921Z,99589.19
2022-07-27T20:04:54.216Z,99595.31
2022-07-27T20:10:56.475Z,99591.56
2022-07-27T20:16:58.866Z,99603.69
2022-07-27T20:23:00.924Z,99602.72
2022-07-27T20:29:03.000Z,99604.00
2022-07-27T20:35:05.817Z,99610.34
2022-07-27T20:41:07.773Z,99602.22
2022-07-27T20:47:10.148Z,99607.44
2022-07-27T20:53:12.222Z,99607.09
2022-07-27T20:59:16.907Z,99617.38
2022-07-27T21:05:21.565Z,99628.38
2022-07-27T21:11:23.768Z,99616.38
2022-07-27T21:17:25.831Z,99624.22
2022-07-27T21:23:46.681Z,99639.13
2022-07-27T21:29:49.026Z,99641.31
2022-07-27T21:35:51.154Z,99642.88
2022-07-27T21:41:55.196Z,99644.63
2022-07-27T21:48:00.570Z,99652.56
2022-07-27T21:54:02.679Z,99646.81
2022-07-27T22:00:06.923Z,99640.22
2022-07-27T22:06:09.130Z,99647.28
2022-07-27T22:12:11.540Z,99653.50
2022-07-27T22:18:13.562Z,99663.03
2022-07-27T22:24:16.095Z,99657.25
2022-07-27T22:30:18.535Z,99663.03
2022-07-27T22:36:20.673Z,99663.41
2022-07-27T22:42:22.685Z,99667.59
2022-07-27T22:48:24.687Z,99676.31
2022-07-27T22:54:26.651Z,99685.22
2022-07-27T23:00:29.579Z,99666.03
2022-07-27T23:06:31.601Z,99675.22
2022-07-27T23:12:33.624Z,99679.56
2022-07-27T23:18:35.595Z,99685.09
2022-07-27T23:24:37.621Z,99687.13
2022-07-27T23:30:43.709Z,99683.44
2022-07-27T23:36:45.711Z,99691.91
2022-07-27T23:42:47.980Z,99683.47
2022-07-27T23:48:49.993Z,99688.06
2022-07-27T23:54:52.017Z,99695.75
