createdAt,value
2023-04-16T00:00:35.929Z,3.66
2023-04-16T00:03:08.621Z,3.21
2023-04-16T00:05:41.110Z,3.16
2023-04-16T00:08:13.405Z,3.11
2023-04-16T00:10:45.663Z,3.01
2023-04-16T00:13:20.618Z,2.79
2023-04-16T00:15:52.871Z,3.10
2023-04-16T00:18:25.057Z,3.50
2023-04-16T00:20:57.246Z,3.10
2023-04-16T00:23:29.668Z,3.11
2023-04-16T00:26:02.060Z,2.84
2023-04-16T00:28:36.822Z,3.01
2023-04-16T00:31:09.159Z,2.79
2023-04-16T00:33:41.434Z,2.54
2023-04-16T00:36:14.035Z,2.58
2023-04-16T00:38:46.188Z,2.69
2023-04-16T00:41:18.407Z,2.66
2023-04-16T00:43:53.595Z,2.72
2023-04-16T00:46:27.697Z,2.99
2023-04-16T00:49:01.411Z,2.97
2023-04-16T00:51:34.623Z,3.35
2023-04-16T00:54:07.057Z,3.38
2023-04-16T00:56:40.722Z,3.36
2023-04-16T00:59:16.384Z,3.46
2023-04-16T01:01:48.654Z,3.64
2023-04-16T01:04:21.062Z,3.56
2023-04-16T01:06:53.531Z,3.73
2023-04-16T01:09:25.837Z,4.11
2023-04-16T01:11:58.124Z,3.91
2023-04-16T01:14:36.525Z,4.26
2023-04-16T01:17:08.900Z,3.95
2023-04-16T01:19:41.255Z,3.99
2023-04-16T01:22:16.522Z,3.95
2023-04-16T01:24:48.688Z,3.88
2023-04-16T01:27:20.873Z,3.87
2023-04-16T01:29:53.118Z,4.01
2023-04-16T01:32:25.505Z,4.51
2023-04-16T01:34:57.693Z,4.80
2023-04-16T01:37:32.510Z,4.80
2023-04-16T01:40:04.798Z,5.40
2023-04-16T01:42:37.038Z,5.25
2023-04-16T01:45:12.348Z,4.53
2023-04-16T01:47:45.095Z,4.48
2023-04-16T01:50:17.484Z,4.86
2023-04-16T01:52:52.415Z,5.07
2023-04-16T01:55:24.752Z,5.75
2023-04-16T01:57:56.889Z,5.68
2023-04-16T02:00:29.037Z,5.64
2023-04-16T02:03:01.665Z,5.39
2023-04-16T02:05:34.010Z,5.89
2023-04-16T02:08:09.279Z,6.69
2023-04-16T02:10:41.523Z,7.16
2023-04-16T02:13:14.004Z,7.35
2023-04-16T02:15:50.752Z,7.64
2023-04-16T02:18:23.225Z,7.56
2023-04-16T02:20:55.607Z,8.09
2023-04-16T02:23:31.033Z,8.46
2023-04-16T02:26:03.925Z,8.94
2023-04-16T02:28:36.134Z,9.21
2023-04-16T02:31:08.441Z,8.79
2023-04-16T02:33:40.666Z,9.14
2023-04-16T02:36:13.331Z,8.32
2023-04-16T02:38:48.063Z,8.88
2023-04-16T02:41:20.567Z,9.44
2023-04-16T02:43:52.832Z,8.83
2023-04-16T02:46:25.069Z,8.82
2023-04-16T02:48:57.273Z,9.08
2023-04-16T02:51:29.474Z,9.41
2023-04-16T02:54:04.130Z,9.21
2023-04-16T02:56:36.327Z,9.44
2023-04-16T02:59:08.693Z,9.92
2023-04-16T03:01:41.172Z,10.33
2023-04-16T03:04:13.601Z,10.21
2023-04-16T03:06:45.861Z,10.72
2023-04-16T03:09:20.700Z,10.62
2023-04-16T03:11:53.041Z,10.88
2023-04-16T03:14:25.328Z,10.97
2023-04-16T03:16:57.739Z,10.99
2023-04-16T03:19:29.976Z,11.61
2023-04-16T03:22:02.300Z,11.25
2023-04-16T03:24:37.802Z,11.40
2023-04-16T03:27:09.997Z,11.33
2023-04-16T03:29:42.231Z,11.74
2023-04-16T03:32:15.365Z,10.98
2023-04-16T03:34:47.652Z,10.99
2023-04-16T03:37:19.904Z,10.21
2023-04-16T03:39:54.773Z,10.64
2023-04-16T03:42:27.238Z,9.94
2023-04-16T03:44:59.617Z,10.32
2023-04-16T03:47:31.909Z,10.51
2023-04-16T03:50:04.192Z,10.72
2023-04-16T03:52:36.747Z,10.73
2023-04-16T03:55:12.426Z,10.51
2023-04-16T03:57:44.691Z,10.76
2023-04-16T04:00:17.293Z,10.83
2023-04-16T04:02:49.898Z,11.09
2023-04-16T04:05:22.254Z,11.16
2023-04-16T04:07:54.607Z,11.99
2023-04-16T04:10:29.462Z,11.81
2023-04-16T04:13:01.909Z,12.14
2023-04-16T04:15:34.099Z,12.35
2023-04-16T04:18:06.328Z,12.12
2023-04-16T04:20:38.576Z,12.90
2023-04-16T04:23:11.112Z,12.26
2023-04-16T04:25:46.145Z,12.37
2023-04-16T04:28:18.443Z,12.49
2023-04-16T04:30:50.693Z,12.31
2023-04-16T04:33:23.091Z,12.44
2023-04-16T04:35:55.889Z,12.20
2023-04-16T04:38:28.032Z,11.66
2023-04-16T04:41:04.352Z,11.21
2023-04-16T04:43:36.820Z,11.52
2023-04-16T04:46:09.226Z,11.77
2023-04-16T04:48:41.504Z,11.90
2023-04-16T04:51:13.791Z,11.61
2023-04-16T04:53:46.451Z,11.53
2023-04-16T04:56:21.468Z,11.44
2023-04-16T04:58:54.946Z,11.30
2023-04-16T05:01:27.097Z,11.86
2023-04-16T05:03:59.356Z,11.59
2023-04-16T05:06:31.605Z,11.68
2023-04-16T05:09:03.880Z,11.90
2023-04-16T05:11:38.901Z,12.24
2023-04-16T05:14:11.274Z,12.29
2023-04-16T05:16:43.498Z,12.47
2023-04-16T05:19:15.749Z,12.06
2023-04-16T05:21:48.003Z,12.09
2023-04-16T05:24:20.273Z,12.46
2023-04-16T05:26:55.033Z,12.14
2023-04-16T05:29:27.403Z,12.38
2023-04-16T05:31:59.868Z,12.85
2023-04-16T05:34:32.064Z,12.89
2023-04-16T05:37:04.275Z,12.72
2023-04-16T05:39:36.450Z,12.47
2023-04-16T05:42:11.494Z,12.57
2023-04-16T05:44:45.137Z,12.86
2023-04-16T05:47:17.663Z,13.22
2023-04-16T05:49:49.952Z,12.77
2023-04-16T05:52:22.259Z,13.04
2023-04-16T05:54:54.508Z,13.06
2023-04-16T05:57:29.478Z,12.92
2023-04-16T06:00:01.765Z,13.14
2023-04-16T06:02:34.786Z,12.49
2023-04-16T06:05:07.227Z,12.29
2023-04-16T06:07:39.498Z,12.74
2023-04-16T06:10:12.559Z,12.77
2023-04-16T06:12:47.495Z,13.05
2023-04-16T06:15:19.871Z,13.28
2023-04-16T06:17:52.117Z,13.05
2023-04-16T06:20:24.299Z,12.85
2023-04-16T06:22:56.786Z,13.59
2023-04-16T06:25:29.190Z,13.72
2023-04-16T06:28:04.063Z,13.57
2023-04-16T06:30:36.711Z,13.89
2023-04-16T06:33:09.116Z,14.48
2023-04-16T06:35:41.435Z,14.41
2023-04-16T06:38:13.664Z,14.94
2023-04-16T06:40:46.182Z,14.81
2023-04-16T06:43:21.859Z,15.60
2023-04-16T06:45:54.093Z,15.15
2023-04-16T06:48:26.356Z,15.29
2023-04-16T06:50:59.580Z,15.51
2023-04-16T06:53:31.956Z,15.34
2023-04-16T06:56:04.170Z,15.33
2023-04-16T06:58:38.981Z,15.01
2023-04-16T07:01:11.390Z,14.67
2023-04-16T07:03:44.246Z,14.91
2023-04-16T07:06:16.532Z,14.74
2023-04-16T07:08:48.731Z,15.06
2023-04-16T07:11:21.169Z,15.71
2023-04-16T07:13:57.064Z,16.45
2023-04-16T07:16:29.472Z,17.46
2023-04-16T07:19:01.730Z,18.39
2023-04-16T07:21:34.461Z,18.05
2023-04-16T07:24:07.079Z,17.94
2023-04-16T07:26:39.352Z,17.02
2023-04-16T07:29:14.261Z,15.57
2023-04-16T07:31:46.955Z,15.37
2023-04-16T07:34:19.351Z,15.14
2023-04-16T07:36:51.628Z,14.46
2023-04-16T07:39:23.866Z,14.21
2023-04-16T07:41:56.322Z,13.78
2023-04-16T07:44:31.278Z,14.14
2023-04-16T07:47:05.412Z,13.98
2023-04-16T07:49:38.171Z,14.59
2023-04-16T07:52:10.676Z,14.29
2023-04-16T07:54:42.846Z,14.00
2023-04-16T07:57:16.667Z,13.49
2023-04-16T07:59:51.615Z,13.27
2023-04-16T08:02:24.241Z,12.86
2023-04-16T08:04:56.605Z,12.64
2023-04-16T08:07:28.932Z,12.70
2023-04-16T08:10:01.151Z,12.72
2023-04-16T08:12:33.967Z,12.42
2023-04-16T08:15:09.784Z,12.12
2023-04-16T08:17:42.046Z,11.59
2023-04-16T08:20:17.025Z,10.84
2023-04-16T08:22:51.875Z,10.53
2023-04-16T08:25:24.905Z,10.56
2023-04-16T08:27:57.071Z,11.04
2023-04-16T08:30:32.099Z,10.31
2023-04-16T08:33:04.698Z,10.41
2023-04-16T08:35:37.595Z,10.35
2023-04-16T08:38:10.331Z,9.91
2023-04-16T08:40:44.009Z,9.67
2023-04-16T08:43:18.599Z,10.26
2023-04-16T08:45:56.468Z,9.74
2023-04-16T08:48:29.781Z,9.56
2023-04-16T08:51:05.549Z,9.24
2023-04-16T08:53:46.812Z,8.63
2023-04-16T08:56:24.042Z,8.46
2023-04-16T08:59:02.154Z,8.56
2023-04-16T09:01:39.190Z,8.33
2023-04-16T09:04:12.137Z,8.91
2023-04-16T09:06:47.530Z,8.30
2023-04-16T09:09:22.149Z,8.50
2023-04-16T09:11:56.397Z,8.19
2023-04-16T09:14:28.646Z,8.42
2023-04-16T09:17:04.943Z,8.42
2023-04-16T09:19:37.400Z,8.14
2023-04-16T09:22:10.170Z,7.88
2023-04-16T09:24:42.474Z,7.64
2023-04-16T09:27:16.709Z,7.86
2023-04-16T09:29:48.966Z,7.98
2023-04-16T09:32:30.392Z,8.00
2023-04-16T09:35:04.339Z,7.49
2023-04-16T09:37:36.514Z,7.93
2023-04-16T09:40:10.350Z,8.54
2023-04-16T09:42:42.838Z,8.72
2023-04-16T09:45:15.862Z,8.60
2023-04-16T09:47:50.714Z,8.74
2023-04-16T09:50:24.030Z,8.66
2023-04-16T09:52:56.403Z,8.91
2023-04-16T09:55:31.864Z,9.26
2023-04-16T09:58:05.237Z,9.60
2023-04-16T10:00:42.287Z,9.86
2023-04-16T10:03:18.766Z,10.09
2023-04-16T10:05:51.012Z,9.79
2023-04-16T10:08:23.299Z,9.69
2023-04-16T10:10:56.806Z,9.71
2023-04-16T10:13:31.366Z,9.80
2023-04-16T10:16:04.462Z,9.76
2023-04-16T10:18:41.725Z,10.28
2023-04-16T10:21:15.637Z,11.77
2023-04-16T10:23:49.830Z,12.58
2023-04-16T10:26:23.529Z,12.93
2023-04-16T10:28:56.914Z,12.89
2023-04-16T10:31:31.273Z,12.95
2023-04-16T10:34:07.571Z,13.06
2023-04-16T10:36:42.351Z,13.32
2023-04-16T10:39:17.224Z,13.08
2023-04-16T10:41:50.229Z,12.83
2023-04-16T10:44:24.231Z,12.33
2023-04-16T10:47:00.744Z,12.24
2023-04-16T10:49:35.561Z,12.16
2023-04-16T10:52:19.098Z,12.35
2023-04-16T10:54:52.031Z,12.53
2023-04-16T10:57:25.109Z,13.34
2023-04-16T11:00:02.704Z,13.50
2023-04-16T11:02:35.270Z,14.51
2023-04-16T11:05:10.765Z,14.92
2023-04-16T11:07:52.764Z,14.93
2023-04-16T11:10:25.005Z,14.05
2023-04-16T11:12:59.959Z,14.46
2023-04-16T11:15:33.870Z,13.87
2023-04-16T11:18:07.254Z,13.52
2023-04-16T11:20:46.158Z,13.93
2023-04-16T11:23:18.470Z,14.09
2023-04-16T11:25:51.914Z,13.49
2023-04-16T11:28:24.088Z,14.09
2023-04-16T11:30:56.377Z,13.44
2023-04-16T11:33:30.185Z,13.26
2023-04-16T11:36:05.065Z,13.36
2023-04-16T11:38:38.767Z,13.64
2023-04-16T11:41:11.208Z,14.39
2023-04-16T11:43:43.632Z,15.05
2023-04-16T11:46:26.999Z,15.34
2023-04-16T11:49:00.068Z,14.63
2023-04-16T11:51:34.946Z,15.24
2023-04-16T11:54:10.363Z,14.88
2023-04-16T11:56:51.039Z,14.37
2023-04-16T11:59:25.767Z,14.90
2023-04-16T12:01:59.573Z,14.61
2023-04-16T12:04:32.272Z,14.58
2023-04-16T12:07:15.808Z,13.71
2023-04-16T12:09:48.857Z,13.95
2023-04-16T12:12:31.670Z,14.28
2023-04-16T12:15:05.956Z,14.17
2023-04-16T12:17:39.946Z,13.60
2023-04-16T12:20:15.569Z,13.22
2023-04-16T12:22:54.053Z,13.76
2023-04-16T12:25:29.330Z,13.13
2023-04-16T12:28:02.361Z,12.34
2023-04-16T12:30:34.730Z,12.23
2023-04-16T12:33:21.451Z,12.61
2023-04-16T12:35:53.803Z,12.74
2023-04-16T12:38:28.837Z,12.14
2023-04-16T12:41:02.484Z,11.99
2023-04-16T12:43:35.041Z,11.75
2023-04-16T12:46:07.305Z,11.50
2023-04-16T12:48:39.527Z,11.69
2023-04-16T12:51:11.714Z,11.65
2023-04-16T12:53:46.557Z,12.31
2023-04-16T12:56:19.021Z,12.45
2023-04-16T12:58:52.146Z,12.47
2023-04-16T13:01:24.806Z,13.26
2023-04-16T13:03:57.449Z,13.19
2023-04-16T13:06:30.108Z,13.96
2023-04-16T13:09:07.779Z,14.21
2023-04-16T13:11:40.217Z,14.83
2023-04-16T13:14:12.524Z,14.85
2023-04-16T13:16:44.817Z,15.17
2023-04-16T13:19:19.299Z,14.89
2023-04-16T13:21:51.615Z,14.84
2023-04-16T13:24:26.390Z,15.56
2023-04-16T13:26:59.539Z,15.94
2023-04-16T13:29:31.795Z,15.72
2023-04-16T13:32:04.167Z,15.92
2023-04-16T13:34:36.809Z,15.98
2023-04-16T13:37:09.118Z,15.88
2023-04-16T13:39:43.923Z,15.88
2023-04-16T13:42:16.997Z,15.45
2023-04-16T13:44:53.191Z,15.55
2023-04-16T13:47:25.761Z,15.72
2023-04-16T13:49:58.133Z,15.45
2023-04-16T13:52:30.380Z,15.32
2023-04-16T13:55:05.220Z,15.13
2023-04-16T13:57:37.504Z,15.10
2023-04-16T14:00:13.345Z,14.63
2023-04-16T14:02:46.548Z,14.76
2023-04-16T14:05:19.640Z,14.32
2023-04-16T14:07:51.892Z,13.57
2023-04-16T14:10:26.803Z,13.77
2023-04-16T14:12:59.266Z,13.57
2023-04-16T14:15:31.770Z,13.11
2023-04-16T14:18:04.188Z,13.20
2023-04-16T14:20:36.436Z,13.10
2023-04-16T14:23:08.664Z,12.67
2023-04-16T14:25:43.726Z,12.28
2023-04-16T14:28:16.084Z,12.44
2023-04-16T14:30:48.364Z,13.04
2023-04-16T14:33:20.848Z,13.15
2023-04-16T14:35:53.177Z,12.79
2023-04-16T14:38:25.476Z,12.79
2023-04-16T14:41:00.556Z,12.49
2023-04-16T14:43:33.150Z,13.04
2023-04-16T14:46:06.712Z,12.94
2023-04-16T14:48:39.069Z,12.64
2023-04-16T14:51:11.377Z,13.31
2023-04-16T14:53:43.641Z,13.40
2023-04-16T14:56:18.493Z,12.99
2023-04-16T14:58:50.810Z,13.61
2023-04-16T15:01:23.249Z,12.98
2023-04-16T15:03:56.423Z,12.71
2023-04-16T15:06:28.877Z,12.99
2023-04-16T15:09:01.147Z,12.86
2023-04-16T15:11:36.009Z,12.61
2023-04-16T15:14:08.503Z,13.29
2023-04-16T15:16:41.245Z,13.22
2023-04-16T15:19:13.531Z,13.50
2023-04-16T15:21:48.744Z,13.20
2023-04-16T15:24:21.340Z,13.76
2023-04-16T15:26:56.367Z,14.13
2023-04-16T15:29:28.755Z,14.34
2023-04-16T15:32:01.031Z,14.44
2023-04-16T15:34:33.277Z,14.74
2023-04-16T15:37:05.535Z,15.29
2023-04-16T15:39:37.843Z,15.37
2023-04-16T15:42:13.293Z,15.39
2023-04-16T15:44:45.668Z,15.30
2023-04-16T15:47:17.914Z,15.18
2023-04-16T15:49:50.409Z,16.21
2023-04-16T15:52:22.866Z,15.50
2023-04-16T15:54:55.213Z,16.14
2023-04-16T15:57:30.171Z,16.69
2023-04-16T16:02:44.610Z,16.47
2023-04-16T16:05:18.872Z,15.84
2023-04-16T16:07:51.250Z,16.19
2023-04-16T16:10:23.504Z,16.35
2023-04-16T16:13:02.025Z,18.25
2023-04-16T16:15:34.301Z,16.43
2023-04-16T16:18:06.752Z,16.14
2023-04-16T16:20:40.729Z,16.49
2023-04-16T16:23:13.269Z,16.31
2023-04-16T16:25:45.631Z,16.44
2023-04-16T16:28:20.816Z,16.94
2023-04-16T16:30:55.813Z,16.31
2023-04-16T16:33:28.836Z,17.09
2023-04-16T16:36:01.266Z,17.07
2023-04-16T16:38:33.511Z,16.64
2023-04-16T16:41:05.991Z,16.46
2023-04-16T16:43:40.884Z,16.71
2023-04-16T16:46:13.173Z,16.50
2023-04-16T16:48:45.732Z,16.96
2023-04-16T16:51:19.118Z,17.47
2023-04-16T16:53:51.406Z,16.93
2023-04-16T16:56:23.601Z,17.19
2023-04-16T16:58:58.549Z,17.39
2023-04-16T17:01:31.628Z,17.24
2023-04-16T17:04:04.523Z,17.93
2023-04-16T17:06:36.978Z,17.18
2023-04-16T17:09:09.956Z,17.43
2023-04-16T17:11:42.573Z,17.68
2023-04-16T17:14:17.403Z,17.17
2023-04-16T17:16:50.062Z,17.88
2023-04-16T17:19:22.354Z,17.86
2023-04-16T17:21:54.799Z,17.56
2023-04-16T17:24:27.052Z,17.42
2023-04-16T17:26:59.272Z,18.08
2023-04-16T17:29:34.477Z,17.76
2023-04-16T17:32:07.487Z,17.79
2023-04-16T17:34:39.805Z,17.87
2023-04-16T17:37:12.079Z,18.34
2023-04-16T17:39:44.281Z,17.99
2023-04-16T17:42:16.667Z,18.67
2023-04-16T17:44:52.044Z,18.21
2023-04-16T17:47:24.289Z,18.00
2023-04-16T17:49:57.561Z,18.31
2023-04-16T17:52:29.902Z,18.39
2023-04-16T17:55:03.982Z,19.11
2023-04-16T17:57:36.670Z,18.49
2023-04-16T18:00:14.405Z,18.56
2023-04-16T18:02:47.063Z,18.27
2023-04-16T18:05:19.904Z,18.64
2023-04-16T18:07:52.183Z,19.57
2023-04-16T18:10:24.700Z,21.02
2023-04-16T18:12:56.996Z,23.53
2023-04-16T18:15:31.899Z,19.99
2023-04-16T18:18:04.133Z,20.35
2023-04-16T18:20:36.615Z,20.03
2023-04-16T18:23:08.992Z,20.04
2023-04-16T18:25:41.136Z,20.24
2023-04-16T18:28:14.272Z,20.51
2023-04-16T18:30:49.653Z,20.67
2023-04-16T18:33:48.922Z,21.33
2023-04-16T18:36:14.747Z,21.33
2023-04-16T18:39:00.295Z,22.16
2023-04-16T18:41:34.440Z,22.44
2023-04-16T18:44:06.644Z,22.21
2023-04-16T18:46:41.472Z,22.34
2023-04-16T18:49:13.871Z,22.58
2023-04-16T18:51:46.189Z,22.76
2023-04-16T18:54:20.200Z,22.52
2023-04-16T18:56:52.641Z,23.31
2023-04-16T18:59:24.829Z,22.87
2023-04-16T19:02:00.098Z,22.69
2023-04-16T19:04:32.465Z,22.93
2023-04-16T19:07:04.663Z,23.39
2023-04-16T19:09:36.930Z,23.62
2023-04-16T19:12:09.917Z,22.83
2023-04-16T19:14:42.218Z,22.50
2023-04-16T19:17:17.111Z,22.94
2023-04-16T19:19:49.361Z,23.23
2023-04-16T19:22:21.728Z,23.17
2023-04-16T19:24:54.845Z,23.11
2023-04-16T19:27:27.071Z,23.31
2023-04-16T19:29:59.318Z,22.64
2023-04-16T19:32:34.263Z,23.39
2023-04-16T19:35:06.715Z,23.04
2023-04-16T19:37:38.911Z,22.98
2023-04-16T19:40:12.625Z,23.05
2023-04-16T19:42:45.520Z,23.62
2023-04-16T19:45:18.493Z,23.14
2023-04-16T19:47:53.361Z,23.38
2023-04-16T19:50:25.913Z,23.41
2023-04-16T19:52:58.405Z,23.79
2023-04-16T19:55:30.606Z,24.54
2023-04-16T19:58:06.383Z,24.66
2023-04-16T20:00:42.180Z,23.32
2023-04-16T20:03:17.370Z,23.70
2023-04-16T20:05:52.436Z,24.99
2023-04-16T20:08:24.669Z,24.46
2023-04-16T20:10:57.617Z,24.28
2023-04-16T20:13:30.051Z,25.21
2023-04-16T20:16:02.292Z,25.32
2023-04-16T20:18:41.561Z,25.56
2023-04-16T20:21:15.050Z,25.77
2023-04-16T20:23:47.867Z,25.91
2023-04-16T20:26:21.046Z,25.39
2023-04-16T20:28:53.237Z,25.31
2023-04-16T20:31:25.533Z,25.69
2023-04-16T20:34:00.769Z,26.06
2023-04-16T20:36:33.073Z,26.04
2023-04-16T20:39:07.299Z,26.36
2023-04-16T20:41:43.983Z,26.60
2023-04-16T20:44:18.332Z,27.08
2023-04-16T20:46:51.134Z,27.59
2023-04-16T20:49:26.076Z,26.69
2023-04-16T20:51:58.340Z,27.43
2023-04-16T20:54:30.611Z,26.84
2023-04-16T20:57:04.818Z,26.69
2023-04-16T20:59:37.475Z,26.73
2023-04-16T21:02:10.141Z,26.33
2023-04-16T21:04:45.173Z,27.53
2023-04-16T21:07:17.554Z,27.14
2023-04-16T21:09:49.951Z,26.94
2023-04-16T21:12:22.199Z,27.51
2023-04-16T21:14:54.412Z,28.16
2023-04-16T21:17:26.668Z,28.24
2023-04-16T21:20:01.509Z,28.30
2023-04-16T21:22:33.740Z,28.84
2023-04-16T21:25:05.954Z,28.67
2023-04-16T21:27:38.186Z,27.80
2023-04-16T21:30:12.058Z,27.67
2023-04-16T21:32:44.380Z,27.06
2023-04-16T21:35:19.311Z,26.86
2023-04-16T21:37:51.589Z,26.04
2023-04-16T21:40:23.996Z,26.09
2023-04-16T21:42:56.245Z,25.11
2023-04-16T21:45:30.530Z,25.36
2023-04-16T21:48:02.987Z,25.31
2023-04-16T21:50:37.984Z,24.96
2023-04-16T21:53:10.517Z,25.02
2023-04-16T21:55:43.085Z,24.22
2023-04-16T21:58:15.852Z,24.04
2023-04-16T22:00:48.106Z,24.62
2023-04-16T22:03:26.500Z,25.01
2023-04-16T22:06:05.519Z,25.61
2023-04-16T22:08:38.122Z,25.83
2023-04-16T22:11:10.425Z,26.21
2023-04-16T22:13:42.782Z,26.89
2023-04-16T22:16:15.805Z,27.08
2023-04-16T22:18:48.043Z,27.01
2023-04-16T22:21:22.829Z,27.83
2023-04-16T22:23:55.050Z,26.99
2023-04-16T22:26:27.313Z,27.19
2023-04-16T22:28:59.580Z,26.88
2023-04-16T22:31:31.891Z,26.84
2023-04-16T22:34:04.131Z,26.54
2023-04-16T22:36:38.984Z,26.81
2023-04-16T22:39:11.583Z,26.93
2023-04-16T22:41:44.137Z,27.05
2023-04-16T22:44:16.359Z,26.74
2023-04-16T22:46:48.933Z,27.55
2023-04-16T22:49:21.228Z,27.99
2023-04-16T22:51:56.266Z,28.23
2023-04-16T22:54:32.541Z,28.86
2023-04-16T22:57:04.914Z,28.44
2023-04-16T22:59:37.093Z,27.12
2023-04-16T23:02:09.583Z,27.53
2023-04-16T23:04:41.805Z,27.73
2023-04-16T23:07:16.646Z,28.05
2023-04-16T23:09:48.881Z,28.70
2023-04-16T23:12:21.220Z,29.21
2023-04-16T23:14:53.470Z,28.66
2023-04-16T23:17:25.788Z,29.26
2023-04-16T23:19:58.007Z,29.03
2023-04-16T23:22:32.973Z,28.92
2023-04-16T23:25:05.211Z,28.60
2023-04-16T23:27:37.493Z,27.61
2023-04-16T23:30:11.140Z,28.11
2023-04-16T23:32:43.597Z,28.79
2023-04-16T23:35:20.525Z,28.45
2023-04-16T23:37:55.436Z,28.40
2023-04-16T23:40:27.709Z,29.22
2023-04-16T23:43:00.033Z,29.59
2023-04-16T23:45:32.275Z,30.11
2023-04-16T23:48:04.669Z,30.47
2023-04-16T23:50:36.987Z,30.64
2023-04-16T23:53:11.817Z,30.09
2023-04-16T23:55:44.060Z,29.34
2023-04-16T23:58:16.286Z,29.52
