createdAt,value
2018-09-12T00:04:28.136Z,"    0"
2018-09-12T00:09:24.371Z,"    0"
2018-09-12T00:14:20.277Z,"    0"
2018-09-12T00:19:16.174Z,"    0"
2018-09-12T00:24:12.148Z,"    0"
2018-09-12T00:29:08.378Z,"    0"
2018-09-12T00:34:04.250Z,"    0"
2018-09-12T00:39:00.882Z,"    0"
2018-09-12T00:43:58.071Z,"    0"
2018-09-12T00:48:53.417Z,"    0"
2018-09-12T00:53:50.565Z,"    0"
2018-09-12T00:58:46.417Z,"    0"
2018-09-12T01:03:43.694Z,"    0"
2018-09-12T01:08:39.553Z,"    0"
2018-09-12T01:13:35.208Z,"    0"
2018-09-12T01:18:31.048Z,"    0"
2018-09-12T01:23:27.403Z,"    0"
2018-09-12T01:28:23.352Z,"    0"
2018-09-12T01:33:19.236Z,"    0"
2018-09-12T01:38:15.052Z,"    0"
2018-09-12T01:43:11.184Z,"    0"
2018-09-12T01:48:08.062Z,"    0"
2018-09-12T01:53:03.412Z,"    0"
2018-09-12T01:58:00.301Z,"    0"
2018-09-12T02:02:56.084Z,"    0"
2018-09-12T02:07:51.889Z,"    0"
2018-09-12T02:12:48.764Z,"    0"
2018-09-12T02:17:44.282Z,"    0"
2018-09-12T02:22:41.213Z,"    0"
2018-09-12T02:27:36.762Z,"    0"
2018-09-12T02:32:33.531Z,"    0"
2018-09-12T02:37:29.425Z,"    0"
2018-09-12T02:42:26.059Z,"    0"
2018-09-12T02:47:21.880Z,"    0"
2018-09-12T02:52:18.128Z,"    0"
2018-09-12T02:57:14.107Z,"    0"
2018-09-12T03:02:09.931Z,"    0"
2018-09-12T03:07:06.362Z,"    0"
2018-09-12T03:12:02.259Z,"    0"
2018-09-12T03:16:59.397Z,"    0"
2018-09-12T03:21:55.476Z,"    0"
2018-09-12T03:26:51.766Z,"    0"
2018-09-12T03:31:48.691Z,"    0"
2018-09-12T03:36:45.340Z,"    0"
2018-09-12T03:41:40.932Z,"    0"
2018-09-12T03:46:36.786Z,"    0"
2018-09-12T03:51:33.769Z,"    0"
2018-09-12T03:56:29.292Z,"    0"
2018-09-12T04:01:25.936Z,"    0"
2018-09-12T04:06:21.669Z,"    0"
2018-09-12T04:11:17.385Z,"    0"
2018-09-12T04:16:13.258Z,"    0"
2018-09-12T04:21:09.095Z,"    0"
2018-09-12T04:26:04.928Z,"    0"
2018-09-12T04:31:01.970Z,"    4"
2018-09-12T04:35:57.834Z,"    8"
2018-09-12T04:40:53.810Z,"   12"
2018-09-12T04:45:49.726Z,"   28"
2018-09-12T04:50:45.691Z,"   52"
2018-09-12T04:55:41.999Z,"   80"
2018-09-12T05:00:38.204Z,"  128"
2018-09-12T05:05:33.996Z,"  144"
2018-09-12T05:10:30.364Z,"  172"
2018-09-12T05:15:26.537Z,"  240"
2018-09-12T05:20:22.572Z,"  300"
2018-09-12T05:25:19.542Z,"  384"
2018-09-12T05:30:15.436Z,"  456"
2018-09-12T05:35:11.226Z,"  596"
2018-09-12T05:40:07.116Z,"  744"
2018-09-12T05:45:03.322Z,"  904"
2018-09-12T05:49:59.479Z," 1032"
2018-09-12T05:54:57.010Z," 1164"
2018-09-12T05:59:52.554Z," 1608"
2018-09-12T06:04:48.389Z," 1528"
2018-09-12T06:09:44.897Z," 1940"
2018-09-12T06:14:40.722Z," 2136"
2018-09-12T06:19:38.013Z," 2692"
2018-09-12T06:24:33.840Z," 2316"
2018-09-12T06:29:29.866Z," 1548"
2018-09-12T06:34:26.717Z," 1240"
2018-09-12T06:39:22.194Z," 1568"
2018-09-12T06:44:18.080Z," 1588"
2018-09-12T06:49:13.740Z," 2268"
2018-09-12T06:54:09.697Z," 2800"
2018-09-12T06:59:05.750Z," 2448"
2018-09-12T07:04:02.685Z," 3548"
2018-09-12T07:08:59.550Z," 4212"
2018-09-12T07:13:56.547Z," 5868"
2018-09-12T07:18:52.975Z," 6836"
2018-09-12T07:23:50.103Z," 8444"
2018-09-12T07:28:45.896Z," 6620"
2018-09-12T07:33:42.724Z," 8280"
2018-09-12T07:38:38.856Z," 8524"
2018-09-12T07:43:34.864Z," 9628"
2018-09-12T07:48:31.398Z," 8140"
2018-09-12T07:53:27.697Z,16672
2018-09-12T07:58:24.000Z," 6408"
2018-09-12T08:03:20.676Z,11116
2018-09-12T08:08:16.905Z," 5984"
2018-09-12T08:13:12.853Z,10260
2018-09-12T08:18:08.878Z," 8696"
2018-09-12T08:23:05.833Z," 5716"
2018-09-12T08:28:01.365Z," 6660"
2018-09-12T08:32:58.737Z," 4640"
2018-09-12T08:37:54.676Z," 7092"
2018-09-12T08:42:50.680Z," 7700"
2018-09-12T08:47:48.069Z,10632
2018-09-12T08:52:44.316Z,10768
2018-09-12T08:57:40.412Z,12460
2018-09-12T09:02:37.016Z,14284
2018-09-12T09:07:32.933Z," 8296"
2018-09-12T09:12:28.849Z," 7392"
2018-09-12T09:17:24.573Z," 4012"
2018-09-12T09:22:20.418Z," 4540"
2018-09-12T09:27:16.203Z," 4256"
2018-09-12T09:32:12.306Z," 5248"
2018-09-12T09:37:09.277Z," 8200"
2018-09-12T09:42:05.113Z," 8104"
2018-09-12T09:47:01.166Z," 7332"
2018-09-12T09:51:58.581Z," 8480"
2018-09-12T09:56:54.450Z,11244
2018-09-12T10:01:50.727Z,10620
2018-09-12T10:06:46.905Z," 8292"
2018-09-12T10:11:44.020Z," 9112"
2018-09-12T10:16:39.822Z,11460
2018-09-12T10:21:36.011Z,12936
2018-09-12T10:26:33.352Z," 4660"
2018-09-12T10:31:28.646Z," 1708"
2018-09-12T10:36:24.483Z," 1796"
2018-09-12T10:41:20.519Z," 5276"
2018-09-12T10:46:15.772Z," 3684"
2018-09-12T10:51:11.211Z," 7260"
2018-09-12T10:56:07.020Z," 9228"
2018-09-12T11:01:03.034Z,10196
2018-09-12T11:05:59.276Z," 6084"
2018-09-12T11:10:55.165Z,11332
2018-09-12T11:15:51.374Z,17696
2018-09-12T11:20:47.580Z," 9524"
2018-09-12T11:25:43.312Z," 8744"
2018-09-12T11:30:38.989Z," 8544"
2018-09-12T11:35:34.695Z,10372
2018-09-12T11:40:30.400Z,15468
2018-09-12T11:45:26.624Z,14956
2018-09-12T11:50:22.671Z,10028
2018-09-12T11:55:18.432Z," 5764"
2018-09-12T12:00:15.177Z," 2280"
2018-09-12T12:05:10.428Z," 2664"
2018-09-12T12:10:06.082Z," 6896"
2018-09-12T12:15:02.172Z," 5872"
2018-09-12T12:19:59.086Z," 5504"
2018-09-12T12:24:54.761Z," 7520"
2018-09-12T12:29:50.897Z," 4804"
2018-09-12T12:34:47.549Z," 4156"
2018-09-12T12:39:42.864Z," 3680"
2018-09-12T12:44:38.582Z," 3128"
2018-09-12T12:49:35.221Z," 2384"
2018-09-12T12:54:31.100Z," 2472"
2018-09-12T12:59:27.043Z," 1992"
2018-09-12T13:04:23.905Z," 2324"
2018-09-12T13:09:19.397Z," 2536"
2018-09-12T13:14:15.202Z," 3648"
2018-09-12T13:19:11.418Z," 4364"
2018-09-12T13:24:07.172Z," 3992"
2018-09-12T13:29:03.104Z," 3492"
2018-09-12T13:33:59.452Z," 2976"
2018-09-12T13:38:56.106Z," 4560"
2018-09-12T13:43:51.650Z," 3980"
2018-09-12T13:48:47.478Z," 2484"
2018-09-12T13:53:43.285Z," 2516"
2018-09-12T13:58:39.823Z," 1996"
2018-09-12T14:03:35.411Z," 2768"
2018-09-12T14:08:32.077Z," 3100"
2018-09-12T14:13:27.811Z," 3092"
2018-09-12T14:18:24.780Z," 2612"
2018-09-12T14:23:21.452Z," 4232"
2018-09-12T14:28:16.919Z," 3376"
2018-09-12T14:33:12.740Z," 2876"
2018-09-12T14:38:08.800Z," 3928"
2018-09-12T14:43:05.885Z," 3304"
2018-09-12T14:48:01.711Z," 3244"
2018-09-12T14:52:57.892Z," 5264"
2018-09-12T14:57:53.740Z," 3048"
2018-09-12T15:02:49.792Z," 3008"
2018-09-12T15:07:45.363Z," 3636"
2018-09-12T15:12:41.484Z," 3760"
2018-09-12T15:17:37.278Z," 3204"
2018-09-12T15:22:33.193Z," 4768"
2018-09-12T15:27:29.261Z," 4632"
2018-09-12T15:32:25.438Z," 3744"
2018-09-12T15:37:20.952Z," 2960"
2018-09-12T15:42:17.171Z," 2820"
2018-09-12T15:47:13.077Z," 3008"
2018-09-12T15:52:10.311Z," 2468"
2018-09-12T15:57:05.889Z," 2232"
2018-09-12T16:02:01.570Z," 2208"
2018-09-12T16:06:57.463Z," 1368"
2018-09-12T16:11:53.205Z,"  916"
2018-09-12T16:16:49.171Z,"  612"
2018-09-12T16:21:46.705Z,"  460"
2018-09-12T16:26:42.191Z,"  628"
2018-09-12T16:31:37.879Z,"  944"
2018-09-12T16:36:34.416Z,"  860"
2018-09-12T16:41:30.366Z,"  632"
2018-09-12T16:46:26.336Z,"  760"
2018-09-12T16:51:22.289Z,"  924"
2018-09-12T16:56:19.136Z,"  792"
2018-09-12T17:01:14.902Z,"  540"
2018-09-12T17:06:10.485Z,"  292"
2018-09-12T17:11:07.602Z,"  152"
2018-09-12T17:16:04.214Z,"  128"
2018-09-12T17:20:59.552Z,"  148"
2018-09-12T17:25:56.841Z,"  160"
2018-09-12T17:30:52.777Z,"  112"
2018-09-12T17:35:49.543Z,"  100"
2018-09-12T17:40:44.877Z,"   84"
2018-09-12T17:45:40.668Z,"   72"
2018-09-12T17:50:37.632Z,"   52"
2018-09-12T17:55:33.268Z,"   24"
2018-09-12T18:00:29.360Z,"    8"
2018-09-12T18:05:25.313Z,"    4"
2018-09-12T18:10:23.006Z,"    0"
2018-09-12T18:15:18.869Z,"    0"
2018-09-12T18:20:14.735Z,"    0"
2018-09-12T18:25:10.516Z,"    0"
2018-09-12T18:30:07.585Z,"    0"
2018-09-12T18:35:04.160Z,"    0"
2018-09-12T18:39:59.746Z,"    0"
2018-09-12T18:44:56.077Z,"    0"
2018-09-12T18:49:52.914Z,"    0"
2018-09-12T18:54:48.708Z,"    0"
2018-09-12T18:59:45.604Z,"    0"
2018-09-12T19:04:40.953Z,"    0"
2018-09-12T19:09:37.276Z,"    0"
2018-09-12T19:14:33.178Z,"    0"
2018-09-12T19:19:28.917Z,"    0"
2018-09-12T19:24:24.911Z,"    0"
2018-09-12T19:29:20.724Z,"    0"
2018-09-12T19:34:17.037Z,"    0"
2018-09-12T19:39:12.997Z,"    0"
2018-09-12T19:44:09.712Z,"    0"
2018-09-12T19:49:05.241Z,"    0"
2018-09-12T19:54:00.917Z,"    0"
2018-09-12T19:58:56.749Z,"    0"
2018-09-12T20:03:52.543Z,"    0"
2018-09-12T20:08:48.237Z,"    0"
2018-09-12T20:13:43.728Z,"    0"
2018-09-12T20:18:40.635Z,"    0"
2018-09-12T20:23:36.470Z,"    0"
2018-09-12T20:28:33.474Z,"    0"
2018-09-12T20:33:30.008Z,"    0"
2018-09-12T20:38:26.754Z,"    0"
2018-09-12T20:43:23.297Z,"    0"
2018-09-12T20:48:18.799Z,"    0"
2018-09-12T20:53:14.496Z,"    0"
2018-09-12T20:58:10.517Z,"    0"
2018-09-12T21:03:06.168Z,"    0"
2018-09-12T21:08:03.175Z,"    0"
2018-09-12T21:12:59.397Z,"    0"
2018-09-12T21:17:55.046Z,"    0"
2018-09-12T21:22:51.920Z,"    0"
2018-09-12T21:27:47.957Z,"    0"
2018-09-12T21:32:44.199Z,"    0"
2018-09-12T21:37:40.375Z,"    0"
2018-09-12T21:42:36.209Z,"    0"
2018-09-12T21:47:32.384Z,"    0"
2018-09-12T21:52:28.507Z,"    0"
2018-09-12T21:57:24.173Z,"    0"
2018-09-12T22:02:20.192Z,"    0"
2018-09-12T22:07:16.054Z,"    0"
2018-09-12T22:12:12.035Z,"    0"
2018-09-12T22:17:07.754Z,"    0"
2018-09-12T22:22:03.357Z,"    0"
2018-09-12T22:27:00.249Z,"    0"
2018-09-12T22:31:56.743Z,"    0"
2018-09-12T22:36:52.361Z,"    0"
2018-09-12T22:41:48.002Z,"    0"
2018-09-12T22:46:43.977Z,"    0"
2018-09-12T22:51:39.648Z,"    0"
2018-09-12T22:56:36.592Z,"    0"
2018-09-12T23:01:33.332Z,"    0"
2018-09-12T23:06:29.046Z,"    0"
2018-09-12T23:11:24.786Z,"    0"
2018-09-12T23:16:20.892Z,"    0"
2018-09-12T23:21:17.442Z,"    0"
2018-09-12T23:26:12.925Z,"    0"
2018-09-12T23:31:10.194Z,"    0"
2018-09-12T23:36:05.724Z,"    0"
2018-09-12T23:41:01.212Z,"    0"
2018-09-12T23:45:56.857Z,"    0"
2018-09-12T23:50:53.545Z,"    0"
2018-09-12T23:55:49.071Z,"    0"
