createdAt,value
2017-05-19T00:00:26.481Z,0
2017-05-19T00:01:26.477Z,0
2017-05-19T00:02:26.508Z,0
2017-05-19T00:03:26.543Z,0
2017-05-19T00:04:26.621Z,0
2017-05-19T00:05:26.611Z,0
2017-05-19T00:06:26.638Z,0
2017-05-19T00:07:26.682Z,0
2017-05-19T00:08:26.736Z,0
2017-05-19T00:09:26.745Z,0
2017-05-19T00:10:26.785Z,0
2017-05-19T00:11:26.829Z,0
2017-05-19T00:12:26.863Z,0
2017-05-19T00:13:26.908Z,0
2017-05-19T00:14:26.925Z,0
2017-05-19T00:15:26.988Z,0
2017-05-19T00:16:27.014Z,0
2017-05-19T00:17:27.034Z,0
2017-05-19T00:18:27.087Z,0
2017-05-19T00:19:27.119Z,0
2017-05-19T00:20:27.145Z,0
2017-05-19T00:21:27.194Z,0
2017-05-19T00:22:27.233Z,0
2017-05-19T00:23:27.273Z,0
2017-05-19T00:24:27.286Z,0
2017-05-19T00:25:27.322Z,0
2017-05-19T00:26:27.362Z,0
2017-05-19T00:27:27.394Z,0
2017-05-19T00:28:27.397Z,0
2017-05-19T00:29:27.479Z,0
2017-05-19T00:30:27.531Z,0
2017-05-19T00:31:27.553Z,0
2017-05-19T00:32:27.620Z,0
2017-05-19T00:33:27.645Z,0
2017-05-19T00:34:27.794Z,0
2017-05-19T00:35:27.708Z,0
2017-05-19T00:36:27.717Z,0
2017-05-19T00:37:27.776Z,0
2017-05-19T00:38:27.815Z,0
2017-05-19T00:39:27.852Z,0
2017-05-19T00:40:27.874Z,0
2017-05-19T00:41:27.904Z,0
2017-05-19T00:42:27.938Z,0
2017-05-19T00:43:27.998Z,0
2017-05-19T00:44:28.016Z,0
2017-05-19T00:45:28.062Z,0
2017-05-19T00:46:28.101Z,0
2017-05-19T00:47:28.143Z,0
2017-05-19T00:48:28.184Z,0
2017-05-19T00:49:28.228Z,0
2017-05-19T00:50:28.228Z,0
2017-05-19T00:51:28.290Z,0
2017-05-19T00:52:28.408Z,0
2017-05-19T00:53:28.344Z,0
2017-05-19T00:54:28.389Z,0
2017-05-19T00:55:28.432Z,0
2017-05-19T00:56:28.479Z,0
2017-05-19T00:57:28.499Z,0
2017-05-19T00:58:28.553Z,0
2017-05-19T00:59:28.562Z,0
2017-05-19T01:00:28.614Z,0
2017-05-19T01:01:28.638Z,0
2017-05-19T01:02:28.680Z,0
2017-05-19T01:03:28.735Z,0
2017-05-19T01:04:28.741Z,0
2017-05-19T01:05:28.798Z,0
2017-05-19T01:06:28.847Z,0
2017-05-19T01:07:28.846Z,0
2017-05-19T01:08:28.907Z,0
2017-05-19T01:09:28.944Z,0
2017-05-19T01:10:28.945Z,0
2017-05-19T01:11:28.995Z,0
2017-05-19T01:12:29.054Z,0
2017-05-19T01:13:29.096Z,0
2017-05-19T01:14:29.107Z,0
2017-05-19T01:15:29.320Z,0
2017-05-19T01:16:29.196Z,0
2017-05-19T01:17:29.226Z,0
2017-05-19T01:18:29.295Z,0
2017-05-19T01:19:29.312Z,0
2017-05-19T01:20:29.329Z,0
2017-05-19T01:21:29.403Z,0
2017-05-19T01:22:29.408Z,0
2017-05-19T01:23:29.453Z,0
2017-05-19T01:24:29.555Z,0
2017-05-19T01:25:29.507Z,0
2017-05-19T01:26:29.538Z,0
2017-05-19T01:27:29.573Z,0
2017-05-19T01:28:29.631Z,0
2017-05-19T01:29:29.663Z,0
2017-05-19T01:30:29.764Z,0
2017-05-19T01:31:29.729Z,0
2017-05-19T01:32:29.747Z,0
2017-05-19T01:33:29.807Z,0
2017-05-19T01:34:29.846Z,0
2017-05-19T01:35:29.876Z,0
2017-05-19T01:36:29.895Z,0
2017-05-19T01:37:29.953Z,0
2017-05-19T01:38:29.978Z,0
2017-05-19T01:39:30.006Z,0
2017-05-19T01:40:30.408Z,0
2017-05-19T01:41:30.105Z,0
2017-05-19T01:42:30.114Z,0
2017-05-19T01:43:30.167Z,0
2017-05-19T01:44:30.178Z,0
2017-05-19T01:45:30.366Z,0
2017-05-19T01:46:30.252Z,0
2017-05-19T01:47:30.333Z,0
2017-05-19T01:48:30.332Z,0
2017-05-19T01:49:30.368Z,0
2017-05-19T01:50:30.409Z,0
2017-05-19T01:51:30.447Z,0
2017-05-19T01:52:30.491Z,0
2017-05-19T01:53:30.514Z,0
2017-05-19T01:54:30.566Z,0
2017-05-19T01:55:30.572Z,0
2017-05-19T01:56:30.606Z,0
2017-05-19T01:57:30.659Z,0
2017-05-19T01:58:30.710Z,0
2017-05-19T01:59:30.737Z,0
2017-05-19T02:00:30.765Z,0
2017-05-19T02:01:30.827Z,0
2017-05-19T02:02:31.047Z,0
2017-05-19T02:03:30.884Z,0
2017-05-19T02:04:30.902Z,0
2017-05-19T02:05:30.977Z,0
2017-05-19T02:06:30.968Z,0
2017-05-19T02:07:30.999Z,0
2017-05-19T02:08:31.061Z,0
2017-05-19T02:09:31.071Z,0
2017-05-19T02:10:31.129Z,0
2017-05-19T02:11:31.171Z,0
2017-05-19T02:12:31.185Z,0
2017-05-19T02:13:31.215Z,0
2017-05-19T02:14:31.255Z,0
2017-05-19T02:15:31.300Z,0
2017-05-19T02:16:31.348Z,0
2017-05-19T02:17:31.368Z,0
2017-05-19T02:18:31.498Z,0
2017-05-19T02:19:31.502Z,0
2017-05-19T02:20:31.479Z,0
2017-05-19T02:21:31.524Z,0
2017-05-19T02:22:31.568Z,0
2017-05-19T02:23:31.646Z,0
2017-05-19T02:24:31.635Z,0
2017-05-19T02:25:31.675Z,0
2017-05-19T02:26:31.698Z,4
2017-05-19T02:27:31.730Z,4
2017-05-19T02:28:31.843Z,0
2017-05-19T02:29:31.766Z,0
2017-05-19T02:30:31.825Z,4
2017-05-19T02:31:31.860Z,0
2017-05-19T02:32:31.891Z,4
2017-05-19T02:33:31.947Z,4
2017-05-19T02:34:31.983Z,4
2017-05-19T02:35:31.997Z,4
2017-05-19T02:36:32.058Z,8
2017-05-19T02:37:32.082Z,8
2017-05-19T02:38:32.130Z,8
2017-05-19T02:39:32.164Z,8
2017-05-19T02:40:32.195Z,8
2017-05-19T02:41:32.317Z,8
2017-05-19T02:42:32.263Z,12
2017-05-19T02:43:32.294Z,16
2017-05-19T02:44:32.300Z,16
2017-05-19T02:45:32.390Z,16
2017-05-19T02:46:32.393Z,20
2017-05-19T02:47:32.442Z,24
2017-05-19T02:48:32.469Z,28
2017-05-19T02:49:32.494Z,28
2017-05-19T02:50:32.562Z,32
2017-05-19T02:51:32.590Z,36
2017-05-19T02:52:32.620Z,40
2017-05-19T02:53:32.671Z,44
2017-05-19T02:54:32.677Z,48
2017-05-19T02:55:32.730Z,56
2017-05-19T02:56:32.766Z,60
2017-05-19T02:57:32.862Z,64
2017-05-19T02:58:32.834Z,72
2017-05-19T02:59:32.856Z,80
2017-05-19T03:00:32.898Z,88
2017-05-19T03:01:32.938Z,92
2017-05-19T03:02:32.984Z,104
2017-05-19T03:03:33.011Z,112
2017-05-19T03:04:33.039Z,124
2017-05-19T03:05:33.094Z,136
2017-05-19T03:06:33.091Z,148
2017-05-19T03:07:33.157Z,160
2017-05-19T03:08:33.196Z,172
2017-05-19T03:09:33.230Z,188
2017-05-19T03:10:33.241Z,204
2017-05-19T03:11:33.314Z,216
2017-05-19T03:12:33.331Z,236
2017-05-19T03:13:33.360Z,252
2017-05-19T03:14:33.384Z,276
2017-05-19T03:15:33.427Z,292
2017-05-19T03:16:33.479Z,316
2017-05-19T03:17:33.485Z,332
2017-05-19T03:18:33.543Z,356
2017-05-19T03:19:33.586Z,376
2017-05-19T03:20:33.612Z,396
2017-05-19T03:21:33.632Z,420
2017-05-19T03:22:33.691Z,444
2017-05-19T03:23:33.656Z,468
2017-05-19T03:24:33.754Z,492
2017-05-19T03:25:33.793Z,516
2017-05-19T03:26:33.795Z,544
2017-05-19T03:27:33.857Z,564
2017-05-19T03:28:33.901Z,596
2017-05-19T03:29:33.950Z,616
2017-05-19T03:30:33.969Z,644
2017-05-19T03:31:34.051Z,672
2017-05-19T03:32:34.090Z,696
2017-05-19T03:33:34.069Z,724
2017-05-19T03:34:34.088Z,752
2017-05-19T03:35:34.128Z,784
2017-05-19T03:36:34.173Z,808
2017-05-19T03:37:34.149Z,840
2017-05-19T03:38:34.258Z,872
2017-05-19T03:39:34.285Z,896
2017-05-19T03:40:34.321Z,928
2017-05-19T03:41:34.375Z,960
2017-05-19T03:42:34.400Z,988
2017-05-19T03:43:34.412Z,1020
2017-05-19T03:44:34.458Z,1056
2017-05-19T03:45:34.511Z,1096
2017-05-19T03:46:34.535Z,1132
2017-05-19T03:47:34.572Z,1172
2017-05-19T03:48:34.607Z,1212
2017-05-19T03:49:34.618Z,1252
2017-05-19T03:50:34.676Z,1296
2017-05-19T03:51:34.694Z,1336
2017-05-19T03:52:34.760Z,1376
2017-05-19T03:53:34.778Z,1408
2017-05-19T03:54:34.791Z,1440
2017-05-19T03:55:34.858Z,1468
2017-05-19T03:56:34.875Z,1496
2017-05-19T03:57:34.920Z,1528
2017-05-19T03:58:34.956Z,1556
2017-05-19T03:59:35.002Z,1584
2017-05-19T04:00:35.285Z,1612
2017-05-19T04:01:35.066Z,1636
2017-05-19T04:02:35.099Z,1660
2017-05-19T04:03:35.123Z,1688
2017-05-19T04:04:35.176Z,1716
2017-05-19T04:05:35.191Z,1744
2017-05-19T04:06:35.225Z,1776
2017-05-19T04:07:35.276Z,1804
2017-05-19T04:08:35.299Z,1836
2017-05-19T04:09:35.357Z,1880
2017-05-19T04:10:35.375Z,1948
2017-05-19T04:11:35.413Z,2028
2017-05-19T04:12:35.814Z,2072
2017-05-19T04:13:35.497Z,2076
2017-05-19T04:14:35.496Z,2088
2017-05-19T04:15:35.546Z,2132
2017-05-19T04:16:35.635Z,2184
2017-05-19T04:17:35.643Z,2256
2017-05-19T04:18:35.707Z,2372
2017-05-19T04:19:35.683Z,2552
2017-05-19T04:20:35.746Z,2616
2017-05-19T04:21:35.780Z,2628
2017-05-19T04:22:35.806Z,2652
2017-05-19T04:23:35.852Z,2684
2017-05-19T04:24:35.905Z,2760
2017-05-19T04:25:36.136Z,2824
2017-05-19T04:26:35.946Z,2808
2017-05-19T04:27:36.001Z,2748
2017-05-19T04:28:36.034Z,2712
2017-05-19T04:29:36.237Z,2724
2017-05-19T04:30:36.159Z,2752
2017-05-19T04:31:36.312Z,2768
2017-05-19T04:32:36.178Z,2780
2017-05-19T04:33:36.196Z,2796
2017-05-19T04:34:36.255Z,2800
2017-05-19T04:35:36.265Z,2832
2017-05-19T04:36:36.298Z,2852
2017-05-19T04:37:36.355Z,2892
2017-05-19T04:38:36.378Z,2920
2017-05-19T04:39:36.416Z,2944
2017-05-19T04:40:36.445Z,2960
2017-05-19T04:41:36.505Z,2980
2017-05-19T04:42:36.736Z,3004
2017-05-19T04:43:36.556Z,3028
2017-05-19T04:44:36.596Z,3064
2017-05-19T04:45:36.957Z,3100
2017-05-19T04:46:36.678Z,3140
2017-05-19T04:47:36.715Z,3160
2017-05-19T04:48:36.762Z,3176
2017-05-19T04:49:37.187Z,3192
2017-05-19T04:50:36.812Z,3220
2017-05-19T04:51:36.864Z,3248
2017-05-19T04:52:36.882Z,3284
2017-05-19T04:53:36.916Z,3312
2017-05-19T04:54:37.036Z,3328
2017-05-19T04:55:36.997Z,3340
2017-05-19T04:56:37.037Z,3360
2017-05-19T04:57:37.057Z,3376
2017-05-19T04:58:37.125Z,3416
2017-05-19T04:59:37.151Z,3496
2017-05-19T05:00:37.449Z,3532
2017-05-19T05:01:37.218Z,3592
2017-05-19T05:02:37.515Z,3632
2017-05-19T05:03:37.305Z,3700
2017-05-19T05:04:37.329Z,3708
2017-05-19T05:05:37.369Z,3688
2017-05-19T05:06:37.413Z,3764
2017-05-19T05:07:37.455Z,3812
2017-05-19T05:08:37.480Z,3832
2017-05-19T05:09:37.515Z,3776
2017-05-19T05:10:37.553Z,3816
2017-05-19T05:11:37.565Z,3924
2017-05-19T05:12:37.623Z,4048
2017-05-19T05:13:37.658Z,4504
2017-05-19T05:14:37.707Z,5272
2017-05-19T05:15:37.717Z,5332
2017-05-19T05:16:37.732Z,5100
2017-05-19T05:17:37.815Z,4840
2017-05-19T05:18:37.858Z,5024
2017-05-19T05:19:37.881Z,6220
2017-05-19T05:20:37.944Z,6612
2017-05-19T05:21:37.958Z,5876
2017-05-19T05:22:38.208Z,6396
2017-05-19T05:23:38.042Z,6024
2017-05-19T05:24:38.256Z,5400
2017-05-19T05:25:38.105Z,6440
2017-05-19T05:26:38.129Z,9856
2017-05-19T05:27:38.210Z,10692
2017-05-19T05:28:38.261Z,8632
2017-05-19T05:29:38.252Z,7312
2017-05-19T05:30:38.384Z,6252
2017-05-19T05:31:38.305Z,6228
2017-05-19T05:32:38.370Z,6664
2017-05-19T05:33:38.407Z,8772
2017-05-19T05:34:38.458Z,17408
2017-05-19T05:35:38.599Z,23136
2017-05-19T05:36:38.499Z,18112
2017-05-19T05:37:38.563Z,9752
2017-05-19T05:38:38.610Z,4932
2017-05-19T05:39:38.644Z,7020
2017-05-19T05:40:38.658Z,10344
2017-05-19T05:41:39.058Z,9272
2017-05-19T05:42:38.739Z,5400
2017-05-19T05:43:38.792Z,5564
2017-05-19T05:44:38.871Z,5352
2017-05-19T05:45:39.025Z,8812
2017-05-19T05:46:38.914Z,12956
2017-05-19T05:47:38.929Z,9940
2017-05-19T05:48:38.984Z,7872
2017-05-19T05:49:38.979Z,12476
2017-05-19T05:50:39.057Z,13608
2017-05-19T05:51:39.104Z,11404
2017-05-19T05:52:39.137Z,8540
2017-05-19T05:53:39.181Z,8072
2017-05-19T05:54:39.234Z,8364
2017-05-19T05:55:39.265Z,10772
2017-05-19T05:56:39.266Z,9320
2017-05-19T05:57:39.311Z,8264
2017-05-19T05:58:39.347Z,10836
2017-05-19T05:59:39.697Z,9732
2017-05-19T06:00:41.628Z,12748
2017-05-19T06:01:39.466Z,15264
2017-05-19T06:02:39.615Z,23328
2017-05-19T06:03:39.555Z,18496
2017-05-19T06:04:39.606Z,11544
2017-05-19T06:05:39.619Z,11684
2017-05-19T06:06:39.686Z,16736
2017-05-19T06:07:39.703Z,18880
2017-05-19T06:08:39.771Z,26688
2017-05-19T06:09:39.830Z,32448
2017-05-19T06:10:39.852Z,33344
2017-05-19T06:11:39.878Z,36832
2017-05-19T06:12:39.908Z,35744
2017-05-19T06:13:39.962Z,30464
2017-05-19T06:14:40.004Z,25632
2017-05-19T06:15:40.039Z,20096
2017-05-19T06:16:40.064Z,13888
2017-05-19T06:17:40.098Z,11236
2017-05-19T06:18:40.162Z,10960
2017-05-19T06:19:40.205Z,10928
2017-05-19T06:20:40.250Z,10848
2017-05-19T06:21:40.286Z,10796
2017-05-19T06:22:40.369Z,10712
2017-05-19T06:23:40.361Z,10676
2017-05-19T06:24:40.765Z,10652
2017-05-19T06:25:40.460Z,10616
2017-05-19T06:26:40.498Z,10584
2017-05-19T06:27:40.532Z,10572
2017-05-19T06:28:40.583Z,10568
2017-05-19T06:29:40.996Z,10580
2017-05-19T06:30:40.671Z,10576
2017-05-19T06:31:40.714Z,10580
2017-05-19T06:32:41.102Z,10544
2017-05-19T06:33:40.804Z,10524
2017-05-19T06:34:40.845Z,10496
2017-05-19T06:35:40.931Z,10480
2017-05-19T06:36:40.919Z,10468
2017-05-19T06:37:40.962Z,10460
2017-05-19T06:38:41.022Z,10496
2017-05-19T06:39:41.066Z,10512
2017-05-19T06:40:41.109Z,10476
2017-05-19T06:41:41.150Z,10412
2017-05-19T06:42:41.874Z,10376
2017-05-19T06:43:41.221Z,10344
2017-05-19T06:44:41.287Z,10296
2017-05-19T06:45:41.683Z,10272
2017-05-19T06:46:41.352Z,10300
2017-05-19T06:47:41.392Z,10260
2017-05-19T06:48:41.466Z,10252
2017-05-19T06:49:41.719Z,10236
2017-05-19T06:50:41.514Z,10212
2017-05-19T06:51:41.581Z,10220
2017-05-19T06:52:41.629Z,10192
2017-05-19T06:53:41.684Z,10184
2017-05-19T06:54:41.708Z,10200
2017-05-19T06:55:41.924Z,10208
2017-05-19T06:56:41.804Z,10204
2017-05-19T06:57:41.865Z,10216
2017-05-19T06:58:41.911Z,10220
2017-05-19T06:59:41.970Z,10188
2017-05-19T07:00:51.332Z,10148
2017-05-19T07:01:42.466Z,10112
2017-05-19T07:02:42.353Z,10100
2017-05-19T07:03:42.400Z,10092
2017-05-19T07:04:42.404Z,10112
2017-05-19T07:05:42.471Z,10140
2017-05-19T07:06:42.495Z,10176
2017-05-19T07:07:42.588Z,10224
2017-05-19T07:08:42.605Z,10320
2017-05-19T07:09:42.696Z,10492
2017-05-19T07:10:42.774Z,10816
2017-05-19T07:11:42.762Z,11228
2017-05-19T07:12:43.138Z,11836
2017-05-19T07:13:42.836Z,13184
2017-05-19T07:14:42.864Z,16192
2017-05-19T07:15:43.019Z,20800
2017-05-19T07:16:42.995Z,25216
2017-05-19T07:17:43.013Z,28096
2017-05-19T07:18:43.033Z,32032
2017-05-19T07:19:43.118Z,38240
2017-05-19T07:20:43.225Z,41984
2017-05-19T07:21:43.211Z,40864
2017-05-19T07:22:43.321Z,42016
2017-05-19T07:23:43.313Z,44320
2017-05-19T07:24:43.335Z,52352
2017-05-19T07:25:43.374Z,60512
2017-05-19T07:26:43.546Z,56352
2017-05-19T07:27:43.498Z,49056
2017-05-19T07:28:43.524Z,46688
2017-05-19T07:29:43.587Z,47968
2017-05-19T07:30:43.634Z,49344
2017-05-19T07:31:43.671Z,50528
2017-05-19T07:32:43.715Z,50304
2017-05-19T07:33:43.769Z,49888
2017-05-19T07:34:43.830Z,50112
2017-05-19T07:35:43.890Z,51488
2017-05-19T07:36:44.016Z,51136
2017-05-19T07:37:43.971Z,47808
2017-05-19T07:38:44.008Z,44384
2017-05-19T07:39:44.022Z,46112
2017-05-19T07:40:44.096Z,52672
2017-05-19T07:41:44.123Z,53536
2017-05-19T07:42:44.169Z,51360
2017-05-19T07:43:44.237Z,49792
2017-05-19T07:44:44.264Z,49568
2017-05-19T07:45:44.338Z,49888
2017-05-19T07:46:44.356Z,48736
2017-05-19T07:47:44.388Z,48000
2017-05-19T07:48:44.458Z,49760
2017-05-19T07:49:44.495Z,51808
2017-05-19T07:50:44.554Z,51072
2017-05-19T07:51:44.616Z,48128
2017-05-19T07:52:44.653Z,45728
2017-05-19T07:53:44.686Z,45664
2017-05-19T07:54:44.749Z,44224
2017-05-19T07:55:44.809Z,39328
2017-05-19T07:56:44.844Z,32256
2017-05-19T07:57:44.876Z,30048
2017-05-19T07:58:44.942Z,31776
2017-05-19T07:59:44.989Z,36960
2017-05-19T08:00:53.222Z,41856
2017-05-19T08:01:45.136Z,43744
2017-05-19T08:02:45.134Z,46080
2017-05-19T08:03:45.348Z,47904
2017-05-19T08:04:45.221Z,51104
2017-05-19T08:05:45.251Z,52896
2017-05-19T08:06:45.318Z,47520
2017-05-19T08:07:45.363Z,47456
2017-05-19T08:08:45.430Z,53664
2017-05-19T08:09:45.465Z,53504
2017-05-19T08:10:45.870Z,49440
2017-05-19T08:11:45.542Z,48672
2017-05-19T08:12:45.635Z,48288
2017-05-19T08:13:45.660Z,45376
2017-05-19T08:14:45.710Z,43616
2017-05-19T08:15:45.759Z,45216
2017-05-19T08:16:45.779Z,46048
2017-05-19T08:17:45.855Z,42144
2017-05-19T08:18:45.911Z,40032
2017-05-19T08:19:45.938Z,42176
2017-05-19T08:20:46.011Z,48160
2017-05-19T08:21:46.057Z,53344
2017-05-19T08:22:46.092Z,53088
2017-05-19T08:23:46.161Z,51264
2017-05-19T08:24:46.206Z,53152
2017-05-19T08:25:46.243Z,53408
2017-05-19T08:26:46.682Z,50752
2017-05-19T08:27:46.364Z,48864
2017-05-19T08:28:46.739Z,46368
2017-05-19T08:29:46.425Z,43744
2017-05-19T08:30:46.853Z,42944
2017-05-19T08:31:46.519Z,43488
2017-05-19T08:32:46.611Z,42336
2017-05-19T08:33:46.660Z,42208
2017-05-19T08:34:46.684Z,44896
2017-05-19T08:35:46.717Z,46912
2017-05-19T08:36:46.802Z,46368
2017-05-19T08:37:46.834Z,42592
2017-05-19T08:38:46.884Z,39136
2017-05-19T08:39:46.936Z,37600
2017-05-19T08:40:47.003Z,35936
2017-05-19T08:41:47.029Z,34912
2017-05-19T08:42:47.074Z,33216
2017-05-19T08:43:47.496Z,30304
2017-05-19T08:44:47.174Z,26592
2017-05-19T08:45:47.247Z,24384
2017-05-19T08:46:47.296Z,22144
2017-05-19T08:47:47.336Z,19744
2017-05-19T08:48:47.387Z,18752
2017-05-19T08:49:47.441Z,18016
2017-05-19T08:50:47.877Z,17504
2017-05-19T08:51:47.530Z,16864
2017-05-19T08:52:47.578Z,16512
2017-05-19T08:53:47.636Z,16192
2017-05-19T08:54:47.686Z,15936
2017-05-19T08:55:47.736Z,15904
2017-05-19T08:56:47.776Z,15680
2017-05-19T08:57:48.212Z,15520
2017-05-19T08:58:48.235Z,15520
2017-05-19T08:59:47.952Z,15584
2017-05-19T09:00:48.008Z,15392
2017-05-19T09:01:48.110Z,15232
2017-05-19T09:02:48.373Z,15264
2017-05-19T09:03:48.157Z,15264
2017-05-19T09:04:48.203Z,15328
2017-05-19T09:05:48.256Z,15392
2017-05-19T09:06:48.278Z,15360
2017-05-19T09:07:48.329Z,15328
2017-05-19T09:08:48.403Z,15200
2017-05-19T09:09:48.437Z,15168
2017-05-19T09:10:48.493Z,15136
2017-05-19T09:11:48.894Z,15232
2017-05-19T09:12:48.606Z,15424
2017-05-19T09:13:48.643Z,15360
2017-05-19T09:14:48.715Z,15264
2017-05-19T09:15:49.066Z,15104
2017-05-19T09:16:48.841Z,14912
2017-05-19T09:17:48.863Z,15008
2017-05-19T09:18:48.911Z,14848
2017-05-19T09:19:48.972Z,14912
2017-05-19T09:20:49.183Z,15104
2017-05-19T09:21:49.074Z,15264
2017-05-19T09:22:49.121Z,15104
2017-05-19T09:23:49.168Z,15072
2017-05-19T09:24:49.219Z,15104
2017-05-19T09:25:49.376Z,15232
2017-05-19T09:26:49.325Z,15168
2017-05-19T09:27:49.380Z,15072
2017-05-19T09:28:49.789Z,15008
2017-05-19T09:29:49.487Z,14944
2017-05-19T09:30:49.861Z,14912
2017-05-19T09:31:49.584Z,14944
2017-05-19T09:32:49.658Z,15168
2017-05-19T09:33:49.701Z,15296
2017-05-19T09:34:49.753Z,15264
2017-05-19T09:35:49.818Z,15360
2017-05-19T09:36:49.868Z,15360
2017-05-19T09:37:50.277Z,15520
2017-05-19T09:38:50.022Z,15520
2017-05-19T09:39:50.013Z,15616
2017-05-19T09:40:50.085Z,15488
2017-05-19T09:41:50.479Z,15360
2017-05-19T09:42:50.178Z,15296
2017-05-19T09:43:50.274Z,15328
2017-05-19T09:44:50.276Z,15424
2017-05-19T09:45:50.346Z,15520
2017-05-19T09:46:50.385Z,15648
2017-05-19T09:47:50.441Z,15744
2017-05-19T09:48:50.508Z,15936
2017-05-19T09:49:50.547Z,16000
2017-05-19T09:50:50.621Z,16224
2017-05-19T09:51:50.669Z,16128
2017-05-19T09:52:50.777Z,16032
2017-05-19T09:53:50.764Z,15872
2017-05-19T09:54:50.842Z,15776
2017-05-19T09:55:51.220Z,15680
2017-05-19T09:56:50.883Z,15648
2017-05-19T09:57:50.974Z,15584
2017-05-19T09:58:51.373Z,15520
2017-05-19T09:59:51.090Z,15648
2017-05-19T10:00:51.358Z,15584
2017-05-19T10:01:51.414Z,15456
2017-05-19T10:02:51.321Z,15456
2017-05-19T10:03:51.314Z,15456
2017-05-19T10:04:51.388Z,15488
2017-05-19T10:05:51.421Z,15552
2017-05-19T10:06:51.924Z,15648
2017-05-19T10:07:51.519Z,15584
2017-05-19T10:08:51.592Z,15712
2017-05-19T10:09:51.629Z,15808
2017-05-19T10:10:51.666Z,15840
2017-05-19T10:11:51.736Z,16032
2017-05-19T10:12:51.787Z,16032
2017-05-19T10:13:51.852Z,16320
2017-05-19T10:14:51.879Z,16256
2017-05-19T10:15:51.927Z,16352
2017-05-19T10:16:52.209Z,16704
2017-05-19T10:17:52.040Z,17024
2017-05-19T10:18:52.099Z,17440
2017-05-19T10:19:52.175Z,17472
2017-05-19T10:20:52.201Z,17760
2017-05-19T10:21:52.305Z,18304
2017-05-19T10:22:52.322Z,19136
2017-05-19T10:23:52.390Z,19936
2017-05-19T10:24:52.416Z,20736
2017-05-19T10:25:52.848Z,22048
2017-05-19T10:26:52.496Z,23104
2017-05-19T10:27:52.909Z,23040
2017-05-19T10:28:52.995Z,24480
2017-05-19T10:29:53.030Z,26336
2017-05-19T10:30:52.776Z,27264
2017-05-19T10:31:52.785Z,28640
2017-05-19T10:32:52.829Z,30592
2017-05-19T10:33:52.939Z,34944
2017-05-19T10:34:52.896Z,38464
2017-05-19T10:35:52.976Z,35648
2017-05-19T10:36:53.016Z,34752
2017-05-19T10:37:53.062Z,35584
2017-05-19T10:38:53.119Z,38208
2017-05-19T10:39:53.164Z,40288
2017-05-19T10:40:53.214Z,40704
2017-05-19T10:41:53.270Z,43680
2017-05-19T10:42:53.295Z,49344
2017-05-19T10:43:53.324Z,53856
2017-05-19T10:44:54.017Z,58112
2017-05-19T10:45:53.442Z,59008
2017-05-19T10:46:53.496Z,53760
2017-05-19T10:47:53.562Z,24320
2017-05-19T10:48:53.633Z,8508
2017-05-19T10:49:53.992Z,7628
2017-05-19T10:50:54.016Z,7260
2017-05-19T10:51:53.784Z,7012
2017-05-19T10:52:53.771Z,6816
2017-05-19T10:53:53.793Z,6664
2017-05-19T10:54:53.874Z,6520
2017-05-19T10:55:53.932Z,6384
2017-05-19T10:56:53.971Z,6280
2017-05-19T10:57:54.772Z,6200
2017-05-19T10:58:54.042Z,6132
2017-05-19T10:59:54.118Z,6032
2017-05-19T11:00:54.135Z,5908
2017-05-19T11:01:55.199Z,5828
2017-05-19T11:02:54.373Z,5772
2017-05-19T11:03:54.481Z,5720
2017-05-19T11:04:54.333Z,5668
2017-05-19T11:05:54.388Z,5652
2017-05-19T11:06:54.428Z,5612
2017-05-19T11:07:54.487Z,5536
2017-05-19T11:08:54.528Z,5472
2017-05-19T11:09:54.625Z,5412
2017-05-19T11:10:54.611Z,5380
2017-05-19T11:11:54.645Z,5332
2017-05-19T11:12:54.923Z,5284
2017-05-19T11:13:54.962Z,5220
2017-05-19T11:14:54.837Z,5132
2017-05-19T11:15:54.818Z,5060
2017-05-19T11:16:54.862Z,5000
2017-05-19T11:17:55.162Z,4944
2017-05-19T11:18:54.955Z,4880
2017-05-19T11:19:55.198Z,4828
2017-05-19T11:20:55.055Z,4788
2017-05-19T11:21:55.095Z,4736
2017-05-19T11:22:55.352Z,4688
2017-05-19T11:23:55.196Z,4656
2017-05-19T11:24:55.540Z,4612
2017-05-19T11:25:55.490Z,4584
2017-05-19T11:26:56.221Z,4520
2017-05-19T11:27:55.365Z,4436
2017-05-19T11:28:55.606Z,4300
2017-05-19T11:29:55.895Z,4136
2017-05-19T11:30:55.713Z,4052
2017-05-19T11:31:55.727Z,4016
2017-05-19T11:32:55.881Z,3988
2017-05-19T11:33:56.072Z,3992
2017-05-19T11:34:55.691Z,3988
2017-05-19T11:35:55.919Z,3948
2017-05-19T11:36:55.752Z,3920
2017-05-19T11:37:56.760Z,3936
2017-05-19T11:38:55.852Z,3976
2017-05-19T11:39:55.893Z,3976
2017-05-19T11:40:57.391Z,3988
2017-05-19T11:41:56.013Z,3980
2017-05-19T11:42:56.033Z,3984
2017-05-19T11:43:56.068Z,4004
2017-05-19T11:44:56.171Z,4016
2017-05-19T11:45:56.187Z,4040
2017-05-19T11:46:56.897Z,4052
2017-05-19T11:47:56.249Z,4052
2017-05-19T11:48:56.267Z,4040
2017-05-19T11:49:56.341Z,4028
2017-05-19T11:50:56.580Z,3984
2017-05-19T11:51:56.431Z,3976
2017-05-19T11:52:57.093Z,3948
2017-05-19T11:53:56.535Z,3920
2017-05-19T11:54:57.099Z,3936
2017-05-19T11:55:56.595Z,3896
2017-05-19T11:56:56.629Z,3856
2017-05-19T11:57:57.325Z,3796
2017-05-19T11:58:57.054Z,3800
2017-05-19T11:59:56.750Z,3812
2017-05-19T12:00:56.791Z,3812
2017-05-19T12:01:56.834Z,3796
2017-05-19T12:02:56.886Z,3772
2017-05-19T12:03:57.745Z,3792
2017-05-19T12:04:56.977Z,3792
2017-05-19T12:05:57.002Z,3780
2017-05-19T12:06:57.054Z,3772
2017-05-19T12:07:57.112Z,3756
2017-05-19T12:08:57.765Z,3756
2017-05-19T12:09:57.196Z,3704
2017-05-19T12:10:57.983Z,3644
2017-05-19T12:11:57.283Z,3604
2017-05-19T12:12:57.612Z,3580
2017-05-19T12:13:57.332Z,3556
2017-05-19T12:14:57.384Z,3548
2017-05-19T12:15:58.150Z,3552
2017-05-19T12:16:57.913Z,3572
2017-05-19T12:17:57.519Z,3616
2017-05-19T12:18:57.565Z,3588
2017-05-19T12:19:58.078Z,3500
2017-05-19T12:20:57.694Z,3392
2017-05-19T12:21:57.695Z,3348
2017-05-19T12:22:57.751Z,3304
2017-05-19T12:23:57.885Z,3284
2017-05-19T12:24:57.831Z,3288
2017-05-19T12:25:57.923Z,3304
2017-05-19T12:26:58.096Z,3332
2017-05-19T12:27:57.956Z,3348
2017-05-19T12:28:58.893Z,3388
2017-05-19T12:29:58.145Z,3376
2017-05-19T12:30:58.062Z,3320
2017-05-19T12:31:58.488Z,3296
2017-05-19T12:32:58.236Z,3304
2017-05-19T12:33:58.386Z,3272
2017-05-19T12:34:58.259Z,3232
2017-05-19T12:35:58.313Z,3200
2017-05-19T12:36:58.336Z,3184
2017-05-19T12:37:58.367Z,3160
2017-05-19T12:38:58.415Z,3128
2017-05-19T12:39:58.461Z,3096
2017-05-19T12:40:58.485Z,3080
2017-05-19T12:41:58.537Z,3064
2017-05-19T12:42:58.644Z,3092
2017-05-19T12:43:58.631Z,3168
2017-05-19T12:44:58.664Z,3208
2017-05-19T12:45:58.735Z,3204
2017-05-19T12:46:59.181Z,3164
2017-05-19T12:47:58.810Z,3096
2017-05-19T12:48:58.841Z,3064
2017-05-19T12:49:58.897Z,3012
2017-05-19T12:50:58.931Z,2976
2017-05-19T12:51:58.973Z,2968
2017-05-19T12:52:59.010Z,2980
2017-05-19T12:53:59.068Z,3004
2017-05-19T12:54:59.079Z,3004
2017-05-19T12:55:59.216Z,2952
2017-05-19T12:56:59.182Z,2948
2017-05-19T12:57:59.225Z,2964
2017-05-19T12:58:59.294Z,3036
2017-05-19T12:59:59.320Z,3116
2017-05-19T13:00:59.336Z,3152
2017-05-19T13:01:59.629Z,3044
2017-05-19T13:02:59.432Z,2936
2017-05-19T13:03:59.481Z,2832
2017-05-19T13:04:59.519Z,2796
2017-05-19T13:05:59.540Z,2748
2017-05-19T13:06:59.596Z,2740
2017-05-19T13:07:59.625Z,2708
2017-05-19T13:08:59.687Z,2672
2017-05-19T13:09:59.741Z,2652
2017-05-19T13:10:59.785Z,2676
2017-05-19T13:11:59.797Z,2676
2017-05-19T13:12:59.868Z,2652
2017-05-19T13:13:59.877Z,2672
2017-05-19T13:14:59.933Z,2724
2017-05-19T13:15:59.984Z,2772
2017-05-19T13:17:00.011Z,2828
2017-05-19T13:18:00.046Z,2832
2017-05-19T13:19:00.112Z,2808
2017-05-19T13:20:00.160Z,2776
2017-05-19T13:21:00.437Z,2824
2017-05-19T13:22:00.229Z,2848
2017-05-19T13:23:00.272Z,2824
2017-05-19T13:24:00.313Z,2768
2017-05-19T13:25:00.365Z,2692
2017-05-19T13:26:00.402Z,2664
2017-05-19T13:27:00.449Z,2652
2017-05-19T13:28:00.499Z,2660