createdAt,value
2019-01-26T00:02:11.401Z,-1.60
2019-01-26T00:04:41.595Z,-1.60
2019-01-26T00:07:11.638Z,-1.60
2019-01-26T00:09:41.825Z,-1.60
2019-01-26T00:12:11.958Z,-1.60
2019-01-26T00:14:42.121Z,-1.60
2019-01-26T00:17:12.229Z,-1.70
2019-01-26T00:19:42.470Z,-1.70
2019-01-26T00:22:12.608Z,-1.60
2019-01-26T00:24:42.860Z,-1.60
2019-01-26T00:27:12.898Z,-1.60
2019-01-26T00:29:43.108Z,-1.60
2019-01-26T00:32:13.216Z,-1.60
2019-01-26T00:34:43.394Z,-1.60
2019-01-26T00:37:13.476Z,-1.60
2019-01-26T00:39:45.081Z,-1.60
2019-01-26T00:42:15.205Z,-1.60
2019-01-26T00:44:45.403Z,-1.70
2019-01-26T00:47:15.498Z,-1.70
2019-01-26T00:49:45.745Z,-1.70
2019-01-26T00:52:15.802Z,-1.70
2019-01-26T00:54:46.205Z,-1.70
2019-01-26T00:57:16.310Z,-1.60
2019-01-26T00:59:46.561Z,-1.70
2019-01-26T01:02:16.623Z,-1.60
2019-01-26T01:04:46.734Z,-1.70
2019-01-26T01:07:16.908Z,-1.60
2019-01-26T01:09:47.163Z,-1.60
2019-01-26T01:12:17.376Z,-1.60
2019-01-26T01:14:47.603Z,-1.60
2019-01-26T01:17:17.733Z,-1.50
2019-01-26T01:19:47.951Z,-1.60
2019-01-26T01:22:18.116Z,-1.60
2019-01-26T01:24:48.333Z,-1.60
2019-01-26T01:27:18.480Z,-1.50
2019-01-26T01:29:48.672Z,-1.50
2019-01-26T01:32:18.824Z,-1.60
2019-01-26T01:34:48.941Z,-1.50
2019-01-26T01:37:19.077Z,-1.50
2019-01-26T01:39:49.122Z,-1.50
2019-01-26T01:42:19.223Z,-1.50
2019-01-26T01:44:49.339Z,-1.40
2019-01-26T01:47:19.445Z,-1.40
2019-01-26T01:49:49.541Z,-1.40
2019-01-26T01:52:19.655Z,-1.30
2019-01-26T01:54:49.927Z,-1.30
2019-01-26T01:57:20.001Z,-1.30
2019-01-26T01:59:50.352Z,-1.30
2019-01-26T02:02:20.460Z,-1.20
2019-01-26T02:04:50.623Z,-1.20
2019-01-26T02:07:20.783Z,-1.20
2019-01-26T02:09:50.831Z,-1.20
2019-01-26T02:12:20.936Z,-1.10
2019-01-26T02:14:50.993Z,-1.10
2019-01-26T02:17:21.081Z,-1.10
2019-01-26T02:19:51.193Z,-1.10
2019-01-26T02:22:21.359Z,-1.00
2019-01-26T02:24:51.511Z,-1.00
2019-01-26T02:27:21.715Z,-1.00
2019-01-26T02:29:51.831Z,-1.10
2019-01-26T02:32:22.002Z,-1.00
2019-01-26T02:34:52.056Z,-1.00
2019-01-26T02:37:22.346Z,-1.00
2019-01-26T02:39:52.396Z,-1.00
2019-01-26T02:42:22.788Z,-1.00
2019-01-26T02:44:52.936Z,-0.90
2019-01-26T02:47:23.207Z,-0.90
2019-01-26T02:49:53.195Z,-0.90
2019-01-26T02:52:23.401Z,-0.90
2019-01-26T02:54:53.580Z,-0.90
2019-01-26T02:57:23.738Z,-0.90
2019-01-26T02:59:53.855Z,-0.90
2019-01-26T03:02:23.937Z,-0.90
2019-01-26T03:04:53.946Z,-0.90
2019-01-26T03:07:24.115Z,-0.90
2019-01-26T03:09:54.211Z,-0.90
2019-01-26T03:12:24.322Z,-0.90
2019-01-26T03:14:54.427Z,-0.90
2019-01-26T03:17:24.480Z,-0.90
2019-01-26T03:19:54.649Z,-0.90
2019-01-26T03:22:24.761Z,-0.90
2019-01-26T03:24:54.847Z,-0.90
2019-01-26T03:27:24.887Z,-0.90
2019-01-26T03:29:55.073Z,-0.90
2019-01-26T03:32:25.181Z,-0.90
2019-01-26T03:34:55.341Z,-0.90
2019-01-26T03:37:25.467Z,-0.90
2019-01-26T03:39:55.693Z,-0.90
2019-01-26T03:42:25.807Z,-0.90
2019-01-26T03:44:56.001Z,-0.90
2019-01-26T03:47:26.137Z,-0.90
2019-01-26T03:49:56.288Z,-0.90
2019-01-26T03:52:26.358Z,-0.80
2019-01-26T03:54:56.575Z,-0.80
2019-01-26T03:57:26.688Z,-0.80
2019-01-26T03:59:56.812Z,-0.80
2019-01-26T04:02:26.946Z,-0.80
2019-01-26T04:04:57.122Z,-0.80
2019-01-26T04:07:27.225Z,-0.70
2019-01-26T04:09:57.323Z,-0.70
2019-01-26T04:12:27.443Z,-0.70
2019-01-26T04:14:57.635Z,-0.60
2019-01-26T04:17:27.759Z,-0.60
2019-01-26T04:19:57.915Z,-0.60
2019-01-26T04:22:28.052Z,-0.60
2019-01-26T04:24:58.229Z,-0.60
2019-01-26T04:27:28.358Z,-0.60
2019-01-26T04:29:58.462Z,-0.60
2019-01-26T04:32:28.590Z,-0.50
2019-01-26T04:34:58.785Z,-0.50
2019-01-26T04:37:28.903Z,-0.50
2019-01-26T04:39:59.066Z,-0.50
2019-01-26T04:42:29.109Z,-0.40
2019-01-26T04:44:59.233Z,-0.40
2019-01-26T04:47:30.965Z,-0.40
2019-01-26T04:50:01.483Z,-0.40
2019-01-26T04:52:31.591Z,-0.30
2019-01-26T04:55:01.826Z,-0.20
2019-01-26T04:57:31.929Z,-0.20
2019-01-26T05:00:02.103Z,-0.20
2019-01-26T05:02:32.143Z,-0.20
2019-01-26T05:05:02.245Z,-0.20
2019-01-26T05:07:32.352Z,-0.20
2019-01-26T05:10:02.513Z,-0.20
2019-01-26T05:12:33.837Z,-0.10
2019-01-26T05:15:04.397Z,-0.10
2019-01-26T05:17:39.516Z,0.00
2019-01-26T05:20:10.351Z,-0.10
2019-01-26T05:22:40.486Z,-0.10
2019-01-26T05:25:10.661Z,-0.10
2019-01-26T05:27:40.866Z,-0.10
2019-01-26T05:30:14.843Z,0.00
2019-01-26T05:32:44.870Z,-0.10
2019-01-26T05:35:15.303Z,0.00
2019-01-26T05:37:45.371Z,0.00
2019-01-26T05:40:16.240Z,0.00
2019-01-26T05:42:46.307Z,0.10
2019-01-26T05:45:18.263Z,0.10
2019-01-26T05:47:49.635Z,0.10
2019-01-26T05:50:27.057Z,0.10
2019-01-26T05:52:57.207Z,0.20
2019-01-26T05:55:27.479Z,0.20
2019-01-26T05:57:57.743Z,0.20
2019-01-26T06:00:35.426Z,0.30
2019-01-26T06:03:05.602Z,0.30
2019-01-26T06:05:35.737Z,0.20
2019-01-26T06:08:05.835Z,0.30
2019-01-26T06:10:35.993Z,0.30
2019-01-26T06:13:06.270Z,0.30
2019-01-26T06:15:36.341Z,0.30
2019-01-26T06:18:06.532Z,0.30
2019-01-26T06:20:36.592Z,0.30
2019-01-26T06:23:06.698Z,0.40
2019-01-26T06:25:36.770Z,0.50
2019-01-26T06:28:06.960Z,0.50
2019-01-26T06:30:39.426Z,0.50
2019-01-26T06:33:10.683Z,0.50
2019-01-26T06:35:40.636Z,0.50
2019-01-26T06:38:10.875Z,0.60
2019-01-26T06:40:42.109Z,0.60
2019-01-26T06:43:12.294Z,0.60
2019-01-26T06:45:42.421Z,0.70
2019-01-26T06:48:12.618Z,0.70
2019-01-26T06:50:42.710Z,0.70
2019-01-26T06:53:12.922Z,0.70
2019-01-26T06:55:43.142Z,0.70
2019-01-26T06:58:13.286Z,0.70
2019-01-26T07:00:43.507Z,0.80
2019-01-26T07:03:13.602Z,0.80
2019-01-26T07:06:02.610Z,0.80
2019-01-26T07:08:32.738Z,0.90
2019-01-26T07:11:02.833Z,0.90
2019-01-26T07:13:33.021Z,0.90
2019-01-26T07:16:03.179Z,1.00
2019-01-26T07:18:33.356Z,1.00
2019-01-26T07:21:03.500Z,1.00
2019-01-26T07:23:33.659Z,1.00
2019-01-26T07:26:03.820Z,1.00
2019-01-26T07:28:34.100Z,1.00
2019-01-26T07:31:06.600Z,1.00
2019-01-26T07:33:36.869Z,1.00
2019-01-26T07:36:06.983Z,1.00
2019-01-26T07:38:37.168Z,1.10
2019-01-26T07:41:07.283Z,1.10
2019-01-26T07:43:37.434Z,1.10
2019-01-26T07:46:07.572Z,1.20
2019-01-26T07:48:37.704Z,1.20
2019-01-26T07:51:07.892Z,1.20
2019-01-26T07:53:38.033Z,1.20
2019-01-26T07:56:08.254Z,1.20
2019-01-26T07:58:38.534Z,1.30
2019-01-26T08:01:08.692Z,1.30
2019-01-26T08:03:38.891Z,1.30
2019-01-26T08:06:09.041Z,1.30
2019-01-26T08:08:39.264Z,1.30
2019-01-26T08:11:09.420Z,1.30
2019-01-26T08:13:39.749Z,1.30
2019-01-26T08:16:09.934Z,1.30
2019-01-26T08:18:41.234Z,1.40
2019-01-26T08:21:11.396Z,1.40
2019-01-26T08:23:41.657Z,1.40
2019-01-26T08:26:12.116Z,1.40
2019-01-26T08:28:42.343Z,1.40
2019-01-26T08:31:12.538Z,1.50
2019-01-26T08:33:42.675Z,1.40
2019-01-26T08:36:12.886Z,1.40
2019-01-26T08:38:43.096Z,1.40
2019-01-26T08:41:13.298Z,1.50
2019-01-26T08:43:43.488Z,1.50
2019-01-26T08:46:13.691Z,1.50
2019-01-26T08:48:43.898Z,1.50
2019-01-26T08:51:14.124Z,1.50
2019-01-26T08:53:44.284Z,1.50
2019-01-26T08:56:14.500Z,1.50
2019-01-26T08:58:44.636Z,1.50
2019-01-26T09:01:14.759Z,1.50
2019-01-26T09:04:10.208Z,1.60
2019-01-26T09:06:49.229Z,1.60
2019-01-26T09:09:19.416Z,1.60
2019-01-26T09:11:50.706Z,1.60
2019-01-26T09:14:21.039Z,1.70
2019-01-26T09:16:51.206Z,1.60
2019-01-26T09:19:21.444Z,1.60
2019-01-26T09:21:51.551Z,1.70
2019-01-26T09:24:21.850Z,1.70
2019-01-26T09:26:52.006Z,1.70
2019-01-26T09:29:22.187Z,1.80
2019-01-26T09:31:52.329Z,1.70
2019-01-26T09:34:22.505Z,1.80
2019-01-26T09:36:52.590Z,1.90
2019-01-26T09:39:22.753Z,1.80
2019-01-26T09:41:52.965Z,1.90
2019-01-26T09:44:23.228Z,1.90
2019-01-26T09:46:54.742Z,1.90
2019-01-26T09:49:25.184Z,2.00
2019-01-26T09:51:55.344Z,2.00
2019-01-26T09:54:25.537Z,2.00
2019-01-26T09:56:56.188Z,2.00
2019-01-26T09:59:26.389Z,2.00
2019-01-26T10:01:56.659Z,2.00
2019-01-26T10:04:26.962Z,2.00
2019-01-26T10:06:57.065Z,2.00
2019-01-26T10:09:27.746Z,2.00
2019-01-26T10:11:58.019Z,2.00
2019-01-26T10:14:28.236Z,2.10
2019-01-26T10:16:59.499Z,2.00
2019-01-26T10:19:29.708Z,2.00
2019-01-26T10:21:59.956Z,2.00
2019-01-26T10:24:30.142Z,2.00
2019-01-26T10:27:00.403Z,2.00
2019-01-26T10:29:30.513Z,2.00
2019-01-26T10:32:00.739Z,2.10
2019-01-26T10:34:30.950Z,2.10
2019-01-26T10:37:03.800Z,2.10
2019-01-26T10:39:34.046Z,2.20
2019-01-26T10:42:25.557Z,2.10
2019-01-26T10:44:55.990Z,2.20
2019-01-26T10:47:26.146Z,2.20
2019-01-26T10:49:56.490Z,2.30
2019-01-26T10:52:26.606Z,2.30
2019-01-26T10:54:56.822Z,2.30
2019-01-26T10:57:26.995Z,2.30
2019-01-26T10:59:57.234Z,2.40
2019-01-26T11:02:27.380Z,2.40
2019-01-26T11:04:57.646Z,2.40
2019-01-26T11:07:27.834Z,2.30
2019-01-26T11:09:58.021Z,2.40
2019-01-26T11:12:28.699Z,2.40
2019-01-26T11:14:58.943Z,2.40
2019-01-26T11:17:29.139Z,2.40
2019-01-26T11:19:59.443Z,2.50
2019-01-26T11:22:29.560Z,2.50
2019-01-26T11:24:59.758Z,2.60
2019-01-26T11:27:29.979Z,2.50
2019-01-26T11:30:00.234Z,2.50
2019-01-26T11:32:30.580Z,2.50
2019-01-26T11:35:00.837Z,2.50
2019-01-26T11:37:31.022Z,2.50
2019-01-26T11:40:11.698Z,2.60
2019-01-26T11:42:41.909Z,2.60
2019-01-26T11:45:34.271Z,2.60
2019-01-26T11:48:05.478Z,2.70
2019-01-26T11:50:41.153Z,2.70
2019-01-26T11:53:11.326Z,2.80
2019-01-26T11:55:47.492Z,2.80
2019-01-26T11:58:17.702Z,2.80
2019-01-26T12:01:06.816Z,2.80
2019-01-26T12:03:44.476Z,2.80
2019-01-26T12:06:27.557Z,2.90
2019-01-26T12:08:57.708Z,2.90
2019-01-26T12:11:27.944Z,2.80
2019-01-26T12:13:58.142Z,2.80
2019-01-26T12:16:28.504Z,2.80
2019-01-26T12:18:58.718Z,2.90
2019-01-26T12:21:29.092Z,2.90
2019-01-26T12:23:59.274Z,2.80
2019-01-26T12:26:29.497Z,2.80
2019-01-26T12:28:59.627Z,2.80
2019-01-26T12:31:29.830Z,2.90
2019-01-26T12:34:00.185Z,2.90
2019-01-26T12:36:30.359Z,2.90
2019-01-26T12:39:00.382Z,2.90
2019-01-26T12:41:30.578Z,3.00
2019-01-26T12:44:00.648Z,3.00
2019-01-26T12:46:30.836Z,3.00
2019-01-26T12:49:00.969Z,2.90
2019-01-26T12:51:31.174Z,3.00
2019-01-26T12:54:01.243Z,3.00
2019-01-26T12:56:31.547Z,2.90
2019-01-26T12:59:01.689Z,2.90
2019-01-26T13:01:32.036Z,2.90
2019-01-26T13:04:02.194Z,2.90
2019-01-26T13:06:32.458Z,2.90
2019-01-26T13:09:02.756Z,2.90
2019-01-26T13:11:34.169Z,2.90
2019-01-26T13:14:04.386Z,2.90
2019-01-26T13:16:34.554Z,2.90
2019-01-26T13:19:04.756Z,2.80
2019-01-26T13:21:35.043Z,2.80
2019-01-26T13:24:05.498Z,2.80
2019-01-26T13:26:35.784Z,2.80
2019-01-26T13:29:06.184Z,2.80
2019-01-26T13:31:36.531Z,2.80
2019-01-26T13:34:06.702Z,2.80
2019-01-26T13:36:37.164Z,2.80
2019-01-26T13:39:09.685Z,2.80
2019-01-26T13:41:39.913Z,2.80
2019-01-26T13:44:10.310Z,2.80
2019-01-26T13:46:40.574Z,2.80
2019-01-26T13:49:10.725Z,2.80
2019-01-26T13:51:41.129Z,2.80
2019-01-26T13:54:11.386Z,2.90
2019-01-26T13:56:44.402Z,2.90
2019-01-26T13:59:14.909Z,2.90
2019-01-26T14:01:45.116Z,2.90
2019-01-26T14:04:15.452Z,2.90
2019-01-26T14:06:45.687Z,2.90
2019-01-26T14:09:15.896Z,2.90
2019-01-26T14:11:46.301Z,2.90
2019-01-26T14:14:16.526Z,2.90
2019-01-26T14:16:46.797Z,2.90
2019-01-26T14:19:17.042Z,3.00
2019-01-26T14:21:47.405Z,3.00
2019-01-26T14:24:17.663Z,3.00
2019-01-26T14:26:49.813Z,3.00
2019-01-26T14:29:20.004Z,3.00
2019-01-26T14:31:50.404Z,3.00
2019-01-26T14:34:20.808Z,3.00
2019-01-26T14:36:50.983Z,3.10
2019-01-26T14:39:21.083Z,3.00
2019-01-26T14:41:51.407Z,3.10
2019-01-26T14:44:21.566Z,3.10
2019-01-26T14:46:51.746Z,3.10
2019-01-26T14:49:21.967Z,3.10
2019-01-26T14:51:52.136Z,3.20
2019-01-26T14:54:22.295Z,3.20
2019-01-26T14:56:52.555Z,3.20
2019-01-26T14:59:23.118Z,3.20
2019-01-26T15:01:53.857Z,3.20
2019-01-26T15:04:24.476Z,3.20
2019-01-26T15:06:55.083Z,3.20
2019-01-26T15:09:25.235Z,3.20
2019-01-26T15:11:55.593Z,3.20
2019-01-26T15:14:25.759Z,3.20
2019-01-26T15:16:55.999Z,3.30
2019-01-26T15:19:26.473Z,3.30
2019-01-26T15:21:56.763Z,3.30
2019-01-26T15:24:26.860Z,3.20
2019-01-26T15:26:57.104Z,3.20
2019-01-26T15:29:27.877Z,3.20
2019-01-26T15:31:59.405Z,3.30
2019-01-26T15:34:29.588Z,3.30
2019-01-26T15:36:59.910Z,3.20
2019-01-26T15:39:30.029Z,3.30
2019-01-26T15:42:00.218Z,3.30
2019-01-26T15:44:30.397Z,3.30
2019-01-26T15:47:00.620Z,3.30
2019-01-26T15:49:30.777Z,3.30
2019-01-26T15:52:01.113Z,3.30
2019-01-26T15:54:31.191Z,3.30
2019-01-26T15:57:01.477Z,3.30
2019-01-26T15:59:31.730Z,3.30
2019-01-26T16:02:01.966Z,3.30
2019-01-26T16:04:32.156Z,3.30
2019-01-26T16:07:02.383Z,3.40
2019-01-26T16:09:32.657Z,3.40
2019-01-26T16:12:02.813Z,3.40
2019-01-26T16:14:33.372Z,3.40
2019-01-26T16:17:03.565Z,3.40
2019-01-26T16:19:33.874Z,3.40
2019-01-26T16:22:03.984Z,3.40
2019-01-26T16:24:34.235Z,3.40
2019-01-26T16:27:04.357Z,3.40
2019-01-26T16:29:35.572Z,3.40
2019-01-26T16:32:05.740Z,3.40
2019-01-26T16:34:35.934Z,3.40
2019-01-26T16:37:06.422Z,3.40
2019-01-26T16:39:36.551Z,3.40
2019-01-26T16:42:06.709Z,3.40
2019-01-26T16:44:36.925Z,3.50
2019-01-26T16:47:07.074Z,3.50
2019-01-26T16:49:37.216Z,3.50
2019-01-26T16:52:14.027Z,3.50
2019-01-26T16:54:40.945Z,3.50
2019-01-26T16:57:11.431Z,3.50
2019-01-26T16:59:41.749Z,3.50
2019-01-26T17:02:11.890Z,3.50
2019-01-26T17:04:42.252Z,3.50
2019-01-26T17:07:12.381Z,3.50
2019-01-26T17:09:42.563Z,3.50
2019-01-26T17:12:12.698Z,3.50
2019-01-26T17:14:43.753Z,3.50
2019-01-26T17:17:13.880Z,3.50
2019-01-26T17:19:44.263Z,3.60
2019-01-26T17:22:14.397Z,3.60
2019-01-26T17:24:44.584Z,3.60
2019-01-26T17:27:14.657Z,3.60
2019-01-26T17:29:44.792Z,3.60
2019-01-26T17:32:14.949Z,3.60
2019-01-26T17:34:45.218Z,3.60
2019-01-26T17:37:15.384Z,3.60
2019-01-26T17:39:45.586Z,3.60
2019-01-26T17:42:15.721Z,3.60
2019-01-26T17:44:45.963Z,3.70
2019-01-26T17:47:16.153Z,3.70
2019-01-26T17:49:46.452Z,3.70
2019-01-26T17:52:17.051Z,3.70
2019-01-26T17:54:47.396Z,3.70
2019-01-26T17:57:18.223Z,3.70
2019-01-26T17:59:48.699Z,3.70
2019-01-26T18:02:18.839Z,3.70
2019-01-26T18:04:49.041Z,3.70
2019-01-26T18:07:19.283Z,3.70
2019-01-26T18:09:49.490Z,3.70
2019-01-26T18:12:19.655Z,3.70
2019-01-26T18:14:49.948Z,3.70
2019-01-26T18:17:20.081Z,3.70
2019-01-26T18:19:50.216Z,3.70
2019-01-26T18:22:20.353Z,3.70
2019-01-26T18:24:51.752Z,3.70
2019-01-26T18:27:41.210Z,3.70
2019-01-26T18:30:13.827Z,3.70
2019-01-26T18:32:44.029Z,3.70
2019-01-26T18:35:14.511Z,3.80
2019-01-26T18:37:44.677Z,3.70
2019-01-26T18:40:17.569Z,3.70
2019-01-26T18:42:47.699Z,3.70
2019-01-26T18:45:18.483Z,3.70
2019-01-26T18:47:48.661Z,3.70
2019-01-26T18:50:22.220Z,3.70
2019-01-26T18:52:52.372Z,3.70
2019-01-26T18:55:22.535Z,3.70
2019-01-26T18:57:52.670Z,3.70
2019-01-26T19:00:26.558Z,3.70
2019-01-26T19:03:06.903Z,3.70
2019-01-26T19:05:38.580Z,3.70
2019-01-26T19:08:08.727Z,3.70
2019-01-26T19:10:39.843Z,3.70
2019-01-26T19:13:10.970Z,3.70
2019-01-26T19:15:41.148Z,3.70
2019-01-26T19:18:11.238Z,3.70
2019-01-26T19:20:44.484Z,3.70
2019-01-26T19:23:14.759Z,3.70
2019-01-26T19:25:44.890Z,3.70
2019-01-26T19:28:15.701Z,3.70
2019-01-26T19:30:46.077Z,3.70
2019-01-26T19:33:18.109Z,3.70
2019-01-26T19:35:48.537Z,3.70
2019-01-26T19:38:18.848Z,3.70
2019-01-26T19:40:51.806Z,3.70
2019-01-26T19:43:22.322Z,3.70
2019-01-26T19:45:55.218Z,3.70
2019-01-26T19:48:27.505Z,3.70
2019-01-26T19:50:57.994Z,3.60
2019-01-26T19:53:28.436Z,3.60
2019-01-26T19:56:00.751Z,3.60
2019-01-26T19:58:31.611Z,3.60
2019-01-26T20:01:03.406Z,3.60
2019-01-26T20:03:35.017Z,3.60
2019-01-26T20:06:05.692Z,3.60
2019-01-26T20:08:36.181Z,3.60
2019-01-26T20:11:07.166Z,3.60
2019-01-26T20:13:37.699Z,3.60
2019-01-26T20:16:08.791Z,3.60
2019-01-26T20:18:40.619Z,3.60
2019-01-26T20:21:17.616Z,3.60
2019-01-26T20:23:45.746Z,3.70
2019-01-26T20:26:16.138Z,3.70
2019-01-26T20:28:46.997Z,3.70
2019-01-26T20:31:19.393Z,3.70
2019-01-26T20:33:51.111Z,3.70
2019-01-26T20:36:25.259Z,3.70
2019-01-26T20:38:56.176Z,3.70
2019-01-26T20:41:28.622Z,3.60
2019-01-26T20:44:03.751Z,3.70
2019-01-26T20:46:37.718Z,3.70
2019-01-26T20:49:12.302Z,3.70
2019-01-26T20:51:46.402Z,3.60
2019-01-26T20:54:20.035Z,3.70
2019-01-26T20:56:53.890Z,3.70
2019-01-26T20:59:26.792Z,3.70
2019-01-26T21:02:00.104Z,3.70
2019-01-26T21:04:35.525Z,3.70
2019-01-26T21:07:06.992Z,3.70
2019-01-26T21:09:39.359Z,3.70
2019-01-26T21:12:09.697Z,3.60
2019-01-26T21:14:40.283Z,3.70
2019-01-26T21:17:10.865Z,3.60
2019-01-26T21:19:41.197Z,3.60
2019-01-26T21:22:11.548Z,3.60
2019-01-26T21:24:42.033Z,3.60
2019-01-26T21:27:13.439Z,3.60
2019-01-26T21:29:43.746Z,3.70
2019-01-26T21:32:14.191Z,3.70
2019-01-26T21:34:44.514Z,3.60
2019-01-26T21:37:15.067Z,3.70
2019-01-26T21:39:45.383Z,3.60
2019-01-26T21:42:15.633Z,3.60
2019-01-26T21:44:45.933Z,3.70
2019-01-26T21:47:17.221Z,3.60
2019-01-26T21:49:47.673Z,3.60
2019-01-26T21:52:18.231Z,3.60
2019-01-26T21:54:48.569Z,3.60
2019-01-26T21:57:18.810Z,3.60
2019-01-26T21:59:49.837Z,3.60
2019-01-26T22:02:20.153Z,3.60
2019-01-26T22:04:50.730Z,3.60
2019-01-26T22:07:20.979Z,3.60
2019-01-26T22:09:51.457Z,3.60
2019-01-26T22:12:21.779Z,3.60
2019-01-26T22:14:53.413Z,3.60
2019-01-26T22:17:24.336Z,3.60
2019-01-26T22:19:55.705Z,3.60
2019-01-26T22:22:26.440Z,3.60
2019-01-26T22:24:56.789Z,3.60
2019-01-26T22:27:27.062Z,3.60
2019-01-26T22:29:57.197Z,3.60
2019-01-26T22:32:27.843Z,3.60
2019-01-26T22:34:57.970Z,3.60
2019-01-26T22:37:28.132Z,3.60
2019-01-26T22:39:58.405Z,3.60
2019-01-26T22:42:28.656Z,3.60
2019-01-26T22:44:58.865Z,3.60
2019-01-26T22:47:29.071Z,3.60
2019-01-26T22:49:59.254Z,3.60
2019-01-26T22:52:29.518Z,3.60
2019-01-26T22:54:59.792Z,3.60
2019-01-26T22:57:29.973Z,3.60
2019-01-26T23:00:00.459Z,3.50
2019-01-26T23:02:30.697Z,3.50
2019-01-26T23:06:04.327Z,3.40
2019-01-26T23:08:34.597Z,3.40
2019-01-26T23:11:56.992Z,3.30
2019-01-26T23:15:07.045Z,3.40
2019-01-26T23:18:06.526Z,3.50
2019-01-26T23:20:57.505Z,3.50
2019-01-26T23:24:00.291Z,3.50
2019-01-26T23:27:22.607Z,3.60
2019-01-26T23:30:46.057Z,3.60
2019-01-26T23:33:16.243Z,3.50
2019-01-26T23:35:46.469Z,3.50
2019-01-26T23:38:16.722Z,3.50
2019-01-26T23:40:46.885Z,3.50
2019-01-26T23:43:17.132Z,3.50
2019-01-26T23:45:47.303Z,3.50
2019-01-26T23:48:17.446Z,3.50
2019-01-26T23:50:47.637Z,3.50
2019-01-26T23:53:17.845Z,3.50
2019-01-26T23:55:48.097Z,3.50
2019-01-26T23:58:18.284Z,3.50
