createdAt,value
2022-10-04T00:10:41.922Z,98574.25
2022-10-04T00:11:57.084Z,98578.38
2022-10-04T00:13:48.978Z,98573.88
2022-10-04T00:14:56.007Z,98576.34
2022-10-04T00:16:08.303Z,98576.19
2022-10-04T00:47:41.869Z,98550.13
2022-10-04T00:48:58.590Z,98554.28
2022-10-04T01:15:36.996Z,98547.25
2022-10-04T01:16:42.118Z,98553.31
2022-10-04T01:18:43.782Z,98555.78
2022-10-04T01:23:15.490Z,98553.44
2022-10-04T01:24:24.647Z,98554.13
2022-10-04T01:25:48.989Z,98547.72
2022-10-04T01:28:43.162Z,98554.59
2022-10-04T01:32:58.779Z,98549.03
2022-10-04T01:34:05.668Z,98547.41
2022-10-04T01:35:34.433Z,98550.25
2022-10-04T01:37:05.387Z,98553.13
2022-10-04T01:38:11.701Z,98554.09
2022-10-04T01:39:18.660Z,98548.03
2022-10-04T01:40:26.660Z,98553.41
2022-10-04T01:41:35.020Z,98552.69
2022-10-04T01:42:46.794Z,98549.16
2022-10-04T01:44:00.791Z,98549.81
2022-10-04T01:45:35.167Z,98550.78
2022-10-04T01:53:04.249Z,98539.78
2022-10-04T01:58:55.898Z,98545.13
2022-10-04T02:00:02.091Z,98539.47
2022-10-04T02:01:31.167Z,98535.22
2022-10-04T02:06:46.426Z,98556.56
2022-10-04T02:08:06.951Z,98558.31
2022-10-04T02:09:28.125Z,98554.78
2022-10-04T02:11:51.778Z,98554.50
2022-10-04T02:18:26.479Z,98550.91
2022-10-04T02:19:43.554Z,98545.69
2022-10-04T02:20:49.851Z,98545.56
2022-10-04T02:21:59.738Z,98545.28
2022-10-04T02:27:24.960Z,98547.44
2022-10-04T02:28:33.590Z,98547.19
2022-10-04T02:31:07.937Z,98547.88
2022-10-04T02:32:33.231Z,98552.03
2022-10-04T02:33:44.103Z,98553.44
2022-10-04T02:35:01.465Z,98553.16
2022-10-04T02:36:13.208Z,98547.69
2022-10-04T02:37:31.977Z,98548.53
2022-10-04T02:38:56.219Z,98545.78
2022-10-04T02:41:28.089Z,98556.59
2022-10-04T02:42:45.474Z,98551.38
2022-10-04T02:44:25.839Z,98553.16
2022-10-04T02:46:26.677Z,98551.78
2022-10-04T02:48:00.339Z,98558.06
2022-10-04T02:49:26.922Z,98554.50
2022-10-04T02:51:13.947Z,98556.44
2022-10-04T02:52:25.903Z,98546.97
2022-10-04T02:53:34.138Z,98548.84
2022-10-04T02:54:45.467Z,98551.44
2022-10-04T02:57:43.722Z,98550.31
2022-10-04T02:59:01.301Z,98547.00
2022-10-04T03:02:44.224Z,98543.25
2022-10-04T03:03:48.796Z,98544.22
2022-10-04T03:06:24.672Z,98556.31
2022-10-04T03:07:59.273Z,98549.44
2022-10-04T03:09:15.492Z,98557.13
2022-10-04T03:12:55.013Z,98541.09
2022-10-04T03:14:16.239Z,98548.69
2022-10-04T03:15:22.977Z,98541.69
2022-10-04T03:17:44.405Z,98549.38
2022-10-04T03:18:56.467Z,98554.59
2022-10-04T03:20:48.649Z,98550.06
2022-10-04T03:21:55.739Z,98544.72
2022-10-04T03:23:00.229Z,98543.63
2022-10-04T03:24:08.366Z,98554.78
2022-10-04T03:25:21.429Z,98542.56
2022-10-04T03:27:02.225Z,98546.97
2022-10-04T03:28:06.627Z,98557.50
2022-10-04T03:29:21.270Z,98548.84
2022-10-04T03:30:35.799Z,98554.88
2022-10-04T03:34:44.668Z,98549.94
2022-10-04T03:35:51.400Z,98542.13
2022-10-04T03:36:59.736Z,98545.56
2022-10-04T03:38:13.729Z,98544.59
2022-10-04T03:39:50.728Z,98544.72
2022-10-04T03:41:02.832Z,98549.13
2022-10-04T03:42:12.701Z,98546.50
2022-10-04T03:43:18.388Z,98540.47
2022-10-04T03:44:25.525Z,98544.72
2022-10-04T03:45:31.627Z,98539.38
2022-10-04T03:46:37.152Z,98546.25
2022-10-04T03:47:45.746Z,98540.78
2022-10-04T03:48:51.627Z,98540.78
2022-10-04T03:50:03.529Z,98538.03
2022-10-04T03:51:12.400Z,98540.63
2022-10-04T03:52:22.746Z,98541.47
2022-10-04T03:54:03.943Z,98548.47
2022-10-04T03:55:08.797Z,98549.66
2022-10-04T03:56:15.519Z,98546.25
2022-10-04T03:57:20.608Z,98552.41
2022-10-04T03:58:53.735Z,98548.97
2022-10-04T04:00:49.076Z,98548.97
2022-10-04T04:02:03.714Z,98555.97
2022-10-04T04:03:11.453Z,98557.78
2022-10-04T04:04:53.791Z,98560.38
2022-10-04T04:06:00.537Z,98553.38
2022-10-04T04:07:08.572Z,98555.84
2022-10-04T04:08:38.974Z,98560.25
2022-10-04T04:09:47.291Z,98556.56
2022-10-04T04:10:54.846Z,98559.16
2022-10-04T04:12:00.239Z,98554.06
2022-10-04T04:13:12.700Z,98553.94
2022-10-04T04:14:25.147Z,98562.72
2022-10-04T04:15:35.354Z,98560.94
2022-10-04T04:17:36.862Z,98566.13
2022-10-04T04:18:44.691Z,98561.88
2022-10-04T04:19:48.643Z,98567.91
2022-10-04T04:20:59.470Z,98563.53
2022-10-04T04:22:03.709Z,98564.50
2022-10-04T04:23:25.274Z,98567.09
2022-10-04T04:24:34.444Z,98572.44
2022-10-04T04:25:42.856Z,98574.25
2022-10-04T04:26:51.608Z,98567.38
2022-10-04T04:28:00.778Z,98564.88
2022-10-04T04:29:08.880Z,98573.78
2022-10-04T04:30:26.506Z,98567.75
2022-10-04T04:31:33.614Z,98577.47
2022-10-04T04:33:28.919Z,98573.50
2022-10-04T04:34:33.973Z,98576.09
2022-10-04T04:35:41.348Z,98575.28
2022-10-04T04:36:45.209Z,98577.97
2022-10-04T04:38:07.868Z,98578.94
2022-10-04T04:39:35.285Z,98577.44
2022-10-04T04:40:41.419Z,98574.25
2022-10-04T04:41:50.328Z,98577.81
2022-10-04T04:42:55.134Z,98582.31
2022-10-04T04:43:59.066Z,98579.84
2022-10-04T04:45:06.421Z,98578.19
2022-10-04T04:46:26.798Z,98585.28
2022-10-04T04:47:34.580Z,98592.41
2022-10-04T04:48:38.163Z,98600.38
2022-10-04T04:49:42.441Z,98594.34
2022-10-04T04:50:50.069Z,98604.75
2022-10-04T04:52:23.575Z,98604.84
2022-10-04T04:53:28.579Z,98599.78
2022-10-04T04:54:33.370Z,98598.97
2022-10-04T04:56:02.168Z,98606.78
2022-10-04T04:57:08.139Z,98602.53
2022-10-04T04:58:20.437Z,98607.72
2022-10-04T04:59:27.668Z,98600.97
2022-10-04T05:00:33.406Z,98606.31
2022-10-04T05:01:39.945Z,98613.31
2022-10-04T05:02:56.238Z,98608.09
2022-10-04T05:04:04.495Z,98614.28
2022-10-04T05:05:26.409Z,98617.81
2022-10-04T05:07:06.567Z,98622.31
2022-10-04T05:08:16.826Z,98617.94
2022-10-04T05:09:29.216Z,98623.84
2022-10-04T05:10:34.569Z,98612.50
2022-10-04T05:11:41.962Z,98620.03
2022-10-04T05:12:47.506Z,98623.38
2022-10-04T05:13:54.011Z,98624.88
2022-10-04T05:14:57.778Z,98625.59
2022-10-04T05:16:02.927Z,98625.47
2022-10-04T05:17:06.948Z,98620.13
2022-10-04T05:18:29.779Z,98631.13
2022-10-04T05:19:36.238Z,98638.81
2022-10-04T05:20:41.018Z,98636.09
2022-10-04T05:21:48.423Z,98635.84
2022-10-04T05:22:52.246Z,98633.09
2022-10-04T05:23:58.021Z,98640.69
2022-10-04T05:25:05.307Z,98630.94
2022-10-04T05:26:11.680Z,98637.72
2022-10-04T05:27:28.567Z,98632.38
2022-10-04T05:28:32.734Z,98642.56
2022-10-04T05:29:39.561Z,98640.63
2022-10-04T05:30:49.375Z,98640.63
2022-10-04T05:31:59.390Z,98643.94
2022-10-04T05:33:10.804Z,98646.53
2022-10-04T05:34:22.991Z,98641.22
2022-10-04T05:35:28.188Z,98648.91
2022-10-04T05:37:06.793Z,98652.19
2022-10-04T05:38:38.187Z,98658.38
2022-10-04T05:40:23.954Z,98658.28
2022-10-04T05:41:33.619Z,98661.72
2022-10-04T05:42:45.618Z,98665.00
2022-10-04T05:43:51.030Z,98671.75
2022-10-04T05:44:56.797Z,98671.50
2022-10-04T05:46:27.072Z,98665.91
2022-10-04T05:47:32.046Z,98666.59
2022-10-04T05:48:37.549Z,98671.56
2022-10-04T05:49:44.329Z,98666.94
2022-10-04T05:50:55.890Z,98677.09
2022-10-04T05:52:01.627Z,98673.41
2022-10-04T05:53:24.655Z,98675.75
2022-10-04T05:54:31.582Z,98672.22
2022-10-04T05:55:40.692Z,98679.91
2022-10-04T05:57:18.337Z,98676.19
2022-10-04T05:58:44.652Z,98676.09
2022-10-04T06:00:11.923Z,98674.31
2022-10-04T06:01:27.546Z,98683.91
2022-10-04T06:02:39.895Z,98685.72
2022-10-04T06:03:54.338Z,98680.50
2022-10-04T06:05:56.590Z,98688.56
2022-10-04T06:07:03.108Z,98683.34
2022-10-04T06:08:11.593Z,98689.25
2022-10-04T06:09:31.837Z,98696.16
2022-10-04T06:10:56.839Z,98686.53
2022-10-04T06:12:05.415Z,98693.25
2022-10-04T06:13:20.969Z,98692.09
2022-10-04T06:14:38.859Z,98694.56
2022-10-04T06:15:58.896Z,98694.31
2022-10-04T06:17:26.222Z,98692.41
2022-10-04T06:18:49.332Z,98705.06
2022-10-04T06:20:05.994Z,98703.16
2022-10-04T06:21:22.738Z,98712.50
2022-10-04T06:22:27.113Z,98709.66
2022-10-04T06:23:32.571Z,98707.59
2022-10-04T06:24:39.016Z,98702.94
2022-10-04T06:25:48.298Z,98708.03
2022-10-04T06:26:55.158Z,98713.97
2022-10-04T06:28:15.705Z,98710.13
2022-10-04T06:29:22.048Z,98711.81
2022-10-04T06:30:28.840Z,98711.53
2022-10-04T06:31:55.362Z,98716.50
2022-10-04T06:33:21.113Z,98707.69
2022-10-04T06:34:48.512Z,98718.16
2022-10-04T06:36:12.017Z,98718.16
2022-10-04T06:37:31.508Z,98711.00
2022-10-04T06:39:04.058Z,98716.94
2022-10-04T06:40:27.142Z,98724.50
2022-10-04T06:42:03.943Z,98719.72
2022-10-04T06:43:40.920Z,98724.69
2022-10-04T06:45:13.159Z,98723.72
2022-10-04T06:46:38.110Z,98730.59
2022-10-04T06:47:58.121Z,98725.78
2022-10-04T06:49:21.199Z,98733.25
2022-10-04T06:50:30.045Z,98738.09
2022-10-04T06:51:58.767Z,98731.50
2022-10-04T06:53:11.781Z,98729.47
2022-10-04T06:54:34.482Z,98736.75
2022-10-04T06:56:07.486Z,98729.91
2022-10-04T06:57:31.899Z,98741.34
2022-10-04T06:58:49.334Z,98733.41
2022-10-04T07:00:11.790Z,98736.16
2022-10-04T07:01:24.298Z,98737.97
2022-10-04T07:02:33.154Z,98744.31
2022-10-04T07:03:40.538Z,98738.66
2022-10-04T07:05:07.535Z,98745.97
2022-10-04T07:06:13.090Z,98751.91
2022-10-04T07:07:25.189Z,98750.81
2022-10-04T07:08:37.211Z,98751.53
2022-10-04T07:09:43.541Z,98753.19
2022-10-04T07:10:57.449Z,98753.44
2022-10-04T07:12:08.970Z,98757.84
2022-10-04T07:13:18.761Z,98753.69
2022-10-04T07:14:26.960Z,98760.84
2022-10-04T07:15:34.430Z,98754.09
2022-10-04T07:16:44.077Z,98756.88
2022-10-04T07:17:49.830Z,98754.50
2022-10-04T07:19:00.486Z,98753.13
2022-10-04T07:20:34.125Z,98760.28
2022-10-04T07:21:46.472Z,98753.13
2022-10-04T07:22:55.209Z,98767.72
2022-10-04T07:24:02.070Z,98758.91
2022-10-04T07:25:12.646Z,98759.88
2022-10-04T07:26:23.353Z,98757.38
2022-10-04T07:27:31.848Z,98766.19
2022-10-04T07:28:59.396Z,98767.03
2022-10-04T07:30:10.048Z,98767.72
2022-10-04T07:31:16.701Z,98763.19
2022-10-04T07:32:22.890Z,98771.44
2022-10-04T07:33:30.710Z,98770.22
2022-10-04T07:34:40.988Z,98774.38
2022-10-04T07:35:46.962Z,98768.19
2022-10-04T07:36:53.887Z,98774.38
2022-10-04T07:38:40.418Z,98777.69
2022-10-04T07:39:50.721Z,98775.19
2022-10-04T07:41:09.292Z,98773.44
2022-10-04T07:42:20.291Z,98774.94
2022-10-04T07:43:30.487Z,98778.94
2022-10-04T07:44:37.048Z,98775.78
2022-10-04T07:45:43.300Z,98780.59
2022-10-04T07:46:50.557Z,98783.91
2022-10-04T07:48:04.449Z,98779.63
2022-10-04T07:49:15.964Z,98779.47
2022-10-04T07:50:28.616Z,98782.91
2022-10-04T07:51:34.903Z,98787.22
2022-10-04T07:52:53.037Z,98784.59
2022-10-04T07:54:01.778Z,98780.31
2022-10-04T07:55:14.139Z,98788.03
2022-10-04T07:56:20.906Z,98787.06
2022-10-04T07:57:31.326Z,98794.78
2022-10-04T07:58:45.758Z,98790.38
2022-10-04T07:59:55.897Z,98787.63
2022-10-04T08:01:02.716Z,98798.63
2022-10-04T08:02:17.581Z,98793.13
2022-10-04T08:03:36.872Z,98791.19
2022-10-04T08:04:45.959Z,98791.75
2022-10-04T08:05:54.663Z,98795.75
2022-10-04T08:07:00.352Z,98795.19
2022-10-04T08:08:34.419Z,98796.44
2022-10-04T08:09:55.163Z,98792.72
2022-10-04T08:11:15.842Z,98800.59
2022-10-04T08:12:23.623Z,98800.44
2022-10-04T08:13:31.157Z,98803.31
2022-10-04T08:14:58.279Z,98803.88
2022-10-04T08:16:21.870Z,98802.72
2022-10-04T08:17:48.888Z,98797.47
2022-10-04T08:19:10.518Z,98811.22
2022-10-04T08:20:35.108Z,98808.41
2022-10-04T08:21:49.069Z,98806.91
2022-10-04T08:23:05.198Z,98809.53
2022-10-04T08:24:17.194Z,98819.13
2022-10-04T08:25:26.784Z,98811.22
2022-10-04T08:26:41.419Z,98818.88
2022-10-04T08:28:13.036Z,98813.91
2022-10-04T08:29:48.034Z,98810.03
2022-10-04T08:31:09.579Z,98809.44
2022-10-04T08:32:24.902Z,98813.91
2022-10-04T08:33:40.492Z,98819.88
2022-10-04T08:35:02.626Z,98821.13
2022-10-04T08:36:21.191Z,98813.16
2022-10-04T08:37:31.743Z,98817.34
2022-10-04T08:38:45.475Z,98819.19
2022-10-04T08:40:00.136Z,98822.53
2022-10-04T08:41:39.597Z,98821.63
2022-10-04T08:43:05.408Z,98824.56
2022-10-04T08:44:48.268Z,98825.84
2022-10-04T08:46:09.991Z,98825.56
2022-10-04T08:47:41.538Z,98820.38
2022-10-04T08:49:23.278Z,98823.69
2022-10-04T08:51:20.964Z,98831.16
2022-10-04T08:52:44.583Z,98834.19
2022-10-04T08:54:50.891Z,98827.16
2022-10-04T08:56:07.655Z,98826.47
2022-10-04T08:57:31.287Z,98829.91
2022-10-04T08:59:09.307Z,98838.75
2022-10-04T09:01:32.591Z,98842.75
2022-10-04T09:03:14.009Z,98836.69
2022-10-04T09:04:48.398Z,98841.50
2022-10-04T09:06:02.688Z,98841.22
2022-10-04T09:07:21.297Z,98838.44
2022-10-04T09:08:59.241Z,98835.41
2022-10-04T09:10:35.292Z,98838.25
2022-10-04T09:12:12.368Z,98843.03
2022-10-04T09:13:36.753Z,98844.25
2022-10-04T09:15:06.016Z,98833.81
2022-10-04T09:16:17.922Z,98847.16
2022-10-04T09:17:23.456Z,98847.59
2022-10-04T09:18:52.826Z,98845.53
2022-10-04T09:20:37.375Z,98842.50
2022-10-04T09:21:51.311Z,98849.69
2022-10-04T09:23:00.726Z,98847.03
2022-10-04T09:24:30.127Z,98850.38
2022-10-04T09:25:49.471Z,98849.63
2022-10-04T09:27:01.058Z,98847.53
2022-10-04T09:28:20.928Z,98849.81
2022-10-04T09:29:48.286Z,98853.97
2022-10-04T09:31:02.462Z,98860.09
2022-10-04T09:32:52.330Z,98860.31
2022-10-04T09:34:22.556Z,98858.34
2022-10-04T09:35:51.253Z,98858.78
2022-10-04T09:37:21.280Z,98860.09
2022-10-04T09:38:41.156Z,98864.25
2022-10-04T09:40:04.505Z,98860.00
2022-10-04T09:41:44.446Z,98867.63
2022-10-04T09:43:34.352Z,98869.66
2022-10-04T09:45:08.607Z,98873.13
2022-10-04T09:46:21.302Z,98871.31
2022-10-04T09:47:49.477Z,98868.53
2022-10-04T09:49:02.634Z,98875.44
2022-10-04T09:50:33.090Z,98864.41
2022-10-04T09:52:09.316Z,98867.38
2022-10-04T09:53:44.239Z,98869.19
2022-10-04T09:55:18.932Z,98872.28
2022-10-04T09:56:51.837Z,98877.31
2022-10-04T09:58:13.597Z,98882.38
2022-10-04T09:59:53.430Z,98876.59
2022-10-04T10:01:03.498Z,98881.38
2022-10-04T10:02:41.596Z,98882.94
2022-10-04T10:03:59.091Z,98888.47
2022-10-04T10:05:23.168Z,98892.69
2022-10-04T10:07:04.830Z,98886.50
2022-10-04T10:08:15.329Z,98885.69
2022-10-04T10:09:48.037Z,98885.19
2022-10-04T10:11:17.664Z,98897.34
2022-10-04T10:12:52.190Z,98897.72
2022-10-04T10:14:19.791Z,98893.78
2022-10-04T10:15:33.005Z,98899.09
2022-10-04T10:16:44.348Z,98899.81
2022-10-04T10:17:51.748Z,98901.91
2022-10-04T10:19:07.607Z,98890.75
2022-10-04T10:20:27.417Z,98900.94
2022-10-04T10:21:41.749Z,98896.78
2022-10-04T10:23:24.668Z,98893.94
2022-10-04T10:24:58.353Z,98906.25
2022-10-04T10:26:36.331Z,98896.25
2022-10-04T10:28:08.077Z,98896.28
2022-10-04T10:29:45.153Z,98893.19
2022-10-04T10:31:04.316Z,98901.66
2022-10-04T10:32:24.900Z,98899.88
2022-10-04T10:33:50.752Z,98901.69
2022-10-04T10:35:43.097Z,98900.84
2022-10-04T10:36:54.404Z,98901.63
2022-10-04T10:38:16.836Z,98890.50
2022-10-04T10:39:39.364Z,98893.53
2022-10-04T10:41:11.905Z,98894.53
2022-10-04T10:42:28.059Z,98893.41
2022-10-04T10:43:56.615Z,98894.38
2022-10-04T10:45:18.058Z,98894.53
2022-10-04T10:46:59.934Z,98903.44
2022-10-04T10:48:11.068Z,98892.88
2022-10-04T10:50:02.649Z,98895.34
2022-10-04T10:51:13.057Z,98905.22
2022-10-04T10:53:14.716Z,98902.03
2022-10-04T10:55:08.273Z,98911.31
2022-10-04T10:56:36.033Z,98916.28
2022-10-04T10:58:02.797Z,98914.84
2022-10-04T10:59:55.825Z,98919.56
2022-10-04T11:01:15.985Z,98916.59
2022-10-04T11:03:13.230Z,98921.94
2022-10-04T11:04:40.628Z,98909.19
2022-10-04T11:06:10.212Z,98918.78
2022-10-04T11:07:34.787Z,98909.22
2022-10-04T11:09:14.994Z,98928.47
2022-10-04T11:11:04.776Z,98920.25
2022-10-04T11:12:57.721Z,98922.53
2022-10-04T11:14:33.638Z,98927.34
2022-10-04T11:18:16.992Z,98923.94
2022-10-04T11:19:54.270Z,98926.00
2022-10-04T11:21:28.518Z,98917.69
2022-10-04T11:23:29.378Z,98921.03
2022-10-04T11:24:55.548Z,98918.75
2022-10-04T11:26:20.567Z,98916.97
2022-10-04T11:27:32.266Z,98924.41
2022-10-04T11:28:40.045Z,98917.50
2022-10-04T11:30:00.466Z,98916.81
2022-10-04T11:31:32.450Z,98927.31
2022-10-04T11:33:12.128Z,98927.91
2022-10-04T11:34:59.947Z,98932.78
2022-10-04T11:36:24.724Z,98922.34
2022-10-04T11:37:44.032Z,98931.59
2022-10-04T11:39:04.364Z,98930.63
2022-10-04T11:40:25.265Z,98932.13
2022-10-04T11:41:36.826Z,98939.50
2022-10-04T11:43:50.598Z,98939.91
2022-10-04T11:45:19.727Z,98929.66
2022-10-04T11:46:36.452Z,98932.81
2022-10-04T11:47:43.515Z,98933.47
2022-10-04T11:49:19.371Z,98932.47
2022-10-04T11:50:40.365Z,98937.69
2022-10-04T11:52:04.990Z,98930.72
2022-10-04T11:53:31.038Z,98939.84
2022-10-04T11:55:16.651Z,98928.72
2022-10-04T11:56:34.321Z,98927.03
2022-10-04T11:57:45.560Z,98927.63
2022-10-04T11:59:22.501Z,98929.34
2022-10-04T12:00:34.228Z,98925.50
2022-10-04T12:02:07.264Z,98926.50
2022-10-04T12:03:47.843Z,98924.84
2022-10-04T12:05:29.828Z,98926.97
2022-10-04T12:06:49.207Z,98930.44
2022-10-04T12:08:07.618Z,98934.56
2022-10-04T12:09:28.415Z,98936.19
2022-10-04T12:10:36.107Z,98930.13
2022-10-04T12:12:21.055Z,98935.31
2022-10-04T12:13:51.757Z,98932.75
2022-10-04T12:15:10.008Z,98930.22
2022-10-04T12:16:39.237Z,98933.41
2022-10-04T12:18:11.938Z,98928.63
2022-10-04T12:19:33.608Z,98935.72
2022-10-04T12:20:44.635Z,98938.69
2022-10-04T12:22:10.344Z,98934.69
2022-10-04T12:23:48.047Z,98930.97
2022-10-04T12:25:14.758Z,98929.16
2022-10-04T12:26:46.925Z,98935.28
2022-10-04T12:28:11.790Z,98932.72
2022-10-04T12:29:36.919Z,98938.34
2022-10-04T12:30:56.045Z,98949.34
2022-10-04T12:32:02.351Z,98937.09
2022-10-04T12:33:13.869Z,98937.91
2022-10-04T12:34:24.956Z,98940.38
2022-10-04T12:35:35.348Z,98935.09
2022-10-04T12:37:13.646Z,98934.34
2022-10-04T12:38:48.607Z,98935.63
2022-10-04T12:40:08.979Z,98942.91
2022-10-04T12:41:28.032Z,98953.53
2022-10-04T12:42:40.008Z,98955.00
2022-10-04T12:43:52.956Z,98957.34
2022-10-04T12:45:10.659Z,98954.19
2022-10-04T12:46:25.519Z,98959.53
2022-10-04T12:47:44.989Z,98957.13
2022-10-04T12:49:08.838Z,98961.66
2022-10-04T12:50:23.027Z,98960.72
2022-10-04T12:51:39.719Z,98957.41
2022-10-04T12:52:47.365Z,98955.63
2022-10-04T12:53:58.943Z,98954.53
2022-10-04T12:55:12.038Z,98951.31
2022-10-04T12:56:46.711Z,98959.16
2022-10-04T12:57:55.581Z,98954.25
2022-10-04T12:59:32.580Z,98959.09
2022-10-04T13:00:39.836Z,98962.88
2022-10-04T13:01:51.406Z,98960.53
2022-10-04T13:03:06.186Z,98965.38
2022-10-04T13:04:23.783Z,98970.28
2022-10-04T13:05:34.112Z,98963.38
2022-10-04T13:06:59.875Z,98961.63
2022-10-04T13:08:38.087Z,98968.44
2022-10-04T13:10:05.486Z,98965.53
2022-10-04T13:11:40.676Z,98971.03
2022-10-04T13:13:11.520Z,98967.91
2022-10-04T13:14:40.118Z,98964.34
2022-10-04T13:17:42.569Z,98962.28
2022-10-04T13:18:57.006Z,98963.31
2022-10-04T13:20:32.287Z,98963.44
2022-10-04T13:22:12.535Z,98961.44
2022-10-04T13:23:28.850Z,98965.44
2022-10-04T13:24:55.315Z,98965.56
2022-10-04T13:26:27.507Z,98958.31
2022-10-04T13:27:41.479Z,98962.84
2022-10-04T13:28:50.907Z,98966.09
2022-10-04T13:30:02.629Z,98970.78
2022-10-04T13:31:16.029Z,98972.13
2022-10-04T13:32:45.673Z,98980.91
2022-10-04T13:33:58.685Z,98979.00
2022-10-04T13:35:12.738Z,98979.53
2022-10-04T13:36:21.448Z,98982.25
2022-10-04T13:37:32.656Z,98973.16
2022-10-04T13:39:01.597Z,98978.53
2022-10-04T13:40:26.130Z,98986.13
2022-10-04T13:41:40.866Z,98985.34
2022-10-04T13:43:09.259Z,98981.91
2022-10-04T13:44:40.911Z,98989.13
2022-10-04T13:45:56.660Z,98994.44
2022-10-04T13:47:18.982Z,98989.63
2022-10-04T13:48:32.527Z,98990.19
2022-10-04T13:49:49.890Z,98991.59
2022-10-04T13:51:13.669Z,98986.97
2022-10-04T13:52:43.710Z,98990.84
2022-10-04T13:54:12.353Z,99000.88
2022-10-04T13:55:43.839Z,98999.88
2022-10-04T13:57:08.010Z,98997.19
2022-10-04T13:58:27.616Z,99001.34
2022-10-04T13:59:44.709Z,98993.88
2022-10-04T14:01:03.887Z,98999.91
2022-10-04T14:02:34.317Z,98996.34
2022-10-04T14:03:49.579Z,98995.09
2022-10-04T14:05:29.528Z,99001.31
2022-10-04T14:06:53.963Z,98999.00
2022-10-04T14:10:24.386Z,98990.97
2022-10-04T14:11:45.101Z,98995.44
2022-10-04T14:13:12.338Z,98995.16
2022-10-04T14:15:04.688Z,98992.94
2022-10-04T14:16:27.320Z,98996.53
2022-10-04T14:18:10.335Z,98995.78
2022-10-04T14:19:37.976Z,98996.78
2022-10-04T14:21:19.755Z,98986.06
2022-10-04T14:22:54.011Z,98990.75
2022-10-04T14:24:13.538Z,98992.72
2022-10-04T14:25:42.040Z,98986.56
2022-10-04T14:27:14.400Z,98989.88
2022-10-04T14:28:41.028Z,98986.69
2022-10-04T14:30:12.785Z,98994.41
2022-10-04T14:31:48.485Z,98980.41
2022-10-04T14:33:17.248Z,98986.22
2022-10-04T14:34:37.091Z,98987.09
2022-10-04T14:35:46.947Z,98989.03
2022-10-04T14:37:05.988Z,98989.66
2022-10-04T14:38:52.873Z,98985.91
2022-10-04T14:40:22.607Z,98985.41
2022-10-04T14:41:53.690Z,98985.97
2022-10-04T14:43:15.641Z,98982.47
2022-10-04T14:44:31.551Z,98980.34
2022-10-04T14:45:43.457Z,98976.09
2022-10-04T14:46:57.114Z,98987.81
2022-10-04T14:48:36.387Z,98987.59
2022-10-04T14:50:00.147Z,98982.66
2022-10-04T14:51:27.049Z,98990.16
2022-10-04T14:52:39.718Z,98984.63
2022-10-04T14:53:52.228Z,98980.66
2022-10-04T14:55:04.174Z,98984.28
2022-10-04T14:56:33.461Z,98989.72
2022-10-04T14:57:51.830Z,98989.97
2022-10-04T14:59:05.206Z,98992.22
2022-10-04T15:00:19.255Z,98996.13
2022-10-04T15:01:25.468Z,98995.53
2022-10-04T15:02:51.479Z,98997.91
2022-10-04T15:04:14.344Z,98993.66
2022-10-04T15:05:37.301Z,99003.06
2022-10-04T15:06:49.409Z,98998.88
2022-10-04T15:07:56.160Z,99003.41
2022-10-04T15:09:33.009Z,99003.50
2022-10-04T15:10:40.472Z,99011.41
2022-10-04T15:12:21.678Z,99010.94
2022-10-04T15:13:24.607Z,99005.38
2022-10-04T15:14:37.469Z,99013.31
2022-10-04T15:15:59.269Z,99012.25
2022-10-04T15:17:08.366Z,99018.94
2022-10-04T15:18:30.789Z,99016.16
2022-10-04T15:19:51.098Z,99013.03
2022-10-04T15:21:02.433Z,99020.22
2022-10-04T15:22:24.020Z,99011.81
2022-10-04T15:23:38.410Z,99012.78
2022-10-04T15:24:49.520Z,99017.34
2022-10-04T15:25:55.931Z,99013.09
2022-10-04T15:27:31.321Z,99022.88
2022-10-04T15:29:28.447Z,99021.34
2022-10-04T15:30:39.709Z,99022.31
2022-10-04T15:31:54.584Z,99017.25
2022-10-04T15:33:25.811Z,99020.75
2022-10-04T15:34:35.856Z,99028.22
2022-10-04T15:35:48.438Z,99022.28
2022-10-04T15:37:06.600Z,99022.44
2022-10-04T15:38:21.939Z,99021.19
2022-10-04T15:40:00.571Z,99021.84
2022-10-04T15:42:38.808Z,99027.13
2022-10-04T15:43:45.437Z,99021.22
2022-10-04T15:45:30.591Z,99021.78
2022-10-04T15:46:51.913Z,99034.19
2022-10-04T15:48:27.795Z,99029.22
2022-10-04T15:50:04.602Z,99028.25
2022-10-04T15:51:18.235Z,99034.44
2022-10-04T15:52:58.769Z,99044.47
2022-10-04T15:54:17.540Z,99046.63
2022-10-04T15:55:34.279Z,99040.66
2022-10-04T15:56:46.768Z,99046.69
2022-10-04T15:58:17.115Z,99044.84
2022-10-04T15:59:46.130Z,99043.53
2022-10-04T16:01:04.252Z,99047.22
2022-10-04T16:02:49.124Z,99045.84
2022-10-04T16:04:14.022Z,99042.88
2022-10-04T16:05:29.248Z,99044.59
2022-10-04T16:06:43.777Z,99052.22
2022-10-04T16:08:17.430Z,99046.09
2022-10-04T16:09:39.819Z,99047.66
2022-10-04T16:11:33.660Z,99055.19
2022-10-04T16:13:28.903Z,99046.69
2022-10-04T16:15:01.354Z,99048.84
2022-10-04T16:16:49.257Z,99053.41
2022-10-04T16:18:29.647Z,99053.53
2022-10-04T16:20:00.429Z,99054.63
2022-10-04T16:23:40.474Z,99058.41
2022-10-04T16:25:26.967Z,99057.69
2022-10-04T16:30:28.533Z,99057.28
2022-10-04T16:31:46.497Z,99062.59
2022-10-04T16:36:12.718Z,99067.97
2022-10-04T16:37:37.349Z,99065.44
2022-10-04T16:53:23.260Z,99079.13
2022-10-04T17:04:42.420Z,99091.75
2022-10-04T18:23:14.608Z,99148.13
2022-10-04T19:28:36.458Z,99183.56
2022-10-04T21:41:08.564Z,99297.13
2022-10-04T22:31:29.718Z,99293.44
2022-10-04T22:32:42.371Z,99279.72
2022-10-04T22:36:44.030Z,99272.91
2022-10-04T22:41:02.505Z,99277.13
2022-10-04T22:49:43.138Z,99281.84
2022-10-04T22:51:53.301Z,99285.28
2022-10-04T22:53:54.697Z,99278.56
