createdAt,value
2023-02-15T21:35:04.761Z,52.20
2023-02-15T21:37:36.923Z,56.50
2023-02-15T21:40:14.630Z,56.00
2023-02-15T21:43:01.597Z,55.20
2023-02-15T21:45:48.913Z,54.80
2023-02-15T21:48:17.241Z,55.80
2023-02-15T21:51:04.694Z,56.80
2023-02-15T21:53:42.913Z,57.10
2023-02-15T21:56:22.369Z,52.90
2023-02-15T21:58:50.560Z,50.00
2023-02-15T22:01:27.584Z,48.90
2023-02-15T22:03:59.636Z,48.70
2023-02-15T22:06:27.962Z,48.50
2023-02-15T22:08:56.460Z,50.10
2023-02-15T22:11:25.246Z,48.00
2023-02-15T22:13:54.553Z,50.70
2023-02-15T22:16:24.090Z,46.30
2023-02-15T22:18:53.068Z,50.90
2023-02-15T22:21:21.897Z,51.10
2023-02-15T22:23:53.185Z,52.50
2023-02-15T22:26:25.244Z,53.40
2023-02-15T22:28:54.064Z,53.40
2023-02-15T22:31:23.783Z,56.00
2023-02-15T22:33:52.359Z,52.50
2023-02-15T22:36:33.142Z,52.50
2023-02-15T22:39:01.489Z,54.00
2023-02-15T22:41:32.165Z,54.10
2023-02-15T22:44:01.201Z,48.20
2023-02-15T22:46:29.931Z,49.60
2023-02-15T22:48:58.693Z,51.30
2023-02-15T22:51:28.306Z,60.80
2023-02-15T22:53:56.627Z,56.80
2023-02-15T22:56:36.869Z,54.30
2023-02-15T22:59:11.087Z,52.50
2023-02-15T23:01:39.490Z,54.20
2023-02-15T23:04:08.119Z,53.80
2023-02-15T23:06:36.589Z,53.70
2023-02-15T23:09:05.007Z,50.00
2023-02-15T23:11:34.116Z,48.00
2023-02-15T23:14:05.323Z,49.80
2023-02-15T23:16:35.132Z,50.80
2023-02-15T23:19:03.375Z,49.90
2023-02-15T23:21:33.973Z,50.00
2023-02-15T23:24:26.681Z,50.30
2023-02-15T23:26:55.039Z,50.80
2023-02-15T23:29:27.279Z,50.30
2023-02-15T23:31:56.482Z,50.80
2023-02-15T23:34:29.647Z,53.30
2023-02-15T23:36:58.362Z,54.70
2023-02-15T23:39:47.844Z,52.10
2023-02-15T23:42:22.239Z,59.00
2023-02-15T23:44:51.001Z,57.60
2023-02-15T23:47:47.010Z,53.50
2023-02-15T23:50:21.294Z,52.20
2023-02-15T23:52:54.088Z,51.60
2023-02-15T23:55:24.167Z,52.50
2023-02-15T23:57:54.519Z,53.20
