createdAt,value
2022-10-07T00:01:06.606Z,6.70
2022-10-07T00:03:35.232Z,6.47
2022-10-07T00:06:08.443Z,7.47
2022-10-07T00:08:39.397Z,6.90
2022-10-07T00:11:10.880Z,6.95
2022-10-07T00:13:40.519Z,5.38
2022-10-07T00:16:10.559Z,5.32
2022-10-07T00:18:39.077Z,6.22
2022-10-07T00:21:08.537Z,7.28
2022-10-07T00:23:37.942Z,6.40
2022-10-07T00:26:07.518Z,7.18
2022-10-07T00:28:36.198Z,8.68
2022-10-07T00:31:06.740Z,7.50
2022-10-07T00:33:36.769Z,7.68
2022-10-07T00:36:08.391Z,8.95
2022-10-07T00:38:39.171Z,8.48
2022-10-07T00:41:10.892Z,8.25
2022-10-07T00:43:38.716Z,7.63
2022-10-07T00:46:09.154Z,7.90
2022-10-07T00:48:39.182Z,8.15
2022-10-07T00:51:10.027Z,8.32
2022-10-07T00:53:42.145Z,7.80
2022-10-07T00:56:10.685Z,6.23
2022-10-07T00:58:42.218Z,6.18
2022-10-07T01:01:11.266Z,6.22
2022-10-07T01:03:39.589Z,7.70
2022-10-07T01:06:07.463Z,6.45
2022-10-07T01:08:35.688Z,5.60
2022-10-07T01:11:15.130Z,5.70
2022-10-07T01:13:58.387Z,7.32
2022-10-07T01:16:33.822Z,6.05
2022-10-07T01:19:10.953Z,7.15
2022-10-07T01:21:48.826Z,7.38
2022-10-07T01:24:33.247Z,5.78
2022-10-07T01:27:06.884Z,5.68
2022-10-07T01:29:37.858Z,7.13
2022-10-07T01:32:13.025Z,6.10
2022-10-07T01:34:44.127Z,5.28
2022-10-07T01:37:16.222Z,5.38
2022-10-07T01:39:49.470Z,6.85
2022-10-07T01:42:20.693Z,7.30
2022-10-07T01:44:50.889Z,6.85
2022-10-07T01:47:18.631Z,6.30
2022-10-07T01:49:46.726Z,6.53
2022-10-07T01:52:31.482Z,6.78
2022-10-07T01:55:15.375Z,5.25
2022-10-07T01:57:54.088Z,5.57
2022-10-07T02:00:22.678Z,8.00
2022-10-07T02:03:18.269Z,6.18
2022-10-07T02:05:52.874Z,6.05
2022-10-07T02:08:32.278Z,7.15
2022-10-07T02:11:23.775Z,6.40
2022-10-07T02:14:04.541Z,6.75
2022-10-07T02:16:40.903Z,6.95
2022-10-07T02:19:15.816Z,6.53
2022-10-07T02:21:46.830Z,6.50
2022-10-07T02:24:16.871Z,5.70
2022-10-07T02:26:47.243Z,5.90
2022-10-07T02:29:21.359Z,6.28
2022-10-07T02:31:52.005Z,8.07
2022-10-07T02:34:24.481Z,8.00
2022-10-07T02:36:55.993Z,7.35
2022-10-07T02:39:23.924Z,7.78
2022-10-07T02:42:03.593Z,4.53
2022-10-07T02:44:40.958Z,4.88
2022-10-07T02:47:16.548Z,6.07
2022-10-07T02:49:47.795Z,5.25
2022-10-07T02:52:19.144Z,4.95
2022-10-07T02:54:53.160Z,6.38
2022-10-07T02:57:24.722Z,6.97
2022-10-07T02:59:55.771Z,5.25
2022-10-07T03:02:30.555Z,6.25
2022-10-07T03:04:58.968Z,6.65
2022-10-07T03:07:27.825Z,5.28
2022-10-07T03:09:56.040Z,4.80
2022-10-07T03:12:23.992Z,5.07
2022-10-07T03:14:52.224Z,6.43
2022-10-07T03:17:22.646Z,4.57
2022-10-07T03:19:50.977Z,4.95
2022-10-07T03:22:18.762Z,4.90
2022-10-07T03:24:49.426Z,7.00
2022-10-07T03:27:18.328Z,4.50
2022-10-07T03:29:47.350Z,5.40
2022-10-07T03:32:15.451Z,6.18
2022-10-07T03:34:44.809Z,6.60
2022-10-07T03:37:12.655Z,4.65
2022-10-07T03:39:40.698Z,6.32
2022-10-07T03:42:09.184Z,6.03
2022-10-07T03:44:38.166Z,5.45
2022-10-07T03:47:10.667Z,4.70
2022-10-07T03:49:39.776Z,5.47
2022-10-07T03:52:09.150Z,6.88
2022-10-07T03:54:36.915Z,4.50
2022-10-07T03:57:27.358Z,5.75
2022-10-07T03:59:56.092Z,6.20
2022-10-07T04:02:24.174Z,4.80
2022-10-07T04:04:52.617Z,5.97
2022-10-07T04:07:23.339Z,6.25
2022-10-07T04:09:52.436Z,6.32
2022-10-07T04:12:20.671Z,6.80
2022-10-07T04:14:48.630Z,6.47
2022-10-07T04:17:18.855Z,5.68
2022-10-07T04:19:47.166Z,5.97
2022-10-07T04:22:15.398Z,5.22
2022-10-07T04:25:05.188Z,5.28
2022-10-07T04:27:50.560Z,6.05
2022-10-07T04:30:20.196Z,6.15
2022-10-07T04:32:50.732Z,5.25
2022-10-07T04:35:22.071Z,6.03
2022-10-07T04:37:51.444Z,7.25
2022-10-07T04:40:22.392Z,5.30
2022-10-07T04:43:08.704Z,5.85
2022-10-07T04:45:37.604Z,7.68
2022-10-07T04:48:07.323Z,6.80
2022-10-07T04:50:38.595Z,7.10
2022-10-07T04:53:08.981Z,6.25
2022-10-07T04:55:40.401Z,6.28
2022-10-07T04:58:09.527Z,6.30
2022-10-07T05:00:42.646Z,8.05
2022-10-07T05:03:10.576Z,6.40
2022-10-07T05:05:42.146Z,7.60
2022-10-07T05:08:10.488Z,5.88
2022-10-07T05:10:42.352Z,6.22
2022-10-07T05:13:12.466Z,6.95
2022-10-07T05:15:49.115Z,7.28
2022-10-07T05:18:18.559Z,6.30
2022-10-07T05:20:47.594Z,5.78
2022-10-07T05:23:16.692Z,6.10
2022-10-07T05:25:46.741Z,5.80
2022-10-07T05:28:16.574Z,5.82
2022-10-07T05:30:44.447Z,6.38
2022-10-07T05:33:12.373Z,6.97
2022-10-07T05:35:46.922Z,7.90
2022-10-07T05:38:14.678Z,5.82
2022-10-07T05:40:42.712Z,7.78
2022-10-07T05:43:12.820Z,5.38
2022-10-07T05:45:41.048Z,6.90
2022-10-07T05:48:09.183Z,7.60
2022-10-07T05:50:39.476Z,6.95
2022-10-07T05:53:07.299Z,6.25
2022-10-07T05:55:40.012Z,7.40
2022-10-07T05:58:08.445Z,6.78
2022-10-07T06:00:41.804Z,7.15
2022-10-07T06:03:12.321Z,5.05
2022-10-07T06:05:40.219Z,7.47
2022-10-07T06:08:08.009Z,5.60
2022-10-07T06:10:56.446Z,8.05
2022-10-07T06:13:24.979Z,5.20
2022-10-07T06:15:54.569Z,6.60
2022-10-07T06:18:22.562Z,7.43
2022-10-07T06:20:56.733Z,6.78
2022-10-07T06:23:26.613Z,5.80
2022-10-07T06:25:58.660Z,7.03
2022-10-07T06:28:33.388Z,9.02
2022-10-07T06:31:05.366Z,7.47
2022-10-07T06:33:33.688Z,8.07
2022-10-07T06:36:04.615Z,6.75
2022-10-07T06:38:33.267Z,6.07
2022-10-07T06:41:02.321Z,6.13
2022-10-07T06:43:34.432Z,4.22
2022-10-07T06:46:08.959Z,6.15
2022-10-07T06:48:42.091Z,7.45
2022-10-07T06:51:11.374Z,6.13
2022-10-07T06:53:40.485Z,4.93
2022-10-07T06:56:09.100Z,7.68
2022-10-07T06:58:38.667Z,5.82
2022-10-07T07:01:09.134Z,7.57
2022-10-07T07:03:37.352Z,5.45
2022-10-07T07:06:07.747Z,5.15
2022-10-07T07:08:37.044Z,6.78
2022-10-07T07:11:29.310Z,6.22
2022-10-07T07:14:00.181Z,7.23
2022-10-07T07:16:32.999Z,5.97
2022-10-07T07:19:02.994Z,6.43
2022-10-07T07:21:30.960Z,4.40
2022-10-07T07:23:59.575Z,6.25
2022-10-07T07:26:28.675Z,5.28
2022-10-07T07:28:59.343Z,5.78
2022-10-07T07:31:33.793Z,5.93
2022-10-07T07:34:04.613Z,5.63
2022-10-07T07:36:34.858Z,5.40
2022-10-07T07:39:08.511Z,6.88
2022-10-07T07:41:38.785Z,6.78
2022-10-07T07:44:11.032Z,6.45
2022-10-07T07:46:45.009Z,4.90
2022-10-07T07:49:14.494Z,6.00
2022-10-07T07:51:44.777Z,5.32
2022-10-07T07:54:20.187Z,5.32
2022-10-07T07:56:50.063Z,6.00
2022-10-07T07:59:20.277Z,7.78
2022-10-07T08:01:51.326Z,5.18
2022-10-07T08:04:19.392Z,7.30
2022-10-07T08:06:47.575Z,5.28
2022-10-07T08:09:15.606Z,8.73
2022-10-07T08:11:48.159Z,6.60
2022-10-07T08:14:18.290Z,5.65
2022-10-07T08:16:48.588Z,6.55
2022-10-07T08:19:20.013Z,5.65
2022-10-07T08:21:47.998Z,5.30
2022-10-07T08:24:22.813Z,5.75
2022-10-07T08:26:50.934Z,7.97
2022-10-07T08:29:18.951Z,5.57
2022-10-07T08:31:47.414Z,6.15
2022-10-07T08:34:17.135Z,4.60
2022-10-07T08:36:47.390Z,5.43
2022-10-07T08:39:16.153Z,6.28
2022-10-07T08:41:54.874Z,5.45
2022-10-07T08:44:29.502Z,8.98
2022-10-07T08:47:03.181Z,5.97
2022-10-07T08:49:44.972Z,7.82
2022-10-07T08:52:28.792Z,5.20
2022-10-07T08:54:56.813Z,4.97
2022-10-07T08:57:47.138Z,5.78
2022-10-07T09:00:19.774Z,6.20
2022-10-07T09:03:07.451Z,4.63
2022-10-07T09:05:41.924Z,4.00
2022-10-07T09:08:15.451Z,5.38
2022-10-07T09:10:48.621Z,5.85
2022-10-07T09:13:21.202Z,5.88
2022-10-07T09:16:08.215Z,6.63
2022-10-07T09:18:40.250Z,5.72
2022-10-07T09:21:19.122Z,5.40
2022-10-07T09:23:48.173Z,5.45
2022-10-07T09:26:17.368Z,6.28
2022-10-07T09:28:45.387Z,5.57
2022-10-07T09:31:16.231Z,4.68
2022-10-07T09:33:46.727Z,4.40
2022-10-07T09:36:19.930Z,4.95
2022-10-07T09:38:49.905Z,5.45
2022-10-07T09:41:20.772Z,7.05
2022-10-07T09:44:06.848Z,5.55
2022-10-07T09:46:46.790Z,4.45
2022-10-07T09:49:41.816Z,4.28
2022-10-07T09:52:20.085Z,4.75
2022-10-07T09:54:49.750Z,6.38
2022-10-07T09:57:27.284Z,6.05
2022-10-07T10:00:17.633Z,5.53
2022-10-07T10:02:49.710Z,8.80
2022-10-07T10:05:24.815Z,4.65
2022-10-07T10:08:01.417Z,4.70
2022-10-07T10:10:32.189Z,5.88
2022-10-07T10:13:05.452Z,5.68
2022-10-07T10:15:43.172Z,6.68
2022-10-07T10:18:33.773Z,5.88
2022-10-07T10:21:27.291Z,5.63
2022-10-07T10:23:58.694Z,4.72
2022-10-07T10:26:51.955Z,4.53
2022-10-07T10:29:45.376Z,5.20
2022-10-07T10:32:45.278Z,6.25
2022-10-07T10:35:19.335Z,4.30
2022-10-07T10:38:10.988Z,5.47
2022-10-07T10:40:43.127Z,4.65
2022-10-07T10:43:28.707Z,5.32
2022-10-07T10:46:20.655Z,5.72
2022-10-07T10:48:54.731Z,4.70
2022-10-07T10:51:39.582Z,5.90
2022-10-07T10:54:18.977Z,6.93
2022-10-07T10:56:55.741Z,5.80
2022-10-07T10:59:43.108Z,5.40
2022-10-07T11:02:41.525Z,5.00
2022-10-07T11:05:16.581Z,3.72
2022-10-07T11:07:49.236Z,5.47
2022-10-07T11:10:22.297Z,4.88
2022-10-07T11:12:57.168Z,6.10
2022-10-07T11:15:29.867Z,4.70
2022-10-07T11:20:33.913Z,6.00
2022-10-07T11:23:08.600Z,4.90
2022-10-07T11:25:43.374Z,4.95
2022-10-07T11:28:20.564Z,4.97
2022-10-07T11:30:55.922Z,3.20
2022-10-07T11:33:28.733Z,3.55
2022-10-07T11:36:03.336Z,4.57
2022-10-07T11:38:35.137Z,5.50
2022-10-07T11:41:08.427Z,4.82
2022-10-07T11:43:45.448Z,6.45
2022-10-07T11:46:19.622Z,4.43
2022-10-07T11:48:50.892Z,5.30
2022-10-07T11:51:25.141Z,5.35
2022-10-07T11:53:59.535Z,4.80
2022-10-07T11:56:29.164Z,4.28
2022-10-07T11:59:00.819Z,5.18
2022-10-07T12:01:51.343Z,4.88
2022-10-07T12:04:38.177Z,4.20
2022-10-07T12:07:41.516Z,3.80
2022-10-07T12:10:25.805Z,3.92
2022-10-07T12:12:55.992Z,5.95
2022-10-07T12:15:29.965Z,4.75
2022-10-07T12:18:25.420Z,5.07
2022-10-07T12:21:09.839Z,5.28
2022-10-07T12:23:42.574Z,5.93
2022-10-07T12:26:53.898Z,5.38
2022-10-07T12:29:30.403Z,5.60
2022-10-07T12:31:59.857Z,5.10
2022-10-07T12:34:41.155Z,4.53
2022-10-07T12:37:45.455Z,5.47
2022-10-07T12:40:18.920Z,4.88
2022-10-07T12:42:57.589Z,4.65
2022-10-07T12:45:28.721Z,4.25
2022-10-07T12:48:02.040Z,4.30
2022-10-07T12:50:31.772Z,4.07
2022-10-07T12:53:03.637Z,3.92
2022-10-07T12:55:36.898Z,4.10
2022-10-07T12:58:41.142Z,5.70
2022-10-07T13:01:23.501Z,4.53
2022-10-07T13:04:18.837Z,5.47
2022-10-07T13:07:24.604Z,3.90
2022-10-07T13:10:24.424Z,3.97
2022-10-07T13:12:54.989Z,6.78
2022-10-07T13:15:32.123Z,5.63
2022-10-07T13:18:10.918Z,5.45
2022-10-07T13:20:57.782Z,3.70
2022-10-07T13:23:29.544Z,4.38
2022-10-07T13:26:00.341Z,5.37
2022-10-07T13:28:36.964Z,5.10
2022-10-07T13:31:19.755Z,5.30
2022-10-07T13:36:20.581Z,3.30
2022-10-07T13:38:50.360Z,4.18
2022-10-07T13:41:27.435Z,6.53
2022-10-07T13:43:59.699Z,4.85
2022-10-07T13:46:31.177Z,6.03
2022-10-07T13:49:00.309Z,6.75
2022-10-07T13:51:35.406Z,4.10
2022-10-07T13:54:06.804Z,5.18
2022-10-07T13:56:38.814Z,6.10
2022-10-07T13:59:12.347Z,6.07
2022-10-07T14:01:41.076Z,4.72
2022-10-07T14:04:20.242Z,3.92
2022-10-07T14:06:53.742Z,4.22
2022-10-07T14:09:26.295Z,5.28
2022-10-07T14:11:57.888Z,4.10
2022-10-07T14:14:29.240Z,5.90
2022-10-07T14:17:00.247Z,5.07
2022-10-07T14:19:33.042Z,6.50
2022-10-07T14:22:06.413Z,5.50
2022-10-07T14:24:34.436Z,3.58
2022-10-07T14:27:02.709Z,3.67
2022-10-07T14:29:38.713Z,5.40
2022-10-07T14:32:35.865Z,5.10
2022-10-07T14:35:20.313Z,3.88
2022-10-07T14:37:50.389Z,5.32
2022-10-07T14:40:20.799Z,4.78
2022-10-07T14:42:48.968Z,6.13
2022-10-07T14:45:18.829Z,4.32
2022-10-07T14:47:47.044Z,4.47
2022-10-07T14:50:14.944Z,4.88
2022-10-07T14:52:46.926Z,5.32
2022-10-07T14:55:20.037Z,4.68
2022-10-07T14:57:48.102Z,4.75
2022-10-07T15:00:20.096Z,4.82
2022-10-07T15:02:50.190Z,5.22
2022-10-07T15:05:18.930Z,4.15
2022-10-07T15:07:47.249Z,5.93
2022-10-07T15:10:19.336Z,6.15
2022-10-07T15:12:48.178Z,5.75
2022-10-07T15:15:16.701Z,4.72
2022-10-07T15:17:44.890Z,4.78
2022-10-07T15:20:14.960Z,4.05
2022-10-07T15:22:43.508Z,3.15
2022-10-07T15:25:12.937Z,3.50
2022-10-07T15:27:42.483Z,6.47
2022-10-07T15:30:11.829Z,4.55
2022-10-07T15:32:40.021Z,5.10
2022-10-07T15:35:08.976Z,3.13
2022-10-07T15:37:36.838Z,4.45
2022-10-07T15:40:06.602Z,5.40
2022-10-07T15:42:34.507Z,5.97
2022-10-07T15:45:03.658Z,4.75
2022-10-07T15:47:33.294Z,3.35
2022-10-07T15:50:01.235Z,4.82
2022-10-07T15:52:29.099Z,6.50
2022-10-07T15:54:57.087Z,4.72
2022-10-07T15:57:25.204Z,3.75
2022-10-07T15:59:54.738Z,4.93
2022-10-07T16:02:24.785Z,5.13
2022-10-07T16:04:52.901Z,5.35
2022-10-07T16:07:20.992Z,5.13
2022-10-07T16:09:48.753Z,4.28
2022-10-07T16:12:16.545Z,4.32
2022-10-07T16:14:44.329Z,5.40
2022-10-07T16:17:13.095Z,6.32
2022-10-07T16:19:42.233Z,4.63
2022-10-07T16:22:09.970Z,4.30
2022-10-07T16:24:39.659Z,6.30
2022-10-07T16:27:07.721Z,4.97
2022-10-07T16:29:54.324Z,5.70
2022-10-07T16:32:22.529Z,5.82
2022-10-07T16:34:52.656Z,7.82
2022-10-07T16:37:20.484Z,5.40
2022-10-07T16:39:48.252Z,6.88
2022-10-07T16:42:16.104Z,6.55
2022-10-07T16:44:46.289Z,6.70
2022-10-07T16:47:17.849Z,3.92
2022-10-07T16:49:46.115Z,5.40
2022-10-07T16:52:15.986Z,5.38
2022-10-07T16:54:43.939Z,7.18
2022-10-07T16:57:11.753Z,5.32
2022-10-07T16:59:39.597Z,4.50
2022-10-07T17:02:07.737Z,4.75
2022-10-07T17:04:35.801Z,4.90
2022-10-07T17:07:05.962Z,5.55
2022-10-07T17:09:35.194Z,4.35
2022-10-07T17:12:03.107Z,3.85
2022-10-07T17:14:32.975Z,4.65
2022-10-07T17:17:01.563Z,4.63
2022-10-07T17:19:29.838Z,3.65
2022-10-07T17:21:59.553Z,5.90
2022-10-07T17:24:27.952Z,4.15
2022-10-07T17:26:57.287Z,5.90
2022-10-07T17:29:26.345Z,7.78
2022-10-07T17:31:55.171Z,7.10
2022-10-07T17:34:27.074Z,8.18
2022-10-07T17:36:57.791Z,13.65
2022-10-07T17:39:25.685Z,13.05
2022-10-07T17:41:53.601Z,19.00
2022-10-07T17:44:22.840Z,18.75
2022-10-07T17:46:50.929Z,16.90
2022-10-07T17:49:18.821Z,17.88
2022-10-07T17:51:46.617Z,17.77
2022-10-07T17:54:15.069Z,18.30
2022-10-07T17:56:45.202Z,20.70
2022-10-07T17:59:13.145Z,20.25
2022-10-07T18:01:42.611Z,16.83
2022-10-07T18:04:15.047Z,18.73
2022-10-07T18:06:43.874Z,13.75
2022-10-07T18:09:15.065Z,16.25
2022-10-07T18:12:00.806Z,12.23
2022-10-07T18:14:49.802Z,11.15
2022-10-07T18:17:21.950Z,11.57
2022-10-07T18:19:49.775Z,10.73
2022-10-07T18:22:17.721Z,10.98
2022-10-07T18:24:46.075Z,12.52
2022-10-07T18:27:14.093Z,13.95
2022-10-07T18:29:41.935Z,13.55
2022-10-07T18:32:10.391Z,12.45
2022-10-07T18:34:39.624Z,12.70
2022-10-07T18:37:07.477Z,12.60
2022-10-07T18:39:35.230Z,10.98
2022-10-07T18:42:04.426Z,8.95
2022-10-07T18:44:32.538Z,10.43
2022-10-07T18:47:02.268Z,11.15
2022-10-07T18:49:30.114Z,9.05
2022-10-07T18:51:59.346Z,9.68
2022-10-07T18:54:27.232Z,11.02
2022-10-07T18:56:57.268Z,11.85
2022-10-07T18:59:25.111Z,11.90
2022-10-07T19:01:53.099Z,9.30
2022-10-07T19:04:21.468Z,9.88
2022-10-07T19:06:49.598Z,10.43
2022-10-07T19:09:20.768Z,10.57
2022-10-07T19:11:49.062Z,12.15
2022-10-07T19:14:16.291Z,12.20
2022-10-07T19:16:45.735Z,11.40
2022-10-07T19:19:17.038Z,12.82
2022-10-07T19:21:47.420Z,13.52
2022-10-07T19:24:16.477Z,12.90
2022-10-07T19:26:48.401Z,10.45
2022-10-07T19:29:18.021Z,12.43
2022-10-07T19:31:48.479Z,12.05
2022-10-07T19:34:18.566Z,14.43
2022-10-07T19:36:47.301Z,12.00
2022-10-07T19:39:16.532Z,11.60
2022-10-07T19:41:46.033Z,10.98
2022-10-07T19:44:14.154Z,10.07
2022-10-07T19:46:42.165Z,12.50
2022-10-07T19:49:10.635Z,12.50
2022-10-07T19:51:38.891Z,10.60
2022-10-07T19:54:09.858Z,11.02
2022-10-07T19:56:38.537Z,12.23
2022-10-07T19:59:09.503Z,10.15
2022-10-07T20:01:51.232Z,11.80
2022-10-07T20:04:21.082Z,12.98
2022-10-07T20:06:49.698Z,13.57
2022-10-07T20:09:19.323Z,14.65
2022-10-07T20:11:47.733Z,12.52
2022-10-07T20:14:17.075Z,10.50
2022-10-07T20:16:45.061Z,10.52
2022-10-07T20:19:16.744Z,13.75
2022-10-07T20:21:44.536Z,11.75
2022-10-07T20:24:15.409Z,11.70
2022-10-07T20:26:44.333Z,10.65
2022-10-07T20:29:13.883Z,10.00
2022-10-07T20:31:44.083Z,12.23
2022-10-07T20:34:15.952Z,9.27
2022-10-07T20:36:44.161Z,11.60
2022-10-07T20:39:33.605Z,9.27
2022-10-07T20:42:19.138Z,8.23
2022-10-07T20:44:47.706Z,9.50
2022-10-07T20:47:20.619Z,7.95
2022-10-07T20:49:50.936Z,7.72
2022-10-07T20:52:20.406Z,11.23
2022-10-07T20:54:49.205Z,10.95
2022-10-07T20:57:18.684Z,9.25
2022-10-07T20:59:47.051Z,9.73
2022-10-07T21:02:18.830Z,11.80
2022-10-07T21:04:47.997Z,9.77
2022-10-07T21:07:17.243Z,11.55
2022-10-07T21:09:45.527Z,9.13
2022-10-07T21:12:15.759Z,8.77
2022-10-07T21:14:44.282Z,11.05
2022-10-07T21:17:13.257Z,9.20
2022-10-07T21:19:43.848Z,11.30
2022-10-07T21:22:11.714Z,7.32
2022-10-07T21:24:39.551Z,9.38
2022-10-07T21:27:08.528Z,9.98
2022-10-07T21:29:40.740Z,10.52
2022-10-07T21:32:09.446Z,10.48
2022-10-07T21:34:40.210Z,11.85
2022-10-07T21:37:09.624Z,10.70
2022-10-07T21:39:38.127Z,10.52
2022-10-07T21:42:06.153Z,9.55
2022-10-07T21:44:34.817Z,8.38
2022-10-07T21:47:04.807Z,7.40
2022-10-07T21:49:34.352Z,11.25
2022-10-07T21:52:02.301Z,10.32
2022-10-07T21:54:31.461Z,9.88
2022-10-07T21:56:59.355Z,10.02
2022-10-07T21:59:27.142Z,9.05
2022-10-07T22:01:55.081Z,8.27
2022-10-07T22:04:22.949Z,7.55
2022-10-07T22:07:08.129Z,6.72
2022-10-07T22:09:40.137Z,7.65
2022-10-07T22:12:10.447Z,8.40
2022-10-07T22:14:39.538Z,6.57
2022-10-07T22:17:07.430Z,7.78
2022-10-07T22:19:35.275Z,8.70
2022-10-07T22:22:03.276Z,7.28
2022-10-07T22:24:31.811Z,8.20
2022-10-07T22:27:01.871Z,7.72
2022-10-07T22:29:29.702Z,6.60
2022-10-07T22:31:57.961Z,8.75
2022-10-07T22:34:43.492Z,6.82
2022-10-07T22:37:11.392Z,6.55
2022-10-07T22:39:42.156Z,7.55
2022-10-07T22:42:11.318Z,5.63
2022-10-07T22:44:39.072Z,10.65
2022-10-07T22:47:06.993Z,6.63
2022-10-07T22:49:34.770Z,5.47
2022-10-07T22:52:04.825Z,5.47
2022-10-07T22:54:32.603Z,6.38
2022-10-07T22:57:00.516Z,5.28
2022-10-07T22:59:29.780Z,6.10
2022-10-07T23:01:57.544Z,5.35
2022-10-07T23:04:26.117Z,5.35
2022-10-07T23:06:53.881Z,5.93
2022-10-07T23:09:24.978Z,5.25
2022-10-07T23:11:52.747Z,5.03
2022-10-07T23:14:20.587Z,6.32
2022-10-07T23:16:52.488Z,7.03
2022-10-07T23:19:20.346Z,4.82
2022-10-07T23:21:48.693Z,6.40
2022-10-07T23:24:16.628Z,6.43
2022-10-07T23:26:45.816Z,6.38
2022-10-07T23:29:14.319Z,5.72
2022-10-07T23:31:42.132Z,5.90
2022-10-07T23:34:12.657Z,5.82
2022-10-07T23:36:40.816Z,6.43
2022-10-07T23:39:08.655Z,5.32
2022-10-07T23:41:38.854Z,6.40
2022-10-07T23:44:06.900Z,6.43
2022-10-07T23:46:36.304Z,7.28
2022-10-07T23:49:04.863Z,5.70
2022-10-07T23:51:34.231Z,5.97
2022-10-07T23:54:03.541Z,6.20
2022-10-07T23:56:32.262Z,4.63
2022-10-07T23:59:00.537Z,5.82
