createdAt,value
2018-12-06T02:00:39.154Z,10.60
2018-12-06T02:03:08.885Z,10.40
2018-12-06T02:05:38.648Z,10.40
2018-12-06T02:16:31.473Z,10.43
2018-12-06T02:19:01.197Z,9.53
2018-12-06T02:21:28.568Z,9.47
2018-12-06T02:26:27.632Z,10.13
2018-12-06T02:28:57.419Z,9.43
2018-12-06T02:31:27.169Z,9.67
2018-12-06T02:33:56.901Z,11.10
2018-12-06T02:41:51.254Z,10.30
2018-12-06T02:44:20.980Z,10.30
2018-12-06T02:46:50.736Z,10.33
2018-12-06T02:49:20.476Z,10.13
2018-12-06T02:51:50.259Z,9.83
2018-12-06T02:54:20.241Z,9.03
2018-12-06T03:07:38.032Z,9.53
2018-12-06T03:10:07.896Z,9.43
2018-12-06T03:12:37.642Z,8.30
2018-12-06T03:15:07.398Z,9.20
2018-12-06T03:17:37.167Z,8.40
2018-12-06T03:20:07.695Z,8.03
2018-12-06T03:22:37.463Z,8.43
2018-12-06T03:25:07.342Z,8.27
2018-12-06T03:27:37.113Z,8.50
2018-12-06T03:30:07.586Z,8.73
2018-12-06T03:35:33.070Z,8.50
2018-12-06T03:38:02.871Z,8.23
2018-12-06T03:40:32.666Z,8.63
2018-12-06T03:43:02.530Z,9.07
2018-12-06T03:45:32.257Z,9.60
2018-12-06T03:48:02.005Z,8.87
2018-12-06T03:50:31.754Z,8.97
2018-12-06T03:53:01.514Z,8.87
2018-12-06T03:55:31.303Z,9.43
2018-12-06T03:58:01.077Z,9.23
2018-12-06T04:00:30.831Z,9.00
2018-12-06T04:03:00.591Z,8.83
2018-12-06T04:05:30.351Z,9.20
2018-12-06T04:08:00.441Z,8.07
2018-12-06T04:10:30.180Z,8.40
2018-12-06T04:13:00.005Z,8.13
2018-12-06T04:15:29.742Z,8.80
2018-12-06T04:17:59.545Z,8.57
2018-12-06T04:20:29.309Z,8.70
2018-12-06T04:22:59.523Z,7.80
2018-12-06T04:25:29.340Z,8.47
2018-12-06T04:27:59.118Z,7.97
2018-12-06T04:30:28.942Z,7.97
2018-12-06T04:32:58.753Z,8.03
2018-12-06T04:35:28.514Z,6.70
2018-12-06T04:37:58.552Z,6.97
2018-12-06T04:40:28.572Z,6.37
2018-12-06T04:42:58.599Z,6.13
2018-12-06T04:45:28.619Z,6.40
2018-12-06T04:47:58.655Z,5.27
2018-12-06T04:50:28.524Z,5.40
2018-12-06T04:52:58.509Z,5.40
2018-12-06T04:55:28.338Z,5.27
2018-12-06T04:57:58.072Z,5.40
2018-12-06T05:00:46.639Z,4.77
2018-12-06T05:03:16.711Z,5.37
2018-12-06T05:05:46.727Z,4.83
2018-12-06T05:08:16.498Z,4.40
2018-12-06T05:10:46.249Z,4.57
2018-12-06T05:13:16.036Z,4.80
2018-12-06T05:15:45.790Z,4.90
2018-12-06T05:18:15.888Z,4.50
2018-12-06T05:20:45.729Z,4.33
2018-12-06T05:23:15.769Z,4.23
2018-12-06T05:25:45.517Z,4.60
2018-12-06T05:28:15.320Z,4.13
2018-12-06T05:30:45.070Z,4.33
2018-12-06T05:33:14.879Z,4.30
2018-12-06T05:35:44.677Z,4.60
2018-12-06T05:38:15.116Z,4.50
2018-12-06T05:40:45.188Z,4.20
2018-12-06T05:43:15.072Z,4.10
2018-12-06T05:45:46.875Z,4.23
2018-12-06T05:48:37.358Z,4.10
2018-12-06T05:51:07.361Z,3.90
2018-12-06T06:17:50.734Z,12.43
2018-12-06T06:20:20.601Z,4.30
2018-12-06T06:22:50.311Z,3.20
2018-12-06T06:25:20.120Z,3.10
2018-12-06T06:27:49.914Z,3.23
2018-12-06T06:30:19.717Z,3.10
2018-12-06T06:32:49.557Z,3.20
2018-12-06T06:35:19.339Z,3.37
2018-12-06T06:37:49.178Z,3.60
2018-12-06T06:40:18.920Z,2.83
2018-12-06T06:42:48.923Z,2.97
2018-12-06T06:45:18.693Z,2.90
2018-12-06T06:47:48.473Z,2.97
2018-12-06T06:50:18.232Z,3.70
2018-12-06T06:52:48.304Z,3.20
2018-12-06T06:55:18.084Z,3.10
2018-12-06T06:57:47.829Z,2.93
2018-12-06T07:00:17.587Z,3.13
2018-12-06T07:02:47.372Z,3.30
2018-12-06T07:05:17.480Z,3.10
2018-12-06T07:07:47.250Z,3.17
2018-12-06T07:10:17.415Z,2.93
2018-12-06T07:12:47.187Z,3.20
2018-12-06T07:15:16.946Z,2.93
2018-12-06T07:17:46.729Z,3.20
2018-12-06T07:20:16.745Z,2.90
2018-12-06T07:22:46.865Z,2.90
2018-12-06T07:25:16.639Z,2.80
2018-12-06T07:27:46.401Z,2.77
2018-12-06T07:30:16.452Z,2.70
2018-12-06T07:32:46.281Z,2.47
2018-12-06T07:35:16.062Z,2.80
2018-12-06T07:37:45.855Z,2.17
2018-12-06T07:40:15.696Z,2.57
2018-12-06T07:42:45.535Z,2.20
2018-12-06T07:45:15.281Z,2.30
2018-12-06T07:47:45.149Z,2.33
2018-12-06T07:50:14.963Z,2.03
2018-12-06T07:52:44.746Z,2.30
2018-12-06T07:55:14.800Z,2.03
2018-12-06T07:57:44.560Z,2.20
2018-12-06T08:00:14.342Z,2.20
2018-12-06T08:02:44.145Z,2.10
2018-12-06T08:05:13.952Z,2.13
2018-12-06T08:07:43.997Z,2.50
2018-12-06T08:10:13.838Z,2.60
2018-12-06T08:15:52.935Z,2.10
2018-12-06T08:18:22.689Z,2.17
2018-12-06T08:20:52.534Z,2.03
2018-12-06T08:23:22.563Z,1.90
2018-12-06T08:25:52.595Z,2.10
2018-12-06T08:28:22.356Z,2.60
2018-12-06T08:30:52.468Z,2.47
2018-12-06T08:33:22.207Z,2.37
2018-12-06T08:35:52.268Z,2.30
2018-12-06T08:38:22.273Z,2.17
2018-12-06T08:40:52.073Z,2.60
2018-12-06T08:43:21.855Z,2.70
2018-12-06T08:45:51.626Z,2.20
2018-12-06T08:48:21.661Z,2.30
2018-12-06T08:50:51.475Z,2.60
2018-12-06T08:53:21.230Z,2.60
2018-12-06T08:55:51.269Z,2.20
2018-12-06T08:58:21.009Z,2.33
2018-12-06T09:00:51.163Z,2.50
2018-12-06T09:03:20.928Z,2.00
2018-12-06T09:05:50.752Z,2.00
2018-12-06T09:08:20.837Z,3.37
2018-12-06T09:10:51.718Z,3.57
2018-12-06T09:13:22.836Z,3.83
2018-12-06T09:15:52.631Z,3.90
2018-12-06T09:18:22.368Z,3.73
2018-12-06T09:20:52.181Z,4.00
2018-12-06T09:23:21.967Z,3.50
2018-12-06T09:25:51.739Z,4.07
2018-12-06T09:28:21.487Z,4.10
2018-12-06T09:30:51.275Z,3.40
2018-12-06T09:33:21.161Z,4.17
2018-12-06T09:35:50.937Z,3.70
2018-12-06T09:38:20.697Z,3.80
2018-12-06T09:40:50.825Z,3.97
2018-12-06T09:43:20.580Z,4.07
2018-12-06T09:45:50.370Z,4.27
2018-12-06T09:48:20.198Z,4.07
2018-12-06T09:50:50.007Z,3.90
2018-12-06T09:53:19.732Z,5.70
2018-12-06T09:55:49.511Z,4.37
2018-12-06T09:58:19.261Z,4.30
2018-12-06T10:00:49.353Z,4.03
2018-12-06T10:03:19.425Z,4.20
2018-12-06T10:05:49.465Z,3.90
2018-12-06T10:08:19.242Z,3.83
2018-12-06T10:10:49.412Z,4.03
2018-12-06T10:13:19.158Z,3.87
2018-12-06T10:15:48.979Z,3.50
2018-12-06T10:18:19.117Z,3.53
2018-12-06T10:20:49.441Z,4.00
2018-12-06T10:23:19.318Z,4.30
2018-12-06T10:25:49.650Z,4.70
2018-12-06T10:28:19.549Z,4.70
2018-12-06T10:30:49.351Z,3.57
2018-12-06T10:33:19.135Z,3.23
2018-12-06T10:35:49.202Z,3.20
2018-12-06T10:38:19.039Z,3.43
2018-12-06T10:40:49.040Z,3.30
2018-12-06T10:43:18.810Z,3.77
2018-12-06T10:45:48.943Z,4.67
2018-12-06T10:48:18.737Z,5.77
2018-12-06T10:50:48.581Z,8.53
2018-12-06T10:53:18.365Z,6.00
2018-12-06T10:55:48.376Z,3.63
2018-12-06T10:58:18.162Z,3.40
2018-12-06T11:01:06.860Z,3.70
2018-12-06T11:03:55.383Z,3.73
2018-12-06T11:06:25.179Z,3.00
2018-12-06T11:08:55.263Z,2.90
2018-12-06T11:11:26.501Z,2.83
2018-12-06T11:14:37.506Z,2.33
2018-12-06T11:17:07.314Z,2.70
2018-12-06T11:19:37.061Z,3.00
2018-12-06T11:22:06.865Z,2.80
2018-12-06T11:24:36.608Z,3.00
2018-12-06T11:27:06.391Z,3.00
2018-12-06T11:29:36.178Z,3.00
2018-12-06T11:32:06.043Z,3.40
2018-12-06T11:34:36.113Z,3.27
2018-12-06T11:37:05.893Z,3.07
2018-12-06T11:39:38.647Z,4.23
2018-12-06T11:42:08.731Z,3.80
2018-12-06T11:44:38.503Z,2.90
2018-12-06T11:47:08.299Z,3.03
2018-12-06T11:49:38.104Z,2.70
2018-12-06T11:52:09.314Z,2.83
2018-12-06T11:54:39.694Z,2.93
2018-12-06T11:57:09.701Z,2.60
2018-12-06T11:59:39.566Z,2.80
2018-12-06T12:02:10.150Z,2.83
2018-12-06T12:04:41.369Z,3.00
2018-12-06T12:07:11.146Z,2.83
2018-12-06T12:09:41.529Z,2.30
2018-12-06T12:12:11.272Z,2.70
2018-12-06T12:14:41.373Z,2.40
2018-12-06T12:17:11.433Z,2.60
2018-12-06T12:19:41.220Z,2.77
2018-12-06T12:22:11.004Z,2.53
2018-12-06T12:24:41.038Z,2.50
2018-12-06T12:27:10.807Z,2.63
2018-12-06T12:29:40.670Z,2.10
2018-12-06T12:32:10.430Z,2.43
2018-12-06T12:34:59.106Z,2.20
2018-12-06T12:37:29.317Z,2.10
2018-12-06T12:39:59.140Z,2.43
2018-12-06T12:42:28.973Z,2.57
2018-12-06T12:44:58.823Z,3.03
2018-12-06T12:47:28.733Z,2.63
2018-12-06T12:49:58.866Z,2.83
2018-12-06T12:52:28.740Z,2.63
2018-12-06T12:54:58.540Z,3.40
2018-12-06T12:57:28.624Z,2.53
2018-12-06T12:59:58.393Z,2.97
2018-12-06T13:02:28.175Z,3.00
2018-12-06T13:05:16.840Z,3.30
2018-12-06T13:07:46.591Z,2.30
2018-12-06T13:10:16.383Z,3.17
2018-12-06T13:12:46.190Z,2.87
2018-12-06T13:15:15.976Z,3.47
2018-12-06T13:17:45.727Z,3.27
2018-12-06T13:20:15.496Z,3.40
2018-12-06T13:22:45.240Z,3.70
2018-12-06T13:25:15.307Z,3.10
2018-12-06T13:27:45.090Z,2.90
2018-12-06T13:30:14.855Z,2.83
2018-12-06T13:32:44.651Z,2.73
2018-12-06T13:35:14.413Z,2.80
2018-12-06T13:37:44.236Z,2.50
2018-12-06T13:40:14.018Z,2.53
2018-12-06T13:42:43.757Z,2.87
2018-12-06T13:45:13.558Z,2.63
2018-12-06T13:47:43.312Z,2.97
2018-12-06T13:50:13.431Z,2.50
2018-12-06T13:52:43.271Z,2.60
2018-12-06T13:55:13.069Z,2.93
2018-12-06T13:57:42.835Z,2.80
2018-12-06T14:00:12.810Z,2.60
2018-12-06T14:02:42.679Z,2.33
2018-12-06T14:05:12.503Z,2.67
2018-12-06T14:07:42.493Z,3.10
2018-12-06T14:10:12.261Z,2.67
2018-12-06T14:12:42.026Z,2.30
2018-12-06T14:15:11.822Z,2.87
2018-12-06T14:17:41.587Z,2.67
2018-12-06T14:20:11.545Z,2.50
2018-12-06T14:22:41.325Z,3.40
2018-12-06T14:25:11.215Z,2.53
2018-12-06T14:27:40.998Z,2.70
2018-12-06T14:30:10.891Z,2.80
2018-12-06T14:32:40.726Z,2.57
2018-12-06T14:35:10.740Z,3.27
2018-12-06T14:37:40.797Z,2.77
2018-12-06T14:40:10.643Z,2.33
2018-12-06T14:42:40.420Z,2.40
2018-12-06T14:45:10.194Z,2.50
2018-12-06T14:47:40.247Z,2.40
2018-12-06T14:50:10.106Z,2.70
2018-12-06T14:52:39.983Z,2.63
2018-12-06T14:55:09.798Z,2.90
2018-12-06T14:57:39.533Z,3.20
2018-12-06T15:00:10.735Z,3.10
2018-12-06T15:02:59.472Z,2.93
2018-12-06T15:05:29.610Z,2.80
2018-12-06T15:07:59.668Z,2.43
2018-12-06T15:10:29.414Z,3.23
2018-12-06T15:12:59.537Z,2.67
2018-12-06T15:15:29.345Z,2.70
2018-12-06T15:17:59.383Z,2.87
2018-12-06T15:20:29.139Z,2.57
2018-12-06T15:22:58.968Z,2.43
2018-12-06T15:25:28.984Z,2.60
2018-12-06T15:27:58.769Z,2.70
2018-12-06T15:30:28.515Z,2.03
2018-12-06T15:32:58.337Z,2.53
2018-12-06T15:35:28.118Z,2.70
2018-12-06T15:38:16.787Z,2.47
2018-12-06T15:40:46.607Z,2.70
2018-12-06T15:43:16.425Z,2.43
2018-12-06T15:45:46.214Z,2.67
2018-12-06T15:48:15.992Z,2.57
2018-12-06T15:50:45.863Z,2.70
2018-12-06T15:53:15.677Z,2.10
2018-12-06T15:55:45.958Z,2.40
2018-12-06T15:58:16.096Z,2.47
2018-12-06T16:00:46.097Z,2.83
2018-12-06T16:03:15.995Z,2.70
2018-12-06T16:05:46.590Z,2.40
2018-12-06T16:08:16.632Z,2.80
2018-12-06T16:10:46.579Z,2.63
2018-12-06T16:13:16.374Z,2.67
2018-12-06T16:15:46.216Z,2.53
2018-12-06T16:18:16.270Z,2.50
2018-12-06T16:20:46.049Z,2.40
2018-12-06T16:23:15.818Z,2.67
2018-12-06T16:25:45.821Z,2.73
2018-12-06T16:28:17.907Z,2.20
2018-12-06T16:30:50.395Z,2.83
2018-12-06T16:33:20.302Z,4.70
2018-12-06T16:36:08.915Z,12.33
2018-12-06T16:38:38.943Z,18.63
2018-12-06T16:41:14.135Z,13.77
2018-12-06T16:44:03.152Z,6.30
2018-12-06T16:46:33.149Z,7.17
2018-12-06T16:49:10.129Z,4.23
2018-12-06T16:51:37.227Z,3.27
2018-12-06T16:54:07.065Z,3.00
2018-12-06T16:56:37.398Z,3.10
2018-12-06T16:59:07.477Z,3.10
2018-12-06T17:01:38.083Z,3.37
2018-12-06T17:04:07.849Z,3.07
2018-12-06T17:06:37.726Z,3.47
2018-12-06T17:09:27.085Z,3.23
2018-12-06T17:11:57.184Z,3.10
2018-12-06T17:14:26.993Z,3.07
2018-12-06T17:17:16.313Z,3.10
2018-12-06T17:19:46.364Z,3.77
2018-12-06T17:22:16.385Z,4.47
2018-12-06T17:24:48.451Z,3.93
2018-12-06T17:27:18.221Z,4.97
2018-12-06T17:29:48.055Z,5.00
2018-12-06T17:32:17.812Z,7.00
2018-12-06T17:34:47.883Z,6.87
2018-12-06T17:37:17.644Z,3.60
2018-12-06T17:39:47.776Z,3.33
2018-12-06T17:42:17.541Z,4.03
2018-12-06T17:44:47.440Z,3.90
2018-12-06T17:47:17.239Z,3.47
2018-12-06T17:49:47.349Z,4.07
2018-12-06T17:52:17.108Z,3.70
2018-12-06T17:54:47.259Z,3.73
2018-12-06T17:57:17.312Z,3.50
2018-12-06T17:59:47.099Z,3.50
2018-12-06T18:02:16.927Z,3.70
2018-12-06T18:04:46.959Z,3.53
2018-12-06T18:07:17.075Z,3.50
2018-12-06T18:09:47.773Z,3.63
2018-12-06T18:12:18.941Z,3.40
2018-12-06T18:14:48.746Z,3.40
2018-12-06T18:17:18.801Z,3.37
2018-12-06T18:19:48.600Z,3.10
2018-12-06T18:22:18.754Z,3.37
2018-12-06T18:24:48.544Z,4.03
2018-12-06T18:27:18.658Z,4.40
2018-12-06T18:30:28.484Z,7.03
2018-12-06T18:32:58.566Z,4.87
2018-12-06T18:35:28.594Z,4.00
2018-12-06T18:37:58.685Z,6.27
2018-12-06T18:40:28.490Z,5.13
2018-12-06T18:42:59.503Z,4.63
2018-12-06T18:45:29.324Z,3.30
2018-12-06T18:47:59.665Z,3.40
2018-12-06T18:50:29.459Z,3.23
2018-12-06T18:56:09.407Z,3.23
2018-12-06T18:58:39.509Z,3.23
2018-12-06T19:01:09.607Z,3.53
2018-12-06T19:03:40.628Z,3.17
2018-12-06T19:06:11.413Z,3.30
2018-12-06T19:08:41.447Z,3.17
2018-12-06T19:11:11.196Z,3.53
2018-12-06T19:13:40.980Z,3.40
2018-12-06T19:16:10.893Z,3.00
2018-12-06T19:18:40.670Z,2.90
2018-12-06T19:21:10.583Z,3.10
2018-12-06T19:23:40.330Z,2.53
2018-12-06T19:26:10.180Z,2.67
2018-12-06T19:28:40.233Z,2.63
2018-12-06T19:31:12.149Z,2.70
2018-12-06T19:41:36.542Z,2.70
2018-12-06T23:15:49.092Z,1.60
2018-12-06T23:18:18.866Z,1.63
2018-12-06T23:20:48.602Z,1.63
2018-12-06T23:23:18.829Z,1.20
2018-12-06T23:25:48.600Z,1.20
2018-12-06T23:28:18.385Z,1.47
2018-12-06T23:30:48.237Z,1.30
2018-12-06T23:33:18.094Z,1.17
2018-12-06T23:35:50.344Z,1.10
2018-12-06T23:38:25.428Z,1.23
2018-12-06T23:40:55.222Z,1.33
2018-12-06T23:43:24.988Z,0.90
2018-12-06T23:45:54.782Z,1.13
2018-12-06T23:48:24.564Z,0.93
