createdAt,value
2019-03-16T00:00:52.111Z,54.08
2019-03-16T00:03:17.954Z,53.81
2019-03-16T00:05:43.784Z,54.17
2019-03-16T00:08:09.666Z,54.06
2019-03-16T00:10:35.510Z,54.07
2019-03-16T00:13:01.354Z,53.85
2019-03-16T00:15:27.286Z,54.28
2019-03-16T00:17:53.118Z,54.15
2019-03-16T00:20:19.051Z,54.25
2019-03-16T00:22:44.914Z,54.26
2019-03-16T00:25:10.756Z,54.27
2019-03-16T00:27:36.784Z,54.12
2019-03-16T00:30:13.111Z,54.33
2019-03-16T00:32:39.083Z,54.50
2019-03-16T00:35:05.215Z,54.53
2019-03-16T00:37:31.074Z,54.81
2019-03-16T00:39:56.971Z,54.93
2019-03-16T00:42:23.609Z,54.70
2019-03-16T00:44:49.498Z,55.10
2019-03-16T00:47:15.617Z,55.12
2019-03-16T00:49:41.421Z,55.44
2019-03-16T00:52:07.481Z,55.24
2019-03-16T00:54:33.368Z,55.24
2019-03-16T00:56:59.215Z,55.33
2019-03-16T00:59:25.107Z,55.08
2019-03-16T01:01:50.926Z,54.71
2019-03-16T01:04:16.857Z,54.75
2019-03-16T01:06:42.748Z,54.98
2019-03-16T01:09:08.581Z,54.94
2019-03-16T01:11:34.533Z,54.83
2019-03-16T01:14:00.424Z,55.28
2019-03-16T01:16:26.341Z,55.37
2019-03-16T01:18:52.169Z,55.51
2019-03-16T01:21:18.130Z,55.55
2019-03-16T01:23:44.085Z,55.65
2019-03-16T01:26:10.010Z,56.08
2019-03-16T01:28:35.901Z,56.13
2019-03-16T01:31:01.839Z,56.40
2019-03-16T01:33:27.668Z,56.66
2019-03-16T01:35:53.750Z,57.32
2019-03-16T01:38:19.715Z,57.34
2019-03-16T01:40:45.707Z,57.65
2019-03-16T01:43:11.526Z,57.45
2019-03-16T01:45:37.359Z,57.22
2019-03-16T01:48:03.440Z,56.77
2019-03-16T01:50:29.269Z,56.95
2019-03-16T01:52:55.211Z,57.05
2019-03-16T01:55:21.023Z,56.56
2019-03-16T01:57:46.862Z,56.10
2019-03-16T02:00:14.859Z,56.22
2019-03-16T02:02:53.847Z,56.88
2019-03-16T02:05:08.785Z,56.75
2019-03-16T02:07:34.613Z,56.92
2019-03-16T02:10:00.448Z,56.98
2019-03-16T02:12:26.443Z,57.06
2019-03-16T02:14:52.299Z,56.92
2019-03-16T02:17:18.151Z,57.16
2019-03-16T02:19:44.226Z,57.23
2019-03-16T02:22:10.020Z,57.34
2019-03-16T02:24:35.974Z,57.42
2019-03-16T02:27:02.084Z,57.62
2019-03-16T02:29:27.909Z,57.92
2019-03-16T02:31:53.832Z,58.08
2019-03-16T02:34:19.705Z,58.03
2019-03-16T02:36:50.241Z,57.58
2019-03-16T02:39:16.142Z,57.38
2019-03-16T02:41:41.991Z,57.89
2019-03-16T02:44:11.126Z,57.26
2019-03-16T02:46:35.824Z,56.72
2019-03-16T02:49:01.683Z,56.88
2019-03-16T02:51:27.518Z,57.26
2019-03-16T02:53:53.376Z,57.16
2019-03-16T02:56:19.208Z,57.54
2019-03-16T02:58:48.771Z,57.40
2019-03-16T03:01:14.818Z,57.12
2019-03-16T03:03:40.619Z,57.34
2019-03-16T03:06:06.458Z,57.47
2019-03-16T03:08:32.388Z,57.52
2019-03-16T03:10:58.367Z,57.81
2019-03-16T03:13:24.309Z,58.17
2019-03-16T03:15:50.194Z,57.62
2019-03-16T03:18:16.185Z,57.43
2019-03-16T03:20:42.021Z,57.75
2019-03-16T03:23:07.871Z,57.77
2019-03-16T03:25:33.718Z,57.77
2019-03-16T03:27:59.555Z,58.33
2019-03-16T03:30:25.512Z,58.27
2019-03-16T03:32:51.424Z,57.94
2019-03-16T03:35:17.260Z,58.11
2019-03-16T03:37:43.347Z,58.33
2019-03-16T03:40:10.481Z,58.84
2019-03-16T03:42:36.542Z,58.73
2019-03-16T03:45:04.710Z,58.83
2019-03-16T03:47:30.655Z,59.09
2019-03-16T03:49:56.602Z,59.27
2019-03-16T03:52:22.449Z,59.66
2019-03-16T03:54:48.380Z,60.43
2019-03-16T03:57:14.384Z,60.96
2019-03-16T03:59:40.480Z,60.98
2019-03-16T04:02:06.628Z,61.52
2019-03-16T04:04:32.579Z,61.50
2019-03-16T04:06:58.597Z,60.73
2019-03-16T04:09:24.749Z,60.28
2019-03-16T04:11:50.589Z,60.22
2019-03-16T04:14:16.506Z,60.01
2019-03-16T04:16:42.344Z,59.84
2019-03-16T04:19:08.182Z,59.62
2019-03-16T04:21:34.175Z,59.53
2019-03-16T04:24:00.004Z,59.67
2019-03-16T04:26:25.858Z,59.37
2019-03-16T04:28:51.790Z,59.24
2019-03-16T04:31:17.622Z,59.08
2019-03-16T04:33:43.462Z,59.06
2019-03-16T04:36:09.409Z,58.56
2019-03-16T04:38:35.258Z,58.63
2019-03-16T04:41:01.295Z,58.59
2019-03-16T04:43:27.153Z,58.52
2019-03-16T04:45:52.991Z,58.52
2019-03-16T04:48:18.813Z,58.33
2019-03-16T04:50:44.800Z,58.52
2019-03-16T04:53:10.617Z,58.77
2019-03-16T04:55:36.469Z,58.96
2019-03-16T04:58:02.504Z,59.51
2019-03-16T05:00:28.489Z,59.60
2019-03-16T05:02:54.337Z,59.46
2019-03-16T05:05:20.214Z,59.43
2019-03-16T05:07:46.057Z,59.83
2019-03-16T05:10:12.080Z,59.88
2019-03-16T05:12:38.077Z,60.46
2019-03-16T05:15:08.408Z,60.72
2019-03-16T05:17:34.240Z,60.45
2019-03-16T05:20:00.408Z,60.51
2019-03-16T05:22:26.278Z,61.35
2019-03-16T05:24:52.105Z,61.66
2019-03-16T05:27:18.173Z,61.33
2019-03-16T05:29:44.017Z,61.46
2019-03-16T05:32:09.945Z,61.51
2019-03-16T05:34:35.802Z,61.58
2019-03-16T05:37:01.725Z,61.10
2019-03-16T05:39:27.762Z,61.44
2019-03-16T05:41:53.590Z,60.90
2019-03-16T05:44:19.438Z,61.50
2019-03-16T05:46:45.281Z,60.93
2019-03-16T05:49:11.133Z,61.30
2019-03-16T05:51:37.107Z,61.97
2019-03-16T05:54:03.135Z,60.58
2019-03-16T05:56:28.982Z,60.66
2019-03-16T05:58:54.911Z,61.06
2019-03-16T06:01:20.788Z,60.62
2019-03-16T06:03:46.838Z,59.62
2019-03-16T06:06:12.736Z,60.00
2019-03-16T06:08:38.603Z,59.52
2019-03-16T06:11:04.403Z,59.37
2019-03-16T06:13:30.309Z,59.78
2019-03-16T06:15:56.226Z,60.43
2019-03-16T06:18:22.065Z,60.33
2019-03-16T06:20:48.017Z,60.21
2019-03-16T06:23:13.861Z,61.13
2019-03-16T06:25:39.771Z,61.88
2019-03-16T06:28:05.743Z,61.90
2019-03-16T06:30:31.547Z,61.96
2019-03-16T06:32:57.366Z,61.63
2019-03-16T06:35:25.038Z,61.87
2019-03-16T06:37:51.076Z,61.79
2019-03-16T06:40:16.913Z,61.18
2019-03-16T06:42:42.878Z,60.75
2019-03-16T06:45:10.485Z,61.00
2019-03-16T06:47:36.416Z,60.67
2019-03-16T06:50:13.419Z,60.59
2019-03-16T06:52:39.257Z,60.02
2019-03-16T06:55:06.177Z,59.52
2019-03-16T06:57:32.010Z,59.77
2019-03-16T06:59:57.821Z,59.31
2019-03-16T07:02:23.841Z,59.43
2019-03-16T07:04:49.691Z,58.04
2019-03-16T07:07:15.524Z,57.33
2019-03-16T07:09:41.574Z,56.74
2019-03-16T07:12:07.394Z,56.35
2019-03-16T07:14:33.373Z,55.91
2019-03-16T07:17:02.390Z,55.51
2019-03-16T07:19:27.038Z,55.20
2019-03-16T07:21:52.918Z,55.48
2019-03-16T07:24:18.741Z,54.79
2019-03-16T07:26:44.701Z,54.22
2019-03-16T07:29:10.550Z,53.16
2019-03-16T07:31:36.500Z,52.58
2019-03-16T07:34:02.468Z,51.95
2019-03-16T07:36:28.306Z,52.09
2019-03-16T07:38:54.269Z,51.98
2019-03-16T07:41:20.131Z,52.87
2019-03-16T07:43:45.957Z,52.52
2019-03-16T07:46:11.936Z,53.12
2019-03-16T07:48:37.786Z,53.52
2019-03-16T07:51:03.712Z,54.86
2019-03-16T07:53:29.556Z,55.10
2019-03-16T07:55:55.490Z,55.58
2019-03-16T07:58:21.452Z,55.46
2019-03-16T08:00:47.349Z,55.96
2019-03-16T08:03:13.385Z,55.21
2019-03-16T08:05:39.343Z,56.58
2019-03-16T08:08:05.271Z,56.02
2019-03-16T08:10:31.206Z,56.01
2019-03-16T08:12:57.081Z,56.41
2019-03-16T08:15:23.027Z,56.05
2019-03-16T08:17:48.935Z,56.12
2019-03-16T08:20:15.119Z,56.24
2019-03-16T08:22:41.079Z,55.65
2019-03-16T08:25:08.910Z,54.61
2019-03-16T08:27:34.790Z,54.18
2019-03-16T08:30:00.769Z,54.46
2019-03-16T08:32:26.588Z,54.57
2019-03-16T08:34:52.587Z,54.61
2019-03-16T08:37:18.445Z,53.87
2019-03-16T08:39:44.292Z,53.09
2019-03-16T08:42:12.266Z,52.85
2019-03-16T08:44:37.899Z,52.73
2019-03-16T08:47:07.509Z,52.45
2019-03-16T08:49:33.364Z,51.23
2019-03-16T08:51:59.233Z,51.53
2019-03-16T08:54:25.181Z,50.49
2019-03-16T08:56:51.139Z,49.68
2019-03-16T08:59:16.986Z,49.53
2019-03-16T09:01:42.953Z,48.39
2019-03-16T09:04:08.816Z,47.59
2019-03-16T09:06:34.799Z,47.61
2019-03-16T09:09:00.630Z,47.69
2019-03-16T09:11:26.453Z,48.25
2019-03-16T09:13:52.337Z,48.56
2019-03-16T09:16:18.187Z,48.46
2019-03-16T09:18:44.039Z,47.09
2019-03-16T09:21:09.918Z,45.91
2019-03-16T09:23:35.733Z,45.77
2019-03-16T09:26:01.600Z,44.66
2019-03-16T09:28:27.453Z,44.67
2019-03-16T09:30:56.324Z,44.75
2019-03-16T09:33:21.452Z,44.17
2019-03-16T09:35:47.353Z,45.17
2019-03-16T09:38:13.295Z,45.18
2019-03-16T09:40:39.244Z,44.12
2019-03-16T09:43:05.187Z,44.68
2019-03-16T09:45:31.390Z,44.93
2019-03-16T09:47:57.248Z,44.12
2019-03-16T09:50:23.204Z,44.23
2019-03-16T09:52:50.073Z,43.99
2019-03-16T09:55:16.015Z,44.59
2019-03-16T09:57:42.002Z,44.29
2019-03-16T10:00:10.929Z,44.02
2019-03-16T10:02:36.760Z,43.13
2019-03-16T10:05:04.013Z,44.48
2019-03-16T10:07:29.920Z,44.17
2019-03-16T10:09:55.761Z,43.24
2019-03-16T10:12:21.626Z,43.59
2019-03-16T10:14:47.562Z,42.76
2019-03-16T10:17:13.507Z,43.01
2019-03-16T10:19:39.451Z,43.06
2019-03-16T10:22:05.386Z,41.76
2019-03-16T10:24:31.275Z,41.58
2019-03-16T10:26:57.144Z,40.68
2019-03-16T10:29:23.006Z,41.98
2019-03-16T10:31:49.049Z,41.96
2019-03-16T10:34:14.901Z,41.45
2019-03-16T10:36:40.735Z,40.78
2019-03-16T10:39:06.626Z,40.32
2019-03-16T10:41:32.556Z,40.06
2019-03-16T10:43:58.390Z,40.33
2019-03-16T10:46:24.247Z,39.85
2019-03-16T10:48:50.080Z,40.71
2019-03-16T10:51:16.040Z,40.05
2019-03-16T10:53:41.952Z,40.21
2019-03-16T10:56:07.763Z,39.96
2019-03-16T10:58:33.608Z,39.21
2019-03-16T11:00:59.469Z,38.93
2019-03-16T11:03:25.340Z,39.24
2019-03-16T11:05:51.186Z,39.65
2019-03-16T11:08:17.011Z,39.19
2019-03-16T11:10:42.885Z,38.22
2019-03-16T11:13:08.924Z,38.41
2019-03-16T11:15:34.835Z,38.00
2019-03-16T11:18:00.681Z,36.27
2019-03-16T11:20:26.545Z,37.45
2019-03-16T11:22:52.376Z,37.29
2019-03-16T11:25:18.397Z,38.01
2019-03-16T11:27:44.245Z,38.90
2019-03-16T11:30:14.699Z,38.87
2019-03-16T11:32:40.772Z,39.43
2019-03-16T11:35:08.922Z,37.91
2019-03-16T11:37:34.745Z,36.98
2019-03-16T11:40:00.717Z,36.97
2019-03-16T11:42:26.571Z,37.71
2019-03-16T11:44:52.458Z,33.59
2019-03-16T11:47:18.312Z,33.41
2019-03-16T11:49:44.132Z,32.74
2019-03-16T11:52:10.100Z,35.07
2019-03-16T11:54:35.930Z,35.17
2019-03-16T11:57:01.763Z,35.26
2019-03-16T11:59:27.640Z,33.12
2019-03-16T12:02:04.801Z,33.19
2019-03-16T12:04:21.272Z,32.86
2019-03-16T12:06:47.175Z,34.11
2019-03-16T12:09:13.132Z,32.55
2019-03-16T12:11:39.176Z,34.27
2019-03-16T12:14:05.002Z,32.96
2019-03-16T12:16:30.949Z,33.47
2019-03-16T12:18:56.932Z,33.04
2019-03-16T12:21:22.835Z,31.70
2019-03-16T12:23:48.681Z,32.39
2019-03-16T12:26:14.629Z,32.61
2019-03-16T12:28:40.459Z,32.61
2019-03-16T12:31:06.414Z,33.04
2019-03-16T12:33:32.253Z,32.52
2019-03-16T12:35:58.081Z,31.46
2019-03-16T12:38:24.075Z,31.68
2019-03-16T12:40:50.013Z,31.49
2019-03-16T12:43:15.955Z,31.59
2019-03-16T12:45:41.828Z,31.12
2019-03-16T12:48:07.656Z,30.27
2019-03-16T12:50:33.624Z,29.26
2019-03-16T12:52:59.464Z,29.58
2019-03-16T12:55:25.415Z,28.42
2019-03-16T12:57:51.359Z,26.52
2019-03-16T13:00:19.430Z,26.21
2019-03-16T13:02:46.658Z,27.42
2019-03-16T13:05:12.687Z,27.17
2019-03-16T13:07:38.642Z,25.52
2019-03-16T13:10:11.306Z,24.72
2019-03-16T13:12:39.138Z,23.98
2019-03-16T13:15:06.982Z,24.39
2019-03-16T13:17:32.914Z,23.52
2019-03-16T13:19:58.725Z,22.01
2019-03-16T13:22:24.596Z,22.80
2019-03-16T13:24:50.913Z,21.44
2019-03-16T13:27:16.735Z,21.22
2019-03-16T13:29:58.215Z,22.50
2019-03-16T13:32:14.784Z,20.17
2019-03-16T13:34:41.957Z,21.05
2019-03-16T13:37:07.811Z,18.59
2019-03-16T13:39:33.725Z,20.21
2019-03-16T13:41:59.684Z,19.55
2019-03-16T13:44:25.498Z,19.84
2019-03-16T13:46:52.770Z,23.10
2019-03-16T13:49:18.642Z,24.50
2019-03-16T13:51:47.665Z,19.39
2019-03-16T13:54:13.627Z,20.62
2019-03-16T13:56:39.548Z,20.62
2019-03-16T13:59:05.403Z,22.76
2019-03-16T14:01:31.604Z,20.36
2019-03-16T14:03:57.527Z,19.64
2019-03-16T14:06:23.365Z,18.85
2019-03-16T14:08:49.457Z,18.61
2019-03-16T14:11:15.311Z,19.93
2019-03-16T14:13:41.134Z,19.43
2019-03-16T14:16:07.097Z,18.23
2019-03-16T14:18:32.942Z,16.88
2019-03-16T14:20:58.894Z,21.21
2019-03-16T14:23:24.738Z,18.70
2019-03-16T14:25:50.675Z,18.60
2019-03-16T14:28:16.914Z,17.89
2019-03-16T14:30:45.246Z,18.75
2019-03-16T14:33:11.466Z,19.96
2019-03-16T14:35:37.416Z,20.03
2019-03-16T14:38:03.363Z,20.66
2019-03-16T14:40:29.291Z,20.20
2019-03-16T14:42:55.212Z,17.17
2019-03-16T14:45:21.391Z,17.06
2019-03-16T14:47:47.213Z,16.44
2019-03-16T14:50:20.121Z,16.52
2019-03-16T14:52:46.172Z,19.72
2019-03-16T14:55:12.196Z,17.77
2019-03-16T14:57:38.120Z,18.25
2019-03-16T15:00:07.817Z,15.56
2019-03-16T15:02:33.873Z,17.17
2019-03-16T15:04:59.729Z,19.12
2019-03-16T15:07:25.705Z,17.18
2019-03-16T15:09:51.641Z,19.50
2019-03-16T15:12:17.497Z,19.28
2019-03-16T15:14:43.391Z,18.14
2019-03-16T15:17:09.440Z,22.23
2019-03-16T15:19:35.342Z,21.54
2019-03-16T15:22:01.227Z,20.81
2019-03-16T15:24:27.059Z,17.48
2019-03-16T15:26:53.017Z,19.30
2019-03-16T15:29:18.852Z,18.66
2019-03-16T15:31:44.816Z,18.90
2019-03-16T15:34:10.768Z,18.94
2019-03-16T15:36:36.625Z,18.85
2019-03-16T15:39:05.249Z,19.01
2019-03-16T15:41:31.088Z,18.27
2019-03-16T15:43:56.932Z,18.43
2019-03-16T15:46:23.058Z,18.25
2019-03-16T15:48:49.019Z,20.35
2019-03-16T15:51:14.834Z,20.35
2019-03-16T15:53:40.874Z,21.65
2019-03-16T15:56:06.851Z,22.25
2019-03-16T15:58:32.772Z,21.35
2019-03-16T16:01:03.643Z,23.06
2019-03-16T16:03:26.492Z,23.00
2019-03-16T16:05:52.524Z,23.61
2019-03-16T16:08:19.458Z,22.70
2019-03-16T16:10:45.539Z,22.19
2019-03-16T16:13:11.418Z,23.67
2019-03-16T16:15:37.269Z,21.77
2019-03-16T16:18:03.207Z,20.39
2019-03-16T16:20:29.245Z,20.62
2019-03-16T16:22:55.090Z,21.17
2019-03-16T16:25:20.916Z,23.22
2019-03-16T16:27:47.110Z,25.25
2019-03-16T16:30:19.950Z,27.27
2019-03-16T16:32:45.946Z,28.99
2019-03-16T16:35:12.827Z,28.88
2019-03-16T16:37:38.845Z,28.14
2019-03-16T16:40:14.677Z,26.11
2019-03-16T16:42:40.511Z,26.96
2019-03-16T16:45:09.151Z,31.41
2019-03-16T16:47:35.178Z,33.42
2019-03-16T16:50:01.035Z,33.47
2019-03-16T16:52:26.879Z,34.05
2019-03-16T16:54:52.810Z,34.57
2019-03-16T16:57:18.734Z,35.42
2019-03-16T16:59:44.586Z,35.93
2019-03-16T17:02:10.557Z,37.57
2019-03-16T17:04:36.509Z,37.79
2019-03-16T17:07:02.861Z,37.46
2019-03-16T17:09:28.790Z,37.88
2019-03-16T17:11:54.716Z,38.53
2019-03-16T17:14:20.596Z,38.43
2019-03-16T17:16:46.436Z,38.43
2019-03-16T17:19:12.331Z,38.83
2019-03-16T17:21:38.459Z,39.52
2019-03-16T17:24:04.515Z,40.03
2019-03-16T17:26:31.573Z,40.39
2019-03-16T17:28:57.407Z,40.63
2019-03-16T17:31:23.266Z,40.95
2019-03-16T17:33:49.193Z,40.87
2019-03-16T17:36:15.044Z,40.86
2019-03-16T17:38:40.990Z,41.26
2019-03-16T17:41:06.979Z,40.86
2019-03-16T17:43:33.194Z,40.83
2019-03-16T17:45:59.054Z,41.23
2019-03-16T17:48:24.901Z,41.42
2019-03-16T17:50:50.827Z,41.87
2019-03-16T17:53:16.657Z,41.89
2019-03-16T17:55:46.225Z,42.16
2019-03-16T17:58:12.297Z,42.15
2019-03-16T18:00:38.206Z,42.51
2019-03-16T18:03:04.274Z,42.39
2019-03-16T18:05:30.238Z,42.58
2019-03-16T18:07:56.192Z,42.93
2019-03-16T18:10:22.081Z,42.86
2019-03-16T18:12:48.270Z,43.00
2019-03-16T18:15:18.403Z,43.07
2019-03-16T18:17:44.321Z,43.52
2019-03-16T18:20:11.977Z,43.87
2019-03-16T18:22:37.781Z,43.35
2019-03-16T18:25:07.046Z,43.66
2019-03-16T18:27:32.977Z,43.61
2019-03-16T18:29:58.843Z,43.67
2019-03-16T18:32:24.702Z,43.93
2019-03-16T18:34:50.563Z,43.90
2019-03-16T18:37:16.509Z,43.93
2019-03-16T18:39:42.318Z,43.84
2019-03-16T18:42:08.163Z,44.16
2019-03-16T18:44:34.258Z,43.82
2019-03-16T18:47:00.095Z,44.39
2019-03-16T18:49:25.908Z,44.72
2019-03-16T18:51:51.837Z,44.82
2019-03-16T18:54:17.697Z,45.20
2019-03-16T18:56:43.795Z,44.91
2019-03-16T18:59:09.749Z,45.28
2019-03-16T19:01:35.604Z,45.40
2019-03-16T19:04:01.436Z,45.83
2019-03-16T19:06:27.325Z,46.33
2019-03-16T19:08:53.139Z,46.68
2019-03-16T19:11:18.977Z,47.59
2019-03-16T19:13:44.917Z,47.97
2019-03-16T19:16:10.764Z,47.84
2019-03-16T19:18:36.678Z,47.45
2019-03-16T19:21:02.870Z,46.83
2019-03-16T19:23:28.699Z,47.10
2019-03-16T19:25:54.536Z,47.16
2019-03-16T19:28:20.518Z,47.15
2019-03-16T19:30:46.383Z,47.71
2019-03-16T19:33:12.201Z,47.41
2019-03-16T19:35:38.103Z,46.22
2019-03-16T19:38:04.042Z,46.86
2019-03-16T19:40:29.970Z,46.46
2019-03-16T19:42:55.858Z,46.89
2019-03-16T19:45:21.707Z,47.36
2019-03-16T19:47:47.540Z,47.74
2019-03-16T19:50:14.388Z,47.74
2019-03-16T19:52:40.321Z,47.72
2019-03-16T19:55:10.976Z,47.14
2019-03-16T19:57:36.970Z,47.25
2019-03-16T20:00:05.884Z,47.58
2019-03-16T20:02:31.828Z,47.53
2019-03-16T20:04:57.647Z,47.72
2019-03-16T20:07:23.587Z,47.45
2019-03-16T20:09:49.443Z,47.68
2019-03-16T20:12:15.276Z,48.08
2019-03-16T20:14:41.182Z,48.54
2019-03-16T20:17:07.006Z,48.75
2019-03-16T20:19:32.844Z,49.14
2019-03-16T20:21:58.699Z,48.90
2019-03-16T20:24:24.660Z,48.70
2019-03-16T20:26:50.607Z,48.87
2019-03-16T20:29:16.487Z,48.86
2019-03-16T20:31:47.093Z,49.20
2019-03-16T20:34:10.134Z,49.64
2019-03-16T20:36:35.975Z,50.30
2019-03-16T20:39:03.710Z,50.23
2019-03-16T20:41:36.199Z,50.33
2019-03-16T20:43:57.465Z,50.52
2019-03-16T20:46:23.398Z,50.67
2019-03-16T20:48:49.300Z,50.33
2019-03-16T20:51:15.242Z,50.58
2019-03-16T20:53:41.080Z,51.00
2019-03-16T20:56:07.150Z,51.74
2019-03-16T20:58:37.103Z,51.07
2019-03-16T21:01:03.168Z,51.34
2019-03-16T21:03:28.989Z,51.75
2019-03-16T21:05:54.860Z,52.43
2019-03-16T21:08:20.828Z,52.67
2019-03-16T21:10:46.655Z,51.70
2019-03-16T21:13:12.557Z,52.09
2019-03-16T21:15:38.518Z,52.14
2019-03-16T21:18:04.578Z,52.25
2019-03-16T21:20:30.538Z,52.03
2019-03-16T21:22:56.575Z,51.93
2019-03-16T21:25:22.539Z,52.45
2019-03-16T21:27:48.546Z,52.97
2019-03-16T21:30:19.608Z,52.43
2019-03-16T21:32:45.628Z,52.54
2019-03-16T21:35:11.465Z,53.17
2019-03-16T21:37:37.416Z,52.34
2019-03-16T21:40:06.642Z,52.07
2019-03-16T21:42:32.611Z,52.91
2019-03-16T21:44:58.654Z,52.94
2019-03-16T21:47:24.970Z,52.57
2019-03-16T21:49:50.918Z,52.67
2019-03-16T21:52:16.975Z,53.27
2019-03-16T21:54:42.877Z,52.59
2019-03-16T21:57:08.977Z,53.14
2019-03-16T21:59:35.037Z,52.63
2019-03-16T22:02:01.132Z,52.81
2019-03-16T22:04:27.112Z,53.22
2019-03-16T22:06:52.936Z,53.98
2019-03-16T22:09:18.797Z,54.07
2019-03-16T22:11:44.674Z,54.60
2019-03-16T22:14:10.558Z,54.73
2019-03-16T22:16:36.512Z,54.71
2019-03-16T22:19:02.534Z,54.98
2019-03-16T22:21:28.513Z,55.14
2019-03-16T22:23:54.467Z,55.30
2019-03-16T22:26:20.340Z,55.50
2019-03-16T22:28:46.193Z,55.65
2019-03-16T22:31:12.118Z,55.95
2019-03-16T22:33:38.179Z,56.30
2019-03-16T22:36:04.115Z,56.91
2019-03-16T22:38:29.978Z,57.25
2019-03-16T22:40:55.854Z,56.88
2019-03-16T22:43:21.806Z,56.25
2019-03-16T22:45:47.700Z,56.55
2019-03-16T22:48:13.668Z,56.51
2019-03-16T22:50:39.713Z,57.11
2019-03-16T22:53:05.666Z,57.72
2019-03-16T22:55:31.587Z,57.54
2019-03-16T22:57:57.443Z,56.45
2019-03-16T23:00:25.668Z,56.71
2019-03-16T23:02:51.597Z,56.78
2019-03-16T23:05:17.654Z,56.87
2019-03-16T23:07:43.662Z,57.31
2019-03-16T23:10:10.705Z,57.34
2019-03-16T23:12:36.530Z,57.36
2019-03-16T23:15:04.910Z,57.09
2019-03-16T23:17:32.313Z,57.74
2019-03-16T23:19:58.137Z,57.73
2019-03-16T23:22:24.106Z,57.66
2019-03-16T23:24:49.932Z,58.52
2019-03-16T23:27:15.897Z,58.86
2019-03-16T23:29:41.791Z,58.53
2019-03-16T23:32:07.753Z,58.23
2019-03-16T23:34:33.629Z,58.40
2019-03-16T23:36:59.465Z,58.70
2019-03-16T23:39:25.329Z,58.75
2019-03-16T23:41:51.297Z,59.49
2019-03-16T23:44:17.223Z,59.73
2019-03-16T23:46:43.154Z,60.68
2019-03-16T23:49:09.049Z,60.99
2019-03-16T23:51:34.879Z,60.87
2019-03-16T23:54:00.817Z,60.73
2019-03-16T23:56:26.852Z,60.45
2019-03-16T23:58:52.945Z,60.65
