createdAt,value
2022-12-08T00:01:09.610Z,14.02
2022-12-08T00:03:37.418Z,14.15
2022-12-08T00:06:24.209Z,12.00
2022-12-08T00:09:09.920Z,14.20
2022-12-08T00:11:36.945Z,13.43
2022-12-08T00:14:03.764Z,14.25
2022-12-08T00:16:30.566Z,14.30
2022-12-08T00:18:57.356Z,13.85
2022-12-08T00:21:24.151Z,13.73
2022-12-08T00:23:50.975Z,12.90
2022-12-08T00:26:17.774Z,14.02
2022-12-08T00:28:44.606Z,15.35
2022-12-08T00:31:11.975Z,13.57
2022-12-08T00:33:38.723Z,13.70
2022-12-08T00:36:10.904Z,14.88
2022-12-08T00:38:38.339Z,13.20
2022-12-08T00:41:12.624Z,13.77
2022-12-08T00:43:39.848Z,14.80
2022-12-08T00:46:06.917Z,15.82
2022-12-08T00:48:34.174Z,13.73
2022-12-08T00:51:01.025Z,13.90
2022-12-08T00:53:27.796Z,14.30
2022-12-08T00:55:54.581Z,13.90
2022-12-08T00:58:21.319Z,14.75
2022-12-08T01:00:48.105Z,14.93
2022-12-08T01:03:15.344Z,13.25
2022-12-08T01:05:42.097Z,14.63
2022-12-08T01:08:09.210Z,14.00
2022-12-08T01:10:37.113Z,13.90
2022-12-08T01:13:04.685Z,15.75
2022-12-08T01:15:31.440Z,14.88
2022-12-08T01:17:58.211Z,14.43
2022-12-08T01:20:25.021Z,14.52
2022-12-08T01:22:51.777Z,16.27
2022-12-08T01:25:18.593Z,13.90
2022-12-08T01:27:45.378Z,14.20
2022-12-08T01:30:13.332Z,15.32
2022-12-08T01:32:40.146Z,13.38
2022-12-08T01:35:07.137Z,13.93
2022-12-08T01:37:33.916Z,14.18
2022-12-08T01:40:01.019Z,12.48
2022-12-08T01:42:28.100Z,14.80
2022-12-08T01:45:02.987Z,15.20
2022-12-08T01:47:40.770Z,15.02
2022-12-08T01:50:11.432Z,15.10
2022-12-08T01:52:42.771Z,14.07
2022-12-08T01:55:22.909Z,13.48
2022-12-08T01:57:53.374Z,13.70
2022-12-08T02:00:22.740Z,14.50
2022-12-08T02:02:58.524Z,13.90
2022-12-08T02:05:28.811Z,13.80
2022-12-08T02:07:57.222Z,13.38
2022-12-08T02:10:25.326Z,12.05
2022-12-08T02:12:54.729Z,12.82
2022-12-08T02:15:36.721Z,15.02
2022-12-08T02:18:10.289Z,14.20
2022-12-08T02:20:43.205Z,12.82
2022-12-08T02:23:18.553Z,14.50
2022-12-08T02:26:04.465Z,11.95
2022-12-08T02:28:37.172Z,13.27
2022-12-08T02:31:28.865Z,12.45
2022-12-08T02:34:23.393Z,13.32
2022-12-08T02:37:08.737Z,14.45
2022-12-08T02:39:54.337Z,13.48
2022-12-08T02:42:42.316Z,14.13
2022-12-08T02:45:47.723Z,12.40
2022-12-08T02:48:15.227Z,13.30
2022-12-08T02:50:42.356Z,11.98
2022-12-08T02:56:04.336Z,14.05
2022-12-08T02:59:08.320Z,13.30
2022-12-08T03:01:40.914Z,13.13
2022-12-08T03:04:39.023Z,12.35
2022-12-08T03:07:22.945Z,12.75
2022-12-08T03:10:05.273Z,11.45
2022-12-08T03:12:40.252Z,12.32
2022-12-08T03:15:11.499Z,13.93
2022-12-08T03:17:41.137Z,11.77
2022-12-08T03:20:13.047Z,12.88
2022-12-08T03:22:41.996Z,12.88
2022-12-08T03:25:12.714Z,12.85
2022-12-08T03:27:39.784Z,11.63
2022-12-08T03:30:07.611Z,14.30
2022-12-08T03:32:40.502Z,14.30
2022-12-08T03:35:12.329Z,12.02
2022-12-08T03:37:40.132Z,12.68
2022-12-08T03:40:10.189Z,13.55
2022-12-08T03:42:36.982Z,14.20
2022-12-08T03:45:04.768Z,11.70
2022-12-08T03:47:31.746Z,13.40
2022-12-08T03:49:58.536Z,13.30
2022-12-08T03:52:25.403Z,13.63
2022-12-08T03:54:52.142Z,14.20
2022-12-08T03:57:18.929Z,12.55
2022-12-08T03:59:45.620Z,13.77
2022-12-08T04:02:12.460Z,13.55
2022-12-08T04:04:39.268Z,13.30
2022-12-08T04:07:05.999Z,13.45
2022-12-08T04:09:32.712Z,14.93
2022-12-08T04:11:59.511Z,13.55
2022-12-08T04:14:26.182Z,14.63
2022-12-08T04:16:52.965Z,13.38
2022-12-08T04:19:19.851Z,15.55
2022-12-08T04:21:46.653Z,14.80
2022-12-08T04:24:13.372Z,15.23
2022-12-08T04:26:40.142Z,14.38
2022-12-08T04:29:06.945Z,14.98
2022-12-08T04:31:33.768Z,15.60
2022-12-08T04:34:00.646Z,13.55
2022-12-08T04:36:27.514Z,14.27
2022-12-08T04:38:54.369Z,14.02
2022-12-08T04:41:21.363Z,13.00
2022-12-08T04:43:48.086Z,15.05
2022-12-08T04:46:15.045Z,13.82
2022-12-08T04:48:42.023Z,16.48
2022-12-08T04:51:16.863Z,15.45
2022-12-08T04:53:46.632Z,14.82
2022-12-08T04:56:18.601Z,17.08
2022-12-08T04:58:46.162Z,13.93
2022-12-08T05:01:13.450Z,15.15
2022-12-08T05:03:40.295Z,17.17
2022-12-08T05:06:07.362Z,14.63
2022-12-08T05:08:34.215Z,14.38
2022-12-08T05:11:09.739Z,14.30
2022-12-08T05:13:36.564Z,13.98
2022-12-08T05:16:04.444Z,14.35
2022-12-08T05:18:31.423Z,16.33
2022-12-08T05:20:58.330Z,15.77
2022-12-08T05:23:25.206Z,14.55
2022-12-08T05:25:51.933Z,17.35
2022-12-08T05:28:40.889Z,15.85
2022-12-08T05:31:05.666Z,16.92
2022-12-08T05:33:32.453Z,15.68
2022-12-08T05:35:59.389Z,16.00
2022-12-08T05:38:26.111Z,14.18
2022-12-08T05:40:52.894Z,13.65
2022-12-08T05:43:19.651Z,15.85
2022-12-08T05:45:46.468Z,14.82
2022-12-08T05:48:13.373Z,16.45
2022-12-08T05:50:40.423Z,14.52
2022-12-08T05:53:07.287Z,16.25
2022-12-08T05:55:34.060Z,15.73
2022-12-08T05:58:06.212Z,15.25
2022-12-08T06:00:35.010Z,16.83
2022-12-08T06:03:01.941Z,15.00
2022-12-08T06:05:28.708Z,14.27
2022-12-08T06:07:55.497Z,16.67
2022-12-08T06:10:22.285Z,16.52
2022-12-08T06:12:49.086Z,15.57
2022-12-08T06:15:15.865Z,16.08
2022-12-08T06:17:42.627Z,16.02
2022-12-08T06:20:09.859Z,18.20
2022-12-08T06:22:37.629Z,18.00
2022-12-08T06:25:09.541Z,16.38
2022-12-08T06:27:36.912Z,15.80
2022-12-08T06:30:04.777Z,17.98
2022-12-08T06:32:31.731Z,17.17
2022-12-08T06:34:58.528Z,16.10
2022-12-08T06:37:25.342Z,17.60
2022-12-08T06:39:52.118Z,17.23
2022-12-08T06:42:37.457Z,19.25
2022-12-08T06:45:04.533Z,18.73
2022-12-08T06:47:31.304Z,19.02
2022-12-08T06:49:58.105Z,17.40
2022-12-08T06:52:25.153Z,17.40
2022-12-08T06:54:51.970Z,15.65
2022-12-08T06:57:18.779Z,18.52
2022-12-08T06:59:45.646Z,17.73
2022-12-08T07:02:12.599Z,14.88
2022-12-08T07:04:39.348Z,15.57
2022-12-08T07:07:06.151Z,16.25
2022-12-08T07:09:33.003Z,16.70
2022-12-08T07:11:59.947Z,15.80
2022-12-08T07:14:26.931Z,15.15
2022-12-08T07:16:53.920Z,15.95
2022-12-08T07:19:20.964Z,16.55
2022-12-08T07:21:48.003Z,15.38
2022-12-08T07:24:14.827Z,16.15
2022-12-08T07:26:41.908Z,16.58
2022-12-08T07:29:10.510Z,14.45
2022-12-08T07:31:37.404Z,16.63
2022-12-08T07:34:04.430Z,17.25
2022-12-08T07:36:32.547Z,15.60
2022-12-08T07:38:59.680Z,14.73
2022-12-08T07:41:26.992Z,18.05
2022-12-08T07:43:54.185Z,15.90
2022-12-08T07:46:22.791Z,16.55
2022-12-08T07:48:49.753Z,16.92
2022-12-08T07:51:17.551Z,17.33
2022-12-08T07:53:51.687Z,17.15
2022-12-08T07:56:21.321Z,17.52
2022-12-08T07:58:48.195Z,16.83
2022-12-08T08:01:29.535Z,17.60
2022-12-08T08:03:58.112Z,16.38
2022-12-08T08:06:24.870Z,17.08
2022-12-08T08:08:51.549Z,19.95
2022-12-08T08:11:21.296Z,18.40
2022-12-08T08:13:49.319Z,16.10
2022-12-08T08:16:16.348Z,16.30
2022-12-08T08:18:43.617Z,18.38
2022-12-08T08:23:57.315Z,17.70
2022-12-08T08:26:24.109Z,17.95
2022-12-08T08:28:50.908Z,15.85
2022-12-08T08:31:17.727Z,16.60
2022-12-08T08:33:44.506Z,16.88
2022-12-08T08:36:11.584Z,17.88
2022-12-08T08:38:42.882Z,16.30
2022-12-08T08:41:10.786Z,17.13
2022-12-08T08:43:38.926Z,17.40
2022-12-08T08:46:07.034Z,15.35
2022-12-08T08:48:34.474Z,15.63
2022-12-08T08:51:09.142Z,13.20
2022-12-08T08:53:36.318Z,17.08
2022-12-08T08:56:05.214Z,16.35
2022-12-08T08:58:32.010Z,17.17
2022-12-08T09:00:58.999Z,17.35
2022-12-08T09:03:25.812Z,18.88
2022-12-08T09:05:52.729Z,18.50
2022-12-08T09:08:19.720Z,16.63
2022-12-08T09:10:46.557Z,17.60
2022-12-08T09:13:13.530Z,16.67
2022-12-08T09:15:40.504Z,17.33
2022-12-08T09:18:07.576Z,19.60
2022-12-08T09:20:35.685Z,19.10
2022-12-08T09:23:02.445Z,18.15
2022-12-08T09:25:29.523Z,17.23
2022-12-08T09:27:56.360Z,18.00
2022-12-08T09:30:23.338Z,20.98
2022-12-08T09:32:53.268Z,19.20
2022-12-08T09:35:20.417Z,18.65
2022-12-08T09:37:47.299Z,18.98
2022-12-08T09:40:18.769Z,18.10
2022-12-08T09:43:24.365Z,17.73
2022-12-08T09:45:52.278Z,16.92
2022-12-08T09:48:25.472Z,20.05
2022-12-08T09:50:55.917Z,17.60
2022-12-08T09:53:33.701Z,18.33
2022-12-08T09:56:16.251Z,16.08
2022-12-08T09:59:20.329Z,18.30
2022-12-08T10:01:47.176Z,18.23
2022-12-08T10:04:32.457Z,17.90
2022-12-08T10:07:19.775Z,16.20
2022-12-08T10:09:47.600Z,18.38
2022-12-08T10:12:41.659Z,18.17
2022-12-08T10:15:45.644Z,16.70
2022-12-08T10:18:27.193Z,16.75
2022-12-08T10:20:58.001Z,16.33
2022-12-08T10:23:35.034Z,16.60
2022-12-08T10:26:06.398Z,15.35
2022-12-08T10:28:35.966Z,17.13
2022-12-08T10:31:04.901Z,18.67
2022-12-08T10:33:33.397Z,16.15
2022-12-08T10:36:04.701Z,16.35
2022-12-08T10:38:39.393Z,14.52
2022-12-08T10:41:12.149Z,14.93
2022-12-08T10:43:44.424Z,15.55
2022-12-08T10:46:15.866Z,15.80
2022-12-08T10:48:48.553Z,15.50
2022-12-08T10:51:28.638Z,14.27
2022-12-08T10:53:55.647Z,15.15
2022-12-08T10:56:29.586Z,13.52
2022-12-08T10:59:11.403Z,15.38
2022-12-08T11:01:40.258Z,15.70
2022-12-08T11:04:21.527Z,15.52
2022-12-08T11:06:50.514Z,13.50
2022-12-08T11:09:20.475Z,15.13
2022-12-08T11:11:58.743Z,15.50
2022-12-08T11:14:31.459Z,16.25
2022-12-08T11:17:08.802Z,14.25
2022-12-08T11:19:40.876Z,14.05
2022-12-08T11:22:29.285Z,13.23
2022-12-08T11:25:11.364Z,12.25
2022-12-08T11:27:43.556Z,13.60
2022-12-08T11:30:27.806Z,13.82
2022-12-08T11:33:03.561Z,12.75
2022-12-08T11:35:32.968Z,10.85
2022-12-08T11:38:21.675Z,12.40
2022-12-08T11:40:55.890Z,11.05
2022-12-08T11:43:44.202Z,10.07
2022-12-08T11:46:34.202Z,10.75
2022-12-08T11:49:09.626Z,10.23
2022-12-08T11:52:01.845Z,9.45
2022-12-08T11:54:35.376Z,9.43
2022-12-08T11:57:05.895Z,10.07
2022-12-08T11:59:44.454Z,9.45
2022-12-08T12:02:24.142Z,10.30
2022-12-08T12:04:57.656Z,9.80
2022-12-08T12:08:02.685Z,10.07
2022-12-08T12:10:35.449Z,8.85
2022-12-08T12:13:17.257Z,10.90
2022-12-08T12:16:21.167Z,11.98
2022-12-08T12:18:53.533Z,11.05
2022-12-08T12:21:45.478Z,10.02
2022-12-08T12:24:27.512Z,11.45
2022-12-08T12:26:59.965Z,11.10
2022-12-08T12:29:31.315Z,11.48
2022-12-08T12:32:04.520Z,10.85
2022-12-08T12:34:52.246Z,12.52
2022-12-08T12:37:22.706Z,11.43
2022-12-08T12:39:52.248Z,13.50
2022-12-08T12:42:53.021Z,12.30
2022-12-08T12:45:22.515Z,11.77
2022-12-08T12:47:54.324Z,12.13
2022-12-08T12:50:34.836Z,12.75
2022-12-08T12:53:09.198Z,13.30
2022-12-08T12:56:04.132Z,11.43
2022-12-08T12:58:30.833Z,12.43
2022-12-08T13:01:13.183Z,13.55
2022-12-08T13:03:50.024Z,12.65
2022-12-08T13:06:38.093Z,12.13
2022-12-08T13:09:07.226Z,12.77
2022-12-08T13:11:49.968Z,13.85
2022-12-08T13:14:47.593Z,13.05
2022-12-08T13:17:26.145Z,13.80
2022-12-08T13:20:01.190Z,12.57
2022-12-08T13:23:09.925Z,13.77
2022-12-08T13:25:39.648Z,12.73
2022-12-08T13:28:24.172Z,13.25
2022-12-08T13:30:55.057Z,12.48
2022-12-08T13:33:38.382Z,12.52
2022-12-08T13:36:38.199Z,13.15
2022-12-08T13:39:06.065Z,11.85
2022-12-08T13:41:38.311Z,11.95
2022-12-08T13:59:06.238Z,13.73
2022-12-08T14:01:43.761Z,14.02
2022-12-08T14:07:04.441Z,12.75
2022-12-08T14:09:36.817Z,14.00
2022-12-08T14:12:08.264Z,12.40
2022-12-08T14:15:01.655Z,10.82
2022-12-08T14:17:27.650Z,12.30
2022-12-08T14:20:19.630Z,12.48
2022-12-08T14:22:46.868Z,12.50
2022-12-08T14:25:15.901Z,13.73
2022-12-08T14:27:43.876Z,13.13
2022-12-08T14:30:14.156Z,15.07
2022-12-08T14:32:47.874Z,12.60
2022-12-08T14:35:31.064Z,12.57
2022-12-08T14:38:02.813Z,12.25
2022-12-08T14:40:41.408Z,12.93
2022-12-08T14:43:08.137Z,12.95
2022-12-08T14:46:01.573Z,13.00
2022-12-08T14:48:31.433Z,14.25
2022-12-08T14:51:04.179Z,13.10
2022-12-08T14:53:39.545Z,13.13
2022-12-08T14:56:21.751Z,13.63
2022-12-08T14:59:01.463Z,13.40
2022-12-08T15:01:28.362Z,14.23
2022-12-08T15:04:12.617Z,13.57
2022-12-08T15:07:11.449Z,13.50
2022-12-08T15:09:43.563Z,14.48
2022-12-08T15:12:13.100Z,15.93
2022-12-08T15:14:57.385Z,14.43
2022-12-08T15:17:48.995Z,12.93
2022-12-08T15:20:40.831Z,13.60
2022-12-08T15:23:21.333Z,15.18
2022-12-08T15:25:48.753Z,14.63
2022-12-08T15:28:19.360Z,13.90
2022-12-08T15:30:46.891Z,15.75
2022-12-08T15:33:13.865Z,14.63
2022-12-08T15:35:41.198Z,15.05
2022-12-08T15:38:17.782Z,14.63
2022-12-08T15:40:44.668Z,13.15
2022-12-08T15:43:11.687Z,14.95
2022-12-08T15:45:41.324Z,15.85
2022-12-08T15:48:19.265Z,12.98
2022-12-08T15:50:47.553Z,15.95
2022-12-08T15:53:14.973Z,14.52
2022-12-08T15:55:53.204Z,14.35
2022-12-08T15:58:52.997Z,13.93
2022-12-08T16:01:17.139Z,14.50
2022-12-08T16:04:27.435Z,13.93
2022-12-08T16:07:12.933Z,14.88
2022-12-08T16:09:27.353Z,14.77
2022-12-08T16:12:12.834Z,15.48
2022-12-08T16:17:28.757Z,14.63
2022-12-08T16:19:55.937Z,15.95
2022-12-08T16:22:52.870Z,20.05
2022-12-08T16:25:19.766Z,16.33
2022-12-08T16:28:05.210Z,17.77
2022-12-08T16:30:35.921Z,16.05
2022-12-08T16:33:02.790Z,16.65
2022-12-08T16:35:29.905Z,16.90
2022-12-08T16:37:57.204Z,17.23
2022-12-08T16:40:24.152Z,16.98
2022-12-08T16:42:50.910Z,17.90
2022-12-08T16:45:20.320Z,17.45
2022-12-08T16:47:48.261Z,18.45
2022-12-08T16:50:27.583Z,18.70
2022-12-08T16:53:07.658Z,17.00
2022-12-08T16:55:35.235Z,17.95
2022-12-08T16:58:03.620Z,18.10
2022-12-08T17:00:31.479Z,18.70
2022-12-08T17:02:59.016Z,19.45
2022-12-08T17:05:26.667Z,19.67
2022-12-08T17:07:54.463Z,19.25
2022-12-08T17:10:26.793Z,20.85
2022-12-08T17:12:53.748Z,20.60
2022-12-08T17:15:24.320Z,19.60
2022-12-08T17:17:51.711Z,19.08
2022-12-08T17:20:21.693Z,20.08
2022-12-08T17:22:48.644Z,18.50
2022-12-08T17:25:16.008Z,18.77
2022-12-08T17:27:43.185Z,18.77
2022-12-08T17:30:11.854Z,19.60
2022-12-08T17:32:39.156Z,18.35
2022-12-08T17:35:07.312Z,19.33
2022-12-08T17:37:34.777Z,18.73
2022-12-08T17:40:01.796Z,18.92
2022-12-08T17:42:28.675Z,17.58
2022-12-08T17:44:55.656Z,18.85
2022-12-08T17:47:22.493Z,15.88
2022-12-08T17:49:49.309Z,18.35
2022-12-08T17:52:16.070Z,16.83
2022-12-08T17:54:42.771Z,19.58
2022-12-08T17:57:09.473Z,19.90
2022-12-08T17:59:36.267Z,20.02
2022-12-08T18:02:04.457Z,19.20
2022-12-08T18:04:31.438Z,18.40
2022-12-08T18:07:00.239Z,19.83
2022-12-08T18:09:27.197Z,20.00
2022-12-08T18:11:54.224Z,22.75
2022-12-08T18:14:21.171Z,23.23
2022-12-08T18:16:48.143Z,25.02
2022-12-08T18:19:15.548Z,28.95
2022-12-08T18:21:42.756Z,24.70
2022-12-08T18:24:18.237Z,26.50
2022-12-08T18:26:45.431Z,23.13
2022-12-08T18:29:12.206Z,21.50
2022-12-08T18:31:38.976Z,21.27
2022-12-08T18:34:05.731Z,22.17
2022-12-08T18:36:32.509Z,19.70
2022-12-08T18:38:59.423Z,20.70
2022-12-08T18:41:26.600Z,26.15
2022-12-08T18:43:54.720Z,21.77
2022-12-08T18:46:22.206Z,21.48
2022-12-08T18:48:50.886Z,22.38
2022-12-08T18:51:23.338Z,21.70
2022-12-08T18:53:50.901Z,23.35
2022-12-08T18:56:24.557Z,23.15
2022-12-08T18:58:51.326Z,22.83
2022-12-08T19:01:18.601Z,22.38
2022-12-08T19:04:04.700Z,23.50
2022-12-08T19:06:32.929Z,21.63
2022-12-08T19:08:59.732Z,24.17
2022-12-08T19:11:29.006Z,23.02
2022-12-08T19:13:56.049Z,22.45
2022-12-08T19:16:23.678Z,20.92
2022-12-08T19:18:50.628Z,21.98
2022-12-08T19:21:17.730Z,24.27
2022-12-08T19:23:44.487Z,23.13
2022-12-08T19:26:12.033Z,23.05
2022-12-08T19:28:41.136Z,21.48
2022-12-08T19:31:09.421Z,21.48
2022-12-08T19:33:37.704Z,19.25
2022-12-08T19:36:10.065Z,20.60
2022-12-08T19:38:56.844Z,21.58
2022-12-08T19:41:43.218Z,18.92
2022-12-08T19:44:34.130Z,20.60
2022-12-08T19:47:01.935Z,20.10
2022-12-08T19:49:29.087Z,19.15
2022-12-08T19:51:56.186Z,17.95
2022-12-08T19:54:23.314Z,19.88
2022-12-08T19:56:52.480Z,19.10
2022-12-08T19:59:19.502Z,18.92
2022-12-08T20:01:48.552Z,21.23
2022-12-08T20:04:16.326Z,38.05
2022-12-08T20:06:45.870Z,22.73
2022-12-08T20:09:14.483Z,22.35
2022-12-08T20:11:41.688Z,20.88
2022-12-08T20:14:08.783Z,20.08
2022-12-08T20:16:36.622Z,20.38
2022-12-08T20:19:03.661Z,19.65
2022-12-08T20:21:30.491Z,21.10
2022-12-08T20:23:57.988Z,17.70
2022-12-08T20:26:25.028Z,19.60
2022-12-08T20:28:51.855Z,21.52
2022-12-08T20:31:29.702Z,19.48
2022-12-08T20:33:56.973Z,19.00
2022-12-08T20:36:23.897Z,19.92
2022-12-08T20:38:52.350Z,19.10
2022-12-08T20:41:20.536Z,19.05
2022-12-08T20:43:48.089Z,18.00
2022-12-08T20:46:17.233Z,18.73
2022-12-08T20:48:44.692Z,20.17
2022-12-08T20:51:19.565Z,20.40
2022-12-08T20:53:47.559Z,18.52
2022-12-08T20:56:18.287Z,18.50
2022-12-08T20:58:45.766Z,19.20
2022-12-08T21:01:14.418Z,20.67
2022-12-08T21:03:43.110Z,20.10
2022-12-08T21:06:11.236Z,21.20
2022-12-08T21:08:38.890Z,20.67
2022-12-08T21:11:06.867Z,19.38
2022-12-08T21:13:34.016Z,19.40
2022-12-08T21:16:01.135Z,20.02
2022-12-08T21:18:28.551Z,20.23
2022-12-08T21:21:08.097Z,18.45
2022-12-08T21:23:35.957Z,19.95
2022-12-08T21:26:03.217Z,20.35
2022-12-08T21:28:30.149Z,20.83
2022-12-08T21:30:57.022Z,23.40
2022-12-08T21:33:24.221Z,22.67
2022-12-08T21:35:51.095Z,21.10
2022-12-08T21:38:18.132Z,23.02
2022-12-08T21:40:44.911Z,20.52
2022-12-08T21:43:13.440Z,20.80
2022-12-08T21:45:40.598Z,29.00
2022-12-08T21:48:11.735Z,38.45
2022-12-08T21:50:39.047Z,41.33
2022-12-08T21:53:06.194Z,25.73
2022-12-08T21:55:33.036Z,22.10
2022-12-08T21:58:00.943Z,21.33
2022-12-08T22:00:28.128Z,21.50
2022-12-08T22:02:55.421Z,21.10
2022-12-08T22:05:22.737Z,19.70
2022-12-08T22:07:49.948Z,19.98
2022-12-08T22:10:17.084Z,20.80
2022-12-08T22:12:44.082Z,18.67
2022-12-08T22:15:11.501Z,19.10
2022-12-08T22:17:44.001Z,17.75
2022-12-08T22:20:13.738Z,20.73
2022-12-08T22:22:44.344Z,19.42
2022-12-08T22:25:12.135Z,22.85
2022-12-08T22:27:41.463Z,21.08
2022-12-08T22:30:09.899Z,20.13
2022-12-08T22:32:37.713Z,20.58
2022-12-08T22:35:05.129Z,20.23
2022-12-08T22:37:32.302Z,20.08
2022-12-08T22:39:59.320Z,23.30
2022-12-08T22:42:26.689Z,20.17
2022-12-08T22:44:53.775Z,18.98
2022-12-08T22:47:20.887Z,18.65
2022-12-08T22:49:47.994Z,18.33
2022-12-08T22:52:14.913Z,21.85
2022-12-08T22:54:42.010Z,21.13
2022-12-08T22:57:09.136Z,19.15
2022-12-08T22:59:36.147Z,20.85
2022-12-08T23:02:03.143Z,21.15
2022-12-08T23:04:30.464Z,18.73
2022-12-08T23:06:57.336Z,20.17
2022-12-08T23:09:24.074Z,21.65
2022-12-08T23:11:51.527Z,21.27
2022-12-08T23:14:18.301Z,20.17
2022-12-08T23:16:45.417Z,18.90
2022-12-08T23:19:12.475Z,20.33
2022-12-08T23:21:39.803Z,21.17
2022-12-08T23:24:06.713Z,19.00
2022-12-08T23:26:35.322Z,19.33
2022-12-08T23:29:02.459Z,21.77
2022-12-08T23:31:29.779Z,19.73
2022-12-08T23:33:56.924Z,19.45
2022-12-08T23:36:27.346Z,20.95
2022-12-08T23:38:55.371Z,20.45
2022-12-08T23:41:22.233Z,21.73
2022-12-08T23:43:52.388Z,20.75
2022-12-08T23:46:21.721Z,19.73
2022-12-08T23:48:49.255Z,21.73
2022-12-08T23:51:16.943Z,21.00
2022-12-08T23:53:44.475Z,19.67
2022-12-08T23:56:15.587Z,21.20
2022-12-08T23:58:43.119Z,20.98
