createdAt,value
2023-01-22T00:00:25.391Z,98.91
2023-01-22T00:01:29.465Z,98.75
2023-01-22T00:02:31.537Z,98.80
2023-01-22T00:03:35.061Z,98.72
2023-01-22T00:04:37.386Z,98.91
2023-01-22T00:05:39.218Z,99.01
2023-01-22T00:06:41.556Z,98.70
2023-01-22T00:07:43.748Z,98.71
2023-01-22T00:08:47.587Z,98.68
2023-01-22T00:09:49.720Z,98.62
2023-01-22T00:10:54.064Z,98.48
2023-01-22T00:11:57.309Z,98.28
2023-01-22T00:12:59.411Z,98.07
2023-01-22T00:14:01.496Z,97.76
2023-01-22T00:15:04.233Z,97.57
2023-01-22T00:16:08.227Z,97.61
2023-01-22T00:17:10.403Z,97.16
2023-01-22T00:18:12.847Z,97.06
2023-01-22T00:19:15.021Z,96.73
2023-01-22T00:20:18.051Z,96.66
2023-01-22T00:21:20.781Z,96.22
2023-01-22T00:22:22.805Z,96.40
2023-01-22T00:23:25.131Z,96.19
2023-01-22T00:24:27.136Z,95.64
2023-01-22T00:25:29.209Z,95.90
2023-01-22T00:26:31.709Z,96.17
2023-01-22T00:27:33.825Z,96.14
2023-01-22T00:28:37.449Z,95.96
2023-01-22T00:29:40.438Z,95.47
2023-01-22T00:30:42.822Z,95.47
2023-01-22T00:31:44.946Z,95.06
2023-01-22T00:32:47.192Z,95.05
2023-01-22T00:33:49.318Z,94.97
2023-01-22T00:34:52.047Z,94.83
2023-01-22T00:35:54.235Z,95.05
2023-01-22T00:36:56.809Z,95.16
2023-01-22T00:37:58.814Z,95.33
2023-01-22T00:39:01.264Z,95.32
2023-01-22T00:40:04.275Z,95.12
2023-01-22T00:41:08.004Z,95.11
2023-01-22T00:42:10.807Z,95.38
2023-01-22T00:43:12.937Z,95.57
2023-01-22T00:44:15.573Z,95.70
2023-01-22T00:45:17.598Z,95.76
2023-01-22T00:46:20.360Z,95.96
2023-01-22T00:47:22.550Z,95.82
2023-01-22T00:48:24.924Z,95.74
2023-01-22T00:49:27.512Z,95.64
2023-01-22T00:50:30.099Z,95.57
2023-01-22T00:51:34.046Z,95.38
2023-01-22T00:52:37.245Z,94.99
2023-01-22T00:53:43.184Z,94.99
2023-01-22T00:54:45.665Z,94.75
2023-01-22T00:55:56.879Z,94.12
2023-01-22T00:56:59.455Z,94.35
2023-01-22T00:58:01.450Z,94.50
2023-01-22T00:59:05.364Z,95.15
2023-01-22T01:00:09.699Z,95.19
2023-01-22T01:01:14.811Z,95.26
2023-01-22T01:02:17.998Z,95.32
2023-01-22T01:03:27.511Z,95.19
2023-01-22T01:04:29.629Z,95.37
2023-01-22T01:05:31.565Z,94.75
2023-01-22T01:06:33.767Z,94.75
2023-01-22T01:07:35.970Z,94.59
2023-01-22T01:08:41.583Z,94.73
2023-01-22T01:09:43.529Z,94.81
2023-01-22T01:10:45.870Z,94.84
2023-01-22T01:11:48.842Z,94.92
2023-01-22T01:12:52.608Z,94.58
2023-01-22T01:13:55.040Z,94.31
2023-01-22T01:14:57.063Z,94.54
2023-01-22T01:16:01.189Z,94.76
2023-01-22T01:17:03.617Z,94.82
2023-01-22T01:18:05.616Z,94.75
2023-01-22T01:19:11.673Z,94.59
2023-01-22T01:20:14.043Z,94.77
2023-01-22T01:21:18.667Z,94.88
2023-01-22T01:22:20.823Z,94.84
2023-01-22T01:23:24.517Z,94.67
2023-01-22T01:24:26.752Z,94.68
2023-01-22T01:25:29.034Z,95.04
2023-01-22T01:26:32.932Z,94.90
2023-01-22T01:27:35.044Z,94.84
2023-01-22T01:28:39.534Z,94.60
2023-01-22T01:29:41.488Z,94.70
2023-01-22T01:30:44.546Z,95.23
2023-01-22T01:31:47.291Z,95.47
2023-01-22T01:32:49.704Z,95.53
2023-01-22T01:33:52.444Z,95.68
2023-01-22T01:34:56.996Z,96.00
2023-01-22T01:36:06.466Z,95.96
2023-01-22T01:37:09.328Z,96.01
2023-01-22T01:38:11.313Z,96.36
2023-01-22T01:39:13.712Z,96.57
2023-01-22T01:40:16.378Z,96.76
2023-01-22T01:41:22.584Z,96.75
2023-01-22T01:42:29.145Z,96.85
2023-01-22T01:43:32.138Z,96.90
2023-01-22T01:44:37.950Z,96.67
2023-01-22T01:45:40.238Z,96.52
2023-01-22T01:46:49.481Z,96.79
2023-01-22T01:48:01.495Z,96.98
2023-01-22T01:49:04.882Z,96.84
2023-01-22T01:50:08.915Z,96.76
2023-01-22T01:51:23.719Z,96.51
2023-01-22T01:52:26.044Z,96.26
2023-01-22T01:53:28.601Z,96.07
2023-01-22T01:54:31.023Z,96.09
2023-01-22T01:55:35.062Z,96.30
2023-01-22T01:56:41.218Z,96.43
2023-01-22T01:57:44.489Z,96.43
2023-01-22T01:58:52.288Z,96.56
2023-01-22T01:59:55.983Z,96.46
2023-01-22T02:01:07.863Z,96.69
2023-01-22T02:02:10.768Z,96.38
2023-01-22T02:03:13.076Z,96.68
2023-01-22T02:04:15.580Z,96.90
2023-01-22T02:05:19.507Z,96.57
2023-01-22T02:06:22.187Z,96.61
2023-01-22T02:07:24.241Z,96.51
2023-01-22T02:08:26.996Z,96.79
2023-01-22T02:09:29.322Z,96.69
2023-01-22T02:10:32.152Z,96.72
2023-01-22T02:11:35.093Z,96.60
2023-01-22T02:12:37.440Z,96.58
2023-01-22T02:13:43.200Z,96.64
2023-01-22T02:14:46.180Z,96.76
2023-01-22T02:15:48.376Z,96.84
2023-01-22T02:17:03.247Z,96.43
2023-01-22T02:18:05.829Z,95.77
2023-01-22T02:19:08.260Z,95.51
2023-01-22T02:20:13.895Z,95.77
2023-01-22T02:21:36.704Z,95.34
2023-01-22T02:22:39.661Z,95.19
2023-01-22T02:23:41.672Z,94.75
2023-01-22T02:24:44.378Z,94.65
2023-01-22T02:25:46.953Z,94.87
2023-01-22T02:26:49.603Z,94.91
2023-01-22T02:27:53.710Z,95.05
2023-01-22T02:28:57.458Z,95.05
2023-01-22T02:30:02.068Z,95.47
2023-01-22T02:31:04.907Z,95.84
2023-01-22T02:32:09.150Z,95.66
2023-01-22T02:33:12.050Z,95.49
2023-01-22T02:34:16.166Z,95.26
2023-01-22T02:35:20.341Z,94.96
2023-01-22T02:36:25.255Z,95.04
2023-01-22T02:37:27.731Z,94.84
2023-01-22T02:38:30.916Z,95.05
2023-01-22T02:39:34.259Z,94.93
2023-01-22T02:40:40.327Z,95.29
2023-01-22T02:41:42.922Z,95.36
2023-01-22T02:42:45.606Z,95.52
2023-01-22T02:43:47.926Z,95.78
2023-01-22T02:44:52.392Z,95.71
2023-01-22T02:45:55.290Z,95.92
2023-01-22T02:46:58.086Z,96.61
2023-01-22T02:48:01.680Z,96.74
2023-01-22T02:49:04.297Z,96.75
2023-01-22T02:50:09.322Z,96.32
2023-01-22T02:51:13.957Z,96.32
2023-01-22T02:52:17.437Z,96.22
2023-01-22T02:53:21.608Z,95.92
2023-01-22T02:54:24.894Z,95.68
2023-01-22T02:55:26.984Z,95.76
2023-01-22T02:56:33.794Z,95.76
2023-01-22T02:57:36.136Z,95.87
2023-01-22T02:58:40.200Z,95.92
2023-01-22T02:59:42.439Z,95.91
2023-01-22T03:00:46.436Z,96.39
2023-01-22T03:01:48.884Z,96.39
2023-01-22T03:02:51.267Z,95.88
2023-01-22T03:03:56.429Z,95.18
2023-01-22T03:05:01.126Z,95.31
2023-01-22T03:06:04.095Z,95.22
2023-01-22T03:07:07.490Z,95.29
2023-01-22T03:08:10.004Z,95.46
2023-01-22T03:09:15.274Z,95.63
2023-01-22T03:10:20.389Z,95.31
2023-01-22T03:11:24.043Z,94.60
2023-01-22T03:12:27.749Z,94.16
2023-01-22T03:13:48.214Z,94.06
2023-01-22T03:15:09.694Z,94.20
2023-01-22T03:16:31.216Z,93.88
2023-01-22T03:17:51.827Z,93.73
2023-01-22T03:19:12.387Z,93.49
2023-01-22T03:20:34.163Z,93.86
2023-01-22T03:21:38.221Z,94.15
2023-01-22T03:22:40.976Z,94.49
2023-01-22T03:23:47.334Z,94.81
2023-01-22T03:24:51.505Z,95.38
2023-01-22T03:25:56.313Z,95.60
2023-01-22T03:26:58.784Z,95.89
2023-01-22T03:28:11.048Z,95.69
2023-01-22T03:29:13.744Z,95.60
2023-01-22T03:30:17.202Z,95.50
2023-01-22T03:31:19.947Z,95.25
2023-01-22T03:32:22.601Z,94.87
2023-01-22T03:33:24.847Z,94.06
2023-01-22T03:34:27.108Z,93.68
2023-01-22T03:35:30.759Z,93.07
2023-01-22T03:36:47.806Z,93.11
2023-01-22T03:37:50.162Z,93.05
2023-01-22T03:38:54.441Z,93.05
2023-01-22T03:39:58.497Z,92.96
2023-01-22T03:41:08.794Z,93.04
2023-01-22T03:42:11.076Z,92.91
2023-01-22T03:43:13.435Z,92.54
2023-01-22T03:44:16.007Z,91.90
2023-01-22T03:45:18.331Z,91.45
2023-01-22T03:46:21.689Z,90.89
2023-01-22T03:47:28.754Z,90.91
2023-01-22T03:48:31.932Z,90.67
2023-01-22T03:49:33.995Z,89.98
2023-01-22T03:50:38.198Z,90.46
2023-01-22T03:51:41.900Z,90.65
2023-01-22T03:52:44.057Z,90.36
2023-01-22T03:53:46.984Z,90.79
2023-01-22T03:54:49.443Z,91.00
2023-01-22T03:55:59.548Z,91.35
2023-01-22T03:57:01.919Z,91.36
2023-01-22T03:58:06.470Z,92.23
2023-01-22T03:59:10.533Z,92.85
2023-01-22T04:00:13.918Z,92.62
2023-01-22T04:01:23.722Z,92.80
2023-01-22T04:02:26.191Z,93.04
2023-01-22T04:03:31.377Z,92.92
2023-01-22T04:04:34.007Z,92.70
2023-01-22T04:05:37.449Z,93.10
2023-01-22T04:06:40.031Z,93.08
2023-01-22T04:07:43.411Z,92.90
2023-01-22T04:08:47.789Z,92.68
2023-01-22T04:09:50.821Z,92.60
2023-01-22T04:10:53.310Z,92.88
2023-01-22T04:11:55.517Z,93.29
2023-01-22T04:12:57.624Z,93.54
2023-01-22T04:13:59.724Z,93.78
2023-01-22T04:15:04.690Z,93.97
2023-01-22T04:16:09.436Z,93.20
2023-01-22T04:17:16.576Z,93.37
2023-01-22T04:18:21.011Z,94.06
2023-01-22T04:19:25.131Z,94.35
2023-01-22T04:20:31.834Z,94.07
2023-01-22T04:21:36.201Z,94.16
2023-01-22T04:22:40.140Z,94.02
2023-01-22T04:23:44.290Z,93.87
2023-01-22T04:24:46.397Z,93.85
2023-01-22T04:25:50.749Z,94.13
2023-01-22T04:26:53.886Z,94.27
2023-01-22T04:27:56.326Z,94.32
2023-01-22T04:28:59.128Z,93.54
2023-01-22T04:30:01.653Z,93.39
2023-01-22T04:31:04.662Z,93.21
2023-01-22T04:32:11.725Z,93.28
2023-01-22T04:33:34.110Z,93.56
2023-01-22T04:34:38.237Z,93.60
2023-01-22T04:35:57.291Z,93.53
2023-01-22T04:37:00.663Z,93.14
2023-01-22T04:38:07.281Z,93.19
2023-01-22T04:39:09.627Z,93.45
2023-01-22T04:40:12.619Z,93.46
2023-01-22T04:41:14.979Z,93.45
2023-01-22T04:42:18.552Z,93.35
2023-01-22T04:43:20.761Z,93.50
2023-01-22T04:44:22.836Z,93.96
2023-01-22T04:45:25.075Z,93.75
2023-01-22T04:46:27.354Z,93.30
2023-01-22T04:47:29.512Z,93.35
2023-01-22T04:48:33.368Z,93.08
2023-01-22T04:49:35.343Z,92.77
2023-01-22T04:50:39.377Z,92.63
2023-01-22T04:51:41.762Z,92.71
2023-01-22T04:52:44.191Z,92.95
2023-01-22T04:53:46.317Z,92.78
2023-01-22T04:54:49.180Z,92.81
2023-01-22T04:55:51.301Z,92.78
2023-01-22T04:56:53.821Z,92.72
2023-01-22T04:57:57.794Z,92.73
2023-01-22T04:59:00.125Z,92.78
2023-01-22T05:00:04.084Z,92.64
2023-01-22T05:01:06.477Z,92.43
2023-01-22T05:02:08.993Z,92.07
2023-01-22T05:03:12.007Z,91.99
2023-01-22T05:04:17.371Z,92.28
2023-01-22T05:05:21.873Z,92.61
2023-01-22T05:06:24.392Z,92.59
2023-01-22T05:07:27.158Z,92.78
2023-01-22T05:08:30.530Z,93.02
2023-01-22T05:09:32.847Z,93.65
2023-01-22T05:10:37.203Z,94.38
2023-01-22T05:11:41.303Z,94.55
2023-01-22T05:12:44.513Z,94.59
2023-01-22T05:13:47.780Z,94.50
2023-01-22T05:14:51.240Z,94.79
2023-01-22T05:15:54.579Z,94.74
2023-01-22T05:16:59.220Z,95.21
2023-01-22T05:18:01.472Z,95.30
2023-01-22T05:19:05.210Z,95.79
2023-01-22T05:20:09.134Z,96.11
2023-01-22T05:21:12.056Z,96.04
2023-01-22T05:22:14.343Z,95.30
2023-01-22T05:23:16.472Z,95.30
2023-01-22T05:24:18.536Z,95.69
2023-01-22T05:25:21.499Z,95.42
2023-01-22T05:26:24.188Z,95.73
2023-01-22T05:27:37.070Z,95.54
2023-01-22T05:28:41.343Z,95.85
2023-01-22T05:29:55.041Z,96.19
2023-01-22T05:31:16.537Z,96.14
2023-01-22T05:32:26.801Z,96.12
2023-01-22T05:33:31.671Z,96.16
2023-01-22T05:34:33.910Z,96.00
2023-01-22T05:35:36.791Z,96.52
2023-01-22T05:36:38.968Z,96.50
2023-01-22T05:37:43.110Z,96.26
2023-01-22T05:38:46.082Z,96.93
2023-01-22T05:39:49.270Z,97.15
2023-01-22T05:40:53.188Z,97.02
2023-01-22T05:41:56.937Z,97.37
2023-01-22T05:43:04.649Z,96.93
2023-01-22T05:44:09.205Z,96.75
2023-01-22T05:45:12.201Z,96.86
2023-01-22T05:46:16.640Z,97.39
2023-01-22T05:47:21.965Z,97.63
2023-01-22T05:48:44.629Z,96.94
2023-01-22T05:49:49.452Z,96.95
2023-01-22T05:50:52.541Z,96.55
2023-01-22T05:51:55.196Z,96.28
2023-01-22T05:52:57.826Z,96.58
2023-01-22T05:54:00.621Z,96.51
2023-01-22T05:55:06.934Z,96.64
2023-01-22T05:56:11.438Z,96.44
2023-01-22T05:57:16.302Z,96.73
2023-01-22T05:58:18.917Z,96.55
2023-01-22T05:59:23.149Z,97.11
2023-01-22T06:00:30.227Z,97.33
2023-01-22T06:01:33.948Z,97.15
2023-01-22T06:02:37.300Z,97.23
2023-01-22T06:03:40.321Z,97.17
2023-01-22T06:04:43.386Z,97.14
2023-01-22T06:05:59.373Z,96.90
2023-01-22T06:07:03.720Z,96.80
2023-01-22T06:08:06.026Z,97.03
2023-01-22T06:09:14.860Z,96.86
2023-01-22T06:10:20.049Z,97.16
2023-01-22T06:11:24.289Z,97.24
2023-01-22T06:12:27.695Z,97.01
2023-01-22T06:13:32.598Z,97.25
2023-01-22T06:14:37.712Z,97.01
2023-01-22T06:15:42.885Z,96.79
2023-01-22T06:16:47.634Z,96.61
2023-01-22T06:18:08.752Z,96.53
2023-01-22T06:19:12.235Z,96.40
2023-01-22T06:20:17.343Z,96.70
2023-01-22T06:21:20.292Z,96.96
2023-01-22T06:22:22.883Z,96.85
2023-01-22T06:23:29.139Z,96.87
2023-01-22T06:24:31.677Z,96.64
2023-01-22T06:25:34.813Z,96.72
2023-01-22T06:26:41.736Z,96.58
2023-01-22T06:27:46.541Z,96.44
2023-01-22T06:28:50.051Z,96.18
2023-01-22T06:29:52.497Z,96.51
2023-01-22T06:30:58.320Z,96.74
2023-01-22T06:32:00.788Z,96.69
2023-01-22T06:33:03.322Z,96.59
2023-01-22T06:34:06.319Z,96.66
2023-01-22T06:35:09.379Z,96.34
2023-01-22T06:36:12.834Z,96.49
2023-01-22T06:37:15.438Z,96.30
2023-01-22T06:38:18.668Z,95.62
2023-01-22T06:39:21.121Z,95.43
2023-01-22T06:40:25.697Z,95.87
2023-01-22T06:41:28.168Z,96.17
2023-01-22T06:42:32.388Z,96.60
2023-01-22T06:43:37.074Z,96.99
2023-01-22T06:44:39.313Z,97.06
2023-01-22T06:45:43.420Z,97.18
2023-01-22T06:46:46.800Z,97.00
2023-01-22T06:47:57.058Z,96.30
2023-01-22T06:49:01.048Z,96.15
2023-01-22T06:50:04.649Z,96.29
2023-01-22T06:51:07.939Z,96.18
2023-01-22T06:52:11.517Z,95.81
2023-01-22T06:53:13.894Z,95.46
2023-01-22T06:54:16.112Z,95.47
2023-01-22T06:55:19.000Z,95.60
2023-01-22T06:56:21.611Z,95.50
2023-01-22T06:57:24.152Z,95.76
2023-01-22T06:58:26.409Z,95.93
2023-01-22T06:59:28.482Z,95.80
2023-01-22T07:00:32.319Z,95.96
2023-01-22T07:01:34.599Z,96.08
2023-01-22T07:02:36.896Z,95.69
2023-01-22T07:03:39.553Z,95.67
2023-01-22T07:04:42.459Z,96.04
2023-01-22T07:05:44.888Z,96.15
2023-01-22T07:06:47.712Z,96.18
2023-01-22T07:07:55.220Z,96.02
2023-01-22T07:08:58.172Z,96.22
2023-01-22T07:10:01.197Z,96.42
2023-01-22T07:11:07.637Z,96.45
2023-01-22T07:12:09.873Z,96.41
2023-01-22T07:13:14.158Z,95.60
2023-01-22T07:14:28.841Z,94.78
2023-01-22T07:15:23.070Z,95.14
2023-01-22T07:16:26.781Z,94.99
2023-01-22T07:17:29.152Z,94.87
2023-01-22T07:18:31.723Z,95.03
2023-01-22T07:19:35.152Z,94.49
2023-01-22T07:20:37.766Z,94.86
2023-01-22T07:21:40.534Z,94.87
2023-01-22T07:22:42.857Z,94.96
2023-01-22T07:23:47.059Z,94.67
2023-01-22T07:24:49.834Z,94.84
2023-01-22T07:25:52.086Z,94.91
2023-01-22T07:26:54.701Z,94.79
2023-01-22T07:28:04.204Z,95.09
2023-01-22T07:29:07.759Z,95.14
2023-01-22T07:30:12.968Z,95.66
2023-01-22T07:31:15.740Z,95.82
2023-01-22T07:32:17.896Z,95.77
2023-01-22T07:33:20.047Z,96.10
2023-01-22T07:34:22.568Z,95.57
2023-01-22T07:35:24.924Z,95.85
2023-01-22T07:36:27.496Z,95.64
2023-01-22T07:37:29.897Z,95.15
2023-01-22T07:38:32.008Z,95.57
2023-01-22T07:39:34.961Z,95.26
2023-01-22T07:40:38.316Z,95.26
2023-01-22T07:41:41.980Z,95.58
2023-01-22T07:42:48.168Z,95.86
2023-01-22T07:43:52.646Z,95.89
2023-01-22T07:44:55.853Z,95.98
2023-01-22T07:46:04.172Z,95.80
2023-01-22T07:47:06.603Z,95.39
2023-01-22T07:48:11.216Z,95.66
2023-01-22T07:49:14.303Z,95.78
2023-01-22T07:50:16.861Z,95.83
2023-01-22T07:51:20.197Z,96.28
2023-01-22T07:52:22.421Z,96.32
2023-01-22T07:53:24.689Z,96.29
2023-01-22T07:54:26.854Z,96.34
2023-01-22T07:55:30.789Z,96.20
2023-01-22T07:56:34.581Z,96.11
2023-01-22T07:57:37.421Z,96.15
2023-01-22T07:58:41.083Z,96.60
2023-01-22T07:59:43.536Z,96.34
2023-01-22T08:00:45.940Z,96.52
2023-01-22T08:01:48.187Z,96.43
2023-01-22T08:02:50.595Z,96.38
2023-01-22T08:03:52.616Z,96.54
2023-01-22T08:04:55.496Z,96.64
2023-01-22T08:05:57.646Z,96.20
2023-01-22T08:07:00.595Z,95.75
2023-01-22T08:08:02.937Z,95.79
2023-01-22T08:09:07.425Z,95.40
2023-01-22T08:10:11.650Z,95.42
2023-01-22T08:11:14.019Z,95.09
2023-01-22T08:12:16.042Z,94.91
2023-01-22T08:13:19.519Z,94.33
2023-01-22T08:14:22.781Z,94.73
2023-01-22T08:15:25.630Z,94.81
2023-01-22T08:16:28.045Z,94.60
2023-01-22T08:17:30.787Z,94.38
2023-01-22T08:18:32.724Z,94.25
2023-01-22T08:19:35.083Z,94.31
2023-01-22T08:20:37.581Z,93.78
2023-01-22T08:21:40.218Z,94.25
2023-01-22T08:22:44.143Z,93.84
2023-01-22T08:23:49.214Z,94.07
2023-01-22T08:24:52.100Z,94.24
2023-01-22T08:26:03.465Z,94.21
2023-01-22T08:27:05.759Z,94.15
2023-01-22T08:28:08.003Z,94.35
2023-01-22T08:29:10.603Z,94.21
2023-01-22T08:30:15.537Z,94.42
2023-01-22T08:31:27.445Z,94.83
2023-01-22T08:32:22.209Z,95.41
2023-01-22T08:33:24.676Z,95.23
2023-01-22T08:34:28.252Z,94.52
2023-01-22T08:35:31.514Z,94.22
2023-01-22T08:36:33.997Z,94.52
2023-01-22T08:37:36.317Z,94.08
2023-01-22T08:38:38.569Z,93.97
2023-01-22T08:39:41.035Z,94.17
2023-01-22T08:40:43.220Z,94.30
2023-01-22T08:41:45.422Z,94.32
2023-01-22T08:43:01.090Z,93.76
2023-01-22T08:44:03.550Z,93.96
2023-01-22T08:45:11.944Z,93.73
2023-01-22T08:46:14.529Z,93.63
2023-01-22T08:47:17.811Z,94.16
2023-01-22T08:48:19.809Z,94.15
2023-01-22T08:49:21.842Z,94.41
2023-01-22T08:50:23.928Z,94.68
2023-01-22T08:51:26.802Z,94.55
2023-01-22T08:52:29.720Z,94.88
2023-01-22T08:53:33.159Z,95.12
2023-01-22T08:54:35.469Z,95.00
2023-01-22T08:55:38.117Z,95.01
2023-01-22T08:56:41.093Z,95.02
2023-01-22T08:57:43.317Z,94.78
2023-01-22T08:58:54.259Z,94.78
2023-01-22T09:00:01.336Z,94.66
2023-01-22T09:01:01.037Z,94.62
2023-01-22T09:02:03.450Z,94.96
2023-01-22T09:03:05.587Z,95.11
2023-01-22T09:04:10.507Z,94.96
2023-01-22T09:05:12.754Z,94.80
2023-01-22T09:06:15.402Z,94.68
2023-01-22T09:07:17.867Z,94.73
2023-01-22T09:08:21.575Z,94.87
2023-01-22T09:09:23.720Z,94.85
2023-01-22T09:10:26.155Z,94.60
2023-01-22T09:11:29.152Z,94.94
2023-01-22T09:12:31.306Z,95.12
2023-01-22T09:13:33.838Z,95.37
2023-01-22T09:14:35.988Z,95.04
2023-01-22T09:15:39.692Z,95.59
2023-01-22T09:16:42.508Z,95.65
2023-01-22T09:17:45.174Z,95.94
2023-01-22T09:18:47.197Z,96.14
2023-01-22T09:19:49.704Z,96.08
2023-01-22T09:20:52.415Z,95.43
2023-01-22T09:21:54.431Z,95.88
2023-01-22T09:22:56.539Z,95.64
2023-01-22T09:23:59.392Z,95.70
2023-01-22T09:25:01.849Z,95.70
2023-01-22T09:26:05.768Z,96.01
2023-01-22T09:27:08.727Z,95.82
2023-01-22T09:28:12.441Z,95.94
2023-01-22T09:29:14.950Z,95.64
2023-01-22T09:30:18.295Z,95.40
2023-01-22T09:31:20.871Z,95.48
2023-01-22T09:32:23.692Z,95.43
2023-01-22T09:33:26.397Z,95.09
2023-01-22T09:34:29.159Z,94.81
2023-01-22T09:35:31.302Z,94.64
2023-01-22T09:36:34.293Z,94.67
2023-01-22T12:02:16.129Z,97.92
2023-01-22T12:03:34.144Z,97.58
2023-01-22T12:04:57.879Z,97.11
2023-01-22T12:06:26.846Z,98.73
2023-01-22T12:07:38.654Z,97.99
2023-01-22T12:08:44.367Z,97.46
2023-01-22T12:10:24.088Z,96.99
2023-01-22T12:11:49.573Z,96.15
2023-01-22T12:13:12.217Z,95.82
2023-01-22T12:14:34.755Z,96.10
2023-01-22T12:15:52.807Z,97.03
2023-01-22T12:18:37.165Z,95.65
2023-01-22T12:20:04.794Z,95.64
2023-01-22T12:23:05.040Z,93.69
2023-01-22T12:24:32.468Z,94.00
2023-01-22T12:25:52.224Z,94.25
2023-01-22T12:27:01.457Z,93.45
2023-01-22T12:28:29.913Z,93.42
2023-01-22T12:30:59.275Z,94.68
2023-01-22T12:32:14.430Z,95.35
2023-01-22T12:33:20.142Z,94.71
2023-01-22T12:34:26.251Z,94.18
2023-01-22T12:35:31.171Z,93.91
2023-01-22T12:36:34.147Z,93.88
2023-01-22T12:37:46.000Z,93.69
2023-01-22T12:38:54.923Z,93.32
2023-01-22T12:40:21.045Z,93.30
2023-01-22T12:41:43.787Z,93.20
2023-01-22T12:42:55.999Z,92.38
2023-01-22T12:44:33.568Z,91.70
2023-01-22T12:45:57.373Z,91.12
2023-01-22T12:47:37.511Z,90.72
2023-01-22T12:48:58.036Z,90.35
2023-01-22T12:50:00.241Z,89.51
2023-01-22T12:51:02.562Z,90.10
2023-01-22T12:52:04.720Z,90.89
2023-01-22T12:53:36.291Z,90.74
2023-01-22T12:54:39.387Z,90.93
2023-01-22T12:55:44.792Z,91.28
2023-01-22T12:56:49.993Z,91.82
2023-01-22T12:57:52.826Z,92.05
2023-01-22T12:58:59.027Z,91.73
2023-01-22T13:00:22.000Z,91.42
2023-01-22T13:01:31.557Z,91.42
2023-01-22T13:02:38.432Z,90.85
2023-01-22T13:03:42.024Z,91.56
2023-01-22T13:04:44.956Z,91.03
2023-01-22T13:05:48.038Z,91.84
2023-01-22T13:06:50.191Z,90.94
2023-01-22T13:08:07.108Z,95.60
2023-01-22T13:09:25.282Z,94.18
2023-01-22T13:10:31.727Z,93.91
2023-01-22T13:11:39.178Z,94.01
2023-01-22T13:12:47.051Z,93.48
2023-01-22T13:13:53.981Z,92.20
2023-01-22T13:14:59.081Z,91.91
2023-01-22T13:16:08.469Z,91.37
2023-01-22T13:17:26.565Z,91.36
2023-01-22T13:18:35.269Z,90.91
2023-01-22T13:19:46.424Z,90.91
2023-01-22T13:21:05.459Z,92.04
2023-01-22T13:22:11.734Z,92.00
2023-01-22T13:23:15.398Z,94.38
2023-01-22T13:24:19.854Z,93.97
2023-01-22T13:25:28.749Z,96.86
2023-01-22T13:26:34.987Z,94.57
2023-01-22T13:27:37.403Z,93.90
2023-01-22T13:28:41.603Z,93.50
2023-01-22T13:29:45.278Z,92.96
2023-01-22T13:31:03.734Z,94.42
2023-01-22T13:32:18.897Z,94.51
2023-01-22T13:33:22.770Z,93.13
2023-01-22T13:34:26.958Z,91.99
2023-01-22T13:35:30.422Z,92.26
2023-01-22T13:36:32.721Z,92.03
2023-01-22T13:37:35.317Z,91.26
2023-01-22T13:38:37.693Z,91.50
2023-01-22T13:39:40.589Z,92.85
2023-01-22T13:40:51.379Z,92.45
2023-01-22T13:41:51.170Z,92.56
2023-01-22T13:42:55.099Z,92.60
2023-01-22T13:43:58.888Z,92.17
2023-01-22T13:45:03.417Z,91.54
2023-01-22T13:46:07.611Z,91.00
2023-01-22T13:47:19.224Z,90.95
2023-01-22T13:48:25.093Z,92.99
2023-01-22T13:49:29.914Z,92.68
2023-01-22T13:50:33.376Z,92.08
2023-01-22T13:51:36.268Z,93.07
2023-01-22T13:52:39.835Z,92.66
2023-01-22T13:53:50.736Z,94.01
2023-01-22T13:55:05.955Z,93.94
2023-01-22T13:56:17.509Z,92.57
2023-01-22T13:57:24.329Z,92.40
2023-01-22T13:58:48.036Z,91.81
2023-01-22T13:59:56.367Z,91.25
2023-01-22T14:00:59.332Z,91.87
2023-01-22T14:02:21.265Z,93.01
2023-01-22T14:03:26.877Z,93.08
2023-01-22T14:04:37.669Z,91.76
2023-01-22T14:05:40.326Z,91.96
2023-01-22T14:06:49.364Z,92.08
2023-01-22T14:08:05.932Z,92.58
2023-01-22T14:09:10.001Z,92.82
2023-01-22T14:10:23.338Z,92.71
2023-01-22T14:11:29.398Z,92.40
2023-01-22T14:12:33.611Z,93.08
2023-01-22T14:13:41.401Z,93.39
2023-01-22T14:14:44.728Z,93.58
2023-01-22T14:15:56.663Z,94.10
2023-01-22T14:16:58.983Z,93.87
2023-01-22T14:18:16.905Z,93.53
2023-01-22T14:19:20.403Z,93.28
2023-01-22T14:20:23.690Z,93.05
2023-01-22T14:21:25.759Z,93.17
2023-01-22T14:22:28.607Z,92.73
2023-01-22T14:23:31.152Z,92.76
2023-01-22T14:24:34.336Z,93.39
2023-01-22T14:25:42.821Z,93.51
2023-01-22T14:26:47.359Z,93.22
2023-01-22T14:27:50.382Z,93.27
2023-01-22T14:28:53.167Z,93.28
2023-01-22T14:29:55.788Z,93.17
2023-01-22T14:30:58.808Z,94.28
2023-01-22T14:32:01.496Z,95.69
2023-01-22T14:33:04.697Z,96.07
2023-01-22T14:34:09.044Z,95.56
2023-01-22T14:35:23.692Z,94.27
2023-01-22T14:36:26.078Z,94.63
2023-01-22T14:37:28.702Z,94.00
2023-01-22T14:38:31.054Z,93.19
2023-01-22T14:39:35.642Z,93.19
2023-01-22T14:40:38.331Z,92.71
2023-01-22T14:41:41.041Z,92.73
2023-01-22T14:42:43.409Z,92.88
2023-01-22T14:43:45.822Z,92.60
2023-01-22T14:44:48.696Z,93.26
2023-01-22T14:45:51.032Z,93.63
2023-01-22T14:46:54.002Z,94.07
2023-01-22T14:47:57.961Z,93.95
2023-01-22T14:49:01.915Z,94.14
2023-01-22T14:50:07.125Z,94.10
2023-01-22T14:51:12.692Z,94.03
2023-01-22T14:52:15.379Z,94.14
2023-01-22T14:53:18.946Z,93.72
2023-01-22T14:54:21.663Z,92.49
2023-01-22T14:55:24.539Z,92.11
2023-01-22T14:56:29.119Z,92.26
2023-01-22T14:57:31.482Z,92.41
2023-01-22T14:58:33.641Z,92.59
2023-01-22T14:59:36.592Z,92.17
2023-01-22T15:00:40.180Z,92.10
2023-01-22T15:01:43.476Z,92.18
2023-01-22T15:02:46.147Z,92.37
2023-01-22T15:03:49.363Z,92.73
2023-01-22T15:04:52.892Z,92.38
2023-01-22T15:05:56.615Z,92.52
2023-01-22T15:06:59.237Z,92.79
2023-01-22T15:08:02.051Z,92.82
2023-01-22T15:09:05.036Z,92.89
2023-01-22T15:10:09.000Z,92.88
2023-01-22T15:11:12.485Z,92.05
2023-01-22T15:12:14.656Z,91.84
2023-01-22T15:13:17.160Z,91.54
2023-01-22T15:14:19.496Z,91.57
2023-01-22T15:15:25.420Z,91.41
2023-01-22T15:16:27.728Z,91.30
2023-01-22T15:17:30.013Z,90.65
2023-01-22T15:18:33.496Z,90.37
2023-01-22T15:19:41.512Z,90.21
2023-01-22T15:20:40.793Z,90.16
2023-01-22T15:21:43.078Z,90.20
2023-01-22T15:22:47.701Z,90.31
2023-01-22T15:23:50.672Z,90.27
2023-01-22T15:24:53.608Z,90.39
2023-01-22T15:26:01.252Z,90.69
2023-01-22T15:27:03.508Z,91.04
2023-01-22T15:28:06.481Z,91.33
2023-01-22T15:29:11.551Z,91.95
2023-01-22T15:30:15.035Z,92.07
2023-01-22T15:31:17.634Z,92.44
2023-01-22T15:32:20.034Z,92.63
2023-01-22T15:33:24.617Z,92.94
2023-01-22T15:34:27.135Z,93.10
2023-01-22T15:35:29.135Z,93.05
2023-01-22T15:36:33.197Z,92.93
2023-01-22T15:37:35.484Z,93.28
2023-01-22T15:38:38.064Z,93.07
2023-01-22T15:39:42.051Z,93.28
2023-01-22T15:40:50.020Z,93.52
2023-01-22T15:41:52.064Z,93.54
2023-01-22T15:42:53.937Z,93.34
2023-01-22T15:44:01.237Z,93.24
2023-01-22T15:45:06.077Z,92.50
2023-01-22T15:46:08.781Z,92.19
2023-01-22T15:47:11.576Z,92.12
2023-01-22T15:48:16.512Z,91.98
2023-01-22T15:49:20.173Z,91.94
2023-01-22T15:50:23.141Z,91.60
2023-01-22T15:51:28.728Z,91.60
2023-01-22T15:52:32.882Z,91.49
2023-01-22T15:53:37.015Z,91.28
2023-01-22T15:54:39.690Z,90.75
2023-01-22T15:55:49.741Z,90.95
2023-01-22T15:56:53.003Z,90.84
2023-01-22T15:57:56.592Z,91.20
2023-01-22T15:58:59.879Z,91.33
2023-01-22T16:00:03.609Z,91.35
2023-01-22T16:01:08.465Z,92.56
2023-01-22T16:02:10.977Z,93.14
2023-01-22T16:03:14.161Z,93.29
2023-01-22T16:04:16.201Z,93.97
2023-01-22T16:05:20.075Z,93.81
2023-01-22T16:06:25.856Z,94.02
2023-01-22T16:07:28.681Z,94.16
2023-01-22T16:08:31.315Z,94.20
2023-01-22T16:09:33.720Z,93.83
2023-01-22T16:10:36.382Z,93.46
2023-01-22T16:11:38.518Z,92.91
2023-01-22T16:12:41.038Z,92.66
2023-01-22T16:13:43.160Z,92.61
2023-01-22T16:14:46.587Z,92.40
2023-01-22T16:15:57.826Z,92.15
2023-01-22T16:17:01.294Z,91.64
2023-01-22T16:18:04.297Z,91.24
2023-01-22T16:19:08.372Z,90.86
2023-01-22T16:20:12.087Z,91.13
2023-01-22T16:21:16.512Z,90.88
2023-01-22T16:22:18.687Z,91.13
2023-01-22T16:23:22.248Z,91.28
2023-01-22T16:24:25.164Z,91.36
2023-01-22T16:25:27.875Z,91.14