createdAt,value
2022-11-27T00:01:32.839Z,3.47
2022-11-27T00:03:59.752Z,2.83
2022-11-27T00:06:28.268Z,3.00
2022-11-27T00:09:00.115Z,3.17
2022-11-27T00:11:29.174Z,2.73
2022-11-27T00:13:55.935Z,2.97
2022-11-27T00:16:23.878Z,2.80
2022-11-27T00:18:51.227Z,3.07
2022-11-27T00:21:23.301Z,2.30
2022-11-27T00:23:52.079Z,2.87
2022-11-27T00:26:19.329Z,2.43
2022-11-27T00:28:46.008Z,3.40
2022-11-27T00:31:20.191Z,2.87
2022-11-27T00:33:46.823Z,2.60
2022-11-27T00:36:15.179Z,2.30
2022-11-27T00:38:41.791Z,2.87
2022-11-27T00:41:17.399Z,2.53
2022-11-27T00:43:45.259Z,2.63
2022-11-27T00:46:17.742Z,2.70
2022-11-27T00:48:45.291Z,2.80
2022-11-27T00:51:19.024Z,2.50
2022-11-27T00:53:46.291Z,2.20
2022-11-27T00:56:26.497Z,2.67
2022-11-27T00:58:54.061Z,2.73
2022-11-27T01:01:27.814Z,2.33
2022-11-27T01:03:59.556Z,2.97
2022-11-27T01:06:28.006Z,2.27
2022-11-27T01:08:55.005Z,2.73
2022-11-27T01:11:27.763Z,2.80
2022-11-27T01:13:58.234Z,2.53
2022-11-27T01:16:27.933Z,2.30
2022-11-27T01:18:57.099Z,2.97
2022-11-27T01:21:25.356Z,2.20
2022-11-27T01:23:53.400Z,2.30
2022-11-27T01:26:20.074Z,2.17
2022-11-27T01:28:47.296Z,1.90
2022-11-27T01:31:21.567Z,2.30
2022-11-27T01:33:57.607Z,2.30
2022-11-27T01:36:24.870Z,2.00
2022-11-27T01:38:51.694Z,1.63
2022-11-27T01:41:25.259Z,2.07
2022-11-27T01:43:56.261Z,2.40
2022-11-27T01:46:43.442Z,2.37
2022-11-27T01:49:40.270Z,2.10
2022-11-27T01:52:20.525Z,2.60
2022-11-27T01:55:19.502Z,2.20
2022-11-27T01:57:53.982Z,1.80
2022-11-27T02:00:21.894Z,1.93
2022-11-27T02:02:48.641Z,2.00
2022-11-27T02:05:21.434Z,1.87
2022-11-27T02:07:49.046Z,2.30
2022-11-27T02:10:16.685Z,2.07
2022-11-27T02:13:05.051Z,2.10
2022-11-27T02:18:32.119Z,1.80
2022-11-27T02:24:42.760Z,1.77
2022-11-27T02:28:22.047Z,1.90
2022-11-27T02:31:14.794Z,2.00
2022-11-27T02:33:50.609Z,2.60
2022-11-27T02:36:28.975Z,2.03
2022-11-27T02:39:10.607Z,2.43
2022-11-27T02:41:56.055Z,2.07
2022-11-27T02:44:28.439Z,2.10
2022-11-27T02:46:55.627Z,2.40
2022-11-27T02:49:23.196Z,2.00
2022-11-27T02:51:58.374Z,2.07
2022-11-27T02:54:30.585Z,2.03
2022-11-27T02:57:02.918Z,1.83
2022-11-27T02:59:33.179Z,2.40
2022-11-27T03:02:09.261Z,2.53
2022-11-27T03:04:55.007Z,2.27
2022-11-27T03:09:07.733Z,1.60
2022-11-27T03:11:35.852Z,1.90
2022-11-27T03:14:07.742Z,2.00
2022-11-27T03:16:59.489Z,1.70
2022-11-27T03:20:27.137Z,1.63
2022-11-27T03:22:55.881Z,1.60
2022-11-27T03:25:24.088Z,1.77
2022-11-27T03:28:03.116Z,1.70
2022-11-27T03:30:29.762Z,1.77
2022-11-27T03:32:56.608Z,2.03
2022-11-27T03:35:26.024Z,1.70
2022-11-27T03:37:53.870Z,1.70
2022-11-27T03:40:40.922Z,1.43
2022-11-27T03:43:22.915Z,1.97
2022-11-27T03:46:08.681Z,1.60
2022-11-27T03:53:17.575Z,1.80
2022-11-27T03:57:28.396Z,1.93
2022-11-27T04:00:01.522Z,1.43
2022-11-27T04:02:42.413Z,1.40
2022-11-27T04:05:10.085Z,1.60
2022-11-27T04:07:36.615Z,1.90
2022-11-27T04:10:05.192Z,1.60
2022-11-27T04:12:31.987Z,1.93
2022-11-27T04:14:58.502Z,1.27
2022-11-27T04:17:25.176Z,1.20
2022-11-27T04:19:51.641Z,1.73
2022-11-27T04:22:18.658Z,1.40
2022-11-27T04:24:45.251Z,1.80
2022-11-27T04:27:11.708Z,1.77
2022-11-27T04:29:38.352Z,1.93
2022-11-27T04:32:05.657Z,1.90
2022-11-27T04:34:32.576Z,2.57
2022-11-27T04:36:59.576Z,3.13
2022-11-27T04:39:26.824Z,2.30
2022-11-27T04:41:53.284Z,1.67
2022-11-27T04:44:21.921Z,1.60
2022-11-27T04:46:49.628Z,1.27
2022-11-27T04:49:16.477Z,1.33
2022-11-27T04:51:43.141Z,2.13
2022-11-27T04:54:09.620Z,2.10
2022-11-27T04:56:36.064Z,1.60
2022-11-27T04:59:03.606Z,1.80
2022-11-27T05:01:30.143Z,2.17
2022-11-27T05:03:56.620Z,3.07
2022-11-27T05:06:23.095Z,3.13
2022-11-27T05:08:49.910Z,2.60
2022-11-27T05:11:17.395Z,2.53
2022-11-27T05:13:44.395Z,2.23
2022-11-27T05:16:11.169Z,1.90
2022-11-27T05:18:37.688Z,1.70
2022-11-27T05:21:07.331Z,1.97
2022-11-27T05:23:35.153Z,1.57
2022-11-27T05:26:02.626Z,1.20
2022-11-27T05:28:29.125Z,1.30
2022-11-27T05:30:55.704Z,1.83
2022-11-27T05:33:22.199Z,1.33
2022-11-27T05:35:48.641Z,1.40
2022-11-27T05:38:15.146Z,1.70
2022-11-27T05:40:41.634Z,1.37
2022-11-27T05:43:08.114Z,1.90
2022-11-27T05:45:36.735Z,1.10
2022-11-27T05:48:03.285Z,1.43
2022-11-27T05:50:29.889Z,1.17
2022-11-27T05:52:56.381Z,1.47
2022-11-27T05:55:22.898Z,1.13
2022-11-27T05:57:49.370Z,1.30
2022-11-27T06:00:16.409Z,1.47
2022-11-27T06:02:43.003Z,1.50
2022-11-27T06:05:09.599Z,1.20
2022-11-27T06:07:36.085Z,1.40
2022-11-27T06:10:03.125Z,1.47
2022-11-27T06:12:32.108Z,1.07
2022-11-27T06:14:58.568Z,1.20
2022-11-27T06:17:25.066Z,1.10
2022-11-27T06:19:51.544Z,1.50
2022-11-27T06:22:18.062Z,1.43
2022-11-27T06:24:44.572Z,1.23
2022-11-27T06:27:11.033Z,1.27
2022-11-27T06:29:38.031Z,1.47
2022-11-27T06:32:05.862Z,1.10
2022-11-27T06:34:32.474Z,1.10
2022-11-27T06:36:58.960Z,1.40
2022-11-27T06:39:25.488Z,1.23
2022-11-27T06:41:52.016Z,1.37
2022-11-27T06:44:18.511Z,1.33
2022-11-27T06:46:44.989Z,1.63
2022-11-27T06:49:11.442Z,1.43
2022-11-27T06:51:37.920Z,1.23
2022-11-27T06:54:04.482Z,1.13
2022-11-27T06:56:31.568Z,1.00
2022-11-27T06:59:01.004Z,1.30
2022-11-27T07:01:30.046Z,1.80
2022-11-27T07:03:57.786Z,1.20
2022-11-27T07:06:26.354Z,1.10
2022-11-27T07:08:54.738Z,1.37
2022-11-27T07:11:24.963Z,1.60
2022-11-27T07:13:55.060Z,1.40
2022-11-27T07:16:21.914Z,1.60
2022-11-27T07:18:54.736Z,1.37
2022-11-27T07:21:21.937Z,1.60
2022-11-27T07:23:48.420Z,1.30
2022-11-27T07:26:19.947Z,1.23
2022-11-27T07:28:47.598Z,1.23
2022-11-27T07:31:22.133Z,1.13
2022-11-27T07:33:49.145Z,1.30
2022-11-27T07:36:19.674Z,1.50
2022-11-27T07:38:48.412Z,1.30
2022-11-27T07:41:15.283Z,1.83
2022-11-27T07:43:43.965Z,1.57
2022-11-27T07:46:23.150Z,1.43
2022-11-27T07:48:50.503Z,1.80
2022-11-27T07:51:20.618Z,1.73
2022-11-27T07:53:47.976Z,1.60
2022-11-27T07:56:15.894Z,1.90
2022-11-27T07:58:42.775Z,2.10
2022-11-27T08:01:12.659Z,1.70
2022-11-27T08:03:39.246Z,1.83
2022-11-27T08:06:23.282Z,2.40
2022-11-27T08:08:51.176Z,2.37
2022-11-27T08:11:29.027Z,2.30
2022-11-27T08:14:00.443Z,2.37
2022-11-27T08:16:28.610Z,2.50
2022-11-27T08:18:55.699Z,2.50
2022-11-27T08:21:22.319Z,2.57
2022-11-27T08:23:48.903Z,2.50
2022-11-27T08:26:15.996Z,3.83
2022-11-27T08:28:42.850Z,4.53
2022-11-27T08:31:12.163Z,4.70
2022-11-27T08:33:38.969Z,4.17
2022-11-27T08:36:09.008Z,4.23
2022-11-27T08:38:37.117Z,4.43
2022-11-27T08:41:06.061Z,7.43
2022-11-27T08:43:33.215Z,12.47
2022-11-27T08:46:03.137Z,11.97
2022-11-27T08:48:29.618Z,11.43
2022-11-27T08:50:56.140Z,11.57
2022-11-27T08:53:22.591Z,7.83
2022-11-27T08:55:49.041Z,7.00
2022-11-27T08:58:15.530Z,7.30
2022-11-27T09:00:42.208Z,6.80
2022-11-27T09:03:11.771Z,5.50
2022-11-27T09:05:43.914Z,5.50
2022-11-27T09:08:12.774Z,5.00
2022-11-27T09:10:39.258Z,5.07
2022-11-27T09:13:05.704Z,5.53
2022-11-27T09:15:32.164Z,8.23
2022-11-27T09:17:58.659Z,9.30
2022-11-27T09:20:25.139Z,10.00
2022-11-27T09:22:51.580Z,12.73
2022-11-27T09:25:18.143Z,12.73
2022-11-27T09:27:44.603Z,13.77
2022-11-27T09:30:12.183Z,12.90
2022-11-27T09:32:38.639Z,12.50
2022-11-27T09:35:05.671Z,11.20
2022-11-27T09:37:32.383Z,11.17
2022-11-27T09:39:58.930Z,10.47
2022-11-27T09:43:08.992Z,8.00
2022-11-27T09:45:45.944Z,8.07
2022-11-27T09:48:39.480Z,7.90
2022-11-27T09:51:19.899Z,7.73
2022-11-27T09:53:59.680Z,7.80
2022-11-27T09:56:26.141Z,8.20
2022-11-27T09:59:00.158Z,7.50
2022-11-27T10:01:42.093Z,8.30
2022-11-27T10:04:16.998Z,8.33
2022-11-27T10:10:11.428Z,7.57
2022-11-27T10:13:33.977Z,7.97
2022-11-27T10:16:31.736Z,7.53
2022-11-27T10:19:35.215Z,7.70
2022-11-27T10:22:35.218Z,6.30
2022-11-27T10:25:38.346Z,5.67
2022-11-27T10:28:45.464Z,6.50
2022-11-27T10:31:40.187Z,5.43
2022-11-27T10:35:32.945Z,5.53
2022-11-27T10:38:18.931Z,5.80
2022-11-27T10:41:50.858Z,4.13
2022-11-27T10:45:36.330Z,2.40
2022-11-27T10:48:03.605Z,4.40
2022-11-27T10:50:30.112Z,2.93
2022-11-27T10:53:02.758Z,2.70
2022-11-27T10:59:04.163Z,2.30
2022-11-27T11:01:47.821Z,2.63
2022-11-27T11:04:38.797Z,2.80
2022-11-27T11:07:28.652Z,3.00
2022-11-27T11:09:55.945Z,3.00
2022-11-27T11:12:23.578Z,3.20
2022-11-27T11:14:56.336Z,3.13
2022-11-27T11:17:33.439Z,3.20
2022-11-27T11:20:00.421Z,3.10
2022-11-27T11:22:29.019Z,2.53
2022-11-27T11:24:55.994Z,2.70
2022-11-27T11:27:31.498Z,3.13
2022-11-27T11:30:05.085Z,3.00
2022-11-27T11:32:40.769Z,2.47
2022-11-27T11:35:41.421Z,2.90
2022-11-27T11:38:17.869Z,3.23
2022-11-27T11:41:01.632Z,3.00
2022-11-27T11:43:33.499Z,3.37
2022-11-27T11:46:17.809Z,2.93
2022-11-27T11:49:06.184Z,3.33
2022-11-27T11:53:44.691Z,2.70
2022-11-27T11:56:51.685Z,3.37
2022-11-27T11:59:55.441Z,3.10
2022-11-27T12:08:10.913Z,2.80
2022-11-27T12:11:16.270Z,3.60
2022-11-27T12:15:49.320Z,3.40
2022-11-27T12:19:53.300Z,2.77
2022-11-27T12:25:35.234Z,3.57
2022-11-27T12:32:18.347Z,3.07
2022-11-27T12:36:32.929Z,2.80
2022-11-27T12:41:09.415Z,3.23
2022-11-27T12:43:43.820Z,3.27
2022-11-27T12:46:23.711Z,3.30
2022-11-27T12:49:02.442Z,3.23
2022-11-27T12:51:53.203Z,3.40
2022-11-27T12:54:32.882Z,3.10
2022-11-27T12:57:10.985Z,3.00
2022-11-27T12:59:57.838Z,3.23
2022-11-27T13:03:05.809Z,3.30
2022-11-27T13:06:11.591Z,3.27
2022-11-27T13:08:56.428Z,3.20
2022-11-27T13:11:32.884Z,3.27
2022-11-27T13:14:16.096Z,3.27
2022-11-27T13:16:49.663Z,3.37
2022-11-27T13:19:44.434Z,3.60
2022-11-27T13:22:28.885Z,3.50
2022-11-27T13:25:00.508Z,3.40
2022-11-27T13:27:32.677Z,2.90
2022-11-27T13:30:17.398Z,3.37
2022-11-27T13:32:54.992Z,3.40
2022-11-27T13:35:43.232Z,3.67
2022-11-27T13:38:29.948Z,3.53
2022-11-27T13:40:57.779Z,3.17
2022-11-27T13:43:45.594Z,3.50
2022-11-27T13:46:41.437Z,3.50
2022-11-27T13:49:07.974Z,3.17
2022-11-27T13:51:38.680Z,3.40
2022-11-27T13:54:18.738Z,3.40
2022-11-27T13:56:45.841Z,3.73
2022-11-27T13:59:22.721Z,3.87
2022-11-27T14:02:02.455Z,3.30
2022-11-27T14:04:31.099Z,3.27
2022-11-27T14:07:05.537Z,4.00
2022-11-27T14:09:55.532Z,4.10
2022-11-27T14:12:33.518Z,4.00
2022-11-27T14:15:23.104Z,3.70
2022-11-27T14:17:53.661Z,3.47
2022-11-27T14:20:29.320Z,3.90
2022-11-27T14:23:14.253Z,3.73
2022-11-27T14:25:41.206Z,3.90
2022-11-27T14:28:25.170Z,3.50
2022-11-27T14:30:58.909Z,3.33
2022-11-27T14:33:28.817Z,3.30
2022-11-27T14:36:01.500Z,3.37
2022-11-27T14:41:24.116Z,3.50
2022-11-27T14:44:13.643Z,3.23
2022-11-27T14:46:40.694Z,3.07
2022-11-27T14:49:21.094Z,3.20
2022-11-27T14:51:50.397Z,3.50
2022-11-27T14:54:32.605Z,3.53
2022-11-27T14:56:59.257Z,3.23
2022-11-27T14:59:25.996Z,2.83
2022-11-27T15:02:29.100Z,3.10
2022-11-27T15:05:05.848Z,2.83
2022-11-27T15:07:43.995Z,4.47
2022-11-27T15:10:40.374Z,7.60
2022-11-27T15:13:21.169Z,10.03
2022-11-27T15:16:56.099Z,19.57
2022-11-27T15:19:36.279Z,32.27
2022-11-27T15:22:04.364Z,29.27
2022-11-27T15:24:39.602Z,24.10
2022-11-27T15:27:20.967Z,13.63
2022-11-27T15:30:29.543Z,10.77
2022-11-27T15:32:56.101Z,6.40
2022-11-27T15:35:29.331Z,3.87
2022-11-27T15:37:57.560Z,3.93
2022-11-27T15:40:37.713Z,3.60
2022-11-27T15:43:15.611Z,3.80
2022-11-27T15:45:43.896Z,4.03
2022-11-27T15:48:18.755Z,4.63
2022-11-27T15:50:51.468Z,4.20
2022-11-27T15:53:18.520Z,5.00
2022-11-27T15:55:45.011Z,6.73
2022-11-27T15:58:11.480Z,7.13
2022-11-27T16:00:39.008Z,6.60
2022-11-27T16:03:05.506Z,6.93
2022-11-27T16:05:31.989Z,5.60
2022-11-27T16:07:58.503Z,4.47
2022-11-27T16:10:25.032Z,4.20
2022-11-27T16:12:54.171Z,6.73
2022-11-27T16:15:23.059Z,5.80
2022-11-27T16:17:50.070Z,6.77
2022-11-27T16:20:16.583Z,7.13
2022-11-27T16:22:43.071Z,8.27
2022-11-27T16:25:09.566Z,8.50
2022-11-27T16:27:36.074Z,8.97
2022-11-27T16:30:03.398Z,7.60
2022-11-27T16:32:29.865Z,7.20
2022-11-27T16:34:56.335Z,7.47
2022-11-27T16:37:22.957Z,7.13
2022-11-27T16:39:49.442Z,7.93
2022-11-27T16:42:15.919Z,8.40
2022-11-27T16:44:43.798Z,8.27
2022-11-27T16:47:11.228Z,7.53
2022-11-27T16:49:37.697Z,9.07
2022-11-27T16:52:04.301Z,8.43
2022-11-27T16:54:30.782Z,9.43
2022-11-27T16:56:57.218Z,8.23
2022-11-27T16:59:23.675Z,9.33
2022-11-27T17:01:50.232Z,10.33
2022-11-27T17:04:20.009Z,9.63
2022-11-27T17:06:48.853Z,9.53
2022-11-27T17:09:16.428Z,8.80
2022-11-27T17:11:49.901Z,7.00
2022-11-27T17:14:17.694Z,6.00
2022-11-27T17:16:44.270Z,5.33
2022-11-27T17:19:15.712Z,6.17
2022-11-27T17:21:42.405Z,5.70
2022-11-27T17:24:15.262Z,7.00
2022-11-27T17:26:42.715Z,7.97
2022-11-27T17:29:15.941Z,11.77
2022-11-27T17:31:42.736Z,12.43
2022-11-27T17:34:14.341Z,35.03
2022-11-27T17:36:42.358Z,27.23
2022-11-27T17:39:13.161Z,11.23
2022-11-27T17:41:41.444Z,8.00
2022-11-27T17:44:08.167Z,8.90
2022-11-27T17:46:36.157Z,8.17
2022-11-27T17:49:05.554Z,8.00
2022-11-27T17:51:33.833Z,7.53
2022-11-27T17:54:02.601Z,7.30
2022-11-27T17:56:29.546Z,7.30
2022-11-27T17:58:56.020Z,7.27
2022-11-27T18:01:25.709Z,6.80
2022-11-27T18:03:56.462Z,7.07
2022-11-27T18:06:22.935Z,7.10
2022-11-27T18:08:49.902Z,6.40
2022-11-27T18:11:23.994Z,7.27
2022-11-27T18:13:50.487Z,7.10
2022-11-27T18:16:22.952Z,7.47
2022-11-27T18:18:49.915Z,7.63
2022-11-27T18:21:21.239Z,7.53
2022-11-27T18:24:21.268Z,7.90
2022-11-27T18:29:46.612Z,11.07
2022-11-27T18:32:16.135Z,10.50
2022-11-27T18:34:43.497Z,10.73
2022-11-27T18:37:11.670Z,9.17
2022-11-27T18:39:39.522Z,7.27
2022-11-27T18:42:07.112Z,7.13
2022-11-27T18:44:37.237Z,6.33
2022-11-27T18:47:09.341Z,7.17
2022-11-27T18:49:40.102Z,6.40
2022-11-27T18:52:07.815Z,8.33
2022-11-27T18:54:36.292Z,8.50
2022-11-27T18:57:06.222Z,7.73
2022-11-27T18:59:33.849Z,9.30
2022-11-27T19:02:00.631Z,10.33
2022-11-27T19:04:27.161Z,9.33
2022-11-27T19:06:53.614Z,10.27
2022-11-27T19:09:20.236Z,18.80
2022-11-27T19:11:46.710Z,12.00
2022-11-27T19:14:13.324Z,9.57
2022-11-27T19:16:45.239Z,22.07
2022-11-27T19:19:52.930Z,16.87
2022-11-27T19:22:20.899Z,10.57
2022-11-27T19:24:47.427Z,9.23
2022-11-27T19:27:13.881Z,11.47
2022-11-27T19:29:40.615Z,9.50
2022-11-27T19:32:07.307Z,9.30
2022-11-27T19:34:33.774Z,9.30
2022-11-27T19:37:00.242Z,15.77
2022-11-27T19:39:27.826Z,12.53
2022-11-27T19:41:54.336Z,11.67
2022-11-27T19:44:20.811Z,10.03
2022-11-27T19:46:47.272Z,11.63
2022-11-27T19:49:17.097Z,13.20
2022-11-27T19:51:44.186Z,10.73
2022-11-27T19:54:12.753Z,10.53
2022-11-27T19:56:40.382Z,12.87
2022-11-27T19:59:08.365Z,14.30
2022-11-27T20:01:36.784Z,13.57
2022-11-27T20:04:03.472Z,12.80
2022-11-27T20:06:30.383Z,11.13
2022-11-27T20:09:04.000Z,10.37
2022-11-27T20:11:34.625Z,12.03
2022-11-27T20:14:03.255Z,17.40
2022-11-27T20:16:29.807Z,10.20
2022-11-27T20:18:56.304Z,10.33
2022-11-27T20:21:25.036Z,9.70
2022-11-27T20:23:53.231Z,10.23
2022-11-27T20:26:26.387Z,19.90
2022-11-27T20:28:53.989Z,35.23
2022-11-27T20:31:31.390Z,38.03
2022-11-27T20:34:02.318Z,42.80
2022-11-27T20:36:31.337Z,38.53
2022-11-27T20:39:00.217Z,22.10
2022-11-27T20:41:27.581Z,18.63
2022-11-27T20:43:57.636Z,21.10
2022-11-27T20:46:24.863Z,25.10
2022-11-27T20:48:53.378Z,24.60
2022-11-27T20:51:24.588Z,27.47
2022-11-27T20:53:51.063Z,25.87
2022-11-27T20:56:19.855Z,25.40
2022-11-27T20:58:47.184Z,24.83
2022-11-27T21:01:21.995Z,19.23
2022-11-27T21:03:51.950Z,18.97
2022-11-27T21:06:21.940Z,19.97
2022-11-27T21:08:48.571Z,20.83
2022-11-27T21:11:24.729Z,20.00
2022-11-27T21:14:14.834Z,19.87
2022-11-27T21:16:47.498Z,23.67
2022-11-27T21:19:26.304Z,23.83
2022-11-27T21:21:54.425Z,21.67
2022-11-27T21:24:22.760Z,17.87
2022-11-27T21:26:49.277Z,17.97
2022-11-27T21:29:16.249Z,19.10
2022-11-27T21:31:46.698Z,19.73
2022-11-27T21:34:14.699Z,19.60
2022-11-27T21:36:41.437Z,19.27
2022-11-27T21:39:11.074Z,17.97
2022-11-27T21:41:37.544Z,19.57
2022-11-27T21:44:04.919Z,21.20
2022-11-27T21:46:31.874Z,18.70
2022-11-27T21:49:00.110Z,16.73
2022-11-27T21:51:28.667Z,19.40
2022-11-27T21:53:57.319Z,20.00
2022-11-27T21:56:26.227Z,20.40
2022-11-27T21:58:52.880Z,20.37
2022-11-27T22:01:25.113Z,19.57
2022-11-27T22:03:55.879Z,17.93
2022-11-27T22:06:26.224Z,18.60
2022-11-27T22:08:57.739Z,20.70
2022-11-27T22:11:29.566Z,26.33
2022-11-27T22:14:08.196Z,23.87
2022-11-27T22:16:44.468Z,20.37
2022-11-27T22:19:13.342Z,20.30
2022-11-27T22:21:39.796Z,19.73
2022-11-27T22:24:07.029Z,18.30
2022-11-27T22:26:33.482Z,14.73
2022-11-27T22:28:59.950Z,13.30
2022-11-27T22:31:32.227Z,18.03
2022-11-27T22:33:59.725Z,19.10
2022-11-27T22:36:30.428Z,17.70
2022-11-27T22:38:58.683Z,18.50
2022-11-27T22:41:28.603Z,20.20
2022-11-27T22:43:55.158Z,18.70
2022-11-27T22:46:27.461Z,19.60
2022-11-27T22:48:59.366Z,17.93
2022-11-27T22:51:28.515Z,19.40
2022-11-27T22:53:55.170Z,17.93
2022-11-27T22:56:22.474Z,16.00
2022-11-27T22:58:49.025Z,16.47
2022-11-27T23:01:23.042Z,14.93
2022-11-27T23:03:50.151Z,16.97
2022-11-27T23:06:20.336Z,14.27
2022-11-27T23:08:48.401Z,12.87
2022-11-27T23:11:25.318Z,11.20
2022-11-27T23:13:56.725Z,11.10
2022-11-27T23:16:23.557Z,11.63
2022-11-27T23:18:50.405Z,13.47
2022-11-27T23:21:21.928Z,12.47
2022-11-27T23:23:48.943Z,15.27
2022-11-27T23:26:19.908Z,17.27
2022-11-27T23:28:49.396Z,16.70
2022-11-27T23:31:31.192Z,11.70
2022-11-27T23:34:00.981Z,10.23
2022-11-27T23:36:28.738Z,11.23
2022-11-27T23:38:55.324Z,13.93
2022-11-27T23:41:24.163Z,14.13
2022-11-27T23:43:53.048Z,15.50
2022-11-27T23:46:25.872Z,15.73
2022-11-27T23:48:54.851Z,16.00
2022-11-27T23:51:29.526Z,14.20
2022-11-27T23:53:56.713Z,15.23
2022-11-27T23:56:30.563Z,14.83
2022-11-27T23:58:58.375Z,14.30
