createdAt,value
2023-01-13T00:00:20.167Z,0.30
2023-01-13T00:02:48.187Z,0.60
2023-01-13T00:05:15.940Z,1.10
2023-01-13T00:07:43.600Z,0.40
2023-01-13T00:10:12.508Z,0.70
2023-01-13T00:12:43.375Z,0.40
2023-01-13T00:15:13.347Z,0.73
2023-01-13T00:17:41.165Z,0.68
2023-01-13T00:20:11.107Z,0.60
2023-01-13T00:22:39.074Z,0.60
2023-01-13T00:25:07.174Z,0.50
2023-01-13T00:27:35.410Z,1.20
2023-01-13T00:30:05.669Z,0.50
2023-01-13T00:32:33.372Z,0.73
2023-01-13T00:35:01.343Z,0.63
2023-01-13T00:37:29.616Z,0.60
2023-01-13T00:39:57.964Z,0.52
2023-01-13T00:42:43.440Z,0.77
2023-01-13T00:45:12.815Z,0.50
2023-01-13T00:47:40.481Z,0.65
2023-01-13T00:50:09.366Z,0.47
2023-01-13T00:52:37.114Z,0.40
2023-01-13T00:55:05.406Z,0.57
2023-01-13T00:57:33.184Z,0.50
2023-01-13T01:00:00.793Z,0.40
2023-01-13T01:02:29.816Z,0.55
2023-01-13T01:04:57.643Z,0.43
2023-01-13T01:07:25.315Z,0.60
2023-01-13T01:09:53.047Z,0.40
2023-01-13T01:12:20.703Z,0.70
2023-01-13T01:14:48.362Z,0.60
2023-01-13T01:17:16.109Z,0.60
2023-01-13T01:19:45.296Z,0.60
2023-01-13T01:22:12.999Z,0.50
2023-01-13T01:24:40.690Z,0.70
2023-01-13T01:27:08.410Z,0.50
2023-01-13T01:29:38.854Z,0.45
2023-01-13T01:32:07.191Z,0.57
2023-01-13T01:34:35.669Z,0.40
2023-01-13T01:37:04.675Z,0.57
2023-01-13T01:39:32.650Z,0.70
2023-01-13T01:42:18.025Z,0.63
2023-01-13T01:45:00.241Z,0.70
2023-01-13T01:47:30.506Z,0.50
2023-01-13T01:49:59.312Z,0.50
2023-01-13T01:52:34.169Z,0.80
2023-01-13T01:55:07.204Z,0.43
2023-01-13T01:57:43.650Z,0.68
2023-01-13T02:00:13.066Z,0.50
2023-01-13T02:02:42.864Z,0.50
2023-01-13T02:05:10.818Z,0.38
2023-01-13T02:07:46.460Z,0.60
2023-01-13T02:10:17.235Z,0.40
2023-01-13T02:12:49.577Z,0.30
2023-01-13T02:15:21.394Z,0.63
2023-01-13T02:18:11.163Z,0.47
2023-01-13T02:20:58.521Z,0.32
2023-01-13T02:24:22.279Z,0.55
2023-01-13T02:27:31.288Z,0.60
2023-01-13T02:30:29.593Z,0.60
2023-01-13T02:33:09.596Z,0.50
2023-01-13T02:35:45.099Z,0.25
2023-01-13T02:38:16.387Z,0.50
2023-01-13T02:40:55.703Z,0.30
2023-01-13T02:43:43.011Z,0.38
2023-01-13T02:46:16.457Z,0.50
2023-01-13T02:48:46.774Z,0.47
2023-01-13T02:51:18.377Z,0.60
2023-01-13T02:53:52.243Z,0.30
2023-01-13T02:56:22.025Z,0.82
2023-01-13T02:59:06.332Z,0.70
2023-01-13T03:01:34.184Z,0.57
2023-01-13T03:04:12.297Z,0.47
2023-01-13T03:06:52.220Z,0.88
2023-01-13T03:09:29.914Z,0.60
2023-01-13T03:12:16.554Z,0.47
2023-01-13T03:14:54.367Z,0.40
2023-01-13T03:17:30.593Z,0.40
2023-01-13T03:20:05.623Z,0.45
2023-01-13T03:22:38.137Z,0.60
2023-01-13T03:25:14.325Z,0.70
2023-01-13T03:27:50.980Z,0.57
2023-01-13T03:30:24.154Z,0.50
2023-01-13T03:32:56.871Z,0.60
2023-01-13T03:35:28.795Z,0.60
2023-01-13T03:38:03.774Z,0.50
2023-01-13T03:40:36.517Z,0.43
2023-01-13T03:43:26.549Z,0.63
2023-01-13T03:46:01.403Z,0.40
2023-01-13T03:51:06.303Z,1.20
2023-01-13T03:53:38.637Z,0.63
2023-01-13T03:56:11.439Z,0.40
2023-01-13T03:58:43.816Z,0.40
2023-01-13T04:01:16.969Z,0.50
2023-01-13T04:03:51.789Z,0.50
2023-01-13T04:06:25.426Z,0.60
2023-01-13T04:08:59.713Z,0.63
2023-01-13T04:14:01.028Z,0.60
2023-01-13T04:16:30.500Z,0.82
2023-01-13T04:18:58.276Z,0.50
2023-01-13T04:21:26.443Z,0.50
2023-01-13T04:23:54.229Z,0.60
2023-01-13T04:26:23.427Z,0.40
2023-01-13T04:28:52.010Z,0.55
2023-01-13T04:31:19.834Z,0.73
2023-01-13T04:33:48.921Z,0.90
2023-01-13T04:36:16.838Z,0.60
2023-01-13T04:38:44.552Z,0.52
2023-01-13T04:41:12.355Z,0.63
2023-01-13T04:43:40.179Z,0.50
2023-01-13T04:46:07.946Z,0.32
2023-01-13T04:48:35.765Z,0.55
2023-01-13T04:51:05.034Z,0.50
2023-01-13T04:53:32.775Z,0.50
2023-01-13T04:56:00.840Z,0.40
2023-01-13T04:58:28.499Z,0.43
2023-01-13T05:00:56.539Z,0.40
2023-01-13T05:03:26.728Z,0.63
2023-01-13T05:05:54.647Z,0.47
2023-01-13T05:08:23.759Z,0.38
2023-01-13T05:10:51.478Z,0.50
2023-01-13T05:13:36.733Z,0.68
2023-01-13T05:16:22.841Z,0.47
2023-01-13T05:18:50.715Z,0.57
2023-01-13T05:21:35.022Z,0.75
2023-01-13T05:24:21.755Z,0.60
2023-01-13T05:26:49.458Z,0.50
2023-01-13T05:29:17.251Z,0.45
2023-01-13T05:31:45.009Z,0.68
2023-01-13T05:34:12.778Z,0.50
2023-01-13T05:36:40.507Z,0.40
2023-01-13T05:39:09.548Z,0.32
2023-01-13T05:41:54.922Z,0.50
2023-01-13T05:44:22.597Z,0.50
2023-01-13T05:46:51.101Z,0.35
2023-01-13T05:49:18.880Z,0.70
2023-01-13T05:51:46.681Z,0.50
2023-01-13T05:54:16.022Z,0.50
2023-01-13T05:56:43.803Z,0.40
2023-01-13T05:59:11.888Z,0.52
2023-01-13T06:01:41.377Z,0.80
2023-01-13T06:04:09.103Z,0.43
2023-01-13T06:06:36.859Z,0.55
2023-01-13T06:09:04.769Z,0.30
2023-01-13T06:11:33.822Z,0.40
2023-01-13T06:14:01.548Z,0.40
2023-01-13T06:16:29.463Z,0.52
2023-01-13T06:18:57.191Z,0.40
2023-01-13T06:21:25.002Z,0.40
2023-01-13T06:23:52.976Z,0.40
2023-01-13T06:26:22.039Z,0.50
2023-01-13T06:28:51.221Z,0.40
2023-01-13T06:31:20.118Z,0.43
2023-01-13T06:33:54.418Z,0.60
2023-01-13T06:36:26.423Z,0.40
2023-01-13T06:38:57.929Z,0.40
2023-01-13T06:41:41.652Z,0.40
2023-01-13T06:44:12.687Z,0.50
2023-01-13T06:46:40.602Z,0.30
2023-01-13T06:49:09.302Z,0.50
2023-01-13T06:51:37.152Z,0.40
2023-01-13T06:54:05.370Z,0.50
2023-01-13T06:56:33.249Z,0.40
2023-01-13T06:59:01.178Z,0.32
2023-01-13T07:01:30.446Z,0.50
2023-01-13T07:03:58.840Z,0.45
2023-01-13T07:06:26.525Z,0.25
2023-01-13T07:08:54.188Z,0.50
2023-01-13T07:11:21.966Z,0.40
2023-01-13T07:14:07.221Z,0.57
2023-01-13T07:16:36.368Z,0.38
2023-01-13T07:19:04.118Z,0.50
2023-01-13T07:21:31.976Z,0.40
2023-01-13T07:23:59.671Z,0.43
2023-01-13T07:26:27.360Z,0.40
2023-01-13T07:28:55.161Z,0.50
2023-01-13T07:31:22.971Z,0.30
2023-01-13T07:33:51.986Z,0.45
2023-01-13T07:36:19.809Z,0.40
2023-01-13T07:38:47.593Z,0.50
2023-01-13T07:41:33.769Z,1.10
2023-01-13T07:44:05.000Z,0.30
2023-01-13T07:46:33.347Z,0.40
2023-01-13T07:49:02.360Z,0.30
2023-01-13T07:51:30.189Z,0.40
2023-01-13T07:53:58.039Z,0.50
2023-01-13T07:56:25.840Z,0.38
2023-01-13T07:58:53.659Z,0.30
2023-01-13T08:01:22.277Z,0.40
2023-01-13T08:03:50.121Z,0.50
2023-01-13T08:06:19.490Z,0.60
2023-01-13T08:08:47.227Z,0.63
2023-01-13T08:11:14.998Z,0.50
2023-01-13T08:13:42.735Z,0.40
2023-01-13T08:16:13.099Z,0.55
2023-01-13T08:18:41.950Z,0.60
2023-01-13T08:21:11.990Z,0.57
2023-01-13T08:23:42.231Z,0.47
2023-01-13T08:26:11.719Z,0.63
2023-01-13T08:28:41.395Z,0.77
2023-01-13T08:31:16.184Z,0.50
2023-01-13T08:33:44.525Z,0.63
2023-01-13T08:36:18.463Z,0.80
2023-01-13T08:38:47.648Z,0.60
2023-01-13T08:41:37.365Z,0.88
2023-01-13T08:44:06.675Z,0.68
2023-01-13T08:46:34.663Z,0.60
2023-01-13T08:49:02.549Z,0.77
2023-01-13T08:51:30.443Z,0.90
2023-01-13T08:53:59.566Z,0.47
2023-01-13T08:56:27.347Z,0.80
2023-01-13T08:58:58.929Z,0.70
2023-01-13T09:01:27.741Z,1.13
2023-01-13T09:03:55.887Z,0.80
2023-01-13T09:06:23.923Z,0.80
2023-01-13T09:08:52.116Z,0.60
2023-01-13T09:11:43.760Z,0.57
2023-01-13T09:14:11.599Z,0.65
2023-01-13T09:16:39.587Z,0.80
2023-01-13T09:19:13.091Z,0.70
2023-01-13T09:21:40.914Z,0.60
2023-01-13T09:24:11.513Z,0.68
2023-01-13T09:26:40.671Z,0.75
2023-01-13T09:29:08.417Z,0.50
2023-01-13T09:31:36.317Z,0.88
2023-01-13T09:34:22.783Z,0.50
2023-01-13T09:36:50.779Z,0.68
2023-01-13T09:39:18.802Z,0.35
2023-01-13T09:42:14.228Z,0.90
2023-01-13T09:44:48.232Z,2.25
2023-01-13T09:47:24.338Z,0.80
2023-01-13T09:49:52.735Z,1.00
2023-01-13T09:52:23.334Z,0.93
2023-01-13T09:54:56.979Z,0.65
2023-01-13T09:57:31.912Z,0.52
2023-01-13T10:00:01.757Z,0.50
2023-01-13T10:02:59.181Z,0.90
2023-01-13T10:05:35.191Z,1.02
2023-01-13T10:08:10.081Z,1.00
2023-01-13T10:10:44.592Z,0.77
2023-01-13T10:16:02.920Z,1.02
2023-01-13T10:18:46.950Z,0.93
2023-01-13T10:21:39.788Z,1.30
2023-01-13T10:24:18.401Z,1.10
2023-01-13T10:26:57.269Z,0.57
2023-01-13T10:29:31.495Z,0.93
2023-01-13T10:32:01.478Z,1.52
2023-01-13T10:34:30.329Z,1.15
2023-01-13T10:37:06.212Z,1.33
2023-01-13T10:39:43.942Z,1.58
2023-01-13T10:42:15.943Z,1.00
2023-01-13T10:44:53.833Z,1.17
2023-01-13T10:47:24.866Z,1.17
2023-01-13T10:50:05.442Z,1.35
2023-01-13T10:52:36.808Z,1.13
2023-01-13T10:55:07.404Z,0.95
2023-01-13T10:57:37.826Z,1.15
2023-01-13T11:00:26.478Z,0.95
2023-01-13T11:03:13.814Z,1.40
2023-01-13T11:05:48.643Z,1.30
2023-01-13T11:08:18.970Z,0.82
2023-01-13T11:10:49.640Z,1.27
2023-01-13T11:13:20.628Z,1.42
2023-01-13T11:15:55.546Z,1.00
2023-01-13T11:18:31.900Z,1.55
2023-01-13T11:21:01.334Z,1.38
2023-01-13T11:23:35.172Z,1.17
2023-01-13T11:26:10.186Z,1.15
2023-01-13T11:28:46.578Z,1.40
2023-01-13T11:31:24.686Z,1.08
2023-01-13T11:33:58.501Z,1.38
2023-01-13T11:36:29.999Z,1.10
2023-01-13T11:39:03.251Z,1.35
2023-01-13T11:41:44.082Z,1.45
2023-01-13T11:44:21.319Z,1.75
2023-01-13T11:46:51.405Z,1.70
2023-01-13T11:49:25.090Z,1.23
2023-01-13T11:52:01.606Z,1.27
2023-01-13T11:54:48.709Z,0.63
2023-01-13T11:57:45.696Z,1.55
2023-01-13T12:00:32.073Z,1.23
2023-01-13T12:03:19.201Z,1.40
2023-01-13T12:06:10.118Z,1.38
2023-01-13T12:09:02.226Z,1.20
2023-01-13T12:12:00.161Z,0.75
2023-01-13T12:14:43.219Z,0.90
2023-01-13T12:17:31.082Z,1.70
2023-01-13T12:20:18.435Z,1.08
2023-01-13T12:22:48.808Z,0.70
2023-01-13T12:25:23.430Z,1.17
2023-01-13T12:27:59.382Z,1.08
2023-01-13T12:30:30.530Z,1.20
2023-01-13T12:33:06.783Z,1.30
2023-01-13T12:35:40.839Z,1.00
2023-01-13T12:38:17.881Z,1.30
2023-01-13T12:40:56.460Z,0.85
2023-01-13T12:43:42.896Z,1.20
2023-01-13T12:46:36.548Z,1.35
2023-01-13T12:49:08.535Z,1.50
2023-01-13T12:52:00.091Z,1.30
2023-01-13T12:54:49.785Z,0.98
2023-01-13T12:57:22.119Z,1.00
2023-01-13T13:00:15.188Z,0.90
2023-01-13T13:02:44.871Z,1.20
2023-01-13T13:05:42.782Z,1.10
2023-01-13T13:08:23.959Z,1.48
2023-01-13T13:11:33.300Z,1.40
2023-01-13T13:14:03.425Z,1.65
2023-01-13T13:16:53.163Z,1.13
2023-01-13T13:19:47.051Z,1.65
2023-01-13T13:22:37.123Z,1.45
2023-01-13T13:25:27.202Z,1.58
2023-01-13T13:28:16.839Z,1.35
2023-01-13T13:30:51.458Z,1.58
2023-01-13T13:33:39.143Z,1.73
2023-01-13T13:36:17.635Z,1.58
2023-01-13T13:39:21.695Z,1.45
2023-01-13T13:42:12.370Z,0.98
2023-01-13T13:45:01.224Z,1.52
2023-01-13T13:47:36.219Z,1.10
2023-01-13T13:50:08.991Z,1.13
2023-01-13T13:52:41.710Z,1.23
2023-01-13T13:55:18.694Z,1.02
2023-01-13T13:57:50.571Z,1.73
2023-01-13T14:00:25.579Z,1.50
2023-01-13T14:02:55.557Z,0.90
2023-01-13T14:05:27.188Z,1.35
2023-01-13T14:08:00.315Z,1.10
2023-01-13T14:10:32.448Z,2.00
2023-01-13T14:13:03.591Z,0.93
2023-01-13T14:15:35.561Z,1.83
2023-01-13T14:18:06.077Z,1.38
2023-01-13T14:20:35.685Z,1.00
2023-01-13T14:23:05.603Z,1.70
2023-01-13T14:25:37.084Z,0.98
2023-01-13T14:28:20.012Z,1.00
2023-01-13T14:30:49.832Z,1.27
2023-01-13T14:33:19.872Z,0.98
2023-01-13T14:36:17.695Z,1.25
2023-01-13T14:38:47.659Z,0.90
2023-01-13T14:41:24.879Z,0.90
2023-01-13T14:43:57.016Z,0.98
2023-01-13T14:46:25.665Z,1.13
2023-01-13T14:49:00.393Z,0.80
2023-01-13T14:51:29.990Z,0.88
2023-01-13T14:53:59.241Z,0.90
2023-01-13T14:56:47.017Z,1.10
2023-01-13T14:59:41.497Z,1.15
2023-01-13T15:02:40.316Z,1.00
2023-01-13T15:05:34.281Z,1.08
2023-01-13T15:08:09.312Z,1.33
2023-01-13T15:10:46.450Z,1.40
2023-01-13T15:13:26.495Z,1.15
2023-01-13T15:15:58.247Z,1.13
2023-01-13T15:18:26.330Z,0.85
2023-01-13T15:20:54.343Z,1.23
2023-01-13T15:23:25.737Z,0.70
2023-01-13T15:25:53.591Z,1.30
2023-01-13T15:28:23.347Z,1.52
2023-01-13T15:30:52.457Z,1.13
2023-01-13T15:33:23.149Z,1.15
2023-01-13T15:35:52.485Z,1.33
2023-01-13T15:38:22.823Z,0.90
2023-01-13T15:40:51.873Z,1.75
2023-01-13T15:43:38.773Z,1.20
2023-01-13T15:46:33.338Z,1.20
2023-01-13T15:49:12.869Z,1.27
2023-01-13T15:51:41.046Z,1.40
2023-01-13T15:54:08.964Z,1.10
2023-01-13T15:56:37.860Z,1.13
2023-01-13T15:59:05.999Z,1.38
2023-01-13T16:01:33.773Z,1.55
2023-01-13T16:04:03.106Z,1.50
2023-01-13T16:06:34.572Z,1.20
2023-01-13T16:09:03.652Z,1.73
2023-01-13T16:11:31.712Z,1.50
2023-01-13T16:14:00.124Z,1.50
2023-01-13T16:16:29.951Z,1.65
2023-01-13T16:18:57.847Z,1.23
2023-01-13T16:21:26.972Z,1.48
2023-01-13T16:23:55.058Z,1.48
2023-01-13T16:26:25.095Z,1.83
2023-01-13T16:28:55.150Z,1.00
2023-01-13T16:31:25.931Z,1.10
2023-01-13T16:33:54.146Z,1.08
2023-01-13T16:36:23.047Z,1.55
2023-01-13T16:38:53.649Z,1.60
2023-01-13T16:41:22.483Z,1.23
2023-01-13T16:43:50.220Z,1.55
2023-01-13T16:46:23.388Z,1.50
2023-01-13T16:48:52.906Z,2.22
2023-01-13T16:51:21.071Z,1.52
2023-01-13T16:53:49.504Z,1.73
2023-01-13T16:56:23.365Z,1.83
2023-01-13T16:58:51.938Z,1.50
2023-01-13T17:01:23.147Z,1.33
2023-01-13T17:03:53.085Z,2.22
2023-01-13T17:06:24.999Z,2.08
2023-01-13T17:08:53.969Z,1.45
2023-01-13T17:11:23.138Z,1.30
2023-01-13T17:13:50.882Z,1.02
2023-01-13T17:16:20.956Z,0.95
2023-01-13T17:18:49.454Z,1.85
2023-01-13T17:21:17.614Z,1.30
2023-01-13T17:23:45.891Z,1.10
2023-01-13T17:26:31.919Z,1.30
2023-01-13T17:29:01.526Z,1.17
2023-01-13T17:31:29.974Z,1.38
2023-01-13T17:33:57.856Z,1.13
2023-01-13T17:36:25.945Z,2.05
2023-01-13T17:38:54.145Z,2.05
2023-01-13T17:41:21.955Z,1.55
2023-01-13T17:43:51.035Z,1.55
2023-01-13T17:46:19.740Z,2.10
2023-01-13T17:48:47.626Z,2.28
2023-01-13T17:51:17.291Z,1.75
2023-01-13T17:53:45.861Z,1.13
2023-01-13T17:56:14.882Z,1.63
2023-01-13T17:58:45.361Z,1.63
2023-01-13T18:01:17.233Z,1.77
2023-01-13T18:03:46.167Z,1.90
2023-01-13T18:06:18.113Z,1.38
2023-01-13T18:08:46.275Z,1.15
2023-01-13T18:11:14.204Z,1.08
2023-01-13T18:13:42.809Z,1.08
2023-01-13T18:16:11.979Z,1.45
2023-01-13T18:18:42.896Z,1.00
2023-01-13T18:21:35.884Z,1.48
2023-01-13T18:24:21.116Z,1.67
2023-01-13T18:27:06.534Z,0.98
2023-01-13T18:29:34.320Z,1.55
2023-01-13T18:32:02.099Z,1.60
2023-01-13T18:34:31.223Z,1.15
2023-01-13T18:36:58.940Z,1.40
2023-01-13T18:39:26.762Z,1.20
2023-01-13T18:42:12.318Z,1.25
2023-01-13T18:44:40.156Z,1.30
2023-01-13T18:47:08.071Z,1.73
2023-01-13T18:49:37.349Z,1.50
2023-01-13T18:52:08.249Z,1.52
2023-01-13T18:54:36.657Z,1.00
2023-01-13T18:57:04.724Z,1.17
2023-01-13T18:59:34.489Z,1.20
2023-01-13T19:02:02.817Z,1.23
2023-01-13T19:04:32.406Z,1.70
2023-01-13T19:07:01.785Z,1.40
2023-01-13T19:09:31.014Z,1.15
2023-01-13T19:12:01.202Z,1.00
2023-01-13T19:14:37.193Z,1.35
2023-01-13T19:17:09.308Z,1.45
2023-01-13T19:19:40.567Z,1.17
2023-01-13T19:22:12.923Z,1.52
2023-01-13T19:24:42.164Z,1.63
2023-01-13T19:27:09.988Z,1.45
2023-01-13T19:29:37.791Z,1.20
2023-01-13T19:32:14.230Z,1.27
2023-01-13T19:34:43.766Z,1.17
2023-01-13T19:37:13.050Z,1.20
2023-01-13T19:39:40.839Z,1.33
2023-01-13T19:42:26.586Z,2.20
2023-01-13T19:45:12.202Z,1.67
2023-01-13T19:47:40.638Z,1.58
2023-01-13T19:50:09.700Z,2.20
2023-01-13T19:52:38.890Z,1.33
2023-01-13T19:55:07.610Z,2.00
2023-01-13T19:57:35.413Z,1.77
2023-01-13T20:00:04.162Z,1.40
2023-01-13T20:02:44.896Z,1.73
2023-01-13T20:05:17.867Z,1.38
2023-01-13T20:07:47.029Z,1.83
2023-01-13T20:10:17.926Z,1.60
2023-01-13T20:12:45.738Z,1.33
2023-01-13T20:15:13.554Z,1.20
2023-01-13T20:17:41.696Z,1.00
2023-01-13T20:20:10.806Z,1.65
2023-01-13T20:22:39.399Z,1.52
2023-01-13T20:25:09.780Z,2.33
2023-01-13T20:27:37.988Z,1.50
2023-01-13T20:30:09.383Z,1.42
2023-01-13T20:32:37.460Z,1.95
2023-01-13T20:35:07.163Z,1.63
2023-01-13T20:37:38.464Z,1.80
2023-01-13T20:40:09.534Z,2.38
2023-01-13T20:42:44.520Z,2.20
2023-01-13T20:47:41.055Z,1.10
2023-01-13T20:50:09.543Z,1.50
2023-01-13T20:52:37.594Z,1.50
2023-01-13T20:55:06.185Z,1.20
2023-01-13T20:57:35.688Z,1.92
2023-01-13T21:00:04.166Z,1.35
2023-01-13T21:02:31.906Z,1.45
2023-01-13T21:04:59.666Z,1.25
2023-01-13T21:07:28.260Z,2.15
2023-01-13T21:09:57.445Z,1.33
2023-01-13T21:12:42.785Z,1.70
2023-01-13T21:15:20.163Z,2.05
2023-01-13T21:18:07.783Z,1.92
2023-01-13T21:20:37.721Z,1.98
2023-01-13T21:23:05.877Z,1.20
2023-01-13T21:25:35.398Z,1.63
2023-01-13T21:28:07.629Z,1.10
2023-01-13T21:30:38.267Z,1.20
2023-01-13T21:33:06.390Z,1.52
2023-01-13T21:35:34.473Z,1.85
2023-01-13T21:38:02.274Z,0.75
2023-01-13T21:40:30.053Z,1.40
2023-01-13T21:43:15.166Z,1.95
2023-01-13T21:46:02.924Z,1.08
2023-01-13T21:48:32.098Z,1.23
2023-01-13T21:51:01.428Z,1.88
2023-01-13T21:53:29.180Z,2.90
2023-01-13T21:55:57.039Z,2.38
2023-01-13T21:58:24.873Z,1.27
2023-01-13T22:00:54.085Z,1.38
2023-01-13T22:03:22.009Z,2.05
2023-01-13T22:05:55.452Z,1.52
2023-01-13T22:08:23.331Z,1.13
2023-01-13T22:10:58.520Z,1.30
2023-01-13T22:13:44.462Z,1.50
2023-01-13T22:16:13.686Z,1.77
2023-01-13T22:18:41.568Z,2.03
2023-01-13T22:21:09.560Z,1.40
2023-01-13T22:23:37.636Z,1.65
2023-01-13T22:26:06.714Z,1.38
2023-01-13T22:28:40.729Z,1.83
2023-01-13T22:31:09.298Z,1.35
2023-01-13T22:33:39.076Z,1.23
2023-01-13T22:36:08.590Z,2.28
2023-01-13T22:38:36.905Z,1.95
2023-01-13T22:41:07.237Z,2.17
2023-01-13T22:43:36.215Z,1.95
2023-01-13T22:46:07.354Z,1.92
2023-01-13T22:48:35.710Z,1.70
2023-01-13T22:51:09.691Z,1.92
2023-01-13T22:53:38.646Z,1.77
2023-01-13T22:56:07.479Z,2.63
2023-01-13T22:58:35.368Z,2.13
2023-01-13T23:01:10.805Z,1.10
2023-01-13T23:03:38.961Z,1.65
2023-01-13T23:06:08.185Z,1.40
2023-01-13T23:08:36.440Z,1.80
2023-01-13T23:11:05.876Z,1.42
2023-01-13T23:13:34.288Z,1.30
2023-01-13T23:16:07.706Z,1.70
2023-01-13T23:18:35.548Z,1.95
2023-01-13T23:21:04.809Z,1.67
2023-01-13T23:23:35.268Z,1.48
2023-01-13T23:26:03.513Z,1.80
2023-01-13T23:28:31.982Z,1.40
2023-01-13T23:30:59.876Z,1.80
2023-01-13T23:33:27.905Z,1.08
2023-01-13T23:35:59.555Z,0.80
2023-01-13T23:38:27.330Z,0.80
2023-01-13T23:40:56.918Z,1.10
2023-01-13T23:43:26.285Z,0.75
2023-01-13T23:45:54.482Z,1.30
2023-01-13T23:48:22.700Z,0.95
2023-01-13T23:50:58.205Z,1.08
2023-01-13T23:53:30.945Z,2.13
2023-01-13T23:56:00.840Z,1.40
2023-01-13T23:58:29.731Z,1.95
