createdAt,value
2017-11-24T00:00:45.685Z,9.50
2017-11-24T00:03:13.800Z,9.50
2017-11-24T00:05:42.784Z,9.50
2017-11-24T00:08:11.462Z,9.50
2017-11-24T00:10:39.476Z,9.50
2017-11-24T00:13:07.441Z,9.50
2017-11-24T00:15:35.333Z,9.50
2017-11-24T00:18:06.051Z,9.50
2017-11-24T00:20:34.822Z,9.50
2017-11-24T00:23:05.219Z,9.50
2017-11-24T00:25:34.282Z,9.50
2017-11-24T00:28:04.016Z,9.50
2017-11-24T00:30:33.352Z,9.50
2017-11-24T00:33:02.257Z,9.50
2017-11-24T00:35:31.484Z,9.50
2017-11-24T00:38:00.351Z,9.50
2017-11-24T00:40:29.061Z,9.50
2017-11-24T00:42:58.698Z,9.50
2017-11-24T00:45:28.461Z,9.60
2017-11-24T00:47:57.832Z,9.60
2017-11-24T00:50:26.446Z,9.60
2017-11-24T00:52:54.958Z,9.60
2017-11-24T00:55:22.892Z,9.50
2017-11-24T00:57:51.656Z,9.40
2017-11-24T01:00:23.717Z,9.40
2017-11-24T01:02:52.981Z,9.50
2017-11-24T01:05:21.637Z,9.50
2017-11-24T01:07:51.320Z,9.60
2017-11-24T01:10:22.686Z,9.60
2017-11-24T01:12:51.443Z,9.50
2017-11-24T01:15:19.453Z,9.50
2017-11-24T01:17:48.194Z,9.50
2017-11-24T01:20:16.155Z,9.50
2017-11-24T01:22:44.824Z,9.60
2017-11-24T01:25:12.862Z,9.50
2017-11-24T01:27:41.535Z,9.70
2017-11-24T01:30:09.495Z,9.70
2017-11-24T01:32:37.506Z,9.70
2017-11-24T01:35:06.215Z,9.80
2017-11-24T01:37:34.102Z,9.80
2017-11-24T01:40:02.050Z,9.90
2017-11-24T01:42:29.942Z,9.80
2017-11-24T01:44:57.881Z,9.90
2017-11-24T01:47:25.793Z,10.00
2017-11-24T01:49:53.764Z,10.00
2017-11-24T01:52:21.679Z,10.00
2017-11-24T01:54:50.492Z,10.20
2017-11-24T01:57:18.458Z,10.10
2017-11-24T01:59:46.474Z,10.20
2017-11-24T02:02:21.402Z,10.30
2017-11-24T02:04:49.364Z,10.30
2017-11-24T02:07:17.297Z,10.30
2017-11-24T02:09:45.273Z,10.30
2017-11-24T02:12:13.185Z,10.30
2017-11-24T02:14:41.933Z,10.40
2017-11-24T02:17:09.834Z,10.40
2017-11-24T02:19:37.841Z,10.40
2017-11-24T02:22:06.571Z,10.40
2017-11-24T02:24:34.609Z,10.40
2017-11-24T02:27:02.576Z,10.40
2017-11-24T02:29:31.397Z,10.50
2017-11-24T02:32:00.478Z,10.50
2017-11-24T02:34:28.502Z,10.50
2017-11-24T02:36:56.487Z,10.50
2017-11-24T02:39:24.524Z,10.50
2017-11-24T02:41:52.508Z,10.40
2017-11-24T02:44:20.557Z,10.40
2017-11-24T02:46:48.548Z,10.50
2017-11-24T02:49:16.609Z,10.50
2017-11-24T02:51:44.615Z,10.50
2017-11-24T02:54:12.603Z,10.50
2017-11-24T02:56:40.579Z,10.60
2017-11-24T02:59:08.636Z,10.50
2017-11-24T03:01:37.366Z,10.60
2017-11-24T03:04:05.390Z,10.60
2017-11-24T03:06:34.058Z,10.60
2017-11-24T03:09:01.998Z,10.60
2017-11-24T03:11:29.906Z,10.60
2017-11-24T03:13:58.019Z,10.60
2017-11-24T03:16:25.922Z,10.60
2017-11-24T03:18:53.950Z,10.60
2017-11-24T03:21:21.883Z,10.70
2017-11-24T03:23:50.043Z,10.60
2017-11-24T03:26:17.956Z,10.60
2017-11-24T03:28:46.696Z,10.70
2017-11-24T03:31:14.588Z,10.70
2017-11-24T03:33:42.559Z,10.70
2017-11-24T03:36:10.511Z,10.80
2017-11-24T03:38:38.462Z,10.80
2017-11-24T03:41:06.375Z,10.80
2017-11-24T03:43:34.330Z,10.80
2017-11-24T03:46:02.299Z,10.70
2017-11-24T03:48:30.247Z,10.70
2017-11-24T03:50:58.140Z,10.60
2017-11-24T03:53:26.326Z,10.70
2017-11-24T03:55:54.275Z,10.70
2017-11-24T03:58:22.182Z,10.70
2017-11-24T04:00:50.152Z,10.70
2017-11-24T04:03:18.823Z,10.60
2017-11-24T04:05:46.824Z,10.60
2017-11-24T04:08:14.727Z,10.70
2017-11-24T04:10:42.700Z,10.70
2017-11-24T04:13:10.619Z,10.70
2017-11-24T04:15:38.586Z,10.70
2017-11-24T04:18:07.296Z,10.70
2017-11-24T04:20:35.292Z,10.70
2017-11-24T04:23:03.454Z,10.70
2017-11-24T04:25:31.431Z,10.70
2017-11-24T04:27:59.363Z,10.60
2017-11-24T04:30:27.330Z,10.60
2017-11-24T04:32:56.044Z,10.70
2017-11-24T04:35:23.996Z,10.70
2017-11-24T04:37:51.924Z,10.70
2017-11-24T04:40:24.173Z,10.80
2017-11-24T04:42:56.896Z,10.90
2017-11-24T04:45:29.093Z,10.90
2017-11-24T04:48:01.218Z,10.90
2017-11-24T04:50:33.131Z,11.00
2017-11-24T04:53:05.414Z,10.90
2017-11-24T04:55:37.351Z,10.90
2017-11-24T04:58:10.390Z,11.00
2017-11-24T05:00:41.993Z,11.00
2017-11-24T05:03:15.611Z,11.10
2017-11-24T05:05:47.923Z,11.00
2017-11-24T05:08:19.954Z,11.00
2017-11-24T05:10:53.512Z,11.00
2017-11-24T05:13:26.236Z,10.90
2017-11-24T05:15:58.482Z,11.00
2017-11-24T05:18:30.764Z,11.00
2017-11-24T05:21:03.667Z,11.00
2017-11-24T05:23:35.440Z,10.90
2017-11-24T05:26:06.804Z,10.80
2017-11-24T05:28:38.358Z,10.80
2017-11-24T05:31:11.061Z,10.90
2017-11-24T05:33:44.162Z,10.90
2017-11-24T05:36:13.331Z,10.90
2017-11-24T05:38:42.242Z,11.00
2017-11-24T05:41:11.421Z,11.00
2017-11-24T05:43:40.492Z,11.00
2017-11-24T05:46:08.512Z,10.90
2017-11-24T05:48:36.399Z,10.90
2017-11-24T05:51:05.167Z,10.90
2017-11-24T05:53:33.138Z,10.80
2017-11-24T05:56:01.071Z,11.00
2017-11-24T05:58:28.959Z,11.00
2017-11-24T06:00:56.968Z,11.00
2017-11-24T06:03:25.615Z,11.10
2017-11-24T06:05:53.614Z,11.10
2017-11-24T06:08:22.436Z,11.10
2017-11-24T06:10:50.404Z,11.10
2017-11-24T06:13:18.343Z,11.20
2017-11-24T06:15:47.073Z,11.20
2017-11-24T06:18:15.067Z,11.20
2017-11-24T06:20:43.051Z,11.20
2017-11-24T06:23:13.110Z,11.20
2017-11-24T06:25:41.210Z,11.30
2017-11-24T06:28:14.788Z,11.30
2017-11-24T06:30:44.608Z,11.20
2017-11-24T06:33:12.598Z,11.20
2017-11-24T06:35:40.744Z,11.10
2017-11-24T06:38:08.721Z,11.20
2017-11-24T06:40:36.762Z,11.20
2017-11-24T06:43:07.835Z,11.20
2017-11-24T06:45:35.855Z,11.30
2017-11-24T06:48:03.972Z,11.30
2017-11-24T06:50:32.193Z,11.20
2017-11-24T06:53:00.196Z,11.20
2017-11-24T06:55:28.918Z,11.30
2017-11-24T06:57:56.853Z,11.20
2017-11-24T07:00:24.816Z,11.30
2017-11-24T07:02:52.816Z,11.30
2017-11-24T07:05:20.783Z,11.30
2017-11-24T07:07:48.881Z,11.40
2017-11-24T07:10:16.929Z,11.30
2017-11-24T07:12:45.173Z,11.40
2017-11-24T07:15:13.204Z,11.40
2017-11-24T07:17:41.261Z,11.40
2017-11-24T07:20:09.348Z,11.30
2017-11-24T07:22:37.506Z,11.30
2017-11-24T07:25:05.621Z,11.20
2017-11-24T07:27:34.672Z,11.20
2017-11-24T07:30:02.834Z,11.20
2017-11-24T07:32:30.876Z,11.30
2017-11-24T07:34:58.826Z,11.30
2017-11-24T07:37:26.907Z,11.30
2017-11-24T07:39:55.022Z,11.40
2017-11-24T07:42:23.223Z,11.40
2017-11-24T07:44:51.365Z,11.40
2017-11-24T07:47:19.594Z,11.40
2017-11-24T07:49:48.358Z,11.40
2017-11-24T07:52:16.543Z,11.40
2017-11-24T07:54:44.626Z,11.50
2017-11-24T07:57:12.823Z,11.50
2017-11-24T07:59:40.836Z,11.50
2017-11-24T08:02:09.026Z,11.50
2017-11-24T08:04:37.021Z,11.60
2017-11-24T08:07:05.285Z,11.50
2017-11-24T08:09:33.363Z,11.50
2017-11-24T08:12:01.656Z,11.40
2017-11-24T08:14:30.569Z,11.40
2017-11-24T08:16:59.389Z,11.40
2017-11-24T08:19:27.459Z,11.40
2017-11-24T08:21:55.521Z,11.40
2017-11-24T08:24:23.611Z,11.40
2017-11-24T08:26:51.635Z,11.40
2017-11-24T08:29:19.834Z,11.50
2017-11-24T08:31:48.056Z,11.50
2017-11-24T08:34:16.194Z,11.50
2017-11-24T08:36:44.259Z,11.50
2017-11-24T08:39:12.354Z,11.50
2017-11-24T08:41:40.402Z,11.60
2017-11-24T08:44:09.416Z,11.60
2017-11-24T08:49:47.577Z,11.60
2017-11-24T08:52:15.871Z,11.60
2017-11-24T08:54:44.070Z,11.60
2017-11-24T08:57:12.052Z,11.60
2017-11-24T08:59:40.173Z,11.60
2017-11-24T09:02:10.036Z,11.60
2017-11-24T09:04:38.501Z,11.60
2017-11-24T09:07:06.567Z,11.70
2017-11-24T09:09:35.341Z,11.70
2017-11-24T09:12:03.798Z,11.70
2017-11-24T09:14:31.929Z,11.70
2017-11-24T09:17:00.337Z,11.70
2017-11-24T09:19:28.663Z,11.70
2017-11-24T09:21:56.833Z,11.60
2017-11-24T09:24:26.117Z,11.60
2017-11-24T09:26:54.610Z,11.40
2017-11-24T09:29:23.523Z,11.00
2017-11-24T09:31:53.785Z,11.00
2017-11-24T09:34:22.897Z,10.80
2017-11-24T09:36:51.529Z,10.70
2017-11-24T09:39:27.637Z,10.20
2017-11-24T09:41:56.291Z,10.10
2017-11-24T09:44:27.293Z,9.90
2017-11-24T09:46:56.075Z,9.70
2017-11-24T09:49:25.365Z,9.60
2017-11-24T09:51:53.485Z,9.60
2017-11-24T09:54:21.576Z,9.50
2017-11-24T09:56:50.603Z,9.30
2017-11-24T09:59:24.056Z,9.30
2017-11-24T10:01:52.868Z,9.40
2017-11-24T10:04:21.111Z,9.40
2017-11-24T10:06:49.263Z,9.30
2017-11-24T10:09:17.591Z,9.30
2017-11-24T10:11:45.740Z,9.30
2017-11-24T10:14:14.060Z,9.20
2017-11-24T10:16:42.488Z,9.30
2017-11-24T10:19:10.969Z,9.20
2017-11-24T10:21:44.988Z,9.20
2017-11-24T10:24:13.350Z,9.20
2017-11-24T10:26:41.734Z,9.30
2017-11-24T10:29:10.871Z,9.30
2017-11-24T10:31:39.290Z,9.30
2017-11-24T10:34:11.601Z,9.30
2017-11-24T10:36:39.813Z,9.30
2017-11-24T10:39:07.934Z,9.20
2017-11-24T10:41:36.011Z,9.20
2017-11-24T10:44:04.351Z,9.20
2017-11-24T10:46:39.798Z,9.30
2017-11-24T10:49:12.498Z,9.20
2017-11-24T10:51:46.337Z,9.20
2017-11-24T10:54:15.119Z,9.20
2017-11-24T10:56:44.091Z,9.10
2017-11-24T10:59:12.166Z,9.10
