createdAt,value
2019-01-29T11:51:06.016Z,998.64
2019-01-29T11:52:05.566Z,998.85
2019-01-29T11:53:05.573Z,998.60
2019-01-29T11:54:05.578Z,998.50
2019-01-29T11:55:05.637Z,998.58
2019-01-29T11:56:05.585Z,998.62
2019-01-29T11:57:05.600Z,998.70
2019-01-29T11:58:05.607Z,998.77
2019-01-29T11:59:05.633Z,998.61
2019-01-29T12:00:05.627Z,998.63
2019-01-29T12:01:05.617Z,998.81
2019-01-29T12:02:05.635Z,998.59
2019-01-29T12:03:05.641Z,998.56
2019-01-29T12:04:05.641Z,998.57
2019-01-29T12:05:05.645Z,998.74
2019-01-29T12:06:05.667Z,998.64
2019-01-29T12:07:05.739Z,998.67
2019-01-29T12:08:05.691Z,998.83
2019-01-29T12:09:05.676Z,998.78
2019-01-29T12:10:05.681Z,998.53
2019-01-29T12:11:05.705Z,998.56
2019-01-29T12:12:05.709Z,998.57
2019-01-29T12:13:05.717Z,998.50
2019-01-29T12:14:05.708Z,998.34
2019-01-29T12:15:05.735Z,998.46
2019-01-29T12:16:05.740Z,998.40
2019-01-29T12:17:05.741Z,998.54
2019-01-29T12:18:05.769Z,998.78
2019-01-29T12:19:05.865Z,998.63
2019-01-29T12:20:05.773Z,998.51
2019-01-29T12:21:05.822Z,998.59
2019-01-29T12:22:05.766Z,998.77
2019-01-29T12:23:05.773Z,998.53
2019-01-29T12:24:05.789Z,998.42
2019-01-29T12:25:05.803Z,998.48
2019-01-29T12:26:13.073Z,998.31
2019-01-29T12:27:05.818Z,998.26
2019-01-29T12:28:05.825Z,998.25
2019-01-29T12:29:05.833Z,998.36
2019-01-29T12:30:05.841Z,998.42
2019-01-29T12:31:05.864Z,998.22
2019-01-29T12:32:05.855Z,998.15
2019-01-29T12:33:05.860Z,998.18
2019-01-29T12:34:05.877Z,998.12
2019-01-29T12:35:05.877Z,998.15
2019-01-29T12:36:05.890Z,998.08
2019-01-29T12:37:05.949Z,998.15
2019-01-29T12:38:05.923Z,998.10
2019-01-29T12:39:05.904Z,998.09
2019-01-29T12:40:06.036Z,998.14
2019-01-29T12:41:05.917Z,998.10
2019-01-29T12:42:05.929Z,998.03
2019-01-29T12:43:05.939Z,997.98
2019-01-29T12:44:05.919Z,997.98
2019-01-29T12:45:05.943Z,997.92
2019-01-29T12:46:05.943Z,997.95
2019-01-29T12:47:05.962Z,997.95
2019-01-29T12:48:05.973Z,997.96
2019-01-29T12:49:05.971Z,997.94
2019-01-29T12:50:06.018Z,997.87
2019-01-29T12:51:05.986Z,997.85
2019-01-29T12:52:06.004Z,997.87
2019-01-29T12:53:06.001Z,997.78
2019-01-29T12:54:06.012Z,997.78
2019-01-29T12:55:06.071Z,997.83
2019-01-29T12:56:06.022Z,997.94
2019-01-29T12:57:06.064Z,997.92
2019-01-29T12:58:06.026Z,998.13
2019-01-29T12:59:06.048Z,997.98
2019-01-29T13:00:06.045Z,997.99
2019-01-29T13:01:06.041Z,997.81
2019-01-29T13:02:06.078Z,997.76
2019-01-29T13:03:06.117Z,997.79
2019-01-29T13:04:06.092Z,997.84
2019-01-29T13:05:06.078Z,997.73
2019-01-29T13:06:06.088Z,997.69
2019-01-29T13:07:06.091Z,997.64
2019-01-29T13:08:06.097Z,997.64
2019-01-29T13:09:06.241Z,997.65
2019-01-29T13:10:06.122Z,997.55
2019-01-29T13:11:06.124Z,997.57
2019-01-29T13:12:06.125Z,997.61
2019-01-29T13:13:06.134Z,997.50
2019-01-29T13:14:06.135Z,997.45
2019-01-29T13:15:06.138Z,997.45
2019-01-29T13:16:06.158Z,997.45
2019-01-29T13:17:06.196Z,997.43
2019-01-29T13:18:06.161Z,997.47
2019-01-29T13:19:06.188Z,997.55
2019-01-29T13:20:06.162Z,997.54
2019-01-29T13:21:06.176Z,997.44
2019-01-29T13:22:06.177Z,997.38
2019-01-29T13:23:06.190Z,997.38
2019-01-29T13:24:06.193Z,997.35
2019-01-29T13:25:06.196Z,997.34
2019-01-29T13:26:06.204Z,997.36
2019-01-29T13:27:06.222Z,997.37
2019-01-29T13:28:06.214Z,997.40
2019-01-29T13:29:06.225Z,997.35
2019-01-29T13:30:06.231Z,997.32
2019-01-29T13:31:06.247Z,997.40
2019-01-29T13:32:06.236Z,997.37
2019-01-29T13:33:06.241Z,997.31
2019-01-29T13:34:06.251Z,997.22
2019-01-29T13:35:06.257Z,997.24
2019-01-29T13:36:06.257Z,997.21
2019-01-29T13:37:06.260Z,997.22
2019-01-29T13:38:06.271Z,997.19
2019-01-29T13:39:06.265Z,997.16
2019-01-29T13:40:06.269Z,997.20
2019-01-29T13:41:06.280Z,997.22
2019-01-29T13:42:06.284Z,997.22
2019-01-29T13:44:06.286Z,997.11
2019-01-29T13:45:06.289Z,997.13
2019-01-29T13:46:06.297Z,997.14
2019-01-29T13:47:06.301Z,997.19
2019-01-29T13:48:06.320Z,997.18
2019-01-29T13:49:06.312Z,997.25
2019-01-29T13:50:06.314Z,997.21
2019-01-29T13:51:06.319Z,997.18
2019-01-29T13:52:06.332Z,997.30
2019-01-29T13:53:06.326Z,997.37
2019-01-29T13:54:06.327Z,997.20
2019-01-29T13:55:06.354Z,997.23
2019-01-29T13:56:06.339Z,997.11
2019-01-29T13:57:06.368Z,997.14
2019-01-29T13:58:06.364Z,997.12
2019-01-29T13:59:06.349Z,997.14
2019-01-29T14:00:06.370Z,997.13
2019-01-29T14:01:06.404Z,997.05
2019-01-29T14:02:06.422Z,997.03
2019-01-29T14:03:06.382Z,996.99
2019-01-29T14:04:06.650Z,996.95
2019-01-29T14:05:06.407Z,996.99
2019-01-29T14:06:06.412Z,996.96
2019-01-29T14:07:06.408Z,997.05
2019-01-29T14:08:06.432Z,997.03
2019-01-29T14:09:06.482Z,997.14
2019-01-29T14:10:06.465Z,997.12
2019-01-29T14:11:06.448Z,997.14
2019-01-29T14:12:06.434Z,997.05
2019-01-29T14:13:06.490Z,996.97
2019-01-29T14:14:06.467Z,997.03
2019-01-29T14:15:06.467Z,996.94
2019-01-29T14:16:06.469Z,997.02
2019-01-29T14:17:06.475Z,996.96
2019-01-29T14:18:06.513Z,996.92
2019-01-29T14:19:06.560Z,996.96
2019-01-29T14:20:06.511Z,996.90
2019-01-29T14:21:06.506Z,996.88
2019-01-29T14:22:06.539Z,996.90
2019-01-29T14:23:06.586Z,996.88
2019-01-29T14:24:06.589Z,996.88
2019-01-29T14:25:06.597Z,996.83
2019-01-29T14:26:06.521Z,996.86
2019-01-29T14:27:06.540Z,996.81
2019-01-29T14:28:06.566Z,996.78
2019-01-29T14:29:06.559Z,996.74
2019-01-29T14:30:06.579Z,996.72
2019-01-29T14:31:06.565Z,996.71
2019-01-29T14:32:06.558Z,996.72
2019-01-29T14:33:06.581Z,996.66
2019-01-29T14:34:06.586Z,996.58
2019-01-29T14:35:06.597Z,996.59
2019-01-29T14:36:06.591Z,996.60
2019-01-29T14:37:06.598Z,996.59
2019-01-29T14:38:06.604Z,996.55
2019-01-29T14:39:06.594Z,996.55
2019-01-29T14:40:06.607Z,996.51
2019-01-29T14:41:06.615Z,996.48
2019-01-29T14:42:06.606Z,996.44
2019-01-29T14:43:06.628Z,996.37
2019-01-29T14:44:06.617Z,996.40
2019-01-29T14:45:06.619Z,996.34
2019-01-29T14:46:06.622Z,996.35
2019-01-29T14:47:06.696Z,996.33
2019-01-29T14:48:06.629Z,996.31
2019-01-29T14:49:06.745Z,996.33
2019-01-29T14:50:06.638Z,996.30
2019-01-29T14:51:06.642Z,996.24
2019-01-29T14:52:06.650Z,996.26
2019-01-29T14:53:06.659Z,996.25
2019-01-29T14:54:06.690Z,996.27
2019-01-29T14:55:06.849Z,996.20
2019-01-29T14:56:06.684Z,996.19
2019-01-29T14:57:06.680Z,996.20
2019-01-29T14:58:06.695Z,996.19
2019-01-29T14:59:06.688Z,996.19
2019-01-29T15:00:06.699Z,996.15
2019-01-29T15:01:06.718Z,996.13
2019-01-29T15:02:06.754Z,996.13
2019-01-29T15:03:06.719Z,996.15
2019-01-29T15:04:06.714Z,996.14
2019-01-29T15:05:06.702Z,996.14
2019-01-29T15:06:06.705Z,996.11
2019-01-29T15:07:06.718Z,996.10
2019-01-29T15:08:06.708Z,996.04
2019-01-29T15:09:06.715Z,996.05
2019-01-29T15:10:06.720Z,996.01
2019-01-29T15:11:06.739Z,996.02
2019-01-29T15:12:06.724Z,996.05
2019-01-29T15:14:06.729Z,996.02
2019-01-29T15:15:06.746Z,996.00
2019-01-29T15:16:06.739Z,996.01
2019-01-29T15:17:06.745Z,995.98
2019-01-29T15:18:06.760Z,996.01
2019-01-29T15:19:06.748Z,996.02
2019-01-29T15:20:06.748Z,996.03
2019-01-29T15:22:06.763Z,995.95
2019-01-29T15:23:06.773Z,995.96
2019-01-29T15:24:06.760Z,995.91
2019-01-29T15:25:06.778Z,995.90
2019-01-29T15:26:06.773Z,995.87
2019-01-29T15:27:06.783Z,995.84
2019-01-29T15:28:06.781Z,995.84
2019-01-29T15:29:06.791Z,995.82
2019-01-29T15:30:06.783Z,995.83
2019-01-29T15:32:06.800Z,995.84
2019-01-29T15:33:06.795Z,995.80
2019-01-29T15:34:06.786Z,995.79
2019-01-29T15:35:06.796Z,995.72
2019-01-29T15:36:06.803Z,995.75
2019-01-29T15:37:06.815Z,995.72
2019-01-29T15:38:06.805Z,995.74
2019-01-29T15:39:06.811Z,995.69
2019-01-29T15:40:06.823Z,995.72
2019-01-29T15:41:06.816Z,995.68
2019-01-29T15:42:06.816Z,995.67
2019-01-29T15:43:06.840Z,995.66
2019-01-29T15:44:06.831Z,995.65
2019-01-29T15:45:06.831Z,995.64
2019-01-29T15:46:06.832Z,995.60
2019-01-29T15:47:06.840Z,995.56
2019-01-29T15:48:06.841Z,995.54
2019-01-29T15:49:06.843Z,995.52
2019-01-29T15:50:06.863Z,995.55
2019-01-29T15:51:06.842Z,995.53
2019-01-29T15:52:06.865Z,995.50
2019-01-29T15:53:06.853Z,995.50
2019-01-29T15:54:06.865Z,995.50
2019-01-29T15:55:06.868Z,995.49
2019-01-29T15:56:06.869Z,995.51
2019-01-29T15:57:14.084Z,995.43
2019-01-29T15:58:06.869Z,995.46
2019-01-29T15:59:06.875Z,995.46
2019-01-29T16:00:06.890Z,995.43
2019-01-29T16:01:06.890Z,995.46
2019-01-29T16:02:06.878Z,995.37
2019-01-29T16:03:06.911Z,995.32
2019-01-29T16:04:06.911Z,995.33
2019-01-29T16:05:06.903Z,995.33
2019-01-29T16:06:06.896Z,995.31
2019-01-29T16:07:06.908Z,995.34
2019-01-29T16:08:06.897Z,995.33
2019-01-29T16:09:06.908Z,995.31
2019-01-29T16:10:06.915Z,995.28
2019-01-29T16:11:06.922Z,995.27
2019-01-29T16:12:06.924Z,995.23
2019-01-29T16:13:06.918Z,995.28
2019-01-29T16:14:06.953Z,995.24
2019-01-29T16:15:06.923Z,995.26
2019-01-29T16:16:06.917Z,995.27
2019-01-29T16:17:06.942Z,995.20
2019-01-29T16:18:06.934Z,995.18
2019-01-29T16:19:06.941Z,995.20
2019-01-29T16:20:06.945Z,995.22
2019-01-29T16:21:06.938Z,995.21
2019-01-29T16:22:06.976Z,995.17
2019-01-29T16:23:07.011Z,995.16
2019-01-29T16:24:06.954Z,995.11
2019-01-29T16:25:06.948Z,995.12
2019-01-29T16:26:06.960Z,995.14
2019-01-29T16:27:07.266Z,995.09
2019-01-29T16:28:06.958Z,995.08
2019-01-29T16:29:06.968Z,995.05
2019-01-29T16:31:06.965Z,995.06
2019-01-29T16:32:06.954Z,995.07
2019-01-29T16:33:06.971Z,995.03
2019-01-29T16:34:06.972Z,995.01
2019-01-29T16:35:07.036Z,995.04
2019-01-29T16:36:06.976Z,995.03
2019-01-29T16:37:06.982Z,995.00
2019-01-29T16:38:06.990Z,994.99
2019-01-29T16:39:06.988Z,995.01
2019-01-29T16:40:07.005Z,995.00
2019-01-29T16:41:06.999Z,994.98
2019-01-29T16:42:06.991Z,994.95
2019-01-29T16:43:07.005Z,994.91
2019-01-29T16:44:06.985Z,994.92
2019-01-29T16:45:07.001Z,994.90
2019-01-29T16:46:07.007Z,994.91
2019-01-29T16:47:07.019Z,994.90
2019-01-29T16:48:07.015Z,994.90
2019-01-29T16:49:07.013Z,994.94
2019-01-29T16:50:07.005Z,994.92
2019-01-29T16:51:07.013Z,994.90
2019-01-29T16:52:07.034Z,994.86
2019-01-29T16:53:07.013Z,994.91
2019-01-29T16:54:07.017Z,994.88
2019-01-29T16:55:07.028Z,994.92
2019-01-29T16:56:07.047Z,994.87
2019-01-29T16:57:07.028Z,994.83
2019-01-29T16:58:07.020Z,994.87
2019-01-29T16:59:07.031Z,994.81
2019-01-29T17:00:07.031Z,994.79
2019-01-29T17:01:07.027Z,994.81
2019-01-29T17:02:07.028Z,994.81
2019-01-29T17:03:07.031Z,994.83
2019-01-29T17:04:07.034Z,994.82
2019-01-29T17:05:07.030Z,994.85
2019-01-29T17:06:07.061Z,994.81
2019-01-29T17:07:07.045Z,994.80
2019-01-29T17:08:07.046Z,994.81
2019-01-29T17:09:07.064Z,994.74
2019-01-29T17:10:07.050Z,994.71
2019-01-29T17:11:07.045Z,994.75
2019-01-29T17:12:07.060Z,994.75
2019-01-29T17:13:07.059Z,994.75
2019-01-29T17:14:07.057Z,994.71
2019-01-29T17:15:07.059Z,994.71
2019-01-29T17:16:07.056Z,994.72
2019-01-29T17:17:07.058Z,994.74
2019-01-29T17:18:07.099Z,994.75
2019-01-29T17:19:07.070Z,994.75
2019-01-29T17:20:07.070Z,994.66
2019-01-29T17:21:07.069Z,994.72
2019-01-29T17:22:07.070Z,994.69
2019-01-29T17:23:07.079Z,994.71
2019-01-29T17:24:07.072Z,994.68
2019-01-29T17:25:07.087Z,994.67
2019-01-29T17:26:07.077Z,994.69
2019-01-29T17:27:07.080Z,994.69
2019-01-29T17:28:07.089Z,994.74
2019-01-29T17:29:07.082Z,994.70
2019-01-29T17:30:07.152Z,994.71
2019-01-29T17:31:07.086Z,994.66
2019-01-29T17:32:07.091Z,994.68
2019-01-29T17:33:07.098Z,994.65
2019-01-29T17:34:07.092Z,994.66
2019-01-29T17:35:07.097Z,994.66
2019-01-29T17:36:07.097Z,994.60
2019-01-29T17:37:07.098Z,994.55
2019-01-29T17:38:07.106Z,994.57
2019-01-29T17:39:07.098Z,994.56
2019-01-29T17:40:07.102Z,994.54
2019-01-29T17:41:07.105Z,994.47
2019-01-29T17:42:07.103Z,994.50
2019-01-29T17:43:07.102Z,994.47
2019-01-29T17:44:07.104Z,994.49
2019-01-29T17:45:07.107Z,994.53
2019-01-29T17:46:07.104Z,994.48
2019-01-29T17:47:07.134Z,994.50
2019-01-29T17:48:07.120Z,994.46
2019-01-29T17:49:07.108Z,994.45
2019-01-29T17:50:07.128Z,994.50
2019-01-29T17:51:07.112Z,994.47
2019-01-29T17:52:07.120Z,994.40
2019-01-29T17:53:07.125Z,994.45
2019-01-29T17:54:07.150Z,994.46
2019-01-29T17:55:07.129Z,994.42
2019-01-29T17:56:07.128Z,994.44
2019-01-29T17:57:07.117Z,994.42
2019-01-29T17:58:07.126Z,994.41
2019-01-29T17:59:07.131Z,994.37
2019-01-29T18:00:07.145Z,994.42
2019-01-29T18:01:07.166Z,994.36
2019-01-29T18:02:07.130Z,994.40
2019-01-29T18:03:07.135Z,994.36
2019-01-29T18:04:07.132Z,994.42
2019-01-29T18:05:07.143Z,994.40
2019-01-29T18:06:07.134Z,994.35
2019-01-29T18:07:07.138Z,994.35
2019-01-29T18:08:07.184Z,994.30
2019-01-29T18:09:07.148Z,994.31
2019-01-29T18:10:07.134Z,994.32
2019-01-29T18:11:07.138Z,994.33
2019-01-29T18:12:07.139Z,994.28
2019-01-29T18:13:07.140Z,994.28
2019-01-29T18:14:07.145Z,994.28
2019-01-29T18:15:07.147Z,994.25
2019-01-29T18:16:07.235Z,994.29
2019-01-29T18:17:07.140Z,994.31
2019-01-29T18:18:07.164Z,994.28
2019-01-29T18:19:07.138Z,994.29
2019-01-29T18:20:07.140Z,994.27
2019-01-29T18:21:07.159Z,994.28
2019-01-29T18:22:07.264Z,994.25
2019-01-29T18:23:07.153Z,994.25
2019-01-29T18:24:07.152Z,994.25
2019-01-29T18:25:07.169Z,994.21
2019-01-29T18:26:07.156Z,994.23
2019-01-29T18:27:07.145Z,994.24
2019-01-29T18:28:08.627Z,994.25
2019-01-29T18:29:07.451Z,994.21
2019-01-29T18:30:07.163Z,994.21
2019-01-29T18:31:07.177Z,994.23
2019-01-29T18:32:07.191Z,994.21
2019-01-29T18:33:07.166Z,994.25
2019-01-29T18:34:07.177Z,994.23
2019-01-29T18:35:07.155Z,994.15
2019-01-29T18:36:07.163Z,994.18
2019-01-29T18:37:07.162Z,994.23
2019-01-29T18:38:07.170Z,994.21
2019-01-29T18:39:07.178Z,994.20
2019-01-29T18:40:07.169Z,994.18
2019-01-29T18:41:07.173Z,994.19
2019-01-29T18:42:07.170Z,994.16
2019-01-29T18:43:07.185Z,994.13
2019-01-29T18:44:07.166Z,994.12
2019-01-29T18:45:07.188Z,994.13
2019-01-29T18:46:07.172Z,994.13
2019-01-29T18:47:07.162Z,994.10
2019-01-29T18:48:07.175Z,994.08
2019-01-29T18:49:07.179Z,994.11
2019-01-29T18:50:07.169Z,994.13
2019-01-29T18:51:07.175Z,994.11
2019-01-29T18:52:07.179Z,994.11
2019-01-29T18:53:07.185Z,994.09
2019-01-29T18:54:07.190Z,994.02
2019-01-29T18:55:07.182Z,994.04
2019-01-29T18:56:07.175Z,994.06
2019-01-29T18:57:07.195Z,994.04
2019-01-29T18:58:11.933Z,994.03
2019-01-29T18:59:07.184Z,994.04
2019-01-29T19:00:07.180Z,994.00
2019-01-29T19:01:07.190Z,993.98
2019-01-29T19:02:07.181Z,993.94
2019-01-29T19:03:07.177Z,993.92
2019-01-29T19:04:07.193Z,993.93
2019-01-29T19:05:07.192Z,993.97
2019-01-29T19:06:07.201Z,993.93
2019-01-29T19:07:07.187Z,993.89
2019-01-29T19:08:07.190Z,993.94
2019-01-29T19:09:07.191Z,993.90
2019-01-29T19:10:07.223Z,993.89
2019-01-29T19:11:07.836Z,993.96
2019-01-29T19:12:07.197Z,993.93
2019-01-29T19:13:07.201Z,993.90
2019-01-29T19:14:07.198Z,993.90
2019-01-29T19:15:07.191Z,993.85
2019-01-29T19:16:07.196Z,993.86
2019-01-29T19:17:07.194Z,993.85
2019-01-29T19:18:07.204Z,993.85
2019-01-29T19:19:07.195Z,993.86
2019-01-29T19:20:07.206Z,993.82
2019-01-29T19:21:07.201Z,993.83
2019-01-29T19:22:07.201Z,993.79
2019-01-29T19:23:07.211Z,993.84
2019-01-29T19:24:07.201Z,993.83
2019-01-29T19:25:07.203Z,993.82
2019-01-29T19:26:07.217Z,993.85
2019-01-29T19:28:07.217Z,993.78
2019-01-29T19:29:07.210Z,993.78
2019-01-29T19:30:07.203Z,993.81
2019-01-29T19:31:07.200Z,993.82
2019-01-29T19:32:07.219Z,993.78
2019-01-29T19:33:07.206Z,993.75
2019-01-29T19:34:07.257Z,993.72
2019-01-29T19:35:07.207Z,993.69
2019-01-29T19:36:07.207Z,993.70
2019-01-29T19:37:07.215Z,993.69
2019-01-29T19:38:07.220Z,993.63
2019-01-29T19:39:07.208Z,993.69
2019-01-29T19:40:07.220Z,993.66
2019-01-29T19:41:07.221Z,993.67
2019-01-29T19:42:07.216Z,993.68
2019-01-29T19:43:07.207Z,993.65
2019-01-29T19:44:07.278Z,993.65
2019-01-29T19:45:07.219Z,993.65
2019-01-29T19:46:07.213Z,993.62
2019-01-29T19:47:07.229Z,993.60
2019-01-29T19:48:07.210Z,993.60
2019-01-29T19:49:07.222Z,993.53
2019-01-29T19:50:07.225Z,993.57
2019-01-29T19:51:07.258Z,993.57
2019-01-29T19:52:07.320Z,993.54
2019-01-29T19:53:07.226Z,993.52
2019-01-29T19:54:07.230Z,993.51
2019-01-29T19:55:07.233Z,993.56
2019-01-29T19:56:07.239Z,993.58
2019-01-29T19:57:07.226Z,993.56
2019-01-29T19:58:09.043Z,993.54
2019-01-29T19:59:07.598Z,993.56
2019-01-29T20:00:07.233Z,993.54
2019-01-29T20:01:07.229Z,993.51
2019-01-29T20:02:07.241Z,993.47
2019-01-29T20:03:07.223Z,993.47
2019-01-29T20:04:07.236Z,993.44
2019-01-29T20:05:07.232Z,993.42
2019-01-29T20:06:07.231Z,993.45
2019-01-29T20:07:07.237Z,993.40
2019-01-29T20:08:07.239Z,993.43
2019-01-29T20:09:07.251Z,993.42
2019-01-29T20:10:07.239Z,993.42
2019-01-29T20:11:07.232Z,993.41
2019-01-29T20:12:09.662Z,993.37
2019-01-29T20:13:07.252Z,993.39
2019-01-29T20:14:07.242Z,993.39
2019-01-29T20:15:07.243Z,993.40
2019-01-29T20:16:07.255Z,993.30
2019-01-29T20:17:07.249Z,993.33
2019-01-29T20:18:07.248Z,993.29
2019-01-29T20:19:07.256Z,993.29
2019-01-29T20:20:07.255Z,993.34
2019-01-29T20:21:07.251Z,993.32
2019-01-29T20:22:07.249Z,993.27
2019-01-29T20:23:08.389Z,993.28
2019-01-29T20:24:07.267Z,993.25
2019-01-29T20:25:07.258Z,993.27
2019-01-29T20:26:07.268Z,993.30
2019-01-29T20:27:07.263Z,993.24
2019-01-29T20:28:07.281Z,993.22
2019-01-29T20:29:07.264Z,993.21
2019-01-29T20:30:07.270Z,993.18
2019-01-29T20:31:07.259Z,993.16
2019-01-29T20:32:07.256Z,993.19
2019-01-29T20:33:07.259Z,993.16
2019-01-29T20:34:07.281Z,993.17
2019-01-29T20:35:07.257Z,993.14
2019-01-29T20:36:07.259Z,993.13
2019-01-29T20:37:07.271Z,993.10
2019-01-29T20:38:07.258Z,993.14
2019-01-29T20:39:07.297Z,993.09
2019-01-29T20:40:07.259Z,993.13
2019-01-29T20:41:07.268Z,993.11
2019-01-29T20:42:07.268Z,993.13
2019-01-29T20:43:07.293Z,993.13
2019-01-29T20:44:07.281Z,993.08
2019-01-29T20:45:07.288Z,993.11
2019-01-29T20:46:07.274Z,993.10
2019-01-29T20:47:07.275Z,993.11
2019-01-29T20:48:07.274Z,993.10
2019-01-29T20:49:07.269Z,993.04
2019-01-29T20:50:07.284Z,993.04
2019-01-29T20:51:07.300Z,993.08
2019-01-29T20:52:07.278Z,993.05
2019-01-29T20:53:07.291Z,993.01
2019-01-29T20:54:07.272Z,993.04
2019-01-29T20:55:07.287Z,993.05
2019-01-29T20:56:07.288Z,993.02
2019-01-29T20:57:07.283Z,992.99
2019-01-29T20:58:07.278Z,993.03
2019-01-29T20:59:07.281Z,992.99
2019-01-29T21:00:07.301Z,992.98
2019-01-29T21:01:07.306Z,992.93
2019-01-29T21:02:07.283Z,992.90
2019-01-29T21:03:07.299Z,992.87
2019-01-29T21:04:07.284Z,992.90
2019-01-29T21:05:07.288Z,992.91
2019-01-29T21:06:07.294Z,992.90
2019-01-29T21:07:07.294Z,992.85
2019-01-29T21:08:07.293Z,992.89
2019-01-29T21:09:07.333Z,992.88
2019-01-29T21:10:07.285Z,992.88
2019-01-29T21:11:07.310Z,992.82
2019-01-29T21:12:07.307Z,992.83
2019-01-29T21:13:07.299Z,992.82
2019-01-29T21:14:07.299Z,992.82
2019-01-29T21:15:07.298Z,992.81
2019-01-29T21:16:07.302Z,992.82
2019-01-29T21:17:07.299Z,992.79
2019-01-29T21:18:07.301Z,992.79
2019-01-29T21:19:07.294Z,992.78
2019-01-29T21:20:07.296Z,992.78
2019-01-29T21:21:07.302Z,992.74
2019-01-29T21:22:07.319Z,992.75
2019-01-29T21:23:07.345Z,992.73
2019-01-29T21:24:07.303Z,992.69
2019-01-29T21:25:07.305Z,992.67
2019-01-29T21:26:07.316Z,992.68
2019-01-29T21:27:07.294Z,992.68
2019-01-29T21:28:07.305Z,992.65
2019-01-29T21:29:07.301Z,992.62
2019-01-29T21:30:07.319Z,992.61
2019-01-29T21:31:07.328Z,992.60
2019-01-29T21:32:07.306Z,992.61
2019-01-29T21:33:07.307Z,992.59
2019-01-29T21:34:07.314Z,992.55
2019-01-29T21:35:07.330Z,992.56
2019-01-29T21:36:07.310Z,992.53
2019-01-29T21:37:07.315Z,992.54
2019-01-29T21:38:07.310Z,992.54
2019-01-29T21:39:07.317Z,992.54
2019-01-29T21:40:07.341Z,992.50
2019-01-29T21:41:07.341Z,992.51
2019-01-29T21:42:07.316Z,992.53
2019-01-29T21:43:07.323Z,992.50
2019-01-29T21:44:07.320Z,992.47
2019-01-29T21:45:07.329Z,992.44
2019-01-29T21:46:07.317Z,992.44
2019-01-29T21:47:07.319Z,992.46
2019-01-29T21:48:07.319Z,992.46
2019-01-29T21:49:07.321Z,992.43
2019-01-29T21:50:11.567Z,992.45
2019-01-29T21:51:07.344Z,992.42
2019-01-29T21:52:07.333Z,992.42
2019-01-29T21:53:07.319Z,992.41
2019-01-29T21:54:07.332Z,992.40
2019-01-29T21:55:07.320Z,992.44
2019-01-29T21:56:07.329Z,992.36
2019-01-29T21:57:07.344Z,992.39
2019-01-29T21:58:07.329Z,992.41
2019-01-29T21:59:13.132Z,992.38
2019-01-29T22:00:07.344Z,992.40
2019-01-29T22:01:07.325Z,992.36
2019-01-29T22:02:07.338Z,992.36
2019-01-29T22:03:07.335Z,992.36
2019-01-29T22:04:07.327Z,992.30
2019-01-29T22:05:07.334Z,992.33
2019-01-29T22:06:07.351Z,992.29
2019-01-29T22:07:07.326Z,992.26
2019-01-29T22:08:07.333Z,992.28
2019-01-29T22:09:07.331Z,992.26
2019-01-29T22:10:07.343Z,992.25
2019-01-29T22:11:07.344Z,992.22
2019-01-29T22:12:07.345Z,992.19
2019-01-29T22:13:07.352Z,992.21
2019-01-29T22:14:07.358Z,992.18
2019-01-29T22:15:07.344Z,992.17
2019-01-29T22:16:07.332Z,992.16
2019-01-29T22:17:07.346Z,992.16
2019-01-29T22:19:07.342Z,992.13
2019-01-29T22:20:07.345Z,992.11
2019-01-29T22:21:07.350Z,992.09
2019-01-29T22:22:07.416Z,992.10
2019-01-29T22:23:07.340Z,992.05
2019-01-29T22:24:07.342Z,992.02
2019-01-29T22:25:07.333Z,992.05
2019-01-29T22:26:07.361Z,992.00
2019-01-29T22:27:07.351Z,992.03
2019-01-29T22:28:07.362Z,991.96
2019-01-29T22:29:07.353Z,991.95
2019-01-29T22:30:07.352Z,991.94
2019-01-29T22:31:07.342Z,991.94
2019-01-29T22:32:07.345Z,991.94
2019-01-29T22:33:07.349Z,991.91
2019-01-29T22:34:07.341Z,991.88
2019-01-29T22:35:07.339Z,991.88
2019-01-29T22:36:07.346Z,991.89
2019-01-29T22:37:07.342Z,991.85
2019-01-29T22:38:07.359Z,991.82
2019-01-29T22:39:07.346Z,991.82
2019-01-29T22:40:07.336Z,991.85
2019-01-29T22:41:07.351Z,991.81
2019-01-29T22:42:07.348Z,991.82
2019-01-29T22:43:07.359Z,991.84
2019-01-29T22:44:07.349Z,991.83
2019-01-29T22:45:07.363Z,991.79
2019-01-29T22:46:07.363Z,991.81
2019-01-29T22:47:07.355Z,991.78
2019-01-29T22:48:07.351Z,991.75
2019-01-29T22:49:07.358Z,991.76
2019-01-29T22:50:07.348Z,991.74
2019-01-29T22:51:07.360Z,991.78
2019-01-29T22:52:07.349Z,991.77
2019-01-29T22:53:07.354Z,991.72
2019-01-29T22:54:07.344Z,991.74
2019-01-29T22:55:07.354Z,991.73
2019-01-29T22:56:07.346Z,991.73
2019-01-29T22:57:07.359Z,991.71
2019-01-29T22:58:07.365Z,991.66
2019-01-29T22:59:07.361Z,991.67
2019-01-29T23:00:07.359Z,991.66
2019-01-29T23:01:07.361Z,991.65
2019-01-29T23:02:07.355Z,991.65
2019-01-29T23:03:07.357Z,991.65
2019-01-29T23:04:07.364Z,991.64
2019-01-29T23:05:07.362Z,991.61
2019-01-29T23:06:07.360Z,991.62
2019-01-29T23:07:07.360Z,991.59
2019-01-29T23:08:07.371Z,991.56
2019-01-29T23:09:07.349Z,991.58
2019-01-29T23:10:07.354Z,991.53
2019-01-29T23:11:07.361Z,991.55
2019-01-29T23:12:07.361Z,991.52
2019-01-29T23:13:07.374Z,991.51
2019-01-29T23:14:07.361Z,991.53
2019-01-29T23:15:07.413Z,991.52
2019-01-29T23:16:07.362Z,991.53
2019-01-29T23:17:07.373Z,991.51
2019-01-29T23:18:07.352Z,991.51
2019-01-29T23:19:07.370Z,991.48
2019-01-29T23:20:07.359Z,991.47
2019-01-29T23:21:07.363Z,991.44
2019-01-29T23:22:07.354Z,991.41
2019-01-29T23:23:07.365Z,991.44
2019-01-29T23:24:07.365Z,991.41
2019-01-29T23:25:07.361Z,991.39
2019-01-29T23:26:07.352Z,991.38
2019-01-29T23:27:07.365Z,991.36
2019-01-29T23:28:07.361Z,991.33
2019-01-29T23:29:07.358Z,991.34
2019-01-29T23:30:07.372Z,991.33
2019-01-29T23:31:07.366Z,991.34
2019-01-29T23:32:07.353Z,991.27
2019-01-29T23:33:07.355Z,991.33
2019-01-29T23:34:07.365Z,991.29
2019-01-29T23:35:07.387Z,991.22
2019-01-29T23:36:07.354Z,991.21
2019-01-29T23:37:07.362Z,991.22
2019-01-29T23:38:07.368Z,991.15
2019-01-29T23:39:07.372Z,991.15
2019-01-29T23:40:07.363Z,991.12
2019-01-29T23:41:07.372Z,991.11
2019-01-29T23:42:07.354Z,991.09
2019-01-29T23:43:07.357Z,991.03
2019-01-29T23:44:07.360Z,991.06
2019-01-29T23:45:07.365Z,991.00
2019-01-29T23:46:07.365Z,991.02
2019-01-29T23:47:07.491Z,990.98
2019-01-29T23:48:07.370Z,990.95
2019-01-29T23:49:07.363Z,990.96
2019-01-29T23:50:07.395Z,990.95
2019-01-29T23:51:07.370Z,990.90
2019-01-29T23:52:07.363Z,990.92
2019-01-29T23:53:07.366Z,990.89
2019-01-29T23:54:07.358Z,990.86
2019-01-29T23:55:07.365Z,990.86
2019-01-29T23:56:07.359Z,990.81
2019-01-29T23:57:07.359Z,990.83
2019-01-29T23:58:07.362Z,990.79
2019-01-29T23:59:07.370Z,990.76
